createdAt,value
2023-01-17T00:00:01.657Z,0.6
2023-01-17T00:01:08.795Z,0.6
2023-01-17T00:02:15.937Z,0.5
2023-01-17T00:03:23.032Z,0.4
2023-01-17T00:04:29.546Z,0.4
2023-01-17T00:05:36.656Z,0.4
2023-01-17T00:06:43.787Z,0.3
2023-01-17T00:07:50.890Z,0.3
2023-01-17T00:08:58.615Z,0.3
2023-01-17T00:10:04.569Z,0.2
2023-01-17T00:11:11.658Z,0.2
2023-01-17T00:12:18.807Z,0.2
2023-01-17T00:13:25.868Z,0.2
2023-01-17T00:14:33.072Z,0.2
2023-01-17T00:15:39.576Z,0.3
2023-01-17T00:16:46.668Z,0.5
2023-01-17T00:17:53.828Z,0.6
2023-01-17T00:19:01.011Z,0.7
2023-01-17T00:20:08.127Z,0.7
2023-01-17T00:21:14.631Z,0.8
2023-01-17T00:22:21.646Z,0.8
2023-01-17T00:23:28.789Z,0.8
2023-01-17T00:24:35.941Z,0.8
2023-01-17T00:25:43.069Z,0.8
2023-01-17T00:26:49.611Z,0.8
2023-01-17T00:27:56.725Z,0.8
2023-01-17T00:29:03.792Z,0.8
2023-01-17T00:30:10.861Z,0.8
2023-01-17T00:31:18.188Z,0.8
2023-01-17T00:33:31.707Z,0.7
2023-01-17T00:34:39.376Z,0.8
2023-01-17T00:35:48.319Z,0.8
2023-01-17T00:36:53.025Z,1
2023-01-17T00:37:59.628Z,1
2023-01-17T00:39:06.760Z,1.1
2023-01-17T00:40:13.818Z,1.2
2023-01-17T00:41:20.886Z,1.3
2023-01-17T00:42:28.073Z,1.3
2023-01-17T00:43:34.592Z,1.4
2023-01-17T00:44:41.718Z,1.4
2023-01-17T00:45:48.829Z,1.4
2023-01-17T00:46:56.041Z,1.6
2023-01-17T00:48:03.020Z,1.6
2023-01-17T00:49:09.656Z,1.6
2023-01-17T00:50:16.774Z,1.7
2023-01-17T00:51:24.345Z,1.7
2023-01-17T00:52:30.989Z,1.7
2023-01-17T00:53:38.090Z,1.6
2023-01-17T00:54:44.694Z,1.6
2023-01-17T00:55:51.839Z,1.6
2023-01-17T00:56:58.826Z,1.7
2023-01-17T00:58:05.927Z,1.7
2023-01-17T00:59:13.067Z,1.7
2023-01-17T01:01:27.061Z,1.6
2023-01-17T01:02:33.965Z,1.7
2023-01-17T01:03:40.915Z,1.7
2023-01-17T01:04:47.583Z,1.8
2023-01-17T01:05:54.711Z,1.8
2023-01-17T01:07:01.806Z,1.9
2023-01-17T01:08:08.907Z,2
2023-01-17T01:09:16.001Z,2
2023-01-17T01:10:22.547Z,2
2023-01-17T01:11:29.658Z,2
2023-01-17T01:12:36.795Z,2
2023-01-17T01:13:43.871Z,2
2023-01-17T01:14:50.972Z,2
2023-01-17T01:15:57.608Z,2
2023-01-17T01:17:04.736Z,2
2023-01-17T01:18:11.720Z,2
2023-01-17T01:19:18.889Z,2
2023-01-17T01:20:25.998Z,2.1
2023-01-17T01:21:32.706Z,2.1
2023-01-17T01:22:39.764Z,2.2
2023-01-17T01:23:46.769Z,2.1
2023-01-17T01:24:53.828Z,2.1
2023-01-17T01:26:00.976Z,2
2023-01-17T01:27:07.616Z,2
2023-01-17T01:28:14.711Z,2
2023-01-17T01:29:21.791Z,2
2023-01-17T01:30:28.945Z,2
2023-01-17T01:31:36.136Z,2
2023-01-17T01:32:42.657Z,2
2023-01-17T01:33:49.678Z,2
2023-01-17T01:37:11.572Z,1.9
2023-01-17T01:38:17.616Z,1.9
2023-01-17T01:39:24.723Z,1.9
2023-01-17T01:40:31.800Z,1.9
2023-01-17T01:41:38.920Z,1.8
2023-01-17T01:42:46.081Z,1.8
2023-01-17T01:43:52.596Z,1.7
2023-01-17T01:44:59.729Z,1.7
2023-01-17T01:46:06.889Z,1.6
2023-01-17T01:47:13.868Z,1.5
2023-01-17T01:48:21.099Z,1.5
2023-01-17T01:49:27.612Z,1.4
2023-01-17T01:50:34.743Z,1.4
2023-01-17T01:51:41.821Z,1.4
2023-01-17T01:52:49.011Z,1.4
2023-01-17T01:53:56.139Z,1.4
2023-01-17T01:55:03.210Z,1.5
2023-01-17T01:56:09.706Z,1.5
2023-01-17T01:57:16.817Z,1.6
2023-01-17T01:58:23.936Z,1.6
2023-01-17T01:59:31.109Z,1.6
2023-01-17T02:00:37.693Z,1.7
2023-01-17T02:01:44.881Z,1.7
2023-01-17T02:03:59.023Z,1.8
2023-01-17T02:05:06.083Z,1.8
2023-01-17T02:06:13.105Z,1.8
2023-01-17T02:07:19.711Z,1.8
2023-01-17T02:08:26.862Z,1.9
2023-01-17T02:09:33.929Z,1.9
2023-01-17T02:10:41.103Z,1.9
2023-01-17T02:11:47.693Z,1.9
2023-01-17T02:12:54.729Z,2
2023-01-17T02:14:01.861Z,2
2023-01-17T02:15:08.972Z,2
2023-01-17T02:16:16.151Z,2
2023-01-17T02:17:22.628Z,2
2023-01-17T02:18:29.739Z,2
2023-01-17T02:19:36.840Z,2
2023-01-17T02:20:44.063Z,2.1
2023-01-17T02:21:51.113Z,2.1
2023-01-17T02:22:57.683Z,2.1
2023-01-17T02:24:04.742Z,2.1
2023-01-17T02:25:11.867Z,2.1
2023-01-17T02:26:19.011Z,2.1
2023-01-17T02:27:26.099Z,2.1
2023-01-17T02:29:39.819Z,2.1
2023-01-17T02:30:46.912Z,2.2
2023-01-17T02:31:54.088Z,2.1
2023-01-17T02:33:01.083Z,2.2
2023-01-17T02:34:07.691Z,2.2
2023-01-17T02:35:14.813Z,2.2
2023-01-17T02:36:21.868Z,2.1
2023-01-17T02:37:29.061Z,2.1
2023-01-17T02:38:36.110Z,2.1
2023-01-17T02:40:49.766Z,2.1
2023-01-17T02:41:56.927Z,2.1
2023-01-17T02:43:04.031Z,2
2023-01-17T02:44:11.091Z,2.1
2023-01-17T02:45:17.702Z,2.1
2023-01-17T02:46:24.748Z,2
2023-01-17T02:47:31.888Z,2
2023-01-17T02:48:39.046Z,2.1
2023-01-17T02:49:46.118Z,2
2023-01-17T02:50:52.662Z,2
2023-01-17T02:51:59.777Z,2
2023-01-17T02:53:06.924Z,2.1
2023-01-17T02:54:14.087Z,2.1
2023-01-17T02:55:21.109Z,2.1
2023-01-17T02:56:27.734Z,2.1
2023-01-17T02:57:34.976Z,2.1
2023-01-17T02:58:42.411Z,2.1
2023-01-17T02:59:49.095Z,2.1
2023-01-17T03:00:56.208Z,2.2
2023-01-17T03:02:02.940Z,2.2
2023-01-17T03:03:09.846Z,2.2
2023-01-17T03:04:16.961Z,2.2
2023-01-17T03:05:24.093Z,2.2
2023-01-17T03:06:31.082Z,2.2
2023-01-17T03:07:37.695Z,2.2
2023-01-17T03:08:45.305Z,2.3
2023-01-17T03:09:51.919Z,2.3
2023-01-17T03:10:59.162Z,2.4
2023-01-17T03:12:05.599Z,2.4
2023-01-17T03:13:12.717Z,2.3
2023-01-17T03:14:19.840Z,2.2
2023-01-17T03:15:26.953Z,2.2
2023-01-17T03:16:34.173Z,2.1
2023-01-17T03:17:41.118Z,2
2023-01-17T03:18:47.738Z,2
2023-01-17T03:19:54.866Z,2
2023-01-17T03:21:01.940Z,2
2023-01-17T03:22:09.061Z,2
2023-01-17T03:23:15.684Z,1.9
2023-01-17T03:24:22.721Z,1.9
2023-01-17T03:25:29.871Z,1.9
2023-01-17T03:26:37.019Z,2
2023-01-17T03:27:44.112Z,2
2023-01-17T03:28:50.629Z,2.1
2023-01-17T03:29:57.773Z,2.1
2023-01-17T03:31:04.939Z,2
2023-01-17T03:32:11.951Z,2
2023-01-17T03:33:18.566Z,2
2023-01-17T03:34:25.597Z,2
2023-01-17T03:35:32.757Z,2
2023-01-17T03:36:39.881Z,2.1
2023-01-17T03:37:47.070Z,2.1
2023-01-17T03:38:54.074Z,2.1
2023-01-17T03:40:00.604Z,2
2023-01-17T03:41:07.789Z,2.1
2023-01-17T03:42:14.951Z,2.1
2023-01-17T03:44:29.132Z,2.1
2023-01-17T03:45:35.757Z,2.1
2023-01-17T03:46:42.708Z,2.1
2023-01-17T03:47:49.932Z,2.1
2023-01-17T03:48:56.994Z,2.1
2023-01-17T03:50:04.069Z,2.1
2023-01-17T03:51:10.674Z,2.1
2023-01-17T03:52:17.789Z,2
2023-01-17T03:53:24.964Z,2
2023-01-17T03:54:31.976Z,1.9
2023-01-17T03:55:39.110Z,1.9
2023-01-17T03:57:52.762Z,1.8
2023-01-17T03:58:59.954Z,1.8
2023-01-17T04:00:07.067Z,1.8
2023-01-17T04:02:21.190Z,1.7
2023-01-17T04:03:27.772Z,1.6
2023-01-17T04:04:34.995Z,1.7
2023-01-17T04:05:41.996Z,1.6
2023-01-17T04:06:49.124Z,1.6
2023-01-17T04:07:55.712Z,1.5
2023-01-17T04:09:02.741Z,1.5
2023-01-17T04:10:09.980Z,1.5
2023-01-17T04:11:17.060Z,1.4
2023-01-17T04:12:24.069Z,1.4
2023-01-17T04:13:30.702Z,1.4
2023-01-17T04:14:37.784Z,1.3
2023-01-17T04:15:44.956Z,1.3
2023-01-17T04:16:52.031Z,1.2
2023-01-17T04:17:59.161Z,1.2
2023-01-17T04:19:05.694Z,1.2
2023-01-17T04:20:12.765Z,1.2
2023-01-17T04:21:20.040Z,1.1
2023-01-17T04:22:26.998Z,1.1
2023-01-17T04:23:34.163Z,1
2023-01-17T04:24:40.718Z,1
2023-01-17T04:25:48.595Z,1
2023-01-17T04:26:55.010Z,1
2023-01-17T04:28:02.039Z,1
2023-01-17T04:30:15.753Z,0.9
2023-01-17T04:31:22.873Z,0.9
2023-01-17T04:32:29.979Z,0.9
2023-01-17T04:33:37.602Z,0.8
2023-01-17T04:34:44.167Z,0.8
2023-01-17T04:35:50.681Z,0.8
2023-01-17T04:36:57.850Z,0.8
2023-01-17T04:38:05.021Z,0.8
2023-01-17T04:39:12.032Z,0.8
2023-01-17T04:40:19.203Z,0.8
2023-01-17T04:41:25.774Z,0.8
2023-01-17T04:42:32.894Z,0.8
2023-01-17T04:43:39.990Z,0.8
2023-01-17T04:44:47.068Z,0.8
2023-01-17T04:45:54.209Z,0.8
2023-01-17T04:48:07.925Z,0.8
2023-01-17T04:49:14.996Z,0.8
2023-01-17T04:50:22.097Z,0.8
2023-01-17T04:51:29.180Z,0.8
2023-01-17T04:52:35.740Z,0.8
2023-01-17T04:53:42.807Z,0.8
2023-01-17T04:54:49.992Z,0.8
2023-01-17T04:55:57.090Z,0.8
2023-01-17T04:57:04.201Z,0.8
2023-01-17T04:58:10.881Z,0.8
2023-01-17T04:59:17.913Z,0.8
2023-01-17T05:00:24.958Z,0.8
2023-01-17T05:01:32.183Z,0.8
2023-01-17T05:02:39.298Z,0.8
2023-01-17T05:03:45.790Z,0.8
2023-01-17T05:04:52.823Z,0.8
2023-01-17T05:06:00.475Z,0.8
2023-01-17T05:07:07.185Z,0.8
2023-01-17T05:08:14.185Z,0.8
2023-01-17T05:09:20.853Z,0.8
2023-01-17T05:10:27.923Z,0.8
2023-01-17T05:11:34.998Z,0.8
2023-01-17T05:12:42.142Z,0.8
2023-01-17T05:13:49.245Z,0.8
2023-01-17T05:14:55.759Z,0.8
2023-01-17T05:16:02.941Z,0.8
2023-01-17T05:17:10.063Z,0.8
2023-01-17T05:18:17.075Z,0.8
2023-01-17T05:19:23.624Z,0.8
2023-01-17T05:20:30.740Z,0.8
2023-01-17T05:21:37.926Z,0.9
2023-01-17T05:22:44.977Z,0.9
2023-01-17T05:23:52.092Z,0.9
2023-01-17T05:24:58.711Z,0.9
2023-01-17T05:26:05.828Z,0.9
2023-01-17T05:27:12.917Z,0.9
2023-01-17T05:28:20.047Z,0.9
2023-01-17T05:29:27.130Z,0.9
2023-01-17T05:30:33.649Z,0.9
2023-01-17T05:31:40.758Z,0.9
2023-01-17T05:32:47.998Z,0.9
2023-01-17T05:33:55.045Z,0.9
2023-01-17T05:35:02.146Z,0.9
2023-01-17T05:36:08.720Z,0.9
2023-01-17T05:37:15.795Z,1
2023-01-17T05:38:22.889Z,1
2023-01-17T05:39:30.058Z,1
2023-01-17T05:40:37.138Z,1
2023-01-17T05:41:43.661Z,1
2023-01-17T05:42:50.825Z,0.9
2023-01-17T05:43:57.948Z,0.9
2023-01-17T05:45:05.049Z,0.9
2023-01-17T05:46:12.209Z,0.8
2023-01-17T05:47:18.755Z,0.8
2023-01-17T05:48:25.824Z,0.8
2023-01-17T05:49:32.916Z,0.8
2023-01-17T05:51:47.153Z,0.8
2023-01-17T05:52:53.715Z,0.8
2023-01-17T05:54:00.799Z,0.8
2023-01-17T05:55:07.970Z,0.8
2023-01-17T05:56:15.027Z,0.8
2023-01-17T05:57:22.209Z,0.8
2023-01-17T05:58:28.760Z,0.8
2023-01-17T06:00:42.940Z,0.8
2023-01-17T06:01:50.524Z,0.8
2023-01-17T06:02:57.274Z,0.8
2023-01-17T06:04:03.734Z,0.8
2023-01-17T06:05:10.839Z,0.8
2023-01-17T06:06:17.994Z,0.8
2023-01-17T06:07:25.142Z,0.8
2023-01-17T06:08:32.263Z,0.8
2023-01-17T06:09:39.311Z,0.8
2023-01-17T06:10:45.888Z,0.8
2023-01-17T06:11:52.983Z,0.8
2023-01-17T06:13:00.160Z,0.8
2023-01-17T06:14:07.216Z,0.8
2023-01-17T06:15:13.746Z,0.8
2023-01-17T06:16:20.863Z,0.8
2023-01-17T06:17:28.035Z,0.8
2023-01-17T06:18:35.115Z,0.8
2023-01-17T06:19:42.137Z,0.8
2023-01-17T06:20:48.820Z,0.8
2023-01-17T06:21:55.853Z,0.8
2023-01-17T06:23:03.022Z,0.8
2023-01-17T06:24:10.099Z,0.8
2023-01-17T06:25:17.203Z,0.9
2023-01-17T06:26:23.763Z,1
2023-01-17T06:28:38.028Z,1.1
2023-01-17T06:29:45.098Z,1.1
2023-01-17T06:30:52.147Z,1.1
2023-01-17T06:32:01.512Z,1.1
2023-01-17T06:33:05.969Z,1.1
2023-01-17T06:34:12.989Z,1.1
2023-01-17T06:35:20.139Z,1.1
2023-01-17T06:36:27.249Z,1.1
2023-01-17T06:37:33.853Z,1.1
2023-01-17T06:38:40.844Z,1.1
2023-01-17T06:39:47.991Z,1
2023-01-17T06:40:55.112Z,1
2023-01-17T06:42:01.682Z,1
2023-01-17T06:43:08.891Z,1
2023-01-17T06:45:23.022Z,1
2023-01-17T06:46:30.163Z,1
2023-01-17T06:47:37.313Z,1
2023-01-17T06:48:43.753Z,1
2023-01-17T06:49:50.944Z,1
2023-01-17T06:50:57.997Z,1
2023-01-17T06:52:05.074Z,1
2023-01-17T06:55:26.030Z,1
2023-01-17T06:56:33.023Z,1
2023-01-17T06:57:40.193Z,1
2023-01-17T06:58:47.215Z,0.9
2023-01-17T06:59:53.768Z,0.9
2023-01-17T07:01:00.997Z,0.9
2023-01-17T07:02:08.020Z,0.9
2023-01-17T07:03:15.115Z,0.8
2023-01-17T07:04:21.708Z,0.8
2023-01-17T07:05:28.828Z,0.8
2023-01-17T07:06:35.942Z,0.8
2023-01-17T07:07:43.055Z,0.8
2023-01-17T07:08:50.166Z,0.8
2023-01-17T07:09:57.254Z,0.8
2023-01-17T07:11:03.790Z,0.8
2023-01-17T07:12:10.947Z,0.8
2023-01-17T07:13:18.657Z,0.8
2023-01-17T07:14:25.135Z,0.8
2023-01-17T07:15:31.712Z,0.8
2023-01-17T07:16:38.834Z,0.8
2023-01-17T07:17:45.987Z,0.8
2023-01-17T07:18:53.525Z,0.8
2023-01-17T07:20:00.251Z,0.8
2023-01-17T07:21:06.770Z,0.8
2023-01-17T07:22:13.922Z,0.8
2023-01-17T07:23:21.108Z,0.8
2023-01-17T07:24:28.099Z,0.8
2023-01-17T07:25:35.214Z,0.8
2023-01-17T07:26:41.728Z,0.8
2023-01-17T07:27:48.952Z,0.8
2023-01-17T07:28:56.004Z,0.8
2023-01-17T07:30:03.019Z,0.8
2023-01-17T07:31:10.240Z,0.8
2023-01-17T07:32:16.768Z,0.8
2023-01-17T07:33:23.889Z,0.8
2023-01-17T07:34:30.961Z,0.8
2023-01-17T07:35:38.058Z,0.8
2023-01-17T07:36:45.212Z,0.8
2023-01-17T07:37:51.791Z,0.8
2023-01-17T07:38:58.896Z,0.8
2023-01-17T07:40:06.008Z,0.8
2023-01-17T07:41:13.484Z,0.8
2023-01-17T07:42:21.032Z,0.8
2023-01-17T07:43:26.793Z,0.8
2023-01-17T07:44:33.862Z,0.7
2023-01-17T07:45:40.939Z,0.7
2023-01-17T07:47:55.219Z,0.8
2023-01-17T07:49:01.807Z,0.7
2023-01-17T07:50:08.899Z,0.7
2023-01-17T07:51:16.031Z,0.7
2023-01-17T07:52:23.171Z,0.7
2023-01-17T07:53:30.302Z,0.7
2023-01-17T07:54:36.774Z,0.7
2023-01-17T07:55:43.859Z,0.7
2023-01-17T07:56:50.984Z,0.7
2023-01-17T07:57:58.102Z,0.7
2023-01-17T07:59:05.261Z,0.7
2023-01-17T08:00:11.781Z,0.7
2023-01-17T08:01:19.041Z,0.7
2023-01-17T08:02:26.003Z,0.7
2023-01-17T08:03:33.128Z,0.6
2023-01-17T08:04:40.254Z,0.6
2023-01-17T08:05:48.607Z,0.6
2023-01-17T08:06:53.898Z,0.6
2023-01-17T08:08:01.016Z,0.6
2023-01-17T08:09:08.168Z,0.7
2023-01-17T08:10:15.244Z,0.7
2023-01-17T08:11:21.802Z,0.7
2023-01-17T08:12:28.892Z,0.7
2023-01-17T08:13:36.041Z,0.8
2023-01-17T08:15:50.258Z,0.8
2023-01-17T08:16:57.350Z,0.8
2023-01-17T08:18:03.871Z,0.8
2023-01-17T08:19:10.984Z,0.8
2023-01-17T08:20:18.181Z,0.7
2023-01-17T08:21:25.488Z,0.8
2023-01-17T08:22:31.822Z,0.8
2023-01-17T08:23:38.959Z,0.8
2023-01-17T08:24:46.059Z,0.8
2023-01-17T08:25:53.145Z,0.8
2023-01-17T08:27:00.324Z,0.8
2023-01-17T08:28:06.869Z,0.8
2023-01-17T08:29:13.920Z,0.8
2023-01-17T08:30:21.043Z,0.7
2023-01-17T08:31:28.283Z,0.7
2023-01-17T08:32:35.281Z,0.8
2023-01-17T08:33:41.839Z,0.8
2023-01-17T08:34:48.971Z,0.8
2023-01-17T08:35:56.093Z,0.8
2023-01-17T08:37:03.107Z,0.8
2023-01-17T08:38:10.335Z,0.7
2023-01-17T08:39:17.367Z,0.7
2023-01-17T08:40:23.984Z,0.8
2023-01-17T08:41:31.100Z,0.7
2023-01-17T08:43:45.296Z,0.8
2023-01-17T08:44:51.840Z,0.8
2023-01-17T08:45:59.058Z,0.7
2023-01-17T08:47:06.085Z,0.8
2023-01-17T08:48:13.228Z,0.8
2023-01-17T08:49:20.800Z,0.8
2023-01-17T08:50:26.929Z,0.8
2023-01-17T08:51:33.938Z,0.8
2023-01-17T08:52:41.084Z,0.9
2023-01-17T08:53:48.236Z,0.9
2023-01-17T08:54:55.308Z,0.9
2023-01-17T08:56:01.880Z,1
2023-01-17T08:57:09.011Z,1
2023-01-17T08:59:23.264Z,1.1
2023-01-17T09:00:30.300Z,1.1
2023-01-17T09:01:37.202Z,1.1
2023-01-17T09:02:43.994Z,1.1
2023-01-17T09:03:51.064Z,1.1
2023-01-17T09:04:58.192Z,1.2
2023-01-17T09:06:05.351Z,1.1
2023-01-17T09:07:11.852Z,1.2
2023-01-17T09:08:19.033Z,1.2
2023-01-17T09:09:26.139Z,1.2
2023-01-17T09:11:40.263Z,1.4
2023-01-17T09:15:01.115Z,1.4
2023-01-17T09:16:08.421Z,1.3
2023-01-17T09:17:15.331Z,1.3
2023-01-17T09:18:21.925Z,1.3
2023-01-17T09:19:29.024Z,1.4
2023-01-17T09:21:43.216Z,1.3
2023-01-17T09:22:50.338Z,1.3
2023-01-17T09:23:56.897Z,1.3
2023-01-17T09:25:03.965Z,1.3
2023-01-17T09:26:11.125Z,1.2
2023-01-17T09:27:18.281Z,1.2
2023-01-17T09:28:25.413Z,1.2
2023-01-17T09:29:31.916Z,1.2
2023-01-17T09:30:39.125Z,1.2
2023-01-17T09:31:46.151Z,1.2
2023-01-17T09:32:53.260Z,1.2
2023-01-17T09:34:00.318Z,1.2
2023-01-17T09:35:06.898Z,1.2
2023-01-17T09:36:14.063Z,1.2
2023-01-17T09:37:21.143Z,1.2
2023-01-17T09:38:28.310Z,1.2
2023-01-17T09:39:34.912Z,1.2
2023-01-17T09:40:41.920Z,1.2
2023-01-17T09:41:49.028Z,1.2
2023-01-17T09:42:56.222Z,1.2
2023-01-17T09:44:03.237Z,1.2
2023-01-17T09:45:09.855Z,1.2
2023-01-17T09:46:16.992Z,1.2
2023-01-17T09:47:24.173Z,1.2
2023-01-17T09:48:31.210Z,1.2
2023-01-17T09:49:38.286Z,1.1
2023-01-17T09:50:45.362Z,1.1
2023-01-17T09:51:51.931Z,1.1
2023-01-17T09:52:59.076Z,1.1
2023-01-17T09:54:06.222Z,1.1
2023-01-17T09:55:13.217Z,1.1
2023-01-17T09:56:19.902Z,1.1
2023-01-17T09:57:26.975Z,1.1
2023-01-17T09:58:34.060Z,1
2023-01-17T09:59:44.340Z,1
2023-01-17T10:00:48.347Z,1
2023-01-17T10:01:55.109Z,0.9
2023-01-17T10:03:02.005Z,0.9
2023-01-17T10:04:09.174Z,0.9
2023-01-17T10:05:16.222Z,0.9
2023-01-17T10:06:23.274Z,0.9
2023-01-17T10:07:29.855Z,0.9
2023-01-17T10:08:36.949Z,0.9
2023-01-17T10:09:44.104Z,0.9
2023-01-17T10:10:51.232Z,0.9
2023-01-17T10:11:58.274Z,0.9
2023-01-17T10:13:04.915Z,0.9
2023-01-17T10:14:11.958Z,0.9
2023-01-17T10:15:19.100Z,0.8
2023-01-17T10:16:26.294Z,0.8
2023-01-17T10:17:33.283Z,0.8
2023-01-17T10:18:39.874Z,0.8
2023-01-17T10:19:47.035Z,0.8
2023-01-17T10:20:54.110Z,0.8
2023-01-17T10:22:01.341Z,0.8
2023-01-17T10:23:08.366Z,0.8
2023-01-17T10:25:21.947Z,0.8
2023-01-17T10:27:36.229Z,0.8
2023-01-17T10:28:43.277Z,0.8
2023-01-17T10:29:49.958Z,0.7
2023-01-17T10:30:57.137Z,0.7
2023-01-17T10:32:04.135Z,0.7
2023-01-17T10:33:11.224Z,0.7
2023-01-17T10:34:18.358Z,0.8
2023-01-17T10:35:24.961Z,0.9
2023-01-17T10:36:31.967Z,1
2023-01-17T10:37:39.128Z,1.1
2023-01-17T10:38:46.242Z,1.2
2023-01-17T10:39:53.356Z,1.3
2023-01-17T10:40:59.900Z,1.5
2023-01-17T10:42:07.041Z,1.5
2023-01-17T10:43:14.159Z,1.6
2023-01-17T10:44:21.223Z,1.6
2023-01-17T10:45:28.418Z,1.7
2023-01-17T10:46:34.944Z,1.8
2023-01-17T10:47:42.036Z,1.8
2023-01-17T10:48:49.078Z,1.9
2023-01-17T10:49:56.268Z,1.9
2023-01-17T10:51:03.368Z,2
2023-01-17T10:52:09.999Z,2
2023-01-17T10:53:17.106Z,2
2023-01-17T10:54:24.112Z,2
2023-01-17T10:55:31.247Z,2
2023-01-17T10:56:38.334Z,2.1
2023-01-17T10:57:45.009Z,2.1
2023-01-17T10:58:52.160Z,2.1
2023-01-17T10:59:59.161Z,2.2
2023-01-17T11:01:06.362Z,2.2
2023-01-17T11:02:13.389Z,2.1
2023-01-17T11:03:20.010Z,2.1
2023-01-17T11:04:27.081Z,2.1
2023-01-17T11:05:34.135Z,2.1
2023-01-17T11:06:57.113Z,2
2023-01-17T11:07:48.543Z,2
2023-01-17T11:08:54.970Z,2
2023-01-17T11:10:02.101Z,2
2023-01-17T11:11:09.142Z,2
2023-01-17T11:12:16.287Z,2
2023-01-17T11:13:23.365Z,2
2023-01-17T11:14:29.997Z,2
2023-01-17T11:15:37.162Z,2
2023-01-17T11:16:44.213Z,2
2023-01-17T11:17:51.290Z,2
2023-01-17T11:18:58.422Z,2
2023-01-17T11:20:05.031Z,2
2023-01-17T11:21:12.290Z,1.9
2023-01-17T11:22:19.215Z,2
2023-01-17T11:23:26.370Z,2
2023-01-17T11:24:33.391Z,2
2023-01-17T11:25:39.995Z,2
2023-01-17T11:26:47.068Z,2
2023-01-17T11:29:01.299Z,2
2023-01-17T11:30:08.376Z,2.1
2023-01-17T11:31:15.024Z,2.1
2023-01-17T11:32:22.077Z,2.1
2023-01-17T11:33:30.799Z,2.1
2023-01-17T11:34:36.280Z,2.1
2023-01-17T11:35:43.399Z,2.1
2023-01-17T11:36:49.970Z,2.1
2023-01-17T11:37:57.199Z,2.1
2023-01-17T11:39:04.241Z,2.1
2023-01-17T11:40:11.293Z,2.1
2023-01-17T11:41:18.461Z,2.1
2023-01-17T11:42:24.975Z,2.1
2023-01-17T11:43:32.162Z,2.1
2023-01-17T11:44:39.180Z,2.1
2023-01-17T11:45:48.782Z,2.1
2023-01-17T11:46:52.857Z,2.1
2023-01-17T11:48:00.013Z,2
2023-01-17T11:49:07.200Z,2
2023-01-17T11:50:14.231Z,2
2023-01-17T11:51:21.313Z,2
2023-01-17T11:52:27.919Z,2
2023-01-17T11:53:35.036Z,2
2023-01-17T11:55:49.276Z,2
2023-01-17T11:56:56.310Z,2
2023-01-17T11:58:02.901Z,2
2023-01-17T11:59:10.014Z,1.9
2023-01-17T12:00:17.200Z,1.9
2023-01-17T12:01:24.362Z,1.8
2023-01-17T12:02:31.296Z,1.9
2023-01-17T12:03:37.999Z,1.8
2023-01-17T12:04:45.146Z,1.8
2023-01-17T12:05:52.111Z,1.8
2023-01-17T12:06:59.387Z,1.8
2023-01-17T12:08:06.343Z,1.8
2023-01-17T12:09:12.914Z,1.8
2023-01-17T12:10:20.055Z,1.8
2023-01-17T12:11:27.151Z,1.7
2023-01-17T12:12:34.250Z,1.7
2023-01-17T12:13:41.347Z,1.7
2023-01-17T12:14:47.924Z,1.7
2023-01-17T12:15:55.167Z,1.7
2023-01-17T12:17:02.097Z,1.7
2023-01-17T12:18:09.305Z,1.7
2023-01-17T12:19:16.370Z,1.7
2023-01-17T12:20:22.934Z,1.7
2023-01-17T12:21:30.073Z,1.6
2023-01-17T12:22:37.191Z,1.7
2023-01-17T12:23:44.336Z,1.6
2023-01-17T12:24:51.361Z,1.6
2023-01-17T12:25:57.981Z,1.6
2023-01-17T12:27:05.051Z,1.6
2023-01-17T12:28:12.219Z,1.6
2023-01-17T12:29:19.292Z,1.7
2023-01-17T12:30:26.363Z,1.6
2023-01-17T12:32:40.135Z,1.6
2023-01-17T12:33:47.214Z,1.6
2023-01-17T12:34:54.450Z,1.6
2023-01-17T12:36:01.460Z,1.6
2023-01-17T12:37:08.005Z,1.6
2023-01-17T12:38:27.378Z,1.6
2023-01-17T12:39:22.166Z,1.7
2023-01-17T12:40:29.332Z,1.6
2023-01-17T12:41:36.397Z,1.6
2023-01-17T12:42:42.981Z,1.7
2023-01-17T12:43:50.065Z,1.7
2023-01-17T12:44:57.310Z,1.6
2023-01-17T12:46:04.312Z,1.6
2023-01-17T12:47:11.394Z,1.7
2023-01-17T12:48:18.066Z,1.7
2023-01-17T12:49:25.155Z,1.6
2023-01-17T12:50:32.193Z,1.6
2023-01-17T12:51:39.344Z,1.7
2023-01-17T12:52:46.445Z,1.7
2023-01-17T12:53:52.982Z,1.7
2023-01-17T12:55:00.139Z,1.7
2023-01-17T12:56:07.177Z,1.7
2023-01-17T12:57:14.301Z,1.7
2023-01-17T12:58:21.464Z,1.7
2023-01-17T12:59:27.962Z,1.7
2023-01-17T13:00:35.205Z,1.7
2023-01-17T13:01:42.253Z,1.8
2023-01-17T13:02:50.778Z,1.8
2023-01-17T13:03:57.734Z,1.7
2023-01-17T13:05:02.963Z,1.8
2023-01-17T13:06:10.123Z,1.7
2023-01-17T13:07:17.263Z,1.8
2023-01-17T13:08:24.360Z,1.8
2023-01-17T13:09:31.393Z,1.8
2023-01-17T13:10:37.999Z,1.8
2023-01-17T13:11:45.107Z,1.8
2023-01-17T13:12:52.226Z,1.8
2023-01-17T13:13:59.384Z,1.8
2023-01-17T13:15:06.453Z,1.8
2023-01-17T13:16:13.077Z,1.8
2023-01-17T13:17:20.196Z,1.9
2023-01-17T13:18:27.304Z,1.8
2023-01-17T13:19:34.356Z,1.9
2023-01-17T13:20:41.398Z,1.9
2023-01-17T13:21:48.005Z,1.9
2023-01-17T13:24:02.372Z,1.9
2023-01-17T13:25:09.361Z,2
2023-01-17T13:26:16.498Z,2
2023-01-17T13:27:22.992Z,2
2023-01-17T13:28:30.230Z,2
2023-01-17T13:29:37.294Z,2.1
2023-01-17T13:30:44.389Z,2.1
2023-01-17T13:31:51.496Z,2.1
2023-01-17T13:32:58.110Z,2.1
2023-01-17T13:34:05.180Z,2.1
2023-01-17T13:36:19.401Z,2.1
2023-01-17T13:37:26.467Z,2.2
2023-01-17T13:38:33.058Z,2.2
2023-01-17T13:39:40.182Z,2.2
2023-01-17T13:40:47.257Z,2.2
2023-01-17T13:41:54.408Z,2.2
2023-01-17T13:43:01.490Z,2.2
2023-01-17T13:44:08.116Z,2.3
2023-01-17T13:45:15.188Z,2.2
2023-01-17T13:46:22.231Z,2.2
2023-01-17T13:47:29.374Z,2.3
2023-01-17T13:48:39.698Z,2.3
2023-01-17T13:49:43.073Z,2.3
2023-01-17T13:50:50.159Z,2.4
2023-01-17T13:51:57.300Z,2.4
2023-01-17T13:53:04.495Z,2.4
2023-01-17T13:54:10.923Z,2.4
2023-01-17T13:55:18.164Z,2.4
2023-01-17T13:56:25.171Z,2.4
2023-01-17T13:57:32.271Z,2.5
2023-01-17T13:58:39.423Z,2.5
2023-01-17T13:59:46.005Z,2.5
2023-01-17T14:00:53.138Z,2.5
2023-01-17T14:02:00.221Z,2.5
2023-01-17T14:03:07.350Z,2.6
2023-01-17T14:04:14.449Z,2.6
2023-01-17T14:05:20.944Z,2.6
2023-01-17T14:06:28.133Z,2.7
2023-01-17T14:07:35.187Z,2.7
2023-01-17T14:08:42.305Z,2.7
2023-01-17T14:09:49.429Z,2.8
2023-01-17T14:10:56.003Z,2.8
2023-01-17T14:12:03.073Z,2.8
2023-01-17T14:13:10.243Z,2.9
2023-01-17T14:14:17.344Z,2.9
2023-01-17T14:15:24.517Z,2.9
2023-01-17T14:16:31.123Z,2.9
2023-01-17T14:17:38.097Z,2.9
2023-01-17T14:18:45.313Z,2.9
2023-01-17T14:19:52.320Z,2.9
2023-01-17T14:20:59.691Z,3
2023-01-17T14:22:05.974Z,3.1
2023-01-17T14:23:13.115Z,3.1
2023-01-17T14:24:20.230Z,3.1
2023-01-17T14:25:27.367Z,3.1
2023-01-17T14:26:34.484Z,3.2
2023-01-17T14:27:41.011Z,3.2
2023-01-17T14:28:48.158Z,3.1
2023-01-17T14:29:55.259Z,3.1
2023-01-17T14:31:02.284Z,3.1
2023-01-17T14:32:09.418Z,3.1
2023-01-17T14:33:16.054Z,3.1
2023-01-17T14:34:23.152Z,3.1
2023-01-17T14:35:30.217Z,3.1
2023-01-17T14:36:37.348Z,3
2023-01-17T14:37:44.496Z,3
2023-01-17T14:39:58.149Z,3
2023-01-17T14:41:05.268Z,3
2023-01-17T14:42:12.301Z,3
2023-01-17T14:43:19.453Z,2.9
2023-01-17T14:44:26.061Z,2.9
2023-01-17T14:45:33.239Z,2.9
2023-01-17T14:46:40.303Z,2.9
2023-01-17T14:47:47.431Z,2.9
2023-01-17T14:48:54.509Z,2.9
2023-01-17T14:50:01.008Z,2.9
2023-01-17T14:52:15.281Z,2.9
2023-01-17T14:53:22.365Z,2.9
2023-01-17T14:54:29.553Z,2.9
2023-01-17T14:55:36.052Z,2.9
2023-01-17T14:56:43.173Z,2.9
2023-01-17T14:57:50.286Z,2.9
2023-01-17T14:58:57.398Z,2.9
2023-01-17T15:00:04.566Z,2.9
2023-01-17T15:01:11.124Z,2.9
2023-01-17T15:02:18.402Z,2.8
2023-01-17T15:03:25.496Z,2.8
2023-01-17T15:04:32.338Z,2.8
2023-01-17T15:05:39.487Z,2.8
2023-01-17T15:06:48.123Z,2.8
2023-01-17T15:07:53.239Z,2.9
2023-01-17T15:09:00.332Z,2.9
2023-01-17T15:10:07.432Z,2.9
2023-01-17T15:11:14.543Z,2.8
2023-01-17T15:12:21.075Z,2.8
2023-01-17T15:13:43.089Z,2.7
2023-01-17T15:14:35.332Z,2.7
2023-01-17T15:15:42.429Z,2.7
2023-01-17T15:16:49.588Z,2.7
2023-01-17T15:17:56.183Z,2.7
2023-01-17T15:20:10.333Z,2.6
2023-01-17T15:21:17.431Z,2.6
2023-01-17T15:22:24.533Z,2.5
2023-01-17T15:23:31.140Z,2.5
2023-01-17T15:24:38.251Z,2.6
2023-01-17T15:25:45.285Z,2.6
2023-01-17T15:26:52.367Z,2.7
2023-01-17T15:27:59.503Z,2.7
2023-01-17T15:29:06.142Z,2.7
2023-01-17T15:30:13.222Z,2.7
2023-01-17T15:31:20.375Z,2.7
2023-01-17T15:32:27.443Z,2.7
2023-01-17T15:33:34.018Z,2.7
2023-01-17T15:34:41.120Z,2.7
2023-01-17T15:35:48.251Z,2.7
2023-01-17T15:36:55.367Z,2.7
2023-01-17T15:38:02.492Z,2.7
2023-01-17T15:39:09.086Z,2.8
2023-01-17T15:40:16.151Z,2.7
2023-01-17T15:41:23.215Z,2.8
2023-01-17T15:43:37.526Z,2.7
2023-01-17T15:44:48.824Z,2.7
2023-01-17T15:45:51.133Z,2.7
2023-01-17T15:48:05.432Z,2.7
2023-01-17T15:49:13.039Z,2.7
2023-01-17T15:50:19.091Z,2.7
2023-01-17T15:51:26.151Z,2.7
2023-01-17T15:52:33.189Z,2.7
2023-01-17T15:53:40.468Z,2.7
2023-01-17T15:54:47.558Z,2.7
2023-01-17T15:55:54.056Z,2.7
2023-01-17T15:57:01.147Z,2.7
2023-01-17T15:58:08.284Z,2.7
2023-01-17T15:59:15.347Z,2.7
2023-01-17T16:00:22.463Z,2.6
2023-01-17T16:01:29.144Z,2.6
2023-01-17T16:02:36.226Z,2.5
2023-01-17T16:03:43.337Z,2.5
2023-01-17T16:04:50.360Z,2.5
2023-01-17T16:05:57.455Z,2.5
2023-01-17T16:07:04.057Z,2.5
2023-01-17T16:08:11.225Z,2.6
2023-01-17T16:09:18.290Z,2.6
2023-01-17T16:10:25.341Z,2.6
2023-01-17T16:11:32.453Z,2.6
2023-01-17T16:12:39.045Z,2.7
2023-01-17T16:13:46.196Z,2.8