createdAt,value
2022-08-03T00:01:44.513Z,100.00
2022-08-03T00:07:06.444Z,100.00
2022-08-03T00:12:28.319Z,100.00
2022-08-03T00:17:52.978Z,100.00
2022-08-03T00:23:15.652Z,100.00
2022-08-03T00:28:37.601Z,100.00
2022-08-03T00:34:03.579Z,100.00
2022-08-03T00:39:27.864Z,100.00
2022-08-03T00:44:50.514Z,100.00
2022-08-03T00:50:13.731Z,100.00
2022-08-03T00:55:38.796Z,100.00
2022-08-03T01:01:01.634Z,100.00
2022-08-03T01:06:42.029Z,100.00
2022-08-03T01:12:15.404Z,100.00
2022-08-03T01:18:03.103Z,100.00
2022-08-03T01:23:53.034Z,100.00
2022-08-03T01:29:30.464Z,100.00
2022-08-03T01:35:22.932Z,100.00
2022-08-03T01:40:53.474Z,100.00
2022-08-03T01:46:19.434Z,100.00
2022-08-03T01:52:00.365Z,100.00
2022-08-03T01:57:29.201Z,100.00
2022-08-03T02:02:53.031Z,100.00
2022-08-03T02:08:17.689Z,100.00
2022-08-03T02:13:41.071Z,100.00
2022-08-03T02:19:07.114Z,100.00
2022-08-03T02:24:30.293Z,100.00
2022-08-03T02:30:01.808Z,100.00
2022-08-03T02:35:29.772Z,100.00
2022-08-03T02:40:53.056Z,100.00
2022-08-03T02:46:18.383Z,100.00
2022-08-03T02:51:42.264Z,100.00
2022-08-03T02:57:07.462Z,100.00
2022-08-03T03:02:30.682Z,100.00
2022-08-03T03:07:53.301Z,100.00
2022-08-03T03:13:20.001Z,100.00
2022-08-03T03:18:45.204Z,100.00
2022-08-03T03:24:08.760Z,100.00
2022-08-03T03:29:31.090Z,100.00
2022-08-03T03:35:01.122Z,100.00
2022-08-03T03:40:25.260Z,100.00
2022-08-03T03:45:48.583Z,100.00
2022-08-03T03:51:14.372Z,100.00
2022-08-03T03:56:37.642Z,100.00
2022-08-03T04:02:00.052Z,100.00
2022-08-03T04:07:51.803Z,100.00
2022-08-03T04:13:20.842Z,100.00
2022-08-03T04:18:49.201Z,100.00
2022-08-03T04:24:14.161Z,100.00
2022-08-03T04:29:44.887Z,100.00
2022-08-03T04:35:10.903Z,100.00
2022-08-03T04:40:36.044Z,100.00
2022-08-03T04:45:59.018Z,100.00
2022-08-03T04:51:23.010Z,100.00
2022-08-03T04:56:45.898Z,100.00
2022-08-03T05:02:08.643Z,100.00
2022-08-03T05:07:35.946Z,100.00
2022-08-03T05:12:58.488Z,100.00
2022-08-03T05:18:20.440Z,100.00
2022-08-03T05:23:42.463Z,100.00
2022-08-03T05:29:04.983Z,95.78
2022-08-03T05:34:27.722Z,88.02
2022-08-03T05:39:49.552Z,85.41
2022-08-03T05:45:23.203Z,84.17
2022-08-03T05:50:47.080Z,81.69
2022-08-03T05:56:14.412Z,82.52
2022-08-03T06:01:37.231Z,81.98
2022-08-03T06:06:59.169Z,81.75
2022-08-03T06:12:21.392Z,81.84
2022-08-03T06:17:50.949Z,80.63
2022-08-03T06:23:16.069Z,76.87
2022-08-03T06:28:52.892Z,75.82
2022-08-03T06:34:32.543Z,74.99
2022-08-03T06:39:56.860Z,73.49
2022-08-03T06:45:19.101Z,69.40
2022-08-03T06:50:42.762Z,69.51
2022-08-03T06:56:08.799Z,66.73
2022-08-03T07:01:30.976Z,66.18
2022-08-03T07:06:53.210Z,66.54
2022-08-03T07:12:15.681Z,63.68
2022-08-03T07:17:37.730Z,61.75
2022-08-03T07:22:59.840Z,59.92
2022-08-03T07:28:21.762Z,60.04
2022-08-03T07:33:43.953Z,57.81
2022-08-03T07:39:14.674Z,58.59
2022-08-03T07:44:40.569Z,59.60
2022-08-03T07:50:02.671Z,58.52
2022-08-03T07:55:26.551Z,57.92
2022-08-03T08:01:07.738Z,57.22
2022-08-03T08:06:33.175Z,52.63
2022-08-03T08:11:55.431Z,52.07
2022-08-03T08:17:17.434Z,52.11
2022-08-03T08:22:39.489Z,50.14
2022-08-03T08:28:29.132Z,52.52
2022-08-03T08:34:03.590Z,53.08
2022-08-03T08:39:26.481Z,54.36
2022-08-03T08:44:48.721Z,51.15
2022-08-03T08:50:27.249Z,53.46
2022-08-03T08:55:59.161Z,53.85
2022-08-03T09:01:22.925Z,54.24
2022-08-03T09:06:58.849Z,54.07
2022-08-03T09:12:43.062Z,52.12
2022-08-03T09:18:05.523Z,50.32
2022-08-03T09:24:01.490Z,51.34
2022-08-03T09:29:24.462Z,50.86
2022-08-03T09:34:50.441Z,49.49
2022-08-03T09:40:39.512Z,47.61
2022-08-03T09:46:05.770Z,48.85
2022-08-03T09:52:11.021Z,46.44
2022-08-03T09:57:24.339Z,48.63
2022-08-03T10:02:46.161Z,47.01
2022-08-03T10:08:15.961Z,48.29
2022-08-03T10:13:38.630Z,48.93
2022-08-03T10:19:00.722Z,48.14
2022-08-03T10:24:28.822Z,47.49
2022-08-03T10:29:57.172Z,48.25
2022-08-03T10:35:21.961Z,48.44
2022-08-03T10:40:49.987Z,49.35
2022-08-03T10:46:16.761Z,49.50
2022-08-03T10:51:42.594Z,49.58
2022-08-03T10:57:24.129Z,49.57
2022-08-03T11:03:15.833Z,49.47
2022-08-03T11:08:49.400Z,48.96
2022-08-03T11:14:14.679Z,50.19
2022-08-03T11:19:56.760Z,49.33
2022-08-03T11:25:53.685Z,49.23
2022-08-03T11:31:48.162Z,48.14
2022-08-03T11:37:27.515Z,49.21
2022-08-03T11:42:50.820Z,48.38
2022-08-03T11:48:17.687Z,48.61
2022-08-03T11:53:42.095Z,47.39
2022-08-03T11:59:20.314Z,46.39
2022-08-03T12:04:53.790Z,47.45
2022-08-03T12:10:16.197Z,48.52
2022-08-03T12:15:39.070Z,48.11
2022-08-03T12:21:11.019Z,47.82
2022-08-03T12:26:58.178Z,47.62
2022-08-03T12:32:22.011Z,47.17
2022-08-03T12:37:49.469Z,46.37
2022-08-03T12:43:13.581Z,47.79
2022-08-03T12:48:35.801Z,48.51
2022-08-03T12:53:59.168Z,46.80
2022-08-03T12:59:32.368Z,45.88
2022-08-03T13:04:57.741Z,46.46
2022-08-03T13:10:34.240Z,46.65
2022-08-03T13:15:55.930Z,46.92
2022-08-03T13:21:19.500Z,46.90
2022-08-03T13:26:41.361Z,45.78
2022-08-03T13:32:04.471Z,46.14
2022-08-03T13:37:27.349Z,47.08
2022-08-03T13:42:49.700Z,45.16
2022-08-03T13:48:14.769Z,44.44
2022-08-03T13:53:59.703Z,45.25
2022-08-03T13:59:25.844Z,45.26
2022-08-03T14:04:47.942Z,46.37
2022-08-03T14:10:12.501Z,45.52
2022-08-03T14:15:38.002Z,46.05
2022-08-03T14:21:19.261Z,46.83
2022-08-03T14:26:44.421Z,47.12
2022-08-03T14:32:10.943Z,47.02
2022-08-03T14:37:35.280Z,47.05
2022-08-03T14:42:57.822Z,47.89
2022-08-03T14:50:26.520Z,48.08
2022-08-03T14:54:07.594Z,48.83
2022-08-03T14:59:55.601Z,48.87
2022-08-03T15:05:13.252Z,49.42
2022-08-03T15:10:43.950Z,49.25
2022-08-03T15:16:07.071Z,49.56
2022-08-03T15:21:47.290Z,50.12
2022-08-03T15:27:10.375Z,50.73
2022-08-03T15:32:32.104Z,51.09
2022-08-03T15:37:54.144Z,51.49
2022-08-03T15:43:16.282Z,51.80
2022-08-03T15:48:38.712Z,52.47
2022-08-03T15:54:00.786Z,53.10
2022-08-03T15:59:22.891Z,53.25
2022-08-03T16:04:48.023Z,53.24
2022-08-03T16:10:12.207Z,53.85
2022-08-03T16:15:38.458Z,54.38
2022-08-03T16:21:01.303Z,55.00
2022-08-03T16:26:23.409Z,55.41
2022-08-03T16:31:51.117Z,56.22
2022-08-03T16:37:36.967Z,56.92
2022-08-03T16:42:56.082Z,57.69
2022-08-03T16:48:19.674Z,58.33
2022-08-03T16:54:07.614Z,59.25
2022-08-03T16:59:23.903Z,59.61
2022-08-03T17:04:59.692Z,60.01
2022-08-03T17:10:27.235Z,60.60
2022-08-03T17:15:57.861Z,60.74
2022-08-03T17:21:29.465Z,61.65
2022-08-03T17:26:54.740Z,62.55
2022-08-03T17:32:21.694Z,63.05
2022-08-03T17:37:57.780Z,63.57
2022-08-03T17:44:12.901Z,64.20
2022-08-03T17:49:06.539Z,65.08
2022-08-03T17:55:56.043Z,65.90
2022-08-03T18:02:00.127Z,66.89
2022-08-03T18:20:02.902Z,70.42
2022-08-03T18:25:38.302Z,71.53
2022-08-03T18:31:07.439Z,72.19
2022-08-03T18:36:32.662Z,73.03
2022-08-03T18:42:03.322Z,74.00
2022-08-03T18:47:52.583Z,75.14
2022-08-03T18:54:02.383Z,75.90
2022-08-03T18:59:53.207Z,76.65
2022-08-03T19:05:19.244Z,77.66
2022-08-03T19:10:44.781Z,78.49
2022-08-03T19:16:35.632Z,78.88
2022-08-03T19:22:01.402Z,79.43
2022-08-03T19:27:28.721Z,79.82
2022-08-03T19:32:51.892Z,80.89
2022-08-03T19:38:29.144Z,81.65
2022-08-03T19:43:59.361Z,82.60
2022-08-03T19:50:04.641Z,83.30
2022-08-03T19:55:12.427Z,84.00
2022-08-03T20:00:38.284Z,84.24
2022-08-03T20:06:00.830Z,85.13
2022-08-03T20:11:28.527Z,85.11
2022-08-03T20:16:52.784Z,85.47
2022-08-03T20:22:15.862Z,85.29
2022-08-03T20:28:07.082Z,86.00
2022-08-03T20:33:48.440Z,87.42
2022-08-03T20:39:11.017Z,87.77
2022-08-03T20:44:33.331Z,87.90
2022-08-03T20:49:55.970Z,88.28
2022-08-03T20:55:47.242Z,88.72
2022-08-03T21:01:03.141Z,89.87
2022-08-03T21:06:38.203Z,90.72
2022-08-03T21:12:03.654Z,90.99
2022-08-03T21:17:41.557Z,92.32
2022-08-03T21:23:04.916Z,92.47
2022-08-03T21:28:28.607Z,93.53
2022-08-03T21:33:51.048Z,94.16
2022-08-03T21:39:13.908Z,93.76
2022-08-03T21:44:36.741Z,94.74
2022-08-03T21:50:06.570Z,96.27
2022-08-03T21:55:34.903Z,96.54
2022-08-03T22:00:59.143Z,96.92
2022-08-03T22:06:27.004Z,96.58
2022-08-03T22:11:54.476Z,96.35
2022-08-03T22:17:24.434Z,96.90
2022-08-03T22:23:06.333Z,96.96
2022-08-03T22:28:30.972Z,99.02
2022-08-03T22:33:54.063Z,99.65
2022-08-03T22:39:25.988Z,99.21
2022-08-03T22:44:51.551Z,99.72
2022-08-03T22:50:33.484Z,100.00
2022-08-03T22:55:57.271Z,100.00
2022-08-03T23:01:23.895Z,100.00
2022-08-03T23:07:04.422Z,100.00
2022-08-03T23:12:27.688Z,100.00
2022-08-03T23:17:57.530Z,100.00
2022-08-03T23:23:21.085Z,100.00
2022-08-03T23:28:47.422Z,100.00
2022-08-03T23:34:33.632Z,100.00
2022-08-03T23:39:57.907Z,100.00
2022-08-03T23:45:21.395Z,100.00
2022-08-03T23:50:48.495Z,100.00
2022-08-03T23:56:10.575Z,100.00
