createdAt,value
2019-04-01T00:01:01.200Z,14.83
2019-04-01T00:03:30.390Z,12.55
2019-04-01T00:05:59.665Z,7.37
2019-04-01T00:08:28.826Z,9.55
2019-04-01T00:10:58.111Z,9.63
2019-04-01T00:13:27.308Z,9.98
2019-04-01T00:15:56.497Z,13.10
2019-04-01T00:18:25.633Z,9.08
2019-04-01T00:20:54.811Z,9.43
2019-04-01T00:23:23.995Z,9.38
2019-04-01T00:25:53.207Z,7.75
2019-04-01T00:28:22.401Z,9.03
2019-04-01T00:30:51.593Z,13.05
2019-04-01T00:33:20.786Z,20.85
2019-04-01T00:35:50.161Z,10.03
2019-04-01T00:38:19.455Z,12.98
2019-04-01T00:40:48.674Z,7.60
2019-04-01T00:43:25.648Z,10.95
2019-04-01T00:45:56.473Z,9.05
2019-04-01T00:48:25.630Z,6.12
2019-04-01T00:50:54.826Z,13.18
2019-04-01T00:53:23.998Z,4.55
2019-04-01T00:55:53.157Z,5.33
2019-04-01T00:58:22.318Z,3.60
2019-04-01T01:00:51.500Z,6.05
2019-04-01T01:03:20.688Z,9.35
2019-04-01T01:05:49.861Z,5.00
2019-04-01T01:08:19.065Z,9.80
2019-04-01T01:10:48.239Z,9.85
2019-04-01T01:13:17.405Z,8.30
2019-04-01T01:15:46.615Z,7.25
2019-04-01T01:18:15.762Z,8.68
2019-04-01T01:20:44.943Z,14.90
2019-04-01T01:23:14.146Z,8.03
2019-04-01T01:25:43.336Z,8.78
2019-04-01T01:28:12.538Z,6.22
2019-04-01T01:30:41.720Z,8.28
2019-04-01T01:33:10.876Z,8.28
2019-04-01T01:35:40.052Z,9.80
2019-04-01T01:38:09.202Z,9.48
2019-04-01T01:40:38.389Z,10.08
2019-04-01T01:43:07.607Z,7.25
2019-04-01T01:45:36.783Z,16.80
2019-04-01T01:48:05.945Z,7.78
2019-04-01T01:50:35.777Z,5.60
2019-04-01T01:53:04.958Z,11.43
2019-04-01T01:55:34.152Z,10.10
2019-04-01T01:58:03.334Z,8.15
2019-04-01T02:00:33.669Z,8.75
2019-04-01T02:03:02.871Z,9.55
2019-04-01T02:05:32.103Z,9.15
2019-04-01T02:08:01.443Z,10.58
2019-04-01T02:10:30.686Z,8.10
2019-04-01T02:12:59.911Z,10.20
2019-04-01T02:15:29.041Z,7.33
2019-04-01T02:17:58.385Z,10.98
2019-04-01T02:20:28.326Z,9.98
2019-04-01T02:22:57.772Z,7.20
2019-04-01T02:25:26.938Z,7.97
2019-04-01T02:27:56.122Z,10.28
2019-04-01T02:30:25.403Z,10.70
2019-04-01T02:32:54.530Z,7.87
2019-04-01T02:35:23.814Z,7.92
2019-04-01T02:37:52.969Z,9.70
2019-04-01T02:40:22.548Z,8.58
2019-04-01T02:42:51.888Z,7.60
2019-04-01T02:45:21.029Z,9.03
2019-04-01T02:47:50.365Z,10.10
2019-04-01T02:50:19.554Z,8.83
2019-04-01T02:52:48.715Z,8.03
2019-04-01T02:55:17.959Z,12.55
2019-04-01T02:57:47.107Z,8.43
2019-04-01T03:00:16.263Z,8.53
2019-04-01T03:02:45.447Z,8.20
2019-04-01T03:05:14.652Z,9.55
2019-04-01T03:07:43.864Z,7.42
2019-04-01T03:10:13.019Z,7.53
2019-04-01T03:12:42.217Z,5.97
2019-04-01T03:15:11.413Z,11.60
2019-04-01T03:17:40.581Z,10.40
2019-04-01T03:20:09.910Z,9.60
2019-04-01T03:22:39.100Z,8.60
2019-04-01T03:25:08.314Z,17.35
2019-04-01T03:27:37.664Z,6.67
2019-04-01T03:30:06.821Z,8.25
2019-04-01T03:32:43.945Z,10.60
2019-04-01T03:35:07.191Z,7.65
2019-04-01T03:37:36.359Z,9.55
2019-04-01T03:40:07.241Z,9.00
2019-04-01T03:42:36.547Z,6.97
2019-04-01T03:45:06.890Z,9.55
2019-04-01T03:47:36.075Z,12.65
2019-04-01T03:50:05.705Z,6.37
2019-04-01T03:52:34.881Z,9.27
2019-04-01T03:55:04.684Z,9.65
2019-04-01T03:57:33.874Z,4.55
2019-04-01T04:00:04.182Z,9.55
2019-04-01T04:02:33.411Z,9.23
2019-04-01T04:05:02.589Z,9.20
2019-04-01T04:07:31.806Z,4.12
2019-04-01T04:10:00.962Z,5.50
2019-04-01T04:12:30.150Z,12.28
2019-04-01T04:14:59.327Z,7.58
2019-04-01T04:17:28.473Z,4.70
2019-04-01T04:19:57.649Z,9.30
2019-04-01T04:22:26.950Z,9.93
2019-04-01T04:24:56.099Z,7.30
2019-04-01T04:27:25.290Z,4.85
2019-04-01T04:29:54.481Z,10.88
2019-04-01T04:32:23.667Z,6.33
2019-04-01T04:34:56.891Z,9.95
2019-04-01T04:37:23.804Z,11.95
2019-04-01T04:39:52.965Z,6.97
2019-04-01T04:42:22.158Z,12.43
2019-04-01T04:44:51.483Z,11.25
2019-04-01T04:47:20.702Z,11.05
2019-04-01T04:52:42.685Z,7.90
2019-04-01T04:55:12.021Z,8.28
2019-04-01T04:57:47.343Z,8.85
2019-04-01T05:00:22.449Z,11.50
2019-04-01T05:05:34.583Z,11.03
2019-04-01T05:08:41.554Z,6.22
2019-04-01T05:17:38.930Z,9.23
2019-04-01T05:29:41.881Z,5.72
2019-04-01T05:32:25.682Z,9.18
2019-04-01T05:41:32.133Z,5.97
2019-04-01T05:44:02.102Z,9.40
2019-04-01T05:46:29.797Z,9.53
2019-04-01T05:48:59.822Z,16.45
2019-04-01T05:51:29.731Z,18.73
2019-04-01T05:53:59.133Z,11.18
2019-04-01T05:56:28.355Z,10.55
2019-04-01T06:01:53.528Z,13.55
2019-04-01T06:04:22.929Z,6.42
2019-04-01T06:06:52.305Z,6.70
2019-04-01T06:09:21.596Z,11.85
2019-04-01T06:11:53.657Z,4.45
2019-04-01T06:14:22.882Z,8.78
2019-04-01T06:16:52.079Z,7.58
2019-04-01T06:25:36.966Z,5.53
2019-04-01T06:28:06.216Z,10.10
2019-04-01T06:30:35.441Z,9.63
2019-04-01T06:33:05.084Z,17.70
2019-04-01T06:38:11.263Z,8.43
2019-04-01T06:40:40.455Z,8.65
2019-04-01T06:43:09.611Z,9.20
2019-04-01T06:45:38.967Z,10.93
2019-04-01T06:48:14.803Z,8.48
2019-04-01T07:31:36.591Z,10.63
2019-04-01T07:37:04.867Z,6.03
2019-04-01T07:39:39.508Z,8.63
2019-04-01T07:42:12.621Z,5.53
2019-04-01T07:44:47.137Z,7.12
2019-04-01T07:47:16.875Z,9.30
2019-04-01T07:50:05.953Z,14.00
2019-04-01T07:52:35.504Z,7.10
2019-04-01T07:55:24.220Z,6.65
2019-04-01T07:57:53.524Z,12.90
2019-04-01T08:00:22.932Z,14.47
2019-04-01T08:02:57.657Z,8.35
2019-04-01T08:05:33.066Z,8.05
2019-04-01T08:13:41.942Z,6.35
2019-04-01T08:21:52.494Z,9.58
2019-04-01T08:27:26.881Z,7.60
2019-04-01T08:32:32.736Z,8.55
2019-04-01T08:35:02.335Z,5.22
2019-04-01T08:37:31.657Z,9.10
2019-04-01T08:40:00.977Z,13.90
2019-04-01T08:42:50.063Z,8.55
2019-04-01T08:45:19.661Z,12.07
2019-04-01T08:47:48.748Z,8.37
2019-04-01T08:50:18.020Z,10.63
2019-04-01T08:52:47.326Z,14.05
2019-04-01T08:55:16.628Z,10.03
2019-04-01T09:22:02.699Z,12.65
2019-04-01T09:24:31.966Z,15.65
2019-04-01T09:27:01.144Z,6.80
2019-04-01T09:29:30.401Z,8.00
2019-04-01T09:31:59.697Z,16.60
2019-04-01T09:34:28.938Z,10.28
2019-04-01T09:36:59.420Z,16.73
2019-04-01T09:39:28.564Z,7.87
2019-04-01T09:45:01.799Z,9.55
2019-04-01T09:47:32.492Z,10.78
2019-04-01T09:50:05.107Z,21.00
2019-04-01T09:52:34.440Z,10.20
2019-04-01T09:57:43.609Z,8.55
2019-04-01T10:00:13.127Z,13.43
2019-04-01T10:03:03.504Z,12.33
2019-04-01T10:05:39.074Z,7.80
2019-04-01T10:08:41.546Z,8.63
2019-04-01T10:10:58.891Z,14.25
2019-04-01T10:13:28.766Z,12.13
2019-04-01T10:15:57.980Z,8.43
2019-04-01T11:03:30.819Z,19.57
2019-04-01T11:06:07.899Z,17.77
2019-04-01T11:11:20.328Z,13.08
2019-04-01T11:16:48.888Z,10.58
2019-04-01T11:19:25.168Z,14.00
2019-04-01T11:36:33.830Z,8.35
2019-04-01T11:47:04.506Z,15.88
2019-04-01T11:49:33.813Z,13.38
2019-04-01T11:52:19.697Z,10.18
2019-04-01T11:57:41.013Z,10.98
2019-04-01T12:00:13.471Z,11.78
2019-04-01T12:08:53.721Z,17.60
2019-04-01T12:11:24.919Z,19.90
2019-04-01T12:47:51.897Z,10.05
2019-04-01T12:56:38.021Z,14.53
2019-04-01T13:01:50.316Z,12.25
2019-04-01T13:07:22.623Z,8.58
2019-04-01T13:09:51.945Z,12.00
2019-04-01T14:16:31.715Z,9.03
2019-04-01T14:19:01.085Z,13.45
2019-04-01T14:21:30.347Z,11.80
2019-04-01T14:23:59.578Z,9.03
2019-04-01T14:26:28.842Z,10.00
2019-04-01T14:28:58.167Z,9.25
2019-04-01T14:31:27.334Z,11.07
2019-04-01T14:33:56.659Z,8.63
2019-04-01T14:36:25.886Z,12.10
2019-04-01T14:38:55.121Z,11.05
2019-04-01T14:41:24.426Z,17.40
2019-04-01T14:43:55.247Z,18.80
2019-04-01T14:46:24.898Z,13.48
2019-04-01T14:48:54.134Z,10.80
2019-04-01T14:51:23.305Z,14.15
2019-04-01T14:53:52.502Z,9.15
2019-04-01T14:56:21.754Z,11.38
2019-04-01T14:58:50.988Z,12.80
2019-04-01T15:01:20.142Z,14.10
2019-04-01T15:03:49.430Z,11.38
2019-04-01T15:06:18.726Z,11.85
2019-04-01T15:08:48.268Z,10.75
2019-04-01T15:11:17.683Z,9.65
2019-04-01T15:13:46.934Z,16.93
2019-04-01T15:16:16.332Z,11.00
2019-04-01T15:18:45.858Z,11.77
2019-04-01T15:21:15.211Z,12.45
2019-04-01T15:23:44.436Z,14.93
2019-04-01T15:26:13.704Z,9.78
2019-04-01T15:28:42.945Z,11.18
2019-04-01T15:31:12.215Z,10.93
2019-04-01T15:33:41.482Z,12.58
2019-04-01T15:36:10.739Z,18.55
2019-04-01T15:38:39.912Z,10.40
2019-04-01T15:41:09.120Z,12.80
2019-04-01T15:43:38.454Z,11.05
2019-04-01T15:46:07.665Z,9.87
2019-04-01T15:48:37.035Z,11.45
2019-04-01T15:51:07.783Z,14.80
2019-04-01T15:53:37.060Z,13.72
2019-04-01T15:56:06.239Z,12.98
2019-04-01T15:58:35.547Z,10.13
2019-04-01T16:01:04.769Z,12.98
2019-04-01T16:03:34.109Z,11.65
2019-04-01T16:06:07.630Z,17.30
2019-04-01T16:08:36.104Z,14.87
2019-04-01T16:11:05.416Z,17.90
2019-04-01T16:13:34.657Z,14.18
2019-04-01T16:16:04.015Z,13.65
2019-04-01T16:18:33.523Z,16.35
2019-04-01T16:21:02.785Z,16.83
2019-04-01T16:23:32.092Z,11.35
2019-04-01T16:26:01.367Z,14.28
2019-04-01T16:28:33.532Z,19.20
2019-04-01T16:31:02.866Z,15.45
2019-04-01T16:33:32.286Z,12.40
2019-04-01T16:36:01.736Z,14.95
2019-04-01T16:38:31.116Z,14.05
2019-04-01T16:41:03.247Z,15.00
2019-04-01T16:43:34.110Z,16.20
2019-04-01T16:46:07.949Z,12.98
2019-04-01T16:48:38.307Z,12.78
2019-04-01T16:51:07.664Z,15.35
2019-04-01T16:53:36.933Z,12.55
2019-04-01T16:56:06.583Z,12.25
2019-04-01T16:58:35.785Z,12.90
2019-04-01T17:01:05.052Z,15.68
2019-04-01T17:03:34.451Z,17.30
2019-04-01T17:06:03.688Z,12.73
2019-04-01T17:08:33.051Z,10.53
2019-04-01T17:11:02.523Z,16.35
2019-04-01T17:13:31.836Z,13.80
2019-04-01T17:16:01.665Z,22.00
2019-04-01T17:18:31.250Z,17.73
2019-04-01T17:21:02.194Z,16.85
2019-04-01T17:23:31.438Z,19.55
2019-04-01T17:26:00.750Z,15.83
2019-04-01T17:28:30.025Z,12.85
2019-04-01T17:30:59.513Z,12.88
2019-04-01T17:33:34.746Z,12.75
2019-04-01T17:36:05.656Z,13.88
2019-04-01T17:38:36.074Z,14.18
2019-04-01T17:41:05.950Z,18.07
2019-04-01T17:43:35.183Z,15.80
2019-04-01T17:46:04.558Z,16.30
2019-04-01T17:48:33.898Z,11.85
2019-04-01T17:51:03.652Z,17.92
2019-04-01T17:53:32.952Z,14.05
2019-04-01T17:56:02.260Z,22.45
2019-04-01T17:58:31.662Z,15.10
2019-04-01T18:01:00.925Z,13.45
2019-04-01T18:03:30.389Z,18.62
2019-04-01T18:05:59.776Z,13.25
2019-04-01T18:08:29.129Z,15.75
2019-04-01T18:10:58.509Z,14.03
2019-04-01T18:13:28.791Z,15.18
2019-04-01T18:15:58.197Z,15.70
2019-04-01T18:18:27.749Z,22.55
2019-04-01T18:20:58.682Z,13.05
2019-04-01T18:23:27.925Z,16.02
2019-04-01T18:25:57.355Z,14.10
2019-04-01T18:28:26.624Z,14.53
2019-04-01T18:30:55.908Z,12.82
2019-04-01T18:33:25.174Z,12.20
2019-04-01T18:35:54.637Z,14.60
2019-04-01T18:38:24.318Z,16.07
2019-04-01T18:40:53.654Z,15.23
2019-04-01T18:43:22.986Z,12.07
2019-04-01T18:45:52.257Z,16.95
2019-04-01T18:48:21.615Z,12.63
2019-04-01T18:50:50.886Z,12.15
2019-04-01T18:53:20.215Z,19.07
2019-04-01T18:55:52.657Z,11.68
2019-04-01T18:58:20.395Z,23.52
2019-04-01T19:00:49.684Z,14.53
2019-04-01T19:03:18.919Z,13.32
2019-04-01T19:05:48.172Z,16.85
2019-04-01T19:08:17.376Z,17.45
2019-04-01T19:10:46.642Z,17.57
2019-04-01T19:13:15.988Z,17.17
2019-04-01T19:15:45.679Z,17.07
2019-04-01T19:18:15.205Z,17.87
2019-04-01T19:20:55.636Z,16.90
2019-04-01T19:23:15.496Z,12.82
2019-04-01T19:25:44.781Z,16.93
2019-04-01T19:28:14.092Z,15.40
2019-04-01T19:30:43.577Z,13.53
2019-04-01T19:33:12.827Z,17.70
2019-04-01T19:35:42.041Z,17.62
2019-04-01T19:38:11.258Z,13.05
2019-04-01T19:40:40.654Z,15.75
2019-04-01T19:43:09.975Z,12.47
2019-04-01T19:45:40.204Z,20.62
2019-04-01T19:50:38.265Z,15.40
2019-04-01T19:53:07.486Z,17.42
2019-04-01T19:55:36.721Z,15.72
2019-04-01T19:58:06.014Z,19.35
2019-04-01T20:00:35.349Z,19.05
2019-04-01T20:03:04.593Z,20.08
2019-04-01T20:05:33.882Z,16.95
2019-04-01T20:08:03.152Z,19.27
2019-04-01T20:10:32.363Z,18.80
2019-04-01T20:13:01.580Z,21.85
2019-04-01T20:15:30.926Z,20.30
2019-04-01T20:18:00.194Z,15.88
2019-04-01T20:20:30.144Z,16.82
2019-04-01T20:23:00.579Z,16.02
2019-04-01T20:25:29.830Z,13.35
2019-04-01T20:27:59.081Z,21.45
2019-04-01T20:30:28.561Z,19.35
2019-04-01T20:32:57.887Z,14.18
2019-04-01T20:35:28.159Z,16.32
2019-04-01T20:37:58.311Z,17.30
2019-04-01T20:40:27.909Z,18.90
2019-04-01T20:42:57.218Z,19.15
2019-04-01T20:45:26.428Z,18.27
2019-04-01T20:47:55.629Z,16.37
2019-04-01T20:50:24.878Z,18.40
2019-04-01T20:52:54.174Z,16.55
2019-04-01T20:55:23.350Z,21.45
2019-04-01T20:57:52.542Z,16.70
2019-04-01T21:00:21.700Z,17.40
2019-04-01T21:02:50.903Z,18.17
2019-04-01T21:05:20.134Z,15.65
2019-04-01T21:07:49.295Z,16.57
2019-04-01T21:10:18.497Z,19.05
2019-04-01T21:12:47.673Z,15.88
2019-04-01T21:15:17.052Z,14.73
2019-04-01T21:17:46.264Z,15.43
2019-04-01T21:20:15.568Z,14.93
2019-04-01T21:22:44.921Z,16.97
2019-04-01T21:25:14.154Z,18.37
2019-04-01T21:27:43.416Z,17.05
2019-04-01T21:30:12.670Z,15.58
2019-04-01T21:32:41.868Z,19.20
2019-04-01T21:35:11.010Z,15.98
2019-04-01T21:37:40.229Z,14.87
2019-04-01T21:40:09.452Z,15.00
2019-04-01T21:42:38.751Z,15.38
2019-04-01T21:45:09.029Z,18.00
2019-04-01T21:47:38.217Z,18.62
2019-04-01T21:50:08.260Z,13.75
2019-04-01T21:52:37.516Z,17.10
2019-04-01T21:55:08.368Z,16.15
2019-04-01T21:57:37.754Z,19.15
2019-04-01T22:00:14.259Z,18.32
2019-04-01T22:02:44.360Z,18.15
2019-04-01T22:05:13.719Z,19.00
2019-04-01T22:07:43.065Z,19.23
2019-04-01T22:10:12.277Z,21.00
2019-04-01T22:12:41.452Z,25.75
2019-04-01T22:15:10.673Z,18.05
2019-04-01T22:17:39.842Z,17.27
2019-04-01T22:20:09.391Z,21.93
2019-04-01T22:25:08.183Z,24.27
2019-04-01T22:27:37.357Z,14.60
2019-04-01T22:30:08.276Z,12.95
2019-04-01T22:32:37.454Z,15.53
2019-04-01T22:35:07.973Z,21.05
2019-04-01T22:37:37.979Z,15.83
2019-04-01T22:40:07.696Z,19.37
2019-04-01T22:42:36.855Z,17.77
2019-04-01T22:45:09.166Z,19.67
2019-04-01T22:47:38.382Z,16.60
2019-04-01T22:50:07.800Z,19.75
2019-04-01T22:52:36.998Z,18.00
2019-04-01T22:55:06.556Z,20.62
2019-04-01T22:57:35.733Z,17.65
2019-04-01T23:00:05.891Z,17.67
2019-04-01T23:02:35.074Z,15.93
2019-04-01T23:05:05.557Z,14.58
2019-04-01T23:07:35.301Z,17.00
2019-04-01T23:10:07.581Z,17.67
2019-04-01T23:12:36.819Z,17.12
2019-04-01T23:15:07.535Z,22.82
2019-04-01T23:17:38.271Z,21.30
2019-04-01T23:20:07.599Z,22.07
2019-04-01T23:22:37.192Z,15.72
2019-04-01T23:25:07.256Z,18.32
2019-04-01T23:27:36.433Z,18.70
2019-04-01T23:30:10.324Z,19.20
2019-04-01T23:32:41.852Z,18.40
2019-04-01T23:35:12.552Z,16.30
2019-04-01T23:37:42.109Z,16.55
2019-04-01T23:40:11.743Z,17.07
2019-04-01T23:42:40.979Z,21.00
2019-04-01T23:45:10.142Z,21.17
2019-04-01T23:47:39.392Z,22.62
2019-04-01T23:50:09.705Z,19.30
2019-04-01T23:55:07.882Z,20.35
2019-04-01T23:57:37.053Z,23.67
