createdAt,value
2019-04-01T00:00:38.723Z,7.41
2019-04-01T00:03:09.196Z,7.32
2019-04-01T00:05:37.905Z,7.40
2019-04-01T00:08:06.625Z,7.37
2019-04-01T00:10:35.404Z,7.33
2019-04-01T00:13:04.067Z,7.32
2019-04-01T00:15:32.746Z,7.28
2019-04-01T00:18:01.440Z,7.16
2019-04-01T00:20:30.126Z,6.92
2019-04-01T00:22:58.921Z,6.77
2019-04-01T00:25:27.672Z,6.69
2019-04-01T00:27:56.361Z,6.67
2019-04-01T00:30:25.043Z,6.63
2019-04-01T00:32:53.766Z,6.53
2019-04-01T00:35:22.472Z,6.54
2019-04-01T00:37:51.143Z,6.50
2019-04-01T00:40:19.829Z,6.39
2019-04-01T00:42:52.850Z,6.39
2019-04-01T00:45:25.831Z,6.40
2019-04-01T00:47:54.517Z,6.38
2019-04-01T00:50:23.204Z,6.36
2019-04-01T00:52:51.882Z,6.33
2019-04-01T00:55:20.630Z,6.30
2019-04-01T00:57:49.312Z,6.43
2019-04-01T01:00:19.138Z,6.45
2019-04-01T01:02:47.838Z,6.37
2019-04-01T01:05:16.515Z,6.22
2019-04-01T01:07:45.198Z,6.14
2019-04-01T01:10:14.325Z,6.30
2019-04-01T01:12:43.002Z,6.31
2019-04-01T01:15:11.921Z,6.26
2019-04-01T01:17:40.605Z,6.23
2019-04-01T01:20:09.524Z,6.15
2019-04-01T01:22:38.245Z,6.09
2019-04-01T01:25:07.035Z,6.04
2019-04-01T01:27:35.717Z,6.08
2019-04-01T01:30:06.287Z,5.97
2019-04-01T01:32:34.987Z,6.02
2019-04-01T01:35:03.639Z,5.92
2019-04-01T01:37:32.316Z,5.80
2019-04-01T01:40:00.996Z,5.79
2019-04-01T01:42:29.809Z,5.82
2019-04-01T01:44:58.500Z,5.75
2019-04-01T01:47:27.198Z,5.69
2019-04-01T01:49:55.887Z,5.84
2019-04-01T01:52:24.557Z,5.88
2019-04-01T01:54:53.237Z,5.91
2019-04-01T01:57:21.897Z,5.98
2019-04-01T01:59:50.598Z,5.90
2019-04-01T02:02:19.250Z,5.93
2019-04-01T02:04:47.941Z,5.82
2019-04-01T02:07:16.620Z,5.84
2019-04-01T02:09:45.294Z,5.76
2019-04-01T02:12:13.970Z,5.66
2019-04-01T02:14:42.660Z,5.67
2019-04-01T02:17:11.336Z,5.71
2019-04-01T02:19:40.021Z,5.60
2019-04-01T02:22:08.700Z,5.63
2019-04-01T02:24:37.425Z,5.62
2019-04-01T02:27:06.206Z,5.63
2019-04-01T02:29:34.913Z,5.64
2019-04-01T02:32:03.598Z,5.59
2019-04-01T02:34:32.257Z,5.58
2019-04-01T02:37:00.992Z,5.59
2019-04-01T02:39:29.610Z,5.67
2019-04-01T02:41:58.289Z,5.58
2019-04-01T02:44:26.970Z,5.49
2019-04-01T02:46:55.653Z,5.49
2019-04-01T02:49:24.348Z,5.50
2019-04-01T02:51:53.010Z,5.37
2019-04-01T02:54:21.724Z,5.32
2019-04-01T02:56:50.410Z,5.30
2019-04-01T02:59:19.099Z,5.13
2019-04-01T03:01:47.793Z,4.88
2019-04-01T03:04:16.480Z,4.98
2019-04-01T03:06:45.152Z,4.98
2019-04-01T03:09:13.868Z,4.85
2019-04-01T03:11:42.544Z,4.72
2019-04-01T03:14:11.194Z,4.78
2019-04-01T03:16:39.884Z,4.76
2019-04-01T03:19:08.865Z,4.66
2019-04-01T03:21:37.557Z,4.71
2019-04-01T03:24:06.236Z,4.86
2019-04-01T03:26:34.960Z,4.80
2019-04-01T03:29:03.663Z,4.79
2019-04-01T03:31:32.570Z,4.86
2019-04-01T03:34:01.313Z,4.83
2019-04-01T03:36:29.992Z,4.92
2019-04-01T03:38:58.659Z,4.93
2019-04-01T03:41:27.346Z,4.85
2019-04-01T03:43:56.034Z,4.89
2019-04-01T03:46:24.732Z,4.86
2019-04-01T03:48:53.505Z,4.79
2019-04-01T03:51:22.189Z,4.89
2019-04-01T03:53:50.886Z,4.89
2019-04-01T03:56:19.594Z,4.81
2019-04-01T03:58:48.262Z,4.81
2019-04-01T04:01:17.147Z,4.71
2019-04-01T04:03:45.922Z,4.73
2019-04-01T04:06:14.629Z,4.83
2019-04-01T04:08:43.339Z,4.82
2019-04-01T04:11:12.023Z,4.70
2019-04-01T04:13:40.722Z,4.75
2019-04-01T04:16:09.399Z,4.84
2019-04-01T04:18:38.076Z,4.61
2019-04-01T04:21:06.895Z,4.89
2019-04-01T04:23:35.561Z,4.86
2019-04-01T04:26:04.246Z,4.95
2019-04-01T04:28:32.908Z,5.00
2019-04-01T04:31:01.591Z,5.01
2019-04-01T04:33:30.259Z,5.02
2019-04-01T04:35:58.967Z,5.12
2019-04-01T04:38:27.710Z,5.23
2019-04-01T04:40:56.430Z,5.24
2019-04-01T04:43:25.117Z,5.35
2019-04-01T04:45:53.828Z,5.51
2019-04-01T04:48:22.485Z,5.62
2019-04-01T04:50:51.170Z,5.77
2019-04-01T04:53:19.858Z,5.80
2019-04-01T04:55:48.539Z,5.75
2019-04-01T04:58:17.227Z,5.91
2019-04-01T05:00:45.919Z,6.05
2019-04-01T05:03:14.682Z,6.19
2019-04-01T05:05:43.360Z,6.36
2019-04-01T05:08:12.052Z,6.38
2019-04-01T05:10:40.754Z,6.50
2019-04-01T05:13:09.445Z,6.69
2019-04-01T05:15:38.178Z,6.89
2019-04-01T05:18:07.215Z,7.17
2019-04-01T05:20:37.910Z,7.42
2019-04-01T05:23:07.294Z,7.74
2019-04-01T05:25:37.619Z,7.88
2019-04-01T05:28:06.304Z,7.72
2019-04-01T05:30:37.068Z,7.64
2019-04-01T05:33:05.800Z,7.48
2019-04-01T05:35:37.448Z,7.64
2019-04-01T05:38:06.934Z,7.75
2019-04-01T05:40:35.878Z,7.93
2019-04-01T05:43:04.764Z,8.09
2019-04-01T05:45:33.650Z,8.25
2019-04-01T05:48:02.458Z,8.14
2019-04-01T05:50:31.796Z,8.75
2019-04-01T05:53:00.714Z,8.95
2019-04-01T05:55:29.411Z,9.15
2019-04-01T05:57:58.815Z,9.30
2019-04-01T06:00:29.233Z,9.54
2019-04-01T06:02:59.562Z,9.64
2019-04-01T06:05:28.637Z,10.23
2019-04-01T06:07:57.693Z,11.03
2019-04-01T06:10:26.398Z,11.80
2019-04-01T06:12:55.388Z,12.59
2019-04-01T06:15:24.452Z,13.06
2019-04-01T06:17:53.259Z,13.42
2019-04-01T06:20:21.972Z,14.27
2019-04-01T06:22:50.682Z,15.12
2019-04-01T06:25:19.441Z,15.55
2019-04-01T06:27:48.616Z,16.03
2019-04-01T06:30:17.438Z,16.53
2019-04-01T06:32:49.296Z,16.87
2019-04-01T06:35:18.078Z,17.04
2019-04-01T06:37:47.054Z,17.84
2019-04-01T06:40:16.056Z,17.61
2019-04-01T06:42:44.887Z,18.39
2019-04-01T06:45:14.067Z,18.97
2019-04-01T06:47:42.869Z,18.97
2019-04-01T06:50:12.008Z,17.40
2019-04-01T06:52:41.663Z,17.88
2019-04-01T06:55:10.355Z,17.94
2019-04-01T06:57:40.308Z,18.89
2019-04-01T07:00:09.828Z,19.74
2019-04-01T07:02:38.883Z,20.72
2019-04-01T07:05:08.026Z,21.16
2019-04-01T07:07:37.233Z,21.32
2019-04-01T07:10:06.660Z,20.73
2019-04-01T07:12:36.016Z,20.96
2019-04-01T07:15:07.472Z,22.22
2019-04-01T07:17:36.177Z,22.60
2019-04-01T07:20:08.754Z,22.72
2019-04-01T07:22:36.969Z,23.23
2019-04-01T07:25:06.078Z,23.51
2019-04-01T07:27:38.632Z,23.86
2019-04-01T07:30:07.970Z,23.75
2019-04-01T07:32:36.747Z,24.35
2019-04-01T07:35:06.562Z,24.42
2019-04-01T07:37:35.626Z,24.73
2019-04-01T07:40:06.671Z,25.41
2019-04-01T07:42:36.165Z,26.08
2019-04-01T07:45:07.113Z,26.13
2019-04-01T07:47:36.007Z,26.44
2019-04-01T07:50:06.434Z,26.29
2019-04-01T07:52:35.356Z,27.00
2019-04-01T07:55:05.605Z,27.10
2019-04-01T07:57:36.323Z,27.29
2019-04-01T08:00:06.869Z,27.94
2019-04-01T08:02:35.802Z,27.79
2019-04-01T08:05:05.638Z,28.03
2019-04-01T08:07:34.866Z,27.75
2019-04-01T08:10:05.282Z,28.17
2019-04-01T08:12:34.571Z,28.61
2019-04-01T08:15:06.446Z,28.67
2019-04-01T08:17:35.715Z,27.13
2019-04-01T08:20:05.139Z,27.37
2019-04-01T08:22:33.819Z,27.28
2019-04-01T08:28:16.883Z,29.94
2019-04-01T08:30:45.774Z,30.26
2019-04-01T08:33:15.416Z,30.45
2019-04-01T08:35:44.180Z,30.86
2019-04-01T08:38:13.480Z,31.59
2019-04-01T08:40:42.476Z,30.24
2019-04-01T08:43:11.336Z,28.03
2019-04-01T08:45:40.272Z,27.68
2019-04-01T08:48:18.045Z,29.28
2019-04-01T08:51:20.431Z,30.10
2019-04-01T08:54:09.810Z,30.10
2019-04-01T08:56:39.249Z,30.71
2019-04-01T08:59:09.812Z,29.15
2019-04-01T09:01:38.967Z,30.28
2019-04-01T09:04:08.158Z,32.26
2019-04-01T09:06:37.182Z,33.02
2019-04-01T09:09:07.153Z,32.82
2019-04-01T09:11:38.351Z,32.19
2019-04-01T09:14:07.341Z,33.14
2019-04-01T09:16:36.376Z,32.17
2019-04-01T09:19:06.517Z,32.86
2019-04-01T09:21:35.854Z,32.26
2019-04-01T09:27:23.117Z,29.39
2019-04-01T09:29:57.371Z,28.78
2019-04-01T09:32:58.727Z,30.21
2019-04-01T09:35:27.659Z,31.75
2019-04-01T09:37:56.399Z,31.73
2019-04-01T09:40:26.230Z,33.41
2019-04-01T09:42:55.090Z,29.61
2019-04-01T09:45:24.040Z,31.29
2019-04-01T09:47:52.913Z,32.41
2019-04-01T09:50:21.768Z,31.82
2019-04-01T09:52:50.804Z,33.19
2019-04-01T09:55:19.643Z,33.42
2019-04-01T09:57:49.292Z,33.68
2019-04-01T10:00:18.091Z,34.05
2019-04-01T10:02:46.848Z,32.59
2019-04-01T10:05:16.334Z,32.94
2019-04-01T10:07:45.436Z,34.16
2019-04-01T10:10:14.826Z,35.12
2019-04-01T10:12:43.657Z,35.76
2019-04-01T10:15:16.078Z,36.67
2019-04-01T10:17:45.515Z,36.45
2019-04-01T10:20:16.161Z,33.59
2019-04-01T10:22:47.456Z,33.29
2019-04-01T10:25:16.662Z,32.82
2019-04-01T10:27:47.429Z,35.00
2019-04-01T10:30:17.436Z,35.96
2019-04-01T10:32:46.600Z,37.28
2019-04-01T10:35:15.479Z,36.96
2019-04-01T10:37:44.252Z,36.14
2019-04-01T10:40:13.587Z,35.32
2019-04-01T10:42:42.311Z,36.95
2019-04-01T10:45:37.010Z,37.74
2019-04-01T10:48:06.293Z,37.17
2019-04-01T10:50:35.321Z,37.77
2019-04-01T10:56:36.063Z,37.98
2019-04-01T10:59:18.621Z,37.75
2019-04-01T11:01:48.285Z,38.75
2019-04-01T11:04:17.208Z,39.15
2019-04-01T11:06:46.182Z,37.84
2019-04-01T11:09:37.760Z,38.51
2019-04-01T11:11:55.957Z,38.38
2019-04-01T11:14:25.676Z,38.00
2019-04-01T11:16:54.963Z,37.94
2019-04-01T11:19:23.756Z,38.23
2019-04-01T11:21:52.416Z,38.13
2019-04-01T11:24:21.758Z,37.36
2019-04-01T11:27:20.350Z,38.00
2019-04-01T11:29:49.029Z,38.41
2019-04-01T11:32:17.827Z,36.42
2019-04-01T11:34:47.153Z,37.24
2019-04-01T11:40:28.391Z,35.29
2019-04-01T11:45:55.834Z,36.81
2019-04-01T11:48:24.631Z,33.98
2019-04-01T11:50:53.977Z,34.58
2019-04-01T11:53:23.019Z,33.54
2019-04-01T11:55:51.842Z,34.52
2019-04-01T11:58:20.657Z,34.94
2019-04-01T12:00:49.384Z,35.97
2019-04-01T12:03:19.088Z,36.79
2019-04-01T12:05:48.930Z,37.00
2019-04-01T12:08:17.636Z,37.83
2019-04-01T12:10:46.906Z,38.28
2019-04-01T12:13:15.589Z,36.05
2019-04-01T12:15:44.634Z,35.94
2019-04-01T12:18:13.335Z,35.32
2019-04-01T12:20:42.096Z,34.95
2019-04-01T12:23:10.823Z,35.31
2019-04-01T12:25:39.497Z,36.74
2019-04-01T12:28:08.294Z,37.23
2019-04-01T12:30:37.074Z,35.56
2019-04-01T12:33:05.880Z,36.31
2019-04-01T12:35:35.642Z,35.71
2019-04-01T12:38:05.010Z,35.92
2019-04-01T12:40:33.718Z,37.28
2019-04-01T12:43:02.532Z,36.28
2019-04-01T12:45:31.234Z,32.84
2019-04-01T12:48:00.024Z,31.30
2019-04-01T12:50:28.744Z,30.69
2019-04-01T12:52:57.432Z,30.99
2019-04-01T12:55:26.241Z,33.19
2019-04-01T12:57:54.953Z,34.37
2019-04-01T13:00:23.653Z,33.28
2019-04-01T13:02:52.580Z,32.26
2019-04-01T13:05:22.064Z,31.37
2019-04-01T13:07:54.189Z,33.24
2019-04-01T13:10:22.523Z,33.76
2019-04-01T13:12:53.993Z,34.11
2019-04-01T13:15:21.849Z,34.27
2019-04-01T13:17:50.667Z,33.64
2019-04-01T13:20:19.344Z,34.01
2019-04-01T13:22:49.854Z,32.88
2019-04-01T13:25:18.520Z,32.27
2019-04-01T13:27:47.238Z,29.43
2019-04-01T13:30:16.535Z,31.06
2019-04-01T13:32:46.363Z,32.01
2019-04-01T13:35:15.155Z,31.53
2019-04-01T13:37:43.863Z,31.34
2019-04-01T13:40:13.326Z,32.37
2019-04-01T13:42:43.336Z,33.28
2019-04-01T13:45:12.744Z,33.34
2019-04-01T13:47:41.549Z,32.89
2019-04-01T13:50:16.470Z,32.56
2019-04-01T13:52:45.539Z,33.21
2019-04-01T13:55:14.544Z,32.77
2019-04-01T13:57:43.390Z,31.02
2019-04-01T14:00:12.644Z,29.90
2019-04-01T14:02:41.472Z,28.30
2019-04-01T14:05:10.587Z,29.63
2019-04-01T14:07:39.293Z,29.13
2019-04-01T14:10:08.211Z,29.05
2019-04-01T14:12:36.836Z,29.65
2019-04-01T14:15:10.230Z,27.17
2019-04-01T14:17:39.039Z,28.17
2019-04-01T14:20:07.954Z,27.50
2019-04-01T14:22:36.867Z,26.62
2019-04-01T14:25:07.563Z,26.86
2019-04-01T14:27:36.390Z,27.36
2019-04-01T14:30:06.891Z,28.68
2019-04-01T14:32:36.428Z,28.22
2019-04-01T14:35:06.736Z,27.15
2019-04-01T14:37:35.398Z,27.50
2019-04-01T14:40:05.704Z,27.71
2019-04-01T14:42:37.152Z,27.64
2019-04-01T14:45:06.037Z,25.85
2019-04-01T14:47:34.986Z,24.68
2019-04-01T14:50:07.541Z,25.42
2019-04-01T14:52:34.608Z,26.17
2019-04-01T14:55:03.317Z,26.33
2019-04-01T14:57:32.016Z,25.99
2019-04-01T15:00:00.850Z,25.34
2019-04-01T15:02:29.785Z,24.82
2019-04-01T15:04:58.716Z,25.29
2019-04-01T15:07:27.426Z,24.96
2019-04-01T15:09:56.149Z,24.67
2019-04-01T15:12:24.840Z,24.89
2019-04-01T15:14:53.539Z,24.72
2019-04-01T15:17:23.151Z,24.64
2019-04-01T15:19:51.835Z,24.87
2019-04-01T15:22:20.805Z,25.06
2019-04-01T15:24:49.545Z,23.69
2019-04-01T15:27:18.301Z,22.15
2019-04-01T15:29:46.965Z,21.19
2019-04-01T15:32:15.731Z,20.77
2019-04-01T15:34:44.426Z,20.21
2019-04-01T15:37:13.138Z,19.54
2019-04-01T15:39:41.934Z,19.29
2019-04-01T15:42:10.746Z,18.92
2019-04-01T15:44:39.530Z,18.91
2019-04-01T15:47:08.826Z,18.72
2019-04-01T15:49:38.058Z,18.51
2019-04-01T15:52:06.818Z,18.37
2019-04-01T15:54:35.510Z,18.31
2019-04-01T15:57:04.297Z,18.18
2019-04-01T15:59:33.914Z,17.94
2019-04-01T16:02:03.443Z,17.85
2019-04-01T16:04:32.261Z,17.75
2019-04-01T16:07:01.092Z,17.69
2019-04-01T16:09:29.764Z,17.61
2019-04-01T16:11:58.542Z,17.56
2019-04-01T16:14:27.296Z,17.47
2019-04-01T16:16:55.961Z,17.35
2019-04-01T16:19:24.650Z,17.31
2019-04-01T16:21:53.425Z,17.24
2019-04-01T16:24:22.164Z,17.13
2019-04-01T16:26:50.857Z,17.01
2019-04-01T16:29:19.539Z,16.96
2019-04-01T16:31:48.239Z,16.85
2019-04-01T16:34:17.037Z,16.74
2019-04-01T16:36:45.789Z,16.58
2019-04-01T16:39:15.914Z,16.43
2019-04-01T16:41:44.633Z,16.34
2019-04-01T16:44:14.298Z,16.20
2019-04-01T16:46:43.812Z,16.14
2019-04-01T16:49:12.505Z,16.20
2019-04-01T16:51:41.504Z,15.62
2019-04-01T16:54:11.601Z,16.05
2019-04-01T16:56:40.328Z,15.90
2019-04-01T16:59:09.011Z,15.80
2019-04-01T17:01:41.486Z,15.80
2019-04-01T17:04:09.841Z,15.66
2019-04-01T17:06:38.520Z,15.45
2019-04-01T17:09:08.708Z,15.37
2019-04-01T17:11:37.383Z,15.22
2019-04-01T17:14:08.890Z,15.19
2019-04-01T17:16:36.465Z,15.18
2019-04-01T17:19:05.149Z,15.00
2019-04-01T17:21:34.086Z,14.83
2019-04-01T17:24:03.301Z,14.72
2019-04-01T17:26:32.133Z,14.72
2019-04-01T17:29:00.834Z,14.74
2019-04-01T17:31:29.514Z,14.98
2019-04-01T17:33:58.194Z,15.01
2019-04-01T17:36:26.925Z,14.77
2019-04-01T17:38:55.623Z,14.60
2019-04-01T17:41:24.302Z,14.28
2019-04-01T17:43:52.982Z,14.21
2019-04-01T17:46:21.665Z,14.15
2019-04-01T17:48:50.357Z,14.00
2019-04-01T17:51:19.103Z,13.94
2019-04-01T17:53:47.785Z,13.79
2019-04-01T17:56:17.987Z,13.73
2019-04-01T17:58:46.760Z,13.48
2019-04-01T18:01:15.445Z,13.40
2019-04-01T18:03:47.410Z,13.48
2019-04-01T18:06:16.048Z,13.39
2019-04-01T18:08:44.716Z,13.37
2019-04-01T18:11:16.039Z,13.30
2019-04-01T18:13:43.814Z,13.32
2019-04-01T18:16:14.022Z,13.21
2019-04-01T18:18:42.884Z,13.12
2019-04-01T18:21:11.579Z,13.08
2019-04-01T18:23:40.371Z,12.96
2019-04-01T18:26:09.045Z,12.84
2019-04-01T18:28:37.757Z,12.71
2019-04-01T18:31:06.482Z,12.60
2019-04-01T18:33:35.322Z,12.62
2019-04-01T18:36:04.064Z,12.56
2019-04-01T18:38:32.821Z,12.47
2019-04-01T18:41:01.503Z,12.50
2019-04-01T18:43:30.184Z,12.50
2019-04-01T18:45:58.926Z,12.55
2019-04-01T18:48:27.636Z,12.58
2019-04-01T18:50:56.311Z,12.59
2019-04-01T18:53:28.262Z,12.60
2019-04-01T18:55:56.723Z,12.63
2019-04-01T18:58:25.499Z,12.65
2019-04-01T19:00:54.160Z,12.64
2019-04-01T19:03:24.158Z,12.70
2019-04-01T19:05:53.100Z,12.77
2019-04-01T19:08:21.775Z,12.75
2019-04-01T19:11:01.779Z,12.77
2019-04-01T19:13:20.991Z,12.80
2019-04-01T19:15:50.672Z,12.85
2019-04-01T19:18:20.272Z,12.79
2019-04-01T19:20:56.097Z,12.72
2019-04-01T19:23:19.413Z,12.75
2019-04-01T19:25:48.191Z,12.80
2019-04-01T19:28:18.458Z,12.88
2019-04-01T19:30:47.693Z,12.75
2019-04-01T19:33:17.938Z,12.71
2019-04-01T19:35:46.592Z,12.61
2019-04-01T19:38:15.288Z,12.44
2019-04-01T19:40:43.974Z,12.45
2019-04-01T19:43:12.741Z,12.48
2019-04-01T19:45:42.195Z,12.40
2019-04-01T19:48:10.880Z,12.52
2019-04-01T19:50:39.559Z,12.51
2019-04-01T19:53:08.271Z,12.43
2019-04-01T19:55:36.950Z,12.26
2019-04-01T19:58:05.637Z,12.21
2019-04-01T20:00:34.354Z,12.11
2019-04-01T20:03:03.044Z,12.18
2019-04-01T20:05:31.747Z,12.09
2019-04-01T20:08:00.423Z,12.05
2019-04-01T20:10:29.101Z,12.08
2019-04-01T20:12:57.789Z,11.93
2019-04-01T20:15:26.467Z,11.96
2019-04-01T20:17:56.592Z,11.89
2019-04-01T20:20:25.305Z,11.77
2019-04-01T20:22:54.471Z,11.65
2019-04-01T20:25:23.222Z,11.61
2019-04-01T20:27:51.890Z,11.57
2019-04-01T20:30:22.444Z,11.47
2019-04-01T20:32:51.110Z,11.38
2019-04-01T20:35:23.735Z,11.46
2019-04-01T20:37:50.226Z,11.45
2019-04-01T20:40:19.451Z,11.43
2019-04-01T20:42:48.130Z,11.20
2019-04-01T20:45:16.906Z,11.22
2019-04-01T20:47:45.592Z,11.14
2019-04-01T20:50:14.857Z,11.11
2019-04-01T20:52:43.528Z,11.04
2019-04-01T20:55:13.499Z,11.02
2019-04-01T20:57:42.684Z,10.95
2019-04-01T21:00:11.469Z,11.02
2019-04-01T21:02:40.260Z,11.10
2019-04-01T21:05:09.739Z,11.15
2019-04-01T21:07:38.413Z,11.18
2019-04-01T21:10:13.166Z,11.07
2019-04-01T21:12:42.852Z,11.01
2019-04-01T21:15:11.723Z,10.91
2019-04-01T21:17:40.437Z,10.74
2019-04-01T21:20:09.217Z,10.63
2019-04-01T21:22:37.882Z,10.45
2019-04-01T21:25:08.041Z,10.38
2019-04-01T21:27:36.709Z,10.29
2019-04-01T21:30:10.638Z,10.22
2019-04-01T21:32:39.335Z,10.15
2019-04-01T21:35:09.073Z,10.14
2019-04-01T21:37:38.298Z,10.14
2019-04-01T21:40:07.886Z,10.11
2019-04-01T21:42:37.071Z,10.19
2019-04-01T21:45:09.709Z,10.69
2019-04-01T21:47:38.376Z,11.06
2019-04-01T21:50:08.066Z,11.45
2019-04-01T21:52:36.753Z,11.62
2019-04-01T21:55:08.329Z,11.78
2019-04-01T21:57:37.170Z,11.78
2019-04-01T22:00:14.754Z,11.84
2019-04-01T22:02:44.070Z,11.85
2019-04-01T22:05:13.412Z,12.07
2019-04-01T22:07:42.151Z,12.08
2019-04-01T22:10:11.761Z,12.16
2019-04-01T22:12:40.502Z,12.20
2019-04-01T22:15:09.341Z,12.17
2019-04-01T22:17:38.183Z,12.23
2019-04-01T22:20:07.868Z,12.20
2019-04-01T22:22:37.530Z,12.24
2019-04-01T22:25:06.783Z,12.24
2019-04-01T22:27:35.580Z,12.21
2019-04-01T22:30:09.067Z,12.16
2019-04-01T22:32:37.795Z,12.11
2019-04-01T22:35:08.514Z,11.94
2019-04-01T22:37:37.971Z,11.74
2019-04-01T22:40:07.831Z,11.44
2019-04-01T22:42:36.507Z,11.30
2019-04-01T22:45:07.975Z,11.18
2019-04-01T22:47:36.815Z,10.94
2019-04-01T22:50:06.958Z,10.86
2019-04-01T22:52:35.890Z,10.67
2019-04-01T22:55:06.188Z,10.41
2019-04-01T22:57:35.029Z,10.30
2019-04-01T23:00:04.597Z,10.21
2019-04-01T23:02:33.268Z,10.07
2019-04-01T23:05:01.967Z,10.00
2019-04-01T23:07:30.665Z,9.90
2019-04-01T23:09:59.337Z,9.64
2019-04-01T23:12:27.994Z,9.47
2019-04-01T23:14:56.680Z,9.41
2019-04-01T23:17:25.374Z,9.37
2019-04-01T23:19:54.126Z,9.17
2019-04-01T23:22:22.802Z,9.33
2019-04-01T23:24:51.516Z,9.42
2019-04-01T23:27:20.150Z,9.42
2019-04-01T23:29:48.815Z,9.40
2019-04-01T23:32:17.499Z,9.43
2019-04-01T23:34:46.252Z,9.39
2019-04-01T23:37:14.926Z,9.35
2019-04-01T23:39:43.581Z,9.32
2019-04-01T23:42:12.238Z,9.28
2019-04-01T23:44:40.918Z,9.18
2019-04-01T23:47:09.591Z,9.10
2019-04-01T23:49:40.255Z,9.09
2019-04-01T23:52:08.675Z,9.09
2019-04-01T23:54:37.335Z,9.07
2019-04-01T23:57:06.024Z,9.06
2019-04-01T23:59:34.715Z,9.05
