createdAt,value
2019-06-07T12:12:21.404Z,25.44
2019-06-07T13:06:10.532Z,26.27
2019-06-07T13:07:32.979Z,26.06
2019-06-07T13:08:32.869Z,25.99
2019-06-07T13:09:35.885Z,25.93
2019-06-07T13:10:32.772Z,25.93
2019-06-07T13:11:32.727Z,28.28
2019-06-07T13:12:32.688Z,29.07
2019-06-07T13:13:32.618Z,27.89
2019-06-07T13:14:32.558Z,26.95
2019-06-07T13:15:32.558Z,26.46
2019-06-07T13:16:32.438Z,26.28
2019-06-07T13:17:32.389Z,26.17
2019-06-07T13:18:32.340Z,26.02
2019-06-07T13:19:32.287Z,26.01
2019-06-07T13:20:32.229Z,26.01
2019-06-07T13:21:32.160Z,26.01
2019-06-07T13:22:32.155Z,25.99
2019-06-07T13:23:32.061Z,25.98
2019-06-07T13:24:32.002Z,25.94
2019-06-07T13:25:45.658Z,25.94
2019-06-07T13:26:32.860Z,25.97
2019-06-07T13:27:33.575Z,25.98
2019-06-07T13:28:31.957Z,25.97
2019-06-07T13:29:32.324Z,25.97
2019-06-07T13:30:31.612Z,25.99
2019-06-07T13:31:31.540Z,25.99
2019-06-07T13:32:31.473Z,25.94
2019-06-07T13:33:37.308Z,25.94
2019-06-07T13:34:32.374Z,25.94
2019-06-07T13:35:31.296Z,25.97
2019-06-07T13:36:31.241Z,25.94
2019-06-07T13:37:31.154Z,25.94
2019-06-07T13:38:31.132Z,25.89
2019-06-07T13:39:31.022Z,25.89
2019-06-07T13:40:30.954Z,25.87
2019-06-07T13:41:41.853Z,25.89
2019-06-07T13:42:31.798Z,26.05
2019-06-07T13:43:30.746Z,26.06
2019-06-07T13:44:30.667Z,26.06
2019-06-07T13:45:30.628Z,26.06
2019-06-07T13:46:30.532Z,26.08
2019-06-07T13:47:30.447Z,26.04
2019-06-07T13:52:59.163Z,27.10
2019-06-07T13:53:59.005Z,27.13
2019-06-07T13:55:02.162Z,26.99
2019-06-07T13:55:58.915Z,27.04
2019-06-07T13:57:02.592Z,27.10
2019-06-07T13:57:58.802Z,27.13
2019-06-07T13:58:58.744Z,27.09
2019-06-07T13:59:58.684Z,27.02
2019-06-07T14:00:58.633Z,27.09
2019-06-07T14:01:58.555Z,27.20
2019-06-07T14:02:58.505Z,27.31
2019-06-07T14:03:58.436Z,27.36
2019-06-07T14:04:58.388Z,27.35
2019-06-07T14:05:58.314Z,27.35
2019-06-07T14:06:58.247Z,27.38
2019-06-07T14:07:58.194Z,27.38
2019-06-07T14:08:58.129Z,27.38
2019-06-07T14:09:58.065Z,27.39
2019-06-07T14:10:58.010Z,27.36
2019-06-07T14:11:57.947Z,27.35
2019-06-07T14:12:57.886Z,27.35
2019-06-07T14:13:57.827Z,27.33
2019-06-07T14:14:57.767Z,27.33
2019-06-07T14:15:57.714Z,27.32
2019-06-07T14:16:57.648Z,27.33
2019-06-07T14:17:57.594Z,27.32
2019-06-07T14:18:57.528Z,27.33
2019-06-07T14:19:57.477Z,27.32
2019-06-07T14:20:58.954Z,27.32
2019-06-07T14:21:57.373Z,27.32
2019-06-07T14:22:57.300Z,27.29
2019-06-07T14:23:57.239Z,27.26
2019-06-07T14:24:57.190Z,27.28
2019-06-07T14:25:57.140Z,27.28
2019-06-07T14:26:57.080Z,27.29
2019-06-07T14:27:57.029Z,27.28
2019-06-07T14:28:56.973Z,27.29
2019-06-07T14:29:56.901Z,27.26
2019-06-07T14:30:56.857Z,27.26
2019-06-07T14:31:56.801Z,27.26
2019-06-07T14:32:56.754Z,27.26
2019-06-07T14:33:56.682Z,27.24
2019-06-07T14:34:56.623Z,27.23
2019-06-07T14:35:56.563Z,27.24
2019-06-07T14:36:56.515Z,27.23
2019-06-07T14:37:56.462Z,27.23
2019-06-07T14:38:56.415Z,27.24
2019-06-07T14:39:56.342Z,27.21
2019-06-07T14:40:56.297Z,27.21
2019-06-07T14:42:08.403Z,27.21
2019-06-07T14:42:57.183Z,27.20
2019-06-07T14:43:56.143Z,27.19
2019-06-07T14:44:56.065Z,27.19
2019-06-07T14:45:56.015Z,27.19
2019-06-07T14:46:55.966Z,27.19
2019-06-07T14:47:55.916Z,27.17
2019-06-07T14:48:55.865Z,27.16
2019-06-07T14:49:55.825Z,27.17
2019-06-07T14:50:55.767Z,27.17
2019-06-07T14:51:55.716Z,27.16
2019-06-07T14:52:55.666Z,27.17
2019-06-07T14:53:55.616Z,27.16
2019-06-07T14:54:55.559Z,27.14
2019-06-07T14:55:55.506Z,27.16
2019-06-07T14:56:55.455Z,27.16
2019-06-07T14:57:55.397Z,27.17
2019-06-07T14:58:55.359Z,27.14
2019-06-07T14:59:55.288Z,27.13
2019-06-07T15:00:55.238Z,27.13
2019-06-07T15:01:55.180Z,27.14
2019-06-07T15:02:55.128Z,27.16
2019-06-07T15:03:55.099Z,27.14
2019-06-07T15:04:55.029Z,27.13
2019-06-07T15:05:54.971Z,27.13
2019-06-07T15:06:54.928Z,27.11
2019-06-07T15:07:54.909Z,27.13
2019-06-07T15:08:54.832Z,27.14
2019-06-07T15:09:54.773Z,27.13
2019-06-07T15:10:54.732Z,27.11
2019-06-07T15:11:54.671Z,27.13
2019-06-07T15:12:54.629Z,27.11
2019-06-07T15:13:54.571Z,27.11
2019-06-07T15:14:54.522Z,27.14
2019-06-07T15:15:54.491Z,27.13
2019-06-07T15:16:54.432Z,27.11
2019-06-07T15:17:54.385Z,27.11
2019-06-07T15:18:54.322Z,27.13
2019-06-07T15:19:54.274Z,27.11
2019-06-07T15:20:54.224Z,27.11
2019-06-07T15:21:54.182Z,27.10
2019-06-07T15:22:54.134Z,27.11
2019-06-07T15:23:54.075Z,27.11
2019-06-07T15:24:54.036Z,27.11
2019-06-07T15:25:53.983Z,27.13
2019-06-07T15:26:53.924Z,27.10
2019-06-07T15:27:53.865Z,27.11
2019-06-07T15:28:53.824Z,27.10
2019-06-07T15:29:53.765Z,27.09
2019-06-07T15:30:53.715Z,27.09
2019-06-07T15:31:53.671Z,27.06
2019-06-07T15:32:53.614Z,27.02
2019-06-07T15:33:53.556Z,27.02
2019-06-07T15:34:53.513Z,27.04
2019-06-07T15:35:53.457Z,27.02
2019-06-07T15:36:53.406Z,27.04
2019-06-07T15:37:53.356Z,27.04
2019-06-07T15:38:53.307Z,27.02
2019-06-07T15:39:53.277Z,27.02
2019-06-07T15:40:53.228Z,27.02
2019-06-07T15:41:53.169Z,27.02
2019-06-07T15:42:53.484Z,27.02
2019-06-07T15:43:53.070Z,27.04
2019-06-07T15:44:55.893Z,27.01
2019-06-07T15:45:52.968Z,27.01
2019-06-07T15:46:52.933Z,26.99
2019-06-07T15:47:52.870Z,26.98
2019-06-07T15:48:52.815Z,27.01
2019-06-07T15:49:52.768Z,27.01
2019-06-07T15:50:52.717Z,27.01
2019-06-07T15:51:52.682Z,27.01
2019-06-07T15:52:52.627Z,27.02
2019-06-07T15:53:52.571Z,27.01
2019-06-07T15:54:52.520Z,26.99
2019-06-07T15:55:52.470Z,26.99
2019-06-07T15:56:52.421Z,26.99
2019-06-07T15:57:52.380Z,27.01
2019-06-07T15:58:52.319Z,27.02
2019-06-07T15:59:52.260Z,27.02
2019-06-07T16:00:52.206Z,27.05
2019-06-07T16:01:52.142Z,27.04
2019-06-07T16:02:52.083Z,27.04
2019-06-07T16:03:52.032Z,27.06
2019-06-07T16:04:51.963Z,27.06
2019-06-07T16:05:51.903Z,27.09
2019-06-07T16:06:51.854Z,27.06
2019-06-07T16:07:51.806Z,27.09
2019-06-07T16:08:51.756Z,27.10
2019-06-07T16:09:51.706Z,27.11
2019-06-07T16:10:51.651Z,27.10
2019-06-07T16:11:51.601Z,27.10
2019-06-07T16:13:00.037Z,27.10
2019-06-07T16:13:52.484Z,27.09
2019-06-07T16:14:51.436Z,27.09
2019-06-07T16:15:51.376Z,27.04
2019-06-07T16:16:51.325Z,27.04
2019-06-07T16:17:51.280Z,27.04
2019-06-07T16:18:51.235Z,27.05
2019-06-07T16:19:51.177Z,27.06
2019-06-07T16:20:51.136Z,27.04
2019-06-07T16:21:51.108Z,27.01
2019-06-07T16:22:51.036Z,27.01
2019-06-07T16:23:50.986Z,27.02
2019-06-07T16:24:50.931Z,27.01
2019-06-07T16:25:50.868Z,27.01
2019-06-07T16:26:50.826Z,27.01
2019-06-07T16:27:50.781Z,27.04
2019-06-07T16:28:50.728Z,27.02
2019-06-07T16:29:50.676Z,27.04
2019-06-07T16:30:50.632Z,27.04
2019-06-07T16:31:50.578Z,27.02
2019-06-07T16:32:50.529Z,27.02
2019-06-07T16:33:50.478Z,27.02
2019-06-07T16:34:50.440Z,27.02
2019-06-07T16:35:50.391Z,27.01
2019-06-07T16:36:50.338Z,26.99
2019-06-07T16:37:52.268Z,26.99
2019-06-07T16:38:50.230Z,26.98
2019-06-07T16:39:50.188Z,26.96
2019-06-07T16:40:50.140Z,26.96
2019-06-07T16:41:50.091Z,26.98
2019-06-07T16:42:50.041Z,26.99
2019-06-07T16:43:49.985Z,26.99
2019-06-07T16:44:49.953Z,26.99
2019-06-07T16:45:49.881Z,26.99
2019-06-07T16:46:49.832Z,26.98
2019-06-07T16:47:49.954Z,26.98
2019-06-07T16:48:49.736Z,26.98
2019-06-07T16:49:49.683Z,26.99
2019-06-07T16:50:49.633Z,26.99
2019-06-07T16:51:49.586Z,27.01
2019-06-07T16:52:49.545Z,27.01
2019-06-07T16:53:49.494Z,27.01
2019-06-07T16:54:49.455Z,27.01
2019-06-07T16:55:49.405Z,27.01
2019-06-07T16:56:51.330Z,27.01
2019-06-07T16:57:49.339Z,27.01
2019-06-07T16:58:49.274Z,27.01
2019-06-07T16:59:50.853Z,27.01
2019-06-07T17:00:49.175Z,26.99
2019-06-07T17:01:49.595Z,26.98
2019-06-07T17:02:49.083Z,26.98
2019-06-07T17:03:49.035Z,26.96
2019-06-07T17:04:48.988Z,26.98
2019-06-07T17:05:50.528Z,26.96
2019-06-07T17:06:48.886Z,26.96
2019-06-07T17:07:49.096Z,26.95
2019-06-07T17:08:48.787Z,26.92
2019-06-07T17:09:49.441Z,26.92
2019-06-07T17:10:49.097Z,26.91
2019-06-07T17:11:48.698Z,26.92
2019-06-07T17:12:49.055Z,26.91
2019-06-07T17:13:48.608Z,26.91
2019-06-07T17:14:48.749Z,26.89
2019-06-07T17:15:49.010Z,26.89
2019-06-07T17:16:50.160Z,26.89
2019-06-07T17:17:49.267Z,26.91
2019-06-07T17:18:49.184Z,26.92
2019-06-07T17:19:49.280Z,26.92
2019-06-07T17:20:49.422Z,26.91
2019-06-07T17:21:49.457Z,26.91
2019-06-07T17:22:48.089Z,26.89
2019-06-07T17:23:48.030Z,26.87
2019-06-07T17:24:47.980Z,26.87
2019-06-07T17:25:47.930Z,26.87
2019-06-07T17:26:47.888Z,26.89
2019-06-07T17:27:48.317Z,26.91
2019-06-07T17:28:47.815Z,26.91
2019-06-07T17:29:47.992Z,26.95
2019-06-07T17:30:48.230Z,26.96
2019-06-07T17:31:48.257Z,26.94
2019-06-07T17:32:57.694Z,26.94
2019-06-07T17:33:48.522Z,26.92
2019-06-07T17:34:48.227Z,26.92
2019-06-07T17:35:48.554Z,26.94
2019-06-07T17:36:48.626Z,26.92
2019-06-07T17:37:49.417Z,26.91
2019-06-07T17:38:48.608Z,26.92
2019-06-07T17:39:47.235Z,26.91
2019-06-07T17:40:47.224Z,26.91
2019-06-07T17:41:58.650Z,26.89
2019-06-07T17:42:49.066Z,26.91
2019-06-07T17:43:55.689Z,26.89
2019-06-07T17:44:49.230Z,26.91
2019-06-07T17:45:47.504Z,26.89
2019-06-07T17:46:47.619Z,26.91
2019-06-07T17:47:47.759Z,26.89
2019-06-07T17:48:47.584Z,26.86
2019-06-07T17:49:47.837Z,26.86
2019-06-07T17:50:47.802Z,26.87
2019-06-07T17:51:47.945Z,26.84
2019-06-07T17:52:47.885Z,26.80
2019-06-07T17:53:47.738Z,26.83
2019-06-07T17:54:47.920Z,26.84
2019-06-07T17:55:46.488Z,26.86
2019-06-07T17:56:46.456Z,26.86
2019-06-07T17:57:46.585Z,26.83
2019-06-07T17:58:46.493Z,26.83
2019-06-07T17:59:46.502Z,26.81
2019-06-07T18:00:46.537Z,26.80
2019-06-07T18:02:06.794Z,26.79
2019-06-07T18:02:47.189Z,26.77
2019-06-07T18:03:47.052Z,26.77
2019-06-07T18:04:47.252Z,26.76
2019-06-07T18:05:47.133Z,26.74
2019-06-07T18:06:47.234Z,26.76
2019-06-07T18:07:45.978Z,26.74
2019-06-07T18:08:45.940Z,26.76
2019-06-07T18:09:45.880Z,26.73
2019-06-07T18:10:45.840Z,26.73
2019-06-07T18:11:45.883Z,26.73
2019-06-07T18:12:46.010Z,26.74
2019-06-07T18:13:46.047Z,26.76
2019-06-07T18:14:45.817Z,26.76
2019-06-07T18:15:46.495Z,26.73
2019-06-07T18:16:46.443Z,26.74
2019-06-07T18:17:46.453Z,26.69
2019-06-07T18:18:46.518Z,26.68
2019-06-07T18:19:46.830Z,26.67
2019-06-07T18:20:45.393Z,26.67
2019-06-07T18:21:45.333Z,26.67
2019-06-07T18:22:45.293Z,26.67
2019-06-07T18:23:46.215Z,26.65
2019-06-07T18:24:46.464Z,26.65
2019-06-07T18:25:46.348Z,26.62
2019-06-07T18:26:46.370Z,26.64
2019-06-07T18:27:46.484Z,26.61
2019-06-07T18:28:46.495Z,26.61
2019-06-07T18:29:45.005Z,26.59
2019-06-07T18:30:44.966Z,26.58
2019-06-07T18:31:44.926Z,26.58
2019-06-07T18:32:44.894Z,26.57
2019-06-07T18:33:44.848Z,26.55
2019-06-07T18:34:44.806Z,26.55
2019-06-07T18:35:44.765Z,26.54
2019-06-07T18:36:44.724Z,26.54
2019-06-07T18:37:44.695Z,26.50
2019-06-07T18:38:44.636Z,26.50
2019-06-07T18:39:44.597Z,26.50
2019-06-07T18:40:44.556Z,26.49
2019-06-07T18:41:44.517Z,26.50
2019-06-07T18:42:44.477Z,26.50
2019-06-07T18:43:44.438Z,26.47
2019-06-07T18:44:44.407Z,26.47
2019-06-07T18:45:44.369Z,26.47
2019-06-07T18:46:44.319Z,26.47
2019-06-07T18:47:44.277Z,26.47
2019-06-07T18:48:44.233Z,26.47
2019-06-07T18:49:44.186Z,26.46
2019-06-07T18:50:44.158Z,26.44
2019-06-07T18:51:44.099Z,26.44
2019-06-07T18:52:44.059Z,26.44
2019-06-07T18:53:44.011Z,26.46
2019-06-07T18:54:43.980Z,26.43
2019-06-07T18:55:43.930Z,26.44
2019-06-07T18:56:43.890Z,26.46
2019-06-07T18:57:43.852Z,26.49
2019-06-07T18:58:43.810Z,26.47
2019-06-07T18:59:43.776Z,26.46
2019-06-07T19:00:43.734Z,26.43
2019-06-07T19:01:43.691Z,26.43
2019-06-07T19:02:43.659Z,26.43
2019-06-07T19:03:46.947Z,26.42
2019-06-07T19:04:43.572Z,26.46
2019-06-07T19:05:43.531Z,26.46
2019-06-07T19:06:43.482Z,26.44
2019-06-07T19:07:43.444Z,26.46
2019-06-07T19:08:43.412Z,26.46
2019-06-07T19:09:43.411Z,26.46
2019-06-07T19:10:43.313Z,26.42
2019-06-07T19:11:43.274Z,26.42
2019-06-07T19:12:43.233Z,26.40
2019-06-07T19:13:43.194Z,26.40
2019-06-07T19:14:43.163Z,26.40
2019-06-07T19:15:43.512Z,26.39
2019-06-07T19:16:43.084Z,26.40
2019-06-07T19:17:43.048Z,26.37
2019-06-07T19:18:43.007Z,26.36
2019-06-07T19:19:42.965Z,26.39
2019-06-07T19:20:42.935Z,26.37
2019-06-07T19:21:42.895Z,26.37
2019-06-07T19:22:42.856Z,26.39
2019-06-07T19:23:42.818Z,26.36
2019-06-07T19:24:42.776Z,26.37
2019-06-07T19:25:42.748Z,26.36
2019-06-07T19:26:42.717Z,26.36
2019-06-07T19:27:42.670Z,26.37
2019-06-07T19:28:42.627Z,26.40
2019-06-07T19:29:42.595Z,26.42
2019-06-07T19:30:42.558Z,26.42
2019-06-07T19:31:42.508Z,26.40
2019-06-07T19:32:42.479Z,26.37
2019-06-07T19:33:49.029Z,26.32
2019-06-07T19:34:43.407Z,26.35
2019-06-07T19:35:42.376Z,26.35
2019-06-07T19:36:48.814Z,26.36
2019-06-07T19:37:43.309Z,26.36
2019-06-07T19:38:42.281Z,26.35
2019-06-07T19:39:42.239Z,26.36
2019-06-07T19:40:42.220Z,26.36
2019-06-07T19:41:42.187Z,26.35
2019-06-07T19:42:42.152Z,26.31
2019-06-07T19:43:42.120Z,26.28
2019-06-07T19:44:53.038Z,26.27
2019-06-07T19:45:43.040Z,26.28
2019-06-07T19:46:42.001Z,26.31
2019-06-07T19:47:41.971Z,26.29
2019-06-07T19:48:41.921Z,26.29
2019-06-07T19:49:41.894Z,26.29
2019-06-07T19:50:41.842Z,26.27
2019-06-07T19:51:41.812Z,26.25
2019-06-07T19:52:41.772Z,26.24
2019-06-07T19:53:41.732Z,26.22
2019-06-07T19:54:41.705Z,26.22
2019-06-07T19:55:41.653Z,26.21
2019-06-07T19:56:41.624Z,26.25
2019-06-07T19:57:41.583Z,26.25
2019-06-07T19:58:41.544Z,26.24
2019-06-07T19:59:41.514Z,26.25
2019-06-07T20:00:41.532Z,26.22
2019-06-07T20:01:41.458Z,26.20
2019-06-07T20:02:41.416Z,26.18
2019-06-07T20:03:41.387Z,26.20
2019-06-07T20:04:41.350Z,26.20
2019-06-07T20:05:41.306Z,26.20
2019-06-07T20:06:41.286Z,26.20
2019-06-07T20:07:41.246Z,26.18
2019-06-07T20:08:41.210Z,26.15
2019-06-07T20:09:41.179Z,26.12
2019-06-07T20:10:41.142Z,26.11
2019-06-07T20:11:41.115Z,26.17
2019-06-07T20:12:41.065Z,26.20
2019-06-07T20:13:41.027Z,26.18
2019-06-07T20:14:40.980Z,26.18
2019-06-07T20:15:40.956Z,26.17
2019-06-07T20:16:40.907Z,26.17
2019-06-07T20:17:40.857Z,26.15
2019-06-07T20:18:40.820Z,26.11
2019-06-07T20:19:40.795Z,26.09
2019-06-07T20:20:40.757Z,26.09
2019-06-07T20:21:40.717Z,26.11
2019-06-07T20:22:40.679Z,26.11
2019-06-07T20:23:40.639Z,26.08
2019-06-07T20:24:40.599Z,26.09
2019-06-07T20:25:40.579Z,26.08
2019-06-07T20:26:40.550Z,26.06
2019-06-07T20:27:40.490Z,26.08
2019-06-07T20:28:40.450Z,26.06
2019-06-07T20:29:40.410Z,26.05
2019-06-07T20:30:40.383Z,26.04
2019-06-07T20:31:40.341Z,26.02
2019-06-07T20:32:40.301Z,26.01
2019-06-07T20:33:40.262Z,25.99
2019-06-07T20:34:44.156Z,26.01
2019-06-07T20:35:40.184Z,25.99
2019-06-07T20:36:40.166Z,26.02
2019-06-07T20:37:40.111Z,26.01
2019-06-07T20:38:40.085Z,26.01
2019-06-07T20:39:40.033Z,26.04
2019-06-07T20:40:40.002Z,26.02
2019-06-07T20:41:39.961Z,26.04
2019-06-07T20:42:39.923Z,26.05
2019-06-07T20:43:39.891Z,26.04
2019-06-07T20:44:39.844Z,26.01
2019-06-07T20:45:39.816Z,26.01
2019-06-07T20:46:39.768Z,26.01
2019-06-07T20:47:39.736Z,25.99
2019-06-07T20:48:39.696Z,25.97
2019-06-07T20:49:39.662Z,25.98
2019-06-07T20:50:39.626Z,26.01
2019-06-07T20:51:39.584Z,25.98
2019-06-07T20:52:39.546Z,25.94
2019-06-07T20:53:39.506Z,25.94
2019-06-07T20:54:39.474Z,25.97
2019-06-07T20:55:39.437Z,25.94
2019-06-07T20:56:39.400Z,25.93
2019-06-07T20:57:39.356Z,25.97
2019-06-07T20:58:39.327Z,25.97
2019-06-07T20:59:39.285Z,25.99
2019-06-07T21:00:39.247Z,25.98
2019-06-07T21:01:42.641Z,25.97
2019-06-07T21:02:39.190Z,25.97
2019-06-07T21:03:39.147Z,25.98
2019-06-07T21:04:39.117Z,25.98
2019-06-07T21:05:39.079Z,25.94
2019-06-07T21:06:39.045Z,25.93
2019-06-07T21:07:39.019Z,25.91
2019-06-07T21:08:38.969Z,25.90
2019-06-07T21:09:38.968Z,25.90
2019-06-07T21:10:38.899Z,25.91
2019-06-07T21:11:38.869Z,25.93
2019-06-07T21:12:38.840Z,25.91
2019-06-07T21:13:38.809Z,25.94
2019-06-07T21:14:38.771Z,25.93
2019-06-07T21:15:48.401Z,25.91
2019-06-07T21:16:39.703Z,25.90
2019-06-07T21:17:38.870Z,25.90
2019-06-07T21:18:38.641Z,25.86
2019-06-07T21:19:38.631Z,25.89
2019-06-07T21:20:38.583Z,25.90
2019-06-07T21:21:38.548Z,25.89
2019-06-07T21:22:38.515Z,25.87
2019-06-07T21:23:38.482Z,25.87
2019-06-07T21:24:38.452Z,25.89
2019-06-07T21:25:38.433Z,25.90
2019-06-07T21:26:38.392Z,25.87
2019-06-07T21:27:38.365Z,25.87
2019-06-07T21:28:39.857Z,25.87
2019-06-07T21:29:38.283Z,25.87
2019-06-07T21:30:38.253Z,25.87
2019-06-07T21:31:38.231Z,25.87
2019-06-07T21:32:38.208Z,25.84
2019-06-07T21:33:38.166Z,25.84
2019-06-07T21:34:38.134Z,25.86
2019-06-07T21:35:38.095Z,25.84
2019-06-07T21:36:38.064Z,25.86
2019-06-07T21:37:38.045Z,25.84
2019-06-07T21:38:37.986Z,25.83
2019-06-07T21:39:37.955Z,25.83
2019-06-07T21:40:37.926Z,25.84
2019-06-07T21:41:37.884Z,25.82
2019-06-07T21:42:37.846Z,25.82
2019-06-07T21:43:37.817Z,25.83
2019-06-07T21:44:37.786Z,25.84
2019-06-07T21:45:37.758Z,25.83
2019-06-07T21:46:37.726Z,25.84
2019-06-07T21:47:37.697Z,25.84
2019-06-07T21:48:37.667Z,25.83
2019-06-07T21:49:37.647Z,25.80
2019-06-07T21:50:37.614Z,25.82
2019-06-07T21:51:37.579Z,25.79
2019-06-07T21:52:37.550Z,25.79
2019-06-07T21:53:37.518Z,25.77
2019-06-07T21:54:37.488Z,25.77
2019-06-07T21:55:37.460Z,25.77
2019-06-07T21:56:37.423Z,25.77
2019-06-07T21:57:37.389Z,25.77
2019-06-07T21:58:37.369Z,25.74
2019-06-07T21:59:37.337Z,25.75
2019-06-07T22:00:37.309Z,25.77
2019-06-07T22:01:37.278Z,25.77
2019-06-07T22:02:37.249Z,25.79
2019-06-07T22:03:37.210Z,25.80
2019-06-07T22:04:37.180Z,25.79
2019-06-07T22:05:37.151Z,25.75
2019-06-07T22:06:37.122Z,25.75
2019-06-07T22:07:37.091Z,25.75
2019-06-07T22:08:37.059Z,25.74
2019-06-07T22:09:37.021Z,25.74
2019-06-07T22:10:37.001Z,25.72
2019-06-07T22:11:36.971Z,25.74
2019-06-07T22:12:36.943Z,25.74
2019-06-07T22:13:36.913Z,25.74
2019-06-07T22:14:36.882Z,25.75
2019-06-07T22:15:37.630Z,25.74
2019-06-07T22:16:36.823Z,25.75
2019-06-07T22:17:36.784Z,25.72
2019-06-07T22:18:36.763Z,25.72
2019-06-07T22:19:36.744Z,25.72
2019-06-07T22:20:36.719Z,25.74
2019-06-07T22:21:36.674Z,25.72
2019-06-07T22:22:36.645Z,25.69
2019-06-07T22:23:36.616Z,25.71
2019-06-07T22:24:36.595Z,25.69
2019-06-07T22:25:36.585Z,25.69
2019-06-07T22:26:36.547Z,25.68
2019-06-07T22:27:36.520Z,25.69
2019-06-07T22:28:36.496Z,25.67
2019-06-07T22:29:36.476Z,25.68
2019-06-07T22:30:36.447Z,25.68
2019-06-07T22:31:36.428Z,25.68
2019-06-07T22:32:36.397Z,25.69
2019-06-07T22:33:36.392Z,25.68
2019-06-07T22:34:36.347Z,25.68
2019-06-07T22:35:36.329Z,25.65
2019-06-07T22:36:36.296Z,25.68
2019-06-07T22:37:36.278Z,25.68
2019-06-07T22:38:36.248Z,25.65
2019-06-07T22:39:36.219Z,25.68
2019-06-07T22:40:36.208Z,25.67
2019-06-07T22:41:36.178Z,25.67
2019-06-07T22:42:36.159Z,25.67
2019-06-07T22:43:36.149Z,25.65
2019-06-07T22:44:36.119Z,25.65
2019-06-07T22:45:36.090Z,25.65
2019-06-07T22:46:37.650Z,25.64
2019-06-07T22:47:36.050Z,25.64
2019-06-07T22:48:36.022Z,25.64
2019-06-07T22:49:36.000Z,25.64
2019-06-07T22:50:35.969Z,25.64
2019-06-07T22:51:35.942Z,25.64
2019-06-07T22:52:35.921Z,25.62
2019-06-07T22:53:35.891Z,25.62
2019-06-07T22:54:35.868Z,25.62
2019-06-07T22:55:35.839Z,25.62
2019-06-07T22:56:35.803Z,25.62
2019-06-07T22:57:35.779Z,25.62
2019-06-07T22:58:35.753Z,25.64
2019-06-07T22:59:35.723Z,25.62
2019-06-07T23:00:35.693Z,25.62
2019-06-07T23:01:35.671Z,25.62
2019-06-07T23:02:35.636Z,25.64
2019-06-07T23:03:35.614Z,25.64
2019-06-07T23:04:35.584Z,25.61
2019-06-07T23:05:35.553Z,25.62
2019-06-07T23:06:35.523Z,25.61
2019-06-07T23:07:35.503Z,25.61
2019-06-07T23:08:35.480Z,25.59
2019-06-07T23:09:35.446Z,25.57
2019-06-07T23:10:35.415Z,25.62
2019-06-07T23:11:35.395Z,25.64
2019-06-07T23:12:35.374Z,25.64
2019-06-07T23:13:35.335Z,25.62
2019-06-07T23:14:35.296Z,25.64
2019-06-07T23:15:35.275Z,25.62
2019-06-07T23:16:35.246Z,25.61
2019-06-07T23:17:35.225Z,25.61
2019-06-07T23:18:35.204Z,25.62
2019-06-07T23:19:35.184Z,25.61
2019-06-07T23:20:35.150Z,25.57
2019-06-07T23:21:35.117Z,25.59
2019-06-07T23:22:35.087Z,25.59
2019-06-07T23:23:35.067Z,25.59
2019-06-07T23:24:35.047Z,25.59
2019-06-07T23:25:35.016Z,25.57
2019-06-07T23:26:34.977Z,25.56
2019-06-07T23:27:34.948Z,25.59
2019-06-07T23:28:34.928Z,25.59
2019-06-07T23:29:34.898Z,25.56
2019-06-07T23:30:34.869Z,25.56
2019-06-07T23:31:34.859Z,25.57
2019-06-07T23:32:34.828Z,25.57
2019-06-07T23:33:34.800Z,25.57
2019-06-07T23:34:34.771Z,25.57
2019-06-07T23:35:34.757Z,25.56
2019-06-07T23:36:34.720Z,25.56
2019-06-07T23:37:34.701Z,25.56
2019-06-07T23:38:34.673Z,25.56
2019-06-07T23:39:34.649Z,25.56
2019-06-07T23:40:34.620Z,25.54
2019-06-07T23:41:34.599Z,25.54
2019-06-07T23:42:34.573Z,25.53
2019-06-07T23:43:34.555Z,25.54
2019-06-07T23:44:34.513Z,25.53
2019-06-07T23:45:34.483Z,25.52
2019-06-07T23:46:34.451Z,25.52
2019-06-07T23:47:34.422Z,25.53
2019-06-07T23:48:34.403Z,25.53
2019-06-07T23:49:34.381Z,25.52
2019-06-07T23:50:34.341Z,25.52
2019-06-07T23:51:34.303Z,25.52
2019-06-07T23:52:34.273Z,25.52
2019-06-07T23:53:34.243Z,25.50
2019-06-07T23:54:34.224Z,25.52
2019-06-07T23:55:34.196Z,25.52
2019-06-07T23:56:34.184Z,25.52
2019-06-07T23:57:34.144Z,25.50
2019-06-07T23:58:34.114Z,25.50
2019-06-07T23:59:34.094Z,25.49
