createdAt,value
2023-01-19T00:00:10.351Z,5
2023-01-19T00:01:10.290Z,5
2023-01-19T00:02:10.278Z,5
2023-01-19T00:03:10.287Z,5
2023-01-19T00:04:10.304Z,5
2023-01-19T00:05:10.276Z,5
2023-01-19T00:06:10.344Z,6
2023-01-19T00:07:10.275Z,5
2023-01-19T00:08:10.297Z,5
2023-01-19T00:09:10.278Z,5
2023-01-19T00:10:10.276Z,5
2023-01-19T00:11:10.314Z,6
2023-01-19T00:12:10.279Z,5
2023-01-19T00:13:10.299Z,5
2023-01-19T00:14:10.287Z,5
2023-01-19T00:15:10.301Z,5
2023-01-19T00:16:10.317Z,5
2023-01-19T00:17:10.279Z,5
2023-01-19T00:18:11.128Z,6
2023-01-19T00:19:10.292Z,5
2023-01-19T00:20:10.278Z,6
2023-01-19T00:21:10.327Z,5
2023-01-19T00:22:10.269Z,5
2023-01-19T00:23:10.275Z,5
2023-01-19T00:24:10.282Z,6
2023-01-19T00:25:10.275Z,5
2023-01-19T00:26:10.312Z,5
2023-01-19T00:27:10.288Z,6
2023-01-19T00:28:10.297Z,5
2023-01-19T00:29:10.339Z,5
2023-01-19T00:30:10.288Z,5
2023-01-19T00:31:10.350Z,5
2023-01-19T00:32:10.311Z,6
2023-01-19T00:33:10.288Z,6
2023-01-19T00:34:10.275Z,5
2023-01-19T00:35:10.269Z,5
2023-01-19T00:36:10.304Z,6
2023-01-19T00:37:10.285Z,6
2023-01-19T00:38:10.282Z,6
2023-01-19T00:39:10.337Z,6
2023-01-19T00:40:10.284Z,6
2023-01-19T00:41:10.328Z,5
2023-01-19T00:42:10.289Z,6
2023-01-19T00:43:10.285Z,5
2023-01-19T00:44:10.289Z,6
2023-01-19T00:45:10.294Z,6
2023-01-19T00:46:10.379Z,6
2023-01-19T00:47:10.272Z,6
2023-01-19T00:48:10.276Z,6
2023-01-19T00:49:10.276Z,5
2023-01-19T00:50:10.279Z,6
2023-01-19T00:51:10.300Z,7
2023-01-19T00:52:10.308Z,6
2023-01-19T00:53:10.271Z,6
2023-01-19T00:54:10.416Z,5
2023-01-19T00:55:10.276Z,6
2023-01-19T00:56:10.292Z,6
2023-01-19T00:57:10.277Z,5
2023-01-19T00:58:10.270Z,6
2023-01-19T00:59:10.273Z,5
2023-01-19T01:00:10.292Z,6
2023-01-19T01:01:10.391Z,6
2023-01-19T01:02:10.387Z,6
2023-01-19T01:03:10.318Z,6
2023-01-19T01:04:10.274Z,6
2023-01-19T01:05:10.281Z,6
2023-01-19T01:06:10.298Z,5
2023-01-19T01:07:10.385Z,5
2023-01-19T01:08:10.343Z,6
2023-01-19T01:09:10.261Z,6
2023-01-19T01:10:10.267Z,6
2023-01-19T01:11:10.295Z,6
2023-01-19T01:12:10.270Z,6
2023-01-19T01:13:23.671Z,6
2023-01-19T01:14:10.275Z,6
2023-01-19T01:15:10.303Z,6
2023-01-19T01:16:10.360Z,6
2023-01-19T01:17:10.266Z,6
2023-01-19T01:18:10.265Z,6
2023-01-19T01:19:10.275Z,5
2023-01-19T01:20:10.280Z,5
2023-01-19T01:21:10.270Z,7
2023-01-19T01:22:10.275Z,6
2023-01-19T01:23:10.291Z,6
2023-01-19T01:24:10.288Z,6
2023-01-19T01:25:10.283Z,6
2023-01-19T01:26:10.257Z,6
2023-01-19T01:27:10.279Z,6
2023-01-19T01:28:10.253Z,6
2023-01-19T01:29:10.265Z,6
2023-01-19T01:30:10.280Z,6
2023-01-19T01:31:10.265Z,6
2023-01-19T01:32:10.288Z,6
2023-01-19T01:33:10.268Z,6
2023-01-19T01:34:10.269Z,6
2023-01-19T01:35:10.259Z,6
2023-01-19T01:36:10.283Z,5
2023-01-19T01:37:10.270Z,6
2023-01-19T01:38:10.260Z,6
2023-01-19T01:39:10.258Z,6
2023-01-19T01:40:10.264Z,6
2023-01-19T01:41:10.259Z,7
2023-01-19T01:42:10.261Z,6
2023-01-19T01:43:10.269Z,6
2023-01-19T01:44:10.269Z,5
2023-01-19T01:45:10.287Z,6
2023-01-19T01:46:10.336Z,6
2023-01-19T01:47:10.272Z,6
2023-01-19T01:48:10.272Z,6
2023-01-19T01:49:10.283Z,5
2023-01-19T01:50:10.267Z,6
2023-01-19T01:51:10.264Z,6
2023-01-19T01:52:10.279Z,6
2023-01-19T01:53:10.561Z,6
2023-01-19T01:54:10.323Z,6
2023-01-19T01:55:10.267Z,6
2023-01-19T01:56:10.267Z,6
2023-01-19T01:57:10.292Z,6
2023-01-19T01:58:10.295Z,5
2023-01-19T01:59:10.274Z,6
2023-01-19T02:00:10.280Z,6
2023-01-19T02:01:10.362Z,6
2023-01-19T02:02:10.277Z,5
2023-01-19T02:03:10.282Z,5
2023-01-19T02:04:10.274Z,7
2023-01-19T02:05:10.256Z,6
2023-01-19T02:06:10.271Z,6
2023-01-19T02:07:10.277Z,5
2023-01-19T02:08:10.255Z,6
2023-01-19T02:09:10.263Z,5
2023-01-19T02:10:10.271Z,6
2023-01-19T02:11:10.265Z,5
2023-01-19T02:12:10.290Z,6
2023-01-19T02:13:10.267Z,5
2023-01-19T02:14:10.278Z,5
2023-01-19T02:15:10.287Z,5
2023-01-19T02:16:10.274Z,5
2023-01-19T02:17:10.291Z,6
2023-01-19T02:18:10.256Z,5
2023-01-19T02:19:10.265Z,6
2023-01-19T02:20:10.270Z,5
2023-01-19T02:22:10.286Z,5
2023-01-19T02:23:10.266Z,5
2023-01-19T02:24:10.247Z,5
2023-01-19T02:25:10.288Z,6
2023-01-19T02:26:10.262Z,5
2023-01-19T02:27:10.379Z,6
2023-01-19T02:28:10.253Z,5
2023-01-19T02:29:10.261Z,5
2023-01-19T02:30:10.279Z,5
2023-01-19T02:31:10.258Z,5
2023-01-19T02:32:10.323Z,5
2023-01-19T02:33:10.263Z,6
2023-01-19T02:34:10.269Z,5
2023-01-19T02:35:10.262Z,5
2023-01-19T02:36:10.259Z,6
2023-01-19T02:37:10.273Z,5
2023-01-19T02:38:10.264Z,5
2023-01-19T02:39:10.256Z,5
2023-01-19T02:40:10.265Z,5
2023-01-19T02:41:10.252Z,5
2023-01-19T02:42:10.276Z,5
2023-01-19T02:43:10.267Z,5
2023-01-19T02:44:10.267Z,5
2023-01-19T02:45:10.293Z,5
2023-01-19T02:46:10.308Z,4
2023-01-19T02:47:10.287Z,5
2023-01-19T02:48:10.259Z,5
2023-01-19T02:49:10.260Z,5
2023-01-19T02:50:10.296Z,5
2023-01-19T02:51:10.260Z,5
2023-01-19T02:52:10.387Z,5
2023-01-19T02:53:10.254Z,4
2023-01-19T02:54:10.262Z,5
2023-01-19T02:55:10.262Z,6
2023-01-19T02:56:10.284Z,5
2023-01-19T02:57:10.270Z,5
2023-01-19T02:58:10.270Z,4
2023-01-19T02:59:10.277Z,5
2023-01-19T03:00:10.283Z,5
2023-01-19T03:01:10.418Z,5
2023-01-19T03:02:10.430Z,5
2023-01-19T03:03:10.250Z,4
2023-01-19T03:04:10.251Z,5
2023-01-19T03:05:10.246Z,5
2023-01-19T03:06:10.259Z,5
2023-01-19T03:07:10.275Z,5
2023-01-19T03:08:10.262Z,5
2023-01-19T03:09:10.250Z,5
2023-01-19T03:10:10.246Z,5
2023-01-19T03:11:10.260Z,5
2023-01-19T03:12:10.264Z,5
2023-01-19T03:13:10.271Z,5
2023-01-19T03:14:10.254Z,4
2023-01-19T03:15:10.279Z,5
2023-01-19T03:16:10.385Z,5
2023-01-19T03:17:10.251Z,4
2023-01-19T03:18:10.264Z,5
2023-01-19T03:19:10.253Z,4
2023-01-19T03:20:10.264Z,5
2023-01-19T03:21:10.256Z,4
2023-01-19T03:22:10.255Z,5
2023-01-19T03:23:10.281Z,4
2023-01-19T03:24:10.249Z,4
2023-01-19T03:25:10.277Z,4
2023-01-19T03:26:10.244Z,4
2023-01-19T03:27:10.274Z,5
2023-01-19T03:28:10.269Z,5
2023-01-19T03:29:10.262Z,4
2023-01-19T03:30:10.265Z,4
2023-01-19T03:31:10.319Z,4
2023-01-19T03:32:10.291Z,4
2023-01-19T03:33:10.261Z,4
2023-01-19T03:34:10.270Z,4
2023-01-19T03:35:10.242Z,4
2023-01-19T03:36:10.259Z,4
2023-01-19T03:37:10.247Z,4
2023-01-19T03:38:10.255Z,4
2023-01-19T03:39:10.278Z,4
2023-01-19T03:40:10.260Z,4
2023-01-19T03:41:10.899Z,4
2023-01-19T03:42:10.245Z,4
2023-01-19T03:43:10.256Z,4
2023-01-19T03:44:10.258Z,4
2023-01-19T03:45:10.280Z,4
2023-01-19T03:46:10.289Z,4
2023-01-19T03:47:10.257Z,4
2023-01-19T03:48:10.254Z,4
2023-01-19T03:49:10.250Z,4
2023-01-19T03:50:10.262Z,4
2023-01-19T03:51:10.249Z,4
2023-01-19T03:52:10.247Z,4
2023-01-19T03:53:10.263Z,4
2023-01-19T03:54:10.247Z,4
2023-01-19T03:55:10.252Z,4
2023-01-19T03:56:10.245Z,4
2023-01-19T03:57:10.250Z,4
2023-01-19T03:58:10.275Z,4
2023-01-19T03:59:10.249Z,4
2023-01-19T04:00:10.265Z,3
2023-01-19T04:01:10.398Z,4
2023-01-19T04:02:10.284Z,4
2023-01-19T04:03:10.314Z,4
2023-01-19T04:04:10.245Z,4
2023-01-19T04:05:10.264Z,4
2023-01-19T04:06:10.257Z,4
2023-01-19T04:07:10.250Z,4
2023-01-19T04:08:10.241Z,4
2023-01-19T04:09:10.248Z,4
2023-01-19T04:10:10.242Z,4
2023-01-19T04:11:10.241Z,4
2023-01-19T04:12:10.270Z,4
2023-01-19T04:13:10.240Z,4
2023-01-19T04:14:10.243Z,4
2023-01-19T04:15:10.246Z,4
2023-01-19T04:16:10.297Z,4
2023-01-19T04:17:10.249Z,4
2023-01-19T04:18:10.245Z,4
2023-01-19T04:19:10.236Z,4
2023-01-19T04:20:10.343Z,4
2023-01-19T04:21:10.237Z,4
2023-01-19T04:22:10.262Z,4
2023-01-19T04:23:10.378Z,5
2023-01-19T04:24:10.400Z,5
2023-01-19T04:25:10.626Z,4
2023-01-19T04:26:10.520Z,5
2023-01-19T04:27:10.231Z,5
2023-01-19T04:28:10.256Z,4
2023-01-19T04:29:10.268Z,4
2023-01-19T04:30:10.259Z,4
2023-01-19T04:31:10.362Z,5
2023-01-19T04:32:10.256Z,4
2023-01-19T04:33:10.248Z,5
2023-01-19T04:34:10.250Z,5
2023-01-19T04:35:10.264Z,5
2023-01-19T04:36:10.234Z,5
2023-01-19T04:37:10.266Z,5
2023-01-19T04:38:10.233Z,5
2023-01-19T04:39:10.238Z,5
2023-01-19T04:40:10.252Z,5
2023-01-19T04:41:16.895Z,4
2023-01-19T04:42:10.236Z,5
2023-01-19T04:43:10.241Z,4
2023-01-19T04:44:10.283Z,5
2023-01-19T04:45:10.252Z,5
2023-01-19T04:46:10.307Z,5
2023-01-19T04:47:10.239Z,5
2023-01-19T04:48:10.240Z,5
2023-01-19T04:49:10.240Z,4
2023-01-19T04:50:10.261Z,4
2023-01-19T04:51:10.234Z,4
2023-01-19T04:52:10.255Z,5
2023-01-19T04:53:10.243Z,4
2023-01-19T04:54:10.289Z,4
2023-01-19T04:55:10.273Z,5
2023-01-19T04:56:10.241Z,5
2023-01-19T04:57:10.232Z,4
2023-01-19T04:58:10.243Z,4
2023-01-19T04:59:10.246Z,5
2023-01-19T05:00:10.269Z,5
2023-01-19T05:01:10.326Z,4
2023-01-19T05:02:10.312Z,5
2023-01-19T05:03:10.329Z,5
2023-01-19T05:04:10.243Z,5
2023-01-19T05:05:10.244Z,4
2023-01-19T05:06:10.237Z,4
2023-01-19T05:07:10.234Z,5
2023-01-19T05:08:10.243Z,4
2023-01-19T05:09:10.239Z,4
2023-01-19T05:10:10.247Z,5
2023-01-19T05:11:10.252Z,5
2023-01-19T05:12:10.237Z,4
2023-01-19T05:13:10.250Z,4
2023-01-19T05:14:10.225Z,5
2023-01-19T05:15:10.254Z,5
2023-01-19T05:16:10.332Z,5
2023-01-19T05:17:10.231Z,4
2023-01-19T05:18:10.231Z,5
2023-01-19T05:19:10.235Z,4
2023-01-19T05:20:10.237Z,4
2023-01-19T05:21:10.241Z,4
2023-01-19T05:22:10.233Z,5
2023-01-19T05:23:10.234Z,5
2023-01-19T05:24:10.234Z,4
2023-01-19T05:25:10.253Z,5
2023-01-19T05:26:10.510Z,4
2023-01-19T05:27:10.236Z,5
2023-01-19T05:28:10.239Z,5
2023-01-19T05:29:10.244Z,5
2023-01-19T05:30:10.252Z,4
2023-01-19T05:31:10.430Z,5
2023-01-19T05:32:10.224Z,5
2023-01-19T05:33:10.234Z,5
2023-01-19T05:34:10.236Z,5
2023-01-19T05:35:10.253Z,5
2023-01-19T05:36:10.231Z,4
2023-01-19T05:37:10.226Z,5
2023-01-19T05:38:10.233Z,5
2023-01-19T05:39:10.231Z,5
2023-01-19T05:40:10.255Z,5
2023-01-19T05:42:10.239Z,5
2023-01-19T05:43:10.236Z,5
2023-01-19T05:44:10.255Z,4
2023-01-19T05:45:10.282Z,5
2023-01-19T05:46:10.229Z,5
2023-01-19T05:47:10.229Z,5
2023-01-19T05:48:10.334Z,4
2023-01-19T05:49:10.257Z,5
2023-01-19T05:50:10.249Z,5
2023-01-19T05:51:10.254Z,5
2023-01-19T05:52:10.230Z,5
2023-01-19T05:53:10.226Z,5
2023-01-19T05:54:10.235Z,4
2023-01-19T05:55:10.277Z,5
2023-01-19T05:56:10.236Z,4
2023-01-19T05:57:10.225Z,5
2023-01-19T05:58:10.235Z,5
2023-01-19T05:59:10.240Z,5
2023-01-19T06:00:10.289Z,4
2023-01-19T06:01:10.297Z,5
2023-01-19T06:02:10.267Z,5
2023-01-19T06:03:10.310Z,5
2023-01-19T06:04:10.240Z,5
2023-01-19T06:05:10.219Z,5
2023-01-19T06:06:10.243Z,5
2023-01-19T06:07:10.221Z,6
2023-01-19T06:08:10.230Z,4
2023-01-19T06:09:10.232Z,5
2023-01-19T06:10:10.244Z,5
2023-01-19T06:11:10.255Z,5
2023-01-19T06:12:10.225Z,5
2023-01-19T06:13:10.232Z,5
2023-01-19T06:14:10.218Z,5
2023-01-19T06:15:10.317Z,5
2023-01-19T06:16:10.375Z,5
2023-01-19T06:17:10.225Z,5
2023-01-19T06:18:10.235Z,6
2023-01-19T06:19:10.227Z,5
2023-01-19T06:20:10.233Z,5
2023-01-19T06:21:10.259Z,5
2023-01-19T06:22:10.240Z,6
2023-01-19T06:23:10.236Z,5
2023-01-19T06:24:10.265Z,6
2023-01-19T06:25:10.225Z,5
2023-01-19T06:26:10.242Z,5
2023-01-19T06:27:10.230Z,6
2023-01-19T06:28:10.222Z,6
2023-01-19T06:29:10.237Z,7
2023-01-19T06:30:10.259Z,6
2023-01-19T06:31:10.326Z,6
2023-01-19T06:32:10.256Z,5
2023-01-19T06:33:10.260Z,5
2023-01-19T06:34:10.222Z,6
2023-01-19T06:35:10.222Z,6
2023-01-19T06:36:10.245Z,5
2023-01-19T06:37:10.232Z,5
2023-01-19T06:38:10.217Z,5
2023-01-19T06:39:10.227Z,6
2023-01-19T06:40:10.247Z,5
2023-01-19T06:42:10.216Z,6
2023-01-19T06:43:10.226Z,5
2023-01-19T06:44:10.336Z,6
2023-01-19T06:45:10.299Z,5
2023-01-19T06:46:10.297Z,5
2023-01-19T06:47:15.318Z,6
2023-01-19T06:48:10.231Z,5
2023-01-19T06:49:10.228Z,5
2023-01-19T06:50:10.222Z,5
2023-01-19T06:51:10.224Z,5
2023-01-19T06:52:10.242Z,5
2023-01-19T06:53:10.237Z,6
2023-01-19T06:54:10.218Z,5
2023-01-19T06:55:10.221Z,5
2023-01-19T06:56:10.217Z,6
2023-01-19T06:57:10.237Z,6
2023-01-19T06:58:10.229Z,6
2023-01-19T06:59:10.280Z,6
2023-01-19T07:00:10.216Z,5
2023-01-19T07:01:10.396Z,5
2023-01-19T07:02:26.727Z,6
2023-01-19T07:03:10.313Z,6
2023-01-19T07:04:10.243Z,6
2023-01-19T07:05:10.219Z,5
2023-01-19T07:06:10.233Z,7
2023-01-19T07:07:10.218Z,6
2023-01-19T07:08:10.215Z,5
2023-01-19T07:09:10.214Z,5
2023-01-19T07:10:10.233Z,5
2023-01-19T07:11:25.361Z,5
2023-01-19T07:12:10.229Z,4
2023-01-19T07:13:10.219Z,6
2023-01-19T07:14:10.209Z,6
2023-01-19T07:15:10.218Z,6
2023-01-19T07:16:10.262Z,5
2023-01-19T07:17:10.475Z,5
2023-01-19T07:18:10.424Z,5
2023-01-19T07:19:10.576Z,5
2023-01-19T07:20:10.410Z,6
2023-01-19T07:21:10.290Z,5
2023-01-19T07:22:10.341Z,5
2023-01-19T07:23:10.235Z,5
2023-01-19T07:24:10.242Z,5
2023-01-19T07:25:10.251Z,5
2023-01-19T07:26:10.257Z,4
2023-01-19T07:27:10.234Z,5
2023-01-19T07:28:10.224Z,5
2023-01-19T07:30:10.258Z,4
2023-01-19T07:31:10.459Z,4
2023-01-19T07:32:10.253Z,5
2023-01-19T07:33:10.238Z,5
2023-01-19T07:34:12.391Z,5
2023-01-19T07:35:10.236Z,4
2023-01-19T07:36:10.223Z,5
2023-01-19T07:37:10.229Z,4
2023-01-19T07:38:10.229Z,4
2023-01-19T07:39:10.220Z,4
2023-01-19T07:40:10.231Z,4
2023-01-19T07:41:10.252Z,3
2023-01-19T07:42:10.241Z,4
2023-01-19T07:43:10.222Z,4
2023-01-19T07:44:10.233Z,4
2023-01-19T07:45:10.241Z,3
2023-01-19T07:46:10.312Z,3
2023-01-19T07:47:10.241Z,4
2023-01-19T07:48:10.227Z,3
2023-01-19T07:49:10.228Z,3
2023-01-19T07:50:10.246Z,3
2023-01-19T07:51:12.710Z,4
2023-01-19T07:52:10.243Z,4
2023-01-19T07:53:10.225Z,3
2023-01-19T07:54:10.226Z,4
2023-01-19T07:55:10.229Z,4
2023-01-19T07:56:10.341Z,4
2023-01-19T07:57:10.231Z,4
2023-01-19T07:58:10.241Z,3
2023-01-19T07:59:10.236Z,4
2023-01-19T08:00:10.244Z,4
2023-01-19T08:01:10.359Z,3
2023-01-19T08:02:10.324Z,4
2023-01-19T08:03:10.295Z,3
2023-01-19T08:04:10.270Z,3
2023-01-19T08:05:10.232Z,4
2023-01-19T08:06:10.235Z,4
2023-01-19T08:07:10.243Z,4
2023-01-19T08:08:10.229Z,4
2023-01-19T08:09:10.226Z,4
2023-01-19T08:10:10.406Z,4
2023-01-19T08:11:10.269Z,3
2023-01-19T08:12:10.227Z,4
2023-01-19T08:13:10.225Z,4
2023-01-19T08:14:10.231Z,4
2023-01-19T08:15:10.215Z,4
2023-01-19T08:16:10.352Z,4
2023-01-19T08:17:10.227Z,4
2023-01-19T08:18:10.241Z,4
2023-01-19T08:19:10.227Z,4
2023-01-19T08:20:10.227Z,4
2023-01-19T08:21:10.228Z,4
2023-01-19T08:22:10.205Z,3
2023-01-19T08:23:10.226Z,4
2023-01-19T08:24:10.303Z,6
2023-01-19T08:25:10.230Z,8
2023-01-19T08:26:10.223Z,14
2023-01-19T08:27:11.185Z,10
2023-01-19T08:28:10.257Z,8
2023-01-19T08:29:10.240Z,8
2023-01-19T08:30:10.220Z,6
2023-01-19T08:31:19.728Z,5
2023-01-19T08:32:10.352Z,6
2023-01-19T08:33:10.220Z,4
2023-01-19T08:34:10.247Z,4
2023-01-19T08:35:10.228Z,4
2023-01-19T08:36:10.218Z,4
2023-01-19T08:37:10.225Z,4
2023-01-19T08:38:10.221Z,5
2023-01-19T08:39:10.230Z,5
2023-01-19T08:40:10.221Z,4
2023-01-19T08:41:10.214Z,4
2023-01-19T08:42:10.216Z,4
2023-01-19T08:43:10.220Z,4
2023-01-19T08:44:10.437Z,4
2023-01-19T08:45:10.219Z,4
2023-01-19T08:46:10.302Z,4
2023-01-19T08:47:10.288Z,4
2023-01-19T08:48:10.218Z,4
2023-01-19T08:49:10.215Z,5
2023-01-19T08:50:10.224Z,4
2023-01-19T08:51:10.231Z,5
2023-01-19T08:52:10.201Z,4
2023-01-19T08:53:10.198Z,4
2023-01-19T08:54:10.233Z,4
2023-01-19T08:55:10.211Z,4
2023-01-19T08:56:10.214Z,5
2023-01-19T08:57:10.229Z,4
2023-01-19T08:58:10.211Z,4
2023-01-19T08:59:12.473Z,5
2023-01-19T09:00:10.224Z,4
2023-01-19T09:01:10.260Z,5
2023-01-19T09:02:10.299Z,5
2023-01-19T09:03:10.296Z,5
2023-01-19T09:04:10.248Z,5
2023-01-19T09:05:10.237Z,5
2023-01-19T09:06:10.205Z,5
2023-01-19T09:07:10.221Z,4
2023-01-19T09:08:10.301Z,5
2023-01-19T09:09:10.252Z,5
2023-01-19T09:10:10.223Z,5
2023-01-19T09:11:10.208Z,4
2023-01-19T09:12:10.218Z,5
2023-01-19T09:13:10.206Z,5
2023-01-19T09:14:10.234Z,4
2023-01-19T09:15:10.244Z,5
2023-01-19T09:16:10.270Z,5
2023-01-19T09:17:10.244Z,4
2023-01-19T09:18:10.291Z,5
2023-01-19T09:19:10.216Z,5
2023-01-19T09:20:10.260Z,5
2023-01-19T09:21:10.288Z,4
2023-01-19T09:22:10.215Z,5
2023-01-19T09:23:10.216Z,5
2023-01-19T09:24:10.213Z,5
2023-01-19T09:25:10.267Z,5
2023-01-19T09:26:10.208Z,6
2023-01-19T09:27:10.210Z,5
2023-01-19T09:28:10.227Z,5
2023-01-19T09:29:10.220Z,5
2023-01-19T09:30:10.225Z,5
2023-01-19T09:31:10.347Z,6
2023-01-19T09:32:10.229Z,5
2023-01-19T09:33:10.238Z,5
2023-01-19T09:34:10.216Z,5
2023-01-19T09:35:10.214Z,4
2023-01-19T09:36:10.213Z,5
2023-01-19T09:37:10.197Z,5
2023-01-19T09:38:10.237Z,6
2023-01-19T09:39:10.233Z,5
2023-01-19T09:40:10.214Z,5
2023-01-19T09:41:10.205Z,5
2023-01-19T09:42:10.211Z,6
2023-01-19T09:43:10.202Z,5
2023-01-19T09:44:10.235Z,5
2023-01-19T09:45:12.132Z,5
2023-01-19T09:46:10.243Z,6
2023-01-19T09:47:10.205Z,6
2023-01-19T09:48:10.212Z,5
2023-01-19T09:49:10.206Z,5
2023-01-19T09:50:10.248Z,5
2023-01-19T09:51:10.218Z,6
2023-01-19T09:52:10.232Z,5
2023-01-19T09:53:10.222Z,6
2023-01-19T09:54:10.232Z,6
2023-01-19T09:55:10.220Z,5
2023-01-19T09:56:10.211Z,6
2023-01-19T09:57:10.224Z,5
2023-01-19T09:58:10.208Z,5
2023-01-19T09:59:10.217Z,5
2023-01-19T10:00:10.207Z,6
2023-01-19T10:01:10.294Z,6
2023-01-19T10:02:10.210Z,6
2023-01-19T10:03:10.275Z,5
2023-01-19T10:04:10.226Z,6
2023-01-19T10:05:10.219Z,6
2023-01-19T10:06:10.219Z,6
2023-01-19T10:07:10.219Z,6
2023-01-19T10:08:10.342Z,6
2023-01-19T10:09:10.226Z,6
2023-01-19T10:10:10.255Z,6
2023-01-19T10:11:10.230Z,5
2023-01-19T10:12:10.218Z,6
2023-01-19T10:13:10.224Z,5
2023-01-19T10:14:11.218Z,6
2023-01-19T10:15:10.196Z,6
2023-01-19T10:16:10.288Z,5
2023-01-19T10:17:10.239Z,5
2023-01-19T10:18:10.214Z,5
2023-01-19T10:19:10.191Z,6
2023-01-19T10:20:10.213Z,5
2023-01-19T10:21:10.200Z,5
2023-01-19T10:22:10.214Z,6
2023-01-19T10:23:10.207Z,6
2023-01-19T10:24:10.213Z,5
2023-01-19T10:25:10.227Z,6
2023-01-19T10:26:10.235Z,6
2023-01-19T10:27:10.200Z,6
2023-01-19T10:28:10.206Z,6
2023-01-19T10:29:11.607Z,6
2023-01-19T10:30:10.219Z,5
2023-01-19T10:31:10.373Z,6
2023-01-19T10:32:10.384Z,5
2023-01-19T10:33:10.197Z,5
2023-01-19T10:34:10.227Z,7
2023-01-19T10:35:10.191Z,6
2023-01-19T10:36:10.268Z,7
2023-01-19T10:37:10.311Z,6
2023-01-19T10:38:10.190Z,6
2023-01-19T10:39:10.274Z,5
2023-01-19T10:40:10.260Z,6
2023-01-19T10:41:10.206Z,6
2023-01-19T10:42:10.205Z,8
2023-01-19T10:43:10.234Z,8
2023-01-19T10:44:10.215Z,8
2023-01-19T10:45:10.245Z,9
2023-01-19T10:46:10.237Z,9
2023-01-19T10:47:10.288Z,9
2023-01-19T10:48:10.206Z,9
2023-01-19T10:49:10.203Z,9
2023-01-19T10:50:10.214Z,9
2023-01-19T10:51:10.190Z,9
2023-01-19T10:52:10.188Z,8
2023-01-19T10:53:10.275Z,8
2023-01-19T10:54:10.220Z,9
2023-01-19T10:55:10.233Z,8
2023-01-19T10:56:10.241Z,11
2023-01-19T10:58:10.191Z,15
2023-01-19T10:59:10.245Z,14
2023-01-19T11:00:10.186Z,12
2023-01-19T11:01:10.284Z,13
2023-01-19T11:02:10.385Z,13
2023-01-19T11:03:10.294Z,12
2023-01-19T11:04:10.191Z,14
2023-01-19T11:05:10.192Z,16
2023-01-19T11:06:10.178Z,18
2023-01-19T11:07:10.192Z,11
2023-01-19T11:08:10.178Z,9
2023-01-19T11:09:10.185Z,8
2023-01-19T11:10:10.209Z,7
2023-01-19T11:11:10.189Z,7
2023-01-19T11:12:10.216Z,7
2023-01-19T11:13:10.187Z,7
2023-01-19T11:14:10.199Z,6
2023-01-19T11:15:10.187Z,7
2023-01-19T11:16:12.333Z,7
2023-01-19T11:17:10.181Z,6
2023-01-19T11:18:10.187Z,8
2023-01-19T11:19:10.177Z,7
2023-01-19T11:20:10.189Z,7
2023-01-19T11:21:10.256Z,7
2023-01-19T11:22:17.008Z,7
2023-01-19T11:23:10.182Z,7
2023-01-19T11:24:10.184Z,7
2023-01-19T11:25:10.181Z,8
2023-01-19T11:26:10.174Z,9
2023-01-19T11:27:10.188Z,8
2023-01-19T11:28:10.177Z,8
2023-01-19T11:29:10.184Z,8
2023-01-19T11:30:10.191Z,8
2023-01-19T11:31:10.408Z,8
2023-01-19T11:32:10.221Z,8
2023-01-19T11:33:10.202Z,7
2023-01-19T11:34:10.181Z,9
2023-01-19T11:35:10.204Z,8
2023-01-19T11:36:10.215Z,8
2023-01-19T11:37:10.181Z,9
2023-01-19T11:38:10.197Z,8
2023-01-19T11:39:10.177Z,9
2023-01-19T11:40:10.188Z,8
2023-01-19T11:41:10.194Z,8
2023-01-19T11:42:10.186Z,9
2023-01-19T11:43:10.218Z,9
2023-01-19T11:44:10.193Z,9
2023-01-19T11:45:10.200Z,9
2023-01-19T11:46:10.175Z,9
2023-01-19T11:47:10.176Z,9
2023-01-19T11:48:10.226Z,9
2023-01-19T11:49:10.202Z,8
2023-01-19T11:50:10.183Z,8
2023-01-19T11:51:10.203Z,9
2023-01-19T11:52:10.183Z,9
2023-01-19T11:53:10.203Z,8
2023-01-19T12:11:50.535Z,2
2023-01-19T12:12:50.515Z,4
2023-01-19T12:13:52.016Z,7
2023-01-19T12:14:50.516Z,8
2023-01-19T12:15:50.549Z,10
2023-01-19T12:16:50.556Z,9
2023-01-19T12:17:50.515Z,9
2023-01-19T12:18:50.510Z,9
2023-01-19T12:19:50.523Z,9
2023-01-19T12:20:50.500Z,11
2023-01-19T12:21:50.510Z,10
2023-01-19T12:22:50.523Z,10
2023-01-19T12:23:50.515Z,10
2023-01-19T12:24:50.524Z,10
2023-01-19T12:25:50.505Z,11
2023-01-19T12:26:50.508Z,10
2023-01-19T12:27:50.533Z,10
2023-01-19T12:28:50.517Z,9
2023-01-19T12:29:50.518Z,9
2023-01-19T12:30:50.585Z,10
2023-01-19T12:31:51.880Z,10
2023-01-19T12:32:50.511Z,10
2023-01-19T12:33:50.528Z,10
2023-01-19T12:34:50.532Z,10
2023-01-19T12:35:50.497Z,10
2023-01-19T12:36:50.502Z,10
2023-01-19T12:37:50.500Z,10
2023-01-19T12:38:50.549Z,9
2023-01-19T12:39:50.542Z,10
2023-01-19T12:40:50.503Z,10
2023-01-19T12:41:50.503Z,9
2023-01-19T12:42:50.534Z,8
2023-01-19T12:43:50.518Z,9
2023-01-19T12:44:50.539Z,9
2023-01-19T12:45:50.548Z,9
2023-01-19T12:46:50.518Z,8
2023-01-19T12:47:52.730Z,9
2023-01-19T12:48:50.537Z,8
2023-01-19T12:49:50.534Z,9
2023-01-19T12:50:50.511Z,10
2023-01-19T12:51:50.515Z,9
2023-01-19T12:52:50.531Z,10
2023-01-19T12:53:50.502Z,10
2023-01-19T12:54:50.521Z,9
2023-01-19T12:55:50.499Z,10
2023-01-19T12:56:50.505Z,10
2023-01-19T12:57:50.579Z,10
2023-01-19T12:58:50.505Z,10
2023-01-19T12:59:50.515Z,9
2023-01-19T13:00:50.640Z,10
2023-01-19T13:01:50.592Z,9
2023-01-19T13:02:50.526Z,9
2023-01-19T13:03:50.523Z,10
2023-01-19T13:04:50.564Z,10
2023-01-19T13:05:50.543Z,9
2023-01-19T13:06:50.536Z,10
2023-01-19T13:07:50.522Z,10
2023-01-19T13:08:50.507Z,10
2023-01-19T13:09:50.545Z,9
2023-01-19T13:10:50.549Z,9
2023-01-19T13:11:56.921Z,10
2023-01-19T13:12:50.523Z,9
2023-01-19T13:13:50.540Z,9
2023-01-19T13:14:50.517Z,10
2023-01-19T13:15:50.559Z,10
2023-01-19T13:16:50.507Z,11
2023-01-19T13:17:50.534Z,10
2023-01-19T13:18:50.526Z,10
2023-01-19T13:19:50.516Z,9
2023-01-19T13:20:50.547Z,10
2023-01-19T13:21:50.537Z,10
2023-01-19T13:22:50.541Z,9
2023-01-19T13:24:50.515Z,9
2023-01-19T13:25:50.541Z,8
2023-01-19T13:26:50.525Z,8
2023-01-19T13:27:50.511Z,8
2023-01-19T13:28:50.526Z,9
2023-01-19T13:29:50.508Z,8
2023-01-19T13:30:50.656Z,9
2023-01-19T13:31:50.529Z,10
2023-01-19T13:32:50.514Z,10
2023-01-19T13:33:50.576Z,11
2023-01-19T13:34:50.515Z,12
2023-01-19T13:35:50.552Z,12
2023-01-19T13:36:50.516Z,12
2023-01-19T13:37:50.505Z,12
2023-01-19T13:38:50.506Z,10
2023-01-19T13:39:50.501Z,10
2023-01-19T13:40:50.515Z,10
2023-01-19T13:41:50.502Z,9
2023-01-19T13:42:50.532Z,9
2023-01-19T13:43:50.510Z,9
2023-01-19T13:44:50.540Z,9
2023-01-19T13:45:53.263Z,9
2023-01-19T13:46:50.510Z,9
2023-01-19T13:47:50.508Z,9
2023-01-19T13:48:50.512Z,8
2023-01-19T13:49:50.507Z,9
2023-01-19T13:50:50.527Z,9
2023-01-19T13:51:50.509Z,8
2023-01-19T13:52:50.498Z,9
2023-01-19T13:53:50.499Z,8
2023-01-19T13:54:50.534Z,9
2023-01-19T13:55:50.554Z,8
2023-01-19T13:56:50.501Z,9
2023-01-19T13:57:50.517Z,8
2023-01-19T13:58:50.503Z,9
2023-01-19T13:59:50.543Z,10
2023-01-19T14:00:50.636Z,9
2023-01-19T14:01:50.576Z,9
2023-01-19T14:02:50.676Z,9
2023-01-19T14:03:50.500Z,9
2023-01-19T14:04:50.564Z,8
2023-01-19T14:05:50.613Z,8
2023-01-19T14:06:50.511Z,10
2023-01-19T14:07:50.592Z,10
2023-01-19T14:08:50.508Z,9
2023-01-19T14:09:50.508Z,9
2023-01-19T14:10:50.517Z,9
2023-01-19T14:11:50.501Z,8
2023-01-19T14:12:59.103Z,9
2023-01-19T14:13:50.505Z,9
2023-01-19T14:14:50.503Z,8
2023-01-19T14:15:50.693Z,9
2023-01-19T14:16:50.511Z,10
2023-01-19T14:17:50.505Z,9
2023-01-19T14:18:50.495Z,8
2023-01-19T14:19:50.599Z,8
2023-01-19T14:20:50.514Z,9
2023-01-19T14:21:50.532Z,8
2023-01-19T14:22:50.519Z,9
2023-01-19T14:23:50.507Z,10
2023-01-19T14:24:50.518Z,8
2023-01-19T14:25:50.504Z,9
2023-01-19T14:26:50.511Z,8
2023-01-19T14:27:50.498Z,8
2023-01-19T14:28:50.528Z,8
2023-01-19T14:29:50.592Z,8
2023-01-19T14:30:50.592Z,8
2023-01-19T14:31:50.532Z,8
2023-01-19T14:32:50.495Z,7
2023-01-19T14:33:50.493Z,8
2023-01-19T14:34:50.546Z,8
2023-01-19T14:35:50.510Z,8
2023-01-19T14:36:50.511Z,8
2023-01-19T14:37:50.498Z,7
2023-01-19T14:38:50.497Z,8
2023-01-19T14:39:50.514Z,8
2023-01-19T14:40:50.500Z,7
2023-01-19T14:41:50.507Z,7
2023-01-19T14:42:50.503Z,9
2023-01-19T14:43:50.506Z,9
2023-01-19T14:44:50.503Z,9
2023-01-19T14:45:50.511Z,8
2023-01-19T14:46:50.563Z,8
2023-01-19T14:47:50.498Z,8
2023-01-19T14:48:50.496Z,9
2023-01-19T14:49:50.496Z,8
2023-01-19T14:51:02.501Z,15
2023-01-19T14:51:50.556Z,13
2023-01-19T14:52:50.499Z,11
2023-01-19T14:53:50.496Z,8
2023-01-19T14:54:50.502Z,8
2023-01-19T14:55:50.504Z,8
2023-01-19T14:56:50.524Z,8
2023-01-19T14:57:50.503Z,7
2023-01-19T14:58:50.501Z,7
2023-01-19T14:59:50.503Z,7
2023-01-19T15:00:50.646Z,7
2023-01-19T15:01:50.585Z,7
2023-01-19T15:02:50.543Z,7
2023-01-19T15:03:50.489Z,7
2023-01-19T15:04:50.498Z,7
2023-01-19T15:05:50.707Z,8
2023-01-19T15:06:50.507Z,7
2023-01-19T15:07:50.494Z,7