createdAt,value
2017-12-29T00:00:25.332Z,96409.11
2017-12-29T00:00:56.953Z,96411.78
2017-12-29T00:01:28.577Z,96405.40
2017-12-29T00:02:00.245Z,96406.95
2017-12-29T00:02:31.870Z,96412.89
2017-12-29T00:03:03.498Z,96418.44
2017-12-29T00:03:35.126Z,96417.91
2017-12-29T00:04:06.746Z,96412.44
2017-12-29T00:04:38.377Z,96420.11
2017-12-29T00:05:10.006Z,96417.88
2017-12-29T00:05:41.625Z,96425.09
2017-12-29T00:06:13.250Z,96416.16
2017-12-29T00:06:44.873Z,96416.19
2017-12-29T00:07:16.533Z,96419.69
2017-12-29T00:07:48.153Z,96425.72
2017-12-29T00:08:19.779Z,96425.77
2017-12-29T00:08:51.402Z,96425.83
2017-12-29T00:09:23.029Z,96424.11
2017-12-29T00:09:54.698Z,96425.48
2017-12-29T00:10:26.325Z,96433.49
2017-12-29T00:10:57.950Z,96423.00
2017-12-29T00:11:29.570Z,96429.25
2017-12-29T00:12:01.194Z,96430.11
2017-12-29T00:12:32.844Z,96427.94
2017-12-29T00:13:04.469Z,96428.77
2017-12-29T00:13:36.093Z,96432.66
2017-12-29T00:14:07.721Z,96437.33
2017-12-29T00:14:39.348Z,96436.85
2017-12-29T00:15:11.029Z,96433.91
2017-12-29T00:15:42.649Z,96437.35
2017-12-29T00:16:14.270Z,96437.05
2017-12-29T00:16:45.890Z,96438.03
2017-12-29T00:17:17.517Z,96438.42
2017-12-29T00:17:49.142Z,96446.41
2017-12-29T00:18:20.766Z,96442.27
2017-12-29T00:18:52.391Z,96441.39
2017-12-29T00:19:24.018Z,96440.11
2017-12-29T00:19:55.642Z,96440.55
2017-12-29T00:20:27.306Z,96442.63
2017-12-29T00:20:58.931Z,96443.05
2017-12-29T00:21:30.553Z,96447.74
2017-12-29T00:22:02.178Z,96441.06
2017-12-29T00:22:33.805Z,96449.61
2017-12-29T00:23:05.429Z,96447.11
2017-12-29T00:23:37.050Z,96445.27
2017-12-29T00:24:08.682Z,96454.69
2017-12-29T00:24:40.309Z,96450.44
2017-12-29T00:25:11.942Z,96449.63
2017-12-29T00:25:43.601Z,96452.19
2017-12-29T00:26:15.228Z,96450.16
2017-12-29T00:26:46.859Z,96453.16
2017-12-29T00:27:18.485Z,96453.28
2017-12-29T00:27:50.106Z,96450.70
2017-12-29T00:28:21.726Z,96451.14
2017-12-29T00:28:53.361Z,96458.39
2017-12-29T00:29:24.986Z,96458.05
2017-12-29T00:29:56.659Z,96452.14
2017-12-29T00:30:28.281Z,96461.83
2017-12-29T00:30:59.901Z,96454.67
2017-12-29T00:31:31.525Z,96460.64
2017-12-29T00:32:03.150Z,96461.03
2017-12-29T00:32:34.773Z,96461.38
2017-12-29T00:33:06.402Z,96463.47
2017-12-29T00:33:38.021Z,96462.55
2017-12-29T00:34:09.645Z,96460.94
2017-12-29T00:34:41.326Z,96460.11
2017-12-29T00:35:13.004Z,96462.33
2017-12-29T00:35:44.630Z,96461.61
2017-12-29T00:36:16.257Z,96469.19
2017-12-29T00:36:47.890Z,96476.06
2017-12-29T00:37:19.509Z,96467.13
2017-12-29T00:37:51.133Z,96464.13
2017-12-29T00:38:22.794Z,96479.06
2017-12-29T00:38:54.417Z,96471.41
2017-12-29T00:39:26.038Z,96475.70
2017-12-29T00:39:57.665Z,96478.23
2017-12-29T00:40:29.339Z,96474.43
2017-12-29T00:41:00.965Z,96479.52
2017-12-29T00:41:32.587Z,96484.73
2017-12-29T00:42:04.219Z,96485.61
2017-12-29T00:42:35.853Z,96484.42
2017-12-29T00:43:07.473Z,96463.05
2017-12-29T00:43:39.092Z,96483.70
2017-12-29T00:44:10.713Z,96485.92
2017-12-29T00:44:42.339Z,96485.53
2017-12-29T00:45:13.966Z,96489.36
2017-12-29T00:45:45.599Z,96490.63
2017-12-29T00:46:17.222Z,96497.57
2017-12-29T00:46:48.850Z,96508.28
2017-12-29T00:47:20.514Z,96499.80
2017-12-29T00:47:52.134Z,96502.27
2017-12-29T00:48:23.803Z,96501.05
2017-12-29T00:48:55.417Z,96507.06
2017-12-29T00:49:27.033Z,96507.98
2017-12-29T00:49:58.661Z,96505.88
2017-12-29T00:50:30.281Z,96512.25
2017-12-29T00:51:01.906Z,96510.58
2017-12-29T00:51:33.526Z,96510.28
2017-12-29T00:52:05.197Z,96514.12
2017-12-29T00:52:36.830Z,96506.47
2017-12-29T00:53:08.449Z,96514.11
2017-12-29T00:53:40.074Z,96516.66
2017-12-29T00:54:11.701Z,96513.75
2017-12-29T00:54:43.369Z,96515.80
2017-12-29T00:55:14.996Z,96514.55
2017-12-29T00:55:46.625Z,96520.88
2017-12-29T00:56:18.245Z,96518.44
2017-12-29T00:56:49.877Z,96520.92
2017-12-29T00:57:21.497Z,96517.58
2017-12-29T00:57:53.124Z,96522.27
2017-12-29T00:58:24.749Z,96522.62
2017-12-29T00:58:56.370Z,96522.52
2017-12-29T00:59:27.990Z,96528.53
2017-12-29T00:59:59.662Z,96534.05
2017-12-29T01:00:31.290Z,96528.89
2017-12-29T01:01:02.917Z,96536.47
2017-12-29T01:01:34.542Z,96534.34
2017-12-29T01:02:06.161Z,96530.73
2017-12-29T01:02:37.825Z,96532.42
2017-12-29T01:03:09.445Z,96536.67
2017-12-29T01:03:41.065Z,96534.53
2017-12-29T01:04:12.685Z,96538.70
2017-12-29T01:04:44.306Z,96540.48
2017-12-29T01:05:15.924Z,96538.25
2017-12-29T01:05:47.550Z,96547.19
2017-12-29T01:06:19.181Z,96548.05
2017-12-29T01:06:50.814Z,96550.58
2017-12-29T01:07:22.433Z,96542.53
2017-12-29T01:07:54.057Z,96547.66
2017-12-29T01:08:25.678Z,96541.64
2017-12-29T01:08:57.297Z,96544.14
2017-12-29T01:09:28.918Z,96544.14
2017-12-29T01:10:00.584Z,96550.58
2017-12-29T01:10:32.250Z,96549.67
2017-12-29T01:11:03.877Z,96550.50
2017-12-29T01:11:35.498Z,96544.09
2017-12-29T01:12:07.128Z,96555.58
2017-12-29T01:12:38.750Z,96540.16
2017-12-29T01:13:10.369Z,96547.31
2017-12-29T01:13:41.993Z,96549.92
2017-12-29T01:14:13.661Z,96549.45
2017-12-29T01:14:45.282Z,96549.31
2017-12-29T01:15:16.910Z,96552.78
2017-12-29T01:15:48.534Z,96552.31
2017-12-29T01:16:20.156Z,96560.47
2017-12-29T01:16:51.778Z,96547.17
2017-12-29T01:17:23.449Z,96554.26
2017-12-29T01:17:55.064Z,96552.12
2017-12-29T01:18:26.686Z,96557.17
2017-12-29T01:18:58.309Z,96555.45
2017-12-29T01:19:29.934Z,96559.23
2017-12-29T01:20:01.554Z,96558.78
2017-12-29T01:20:33.238Z,96560.00
2017-12-29T01:21:04.862Z,96558.45
2017-12-29T01:21:36.489Z,96556.36
2017-12-29T01:22:08.117Z,96558.86
2017-12-29T01:22:39.743Z,96559.28
2017-12-29T01:23:11.524Z,96560.00
2017-12-29T01:23:43.142Z,96564.03
2017-12-29T01:24:15.253Z,96568.30
2017-12-29T01:24:46.877Z,96565.98
2017-12-29T01:25:18.499Z,96569.97
2017-12-29T01:25:50.162Z,96563.47
2017-12-29T01:26:21.790Z,96569.88
2017-12-29T01:26:53.409Z,96566.03
2017-12-29T01:27:25.034Z,96570.63
2017-12-29T01:27:56.657Z,96570.75
2017-12-29T01:28:28.282Z,96579.23
2017-12-29T01:28:59.962Z,96570.22
2017-12-29T01:29:31.585Z,96569.00
2017-12-29T01:30:03.242Z,96575.41
2017-12-29T01:30:34.874Z,96576.27
2017-12-29T01:31:06.497Z,96571.02
2017-12-29T01:31:38.130Z,96574.11
2017-12-29T01:32:09.753Z,96580.94
2017-12-29T01:32:41.374Z,96578.84
2017-12-29T01:33:13.469Z,96585.67
2017-12-29T01:33:45.090Z,96579.29
2017-12-29T01:34:16.750Z,96578.87
2017-12-29T01:34:48.369Z,96583.98
2017-12-29T01:35:19.985Z,96579.80
2017-12-29T01:35:51.608Z,96578.95
2017-12-29T01:36:23.231Z,96579.41
2017-12-29T01:36:54.853Z,96586.34
2017-12-29T01:37:26.481Z,96581.98
2017-12-29T01:37:58.101Z,96575.70
2017-12-29T01:38:29.720Z,96579.91
2017-12-29T01:39:01.336Z,96589.25
2017-12-29T01:39:32.997Z,96582.06
2017-12-29T01:40:04.622Z,96590.14
2017-12-29T01:40:36.241Z,96590.53
2017-12-29T01:41:07.869Z,96587.48
2017-12-29T01:41:39.486Z,96588.31
2017-12-29T01:42:11.114Z,96587.92
2017-12-29T01:42:42.746Z,96587.92
2017-12-29T01:43:14.371Z,96580.72
2017-12-29T01:43:46.033Z,96599.85
2017-12-29T01:44:17.658Z,96589.92
2017-12-29T01:44:49.281Z,96595.39
2017-12-29T01:45:20.957Z,96597.89
2017-12-29T01:45:52.581Z,96598.15
2017-12-29T01:46:24.201Z,96604.56
2017-12-29T01:46:55.821Z,96594.34
2017-12-29T01:47:27.441Z,96599.34
2017-12-29T01:47:59.066Z,96600.15
2017-12-29T01:48:30.685Z,96597.56
2017-12-29T01:49:02.305Z,96602.17
2017-12-29T01:49:33.933Z,96598.48
2017-12-29T01:50:05.555Z,96605.36
2017-12-29T01:50:37.234Z,96605.92
2017-12-29T01:51:08.857Z,96603.36
2017-12-29T01:51:40.477Z,96607.55
2017-12-29T01:52:12.097Z,96602.84
2017-12-29T01:52:43.721Z,96602.84
2017-12-29T01:53:15.341Z,96606.17
2017-12-29T01:53:46.961Z,96601.84
2017-12-29T01:54:18.580Z,96606.95
2017-12-29T01:54:50.206Z,96606.14
2017-12-29T01:55:21.825Z,96606.67
2017-12-29T01:55:53.490Z,96607.92
2017-12-29T01:56:25.121Z,96606.25
2017-12-29T01:56:56.750Z,96604.45
2017-12-29T01:57:28.375Z,96613.36
2017-12-29T01:58:00.020Z,96615.47
2017-12-29T01:58:31.686Z,96609.86
2017-12-29T01:59:03.314Z,96610.36
2017-12-29T01:59:34.933Z,96602.75
2017-12-29T02:00:06.553Z,96608.28
2017-12-29T02:00:38.173Z,96612.09
2017-12-29T02:01:09.793Z,96612.50
2017-12-29T02:01:41.417Z,96614.72
2017-12-29T02:02:13.042Z,96613.52
2017-12-29T02:02:44.676Z,96616.27
2017-12-29T02:03:16.337Z,96615.04
2017-12-29T02:03:47.957Z,96611.77
2017-12-29T02:04:19.581Z,96615.15
2017-12-29T02:04:51.202Z,96613.95
2017-12-29T02:05:22.829Z,96621.73
2017-12-29T02:05:54.453Z,96617.53
2017-12-29T02:06:26.077Z,96620.94
2017-12-29T02:06:57.748Z,96616.30
2017-12-29T02:07:29.374Z,96618.86
2017-12-29T02:08:00.997Z,96619.25
2017-12-29T02:08:32.614Z,96620.50
2017-12-29T02:09:04.277Z,96618.86
2017-12-29T02:09:35.950Z,96617.30
2017-12-29T02:10:07.570Z,96625.30
2017-12-29T02:10:39.196Z,96619.11
2017-12-29T02:11:10.817Z,96621.80
2017-12-29T02:11:42.436Z,96617.06
2017-12-29T02:12:14.062Z,96622.50
2017-12-29T02:12:45.690Z,96628.97
2017-12-29T02:13:17.310Z,96625.05
2017-12-29T02:13:48.939Z,96624.72
2017-12-29T02:14:20.562Z,96631.16
2017-12-29T02:14:52.234Z,96630.38
2017-12-29T02:15:23.924Z,96621.41
2017-12-29T02:15:55.555Z,96620.50
2017-12-29T02:16:27.182Z,96623.59
2017-12-29T02:16:58.810Z,96623.99
2017-12-29T02:17:30.434Z,96621.91
2017-12-29T02:18:02.070Z,96624.12
2017-12-29T02:18:33.706Z,96625.39
2017-12-29T02:19:05.329Z,96615.19
2017-12-29T02:19:36.954Z,96632.54
2017-12-29T02:20:08.614Z,96625.39
2017-12-29T02:20:40.238Z,96622.43
2017-12-29T02:21:11.973Z,96624.45
2017-12-29T02:21:43.590Z,96627.43
2017-12-29T02:22:15.222Z,96628.38
2017-12-29T02:22:46.841Z,96627.93
2017-12-29T02:23:18.462Z,96627.07
2017-12-29T02:23:50.081Z,96632.17
2017-12-29T02:24:21.702Z,96633.50
2017-12-29T02:24:53.321Z,96632.98
2017-12-29T02:25:24.941Z,96632.23
2017-12-29T02:25:56.625Z,96632.64
2017-12-29T02:26:28.247Z,96629.75
2017-12-29T02:26:59.869Z,96632.22
2017-12-29T02:27:31.490Z,96632.64
2017-12-29T02:28:03.113Z,96634.85
2017-12-29T02:28:34.738Z,96636.45
2017-12-29T02:29:06.361Z,96630.92
2017-12-29T02:29:37.981Z,96630.48
2017-12-29T02:30:09.602Z,96632.64
2017-12-29T02:30:41.223Z,96630.22
2017-12-29T02:31:12.894Z,96634.39
2017-12-29T02:31:44.514Z,96635.66
2017-12-29T02:32:16.137Z,96636.06
2017-12-29T02:32:47.798Z,96631.83
2017-12-29T02:33:19.420Z,96632.72
2017-12-29T02:33:51.042Z,96634.83
2017-12-29T02:34:22.667Z,96635.19
2017-12-29T02:34:54.290Z,96633.97
2017-12-29T02:35:25.924Z,96641.23
2017-12-29T02:35:57.549Z,96642.43
2017-12-29T02:36:29.174Z,96636.98
2017-12-29T02:37:00.797Z,96636.55
2017-12-29T02:37:32.426Z,96635.30
2017-12-29T02:38:04.054Z,96638.29
2017-12-29T02:38:35.726Z,96636.52
2017-12-29T02:39:07.349Z,96638.24
2017-12-29T02:39:38.981Z,96640.37
2017-12-29T02:40:10.606Z,96637.33
2017-12-29T02:40:42.225Z,96632.27
2017-12-29T02:41:13.854Z,96634.44
2017-12-29T02:41:45.478Z,96635.30
2017-12-29T02:42:17.111Z,96633.11
2017-12-29T02:42:48.780Z,96633.92
2017-12-29T02:43:20.407Z,96645.33
2017-12-29T02:43:52.026Z,96639.86
2017-12-29T02:44:23.649Z,96644.55
2017-12-29T02:44:55.270Z,96642.43
2017-12-29T02:45:26.898Z,96643.27
2017-12-29T02:45:58.522Z,96643.32
2017-12-29T02:46:30.146Z,96648.82
2017-12-29T02:47:01.770Z,96643.77
2017-12-29T02:47:33.405Z,96642.13
2017-12-29T02:48:05.085Z,96646.34
2017-12-29T02:48:36.705Z,96648.56
2017-12-29T02:49:08.332Z,96646.42
2017-12-29T02:49:39.958Z,96651.11
2017-12-29T02:50:11.586Z,96645.20
2017-12-29T02:50:43.213Z,96645.69
2017-12-29T02:51:14.838Z,96646.87
2017-12-29T02:51:46.457Z,96653.30
2017-12-29T02:52:18.077Z,96646.89
2017-12-29T02:52:49.702Z,96650.59
2017-12-29T02:53:21.373Z,96650.15
2017-12-29T02:53:52.995Z,96649.58
2017-12-29T02:54:24.622Z,96648.22
2017-12-29T02:54:56.242Z,96646.47
2017-12-29T02:55:27.866Z,96650.39
2017-12-29T02:55:59.486Z,96646.58
2017-12-29T02:56:31.106Z,96645.70
2017-12-29T02:57:02.727Z,96646.47
2017-12-29T02:57:34.350Z,96649.94
2017-12-29T02:58:05.977Z,96647.86
2017-12-29T02:58:37.597Z,96643.25
2017-12-29T02:59:09.234Z,96654.22
2017-12-29T02:59:40.854Z,96649.63
2017-12-29T03:00:12.482Z,96652.96
2017-12-29T03:00:44.105Z,96655.09
2017-12-29T03:01:15.722Z,96654.73
2017-12-29T03:01:47.341Z,96651.71
2017-12-29T03:02:18.970Z,96650.28
2017-12-29T03:02:50.605Z,96652.94
2017-12-29T03:03:22.229Z,96655.47
2017-12-29T03:03:53.906Z,96651.64
2017-12-29T03:04:25.533Z,96655.09
2017-12-29T03:04:57.169Z,96647.41
2017-12-29T03:05:28.793Z,96656.81
2017-12-29T03:06:00.414Z,96655.08
2017-12-29T03:06:32.038Z,96652.12
2017-12-29T03:07:03.666Z,96649.58
2017-12-29T03:07:35.286Z,96654.13
2017-12-29T03:08:06.909Z,96652.52
2017-12-29T03:08:38.530Z,96651.16
2017-12-29T03:09:10.206Z,96644.00
2017-12-29T03:09:41.871Z,96651.27
2017-12-29T03:10:13.489Z,96647.50
2017-12-29T03:10:45.166Z,96654.68
2017-12-29T03:11:16.786Z,96649.55
2017-12-29T03:11:48.414Z,96645.38
2017-12-29T03:12:20.038Z,96650.44
2017-12-29T03:12:51.661Z,96658.09
2017-12-29T03:13:23.281Z,96646.27
2017-12-29T03:13:54.913Z,96655.70
2017-12-29T03:14:26.533Z,96653.06
2017-12-29T03:14:58.153Z,96652.70
2017-12-29T03:15:29.773Z,96654.34
2017-12-29T03:16:01.393Z,96653.46
2017-12-29T03:16:33.017Z,96653.98
2017-12-29T03:17:04.638Z,96654.75
2017-12-29T03:17:36.262Z,96660.73
2017-12-29T03:18:07.888Z,96655.59
2017-12-29T03:18:39.509Z,96656.88
2017-12-29T03:19:11.130Z,96654.77
2017-12-29T03:19:42.749Z,96633.61
2017-12-29T03:20:14.374Z,96658.51
2017-12-29T03:20:46.044Z,96653.46
2017-12-29T03:21:17.674Z,96653.53
2017-12-29T03:21:49.297Z,96656.88
2017-12-29T03:22:20.916Z,96651.03
2017-12-29T03:22:52.533Z,96648.88
2017-12-29T03:23:24.158Z,96653.92
2017-12-29T03:23:55.778Z,96649.84
2017-12-29T03:24:27.401Z,96657.39
2017-12-29T03:24:59.026Z,96654.00
2017-12-29T03:25:30.658Z,96656.63
2017-12-29T03:26:02.325Z,96660.47
2017-12-29T03:26:33.945Z,96666.89
2017-12-29T03:27:05.567Z,96657.86
2017-12-29T03:27:37.189Z,96661.77
2017-12-29T03:28:08.809Z,96664.23
2017-12-29T03:28:40.429Z,96664.22
2017-12-29T03:29:12.053Z,96661.74
2017-12-29T03:29:43.677Z,96665.57
2017-12-29T03:30:15.298Z,96666.38
2017-12-29T03:30:46.918Z,96669.23
2017-12-29T03:31:18.582Z,96665.09
2017-12-29T03:31:50.217Z,96665.17
2017-12-29T03:32:21.837Z,96668.13
2017-12-29T03:32:53.458Z,96660.85
2017-12-29T03:33:25.081Z,96661.34
2017-12-29T03:33:56.706Z,96668.51
2017-12-29T03:34:28.334Z,96663.46
2017-12-29T03:34:59.953Z,96669.05
2017-12-29T03:35:31.630Z,96670.28
2017-12-29T03:36:03.250Z,96665.20
2017-12-29T03:36:34.869Z,96666.98
2017-12-29T03:37:06.495Z,96670.31
2017-12-29T03:37:38.125Z,96667.78
2017-12-29T03:38:09.757Z,96668.61
2017-12-29T03:38:41.385Z,96665.63
2017-12-29T03:39:13.009Z,96666.12
2017-12-29T03:39:44.629Z,96661.45
2017-12-29T03:40:16.249Z,96668.67
2017-12-29T03:40:47.869Z,96666.59
2017-12-29T03:41:19.494Z,96676.02
2017-12-29T03:41:51.158Z,96675.55
2017-12-29T03:42:22.792Z,96673.91
2017-12-29T03:42:54.422Z,96670.52
2017-12-29T03:43:26.041Z,96675.20
2017-12-29T03:43:57.663Z,96680.70
2017-12-29T03:44:29.290Z,96678.16
2017-12-29T03:45:00.913Z,96680.20
2017-12-29T03:45:32.537Z,96678.93
2017-12-29T03:46:04.197Z,96672.97
2017-12-29T03:46:35.825Z,96678.17
2017-12-29T03:47:07.450Z,96680.34
2017-12-29T03:47:39.070Z,96679.11
2017-12-29T03:48:10.729Z,96683.75
2017-12-29T03:48:43.529Z,96681.61
2017-12-29T03:49:15.157Z,96682.84
2017-12-29T03:49:46.777Z,96683.25
2017-12-29T03:50:18.400Z,96686.92
2017-12-29T03:50:50.021Z,96680.20
2017-12-29T03:51:21.641Z,96684.43
2017-12-29T03:51:53.270Z,96684.89
2017-12-29T03:52:24.898Z,96689.56
2017-12-29T03:52:56.597Z,96689.64
2017-12-29T03:53:28.217Z,96689.12
2017-12-29T03:53:59.837Z,96693.41
2017-12-29T03:54:31.461Z,96687.89
2017-12-29T03:55:03.081Z,96685.34
2017-12-29T03:55:34.705Z,96689.66
2017-12-29T03:56:06.325Z,96691.69
2017-12-29T03:56:37.944Z,96681.98
2017-12-29T03:57:09.568Z,96681.61
2017-12-29T03:57:41.234Z,96698.47
2017-12-29T03:58:12.865Z,96691.98
2017-12-29T03:58:44.530Z,96688.16
2017-12-29T03:59:16.198Z,96687.34
2017-12-29T03:59:47.819Z,96691.28
2017-12-29T04:00:19.441Z,96698.36
2017-12-29T04:00:51.061Z,96694.20
2017-12-29T04:01:22.721Z,96697.95
2017-12-29T04:01:54.345Z,96695.79
2017-12-29T04:02:25.965Z,96700.90
2017-12-29T04:02:57.586Z,96697.02
2017-12-29T04:03:29.205Z,96703.39
2017-12-29T04:04:00.825Z,96700.42
2017-12-29T04:04:32.450Z,96692.03
2017-12-29T04:05:04.077Z,96691.48
2017-12-29T04:05:35.745Z,96697.06
2017-12-29T04:06:07.364Z,96698.78
2017-12-29T04:06:38.988Z,96694.13
2017-12-29T04:07:10.609Z,96697.06
2017-12-29T04:07:42.233Z,96693.73
2017-12-29T04:08:13.858Z,96696.33
2017-12-29T04:08:45.477Z,96696.70
2017-12-29T04:09:17.106Z,96699.30
2017-12-29T04:09:48.725Z,96699.69
2017-12-29T04:10:20.363Z,96700.11
2017-12-29T04:10:51.986Z,96696.75
2017-12-29T04:11:23.606Z,96701.44
2017-12-29T04:11:55.230Z,96695.47
2017-12-29T04:12:26.849Z,96699.64
2017-12-29T04:12:58.477Z,96703.08
2017-12-29T04:13:30.098Z,96701.38
2017-12-29T04:14:01.718Z,96698.09
2017-12-29T04:14:33.342Z,96692.50
2017-12-29T04:15:05.009Z,96694.14
2017-12-29T04:15:36.634Z,96698.81
2017-12-29T04:16:08.257Z,96699.67
2017-12-29T04:16:39.896Z,96696.65
2017-12-29T04:17:11.519Z,96695.81
2017-12-29T04:17:43.141Z,96700.42
2017-12-29T04:18:14.765Z,96698.34
2017-12-29T04:18:46.385Z,96703.89
2017-12-29T04:19:18.006Z,96702.17
2017-12-29T04:19:49.625Z,96700.48
2017-12-29T04:20:21.248Z,96703.39
2017-12-29T04:20:52.869Z,96705.59
2017-12-29T04:21:24.497Z,96704.25
2017-12-29T04:21:56.122Z,96700.06
2017-12-29T04:22:27.790Z,96699.52
2017-12-29T04:22:59.418Z,96698.66
2017-12-29T04:23:31.041Z,96706.69
2017-12-29T04:24:02.672Z,96705.45
2017-12-29T04:24:34.294Z,96704.20
2017-12-29T04:25:05.918Z,96707.59
2017-12-29T04:25:37.577Z,96706.73
2017-12-29T04:26:09.205Z,96709.28
2017-12-29T04:26:40.825Z,96701.31
2017-12-29T04:27:12.447Z,96706.76
2017-12-29T04:27:44.072Z,96714.83
2017-12-29T04:28:15.702Z,96703.34
2017-12-29T04:28:47.322Z,96701.34
2017-12-29T04:29:18.944Z,96714.13
2017-12-29T04:29:50.566Z,96715.72
2017-12-29T04:30:22.185Z,96714.02
2017-12-29T04:30:53.870Z,96712.30
2017-12-29T04:31:25.490Z,96715.74
2017-12-29T04:31:57.109Z,96712.38
2017-12-29T04:32:28.733Z,96714.98
2017-12-29T04:33:00.362Z,96714.52
2017-12-29T04:33:32.021Z,96717.91
2017-12-29T04:34:03.641Z,96716.13
2017-12-29T04:34:35.258Z,96718.77
2017-12-29T04:35:06.878Z,96715.36
2017-12-29T04:35:38.502Z,96721.66
2017-12-29T04:36:10.121Z,96716.99
2017-12-29T04:36:41.781Z,96710.72
2017-12-29T04:37:13.411Z,96714.56
2017-12-29T04:37:45.069Z,96718.27
2017-12-29T04:38:16.690Z,96722.54
2017-12-29T04:38:48.313Z,96718.71
2017-12-29T04:39:19.938Z,96719.19
2017-12-29T04:39:51.557Z,96719.31
2017-12-29T04:40:23.178Z,96717.09
2017-12-29T04:40:54.798Z,96721.78
2017-12-29T04:41:26.422Z,96720.06
2017-12-29T04:41:58.074Z,96718.38
2017-12-29T04:42:29.697Z,96716.99
2017-12-29T04:43:01.360Z,96720.51
2017-12-29T04:43:32.986Z,96723.50
2017-12-29T04:44:04.608Z,96724.34
2017-12-29T04:44:36.228Z,96725.95
2017-12-29T04:45:08.034Z,96725.61
2017-12-29T04:45:39.673Z,96729.45
2017-12-29T04:46:11.298Z,96734.16
2017-12-29T04:46:42.932Z,96725.64
2017-12-29T04:47:14.557Z,96726.91
2017-12-29T04:47:46.185Z,96734.99
2017-12-29T04:48:17.806Z,96723.16
2017-12-29T04:48:49.429Z,96733.35
2017-12-29T04:49:21.053Z,96736.39
2017-12-29T04:49:52.673Z,96733.40
2017-12-29T04:50:24.333Z,96727.85
2017-12-29T04:50:55.957Z,96730.06
2017-12-29T04:51:27.573Z,96731.69
2017-12-29T04:51:59.194Z,96735.20
2017-12-29T04:52:30.813Z,96729.70
2017-12-29T04:53:02.433Z,96731.83
2017-12-29T04:53:34.054Z,96736.01
2017-12-29T04:54:05.677Z,96733.03
2017-12-29T04:54:37.298Z,96732.25
2017-12-29T04:55:08.949Z,96732.25
2017-12-29T04:55:40.573Z,96734.78
2017-12-29T04:56:12.193Z,96734.00
2017-12-29T04:56:43.817Z,96734.86
2017-12-29T04:57:15.478Z,96735.20
2017-12-29T04:57:47.097Z,96736.91
2017-12-29T04:58:18.718Z,96736.17
2017-12-29T04:58:50.341Z,96738.27
2017-12-29T04:59:21.970Z,96734.86
2017-12-29T04:59:53.597Z,96736.13
2017-12-29T05:00:25.218Z,96746.39
2017-12-29T05:00:56.837Z,96742.14
2017-12-29T05:01:28.457Z,96740.94
2017-12-29T05:02:00.082Z,96747.79
2017-12-29T05:02:31.705Z,96740.99
2017-12-29T05:03:03.329Z,96748.28
2017-12-29T05:03:34.951Z,96743.16
2017-12-29T05:04:06.568Z,96752.97
2017-12-29T05:04:38.233Z,96742.27
2017-12-29T05:05:09.854Z,96744.50
2017-12-29T05:05:41.473Z,96743.72
2017-12-29T05:06:13.093Z,96751.36
2017-12-29T05:06:44.709Z,96747.11
2017-12-29T05:07:16.330Z,96748.75
2017-12-29T05:07:47.950Z,96750.52
2017-12-29T05:08:19.570Z,96745.52
2017-12-29T05:08:51.189Z,96751.16
2017-12-29T05:09:22.809Z,96753.34
2017-12-29T05:09:54.481Z,96753.39
2017-12-29T05:10:26.104Z,96747.99
2017-12-29T05:10:57.727Z,96747.23
2017-12-29T05:11:29.346Z,96756.97
2017-12-29T05:12:00.966Z,96756.63
2017-12-29T05:12:32.589Z,96755.28
2017-12-29T05:13:04.213Z,96754.10
2017-12-29T05:13:35.833Z,96755.02
2017-12-29T05:14:07.455Z,96757.91
2017-12-29T05:14:39.078Z,96754.06
2017-12-29T05:15:10.743Z,96754.52
2017-12-29T05:15:42.364Z,96756.22
2017-12-29T05:16:13.990Z,96757.47
2017-12-29T05:16:45.613Z,96754.52
2017-12-29T05:17:17.229Z,96752.38
2017-12-29T05:17:48.853Z,96757.48
2017-12-29T05:18:20.478Z,96763.47
2017-12-29T05:18:52.097Z,96762.67
2017-12-29T05:19:23.762Z,96756.23
2017-12-29T05:19:55.381Z,96760.55
2017-12-29T05:20:27.002Z,96762.69
2017-12-29T05:20:58.661Z,96757.92
2017-12-29T05:21:30.282Z,96764.91
2017-12-29T05:22:01.945Z,96761.86
2017-12-29T05:22:33.565Z,96757.56
2017-12-29T05:23:05.189Z,96759.63
2017-12-29T05:23:36.809Z,96765.64
2017-12-29T05:24:08.433Z,96763.42
2017-12-29T05:24:40.058Z,96767.23
2017-12-29T05:25:11.686Z,96762.17
2017-12-29T05:25:43.305Z,96772.41
2017-12-29T05:26:14.965Z,96771.13
2017-12-29T05:26:46.593Z,96765.12
2017-12-29T05:27:18.253Z,96764.68
2017-12-29T05:27:49.878Z,96766.42
2017-12-29T05:28:21.497Z,96759.64
2017-12-29T05:28:53.325Z,96762.55
2017-12-29T05:29:24.977Z,96767.55
2017-12-29T05:29:56.598Z,96765.10
2017-12-29T05:30:28.221Z,96766.32
2017-12-29T05:30:59.855Z,96769.31
2017-12-29T05:31:31.486Z,96769.70
2017-12-29T05:32:03.145Z,96768.75
2017-12-29T05:32:34.770Z,96772.56
2017-12-29T05:33:06.393Z,96766.09
2017-12-29T05:33:38.018Z,96770.37
2017-12-29T05:34:09.637Z,96767.35
2017-12-29T05:34:41.254Z,96767.70
2017-12-29T05:35:12.877Z,96766.40
2017-12-29T05:35:44.497Z,96775.73
2017-12-29T05:36:16.118Z,96770.63
2017-12-29T05:36:47.770Z,96776.17
2017-12-29T05:37:19.429Z,96774.03
2017-12-29T05:37:51.098Z,96774.89
2017-12-29T05:38:22.721Z,96776.19
2017-12-29T05:38:54.346Z,96770.20
2017-12-29T05:39:25.965Z,96776.51
2017-12-29T05:39:57.587Z,96769.27
2017-12-29T05:40:29.213Z,96771.48
2017-12-29T05:41:00.834Z,96766.81
2017-12-29T05:41:32.453Z,96771.36
2017-12-29T05:42:04.069Z,96773.37
2017-12-29T05:42:35.688Z,96770.32
2017-12-29T05:43:07.358Z,96766.34
2017-12-29T05:43:38.982Z,96760.84
2017-12-29T05:44:10.603Z,96762.73
2017-12-29T05:44:42.230Z,96775.48
2017-12-29T05:45:13.858Z,96767.32
2017-12-29T05:45:45.480Z,96771.13
2017-12-29T05:46:17.105Z,96774.08
2017-12-29T05:46:48.726Z,96768.16
2017-12-29T05:47:20.346Z,96768.23
2017-12-29T05:47:51.970Z,96772.87
2017-12-29T05:48:23.629Z,96768.18
2017-12-29T05:48:55.257Z,96781.38
2017-12-29T05:49:26.877Z,96783.03
2017-12-29T05:49:58.533Z,96777.09
2017-12-29T05:50:30.149Z,96774.98
2017-12-29T05:51:01.770Z,96775.81
2017-12-29T05:51:33.389Z,96772.80
2017-12-29T05:52:05.015Z,96770.56
2017-12-29T05:52:36.695Z,96779.84
2017-12-29T05:53:08.318Z,96778.09
2017-12-29T05:53:39.949Z,96768.80
2017-12-29T05:54:11.586Z,96776.36
2017-12-29T05:54:43.208Z,96774.14
2017-12-29T05:55:14.829Z,96774.54
2017-12-29T05:55:46.449Z,96772.86
2017-12-29T05:56:18.070Z,96774.66
2017-12-29T05:56:49.702Z,96774.24
2017-12-29T05:57:21.330Z,96774.22
2017-12-29T05:57:52.989Z,96776.36
2017-12-29T05:58:24.609Z,96770.09
2017-12-29T05:58:56.229Z,96776.45
2017-12-29T05:59:27.897Z,96777.73
2017-12-29T05:59:59.517Z,96779.02
2017-12-29T06:00:31.155Z,96777.73
2017-12-29T06:01:02.774Z,96777.31
2017-12-29T06:01:34.402Z,96772.21
2017-12-29T06:02:06.022Z,96780.73
2017-12-29T06:02:37.641Z,96773.92
2017-12-29T06:03:09.266Z,96783.26
2017-12-29T06:03:40.890Z,96781.63
2017-12-29T06:04:12.546Z,96789.59
2017-12-29T06:04:44.209Z,96778.52
2017-12-29T06:05:15.833Z,96781.54
2017-12-29T06:05:47.458Z,96784.48
2017-12-29T06:06:19.077Z,96782.40
2017-12-29T06:06:50.698Z,96780.36
2017-12-29T06:07:22.323Z,96785.84
2017-12-29T06:07:53.954Z,96784.55
2017-12-29T06:08:25.581Z,96791.80
2017-12-29T06:08:57.205Z,96793.48
2017-12-29T06:09:28.825Z,96792.63
2017-12-29T06:10:00.493Z,96795.18
2017-12-29T06:10:32.113Z,96785.02
2017-12-29T06:11:03.741Z,96793.06
2017-12-29T06:11:35.389Z,96788.39