createdAt,value
2022-12-31T00:01:28.386Z,0.50
2022-12-31T00:03:57.135Z,0.30
2022-12-31T00:06:26.145Z,1.30
2022-12-31T00:08:59.048Z,0.90
2022-12-31T00:11:30.799Z,0.60
2022-12-31T00:14:00.846Z,1.40
2022-12-31T00:16:37.878Z,1.80
2022-12-31T00:19:07.471Z,0.40
2022-12-31T00:21:35.544Z,0.70
2022-12-31T00:24:05.986Z,0.60
2022-12-31T00:26:36.854Z,0.50
2022-12-31T00:29:05.328Z,1.70
2022-12-31T00:31:37.128Z,0.40
2022-12-31T00:34:06.116Z,0.60
2022-12-31T00:36:37.107Z,0.60
2022-12-31T00:39:10.011Z,0.40
2022-12-31T00:41:36.935Z,0.30
2022-12-31T00:44:05.636Z,0.40
2022-12-31T00:46:33.417Z,0.40
2022-12-31T00:49:01.058Z,0.30
2022-12-31T00:51:28.626Z,0.30
2022-12-31T00:53:59.053Z,0.50
2022-12-31T00:56:31.344Z,0.40
2022-12-31T00:58:59.824Z,0.40
2022-12-31T01:01:34.375Z,0.20
2022-12-31T01:04:11.228Z,0.60
2022-12-31T01:06:40.100Z,0.70
2022-12-31T01:09:11.320Z,0.40
2022-12-31T01:11:37.980Z,0.30
2022-12-31T01:14:13.560Z,0.40
2022-12-31T01:16:52.800Z,1.80
2022-12-31T01:19:26.951Z,1.80
2022-12-31T01:21:55.140Z,1.60
2022-12-31T01:24:24.438Z,0.60
2022-12-31T01:26:51.563Z,0.40
2022-12-31T01:29:18.433Z,0.40
2022-12-31T01:31:49.042Z,0.50
2022-12-31T01:34:15.445Z,1.70
2022-12-31T01:36:43.241Z,0.40
2022-12-31T01:39:13.208Z,1.80
2022-12-31T01:41:45.634Z,0.70
2022-12-31T01:44:15.366Z,0.90
2022-12-31T01:46:59.011Z,0.40
2022-12-31T01:52:35.777Z,0.40
2022-12-31T01:55:31.037Z,0.70
2022-12-31T01:58:26.988Z,1.70
2022-12-31T02:00:59.163Z,0.70
2022-12-31T02:03:29.074Z,0.80
2022-12-31T02:06:07.083Z,0.70
2022-12-31T02:08:41.821Z,0.60
2022-12-31T02:11:24.942Z,0.40
2022-12-31T02:13:58.348Z,0.60
2022-12-31T02:16:53.359Z,0.50
2022-12-31T02:19:41.567Z,0.30
2022-12-31T02:22:53.229Z,0.60
2022-12-31T02:25:38.517Z,1.10
2022-12-31T02:29:08.826Z,1.00
2022-12-31T02:31:47.841Z,0.50
2022-12-31T02:34:29.012Z,0.40
2022-12-31T02:37:10.405Z,0.70
2022-12-31T02:39:44.003Z,0.30
2022-12-31T02:42:18.065Z,1.50
2022-12-31T02:44:44.776Z,0.60
2022-12-31T02:47:59.287Z,0.90
2022-12-31T02:51:01.899Z,1.30
2022-12-31T02:54:18.412Z,0.90
2022-12-31T02:57:16.604Z,3.50
2022-12-31T03:00:23.564Z,0.80
2022-12-31T03:02:53.421Z,1.00
2022-12-31T03:05:30.274Z,0.50
2022-12-31T03:08:00.131Z,1.80
2022-12-31T03:10:27.808Z,0.50
2022-12-31T03:12:58.512Z,0.60
2022-12-31T03:15:34.209Z,2.70
2022-12-31T03:18:08.678Z,1.10
2022-12-31T03:20:57.713Z,2.50
2022-12-31T03:23:35.720Z,1.80
2022-12-31T03:26:14.191Z,0.40
2022-12-31T03:28:47.285Z,1.40
2022-12-31T03:31:14.264Z,0.70
2022-12-31T03:33:41.670Z,1.00
2022-12-31T03:36:14.175Z,2.10
2022-12-31T03:38:41.766Z,2.60
2022-12-31T03:41:11.206Z,2.10
2022-12-31T03:43:38.998Z,1.20
2022-12-31T03:46:08.025Z,4.50
2022-12-31T03:48:35.475Z,2.30
2022-12-31T03:51:06.100Z,0.30
2022-12-31T03:53:35.389Z,1.70
2022-12-31T03:56:08.433Z,1.80
2022-12-31T03:58:44.094Z,0.90
2022-12-31T04:01:12.451Z,3.40
2022-12-31T04:03:38.950Z,0.90
2022-12-31T04:06:13.459Z,2.30
2022-12-31T04:08:41.178Z,3.50
2022-12-31T04:11:11.412Z,1.90
2022-12-31T04:13:40.036Z,0.80
2022-12-31T04:16:07.236Z,1.50
2022-12-31T04:18:35.166Z,3.90
2022-12-31T04:21:04.564Z,2.70
2022-12-31T04:23:31.281Z,3.40
2022-12-31T04:25:59.764Z,0.70
2022-12-31T04:28:27.462Z,1.10
2022-12-31T04:30:57.220Z,2.60
2022-12-31T04:33:23.704Z,5.20
2022-12-31T04:35:51.901Z,1.90
2022-12-31T04:38:21.298Z,13.20
2022-12-31T04:41:09.370Z,3.90
2022-12-31T04:43:35.752Z,1.20
2022-12-31T04:46:02.725Z,3.00
2022-12-31T04:48:30.932Z,3.20
2022-12-31T04:50:58.204Z,3.90
2022-12-31T04:53:25.523Z,4.80
2022-12-31T04:55:53.086Z,3.20
2022-12-31T04:58:23.387Z,3.60
2022-12-31T05:00:54.936Z,10.00
2022-12-31T05:03:26.861Z,6.20
2022-12-31T05:06:03.499Z,4.50
2022-12-31T05:08:34.859Z,4.30
2022-12-31T05:11:03.967Z,2.40
2022-12-31T05:13:39.632Z,4.20
2022-12-31T05:16:08.241Z,3.90
2022-12-31T05:18:35.547Z,5.70
2022-12-31T05:21:02.908Z,6.70
2022-12-31T05:26:04.623Z,3.50
2022-12-31T05:28:34.621Z,4.60
2022-12-31T05:31:01.422Z,10.20
2022-12-31T05:33:30.061Z,2.30
2022-12-31T05:35:58.149Z,7.10
2022-12-31T05:38:25.711Z,3.20
2022-12-31T05:41:03.677Z,3.70
2022-12-31T05:43:32.497Z,7.80
2022-12-31T05:46:04.879Z,5.30
2022-12-31T05:48:32.553Z,6.80
2022-12-31T05:51:02.577Z,4.20
2022-12-31T05:53:29.896Z,2.20
2022-12-31T05:55:58.960Z,5.20
2022-12-31T05:58:25.415Z,6.30
2022-12-31T06:00:56.924Z,5.50
2022-12-31T06:03:23.803Z,8.70
2022-12-31T06:05:50.218Z,9.30
2022-12-31T06:08:19.283Z,7.20
2022-12-31T06:10:45.622Z,4.70
2022-12-31T06:13:14.949Z,5.90
2022-12-31T06:15:44.575Z,3.60
2022-12-31T06:18:13.172Z,5.70
2022-12-31T06:20:40.784Z,7.30
2022-12-31T06:23:07.219Z,10.30
2022-12-31T06:25:36.750Z,11.50
2022-12-31T06:28:06.763Z,9.30
2022-12-31T06:30:34.639Z,3.20
2022-12-31T06:33:02.303Z,11.00
2022-12-31T06:35:29.193Z,7.40
2022-12-31T06:37:57.687Z,10.20
2022-12-31T06:40:26.973Z,15.90
2022-12-31T06:42:59.705Z,5.70
2022-12-31T06:45:29.837Z,13.70
2022-12-31T06:47:57.401Z,6.60
2022-12-31T06:50:24.642Z,7.50
2022-12-31T06:52:52.016Z,6.80
2022-12-31T06:55:19.145Z,11.90
2022-12-31T06:57:49.242Z,12.00
2022-12-31T07:00:19.487Z,9.70
2022-12-31T07:03:18.992Z,7.10
2022-12-31T07:05:58.760Z,10.70
2022-12-31T07:08:56.060Z,9.40
2022-12-31T07:11:42.200Z,4.10
2022-12-31T07:14:51.287Z,11.70
2022-12-31T07:17:34.223Z,6.10
2022-12-31T07:20:12.056Z,7.70
2022-12-31T07:22:41.793Z,9.10
2022-12-31T07:25:20.204Z,8.60
2022-12-31T07:28:13.994Z,7.80
2022-12-31T07:31:28.443Z,6.30
2022-12-31T07:34:21.747Z,7.00
2022-12-31T07:40:27.082Z,15.00
2022-12-31T07:43:28.610Z,11.60
2022-12-31T07:46:19.040Z,9.50
2022-12-31T07:48:46.207Z,2.50
2022-12-31T07:51:16.027Z,8.10
2022-12-31T07:53:43.551Z,13.00
2022-12-31T07:56:14.781Z,8.00
2022-12-31T07:59:19.689Z,16.40
2022-12-31T08:02:17.838Z,15.50
2022-12-31T08:05:23.202Z,7.20
2022-12-31T08:11:24.663Z,10.10
2022-12-31T08:13:56.378Z,7.70
2022-12-31T08:16:24.792Z,4.70
2022-12-31T08:18:57.211Z,7.10
2022-12-31T08:22:06.899Z,10.60
2022-12-31T08:24:54.785Z,11.60
2022-12-31T08:28:01.999Z,9.50
2022-12-31T08:30:56.412Z,11.90
2022-12-31T08:34:06.448Z,10.70
2022-12-31T08:37:02.723Z,13.10
2022-12-31T08:39:58.303Z,15.40
2022-12-31T08:42:50.712Z,14.00
2022-12-31T08:45:39.006Z,9.50
2022-12-31T08:48:40.004Z,11.40
2022-12-31T08:51:17.291Z,10.80
2022-12-31T08:53:45.449Z,8.90
2022-12-31T08:56:35.660Z,13.40
2022-12-31T08:59:57.187Z,15.80
2022-12-31T09:03:05.789Z,10.50
2022-12-31T09:06:07.716Z,5.90
2022-12-31T09:09:12.353Z,11.10
2022-12-31T09:12:13.173Z,10.30
2022-12-31T09:14:50.005Z,9.30
2022-12-31T09:17:39.252Z,6.60
2022-12-31T09:20:17.952Z,9.40
2022-12-31T09:22:46.443Z,9.90
2022-12-31T09:25:18.915Z,2.80
2022-12-31T09:28:03.371Z,8.10
2022-12-31T09:30:50.498Z,6.60
2022-12-31T09:33:58.734Z,9.80
2022-12-31T09:36:38.791Z,4.80
2022-12-31T09:39:27.213Z,5.10
2022-12-31T09:42:51.621Z,5.30
2022-12-31T09:45:52.510Z,8.50
2022-12-31T09:49:09.828Z,4.40
2022-12-31T09:52:02.691Z,9.40
2022-12-31T09:55:05.540Z,4.10
2022-12-31T09:58:04.804Z,2.30
2022-12-31T10:00:54.337Z,5.80
2022-12-31T10:04:25.925Z,8.30
2022-12-31T10:07:05.730Z,2.50
2022-12-31T10:09:53.707Z,6.30
2022-12-31T10:12:20.358Z,5.80
2022-12-31T10:15:24.445Z,2.10
2022-12-31T10:18:41.757Z,3.30
2022-12-31T10:21:33.433Z,2.10
2022-12-31T10:24:16.246Z,1.90
2022-12-31T10:27:07.891Z,1.70
2022-12-31T10:30:13.929Z,0.80
2022-12-31T10:33:22.432Z,0.90
2022-12-31T10:36:38.299Z,3.20
2022-12-31T10:39:39.777Z,1.10
2022-12-31T10:42:35.715Z,1.00
2022-12-31T10:45:33.872Z,0.60
2022-12-31T10:48:10.742Z,0.50
2022-12-31T10:51:33.888Z,0.50
2022-12-31T10:54:25.081Z,3.40
2022-12-31T10:57:09.886Z,2.00
2022-12-31T11:00:00.957Z,0.50
2022-12-31T11:03:04.205Z,0.90
2022-12-31T11:06:16.293Z,3.10
2022-12-31T11:09:23.876Z,0.60
2022-12-31T11:12:34.837Z,0.70
2022-12-31T11:15:23.493Z,0.30
2022-12-31T11:18:04.331Z,0.50
2022-12-31T11:21:10.786Z,0.20
2022-12-31T11:24:09.996Z,0.30
2022-12-31T11:27:14.071Z,0.40
2022-12-31T11:30:03.771Z,0.30
2022-12-31T11:33:18.570Z,1.00
2022-12-31T11:39:00.933Z,0.30
2022-12-31T11:41:44.672Z,1.00
2022-12-31T11:44:57.658Z,0.90
2022-12-31T11:48:30.275Z,2.00
2022-12-31T11:51:27.952Z,0.20
2022-12-31T11:54:28.414Z,0.40
2022-12-31T11:57:27.032Z,0.20
2022-12-31T12:00:01.100Z,0.30
2022-12-31T12:02:39.973Z,0.30
2022-12-31T12:05:11.351Z,0.20
2022-12-31T12:07:40.297Z,0.30
2022-12-31T12:10:42.778Z,0.20
2022-12-31T12:13:27.030Z,0.30
2022-12-31T12:16:07.885Z,0.30
2022-12-31T12:19:06.959Z,0.30
2022-12-31T12:21:34.337Z,0.30
2022-12-31T12:24:19.927Z,0.20
2022-12-31T12:26:47.639Z,0.30
2022-12-31T12:29:34.039Z,0.30
2022-12-31T12:32:20.348Z,0.60
2022-12-31T12:34:52.140Z,1.10
2022-12-31T12:37:35.722Z,0.30
2022-12-31T12:40:27.016Z,0.30
2022-12-31T12:43:08.100Z,0.60
2022-12-31T12:45:51.721Z,0.40
2022-12-31T12:48:32.241Z,0.30
2022-12-31T12:51:01.624Z,0.40
2022-12-31T12:54:00.698Z,0.20
2022-12-31T12:57:11.259Z,0.20
2022-12-31T13:00:16.840Z,0.30
2022-12-31T13:03:16.434Z,0.80
2022-12-31T13:06:05.466Z,0.40
2022-12-31T13:09:29.640Z,0.30
2022-12-31T13:13:05.174Z,0.20
2022-12-31T13:16:08.578Z,0.70
2022-12-31T13:19:13.207Z,0.70
2022-12-31T13:21:52.355Z,0.60
2022-12-31T13:24:58.119Z,0.30
2022-12-31T13:27:36.993Z,0.40
2022-12-31T13:30:17.676Z,0.40
2022-12-31T13:33:11.601Z,0.60
2022-12-31T13:35:48.937Z,0.50
2022-12-31T13:38:44.195Z,0.40
2022-12-31T13:42:01.046Z,0.50
2022-12-31T13:45:03.948Z,0.30
2022-12-31T13:47:38.665Z,1.10
2022-12-31T13:50:31.665Z,0.40
2022-12-31T13:53:33.658Z,0.50
2022-12-31T13:56:32.570Z,0.50
2022-12-31T13:59:35.459Z,0.50
2022-12-31T14:02:36.379Z,0.70
2022-12-31T14:05:36.615Z,0.40
2022-12-31T14:08:06.178Z,0.50
2022-12-31T14:11:29.581Z,1.20
2022-12-31T14:14:33.873Z,0.30
2022-12-31T14:18:00.873Z,0.60
2022-12-31T14:20:43.636Z,0.30
2022-12-31T14:23:25.398Z,0.30
2022-12-31T14:26:06.684Z,0.50
2022-12-31T14:28:50.949Z,0.80
2022-12-31T14:31:29.952Z,0.40
2022-12-31T14:34:11.449Z,0.50
2022-12-31T14:37:04.048Z,0.30
2022-12-31T14:39:45.598Z,1.70
2022-12-31T14:42:44.703Z,1.30
2022-12-31T14:48:28.286Z,0.90
2022-12-31T14:51:00.899Z,2.50
2022-12-31T14:53:31.937Z,1.00
2022-12-31T14:56:28.375Z,0.80
2022-12-31T14:59:24.067Z,0.80
2022-12-31T15:01:54.275Z,0.60
2022-12-31T15:04:45.163Z,1.50
2022-12-31T15:07:37.321Z,0.70
2022-12-31T15:10:45.684Z,0.70
2022-12-31T15:13:50.519Z,3.00
2022-12-31T15:16:30.330Z,0.50
2022-12-31T15:19:28.653Z,0.40
2022-12-31T15:22:21.033Z,0.70
2022-12-31T15:24:53.896Z,1.40
2022-12-31T15:27:42.648Z,0.90
2022-12-31T15:30:32.420Z,2.00
2022-12-31T15:33:07.683Z,1.60
2022-12-31T15:35:55.919Z,1.20
2022-12-31T15:38:38.199Z,4.10
2022-12-31T15:42:10.163Z,2.80
2022-12-31T15:44:56.138Z,1.80
2022-12-31T15:47:47.899Z,2.20
2022-12-31T15:50:22.080Z,1.10
2022-12-31T15:52:56.917Z,2.20
2022-12-31T15:55:42.937Z,2.00
2022-12-31T15:58:20.811Z,1.90
2022-12-31T16:01:31.907Z,0.90
2022-12-31T16:04:06.298Z,1.10
2022-12-31T16:06:39.832Z,1.60
2022-12-31T16:09:20.995Z,1.60
2022-12-31T16:11:48.715Z,1.70
2022-12-31T16:14:31.827Z,1.30
2022-12-31T16:17:02.144Z,1.10
2022-12-31T16:19:48.556Z,3.60
2022-12-31T16:22:37.634Z,8.50
2022-12-31T16:27:55.086Z,5.20
2022-12-31T16:30:36.678Z,5.00
2022-12-31T16:33:14.033Z,5.10
2022-12-31T16:35:43.532Z,5.40
2022-12-31T16:38:17.303Z,4.00
2022-12-31T16:41:22.755Z,4.10
2022-12-31T16:43:53.093Z,3.00
2022-12-31T16:46:30.404Z,3.20
2022-12-31T16:49:07.141Z,2.00
2022-12-31T16:51:36.946Z,2.40
2022-12-31T16:54:04.239Z,2.60
2022-12-31T16:56:38.150Z,2.30
2022-12-31T16:59:20.758Z,1.50
2022-12-31T17:01:55.302Z,5.50
2022-12-31T17:04:23.868Z,8.90
2022-12-31T17:06:50.674Z,15.10
2022-12-31T17:09:23.955Z,24.40
2022-12-31T17:11:57.828Z,21.10
2022-12-31T17:14:30.934Z,25.40
2022-12-31T17:17:07.540Z,18.10
2022-12-31T17:19:51.978Z,12.20
2022-12-31T17:22:49.559Z,15.30
2022-12-31T17:25:36.743Z,13.60
2022-12-31T17:28:18.832Z,25.40
2022-12-31T17:30:47.097Z,38.80
2022-12-31T17:33:14.523Z,53.50
2022-12-31T17:35:43.911Z,58.30
2022-12-31T17:38:23.038Z,81.40
2022-12-31T17:41:05.876Z,47.80
2022-12-31T17:43:36.923Z,35.90
2022-12-31T17:46:15.451Z,32.70
2022-12-31T17:48:45.618Z,27.40
2022-12-31T17:51:12.112Z,14.00
2022-12-31T17:53:38.905Z,26.40
2022-12-31T17:56:16.494Z,28.00
2022-12-31T17:58:48.791Z,19.20
2022-12-31T18:01:19.896Z,15.70
2022-12-31T18:03:49.827Z,17.50
2022-12-31T18:06:18.670Z,22.60
2022-12-31T18:08:45.139Z,30.80
2022-12-31T18:11:20.780Z,16.50
2022-12-31T18:13:54.888Z,10.40
2022-12-31T18:16:21.863Z,12.70
2022-12-31T18:18:48.947Z,18.20
2022-12-31T18:21:26.459Z,15.40
2022-12-31T18:26:25.450Z,16.10
2022-12-31T18:28:53.107Z,19.30
2022-12-31T18:31:25.421Z,11.90
2022-12-31T18:33:55.309Z,14.40
2022-12-31T18:36:23.826Z,17.30
2022-12-31T18:38:50.667Z,20.40
2022-12-31T18:41:24.736Z,9.50
2022-12-31T18:43:51.156Z,12.10
2022-12-31T18:46:22.042Z,20.00
2022-12-31T18:48:49.146Z,21.00
2022-12-31T18:51:20.049Z,17.10
2022-12-31T18:53:46.860Z,12.60
2022-12-31T18:56:17.999Z,10.40
2022-12-31T18:58:46.022Z,11.30
2022-12-31T19:01:38.007Z,11.80
2022-12-31T19:04:26.672Z,13.50
2022-12-31T19:06:54.449Z,5.80
2022-12-31T19:09:43.945Z,6.30
2022-12-31T19:12:16.272Z,5.80
2022-12-31T19:14:42.849Z,5.40
2022-12-31T19:19:37.727Z,12.80
2022-12-31T19:22:04.850Z,19.00
2022-12-31T19:24:31.265Z,28.40
2022-12-31T19:27:00.788Z,19.20
2022-12-31T19:29:28.204Z,49.90
2022-12-31T19:31:57.685Z,64.40
2022-12-31T19:34:24.087Z,126.00
2022-12-31T19:36:51.437Z,201.50
2022-12-31T19:39:21.242Z,88.40
2022-12-31T19:41:54.708Z,39.40
2022-12-31T19:44:25.633Z,17.30
2022-12-31T19:46:52.543Z,15.20
2022-12-31T19:49:19.534Z,21.10
2022-12-31T19:51:46.210Z,19.60
2022-12-31T19:54:13.463Z,21.90
2022-12-31T19:56:41.455Z,31.20
2022-12-31T19:59:10.451Z,73.80
2022-12-31T20:01:38.297Z,49.20
2022-12-31T20:04:05.015Z,17.90
2022-12-31T20:06:31.606Z,10.90
2022-12-31T20:09:00.421Z,10.90
2022-12-31T20:11:27.101Z,16.60
2022-12-31T20:13:53.599Z,20.00
2022-12-31T20:16:26.136Z,27.40
2022-12-31T20:18:55.541Z,38.70
2022-12-31T20:21:26.454Z,32.90
2022-12-31T20:23:54.506Z,48.80
2022-12-31T20:26:25.237Z,30.80
2022-12-31T20:28:52.803Z,17.50
2022-12-31T20:31:25.787Z,19.30
2022-12-31T20:33:54.590Z,20.90
2022-12-31T20:36:23.676Z,17.50
2022-12-31T20:38:50.928Z,22.10
2022-12-31T20:41:21.515Z,28.60
2022-12-31T20:43:50.022Z,38.50
2022-12-31T20:46:22.906Z,31.70
2022-12-31T20:48:53.209Z,31.00
2022-12-31T20:51:24.273Z,22.10
2022-12-31T20:54:04.136Z,75.60
2022-12-31T20:56:36.062Z,37.50
2022-12-31T20:59:04.115Z,95.30
2022-12-31T21:01:48.075Z,143.10
2022-12-31T21:04:18.666Z,56.40
2022-12-31T21:06:47.455Z,51.70
2022-12-31T21:09:14.272Z,62.60
2022-12-31T21:12:00.303Z,46.20
2022-12-31T21:14:26.685Z,26.00
2022-12-31T21:16:54.376Z,34.30
2022-12-31T21:19:21.277Z,27.70
2022-12-31T21:21:49.344Z,30.20
2022-12-31T21:24:23.242Z,23.50
2022-12-31T21:26:50.755Z,27.10
2022-12-31T21:29:17.055Z,34.80
2022-12-31T21:31:43.571Z,40.50
2022-12-31T21:34:10.507Z,50.30
2022-12-31T21:36:37.509Z,42.10
2022-12-31T21:39:04.326Z,56.20
2022-12-31T21:41:50.112Z,74.30
2022-12-31T21:44:22.525Z,64.70
2022-12-31T21:47:33.203Z,28.00
2022-12-31T21:52:27.174Z,28.50
2022-12-31T21:55:17.814Z,28.10
2022-12-31T21:58:23.993Z,31.70
2022-12-31T22:00:52.592Z,17.40
2022-12-31T22:03:27.240Z,12.40
2022-12-31T22:06:09.382Z,12.70
2022-12-31T22:08:37.476Z,10.40
2022-12-31T22:11:04.796Z,14.40
2022-12-31T22:13:33.177Z,33.40
2022-12-31T22:16:05.271Z,25.50
2022-12-31T22:18:37.990Z,22.30
2022-12-31T22:21:20.705Z,20.60
2022-12-31T22:23:53.441Z,11.20
2022-12-31T22:26:27.189Z,18.60
2022-12-31T22:28:58.891Z,25.90
2022-12-31T22:31:31.893Z,20.80
2022-12-31T22:33:59.632Z,22.60
2022-12-31T22:36:27.994Z,24.90
2022-12-31T22:38:59.196Z,24.30
2022-12-31T22:41:27.661Z,36.70
2022-12-31T22:44:04.179Z,32.40
2022-12-31T22:46:33.802Z,26.00
2022-12-31T22:49:04.847Z,30.10
2022-12-31T22:51:54.800Z,25.50
2022-12-31T22:54:18.943Z,22.50
2022-12-31T22:56:45.414Z,20.50
2022-12-31T22:59:13.253Z,25.50
2022-12-31T23:01:41.944Z,18.20
2022-12-31T23:04:08.745Z,107.20
2022-12-31T23:06:42.931Z,63.90
2022-12-31T23:09:36.697Z,51.40
2022-12-31T23:12:07.667Z,21.70
2022-12-31T23:14:55.527Z,30.50
2022-12-31T23:17:44.971Z,104.70
2022-12-31T23:20:35.696Z,96.90
2022-12-31T23:23:11.439Z,77.30
2022-12-31T23:25:49.155Z,63.50
2022-12-31T23:28:21.080Z,60.00
2022-12-31T23:30:51.947Z,32.20
2022-12-31T23:33:25.164Z,59.50
2022-12-31T23:36:07.211Z,41.10
2022-12-31T23:38:34.002Z,45.70
2022-12-31T23:41:12.726Z,59.80
2022-12-31T23:43:40.047Z,48.60
2022-12-31T23:46:06.876Z,76.00
2022-12-31T23:48:33.551Z,91.50
2022-12-31T23:51:00.999Z,95.80
2022-12-31T23:53:28.569Z,99.60
2022-12-31T23:56:20.927Z,105.10
2022-12-31T23:58:54.908Z,92.70
