createdAt,value
2023-01-05T00:02:07.839Z,11.45
2023-01-05T00:04:38.515Z,6.45
2023-01-05T00:07:09.336Z,5.70
2023-01-05T00:09:41.941Z,5.50
2023-01-05T00:12:25.561Z,13.05
2023-01-05T00:15:11.163Z,6.35
2023-01-05T00:17:54.127Z,4.75
2023-01-05T00:20:43.923Z,6.18
2023-01-05T00:23:14.667Z,3.92
2023-01-05T00:25:45.560Z,11.45
2023-01-05T00:28:16.203Z,6.18
2023-01-05T00:30:50.306Z,7.70
2023-01-05T00:35:51.403Z,6.38
2023-01-05T00:38:22.097Z,6.25
2023-01-05T00:40:55.805Z,6.45
2023-01-05T00:43:29.251Z,9.38
2023-01-05T00:46:02.498Z,7.65
2023-01-05T00:48:33.268Z,5.77
2023-01-05T00:51:03.996Z,6.07
2023-01-05T00:53:35.221Z,6.05
2023-01-05T00:56:06.318Z,9.13
2023-01-05T00:58:37.068Z,8.10
2023-01-05T01:01:15.274Z,6.28
2023-01-05T01:03:46.850Z,10.50
2023-01-05T01:06:17.957Z,5.63
2023-01-05T01:08:48.682Z,9.32
2023-01-05T01:11:19.396Z,6.63
2023-01-05T01:13:50.208Z,5.78
2023-01-05T01:16:24.131Z,8.23
2023-01-05T01:18:54.740Z,6.43
2023-01-05T01:21:25.473Z,9.43
2023-01-05T01:23:56.539Z,7.45
2023-01-05T01:26:27.169Z,8.35
2023-01-05T01:28:58.103Z,4.25
2023-01-05T01:31:31.454Z,11.15
2023-01-05T01:34:02.142Z,13.57
2023-01-05T01:36:32.847Z,4.70
2023-01-05T01:39:04.322Z,9.35
2023-01-05T01:41:38.197Z,6.68
2023-01-05T01:44:38.945Z,8.70
2023-01-05T01:47:16.944Z,8.20
2023-01-05T01:49:48.271Z,9.98
2023-01-05T01:52:19.567Z,9.20
2023-01-05T01:54:50.690Z,4.72
2023-01-05T01:57:22.340Z,4.47
2023-01-05T01:59:53.265Z,10.15
2023-01-05T02:02:26.536Z,6.45
2023-01-05T02:04:59.765Z,6.03
2023-01-05T02:07:35.267Z,10.10
2023-01-05T02:10:07.335Z,8.43
2023-01-05T02:12:46.621Z,10.80
2023-01-05T02:15:29.161Z,5.45
2023-01-05T02:18:17.693Z,13.73
2023-01-05T02:21:16.771Z,7.55
2023-01-05T02:24:24.154Z,5.60
2023-01-05T02:27:23.751Z,10.82
2023-01-05T02:30:26.772Z,6.40
2023-01-05T02:33:10.967Z,4.80
2023-01-05T02:35:53.040Z,6.22
2023-01-05T02:38:30.523Z,4.90
2023-01-05T02:41:06.900Z,6.60
2023-01-05T02:43:37.816Z,2.90
2023-01-05T02:46:08.791Z,8.00
2023-01-05T02:48:50.435Z,3.58
2023-01-05T02:51:26.403Z,6.13
2023-01-05T02:54:03.778Z,4.93
2023-01-05T02:56:40.908Z,4.28
2023-01-05T02:59:18.429Z,7.70
2023-01-05T03:01:52.954Z,2.83
2023-01-05T03:04:32.546Z,6.90
2023-01-05T03:07:09.453Z,4.45
2023-01-05T03:09:42.669Z,3.35
2023-01-05T03:12:37.510Z,3.88
2023-01-05T03:15:18.663Z,2.35
2023-01-05T03:17:52.735Z,3.80
2023-01-05T03:20:28.720Z,3.05
2023-01-05T03:23:14.588Z,3.65
2023-01-05T03:25:58.313Z,6.47
2023-01-05T03:28:45.584Z,3.85
2023-01-05T03:31:37.020Z,6.00
2023-01-05T03:34:25.240Z,3.72
2023-01-05T03:37:03.992Z,4.80
2023-01-05T03:39:36.951Z,6.88
2023-01-05T03:42:11.122Z,6.63
2023-01-05T03:44:43.120Z,9.07
2023-01-05T03:47:17.870Z,5.22
2023-01-05T03:49:49.157Z,6.40
2023-01-05T03:52:22.393Z,10.95
2023-01-05T03:54:53.437Z,6.55
2023-01-05T03:57:24.644Z,8.10
2023-01-05T03:59:56.954Z,10.45
2023-01-05T04:02:29.259Z,5.55
2023-01-05T04:05:00.331Z,6.85
2023-01-05T04:07:34.119Z,8.88
2023-01-05T04:10:04.648Z,8.43
2023-01-05T04:12:36.679Z,7.70
2023-01-05T04:15:08.770Z,12.15
2023-01-05T04:17:39.736Z,6.75
2023-01-05T04:20:14.667Z,6.80
2023-01-05T04:22:49.210Z,5.05
2023-01-05T04:25:22.460Z,6.05
2023-01-05T04:27:53.179Z,8.52
2023-01-05T04:30:25.382Z,5.10
2023-01-05T04:32:56.946Z,5.93
2023-01-05T04:35:28.801Z,7.88
2023-01-05T04:38:01.984Z,6.13
2023-01-05T04:40:33.034Z,7.00
2023-01-05T04:43:04.961Z,6.75
2023-01-05T04:45:37.126Z,6.88
2023-01-05T04:48:10.591Z,4.78
2023-01-05T04:50:43.094Z,4.25
2023-01-05T04:53:16.289Z,3.83
2023-01-05T04:55:47.931Z,10.27
2023-01-05T04:58:18.660Z,4.53
2023-01-05T05:00:49.086Z,8.77
2023-01-05T05:03:19.938Z,5.40
2023-01-05T05:05:51.721Z,5.00
2023-01-05T05:08:25.987Z,9.15
2023-01-05T05:10:56.928Z,2.70
2023-01-05T05:13:27.507Z,4.75
2023-01-05T05:15:58.319Z,3.50
2023-01-05T05:18:28.821Z,4.07
2023-01-05T05:20:59.612Z,8.75
2023-01-05T05:23:37.273Z,5.75
2023-01-05T05:26:08.653Z,1.92
2023-01-05T05:28:39.949Z,6.85
2023-01-05T05:31:10.610Z,6.20
2023-01-05T05:33:41.500Z,3.55
2023-01-05T05:36:12.600Z,3.42
2023-01-05T05:38:45.572Z,6.80
2023-01-05T05:41:17.123Z,6.97
2023-01-05T05:43:47.517Z,3.35
2023-01-05T05:46:18.030Z,5.68
2023-01-05T05:48:48.524Z,6.10
2023-01-05T05:51:19.015Z,6.75
2023-01-05T05:53:52.051Z,9.50
2023-01-05T05:56:22.765Z,4.70
2023-01-05T05:58:59.053Z,7.38
2023-01-05T06:01:32.059Z,4.55
2023-01-05T06:04:02.606Z,2.92
2023-01-05T06:06:33.107Z,6.68
2023-01-05T06:09:06.061Z,6.07
2023-01-05T06:11:36.695Z,9.67
2023-01-05T06:14:07.820Z,3.10
2023-01-05T06:16:38.322Z,9.13
2023-01-05T06:19:09.083Z,3.30
2023-01-05T06:21:39.586Z,4.25
2023-01-05T06:24:12.794Z,5.28
2023-01-05T06:26:43.237Z,5.85
2023-01-05T06:29:14.159Z,3.92
2023-01-05T06:31:44.639Z,4.35
2023-01-05T06:34:15.209Z,2.53
2023-01-05T06:36:45.769Z,6.30
2023-01-05T06:39:18.914Z,4.97
2023-01-05T06:41:49.484Z,4.40
2023-01-05T06:44:19.894Z,6.38
2023-01-05T06:46:50.274Z,5.08
2023-01-05T06:49:20.935Z,2.00
2023-01-05T06:51:51.437Z,3.65
2023-01-05T06:54:24.421Z,8.43
2023-01-05T06:56:54.902Z,6.22
2023-01-05T06:59:25.344Z,7.85
2023-01-05T07:01:56.309Z,3.92
2023-01-05T07:04:26.846Z,3.60
2023-01-05T07:06:57.418Z,3.50
2023-01-05T07:09:30.546Z,6.32
2023-01-05T07:12:01.168Z,8.60
2023-01-05T07:14:31.632Z,5.47
2023-01-05T07:17:02.500Z,9.52
2023-01-05T07:19:33.009Z,9.60
2023-01-05T07:22:03.524Z,10.55
2023-01-05T07:24:36.673Z,4.38
2023-01-05T07:27:10.008Z,8.98
2023-01-05T07:29:40.662Z,3.92
2023-01-05T07:32:11.127Z,3.25
2023-01-05T07:34:41.599Z,3.05
2023-01-05T07:37:12.574Z,3.88
2023-01-05T07:39:45.590Z,8.70
2023-01-05T07:42:16.195Z,4.70
2023-01-05T07:44:46.820Z,5.10
2023-01-05T07:47:17.266Z,5.30
2023-01-05T07:49:47.704Z,4.13
2023-01-05T07:52:18.140Z,7.43
2023-01-05T07:54:51.179Z,6.30
2023-01-05T07:57:21.713Z,7.25
2023-01-05T07:59:52.404Z,8.98
2023-01-05T08:02:23.426Z,7.90
2023-01-05T08:04:53.830Z,6.07
2023-01-05T08:07:24.334Z,6.00
2023-01-05T08:10:09.826Z,6.75
2023-01-05T08:13:00.657Z,3.95
2023-01-05T08:15:31.007Z,3.65
2023-01-05T08:18:01.605Z,9.73
2023-01-05T08:20:32.264Z,6.10
2023-01-05T08:23:02.947Z,8.90
2023-01-05T08:25:35.992Z,5.70
2023-01-05T08:28:06.756Z,2.90
2023-01-05T08:30:37.284Z,7.82
2023-01-05T08:33:08.011Z,8.05
2023-01-05T08:35:42.047Z,5.45
2023-01-05T08:38:13.109Z,3.78
2023-01-05T08:40:46.356Z,4.35
2023-01-05T08:43:17.098Z,4.37
2023-01-05T08:45:51.734Z,5.85
2023-01-05T08:48:22.433Z,5.45
2023-01-05T08:50:52.959Z,2.58
2023-01-05T08:53:23.346Z,3.67
2023-01-05T08:55:56.499Z,4.85
2023-01-05T08:58:26.948Z,8.20
2023-01-05T09:00:57.411Z,5.88
2023-01-05T09:03:28.253Z,1.90
2023-01-05T09:06:02.586Z,5.28
2023-01-05T09:11:12.799Z,6.22
2023-01-05T09:13:44.964Z,9.23
2023-01-05T09:16:35.051Z,5.60
2023-01-05T09:19:09.348Z,5.18
2023-01-05T09:21:40.160Z,2.28
2023-01-05T09:24:12.296Z,1.90
2023-01-05T09:26:45.737Z,3.83
2023-01-05T09:29:16.724Z,6.10
2023-01-05T09:31:47.319Z,3.47
2023-01-05T09:34:19.423Z,4.28
2023-01-05T09:36:49.961Z,5.10
2023-01-05T09:39:20.456Z,5.00
2023-01-05T09:41:59.014Z,5.75
2023-01-05T09:44:33.256Z,6.55
2023-01-05T09:47:07.708Z,4.65
2023-01-05T09:49:38.401Z,8.45
2023-01-05T09:52:12.458Z,3.83
2023-01-05T09:54:43.703Z,1.55
2023-01-05T09:57:21.347Z,6.72
2023-01-05T09:59:54.271Z,5.05
2023-01-05T10:02:32.543Z,3.90
2023-01-05T10:05:06.115Z,2.28
2023-01-05T10:07:45.337Z,1.60
2023-01-05T10:10:30.736Z,1.20
2023-01-05T10:13:04.063Z,1.48
2023-01-05T10:15:41.565Z,2.47
2023-01-05T10:18:15.069Z,2.65
2023-01-05T10:20:55.653Z,2.28
2023-01-05T10:23:52.615Z,3.35
2023-01-05T10:26:35.603Z,4.80
2023-01-05T10:29:28.227Z,1.80
2023-01-05T10:32:06.848Z,7.70
2023-01-05T10:34:54.542Z,2.88
2023-01-05T10:37:54.321Z,1.48
2023-01-05T10:40:36.965Z,5.72
2023-01-05T10:43:22.480Z,3.10
2023-01-05T10:46:28.556Z,2.28
2023-01-05T10:48:46.113Z,1.27
2023-01-05T10:51:16.559Z,1.80
2023-01-05T10:53:48.026Z,0.90
2023-01-05T10:56:25.743Z,1.02
2023-01-05T10:59:10.724Z,2.05
2023-01-05T11:01:46.569Z,1.52
2023-01-05T11:04:34.557Z,1.48
2023-01-05T11:07:07.422Z,1.02
2023-01-05T11:09:43.369Z,1.60
2023-01-05T11:12:21.271Z,1.42
2023-01-05T11:14:58.387Z,2.72
2023-01-05T11:17:41.539Z,4.20
2023-01-05T11:20:20.151Z,3.88
2023-01-05T11:22:51.336Z,2.55
2023-01-05T11:25:30.509Z,1.30
2023-01-05T11:28:14.918Z,4.28
2023-01-05T11:31:00.444Z,5.78
2023-01-05T11:33:36.619Z,2.00
2023-01-05T11:36:09.085Z,0.70
2023-01-05T11:38:39.902Z,1.98
2023-01-05T11:41:14.361Z,1.10
2023-01-05T11:43:49.566Z,0.30
2023-01-05T11:46:20.411Z,0.17
2023-01-05T11:48:56.961Z,1.58
2023-01-05T11:51:37.503Z,0.32
2023-01-05T11:54:08.673Z,0.82
2023-01-05T11:56:39.099Z,1.45
2023-01-05T11:59:31.360Z,1.33
2023-01-05T12:02:17.269Z,2.05
2023-01-05T12:05:14.831Z,1.30
2023-01-05T12:07:51.239Z,2.78
2023-01-05T12:10:49.248Z,0.47
2023-01-05T12:13:38.510Z,1.13
2023-01-05T12:16:22.924Z,2.30
2023-01-05T12:19:15.886Z,1.90
2023-01-05T12:22:02.709Z,0.85
2023-01-05T12:24:54.693Z,0.80
2023-01-05T12:27:40.745Z,0.73
2023-01-05T12:32:34.259Z,0.63
2023-01-05T12:34:01.815Z,0.30
2023-01-05T12:36:41.819Z,1.02
2023-01-05T12:39:53.300Z,1.33
2023-01-05T12:42:45.328Z,1.52
2023-01-05T12:45:37.501Z,0.85
2023-01-05T12:48:11.684Z,1.35
2023-01-05T12:50:47.901Z,0.40
2023-01-05T12:53:30.090Z,0.30
2023-01-05T12:56:12.143Z,2.75
2023-01-05T12:58:53.702Z,2.17
2023-01-05T13:01:30.510Z,1.95
2023-01-05T13:04:06.722Z,0.60
2023-01-05T13:06:42.418Z,1.85
2023-01-05T13:09:20.184Z,0.82
2023-01-05T13:12:00.898Z,0.60
2023-01-05T13:14:35.309Z,0.32
2023-01-05T13:17:10.196Z,1.55
2023-01-05T13:19:47.652Z,1.88
2023-01-05T13:22:28.194Z,0.75
2023-01-05T13:25:06.060Z,1.27
2023-01-05T13:27:39.364Z,1.70
2023-01-05T13:30:18.738Z,0.60
2023-01-05T13:33:03.607Z,1.67
2023-01-05T13:35:51.078Z,1.20
2023-01-05T13:38:56.986Z,1.13
2023-01-05T13:41:56.060Z,0.30
2023-01-05T13:44:56.483Z,1.67
2023-01-05T13:47:46.022Z,0.60
2023-01-05T13:50:50.451Z,1.55
2023-01-05T13:53:24.486Z,0.68
2023-01-05T13:55:59.920Z,0.98
2023-01-05T13:58:42.100Z,0.32
2023-01-05T14:01:18.136Z,1.05
2023-01-05T14:03:57.429Z,0.50
2023-01-05T14:06:31.059Z,0.77
2023-01-05T14:11:36.367Z,1.27
2023-01-05T14:14:09.512Z,2.42
2023-01-05T14:16:57.451Z,0.60
2023-01-05T14:19:54.605Z,0.80
2023-01-05T14:22:40.507Z,0.40
2023-01-05T14:25:40.868Z,0.35
2023-01-05T14:28:40.917Z,1.33
2023-01-05T14:31:39.955Z,1.05
2023-01-05T14:34:17.669Z,1.15
2023-01-05T14:37:02.091Z,0.55
2023-01-05T14:39:39.122Z,3.55
2023-01-05T14:42:19.245Z,0.85
2023-01-05T14:44:54.437Z,1.15
2023-01-05T14:47:39.220Z,0.88
2023-01-05T14:50:27.302Z,1.83
2023-01-05T14:53:03.173Z,0.90
2023-01-05T14:55:39.919Z,2.45
2023-01-05T14:58:16.499Z,0.80
2023-01-05T15:00:55.637Z,0.32
2023-01-05T15:03:39.522Z,2.13
2023-01-05T15:06:13.155Z,0.65
2023-01-05T15:09:13.443Z,0.90
2023-01-05T15:12:01.752Z,1.40
2023-01-05T15:15:02.213Z,0.63
2023-01-05T15:17:49.275Z,3.63
2023-01-05T15:20:55.950Z,2.22
2023-01-05T15:23:45.803Z,1.52
2023-01-05T15:26:31.118Z,1.58
2023-01-05T15:29:29.241Z,2.20
2023-01-05T15:32:03.666Z,0.90
2023-01-05T15:34:42.040Z,1.00
2023-01-05T15:37:18.227Z,1.77
2023-01-05T15:39:50.253Z,0.40
2023-01-05T15:42:25.299Z,1.92
2023-01-05T15:45:00.103Z,0.45
2023-01-05T15:50:04.541Z,1.00
2023-01-05T15:52:39.112Z,0.38
2023-01-05T15:55:19.879Z,0.40
2023-01-05T15:57:56.137Z,1.15
2023-01-05T16:00:32.805Z,1.85
2023-01-05T16:03:03.407Z,0.98
2023-01-05T16:05:37.023Z,1.35
2023-01-05T16:08:14.408Z,0.60
2023-01-05T16:10:50.169Z,0.35
2023-01-05T16:13:26.177Z,0.40
2023-01-05T16:16:01.876Z,0.88
2023-01-05T16:18:37.480Z,1.17
2023-01-05T16:21:17.375Z,0.73
2023-01-05T16:23:54.296Z,0.82
2023-01-05T16:26:25.334Z,0.40
2023-01-05T16:28:56.206Z,0.40
2023-01-05T16:31:35.916Z,1.20
2023-01-05T16:34:08.692Z,0.35
2023-01-05T16:36:39.367Z,1.63
2023-01-05T16:39:17.472Z,0.68
2023-01-05T16:42:00.128Z,0.47
2023-01-05T16:44:33.231Z,0.60
2023-01-05T16:47:12.109Z,0.85
2023-01-05T16:49:53.565Z,0.25
2023-01-05T16:52:35.897Z,0.47
2023-01-05T16:55:36.654Z,0.40
2023-01-05T16:58:09.624Z,1.52
2023-01-05T17:00:41.584Z,1.30
2023-01-05T17:03:33.056Z,1.27
2023-01-05T17:06:05.020Z,0.82
2023-01-05T17:08:37.759Z,1.50
2023-01-05T17:11:13.792Z,0.68
2023-01-05T17:13:47.830Z,1.27
2023-01-05T17:16:20.042Z,1.50
2023-01-05T17:18:53.158Z,1.73
2023-01-05T17:21:28.329Z,0.38
2023-01-05T17:24:00.428Z,1.10
2023-01-05T17:26:33.287Z,1.48
2023-01-05T17:29:07.219Z,0.60
2023-01-05T17:31:38.388Z,1.00
2023-01-05T17:34:11.448Z,0.82
2023-01-05T17:36:42.697Z,1.20
2023-01-05T17:39:17.172Z,1.98
2023-01-05T17:44:19.049Z,0.95
2023-01-05T17:46:51.559Z,0.70
2023-01-05T17:49:24.993Z,1.10
2023-01-05T17:51:55.486Z,1.00
2023-01-05T17:54:25.931Z,1.55
2023-01-05T17:56:56.648Z,1.10
2023-01-05T17:59:27.843Z,2.10
2023-01-05T18:01:59.053Z,1.33
2023-01-05T18:04:32.301Z,1.05
2023-01-05T18:07:03.108Z,1.00
2023-01-05T18:09:35.642Z,1.42
2023-01-05T18:12:06.354Z,1.60
2023-01-05T18:17:09.497Z,1.05
2023-01-05T18:22:33.720Z,1.70
2023-01-05T18:27:38.007Z,3.45
2023-01-05T18:30:11.364Z,1.48
2023-01-05T18:32:43.096Z,1.67
2023-01-05T18:35:16.368Z,1.52
2023-01-05T18:37:47.308Z,1.23
2023-01-05T18:40:18.626Z,0.85
2023-01-05T18:42:49.275Z,1.13
2023-01-05T18:45:26.369Z,2.92
2023-01-05T18:48:03.505Z,0.90
2023-01-05T18:50:36.634Z,1.25
2023-01-05T18:53:07.103Z,2.47
2023-01-05T18:55:37.807Z,1.58
2023-01-05T18:58:08.278Z,2.65
2023-01-05T19:00:38.936Z,1.60
2023-01-05T19:03:10.150Z,1.17
2023-01-05T19:05:45.659Z,2.10
2023-01-05T19:08:16.694Z,4.15
2023-01-05T19:10:47.289Z,2.58
2023-01-05T19:13:18.103Z,3.45
2023-01-05T19:15:48.905Z,4.00
2023-01-05T19:18:19.847Z,3.78
2023-01-05T19:21:01.087Z,4.45
2023-01-05T19:23:31.865Z,2.97
2023-01-05T19:26:06.051Z,3.53
2023-01-05T19:31:10.116Z,3.03
2023-01-05T19:33:41.659Z,1.60
2023-01-05T19:36:16.388Z,1.75
2023-01-05T19:38:47.807Z,1.73
2023-01-05T19:41:21.558Z,1.13
2023-01-05T19:43:53.600Z,2.25
2023-01-05T19:46:26.277Z,2.00
2023-01-05T19:48:59.637Z,1.92
2023-01-05T19:51:34.177Z,2.38
2023-01-05T19:54:06.702Z,2.42
2023-01-05T19:56:38.060Z,3.60
2023-01-05T19:59:10.890Z,5.10
2023-01-05T20:01:42.666Z,3.72
2023-01-05T20:04:13.583Z,4.07
2023-01-05T20:06:48.203Z,7.80
2023-01-05T20:09:20.609Z,4.72
2023-01-05T20:11:59.589Z,4.65
2023-01-05T20:14:36.806Z,4.95
2023-01-05T20:17:09.286Z,3.90
2023-01-05T20:19:40.599Z,5.50
2023-01-05T20:22:16.446Z,5.28
2023-01-05T20:24:46.917Z,7.18
2023-01-05T20:27:19.069Z,6.43
2023-01-05T20:29:49.541Z,2.92
2023-01-05T20:32:22.501Z,3.22
2023-01-05T20:34:55.271Z,3.08
2023-01-05T20:37:29.089Z,6.03
2023-01-05T20:40:03.498Z,4.10
2023-01-05T20:42:34.146Z,3.45
2023-01-05T20:45:05.053Z,3.10
2023-01-05T20:47:46.662Z,2.63
2023-01-05T20:50:18.121Z,5.32
2023-01-05T20:52:51.155Z,4.55
2023-01-05T20:55:21.824Z,4.32
2023-01-05T20:57:52.447Z,4.57
2023-01-05T21:00:25.102Z,3.78
2023-01-05T21:02:55.719Z,6.68
2023-01-05T21:05:26.509Z,3.22
2023-01-05T21:07:59.733Z,5.85
2023-01-05T21:10:30.685Z,4.85
2023-01-05T21:13:30.455Z,7.18
2023-01-05T21:15:59.364Z,5.88
2023-01-05T21:18:30.613Z,6.43
2023-01-05T21:21:02.105Z,5.43
2023-01-05T21:23:35.196Z,4.78
2023-01-05T21:26:12.891Z,3.50
2023-01-05T21:28:45.165Z,6.03
2023-01-05T21:31:18.833Z,4.53
2023-01-05T21:33:49.907Z,5.45
2023-01-05T21:36:23.287Z,4.85
2023-01-05T21:39:01.602Z,2.95
2023-01-05T21:41:46.481Z,3.33
2023-01-05T21:44:18.326Z,4.00
2023-01-05T21:46:50.143Z,3.03
2023-01-05T21:49:21.871Z,5.05
2023-01-05T21:52:04.901Z,3.95
2023-01-05T21:54:51.462Z,5.20
2023-01-05T21:57:22.068Z,2.67
2023-01-05T21:59:54.260Z,8.05
2023-01-05T22:02:24.879Z,5.05
2023-01-05T22:04:55.408Z,5.88
2023-01-05T22:07:26.417Z,6.30
2023-01-05T22:09:59.610Z,4.90
2023-01-05T22:12:30.372Z,3.28
2023-01-05T22:15:00.991Z,4.18
2023-01-05T22:17:33.315Z,4.90
2023-01-05T22:20:04.169Z,8.82
2023-01-05T22:22:34.758Z,6.43
2023-01-05T22:25:08.801Z,7.38
2023-01-05T22:30:11.264Z,2.63
2023-01-05T22:32:41.852Z,4.18
2023-01-05T22:35:12.388Z,3.55
2023-01-05T22:37:43.167Z,2.35
2023-01-05T22:40:16.780Z,2.08
2023-01-05T22:42:47.433Z,3.40
2023-01-05T22:45:18.577Z,2.63
2023-01-05T22:47:49.064Z,4.97
2023-01-05T22:50:19.877Z,3.35
2023-01-05T22:52:50.492Z,3.08
2023-01-05T22:55:23.544Z,4.47
2023-01-05T22:57:54.047Z,8.43
2023-01-05T23:00:24.893Z,2.97
2023-01-05T23:02:55.751Z,1.80
2023-01-05T23:05:26.238Z,4.80
2023-01-05T23:07:56.621Z,2.75
2023-01-05T23:10:30.955Z,5.57
2023-01-05T23:15:31.549Z,4.78
2023-01-05T23:18:02.825Z,4.30
2023-01-05T23:20:36.859Z,5.05
2023-01-05T23:23:07.360Z,5.65
2023-01-05T23:25:40.662Z,4.32
2023-01-05T23:28:11.133Z,4.80
2023-01-05T23:30:42.439Z,4.72
2023-01-05T23:33:12.985Z,3.97
2023-01-05T23:35:45.047Z,4.95
2023-01-05T23:38:16.292Z,2.97
2023-01-05T23:40:51.377Z,2.00
2023-01-05T23:43:23.989Z,5.50
2023-01-05T23:45:55.749Z,3.97
2023-01-05T23:48:26.554Z,3.30
2023-01-05T23:50:57.900Z,2.85
2023-01-05T23:53:28.856Z,3.20
2023-01-05T23:56:12.138Z,2.85
2023-01-05T23:58:42.720Z,1.95
