createdAt,value
2019-03-23T00:05:24.720Z,80.20
2019-03-23T00:11:24.814Z,91.60
2019-03-23T00:17:24.766Z,249.80
2019-03-23T00:23:24.795Z,186.90
2019-03-23T00:29:24.740Z,147.30
2019-03-23T00:35:24.770Z,136.60
2019-03-23T00:41:24.814Z,130.30
2019-03-23T00:47:24.784Z,119.40
2019-03-23T00:53:24.762Z,115.30
2019-03-23T00:59:24.791Z,107.00
2019-03-23T01:05:24.775Z,98.50
2019-03-23T01:11:24.829Z,93.60
2019-03-23T01:17:24.981Z,121.80
2019-03-23T01:23:24.801Z,197.80
2019-03-23T01:29:24.788Z,197.30
2019-03-23T01:35:24.803Z,153.60
2019-03-23T01:41:24.793Z,140.00
2019-03-23T01:47:24.876Z,128.60
2019-03-23T01:53:24.917Z,118.20
2019-03-23T01:59:24.856Z,112.90
2019-03-23T02:05:24.824Z,116.70
2019-03-23T02:11:25.044Z,303.00
2019-03-23T02:17:24.889Z,252.80
2019-03-23T02:23:24.934Z,201.40
2019-03-23T02:29:24.870Z,179.40
2019-03-23T02:35:25.197Z,163.60
2019-03-23T02:41:24.877Z,151.90
2019-03-23T02:47:24.989Z,144.30
2019-03-23T02:53:24.944Z,134.40
2019-03-23T02:59:24.865Z,131.60
2019-03-23T03:05:24.864Z,122.00
2019-03-23T03:11:24.866Z,114.10
2019-03-23T03:17:24.866Z,108.40
2019-03-23T03:23:24.866Z,106.50
2019-03-23T03:29:24.871Z,100.20
2019-03-23T03:35:24.918Z,93.70
2019-03-23T03:41:24.934Z,88.60
2019-03-23T03:47:24.906Z,85.60
2019-03-23T03:53:24.971Z,80.20
2019-03-23T03:59:24.920Z,78.80
2019-03-23T04:05:24.933Z,73.30
2019-03-23T04:11:24.936Z,72.00
2019-03-23T04:17:24.936Z,60.70
2019-03-23T04:23:24.932Z,58.70
2019-03-23T04:29:24.931Z,57.10
2019-03-23T04:35:24.927Z,54.00
2019-03-23T04:41:24.941Z,51.50
2019-03-23T04:47:24.942Z,50.80
2019-03-23T04:53:24.957Z,47.60
2019-03-23T04:59:24.958Z,45.60
2019-03-23T05:05:24.941Z,43.40
2019-03-23T05:11:24.961Z,41.50
2019-03-23T05:17:24.954Z,39.80
2019-03-23T05:23:24.982Z,37.70
2019-03-23T05:29:25.000Z,35.70
2019-03-23T05:35:24.974Z,33.40
2019-03-23T05:41:24.983Z,32.60
2019-03-23T05:47:24.985Z,32.10
2019-03-23T05:53:24.993Z,29.80
2019-03-23T05:59:25.008Z,29.20
2019-03-23T06:05:25.071Z,28.50
2019-03-23T06:11:24.997Z,27.50
2019-03-23T06:17:25.045Z,25.90
2019-03-23T06:23:25.011Z,24.90
2019-03-23T06:29:25.021Z,24.00
2019-03-23T06:35:25.003Z,22.90
2019-03-23T06:41:25.011Z,22.30
2019-03-23T06:47:25.013Z,21.40
2019-03-23T06:53:25.031Z,20.30
2019-03-23T06:59:25.075Z,20.50
2019-03-23T07:05:25.064Z,19.40
2019-03-23T07:11:25.054Z,18.40
2019-03-23T07:17:25.171Z,18.10
2019-03-23T07:23:25.060Z,17.60
2019-03-23T07:29:25.079Z,16.60
2019-03-23T07:35:25.060Z,16.20
2019-03-23T07:41:25.066Z,15.70
2019-03-23T07:47:25.100Z,15.00
2019-03-23T07:53:25.098Z,14.40
2019-03-23T07:59:25.086Z,13.60
2019-03-23T08:05:25.095Z,14.40
2019-03-23T08:11:25.116Z,13.70
2019-03-23T08:17:25.077Z,13.90
2019-03-23T08:23:25.100Z,13.20
2019-03-23T08:29:25.088Z,13.00
2019-03-23T08:35:25.112Z,12.30
2019-03-23T08:41:25.121Z,12.30
2019-03-23T08:47:25.118Z,11.50
2019-03-23T08:53:25.130Z,11.30
2019-03-23T08:59:25.128Z,11.30
2019-03-23T09:05:25.209Z,10.80
2019-03-23T09:11:25.156Z,11.00
2019-03-23T09:17:25.138Z,10.80
2019-03-23T09:23:25.142Z,43.50
2019-03-23T09:29:25.292Z,108.60
2019-03-23T09:35:25.218Z,90.00
2019-03-23T09:41:25.178Z,96.30
2019-03-23T09:47:25.176Z,132.90
2019-03-23T09:53:25.173Z,193.10
2019-03-23T09:59:25.176Z,228.50
2019-03-23T10:05:25.218Z,196.00
2019-03-23T10:11:25.255Z,170.30
2019-03-23T10:17:25.336Z,156.70
2019-03-23T10:23:25.240Z,168.70
2019-03-23T10:29:25.197Z,244.80
2019-03-23T13:30:31.542Z,32.30
2019-03-23T13:36:31.537Z,117.50
2019-03-23T13:42:31.559Z,64.70
2019-03-23T13:48:31.537Z,33.10
2019-03-23T14:24:10.312Z,52.80
2019-03-23T14:30:10.634Z,37.80
2019-03-23T14:36:10.287Z,33.30
2019-03-23T14:42:10.368Z,34.80
2019-03-23T14:48:10.355Z,35.10
2019-03-23T14:54:10.590Z,34.80
2019-03-23T15:00:10.438Z,36.70
2019-03-23T15:06:10.439Z,33.70
2019-03-23T15:12:14.909Z,38.60
2019-03-23T15:24:11.449Z,33.20
2019-03-23T15:30:11.207Z,33.40
2019-03-23T15:36:11.524Z,27.30
2019-03-23T15:42:11.291Z,30.20
2019-03-23T15:48:11.200Z,26.90
2019-03-23T15:54:11.209Z,27.30
2019-03-23T16:00:11.205Z,26.90
2019-03-23T16:06:11.259Z,27.20
2019-03-23T16:12:11.210Z,47.10
2019-03-23T16:18:11.231Z,28.30
2019-03-23T16:24:11.231Z,28.30
2019-03-23T16:30:11.207Z,28.30
2019-03-23T16:36:11.353Z,32.70
2019-03-23T16:42:11.199Z,34.10
2019-03-23T16:48:14.085Z,34.60
2019-03-23T16:54:11.264Z,34.30
2019-03-23T17:00:11.296Z,34.50
2019-03-23T17:06:11.262Z,35.40
2019-03-23T17:12:11.216Z,34.00
2019-03-23T17:18:11.228Z,34.10
2019-03-23T17:24:11.272Z,34.50
2019-03-23T17:30:11.316Z,34.00
2019-03-23T17:36:11.217Z,36.30
2019-03-23T17:42:11.247Z,37.10
2019-03-23T17:48:11.333Z,35.50
2019-03-23T17:54:11.248Z,38.50
2019-03-23T18:00:11.291Z,43.30
2019-03-23T18:06:11.357Z,44.60
2019-03-23T18:12:11.820Z,44.80
2019-03-23T18:18:11.611Z,44.70
2019-03-23T18:24:11.367Z,44.80
2019-03-23T18:30:11.278Z,46.80
2019-03-23T18:36:11.375Z,48.20
2019-03-23T18:42:11.519Z,48.90
2019-03-23T18:48:11.611Z,49.80
2019-03-23T18:59:16.211Z,50.80
2019-03-23T19:05:16.088Z,57.40
2019-03-23T19:11:16.128Z,56.10
2019-03-23T19:17:16.118Z,55.90
2019-03-23T19:23:17.151Z,56.30
2019-03-23T19:29:16.132Z,56.20
2019-03-23T19:35:16.115Z,58.70
2019-03-23T19:41:16.223Z,56.90
2019-03-23T19:47:16.139Z,59.40
2019-03-23T19:53:16.120Z,59.90
2019-03-23T19:59:16.291Z,58.80
2019-03-23T20:05:16.364Z,60.20
2019-03-23T20:11:16.367Z,61.50
2019-03-23T20:17:16.236Z,65.20
2019-03-23T20:23:16.132Z,63.80
2019-03-23T20:29:16.217Z,63.10
2019-03-23T20:35:16.145Z,64.50
2019-03-23T20:41:16.164Z,66.20
2019-03-23T20:47:16.178Z,72.50
2019-03-23T20:53:16.151Z,68.10
2019-03-23T20:59:16.154Z,66.40
2019-03-23T21:05:16.157Z,67.70
2019-03-23T21:11:16.179Z,67.50
2019-03-23T21:17:16.208Z,74.30
2019-03-23T21:23:16.237Z,69.60
2019-03-23T21:29:16.404Z,66.50
2019-03-23T21:35:16.172Z,65.80
2019-03-23T21:41:16.296Z,66.40
2019-03-23T21:47:16.203Z,65.50
2019-03-23T21:53:16.219Z,67.80
2019-03-23T21:59:16.209Z,66.10
2019-03-23T22:05:16.179Z,66.50
2019-03-23T22:11:16.180Z,65.90
2019-03-23T22:17:16.206Z,63.80
2019-03-23T22:23:16.215Z,65.10
2019-03-23T22:29:16.199Z,65.70
2019-03-23T22:35:16.217Z,64.90
2019-03-23T22:41:16.183Z,66.20
2019-03-23T22:47:16.217Z,66.10
2019-03-23T22:53:16.215Z,66.30
2019-03-23T22:59:16.227Z,65.10
2019-03-23T23:05:16.253Z,64.30
2019-03-23T23:11:16.246Z,64.80
2019-03-23T23:17:16.259Z,66.90
2019-03-23T23:23:16.258Z,66.80
2019-03-23T23:29:16.609Z,71.90
2019-03-23T23:35:16.286Z,67.40
2019-03-23T23:41:16.261Z,65.90
2019-03-23T23:47:16.240Z,66.90
2019-03-23T23:53:16.262Z,67.10
2019-03-23T23:59:16.252Z,63.60
