createdAt,value
2019-01-27T00:00:07.649Z,89.10
2019-01-27T00:01:08.157Z,89.10
2019-01-27T00:02:07.729Z,89.00
2019-01-27T00:03:05.736Z,89.10
2019-01-27T00:04:08.416Z,89.00
2019-01-27T00:05:05.425Z,89.10
2019-01-27T00:06:05.573Z,89.10
2019-01-27T00:07:05.737Z,89.00
2019-01-27T00:08:14.023Z,89.10
2019-01-27T00:09:04.987Z,89.10
2019-01-27T00:10:05.047Z,89.10
2019-01-27T00:11:05.097Z,89.10
2019-01-27T00:12:05.139Z,89.10
2019-01-27T00:13:05.273Z,89.10
2019-01-27T00:14:05.401Z,89.10
2019-01-27T00:15:05.478Z,89.10
2019-01-27T00:16:05.559Z,89.10
2019-01-27T00:17:05.743Z,89.10
2019-01-27T00:18:05.976Z,89.10
2019-01-27T00:19:05.129Z,89.10
2019-01-27T00:20:05.203Z,89.10
2019-01-27T00:21:05.339Z,89.10
2019-01-27T00:22:07.914Z,89.10
2019-01-27T00:23:05.835Z,89.10
2019-01-27T00:24:05.927Z,89.20
2019-01-27T00:25:04.990Z,89.10
2019-01-27T00:26:05.368Z,89.10
2019-01-27T00:27:08.052Z,89.10
2019-01-27T00:28:10.262Z,89.10
2019-01-27T00:29:05.276Z,89.20
2019-01-27T00:30:05.753Z,89.10
2019-01-27T00:31:05.892Z,89.20
2019-01-27T00:32:05.955Z,89.10
2019-01-27T00:33:05.026Z,89.20
2019-01-27T00:34:05.299Z,89.10
2019-01-27T00:35:05.428Z,89.20
2019-01-27T00:36:05.567Z,89.20
2019-01-27T00:37:05.655Z,89.10
2019-01-27T00:38:05.806Z,89.30
2019-01-27T00:39:06.011Z,89.30
2019-01-27T00:40:05.239Z,89.20
2019-01-27T00:41:07.920Z,89.30
2019-01-27T00:42:08.427Z,89.30
2019-01-27T00:43:05.332Z,89.30
2019-01-27T00:44:07.978Z,89.30
2019-01-27T00:45:08.578Z,89.20
2019-01-27T00:46:05.746Z,89.20
2019-01-27T00:47:08.564Z,89.20
2019-01-27T00:48:05.548Z,89.20
2019-01-27T00:49:05.640Z,89.10
2019-01-27T00:50:07.699Z,89.10
2019-01-27T00:51:05.644Z,89.00
2019-01-27T00:52:08.464Z,89.10
2019-01-27T00:53:05.461Z,89.00
2019-01-27T00:54:05.553Z,89.10
2019-01-27T00:55:05.637Z,89.10
2019-01-27T00:56:05.775Z,89.10
2019-01-27T00:57:08.360Z,89.10
2019-01-27T00:58:07.839Z,89.10
2019-01-27T00:59:08.348Z,89.10
2019-01-27T01:00:05.419Z,89.10
2019-01-27T01:01:08.046Z,89.10
2019-01-27T01:02:04.989Z,89.10
2019-01-27T01:03:07.617Z,89.10
2019-01-27T01:04:08.063Z,89.10
2019-01-27T01:05:07.569Z,89.30
2019-01-27T01:06:05.563Z,89.10
2019-01-27T01:07:05.687Z,89.10
2019-01-27T01:08:08.238Z,89.10
2019-01-27T01:09:07.707Z,89.10
2019-01-27T01:10:11.104Z,89.00
2019-01-27T01:11:05.156Z,89.00
2019-01-27T01:12:05.389Z,89.00
2019-01-27T01:13:05.480Z,89.00
2019-01-27T01:14:05.542Z,89.00
2019-01-27T01:15:05.648Z,89.00
2019-01-27T01:16:05.855Z,89.00
2019-01-27T01:17:05.902Z,89.00
2019-01-27T01:18:04.995Z,88.90
2019-01-27T01:19:05.031Z,89.00
2019-01-27T01:20:05.042Z,89.00
2019-01-27T01:21:05.174Z,88.90
2019-01-27T01:22:05.268Z,88.90
2019-01-27T01:23:05.371Z,89.00
2019-01-27T01:24:05.424Z,88.90
2019-01-27T01:25:05.442Z,89.00
2019-01-27T01:26:08.003Z,88.90
2019-01-27T01:27:06.104Z,88.90
2019-01-27T01:28:07.735Z,88.90
2019-01-27T01:29:05.783Z,88.90
2019-01-27T01:30:05.236Z,88.90
2019-01-27T01:31:05.358Z,88.90
2019-01-27T01:32:08.117Z,88.90
2019-01-27T01:33:05.106Z,88.90
2019-01-27T01:34:07.708Z,88.90
2019-01-27T01:35:05.619Z,88.90
2019-01-27T01:36:05.614Z,88.90
2019-01-27T01:37:05.781Z,88.90
2019-01-27T01:38:05.931Z,88.90
2019-01-27T01:39:05.041Z,88.90
2019-01-27T01:40:05.222Z,88.90
2019-01-27T01:41:05.319Z,88.90
2019-01-27T01:42:05.439Z,88.90
2019-01-27T01:43:05.626Z,88.80
2019-01-27T01:44:05.774Z,88.80
2019-01-27T01:45:08.457Z,88.80
2019-01-27T01:46:05.518Z,88.80
2019-01-27T01:47:05.625Z,88.70
2019-01-27T01:48:05.785Z,88.80
2019-01-27T01:49:06.001Z,88.80
2019-01-27T01:50:07.807Z,88.70
2019-01-27T01:51:08.396Z,88.70
2019-01-27T01:52:05.362Z,88.70
2019-01-27T01:53:08.024Z,88.60
2019-01-27T01:54:07.639Z,88.60
2019-01-27T01:55:05.659Z,88.60
2019-01-27T01:56:05.628Z,88.60
2019-01-27T01:57:05.718Z,88.60
2019-01-27T01:58:08.483Z,88.60
2019-01-27T01:59:05.464Z,88.60
2019-01-27T02:00:08.078Z,88.60
2019-01-27T02:01:07.810Z,88.60
2019-01-27T02:02:05.870Z,88.60
2019-01-27T02:03:07.580Z,88.60
2019-01-27T02:04:05.659Z,88.50
2019-01-27T02:05:05.731Z,88.60
2019-01-27T02:06:05.800Z,88.60
2019-01-27T02:07:05.856Z,88.60
2019-01-27T02:08:05.975Z,88.40
2019-01-27T02:09:05.108Z,88.40
2019-01-27T02:10:05.239Z,88.40
2019-01-27T02:11:05.375Z,88.40
2019-01-27T02:12:05.412Z,88.40
2019-01-27T02:13:05.505Z,88.40
2019-01-27T02:14:13.652Z,88.40
2019-01-27T02:15:08.344Z,88.50
2019-01-27T02:16:07.859Z,88.50
2019-01-27T02:17:08.338Z,88.50
2019-01-27T02:18:05.581Z,88.40
2019-01-27T02:19:08.178Z,88.50
2019-01-27T02:20:05.251Z,88.50
2019-01-27T02:21:05.312Z,88.40
2019-01-27T02:22:05.413Z,88.40
2019-01-27T02:23:08.013Z,88.40
2019-01-27T02:24:05.963Z,88.40
2019-01-27T02:25:05.051Z,88.40
2019-01-27T02:26:07.646Z,88.40
2019-01-27T02:27:08.084Z,88.40
2019-01-27T02:28:07.661Z,88.40
2019-01-27T02:29:05.628Z,88.40
2019-01-27T02:30:05.976Z,88.40
2019-01-27T02:31:05.026Z,88.40
2019-01-27T02:32:05.227Z,88.40
2019-01-27T02:33:07.962Z,88.40
2019-01-27T02:34:08.508Z,88.50
2019-01-27T02:35:05.507Z,88.50
2019-01-27T02:36:05.699Z,88.60
2019-01-27T02:37:05.852Z,88.60
2019-01-27T02:38:05.961Z,88.60
2019-01-27T02:39:05.071Z,88.70
2019-01-27T02:40:07.736Z,88.80
2019-01-27T02:41:05.686Z,88.80
2019-01-27T02:42:08.251Z,88.80
2019-01-27T02:43:05.176Z,88.80
2019-01-27T02:44:05.401Z,88.90
2019-01-27T02:45:05.629Z,88.90
2019-01-27T02:46:05.757Z,88.90
2019-01-27T02:47:08.447Z,88.90
2019-01-27T02:48:10.498Z,88.90
2019-01-27T02:49:05.446Z,88.90
2019-01-27T02:50:05.562Z,88.90
2019-01-27T02:51:05.646Z,89.00
2019-01-27T02:52:05.709Z,89.00
2019-01-27T02:53:05.854Z,88.90
2019-01-27T02:54:08.490Z,89.00
2019-01-27T02:55:08.025Z,89.00
2019-01-27T02:56:08.447Z,89.10
2019-01-27T02:57:05.466Z,89.10
2019-01-27T02:58:08.143Z,89.00
2019-01-27T02:59:05.120Z,89.00
2019-01-27T03:00:05.215Z,89.00
2019-01-27T03:01:07.808Z,89.00
2019-01-27T03:02:05.762Z,89.00
2019-01-27T03:03:08.605Z,89.00
2019-01-27T03:04:08.105Z,89.00
2019-01-27T03:05:05.015Z,89.00
2019-01-27T03:06:13.742Z,88.80
2019-01-27T03:07:08.340Z,89.00
2019-01-27T03:08:05.301Z,89.00
2019-01-27T03:09:07.840Z,88.90
2019-01-27T03:10:08.233Z,89.00
2019-01-27T03:11:05.176Z,89.00
2019-01-27T03:12:10.293Z,89.00
2019-01-27T03:13:05.491Z,89.00
2019-01-27T03:14:05.575Z,88.90
2019-01-27T03:15:05.676Z,88.90
2019-01-27T03:16:08.313Z,89.00
2019-01-27T03:17:05.382Z,88.90
2019-01-27T03:18:05.669Z,89.00
2019-01-27T03:19:08.338Z,89.00
2019-01-27T03:20:07.835Z,88.90
2019-01-27T03:21:05.944Z,89.00
2019-01-27T03:22:07.617Z,88.90
2019-01-27T03:23:05.572Z,88.80
2019-01-27T03:24:05.814Z,88.90
2019-01-27T03:25:05.982Z,88.90
2019-01-27T03:26:07.678Z,88.90
2019-01-27T03:27:05.691Z,88.80
2019-01-27T03:28:10.831Z,88.80
2019-01-27T03:29:05.803Z,88.90
2019-01-27T03:30:05.910Z,88.90
2019-01-27T03:31:07.596Z,88.90
2019-01-27T03:32:05.598Z,88.90
2019-01-27T03:33:08.187Z,88.90
2019-01-27T03:34:05.129Z,88.80
2019-01-27T03:35:05.286Z,88.90
2019-01-27T03:36:07.859Z,88.80
2019-01-27T03:37:08.394Z,88.80
2019-01-27T03:38:07.987Z,88.70
2019-01-27T03:39:05.032Z,88.70
2019-01-27T03:40:05.177Z,88.70
2019-01-27T03:41:07.739Z,89.10
2019-01-27T03:42:05.859Z,89.20
2019-01-27T03:43:05.013Z,88.60
2019-01-27T03:44:05.075Z,88.60
2019-01-27T03:45:05.177Z,88.60
2019-01-27T03:46:07.840Z,88.50
2019-01-27T03:47:05.857Z,88.50
2019-01-27T03:48:08.663Z,88.60
2019-01-27T03:49:05.775Z,88.50
2019-01-27T03:50:08.503Z,88.50
2019-01-27T03:51:05.556Z,88.50
2019-01-27T03:52:05.718Z,88.50
2019-01-27T03:53:05.944Z,88.60
2019-01-27T03:54:07.589Z,88.60
2019-01-27T03:55:05.593Z,88.60
2019-01-27T03:56:05.742Z,88.60
2019-01-27T03:57:05.897Z,88.60
2019-01-27T03:58:07.481Z,88.60
2019-01-27T03:59:05.527Z,88.60
2019-01-27T04:00:05.031Z,88.50
2019-01-27T04:01:05.215Z,88.50
2019-01-27T04:02:05.432Z,88.50
2019-01-27T04:03:05.554Z,88.50
2019-01-27T04:04:05.642Z,88.50
2019-01-27T04:05:05.857Z,88.50
2019-01-27T04:06:05.133Z,88.40
2019-01-27T04:07:05.234Z,88.50
2019-01-27T04:08:05.310Z,88.50
2019-01-27T04:09:05.388Z,88.50
2019-01-27T04:10:10.542Z,88.50
2019-01-27T04:11:08.103Z,88.50
2019-01-27T04:12:05.097Z,88.50
2019-01-27T04:13:05.200Z,88.60
2019-01-27T04:14:10.357Z,88.60
2019-01-27T04:15:05.285Z,88.60
2019-01-27T04:16:05.592Z,88.60
2019-01-27T04:17:05.023Z,88.60
2019-01-27T04:18:05.392Z,88.60
2019-01-27T04:19:08.087Z,88.60
2019-01-27T04:20:07.620Z,88.60
2019-01-27T04:21:05.622Z,88.60
2019-01-27T04:22:05.922Z,88.60
2019-01-27T04:23:05.061Z,88.60
2019-01-27T04:24:07.766Z,88.60
2019-01-27T04:25:05.851Z,88.60
2019-01-27T04:26:05.974Z,88.60
2019-01-27T04:27:05.095Z,88.60
2019-01-27T04:28:05.212Z,88.70
2019-01-27T04:29:05.377Z,88.60
2019-01-27T04:30:05.807Z,88.60
2019-01-27T04:31:05.996Z,88.60
2019-01-27T04:32:05.169Z,88.70
2019-01-27T04:33:05.432Z,88.70
2019-01-27T04:34:05.782Z,88.70
2019-01-27T04:35:08.583Z,88.70
2019-01-27T04:36:05.719Z,88.70
2019-01-27T04:37:08.436Z,88.60
2019-01-27T04:38:10.495Z,88.60
2019-01-27T04:39:05.442Z,88.60
2019-01-27T04:40:08.067Z,88.60
2019-01-27T04:41:05.110Z,88.60
2019-01-27T04:42:05.305Z,88.60
2019-01-27T04:43:05.423Z,88.60
2019-01-27T04:44:07.974Z,88.50
2019-01-27T04:45:06.064Z,88.60
2019-01-27T04:46:05.429Z,88.60
2019-01-27T04:47:05.700Z,88.60
2019-01-27T04:48:08.488Z,88.60
2019-01-27T04:49:05.503Z,88.60
2019-01-27T04:50:05.979Z,88.60
2019-01-27T04:51:05.042Z,88.60
2019-01-27T04:52:07.728Z,88.50
2019-01-27T04:53:05.794Z,88.60
2019-01-27T04:54:05.993Z,88.60
2019-01-27T04:55:07.789Z,88.60
2019-01-27T04:56:08.288Z,88.60
2019-01-27T04:57:07.910Z,88.50
2019-01-27T04:58:08.531Z,88.50
2019-01-27T04:59:05.705Z,88.50
2019-01-27T05:00:06.061Z,88.50
2019-01-27T05:01:05.261Z,88.50
2019-01-27T05:02:08.018Z,88.50
2019-01-27T05:03:05.054Z,88.50
2019-01-27T05:04:07.766Z,88.50
2019-01-27T05:05:08.315Z,88.50
2019-01-27T05:06:07.828Z,88.50
2019-01-27T05:07:08.434Z,88.50
2019-01-27T05:08:05.413Z,88.50
2019-01-27T05:09:05.448Z,88.40
2019-01-27T05:10:08.165Z,88.40
2019-01-27T05:11:05.266Z,88.40
2019-01-27T05:12:05.448Z,88.40
2019-01-27T05:13:05.645Z,88.40
2019-01-27T05:14:05.944Z,88.40
2019-01-27T05:15:05.122Z,88.30
2019-01-27T05:16:07.740Z,88.30
2019-01-27T05:17:05.768Z,88.30
2019-01-27T05:18:08.390Z,88.30
2019-01-27T05:19:10.536Z,88.30
2019-01-27T05:20:08.110Z,88.20
2019-01-27T05:21:05.042Z,88.30
2019-01-27T05:22:07.659Z,88.20
2019-01-27T05:23:08.176Z,88.20
2019-01-27T05:24:07.641Z,88.20
2019-01-27T05:25:05.990Z,88.20
2019-01-27T05:26:05.086Z,88.20
2019-01-27T05:27:05.210Z,88.20
2019-01-27T05:28:05.412Z,88.20
2019-01-27T05:29:05.901Z,88.10
2019-01-27T05:30:05.247Z,88.10
2019-01-27T05:31:05.650Z,88.10
2019-01-27T05:32:05.769Z,88.10
2019-01-27T05:33:05.890Z,88.10
2019-01-27T05:34:07.661Z,88.10
2019-01-27T05:35:05.663Z,88.10
2019-01-27T05:36:05.768Z,88.10
2019-01-27T05:37:08.590Z,88.10
2019-01-27T05:38:08.103Z,88.10
2019-01-27T05:39:05.069Z,88.10
2019-01-27T05:40:05.341Z,88.10
2019-01-27T05:41:05.457Z,88.00
2019-01-27T05:42:05.571Z,88.00
2019-01-27T05:43:05.862Z,88.00
2019-01-27T05:44:05.937Z,88.10
2019-01-27T05:45:05.022Z,88.10
2019-01-27T05:46:07.084Z,88.10
2019-01-27T05:47:11.507Z,88.20
2019-01-27T05:48:05.546Z,88.20
2019-01-27T05:49:15.731Z,88.20
2019-01-27T05:50:08.185Z,88.20
2019-01-27T05:51:07.729Z,88.20
2019-01-27T05:52:05.694Z,88.20
2019-01-27T05:53:05.910Z,88.30
2019-01-27T05:54:05.027Z,88.20
2019-01-27T05:55:05.121Z,88.20
2019-01-27T05:56:07.845Z,88.20
2019-01-27T05:57:05.906Z,88.20
2019-01-27T05:58:04.998Z,88.20
2019-01-27T05:59:05.133Z,88.20
2019-01-27T06:00:07.871Z,88.30
2019-01-27T06:01:10.925Z,88.40
2019-01-27T06:02:08.546Z,88.30
2019-01-27T06:03:05.703Z,88.30
2019-01-27T06:04:05.868Z,88.30
2019-01-27T06:05:08.602Z,88.30
2019-01-27T06:06:05.619Z,88.30
2019-01-27T06:07:05.710Z,88.30
2019-01-27T06:08:05.976Z,88.30
2019-01-27T06:09:05.116Z,88.30
2019-01-27T06:10:05.208Z,88.30
2019-01-27T06:11:05.295Z,88.30
2019-01-27T06:12:05.457Z,88.30
2019-01-27T06:13:08.249Z,88.30
2019-01-27T06:14:05.313Z,88.30
2019-01-27T06:15:07.992Z,88.30
2019-01-27T06:16:05.950Z,88.30
2019-01-27T06:17:05.220Z,88.30
2019-01-27T06:18:07.904Z,88.40
2019-01-27T06:19:05.927Z,88.40
2019-01-27T06:20:07.637Z,88.30
2019-01-27T06:21:05.718Z,88.40
2019-01-27T06:22:08.427Z,88.40
2019-01-27T06:23:08.038Z,88.60
2019-01-27T06:24:05.043Z,88.50
2019-01-27T06:25:05.219Z,88.40
2019-01-27T06:26:07.778Z,88.40
2019-01-27T06:27:05.710Z,88.50
2019-01-27T06:28:05.874Z,88.50
2019-01-27T06:29:05.008Z,88.50
2019-01-27T06:30:05.189Z,88.50
2019-01-27T06:31:05.609Z,88.50
2019-01-27T06:32:08.216Z,88.50
2019-01-27T06:33:05.163Z,88.50
2019-01-27T06:34:05.313Z,88.50
2019-01-27T06:35:05.473Z,88.60
2019-01-27T06:36:08.126Z,88.50
2019-01-27T06:37:05.104Z,88.50
2019-01-27T06:38:07.880Z,88.60
2019-01-27T06:39:05.897Z,88.50
2019-01-27T06:40:04.970Z,88.50
2019-01-27T06:41:05.068Z,88.50
2019-01-27T06:42:05.299Z,88.50
2019-01-27T06:43:13.903Z,88.60
2019-01-27T06:44:07.522Z,88.50
2019-01-27T06:45:05.463Z,88.60
2019-01-27T06:46:05.640Z,88.50
2019-01-27T06:47:05.765Z,88.60
2019-01-27T06:48:08.432Z,88.60
2019-01-27T06:49:05.581Z,88.60
2019-01-27T06:50:05.659Z,88.60
2019-01-27T06:51:05.233Z,88.60
2019-01-27T06:52:05.425Z,88.60
2019-01-27T06:53:08.059Z,88.60
2019-01-27T06:54:10.171Z,88.50
2019-01-27T06:55:07.708Z,88.50
2019-01-27T06:56:05.723Z,88.60
2019-01-27T06:57:05.978Z,88.50
2019-01-27T06:58:07.670Z,88.50
2019-01-27T06:59:05.641Z,88.50
2019-01-27T07:00:08.259Z,88.50
2019-01-27T07:01:07.766Z,88.50
2019-01-27T07:02:05.785Z,88.50
2019-01-27T07:03:05.939Z,88.50
2019-01-27T07:04:10.319Z,88.50
2019-01-27T07:05:05.298Z,88.50
2019-01-27T07:06:05.331Z,88.50
2019-01-27T07:07:07.934Z,88.60
2019-01-27T07:08:06.036Z,88.50
2019-01-27T07:09:07.830Z,88.50
2019-01-27T07:10:05.950Z,88.60
2019-01-27T07:11:05.058Z,88.50
2019-01-27T07:12:05.376Z,88.50
2019-01-27T07:13:08.021Z,88.50
2019-01-27T07:14:05.019Z,88.50
2019-01-27T07:15:05.236Z,88.40
2019-01-27T07:16:05.365Z,88.50
2019-01-27T07:17:05.484Z,88.50
2019-01-27T07:18:08.107Z,88.50
2019-01-27T07:19:07.621Z,88.50
2019-01-27T07:20:05.549Z,88.50
2019-01-27T07:21:08.250Z,88.50
2019-01-27T07:22:07.754Z,88.50
2019-01-27T07:23:05.831Z,88.50
2019-01-27T07:24:08.600Z,88.60
2019-01-27T07:25:05.708Z,88.50
2019-01-27T07:26:08.375Z,88.40
2019-01-27T07:27:05.376Z,88.60
2019-01-27T07:28:08.022Z,88.40
2019-01-27T07:29:05.142Z,88.40
2019-01-27T07:30:05.191Z,88.40
2019-01-27T07:31:07.851Z,88.40
2019-01-27T07:32:05.809Z,88.40
2019-01-27T07:33:06.013Z,88.30
2019-01-27T07:34:05.329Z,88.40
2019-01-27T07:35:07.965Z,88.40
2019-01-27T07:36:10.942Z,88.40
2019-01-27T07:37:08.563Z,88.40
2019-01-27T07:38:05.538Z,88.40
2019-01-27T07:39:08.452Z,88.40
2019-01-27T07:40:10.478Z,88.40
2019-01-27T07:41:05.450Z,88.40
2019-01-27T07:42:05.510Z,88.50
2019-01-27T07:43:05.596Z,88.50
2019-01-27T07:44:08.195Z,88.30
2019-01-27T07:45:05.132Z,88.50
2019-01-27T07:46:07.812Z,88.50
2019-01-27T07:47:08.409Z,88.40
2019-01-27T07:48:05.408Z,88.50
2019-01-27T07:49:05.465Z,88.50
2019-01-27T07:50:05.543Z,88.40
2019-01-27T07:51:05.800Z,88.40
2019-01-27T07:52:07.613Z,88.40
2019-01-27T07:53:08.075Z,88.40
2019-01-27T07:54:07.680Z,88.40
2019-01-27T07:55:08.306Z,88.40
2019-01-27T07:56:05.265Z,88.40
2019-01-27T07:57:05.455Z,88.40
2019-01-27T07:58:05.814Z,88.40
2019-01-27T07:59:05.051Z,88.40
2019-01-27T08:00:05.273Z,88.30
2019-01-27T08:01:08.137Z,88.20
2019-01-27T08:02:05.281Z,88.30
2019-01-27T08:03:13.660Z,88.20
2019-01-27T08:04:07.569Z,88.10
2019-01-27T08:05:05.480Z,88.10
2019-01-27T08:06:05.579Z,88.10
2019-01-27T08:07:08.386Z,88.00
2019-01-27T08:08:05.379Z,88.00
2019-01-27T08:09:05.627Z,88.10
2019-01-27T08:10:08.271Z,88.00
2019-01-27T08:11:07.793Z,87.90
2019-01-27T08:12:05.910Z,87.90
2019-01-27T08:13:07.567Z,87.80
2019-01-27T08:14:05.714Z,87.80
2019-01-27T08:15:05.895Z,87.70
2019-01-27T08:16:07.505Z,87.70
2019-01-27T08:17:05.609Z,87.70
2019-01-27T08:18:05.829Z,87.70
2019-01-27T08:19:05.132Z,87.70
2019-01-27T08:20:08.357Z,87.60
2019-01-27T08:21:05.359Z,87.60
2019-01-27T08:22:05.580Z,87.60
2019-01-27T08:23:05.861Z,87.60
2019-01-27T08:24:05.063Z,87.60
2019-01-27T08:25:05.117Z,87.60
2019-01-27T08:26:05.349Z,87.60
2019-01-27T08:27:08.098Z,87.40
2019-01-27T08:28:07.630Z,87.40
2019-01-27T08:29:05.657Z,87.40
2019-01-27T08:30:05.751Z,87.40
2019-01-27T08:31:05.858Z,87.40
2019-01-27T08:32:08.538Z,87.90
2019-01-27T08:33:05.637Z,87.90
2019-01-27T08:34:05.904Z,87.40
2019-01-27T08:35:04.986Z,87.30
2019-01-27T08:36:07.626Z,87.30
2019-01-27T08:37:08.240Z,87.30
2019-01-27T08:38:07.697Z,87.30
2019-01-27T08:39:05.707Z,87.30
2019-01-27T08:40:05.774Z,87.10
2019-01-27T08:41:05.866Z,87.20
2019-01-27T08:42:08.516Z,87.10
2019-01-27T08:43:08.249Z,87.00
2019-01-27T08:44:07.706Z,86.90
2019-01-27T08:45:08.183Z,86.90
2019-01-27T08:46:05.167Z,86.90
2019-01-27T08:47:07.958Z,86.80
2019-01-27T08:48:05.933Z,86.80
2019-01-27T08:49:05.007Z,86.70
2019-01-27T08:50:07.667Z,86.60
2019-01-27T08:51:05.625Z,86.70
2019-01-27T08:52:05.797Z,86.60
2019-01-27T08:53:05.147Z,86.60
2019-01-27T08:54:05.281Z,86.60
2019-01-27T08:55:05.371Z,86.60
2019-01-27T08:56:05.434Z,86.50
2019-01-27T08:57:08.001Z,86.40
2019-01-27T08:58:05.892Z,86.30
2019-01-27T08:59:06.017Z,86.40
2019-01-27T09:00:05.259Z,86.40
2019-01-27T09:01:10.577Z,86.30
2019-01-27T09:02:05.644Z,86.30
2019-01-27T09:03:08.313Z,86.10
2019-01-27T09:04:07.856Z,86.10
2019-01-27T09:05:05.923Z,86.10
2019-01-27T09:06:05.235Z,86.10
2019-01-27T09:07:07.965Z,86.00
2019-01-27T09:08:08.436Z,86.00
2019-01-27T09:09:07.956Z,85.90
2019-01-27T09:10:06.103Z,85.90
2019-01-27T09:11:05.290Z,85.80
2019-01-27T09:12:05.338Z,85.60
2019-01-27T09:13:11.642Z,85.50
2019-01-27T09:14:06.005Z,85.30
2019-01-27T09:15:05.138Z,85.10
2019-01-27T09:16:07.759Z,84.90
2019-01-27T09:17:05.761Z,84.90
2019-01-27T09:18:06.036Z,84.80
2019-01-27T09:19:05.254Z,84.60
2019-01-27T09:20:07.893Z,84.50
2019-01-27T09:21:05.909Z,84.50
2019-01-27T09:22:07.603Z,84.50
2019-01-27T09:23:08.136Z,84.30
2019-01-27T09:24:05.168Z,84.30
2019-01-27T09:25:07.850Z,84.30
2019-01-27T09:26:08.365Z,84.30
2019-01-27T09:27:05.299Z,84.30
2019-01-27T09:28:05.553Z,84.20
2019-01-27T09:29:08.153Z,84.30
2019-01-27T09:30:05.269Z,84.30
2019-01-27T09:31:05.493Z,84.40
2019-01-27T09:32:08.066Z,84.20
2019-01-27T09:33:07.562Z,84.00
2019-01-27T09:34:05.531Z,84.00
2019-01-27T09:35:10.691Z,83.90
2019-01-27T09:36:08.480Z,83.90
2019-01-27T09:37:08.148Z,83.80
2019-01-27T09:38:07.703Z,83.80
2019-01-27T09:39:08.222Z,83.90
2019-01-27T09:40:05.138Z,83.80
2019-01-27T09:41:07.749Z,83.90
2019-01-27T09:42:10.761Z,83.90
2019-01-27T09:43:08.185Z,83.90
2019-01-27T09:44:10.242Z,84.00
2019-01-27T09:45:05.219Z,84.00
2019-01-27T09:46:11.487Z,84.00
2019-01-27T09:47:08.304Z,83.90
2019-01-27T09:48:07.947Z,83.90
2019-01-27T09:49:05.964Z,83.90
2019-01-27T09:50:05.297Z,83.80
2019-01-27T09:51:07.933Z,84.00
2019-01-27T09:52:08.429Z,84.10
2019-01-27T09:53:05.483Z,84.10
2019-01-27T09:54:10.818Z,84.40
2019-01-27T09:55:08.392Z,84.30
2019-01-27T09:56:05.314Z,84.40
2019-01-27T09:57:07.933Z,84.40
2019-01-27T09:58:08.568Z,84.30
2019-01-27T09:59:08.089Z,84.40
2019-01-27T10:00:05.081Z,84.30
2019-01-27T10:01:05.519Z,84.30
2019-01-27T10:02:08.303Z,83.80
2019-01-27T10:03:07.859Z,83.60
2019-01-27T10:04:08.491Z,83.50
2019-01-27T10:05:05.641Z,83.40
2019-01-27T10:06:08.384Z,82.90
2019-01-27T10:07:07.987Z,83.10
2019-01-27T10:08:08.498Z,83.10
2019-01-27T10:09:08.063Z,83.20
2019-01-27T10:10:05.126Z,83.20
2019-01-27T10:11:07.774Z,83.10
2019-01-27T10:12:08.678Z,82.80
2019-01-27T10:13:10.945Z,82.70
2019-01-27T10:14:05.168Z,82.70
2019-01-27T10:15:05.360Z,82.70
2019-01-27T10:16:05.602Z,82.60
2019-01-27T10:17:05.876Z,82.50
2019-01-27T10:18:08.503Z,82.60
2019-01-27T10:19:05.535Z,82.60
2019-01-27T10:20:08.302Z,83.00
2019-01-27T10:21:07.981Z,83.30
2019-01-27T10:22:05.921Z,83.30
2019-01-27T10:23:11.169Z,83.70
2019-01-27T10:24:07.677Z,83.70
2019-01-27T10:25:05.623Z,83.70
2019-01-27T10:26:05.880Z,83.80
2019-01-27T10:27:08.531Z,83.90
2019-01-27T10:28:05.584Z,83.80
2019-01-27T10:29:08.284Z,83.90
2019-01-27T10:30:07.904Z,83.60
2019-01-27T10:31:05.947Z,83.60
2019-01-27T10:32:07.969Z,83.40
2019-01-27T10:33:07.557Z,83.60
2019-01-27T10:34:10.571Z,83.50
2019-01-27T10:35:05.659Z,83.50
2019-01-27T10:36:08.260Z,83.20
2019-01-27T10:37:13.754Z,82.70
2019-01-27T10:38:05.883Z,82.70
2019-01-27T10:39:08.601Z,82.50
2019-01-27T10:40:10.541Z,82.50
2019-01-27T10:41:08.411Z,82.20
2019-01-27T10:42:08.151Z,82.20
2019-01-27T10:43:07.606Z,82.20
2019-01-27T10:44:08.098Z,82.10
2019-01-27T10:45:05.150Z,82.10
2019-01-27T10:46:05.268Z,82.10
2019-01-27T10:47:05.782Z,81.80
2019-01-27T10:48:08.538Z,81.60
2019-01-27T10:49:08.292Z,81.70
2019-01-27T10:50:07.765Z,81.80
2019-01-27T10:51:05.807Z,81.80
2019-01-27T10:52:05.936Z,81.80
2019-01-27T10:53:05.134Z,81.70
2019-01-27T10:54:05.445Z,81.60
2019-01-27T10:55:05.720Z,81.60
2019-01-27T10:56:06.021Z,81.70
2019-01-27T10:57:05.157Z,81.80
2019-01-27T10:58:07.868Z,81.90
2019-01-27T10:59:05.881Z,81.90
2019-01-27T11:00:06.176Z,81.90
2019-01-27T11:01:05.217Z,82.00
2019-01-27T11:02:07.822Z,82.20
2019-01-27T11:03:08.291Z,82.30
2019-01-27T11:04:07.721Z,82.20
2019-01-27T11:05:10.715Z,82.10
2019-01-27T11:06:08.198Z,82.20
2019-01-27T11:07:07.854Z,82.30
2019-01-27T11:08:08.679Z,82.40
2019-01-27T11:09:08.382Z,82.40
2019-01-27T11:10:05.321Z,82.40
2019-01-27T11:11:05.428Z,82.50
2019-01-27T11:12:08.059Z,82.40
2019-01-27T11:13:05.076Z,82.40
2019-01-27T11:14:07.668Z,82.80
2019-01-27T11:15:08.236Z,82.60
2019-01-27T11:16:05.242Z,82.60
2019-01-27T11:17:05.618Z,82.50
2019-01-27T11:18:05.808Z,82.50
2019-01-27T11:19:10.929Z,82.50
2019-01-27T11:20:08.367Z,82.40
2019-01-27T11:21:05.331Z,82.40
2019-01-27T11:22:08.295Z,82.10
2019-01-27T11:23:14.120Z,82.00
2019-01-27T11:24:05.159Z,81.90
2019-01-27T11:25:05.414Z,81.80
2019-01-27T11:26:07.981Z,81.70
2019-01-27T11:27:11.088Z,81.50
2019-01-27T11:28:05.126Z,81.50
2019-01-27T11:29:05.289Z,81.60
2019-01-27T11:30:05.881Z,81.50
2019-01-27T11:31:07.668Z,81.40
2019-01-27T11:32:08.100Z,81.50
2019-01-27T11:33:05.074Z,81.50
2019-01-27T11:34:05.420Z,81.60
2019-01-27T11:35:08.122Z,81.60
2019-01-27T11:36:05.298Z,81.60
2019-01-27T11:37:05.422Z,81.60
2019-01-27T11:38:05.687Z,81.70
2019-01-27T11:39:05.825Z,81.80
2019-01-27T11:40:08.518Z,81.60
2019-01-27T11:41:05.572Z,81.60
2019-01-27T11:42:05.692Z,81.50
2019-01-27T11:43:05.855Z,81.20
2019-01-27T11:44:05.964Z,81.30
2019-01-27T11:45:05.058Z,81.20
2019-01-27T11:46:07.682Z,81.10
2019-01-27T11:47:08.208Z,81.10
2019-01-27T11:48:07.833Z,81.10
2019-01-27T11:49:08.418Z,81.00
2019-01-27T11:50:05.544Z,81.00
2019-01-27T11:51:05.880Z,80.90
2019-01-27T11:52:15.280Z,80.80
2019-01-27T11:53:05.517Z,80.80
2019-01-27T11:54:10.742Z,80.60
2019-01-27T11:55:08.394Z,80.10
2019-01-27T11:56:05.367Z,80.00
2019-01-27T11:57:05.932Z,80.30
2019-01-27T11:58:07.533Z,80.50
2019-01-27T11:59:05.474Z,80.50
2019-01-27T12:00:08.133Z,80.10
2019-01-27T12:01:05.014Z,80.10
2019-01-27T12:02:07.621Z,80.30
2019-01-27T12:03:05.630Z,80.30
2019-01-27T12:04:05.880Z,80.30
2019-01-27T12:05:05.992Z,80.40
2019-01-27T12:06:05.271Z,80.60
2019-01-27T12:07:05.386Z,80.50
2019-01-27T12:08:08.120Z,80.10
2019-01-27T12:09:05.145Z,80.10
2019-01-27T12:10:05.447Z,80.30
2019-01-27T12:11:05.636Z,80.20
2019-01-27T12:12:05.874Z,79.90
2019-01-27T12:13:05.016Z,79.40
2019-01-27T12:14:10.201Z,79.10
2019-01-27T12:15:08.196Z,79.30
2019-01-27T12:16:07.822Z,79.30
2019-01-27T12:17:05.815Z,79.30
2019-01-27T12:18:05.959Z,79.30
2019-01-27T12:19:07.722Z,79.00
2019-01-27T12:20:08.446Z,78.60
2019-01-27T12:21:05.426Z,78.50
2019-01-27T12:22:08.090Z,78.30
2019-01-27T12:23:05.145Z,78.30
2019-01-27T12:24:07.939Z,78.30
2019-01-27T12:25:08.452Z,78.30
2019-01-27T12:26:05.425Z,78.30
2019-01-27T12:27:05.455Z,78.00
2019-01-27T12:28:08.151Z,77.30
2019-01-27T12:29:10.092Z,77.40
2019-01-27T12:30:05.233Z,77.40
2019-01-27T12:31:05.431Z,77.40
2019-01-27T12:32:05.648Z,77.30
2019-01-27T12:33:08.331Z,76.90
2019-01-27T12:34:07.763Z,77.10
2019-01-27T12:35:08.376Z,76.90
2019-01-27T12:36:05.305Z,76.90
2019-01-27T12:37:10.497Z,77.20
2019-01-27T12:38:07.919Z,77.40
2019-01-27T12:39:08.437Z,77.10
2019-01-27T12:40:05.373Z,77.00
2019-01-27T12:41:05.422Z,76.90
2019-01-27T12:42:05.592Z,77.10
2019-01-27T12:43:08.167Z,77.40
2019-01-27T12:44:07.802Z,77.50
2019-01-27T12:45:05.770Z,77.50
2019-01-27T12:46:08.363Z,77.70
2019-01-27T12:47:05.294Z,77.70
2019-01-27T12:48:05.460Z,77.60
2019-01-27T12:49:08.038Z,77.10
2019-01-27T12:50:14.252Z,76.70
2019-01-27T12:51:05.288Z,76.70
2019-01-27T12:52:05.367Z,76.80