createdAt,value
2023-05-05T04:05:31.818Z,98822.56
2023-05-05T04:09:46.403Z,98827.69
2023-05-05T04:13:58.033Z,98828.47
2023-05-05T04:18:11.523Z,98833.97
2023-05-05T04:22:23.404Z,98833.16
2023-05-05T04:26:35.798Z,98829.56
2023-05-05T04:30:47.738Z,98828.53
2023-05-05T04:34:59.317Z,98826.03
2023-05-05T04:39:11.060Z,98824.00
2023-05-05T04:43:22.751Z,98837.03
2023-05-05T04:47:40.815Z,98837.28
2023-05-05T04:51:53.030Z,98833.78
2023-05-05T04:56:04.944Z,98833.31
2023-05-05T05:00:17.628Z,98836.50
2023-05-05T05:04:29.208Z,98841.50
2023-05-05T05:08:40.895Z,98837.53
2023-05-05T05:12:52.484Z,98843.00
2023-05-05T05:17:04.220Z,98848.31
2023-05-05T05:21:16.197Z,98843.31
2023-05-05T05:25:28.932Z,98848.91
2023-05-05T05:29:40.562Z,98850.75
2023-05-05T05:33:52.140Z,98851.31
2023-05-05T05:38:03.971Z,98848.72
2023-05-05T05:42:15.585Z,98857.56
2023-05-05T05:46:27.211Z,98861.56
2023-05-05T05:50:38.905Z,98853.63
2023-05-05T05:54:50.671Z,98862.75
2023-05-05T05:59:04.513Z,98870.16
2023-05-05T06:03:16.634Z,98866.63
2023-05-05T06:07:28.367Z,98873.94
2023-05-05T06:11:40.255Z,98876.34
2023-05-05T06:15:52.060Z,98880.41
2023-05-05T06:20:05.277Z,98880.03
2023-05-05T06:24:16.931Z,98875.16
2023-05-05T06:28:28.572Z,98880.84
2023-05-05T06:32:40.108Z,98879.78
2023-05-05T06:36:51.640Z,98879.56
2023-05-05T06:41:03.305Z,98885.84
2023-05-05T06:45:14.864Z,98882.50
2023-05-05T06:49:26.469Z,98873.56
2023-05-05T06:53:37.983Z,98868.91
2023-05-05T06:57:49.476Z,98875.00
2023-05-05T07:02:00.996Z,98871.44
2023-05-05T07:06:12.521Z,98881.41
2023-05-05T07:10:24.962Z,98882.94
2023-05-05T07:14:36.450Z,98879.06
2023-05-05T07:18:47.956Z,98882.38
2023-05-05T07:22:59.591Z,98887.22
2023-05-05T07:27:11.517Z,98891.09
2023-05-05T07:31:23.422Z,98894.50
2023-05-05T07:35:35.081Z,98887.50
2023-05-05T07:39:49.541Z,98889.53
2023-05-05T07:44:01.377Z,98888.38
2023-05-05T07:48:12.918Z,98888.06
2023-05-05T07:52:37.354Z,98883.84
2023-05-05T07:56:57.205Z,98871.09
2023-05-05T08:01:11.009Z,98875.25
2023-05-05T08:05:22.593Z,98856.03
2023-05-05T08:09:37.872Z,98865.84
2023-05-05T08:13:49.385Z,98849.16
2023-05-05T08:18:01.116Z,98855.34
2023-05-05T08:22:12.843Z,98855.13
2023-05-05T08:26:24.605Z,98847.41
2023-05-05T08:30:36.198Z,98849.03
2023-05-05T08:34:47.694Z,98852.81
2023-05-05T08:39:00.352Z,98847.50
2023-05-05T08:43:12.060Z,98844.50
2023-05-05T08:47:23.571Z,98851.66
2023-05-05T08:51:41.865Z,98849.13
2023-05-05T08:55:56.212Z,98848.59
2023-05-05T09:00:10.781Z,98840.31
2023-05-05T09:04:22.505Z,98843.22
2023-05-05T09:08:34.161Z,98843.84
2023-05-05T09:12:45.764Z,98849.75
2023-05-05T09:16:57.309Z,98848.88
2023-05-05T09:21:22.575Z,98853.44
2023-05-05T09:25:34.198Z,98856.09
2023-05-05T09:29:49.771Z,98859.50
2023-05-05T09:34:01.708Z,98849.78
2023-05-05T09:38:13.244Z,98854.66
2023-05-05T09:42:24.755Z,98852.41
2023-05-05T09:46:36.561Z,98853.56
2023-05-05T09:50:48.140Z,98851.56
2023-05-05T09:54:59.693Z,98849.44
2023-05-05T09:59:11.930Z,98845.19
2023-05-05T10:03:24.643Z,98847.84
2023-05-05T10:07:37.230Z,98842.91
2023-05-05T10:11:49.384Z,98841.88
2023-05-05T10:16:03.155Z,98841.53
2023-05-05T10:20:15.771Z,98837.34
2023-05-05T10:24:42.755Z,98837.16
2023-05-05T10:29:03.988Z,98839.59
2023-05-05T10:33:31.510Z,98823.94
2023-05-05T10:37:44.645Z,98830.34
2023-05-05T10:42:00.271Z,98826.09
2023-05-05T10:46:11.859Z,98819.31
2023-05-05T10:50:35.640Z,98808.53
2023-05-05T10:55:01.995Z,98803.66
2023-05-05T10:59:38.822Z,98796.34
2023-05-05T11:03:50.598Z,98784.59
2023-05-05T11:08:25.577Z,98781.56
2023-05-05T11:12:52.300Z,98775.06
2023-05-05T11:17:03.946Z,98774.94
2023-05-05T11:21:17.433Z,98783.69
2023-05-05T11:25:35.337Z,98783.19
2023-05-05T11:30:09.566Z,98774.84
2023-05-05T11:34:28.046Z,98777.31
2023-05-05T11:38:54.650Z,98779.38
2023-05-05T11:43:07.315Z,98772.72
2023-05-05T11:47:18.728Z,98761.81
2023-05-05T11:51:31.240Z,98756.81
2023-05-05T11:55:42.747Z,98740.84
2023-05-05T12:00:05.811Z,98743.59
2023-05-05T12:04:18.089Z,98742.69
2023-05-05T12:08:36.018Z,98736.72
2023-05-05T12:12:48.518Z,98741.22
2023-05-05T12:17:07.386Z,98743.16
2023-05-05T12:21:19.773Z,98731.41
2023-05-05T12:25:35.774Z,98737.09
2023-05-05T12:29:47.325Z,98734.94
2023-05-05T12:33:58.866Z,98719.75
2023-05-05T12:38:10.640Z,98718.16
2023-05-05T12:42:23.017Z,98721.44
2023-05-05T12:46:48.495Z,98717.28
2023-05-05T12:51:20.523Z,98713.94
2023-05-05T12:55:38.095Z,98717.97
2023-05-05T12:59:51.436Z,98729.50
2023-05-05T13:04:11.542Z,98723.47
2023-05-05T13:08:23.726Z,98717.50
2023-05-05T13:12:35.253Z,98724.44
2023-05-05T13:16:46.949Z,98721.72
2023-05-05T13:20:58.489Z,98734.00
2023-05-05T13:25:10.606Z,98727.72
2023-05-05T13:29:26.139Z,98729.56
2023-05-05T13:33:40.044Z,98747.97
2023-05-05T13:37:51.858Z,98744.31
2023-05-05T13:42:03.631Z,98746.41
2023-05-05T13:46:19.976Z,98765.50
2023-05-05T13:50:33.878Z,98763.19
2023-05-05T13:54:45.977Z,98772.41
2023-05-05T13:58:57.769Z,98771.38
2023-05-05T14:03:09.306Z,98767.75
2023-05-05T14:07:21.620Z,98768.25
2023-05-05T14:11:33.277Z,98764.81
2023-05-05T14:15:44.872Z,98788.09
2023-05-05T14:19:56.452Z,98795.44
2023-05-05T14:24:08.110Z,98799.88
2023-05-05T14:28:19.724Z,98810.38
2023-05-05T14:32:31.255Z,98809.25
2023-05-05T14:36:42.886Z,98810.38
2023-05-05T14:40:54.404Z,98808.56
2023-05-05T14:45:06.927Z,98806.22
2023-05-05T14:49:18.637Z,98806.94
2023-05-05T14:53:30.490Z,98783.75
2023-05-05T14:57:41.979Z,98764.22
2023-05-05T15:01:53.543Z,98778.09
2023-05-05T15:06:07.571Z,98782.56
2023-05-05T15:10:21.718Z,98783.97
2023-05-05T15:14:33.548Z,98773.88
2023-05-05T15:18:45.062Z,98770.09
2023-05-05T15:22:57.056Z,98773.22
2023-05-05T15:27:08.605Z,98766.31
2023-05-05T15:31:20.244Z,98766.16
2023-05-05T15:35:31.765Z,98759.69
2023-05-05T15:39:43.256Z,98755.59
2023-05-05T15:43:54.994Z,98751.97
2023-05-05T15:48:07.393Z,98754.63
2023-05-05T15:52:18.970Z,98757.00
2023-05-05T15:56:30.472Z,98758.47
2023-05-05T16:00:42.010Z,98758.84
2023-05-05T16:04:53.590Z,98749.44
2023-05-05T16:09:05.094Z,98755.69
2023-05-05T16:13:16.787Z,98755.47
2023-05-05T16:17:28.423Z,98753.53
2023-05-05T16:21:39.965Z,98758.81
2023-05-05T16:25:51.484Z,98755.22
2023-05-05T16:30:03.143Z,98762.97
2023-05-05T16:34:14.882Z,98764.84
2023-05-05T16:38:26.473Z,98765.53
2023-05-05T16:42:38.060Z,98760.59
2023-05-05T16:46:49.564Z,98768.38
2023-05-05T16:51:01.159Z,98768.00
2023-05-05T16:55:12.727Z,98767.81
2023-05-05T16:59:24.305Z,98765.16
2023-05-05T17:03:35.932Z,98752.13
2023-05-05T17:07:50.348Z,98761.63
2023-05-05T17:12:04.024Z,98765.28
2023-05-05T17:16:15.683Z,98761.78
2023-05-05T17:20:27.327Z,98758.25
2023-05-05T17:24:38.844Z,98764.81
2023-05-05T17:28:50.365Z,98760.28
2023-05-05T17:33:01.942Z,98759.84
2023-05-05T17:37:13.670Z,98773.56
2023-05-05T17:41:25.647Z,98757.72
2023-05-05T17:45:37.371Z,98751.25
2023-05-05T17:49:49.271Z,98767.25
2023-05-05T17:54:01.028Z,98772.03
2023-05-05T17:58:12.884Z,98769.81
2023-05-05T18:02:24.897Z,98772.88
2023-05-05T18:06:36.461Z,98775.97
2023-05-05T18:10:48.193Z,98770.66
2023-05-05T18:15:00.456Z,98778.03
2023-05-05T18:19:12.000Z,98776.63
2023-05-05T18:23:23.557Z,98786.41
2023-05-05T18:27:35.972Z,98782.16
2023-05-05T18:31:52.033Z,98784.81
2023-05-05T18:36:03.923Z,98793.13
2023-05-05T18:40:15.568Z,98792.78
2023-05-05T18:44:27.352Z,98789.13
2023-05-05T18:48:38.884Z,98794.44
2023-05-05T18:52:50.382Z,98807.66
2023-05-05T18:57:03.375Z,98804.22
2023-05-05T19:01:15.028Z,98813.78
2023-05-05T19:05:27.215Z,98819.25
2023-05-05T19:09:38.737Z,98825.50
2023-05-05T19:13:50.230Z,98826.94
2023-05-05T19:18:01.938Z,98834.22
2023-05-05T19:22:13.435Z,98830.75
2023-05-05T19:26:24.993Z,98838.00
2023-05-05T19:30:36.859Z,98844.63
2023-05-05T19:34:48.471Z,98840.59
2023-05-05T19:39:01.802Z,98842.56
2023-05-05T19:43:13.354Z,98844.97
2023-05-05T19:47:24.904Z,98847.56
2023-05-05T19:51:36.408Z,98841.44
2023-05-05T19:55:48.070Z,98855.34
2023-05-05T19:59:59.574Z,98851.25
2023-05-05T20:04:11.092Z,98852.41
2023-05-05T20:08:22.614Z,98854.75
2023-05-05T20:12:34.115Z,98868.06
2023-05-05T20:16:45.651Z,98859.94
2023-05-05T20:20:58.840Z,98865.06
2023-05-05T20:25:11.332Z,98857.31
2023-05-05T20:29:22.833Z,98859.28
2023-05-05T20:33:34.547Z,98864.47
2023-05-05T20:37:46.250Z,98860.97
2023-05-05T20:41:57.750Z,98867.53
2023-05-05T20:46:13.115Z,98865.22
2023-05-05T20:50:24.979Z,98864.97
2023-05-05T20:54:36.795Z,98872.47
2023-05-05T20:58:48.320Z,98869.56
2023-05-05T21:02:59.959Z,98866.03
2023-05-05T21:07:11.523Z,98855.81
2023-05-05T21:11:23.034Z,98867.25
2023-05-05T21:15:39.192Z,98874.78
2023-05-05T21:19:51.628Z,98874.97
2023-05-05T21:24:04.360Z,98871.16
2023-05-05T21:28:17.121Z,98871.50
