createdAt,value
2022-10-20T00:00:50.353Z,14.44
2022-10-20T00:03:16.769Z,14.38
2022-10-20T00:05:43.234Z,14.39
2022-10-20T00:08:09.644Z,14.42
2022-10-20T00:10:36.069Z,14.42
2022-10-20T00:13:03.033Z,14.34
2022-10-20T00:15:29.671Z,14.33
2022-10-20T00:17:56.088Z,14.29
2022-10-20T00:20:22.554Z,14.31
2022-10-20T00:22:49.137Z,14.30
2022-10-20T00:25:15.819Z,14.30
2022-10-20T00:27:42.345Z,14.26
2022-10-20T00:30:08.993Z,14.25
2022-10-20T00:32:35.518Z,14.23
2022-10-20T00:35:02.104Z,14.22
2022-10-20T00:37:28.477Z,14.22
2022-10-20T00:39:54.918Z,14.22
2022-10-20T00:42:21.316Z,14.15
2022-10-20T00:44:59.805Z,14.12
2022-10-20T00:47:39.202Z,14.11
2022-10-20T00:50:19.829Z,13.98
2022-10-20T00:52:47.297Z,13.95
2022-10-20T00:55:19.442Z,13.98
2022-10-20T00:57:49.324Z,13.91
2022-10-20T01:00:16.300Z,13.86
2022-10-20T01:02:43.897Z,13.83
2022-10-20T01:05:10.369Z,13.79
2022-10-20T01:07:37.041Z,13.73
2022-10-20T01:10:05.408Z,13.71
2022-10-20T01:13:07.738Z,13.64
2022-10-20T01:16:03.627Z,13.55
2022-10-20T01:18:53.721Z,13.51
2022-10-20T01:21:48.095Z,13.43
2022-10-20T01:24:17.374Z,13.41
2022-10-20T01:30:04.246Z,13.31
2022-10-20T01:32:55.266Z,13.26
2022-10-20T01:35:46.573Z,13.22
2022-10-20T01:38:22.079Z,13.20
2022-10-20T01:40:54.345Z,13.15
2022-10-20T01:43:23.652Z,13.12
2022-10-20T01:45:52.648Z,13.11
2022-10-20T01:48:22.723Z,13.06
2022-10-20T01:50:50.738Z,13.03
2022-10-20T01:53:17.359Z,13.01
2022-10-20T01:55:43.893Z,13.01
2022-10-20T01:58:39.979Z,12.98
2022-10-20T02:01:20.560Z,12.95
2022-10-20T02:03:54.791Z,12.95
2022-10-20T02:06:31.980Z,12.94
2022-10-20T02:09:06.953Z,12.87
2022-10-20T02:11:48.293Z,12.86
2022-10-20T02:14:17.165Z,12.86
2022-10-20T02:16:48.439Z,12.83
2022-10-20T02:19:18.834Z,12.83
2022-10-20T02:21:46.591Z,12.81
2022-10-20T02:24:16.019Z,12.81
2022-10-20T02:26:44.280Z,12.81
2022-10-20T02:29:15.161Z,12.81
2022-10-20T02:31:43.053Z,12.76
2022-10-20T02:34:09.696Z,12.73
2022-10-20T02:36:39.947Z,12.71
2022-10-20T02:39:07.440Z,12.66
2022-10-20T02:41:34.048Z,12.64
2022-10-20T02:44:00.724Z,12.63
2022-10-20T02:46:27.148Z,12.59
2022-10-20T02:48:53.875Z,12.59
2022-10-20T02:51:20.440Z,12.53
2022-10-20T02:53:46.816Z,12.51
2022-10-20T02:56:13.266Z,12.51
2022-10-20T02:58:39.658Z,12.51
2022-10-20T03:01:06.133Z,12.48
2022-10-20T03:03:32.570Z,12.49
2022-10-20T03:05:59.022Z,12.47
2022-10-20T03:08:25.613Z,12.47
2022-10-20T03:10:52.044Z,12.48
2022-10-20T03:13:18.453Z,12.49
2022-10-20T03:15:44.924Z,12.48
2022-10-20T03:18:11.280Z,12.48
2022-10-20T03:20:37.797Z,12.50
2022-10-20T03:23:04.210Z,12.50
2022-10-20T03:25:31.823Z,12.49
2022-10-20T03:27:58.656Z,12.49
2022-10-20T03:30:25.096Z,12.47
2022-10-20T03:32:51.485Z,12.47
2022-10-20T03:35:17.956Z,12.43
2022-10-20T03:37:44.343Z,12.42
2022-10-20T03:40:10.893Z,12.39
2022-10-20T03:42:37.641Z,12.37
2022-10-20T03:45:04.897Z,12.33
2022-10-20T03:47:31.313Z,12.33
2022-10-20T03:49:57.806Z,12.33
2022-10-20T03:52:24.259Z,12.31
2022-10-20T03:54:50.795Z,12.31
2022-10-20T03:57:17.231Z,12.30
2022-10-20T03:59:43.613Z,12.28
2022-10-20T04:02:21.596Z,12.28
2022-10-20T04:04:47.994Z,12.30
2022-10-20T04:07:14.427Z,12.27
2022-10-20T04:09:40.824Z,12.27
2022-10-20T04:12:07.194Z,12.27
2022-10-20T04:14:33.609Z,12.27
2022-10-20T04:17:00.001Z,12.28
2022-10-20T04:19:26.397Z,12.28
2022-10-20T04:21:52.815Z,12.25
2022-10-20T04:24:19.181Z,12.26
2022-10-20T04:26:45.661Z,12.24
2022-10-20T04:29:12.133Z,12.24
2022-10-20T04:31:38.515Z,12.23
2022-10-20T04:34:04.893Z,12.24
2022-10-20T04:36:31.447Z,12.21
2022-10-20T04:38:57.812Z,12.26
2022-10-20T04:41:24.197Z,12.29
2022-10-20T04:43:52.125Z,12.28
2022-10-20T04:46:19.348Z,12.28
2022-10-20T04:48:45.859Z,12.28
2022-10-20T04:51:15.226Z,12.27
2022-10-20T04:53:41.663Z,12.25
2022-10-20T04:56:11.436Z,12.26
2022-10-20T04:58:37.867Z,12.24
2022-10-20T05:01:09.592Z,12.24
2022-10-20T05:03:36.857Z,12.22
2022-10-20T05:06:15.300Z,12.24
2022-10-20T05:08:43.321Z,12.23
2022-10-20T05:11:11.042Z,12.22
2022-10-20T05:13:37.944Z,12.23
2022-10-20T05:16:05.345Z,12.24
2022-10-20T05:18:32.703Z,12.24
2022-10-20T05:21:11.443Z,12.21
2022-10-20T05:23:39.400Z,12.14
2022-10-20T05:26:11.885Z,12.17
2022-10-20T05:28:39.291Z,12.12
2022-10-20T05:31:08.009Z,12.11
2022-10-20T05:33:35.739Z,12.11
2022-10-20T05:36:15.899Z,12.09
2022-10-20T05:38:44.356Z,12.07
2022-10-20T05:41:16.546Z,12.04
2022-10-20T05:43:43.257Z,12.03
2022-10-20T05:46:09.729Z,12.05
2022-10-20T05:48:40.689Z,12.04
2022-10-20T05:51:21.097Z,12.05
2022-10-20T05:53:47.491Z,12.04
2022-10-20T05:56:17.088Z,12.06
2022-10-20T05:58:44.520Z,12.04
2022-10-20T06:01:20.365Z,12.05
2022-10-20T06:04:10.691Z,12.03
2022-10-20T06:06:37.144Z,12.05
2022-10-20T06:09:07.322Z,12.05
2022-10-20T06:11:38.357Z,12.06
2022-10-20T06:14:06.563Z,12.08
2022-10-20T06:16:33.079Z,12.06
2022-10-20T06:19:00.048Z,12.07
2022-10-20T06:21:29.270Z,12.06
2022-10-20T06:23:57.667Z,12.07
2022-10-20T06:26:26.757Z,12.10
2022-10-20T06:28:59.826Z,12.12
2022-10-20T06:31:32.109Z,12.13
2022-10-20T06:33:58.872Z,12.14
2022-10-20T06:36:26.207Z,12.20
2022-10-20T06:38:59.048Z,12.24
2022-10-20T06:41:26.941Z,12.29
2022-10-20T06:43:58.492Z,12.31
2022-10-20T06:46:27.093Z,12.32
2022-10-20T06:48:57.893Z,12.33
2022-10-20T06:51:25.833Z,12.37
2022-10-20T06:53:52.627Z,12.36
2022-10-20T06:56:25.573Z,12.41
2022-10-20T06:58:54.193Z,12.43
2022-10-20T07:01:32.208Z,12.45
2022-10-20T07:04:02.214Z,12.49
2022-10-20T07:06:34.705Z,12.53
2022-10-20T07:09:03.929Z,12.53
2022-10-20T07:11:31.673Z,12.56
2022-10-20T07:13:59.520Z,12.61
2022-10-20T07:16:28.317Z,12.63
2022-10-20T07:18:55.578Z,12.66
2022-10-20T07:21:30.612Z,12.69
2022-10-20T07:24:01.337Z,12.73
2022-10-20T07:26:31.148Z,12.79
2022-10-20T07:28:59.784Z,12.82
2022-10-20T07:31:32.348Z,12.83
2022-10-20T07:34:06.892Z,12.85
2022-10-20T07:36:44.380Z,12.79
2022-10-20T07:39:12.620Z,12.78
2022-10-20T07:41:39.732Z,12.76
2022-10-20T07:44:07.424Z,12.77
2022-10-20T07:46:33.869Z,12.79
2022-10-20T07:49:23.923Z,12.80
2022-10-20T07:51:46.666Z,12.79
2022-10-20T07:54:13.057Z,12.80
2022-10-20T07:56:41.715Z,12.86
2022-10-20T07:59:09.496Z,12.88
2022-10-20T08:01:36.338Z,12.91
2022-10-20T08:04:03.003Z,12.97
2022-10-20T08:06:29.735Z,13.00
2022-10-20T08:08:56.237Z,13.06
2022-10-20T08:11:23.287Z,13.12
2022-10-20T08:13:49.735Z,13.16
2022-10-20T08:16:23.432Z,13.20
2022-10-20T08:21:36.087Z,13.28
2022-10-20T08:24:02.816Z,13.29
2022-10-20T08:26:29.248Z,13.33
2022-10-20T08:28:55.784Z,13.38
2022-10-20T08:31:23.168Z,13.31
2022-10-20T08:33:52.646Z,13.41
2022-10-20T08:36:20.691Z,13.43
2022-10-20T08:38:47.778Z,13.49
2022-10-20T08:41:24.808Z,13.56
2022-10-20T08:43:53.963Z,13.62
2022-10-20T08:46:27.066Z,13.69
2022-10-20T08:48:53.487Z,13.73
2022-10-20T08:51:23.541Z,13.69
2022-10-20T08:53:55.377Z,13.75
2022-10-20T08:56:25.261Z,13.76
2022-10-20T08:58:52.100Z,13.79
2022-10-20T09:01:21.129Z,13.86
2022-10-20T09:03:56.581Z,13.89
2022-10-20T09:06:24.204Z,13.92
2022-10-20T09:08:51.366Z,13.93
2022-10-20T09:11:23.111Z,13.97
2022-10-20T09:13:49.802Z,14.00
2022-10-20T09:16:40.954Z,14.02
2022-10-20T09:19:21.443Z,14.02
2022-10-20T09:21:52.390Z,14.07
2022-10-20T09:24:22.182Z,14.11
2022-10-20T09:26:59.592Z,14.15
2022-10-20T09:29:38.318Z,14.23
2022-10-20T09:32:44.860Z,14.27
2022-10-20T09:35:24.379Z,14.29
2022-10-20T09:37:55.089Z,14.26
2022-10-20T09:40:22.712Z,14.31
2022-10-20T09:42:53.479Z,14.33
2022-10-20T09:45:29.353Z,14.35
2022-10-20T09:48:08.441Z,14.36
2022-10-20T09:50:40.615Z,14.38
2022-10-20T09:53:18.538Z,14.39
2022-10-20T09:55:51.802Z,14.47
2022-10-20T09:58:30.147Z,14.56
2022-10-20T10:01:13.094Z,14.63
2022-10-20T10:03:47.868Z,14.68
2022-10-20T10:06:20.451Z,14.70
2022-10-20T10:08:47.450Z,14.70
2022-10-20T10:11:19.574Z,14.77
2022-10-20T10:13:51.649Z,14.81
2022-10-20T10:16:21.315Z,14.84
2022-10-20T10:18:57.743Z,14.82
2022-10-20T10:21:24.256Z,14.81
2022-10-20T10:24:01.428Z,14.82
2022-10-20T10:26:47.245Z,14.85
2022-10-20T10:29:28.380Z,14.86
2022-10-20T10:32:26.222Z,14.89
2022-10-20T10:35:09.306Z,14.91
2022-10-20T10:37:38.516Z,14.93
2022-10-20T10:40:20.214Z,14.92
2022-10-20T10:43:06.077Z,14.92
2022-10-20T10:45:52.584Z,14.89
2022-10-20T10:48:31.145Z,14.92
2022-10-20T10:51:00.847Z,14.93
2022-10-20T10:53:38.729Z,14.94
2022-10-20T10:56:20.440Z,14.95
2022-10-20T10:58:55.993Z,14.95
2022-10-20T11:01:28.953Z,14.97
2022-10-20T11:04:24.035Z,14.97
2022-10-20T11:07:24.082Z,14.95
2022-10-20T11:10:24.865Z,15.01
2022-10-20T11:13:09.986Z,15.03
2022-10-20T11:15:55.653Z,15.08
2022-10-20T11:18:24.841Z,15.12
2022-10-20T11:21:01.208Z,15.15
2022-10-20T11:23:50.577Z,15.18
2022-10-20T11:26:33.579Z,15.22
2022-10-20T11:29:02.883Z,15.25
2022-10-20T11:31:43.528Z,15.27
2022-10-20T11:34:22.025Z,15.28
2022-10-20T11:37:05.673Z,15.26
2022-10-20T11:40:06.000Z,15.25
2022-10-20T11:42:59.159Z,15.24
2022-10-20T11:45:37.238Z,15.27
2022-10-20T11:48:17.868Z,15.26
2022-10-20T11:50:56.613Z,15.26
2022-10-20T11:53:52.111Z,15.22
2022-10-20T11:56:36.221Z,15.14
2022-10-20T11:59:36.559Z,15.16
2022-10-20T12:02:47.563Z,15.12
2022-10-20T12:05:26.016Z,15.12
2022-10-20T12:08:30.486Z,15.14
2022-10-20T12:11:00.357Z,15.10
2022-10-20T12:13:40.784Z,15.10
2022-10-20T12:16:07.810Z,15.09
2022-10-20T12:18:36.432Z,15.11
2022-10-20T12:21:04.383Z,15.11
2022-10-20T12:23:43.043Z,15.11
2022-10-20T12:26:34.076Z,15.08
2022-10-20T12:29:03.384Z,15.09
2022-10-20T12:32:07.368Z,15.10
2022-10-20T12:34:41.180Z,15.11
2022-10-20T12:37:16.401Z,15.09
2022-10-20T12:39:44.185Z,15.09
2022-10-20T12:42:22.117Z,15.10
2022-10-20T12:44:49.624Z,15.11
2022-10-20T12:47:27.874Z,15.14
2022-10-20T12:50:05.007Z,15.19
2022-10-20T12:52:35.012Z,15.22
2022-10-20T12:55:18.682Z,15.27
2022-10-20T12:57:46.411Z,15.35
2022-10-20T13:00:15.844Z,15.43
2022-10-20T13:02:50.630Z,15.50
2022-10-20T13:05:19.986Z,15.50
2022-10-20T13:07:46.321Z,15.52
2022-10-20T13:10:33.494Z,15.53
2022-10-20T13:13:02.957Z,15.51
2022-10-20T13:15:35.626Z,15.50
2022-10-20T13:18:03.998Z,15.54
2022-10-20T13:20:36.627Z,15.55
2022-10-20T13:23:03.640Z,15.54
2022-10-20T13:25:38.842Z,15.57
2022-10-20T13:28:14.473Z,15.58
2022-10-20T13:31:06.998Z,15.55
2022-10-20T13:34:04.957Z,15.53
2022-10-20T13:36:45.032Z,15.49
2022-10-20T13:39:26.806Z,15.47
2022-10-20T13:42:24.036Z,15.43
2022-10-20T13:45:14.650Z,15.39
2022-10-20T13:47:51.889Z,15.34
2022-10-20T13:52:48.937Z,15.35
2022-10-20T13:55:22.293Z,15.33
2022-10-20T13:57:55.288Z,15.29
2022-10-20T14:00:24.717Z,15.26
2022-10-20T14:03:12.490Z,15.24
2022-10-20T14:05:39.459Z,15.20
2022-10-20T14:08:15.115Z,15.17
2022-10-20T14:10:53.409Z,15.15
2022-10-20T14:13:24.137Z,15.10
2022-10-20T14:15:54.362Z,15.09
2022-10-20T14:18:26.118Z,15.10
2022-10-20T14:21:04.931Z,15.11
2022-10-20T14:23:36.906Z,15.08
2022-10-20T14:26:07.303Z,15.09
2022-10-20T14:28:35.234Z,15.06
2022-10-20T14:31:02.760Z,15.03
2022-10-20T14:33:30.591Z,15.03
2022-10-20T14:35:59.442Z,15.03
2022-10-20T14:38:37.942Z,15.02
2022-10-20T14:41:07.450Z,15.00
2022-10-20T14:43:40.559Z,14.99
2022-10-20T14:46:12.075Z,14.96
2022-10-20T14:48:38.457Z,14.96
2022-10-20T14:51:48.107Z,14.92
2022-10-20T14:54:20.850Z,14.92
2022-10-20T14:56:53.052Z,14.93
2022-10-20T14:59:26.855Z,14.94
2022-10-20T15:02:09.204Z,14.94
2022-10-20T15:04:38.272Z,14.97
2022-10-20T15:07:06.115Z,14.97
2022-10-20T15:09:42.535Z,15.00
2022-10-20T15:12:17.775Z,15.04
2022-10-20T15:14:48.368Z,15.07
2022-10-20T15:17:50.177Z,15.10
2022-10-20T15:20:34.665Z,15.11
2022-10-20T15:23:13.925Z,15.15
2022-10-20T15:25:55.821Z,15.18
2022-10-20T15:28:47.390Z,15.24
2022-10-20T15:31:13.716Z,15.25
2022-10-20T15:33:40.996Z,15.28
2022-10-20T15:36:16.074Z,15.30
2022-10-20T15:38:43.461Z,15.32
2022-10-20T15:41:17.914Z,15.32
2022-10-20T15:43:44.350Z,15.33
2022-10-20T15:46:15.475Z,15.31
2022-10-20T15:48:43.027Z,15.31
2022-10-20T15:51:15.322Z,15.33
2022-10-20T15:53:41.709Z,15.33
2022-10-20T15:56:08.191Z,15.34
2022-10-20T15:58:38.885Z,15.27
2022-10-20T16:01:07.720Z,15.24
2022-10-20T16:03:35.693Z,15.27
2022-10-20T16:06:02.063Z,15.26
2022-10-20T16:08:28.588Z,15.24
2022-10-20T16:10:56.117Z,15.21
2022-10-20T16:13:22.503Z,15.18
2022-10-20T16:15:48.940Z,15.17
2022-10-20T16:18:15.369Z,15.17
2022-10-20T16:20:41.752Z,15.14
2022-10-20T16:23:08.249Z,15.15
2022-10-20T16:25:34.734Z,15.11
2022-10-20T16:28:01.177Z,15.08
2022-10-20T16:30:28.832Z,15.06
2022-10-20T16:32:55.981Z,15.02
2022-10-20T16:35:22.602Z,15.03
2022-10-20T16:37:48.993Z,15.04
2022-10-20T16:40:15.392Z,15.03
2022-10-20T16:42:41.934Z,15.00
2022-10-20T16:45:09.292Z,14.99
2022-10-20T16:47:35.975Z,14.95
2022-10-20T16:50:02.895Z,14.94
2022-10-20T16:52:29.302Z,14.93
2022-10-20T16:54:55.740Z,14.92
2022-10-20T16:57:22.121Z,14.89
2022-10-20T16:59:51.212Z,14.85
2022-10-20T17:02:19.178Z,14.84
2022-10-20T17:04:49.667Z,14.81
2022-10-20T17:07:16.945Z,14.79
2022-10-20T17:09:43.567Z,14.79
2022-10-20T17:12:10.001Z,14.79
2022-10-20T17:14:36.436Z,14.78
2022-10-20T17:17:02.872Z,14.78
2022-10-20T17:19:29.381Z,14.79
2022-10-20T17:21:56.368Z,14.77
2022-10-20T17:24:24.357Z,14.77
2022-10-20T17:26:50.847Z,14.78
2022-10-20T17:29:18.579Z,14.77
2022-10-20T17:31:46.644Z,14.77
2022-10-20T17:34:13.194Z,14.78
2022-10-20T17:36:39.633Z,14.79
2022-10-20T17:39:08.554Z,14.82
2022-10-20T17:41:35.954Z,14.83
2022-10-20T17:44:04.611Z,14.83
2022-10-20T17:46:31.048Z,14.84
2022-10-20T17:48:57.458Z,14.85
2022-10-20T17:51:27.864Z,14.86
2022-10-20T17:53:58.069Z,14.89
2022-10-20T17:56:31.342Z,14.93
2022-10-20T17:58:59.665Z,14.95
2022-10-20T18:01:32.229Z,14.97
2022-10-20T18:04:01.160Z,14.97
2022-10-20T18:06:33.789Z,14.99
2022-10-20T18:09:04.219Z,15.01
2022-10-20T18:11:32.212Z,14.99
2022-10-20T18:13:59.943Z,15.01
2022-10-20T18:16:28.822Z,15.02
2022-10-20T18:21:30.397Z,15.01
2022-10-20T18:23:59.050Z,15.04
2022-10-20T18:26:25.597Z,15.03
2022-10-20T18:28:52.395Z,15.03
2022-10-20T18:31:24.125Z,15.04
2022-10-20T18:33:56.291Z,15.04
2022-10-20T18:36:24.018Z,15.07
2022-10-20T18:38:50.447Z,15.08
2022-10-20T18:41:22.385Z,15.10
2022-10-20T18:44:00.772Z,15.09
2022-10-20T18:46:29.144Z,15.08
2022-10-20T18:48:56.374Z,15.05
2022-10-20T18:51:23.218Z,15.04
2022-10-20T18:53:53.663Z,15.04
2022-10-20T18:56:21.954Z,15.04
2022-10-20T18:59:00.708Z,15.05
2022-10-20T19:01:30.041Z,15.03
2022-10-20T19:03:57.978Z,15.01
2022-10-20T19:06:29.920Z,15.03
2022-10-20T19:09:01.730Z,15.03
2022-10-20T19:11:30.629Z,15.01
2022-10-20T19:13:57.974Z,15.05
2022-10-20T19:16:27.484Z,15.06
2022-10-20T19:18:55.697Z,15.03
2022-10-20T19:21:24.114Z,15.03
2022-10-20T19:24:02.381Z,15.05
2022-10-20T19:26:31.660Z,15.05
2022-10-20T19:29:02.000Z,15.02
2022-10-20T19:31:30.439Z,15.03
2022-10-20T19:34:01.330Z,15.05
2022-10-20T19:36:29.073Z,15.05
2022-10-20T19:38:56.105Z,15.08
2022-10-20T19:41:22.778Z,15.08
2022-10-20T19:43:49.791Z,15.05
2022-10-20T19:46:18.807Z,15.06
2022-10-20T19:48:46.594Z,15.07
2022-10-20T19:51:14.653Z,15.03
2022-10-20T19:53:41.100Z,15.02
2022-10-20T19:56:08.740Z,15.04
2022-10-20T19:58:38.488Z,15.02
2022-10-20T20:01:07.748Z,15.00
2022-10-20T20:03:35.007Z,15.00
2022-10-20T20:06:07.634Z,15.04
2022-10-20T20:08:34.402Z,15.03
2022-10-20T20:11:02.854Z,15.04
2022-10-20T20:13:29.554Z,15.05
2022-10-20T20:15:55.982Z,15.09
2022-10-20T20:18:22.399Z,15.10
2022-10-20T20:20:49.309Z,15.11
2022-10-20T20:23:16.302Z,15.14
2022-10-20T20:25:44.924Z,15.18
2022-10-20T20:28:12.014Z,15.21
2022-10-20T20:30:38.539Z,15.24
2022-10-20T20:33:05.010Z,15.27
2022-10-20T20:35:31.465Z,15.28
2022-10-20T20:37:57.831Z,15.27
2022-10-20T20:40:24.229Z,15.26
2022-10-20T20:42:50.599Z,15.27
2022-10-20T20:45:17.135Z,15.25
2022-10-20T20:47:46.592Z,15.25
2022-10-20T20:50:13.046Z,15.21
2022-10-20T20:52:39.517Z,15.17
2022-10-20T20:55:06.082Z,15.17
2022-10-20T20:57:32.460Z,15.19
2022-10-20T20:59:58.886Z,15.18
2022-10-20T21:02:25.272Z,15.16
2022-10-20T21:04:51.650Z,15.14
2022-10-20T21:07:18.077Z,15.10
2022-10-20T21:09:44.430Z,15.11
2022-10-20T21:14:42.123Z,15.13
2022-10-20T21:17:08.522Z,15.14
2022-10-20T21:19:35.705Z,15.14
2022-10-20T21:22:02.075Z,15.15
2022-10-20T21:24:28.549Z,15.16
2022-10-20T21:26:55.083Z,15.16
2022-10-20T21:29:21.628Z,15.15
2022-10-20T21:31:48.032Z,15.14
2022-10-20T21:34:14.592Z,15.17
2022-10-20T21:36:41.075Z,15.17
2022-10-20T21:39:12.078Z,15.22
2022-10-20T21:41:38.797Z,15.24
2022-10-20T21:44:07.016Z,15.26
2022-10-20T21:46:35.877Z,15.30
2022-10-20T21:49:12.385Z,15.31
2022-10-20T21:51:41.848Z,15.32
2022-10-20T21:54:12.668Z,15.35
2022-10-20T21:56:41.373Z,15.35
2022-10-20T21:59:13.975Z,15.36
2022-10-20T22:01:41.467Z,15.34
2022-10-20T22:04:07.882Z,15.35
2022-10-20T22:06:37.082Z,15.36
2022-10-20T22:09:03.652Z,15.34
2022-10-20T22:11:33.635Z,15.36
2022-10-20T22:14:00.579Z,15.35
2022-10-20T22:16:31.441Z,15.35
2022-10-20T22:19:22.129Z,15.35
2022-10-20T22:21:50.384Z,15.38
2022-10-20T22:24:18.675Z,15.34
2022-10-20T22:26:45.819Z,15.31
2022-10-20T22:29:12.435Z,15.32
2022-10-20T22:31:40.250Z,15.35
2022-10-20T22:34:07.425Z,15.36
2022-10-20T22:36:34.348Z,15.37
2022-10-20T22:39:01.474Z,15.40
2022-10-20T22:41:28.030Z,15.42
2022-10-20T22:43:55.445Z,15.43
2022-10-20T22:46:21.920Z,15.43
2022-10-20T22:48:48.391Z,15.43
2022-10-20T22:51:15.889Z,15.44
2022-10-20T22:53:42.868Z,15.44
2022-10-20T22:56:21.253Z,15.44
2022-10-20T22:58:47.856Z,15.44
2022-10-20T23:01:20.200Z,15.47
2022-10-20T23:03:47.137Z,15.44
2022-10-20T23:06:16.286Z,15.46
2022-10-20T23:08:45.805Z,15.47
2022-10-20T23:11:13.361Z,15.47
2022-10-20T23:13:40.042Z,15.45
2022-10-20T23:16:07.064Z,15.47
2022-10-20T23:18:33.939Z,15.46
2022-10-20T23:21:00.366Z,15.46
2022-10-20T23:23:27.020Z,15.46
2022-10-20T23:25:53.536Z,15.42
2022-10-20T23:28:20.547Z,15.43
2022-10-20T23:30:47.446Z,15.41
2022-10-20T23:33:13.836Z,15.42
2022-10-20T23:35:40.757Z,15.41
2022-10-20T23:38:09.310Z,15.44
2022-10-20T23:40:36.287Z,15.43
2022-10-20T23:43:02.778Z,15.46
2022-10-20T23:45:30.925Z,15.47
2022-10-20T23:48:00.474Z,15.48
2022-10-20T23:50:26.936Z,15.51
2022-10-20T23:52:53.337Z,15.48
2022-10-20T23:55:19.936Z,15.48
2022-10-20T23:57:46.348Z,15.51
