createdAt,value
2023-05-27T00:00:24.490Z,12.65
2023-05-27T00:02:52.588Z,13.70
2023-05-27T00:05:20.484Z,12.68
2023-05-27T00:07:49.560Z,15.00
2023-05-27T00:10:17.569Z,16.93
2023-05-27T00:12:45.382Z,15.02
2023-05-27T00:15:13.930Z,12.55
2023-05-27T00:17:43.906Z,13.65
2023-05-27T00:20:14.090Z,14.07
2023-05-27T00:22:43.056Z,14.05
2023-05-27T00:25:12.399Z,15.45
2023-05-27T00:27:40.238Z,14.27
2023-05-27T00:30:09.682Z,15.63
2023-05-27T00:32:37.453Z,14.23
2023-05-27T00:35:06.409Z,12.40
2023-05-27T00:37:34.185Z,14.38
2023-05-27T00:40:02.036Z,14.73
2023-05-27T00:42:31.125Z,14.15
2023-05-27T00:44:58.905Z,14.73
2023-05-27T00:47:46.759Z,14.15
2023-05-27T00:50:14.694Z,15.40
2023-05-27T00:52:42.530Z,14.18
2023-05-27T00:55:11.502Z,14.10
2023-05-27T00:57:41.045Z,14.85
2023-05-27T01:00:12.408Z,13.10
2023-05-27T01:02:42.654Z,12.98
2023-05-27T01:05:11.794Z,12.43
2023-05-27T01:07:52.488Z,16.03
2023-05-27T01:10:28.373Z,16.77
2023-05-27T01:13:03.752Z,15.05
2023-05-27T01:15:35.279Z,14.68
2023-05-27T01:18:05.358Z,13.10
2023-05-27T01:20:35.400Z,13.40
2023-05-27T01:23:05.452Z,17.10
2023-05-27T01:25:33.178Z,13.98
2023-05-27T01:28:01.453Z,13.00
2023-05-27T01:30:29.500Z,13.82
2023-05-27T01:33:02.608Z,14.98
2023-05-27T01:35:33.696Z,15.15
2023-05-27T01:38:07.626Z,15.35
2023-05-27T01:40:36.606Z,13.82
2023-05-27T01:43:05.429Z,12.33
2023-05-27T01:45:34.810Z,14.13
2023-05-27T01:48:02.795Z,15.47
2023-05-27T01:50:31.644Z,15.00
2023-05-27T01:52:59.485Z,16.80
2023-05-27T01:55:28.856Z,13.60
2023-05-27T01:57:56.680Z,17.88
2023-05-27T02:00:25.443Z,12.63
2023-05-27T02:02:53.367Z,13.30
2023-05-27T02:05:21.291Z,15.75
2023-05-27T02:07:49.155Z,14.45
2023-05-27T02:10:17.428Z,14.90
2023-05-27T02:12:46.634Z,15.63
2023-05-27T02:15:14.410Z,15.15
2023-05-27T02:17:42.279Z,16.27
2023-05-27T02:20:11.042Z,11.60
2023-05-27T02:22:38.963Z,15.70
2023-05-27T02:25:07.424Z,13.75
2023-05-27T02:27:35.288Z,12.57
2023-05-27T02:30:05.107Z,15.73
2023-05-27T02:32:33.767Z,15.52
2023-05-27T02:35:01.768Z,14.97
2023-05-27T02:37:29.631Z,13.98
2023-05-27T02:39:57.547Z,14.98
2023-05-27T02:42:25.204Z,15.50
2023-05-27T02:44:53.151Z,14.93
2023-05-27T02:47:22.451Z,13.15
2023-05-27T02:49:50.138Z,15.32
2023-05-27T02:52:18.103Z,15.55
2023-05-27T02:54:46.089Z,14.95
2023-05-27T02:57:13.839Z,12.77
2023-05-27T02:59:41.604Z,14.10
2023-05-27T03:02:09.445Z,13.10
2023-05-27T03:04:38.567Z,17.23
2023-05-27T03:07:07.013Z,14.57
2023-05-27T03:09:34.764Z,17.65
2023-05-27T03:12:02.844Z,13.68
2023-05-27T03:14:30.711Z,13.23
2023-05-27T03:16:58.552Z,13.35
2023-05-27T03:19:26.391Z,12.65
2023-05-27T03:21:56.104Z,17.30
2023-05-27T03:24:24.668Z,14.60
2023-05-27T03:26:52.641Z,14.35
2023-05-27T03:29:20.627Z,18.08
2023-05-27T03:31:48.512Z,13.95
2023-05-27T03:34:16.297Z,12.82
2023-05-27T03:36:47.302Z,13.30
2023-05-27T03:39:17.507Z,15.30
2023-05-27T03:41:46.087Z,16.43
2023-05-27T03:44:13.854Z,15.68
2023-05-27T03:46:41.826Z,17.05
2023-05-27T03:49:09.567Z,14.98
2023-05-27T03:51:37.723Z,13.65
2023-05-27T03:54:05.730Z,16.60
2023-05-27T03:56:35.015Z,14.55
2023-05-27T03:59:03.136Z,14.83
2023-05-27T04:01:30.942Z,13.23
2023-05-27T04:03:58.870Z,15.77
2023-05-27T04:06:26.808Z,12.55
2023-05-27T04:08:54.543Z,16.10
2023-05-27T04:11:29.500Z,13.67
2023-05-27T04:13:58.678Z,14.18
2023-05-27T04:16:27.602Z,15.05
2023-05-27T04:18:55.347Z,15.30
2023-05-27T04:21:23.527Z,13.85
2023-05-27T04:23:51.443Z,14.40
2023-05-27T04:26:19.463Z,13.82
2023-05-27T04:28:47.339Z,16.83
2023-05-27T04:31:16.899Z,13.95
2023-05-27T04:33:45.593Z,11.38
2023-05-27T04:36:13.952Z,12.30
2023-05-27T04:38:41.978Z,14.80
2023-05-27T04:41:10.116Z,13.50
2023-05-27T04:43:38.077Z,15.07
2023-05-27T04:46:06.048Z,12.40
2023-05-27T04:48:36.426Z,15.05
2023-05-27T04:51:05.637Z,13.07
2023-05-27T04:53:35.592Z,12.48
2023-05-27T04:56:03.366Z,13.77
2023-05-27T04:58:32.225Z,14.00
2023-05-27T05:01:01.176Z,13.20
2023-05-27T05:03:38.199Z,12.77
2023-05-27T05:06:08.661Z,16.20
2023-05-27T05:08:36.418Z,12.63
2023-05-27T05:11:04.185Z,15.90
2023-05-27T05:13:31.937Z,12.57
2023-05-27T05:15:59.779Z,14.52
2023-05-27T05:18:27.498Z,14.75
2023-05-27T05:20:55.519Z,14.90
2023-05-27T05:23:24.960Z,14.90
2023-05-27T05:25:56.639Z,14.13
2023-05-27T05:28:25.148Z,14.82
2023-05-27T05:30:53.126Z,13.13
2023-05-27T05:33:23.638Z,15.35
2023-05-27T05:35:51.920Z,15.35
2023-05-27T05:38:19.765Z,16.63
2023-05-27T05:40:51.038Z,13.90
2023-05-27T05:43:19.222Z,12.27
2023-05-27T05:45:47.107Z,15.82
2023-05-27T05:48:15.752Z,14.43
2023-05-27T05:50:43.954Z,14.35
2023-05-27T05:53:12.748Z,14.57
2023-05-27T05:55:40.793Z,12.48
2023-05-27T05:58:09.824Z,13.10
2023-05-27T06:00:38.000Z,14.10
2023-05-27T06:03:05.774Z,13.20
2023-05-27T06:05:33.616Z,13.90
2023-05-27T06:08:01.384Z,12.45
2023-05-27T06:10:29.315Z,15.18
2023-05-27T06:12:57.064Z,16.45
2023-05-27T06:15:26.697Z,13.45
2023-05-27T06:17:55.945Z,14.30
2023-05-27T06:20:24.784Z,12.73
2023-05-27T06:22:52.583Z,16.38
2023-05-27T06:25:21.318Z,15.70
2023-05-27T06:27:49.037Z,16.27
2023-05-27T06:30:16.968Z,16.08
2023-05-27T06:32:46.236Z,16.15
2023-05-27T06:35:13.986Z,15.37
2023-05-27T06:37:41.732Z,14.57
2023-05-27T06:40:10.517Z,14.60
2023-05-27T06:42:39.119Z,14.80
2023-05-27T06:45:08.312Z,17.35
2023-05-27T06:47:36.296Z,13.20
2023-05-27T06:50:05.876Z,14.30
2023-05-27T06:52:33.647Z,15.02
2023-05-27T06:55:01.403Z,15.45
2023-05-27T06:57:29.333Z,16.38
2023-05-27T06:59:57.652Z,14.65
2023-05-27T07:02:25.531Z,16.48
2023-05-27T07:04:55.348Z,12.30
2023-05-27T07:07:26.458Z,15.70
2023-05-27T07:09:55.097Z,13.15
2023-05-27T07:12:23.148Z,16.23
2023-05-27T07:14:51.247Z,15.55
2023-05-27T07:17:18.959Z,15.17
2023-05-27T07:19:46.706Z,12.32
2023-05-27T07:22:14.840Z,15.07
2023-05-27T07:24:43.996Z,14.90
2023-05-27T07:27:11.748Z,14.88
2023-05-27T07:29:39.893Z,13.45
2023-05-27T07:32:08.111Z,12.75
2023-05-27T07:34:35.838Z,15.05
2023-05-27T07:37:03.645Z,13.77
2023-05-27T07:39:31.482Z,12.82
2023-05-27T07:42:00.631Z,17.45
2023-05-27T07:44:29.144Z,15.15
2023-05-27T07:46:57.284Z,14.00
2023-05-27T07:49:26.998Z,13.38
2023-05-27T07:51:55.894Z,12.35
2023-05-27T07:54:23.728Z,14.00
2023-05-27T07:56:51.530Z,16.42
2023-05-27T07:59:20.818Z,11.90
2023-05-27T08:01:48.648Z,12.27
2023-05-27T08:06:51.381Z,13.48
2023-05-27T08:09:19.673Z,12.43
2023-05-27T08:11:47.477Z,13.30
2023-05-27T08:14:17.281Z,12.70
2023-05-27T08:16:46.564Z,14.50
2023-05-27T08:19:14.403Z,13.70
2023-05-27T08:21:53.359Z,14.20
2023-05-27T08:24:22.787Z,13.80
2023-05-27T08:26:50.992Z,13.32
2023-05-27T08:29:19.769Z,15.68
2023-05-27T08:31:48.999Z,15.33
2023-05-27T08:34:16.828Z,11.02
2023-05-27T08:36:44.584Z,13.68
2023-05-27T08:39:13.864Z,14.32
2023-05-27T08:41:41.831Z,12.23
2023-05-27T08:46:42.661Z,16.42
2023-05-27T08:49:14.916Z,14.67
2023-05-27T08:51:43.496Z,13.68
2023-05-27T08:54:11.899Z,14.70
2023-05-27T08:56:42.013Z,15.23
2023-05-27T08:59:10.512Z,13.17
2023-05-27T09:01:40.574Z,12.00
2023-05-27T09:04:08.573Z,14.73
2023-05-27T09:06:38.654Z,14.25
2023-05-27T09:09:09.132Z,15.05
2023-05-27T09:11:41.815Z,13.60
2023-05-27T09:14:09.717Z,12.67
2023-05-27T09:16:44.284Z,14.52
2023-05-27T09:19:18.114Z,14.80
2023-05-27T09:21:48.246Z,12.55
2023-05-27T09:24:16.227Z,15.95
2023-05-27T09:26:44.096Z,13.70
2023-05-27T09:29:12.077Z,13.70
2023-05-27T09:31:43.486Z,13.80
2023-05-27T09:34:13.562Z,14.13
2023-05-27T09:36:45.742Z,14.00
2023-05-27T09:39:16.009Z,12.97
2023-05-27T09:41:44.366Z,12.73
2023-05-27T09:44:14.752Z,14.93
2023-05-27T09:46:44.682Z,13.20
2023-05-27T09:49:15.458Z,13.95
2023-05-27T09:51:44.789Z,11.23
2023-05-27T09:54:19.640Z,13.00
2023-05-27T09:56:47.992Z,15.90
2023-05-27T09:59:15.855Z,13.63
2023-05-27T10:01:48.133Z,12.68
2023-05-27T10:04:16.759Z,12.32
2023-05-27T10:06:47.182Z,13.18
2023-05-27T10:09:18.158Z,12.63
2023-05-27T10:11:46.763Z,12.45
2023-05-27T10:14:17.079Z,15.60
2023-05-27T10:16:54.704Z,13.15
2023-05-27T10:19:22.963Z,14.10
2023-05-27T10:21:50.856Z,14.57
2023-05-27T10:24:34.625Z,12.93
2023-05-27T10:27:04.443Z,15.15
2023-05-27T10:29:39.247Z,12.10
2023-05-27T10:32:07.684Z,12.70
2023-05-27T10:34:37.393Z,13.45
2023-05-27T10:37:05.963Z,11.77
2023-05-27T10:39:35.363Z,12.15
2023-05-27T10:42:03.730Z,11.65
2023-05-27T10:44:34.015Z,12.27
2023-05-27T10:47:03.400Z,13.25
2023-05-27T10:49:36.904Z,12.68
2023-05-27T10:52:11.573Z,12.43
2023-05-27T10:54:41.911Z,14.13
2023-05-27T10:57:10.161Z,12.25
2023-05-27T10:59:42.994Z,13.35
2023-05-27T11:02:10.968Z,15.45
2023-05-27T11:04:38.941Z,10.32
2023-05-27T11:07:07.064Z,13.07
2023-05-27T11:09:46.457Z,12.80
2023-05-27T11:12:18.611Z,15.18
2023-05-27T11:14:46.646Z,12.70
2023-05-27T11:17:15.666Z,11.35
2023-05-27T11:19:43.934Z,12.70
2023-05-27T11:22:13.227Z,14.93
2023-05-27T11:24:41.706Z,12.80
2023-05-27T11:27:22.062Z,12.15
2023-05-27T11:29:52.868Z,11.52
2023-05-27T11:32:21.435Z,12.43
2023-05-27T11:34:50.406Z,11.60
2023-05-27T11:37:18.464Z,14.25
2023-05-27T11:39:53.472Z,12.27
2023-05-27T11:42:26.764Z,13.07
2023-05-27T11:44:55.853Z,11.85
2023-05-27T11:47:24.402Z,12.10
2023-05-27T11:49:52.346Z,11.30
2023-05-27T11:52:20.218Z,12.18
2023-05-27T11:54:57.801Z,11.02
2023-05-27T11:57:28.794Z,11.00
2023-05-27T11:59:56.536Z,11.95
2023-05-27T12:02:25.056Z,12.95
2023-05-27T12:04:52.991Z,10.95
2023-05-27T12:07:21.674Z,12.83
2023-05-27T12:09:50.709Z,12.15
2023-05-27T12:12:20.835Z,11.50
2023-05-27T12:14:50.477Z,12.30
2023-05-27T12:17:18.457Z,12.00
2023-05-27T12:19:47.057Z,14.27
2023-05-27T12:22:14.878Z,9.90
2023-05-27T12:24:42.620Z,12.70
2023-05-27T12:27:10.349Z,10.02
2023-05-27T12:29:38.268Z,13.50
2023-05-27T12:32:07.535Z,12.20
2023-05-27T12:34:35.362Z,10.63
2023-05-27T12:37:03.098Z,11.38
2023-05-27T12:39:30.756Z,10.20
2023-05-27T12:41:58.454Z,12.88
2023-05-27T12:44:26.267Z,10.77
2023-05-27T12:46:54.045Z,11.55
2023-05-27T12:49:23.370Z,11.00
2023-05-27T12:51:51.218Z,11.18
2023-05-27T12:54:18.945Z,11.45
2023-05-27T12:56:46.590Z,10.30
2023-05-27T12:59:14.359Z,13.80
2023-05-27T13:01:42.029Z,11.77
2023-05-27T13:04:09.780Z,12.70
2023-05-27T13:06:38.890Z,11.87
2023-05-27T13:09:07.300Z,10.90
2023-05-27T13:11:36.105Z,12.15
2023-05-27T13:14:03.911Z,10.50
2023-05-27T13:16:31.979Z,11.38
2023-05-27T13:19:00.063Z,12.38
2023-05-27T13:21:27.796Z,11.93
2023-05-27T13:23:56.952Z,11.63
2023-05-27T13:26:24.838Z,12.07
2023-05-27T13:28:52.585Z,13.48
2023-05-27T13:31:20.654Z,12.75
2023-05-27T13:33:48.565Z,13.60
2023-05-27T13:36:16.345Z,12.57
2023-05-27T13:38:44.621Z,9.82
2023-05-27T13:41:13.736Z,11.25
2023-05-27T13:43:41.482Z,11.05
2023-05-27T13:46:09.440Z,9.68
2023-05-27T13:48:37.189Z,11.82
2023-05-27T13:51:05.418Z,8.68
2023-05-27T13:53:33.691Z,11.10
2023-05-27T13:56:01.862Z,10.57
2023-05-27T13:58:31.131Z,10.18
2023-05-27T14:00:59.142Z,9.73
2023-05-27T14:03:27.115Z,10.35
2023-05-27T14:05:54.893Z,11.63
2023-05-27T14:08:23.145Z,12.30
2023-05-27T14:10:53.260Z,9.20
2023-05-27T14:13:21.187Z,11.02
2023-05-27T14:15:50.666Z,11.23
2023-05-27T14:18:19.143Z,12.20
2023-05-27T14:20:46.926Z,12.48
2023-05-27T14:23:17.339Z,11.88
2023-05-27T14:25:45.732Z,9.20
2023-05-27T14:28:13.608Z,11.27
2023-05-27T14:30:41.348Z,8.73
2023-05-27T14:33:11.514Z,10.20
2023-05-27T14:35:39.980Z,10.80
2023-05-27T14:38:08.786Z,9.82
2023-05-27T14:40:36.529Z,12.03
2023-05-27T14:43:04.298Z,10.85
2023-05-27T14:45:32.064Z,12.73
2023-05-27T14:47:59.818Z,9.60
2023-05-27T14:50:29.338Z,11.05
2023-05-27T14:52:57.098Z,11.90
2023-05-27T14:55:24.837Z,11.13
2023-05-27T14:57:53.023Z,9.03
2023-05-27T15:00:21.078Z,9.60
2023-05-27T15:02:48.927Z,11.15
2023-05-27T15:05:16.702Z,7.95
2023-05-27T15:07:45.990Z,10.57
2023-05-27T15:10:13.670Z,9.48
2023-05-27T15:12:42.953Z,10.50
2023-05-27T15:15:13.604Z,9.77
2023-05-27T15:17:45.319Z,9.68
2023-05-27T15:20:14.215Z,9.45
2023-05-27T15:22:42.307Z,13.20
2023-05-27T15:25:11.476Z,10.60
2023-05-27T15:27:39.584Z,8.32
2023-05-27T15:30:08.488Z,11.40
2023-05-27T15:32:36.661Z,9.63
2023-05-27T15:35:05.418Z,10.98
2023-05-27T15:37:33.334Z,11.15
2023-05-27T15:40:04.210Z,10.87
2023-05-27T15:42:33.380Z,9.07
2023-05-27T15:45:01.444Z,8.23
2023-05-27T15:47:29.242Z,8.60
2023-05-27T15:49:57.129Z,11.00
2023-05-27T15:52:24.867Z,10.20
2023-05-27T15:54:52.725Z,8.70
2023-05-27T15:57:20.526Z,10.07
2023-05-27T15:59:51.405Z,9.60
2023-05-27T16:02:19.540Z,9.50
2023-05-27T16:04:49.042Z,8.20
2023-05-27T16:07:16.876Z,10.07
2023-05-27T16:09:45.109Z,7.90
2023-05-27T16:12:15.049Z,10.80
2023-05-27T16:14:43.462Z,10.32
2023-05-27T16:17:12.629Z,10.40
2023-05-27T16:19:40.457Z,9.90
2023-05-27T16:22:08.145Z,10.63
2023-05-27T16:24:36.023Z,8.93
2023-05-27T16:27:03.926Z,7.63
2023-05-27T16:29:31.841Z,8.95
2023-05-27T16:31:59.814Z,8.98
2023-05-27T16:34:29.678Z,9.70
2023-05-27T16:36:57.447Z,11.02
2023-05-27T16:39:25.169Z,7.93
2023-05-27T16:41:53.243Z,10.52
2023-05-27T16:44:21.494Z,8.00
2023-05-27T16:46:49.358Z,9.30
2023-05-27T16:49:17.561Z,12.45
2023-05-27T16:51:46.724Z,10.13
2023-05-27T16:54:14.515Z,10.93
2023-05-27T16:56:42.280Z,9.35
2023-05-27T16:59:10.316Z,8.45
2023-05-27T17:01:38.290Z,7.45
2023-05-27T17:04:06.332Z,8.43
2023-05-27T17:06:35.224Z,8.45
2023-05-27T17:09:04.492Z,9.90
2023-05-27T17:11:32.230Z,8.73
2023-05-27T17:14:00.006Z,8.82
2023-05-27T17:16:27.972Z,9.55
2023-05-27T17:18:56.158Z,8.02
2023-05-27T17:21:25.016Z,11.45
2023-05-27T17:23:54.083Z,9.57
2023-05-27T17:26:24.149Z,11.77
2023-05-27T17:28:52.287Z,9.73
2023-05-27T17:31:20.188Z,9.35
2023-05-27T17:33:47.928Z,10.00
2023-05-27T17:36:15.648Z,11.00
2023-05-27T17:38:43.569Z,10.03
2023-05-27T17:41:12.665Z,7.50
2023-05-27T17:43:42.532Z,8.73
2023-05-27T17:46:10.724Z,8.73
2023-05-27T17:48:38.705Z,8.60
2023-05-27T17:51:06.553Z,9.00
2023-05-27T17:53:36.369Z,9.67
2023-05-27T17:56:04.467Z,8.02
2023-05-27T17:58:32.302Z,8.73
2023-05-27T18:01:03.201Z,11.50
2023-05-27T18:03:32.472Z,11.15
2023-05-27T18:06:00.519Z,8.50
2023-05-27T18:08:28.275Z,9.20
2023-05-27T18:10:56.083Z,8.57
2023-05-27T18:13:23.863Z,8.85
2023-05-27T18:15:52.145Z,9.13
2023-05-27T18:18:21.513Z,8.68
2023-05-27T18:20:49.562Z,8.88
2023-05-27T18:23:17.557Z,8.03
2023-05-27T18:25:45.425Z,8.70
2023-05-27T18:28:13.223Z,9.27
2023-05-27T18:30:41.748Z,11.23
2023-05-27T18:33:09.798Z,10.68
2023-05-27T18:35:39.121Z,9.40
2023-05-27T18:38:07.086Z,9.15
2023-05-27T18:40:36.672Z,8.50
2023-05-27T18:43:06.617Z,7.43
2023-05-27T18:45:52.385Z,9.13
2023-05-27T18:48:21.167Z,9.15
2023-05-27T18:50:51.191Z,9.38
2023-05-27T18:53:20.739Z,9.63
2023-05-27T18:55:48.565Z,11.32
2023-05-27T18:58:17.260Z,12.67
2023-05-27T19:00:46.695Z,10.35
2023-05-27T19:03:17.162Z,12.30
2023-05-27T19:05:46.073Z,9.45
2023-05-27T19:08:15.378Z,10.45
2023-05-27T19:10:44.170Z,10.18
2023-05-27T19:13:12.037Z,9.52
2023-05-27T19:15:40.645Z,9.73
2023-05-27T19:18:08.913Z,9.27
2023-05-27T19:20:38.196Z,10.63
2023-05-27T19:23:06.680Z,12.45
2023-05-27T19:25:36.135Z,42.67
2023-05-27T19:28:04.845Z,40.05
2023-05-27T19:30:32.842Z,13.82
2023-05-27T19:33:00.789Z,12.05
2023-05-27T19:35:28.764Z,11.45
2023-05-27T19:37:57.010Z,10.90
2023-05-27T19:40:24.917Z,11.35
2023-05-27T19:42:54.743Z,12.05
2023-05-27T19:45:22.764Z,9.73
2023-05-27T19:47:52.210Z,12.38
2023-05-27T19:50:20.411Z,10.87
2023-05-27T19:52:48.482Z,9.75
2023-05-27T19:55:17.245Z,10.70
2023-05-27T19:57:45.306Z,15.98
2023-05-27T20:00:15.387Z,15.63
2023-05-27T20:02:43.687Z,9.43
2023-05-27T20:05:16.228Z,11.38
2023-05-27T20:07:44.234Z,9.27
2023-05-27T20:10:12.424Z,10.57
2023-05-27T20:12:41.473Z,11.48
2023-05-27T20:15:11.497Z,10.70
2023-05-27T20:17:40.980Z,11.25
2023-05-27T20:20:11.908Z,9.13
2023-05-27T20:22:40.933Z,8.73
2023-05-27T20:25:10.210Z,9.30
2023-05-27T20:27:38.201Z,9.65
2023-05-27T20:30:08.486Z,11.95
2023-05-27T20:32:36.262Z,8.68
2023-05-27T20:35:08.298Z,11.88
2023-05-27T20:37:36.776Z,9.13
2023-05-27T20:40:05.514Z,11.57
2023-05-27T20:42:33.376Z,10.77
2023-05-27T20:45:01.320Z,12.02
2023-05-27T20:47:29.197Z,11.93
2023-05-27T20:49:58.044Z,10.40
2023-05-27T20:52:28.006Z,8.95
2023-05-27T20:54:55.941Z,12.57
2023-05-27T20:57:25.999Z,10.18
2023-05-27T20:59:54.453Z,9.25
2023-05-27T21:02:24.613Z,10.98
2023-05-27T21:04:53.003Z,11.98
2023-05-27T21:07:20.941Z,8.27
2023-05-27T21:09:50.039Z,10.23
2023-05-27T21:12:18.470Z,9.25
2023-05-27T21:14:46.484Z,10.80
2023-05-27T21:17:14.326Z,12.27
2023-05-27T21:19:42.639Z,12.55
2023-05-27T21:22:11.077Z,11.13
2023-05-27T21:24:39.358Z,10.88
2023-05-27T21:27:10.981Z,8.77
2023-05-27T21:29:40.590Z,10.55
2023-05-27T21:32:08.606Z,10.95
2023-05-27T21:34:36.842Z,11.35
2023-05-27T21:37:04.809Z,11.57
2023-05-27T21:39:32.974Z,11.30
2023-05-27T21:42:01.409Z,11.60
2023-05-27T21:44:30.510Z,11.77
2023-05-27T21:46:58.201Z,13.02
2023-05-27T21:49:26.275Z,9.77
2023-05-27T21:51:54.237Z,11.77
2023-05-27T21:54:22.097Z,12.02
2023-05-27T21:56:49.788Z,10.07
2023-05-27T21:59:17.700Z,8.38
2023-05-27T22:01:47.089Z,10.48
2023-05-27T22:04:14.913Z,10.50
2023-05-27T22:06:43.868Z,8.82
2023-05-27T22:09:13.188Z,12.10
2023-05-27T22:11:41.308Z,9.63
2023-05-27T22:14:09.160Z,9.55
2023-05-27T22:16:37.215Z,11.30
2023-05-27T22:19:07.541Z,10.25
2023-05-27T22:21:36.507Z,9.55
2023-05-27T22:24:04.407Z,10.52
2023-05-27T22:26:32.564Z,9.30
2023-05-27T22:29:01.047Z,12.85
2023-05-27T22:31:29.810Z,12.90
2023-05-27T22:33:58.427Z,9.13
2023-05-27T22:36:27.928Z,12.20
2023-05-27T22:38:56.020Z,13.15
2023-05-27T22:41:24.908Z,13.02
2023-05-27T22:43:52.851Z,10.75
2023-05-27T22:46:20.823Z,9.43
2023-05-27T22:48:48.646Z,10.18
2023-05-27T22:51:16.744Z,9.63
2023-05-27T22:53:46.047Z,10.43
2023-05-27T22:56:15.045Z,13.73
2023-05-27T22:58:43.854Z,11.38
2023-05-27T23:01:11.780Z,12.85
2023-05-27T23:03:39.685Z,11.00
2023-05-27T23:06:08.348Z,12.23
2023-05-27T23:08:36.412Z,12.15
2023-05-27T23:11:05.855Z,12.40
2023-05-27T23:13:33.720Z,10.32
2023-05-27T23:16:08.597Z,11.80
2023-05-27T23:18:37.165Z,13.73
2023-05-27T23:21:05.788Z,11.65
2023-05-27T23:23:34.051Z,11.83
2023-05-27T23:26:02.213Z,11.50
2023-05-27T23:28:31.582Z,12.40
2023-05-27T23:30:59.321Z,10.98
2023-05-27T23:33:27.544Z,9.67
2023-05-27T23:35:55.713Z,12.77
2023-05-27T23:38:23.668Z,10.13
2023-05-27T23:40:52.052Z,12.90
2023-05-27T23:43:19.812Z,10.95
2023-05-27T23:45:49.045Z,10.67
2023-05-27T23:48:16.963Z,9.57
2023-05-27T23:50:44.767Z,12.13
2023-05-27T23:53:12.836Z,12.73
2023-05-27T23:55:40.598Z,10.55
2023-05-27T23:58:08.310Z,12.82
