createdAt,value
2018-09-04T01:29:20.395Z,11.41
2018-09-04T01:29:20.961Z,11.32
2018-09-04T01:29:21.561Z,11.51
2018-09-04T01:29:22.159Z,11.32
2018-09-04T01:29:22.763Z,11.41
2018-09-04T01:29:23.359Z,11.70
2018-09-04T01:29:23.960Z,11.41
2018-09-04T01:29:24.559Z,11.60
2018-09-04T01:30:18.017Z,11.41
2018-09-04T01:30:18.613Z,11.22
2018-09-04T01:30:19.214Z,11.41
2018-09-04T01:30:19.814Z,11.32
2018-09-04T01:30:20.413Z,11.22
2018-09-04T01:30:21.012Z,11.32
2018-09-04T01:30:21.612Z,11.13
2018-09-04T01:30:22.212Z,11.32
2018-09-04T01:31:16.691Z,11.32
2018-09-04T01:31:17.290Z,11.32
2018-09-04T01:31:17.888Z,11.13
2018-09-04T01:31:18.489Z,11.32
2018-09-04T01:31:19.089Z,11.32
2018-09-04T01:31:19.687Z,11.32
2018-09-04T01:31:20.288Z,11.13
2018-09-04T01:31:20.889Z,11.13
2018-09-04T01:32:14.345Z,11.99
2018-09-04T01:32:14.942Z,11.90
2018-09-04T01:32:15.543Z,12.08
2018-09-04T01:32:16.141Z,12.08
2018-09-04T01:32:16.741Z,12.08
2018-09-04T01:32:17.344Z,12.08
2018-09-04T01:32:17.985Z,11.99
2018-09-04T01:32:18.541Z,12.08
2018-09-04T01:33:11.998Z,11.90
2018-09-04T01:33:12.594Z,11.90
2018-09-04T01:33:13.195Z,11.80
2018-09-04T01:33:13.795Z,11.90
2018-09-04T01:33:14.394Z,11.80
2018-09-04T01:33:14.996Z,11.99
2018-09-04T01:33:15.592Z,11.80
2018-09-04T01:33:16.192Z,11.80
2018-09-04T01:34:10.672Z,12.27
2018-09-04T01:34:11.269Z,12.28
2018-09-04T01:34:11.869Z,12.28
2018-09-04T01:34:12.469Z,12.37
2018-09-04T01:34:13.075Z,12.08
2018-09-04T01:34:13.666Z,12.08
2018-09-04T01:34:14.266Z,12.18
2018-09-04T01:34:14.867Z,12.28
2018-09-04T01:35:08.357Z,12.28
2018-09-04T01:35:08.921Z,12.28
2018-09-04T01:35:09.522Z,11.99
2018-09-04T01:35:10.125Z,12.18
2018-09-04T01:35:10.722Z,11.99
2018-09-04T01:35:11.328Z,11.99
2018-09-04T01:35:11.923Z,12.18
2018-09-04T01:35:12.521Z,11.99
2018-09-04T01:36:07.001Z,12.37
2018-09-04T01:36:07.596Z,12.18
2018-09-04T01:36:08.197Z,12.18
2018-09-04T01:36:08.797Z,12.08
2018-09-04T01:36:09.398Z,12.28
2018-09-04T01:36:10.000Z,12.08
2018-09-04T01:36:10.596Z,12.18
2018-09-04T01:36:11.196Z,12.18
2018-09-04T01:37:04.653Z,12.75
2018-09-04T01:37:05.250Z,12.85
2018-09-04T01:37:05.851Z,12.85
2018-09-04T01:37:06.451Z,12.95
2018-09-04T01:37:07.051Z,12.95
2018-09-04T01:37:07.652Z,12.76
2018-09-04T01:37:08.251Z,12.66
2018-09-04T01:37:08.850Z,12.85
2018-09-04T01:38:03.328Z,13.23
2018-09-04T01:38:03.925Z,13.33
2018-09-04T01:38:04.525Z,12.76
2018-09-04T01:38:05.126Z,13.33
2018-09-04T01:38:05.725Z,13.33
2018-09-04T01:38:06.327Z,12.95
2018-09-04T01:38:06.925Z,13.14
2018-09-04T01:38:07.525Z,12.76
2018-09-04T01:39:02.004Z,12.95
2018-09-04T01:39:02.601Z,12.85
2018-09-04T01:39:03.202Z,12.95
2018-09-04T01:39:03.802Z,12.95
2018-09-04T01:39:04.401Z,13.23
2018-09-04T01:39:05.002Z,12.95
2018-09-04T01:39:05.603Z,12.85
2018-09-04T01:39:06.201Z,12.85
2018-09-04T01:40:00.684Z,13.42
2018-09-04T01:40:01.285Z,13.42
2018-09-04T01:40:01.876Z,13.42
2018-09-04T01:40:02.497Z,13.32
2018-09-04T01:40:03.076Z,13.43
2018-09-04T01:40:03.680Z,13.43
2018-09-04T01:40:04.276Z,13.42
2018-09-04T01:40:04.875Z,13.43
2018-09-04T01:40:58.364Z,12.18
2018-09-04T01:40:58.930Z,12.08
2018-09-04T01:40:59.530Z,12.46
2018-09-04T01:41:00.131Z,12.37
2018-09-04T01:41:00.731Z,12.57
2018-09-04T01:41:01.334Z,12.28
2018-09-04T01:41:01.929Z,12.47
2018-09-04T01:41:02.531Z,12.37
2018-09-04T01:41:55.984Z,12.28
2018-09-04T01:41:56.582Z,12.37
2018-09-04T01:41:57.182Z,12.18
2018-09-04T01:41:57.783Z,12.28
2018-09-04T01:41:58.382Z,12.18
2018-09-04T01:41:58.986Z,12.37
2018-09-04T01:41:59.583Z,12.28
2018-09-04T01:42:00.181Z,12.18
2018-09-04T01:42:53.637Z,12.08
2018-09-04T01:42:54.234Z,12.08
2018-09-04T01:42:54.837Z,12.08
2018-09-04T01:42:55.435Z,12.08
2018-09-04T01:42:56.037Z,12.18
2018-09-04T01:42:56.633Z,12.27
2018-09-04T01:42:57.234Z,12.28
2018-09-04T01:42:57.833Z,11.99
2018-09-04T01:43:52.312Z,12.08
2018-09-04T01:43:52.910Z,11.98
2018-09-04T01:43:53.508Z,11.90
2018-09-04T01:43:54.113Z,11.98
2018-09-04T01:43:54.709Z,11.90
2018-09-04T01:43:55.310Z,11.90
2018-09-04T01:43:55.908Z,12.08
2018-09-04T01:43:56.508Z,11.90
2018-09-04T01:44:50.989Z,11.99
2018-09-04T01:44:51.584Z,11.99
2018-09-04T01:44:52.184Z,12.08
2018-09-04T01:44:52.786Z,12.28
2018-09-04T01:44:53.384Z,12.18
2018-09-04T01:44:53.986Z,12.27
2018-09-04T01:44:54.585Z,12.18
2018-09-04T01:44:55.184Z,12.28
2018-09-04T01:45:49.662Z,11.90
2018-09-04T01:45:50.260Z,12.18
2018-09-04T01:45:50.859Z,12.18
2018-09-04T01:45:51.459Z,12.18
2018-09-04T01:45:52.061Z,12.18
2018-09-04T01:45:52.662Z,12.18
2018-09-04T01:45:53.259Z,12.08
2018-09-04T01:45:53.858Z,12.28
2018-09-04T01:46:47.348Z,11.99
2018-09-04T01:46:47.913Z,11.99
2018-09-04T01:46:48.513Z,11.99
2018-09-04T01:46:49.114Z,11.90
2018-09-04T01:46:49.713Z,11.99
2018-09-04T01:46:50.313Z,11.99
2018-09-04T01:46:50.911Z,11.99
2018-09-04T01:46:51.512Z,11.99
2018-09-04T01:47:44.968Z,11.99
2018-09-04T01:47:45.566Z,11.99
2018-09-04T01:47:46.166Z,11.99
2018-09-04T01:47:46.767Z,11.99
2018-09-04T01:47:47.364Z,11.99
2018-09-04T01:47:47.964Z,11.99
2018-09-04T01:47:48.564Z,11.99
2018-09-04T01:47:49.164Z,11.99
2018-09-04T01:48:43.643Z,11.99
2018-09-04T01:48:44.240Z,11.80
2018-09-04T01:48:44.840Z,11.80
2018-09-04T01:48:45.441Z,11.99
2018-09-04T01:48:46.041Z,11.90
2018-09-04T01:48:46.639Z,11.90
2018-09-04T01:48:47.239Z,11.80
2018-09-04T01:48:47.840Z,11.90
2018-09-04T01:49:41.399Z,11.70
2018-09-04T01:49:41.994Z,11.60
2018-09-04T01:49:42.596Z,11.60
2018-09-04T01:49:43.195Z,11.41
2018-09-04T01:49:43.795Z,11.51
2018-09-04T01:49:44.395Z,11.41
2018-09-04T01:49:44.995Z,11.60
2018-09-04T01:49:45.599Z,11.41
2018-09-04T01:50:39.050Z,10.46
2018-09-04T01:50:39.646Z,10.55
2018-09-04T01:50:40.246Z,10.46
2018-09-04T01:50:40.846Z,10.46
2018-09-04T01:50:41.446Z,10.46
2018-09-04T01:50:42.048Z,10.46
2018-09-04T01:50:42.646Z,10.46
2018-09-04T01:50:43.245Z,10.46
2018-09-04T01:51:36.701Z,10.55
2018-09-04T01:51:37.299Z,10.46
2018-09-04T01:51:37.898Z,10.46
2018-09-04T01:51:38.497Z,10.17
2018-09-04T01:51:39.099Z,10.17
2018-09-04T01:51:39.698Z,10.46
2018-09-04T01:51:40.299Z,10.26
2018-09-04T01:51:40.898Z,10.26
2018-09-04T01:52:34.388Z,11.41
2018-09-04T01:52:34.951Z,11.32
2018-09-04T01:52:35.549Z,11.13
2018-09-04T01:52:36.151Z,11.32
2018-09-04T01:52:36.750Z,11.32
2018-09-04T01:52:37.349Z,11.13
2018-09-04T01:52:37.949Z,11.03
2018-09-04T01:52:38.550Z,11.41
2018-09-04T01:53:33.028Z,12.18
2018-09-04T01:53:33.624Z,12.18
2018-09-04T01:53:34.225Z,12.08
2018-09-04T01:53:34.826Z,12.18
2018-09-04T01:53:35.424Z,12.28
2018-09-04T01:53:36.024Z,12.18
2018-09-04T01:53:36.628Z,11.99
2018-09-04T01:53:37.224Z,12.28
2018-09-04T01:54:30.681Z,12.28
2018-09-04T01:54:31.281Z,12.28
2018-09-04T01:54:31.878Z,12.37
2018-09-04T01:54:32.478Z,12.28
2018-09-04T01:54:33.082Z,12.18
2018-09-04T01:54:33.677Z,12.28
2018-09-04T01:54:34.277Z,12.28
2018-09-04T01:54:34.876Z,12.37
2018-09-04T01:55:29.356Z,13.33
2018-09-04T01:55:29.954Z,13.14
2018-09-04T01:55:30.552Z,13.14
2018-09-04T01:55:31.154Z,13.14
2018-09-04T01:55:31.752Z,13.04
2018-09-04T01:55:32.352Z,12.85
2018-09-04T01:55:32.953Z,12.76
2018-09-04T01:55:33.552Z,12.85
2018-09-04T01:56:27.009Z,14.29
2018-09-04T01:56:27.605Z,14.48
2018-09-04T01:56:28.206Z,14.39
2018-09-04T01:56:28.806Z,14.39
2018-09-04T01:56:29.404Z,14.48
2018-09-04T01:56:30.004Z,14.29
2018-09-04T01:56:30.607Z,14.58
2018-09-04T01:56:31.204Z,14.29
2018-09-04T01:57:24.662Z,15.44
2018-09-04T01:57:25.256Z,15.44
2018-09-04T01:57:25.856Z,15.35
2018-09-04T01:57:26.455Z,15.44
2018-09-04T01:57:27.056Z,15.54
2018-09-04T01:57:27.657Z,15.44
2018-09-04T01:57:28.255Z,16.02
2018-09-04T01:57:28.856Z,15.92
2018-09-04T01:58:23.370Z,16.31
2018-09-04T01:58:23.932Z,16.40
2018-09-04T01:58:24.531Z,16.21
2018-09-04T01:58:25.131Z,16.60
2018-09-04T01:58:25.731Z,16.69
2018-09-04T01:58:26.330Z,16.60
2018-09-04T01:58:26.932Z,16.50
2018-09-04T01:58:27.534Z,16.60
2018-09-04T01:59:20.993Z,15.83
2018-09-04T01:59:21.585Z,15.92
2018-09-04T01:59:22.186Z,15.92
2018-09-04T01:59:22.785Z,16.02
2018-09-04T01:59:23.384Z,15.92
2018-09-04T01:59:23.984Z,15.83
2018-09-04T01:59:24.588Z,15.92
2018-09-04T01:59:25.183Z,16.02
2018-09-04T02:00:18.638Z,15.35
2018-09-04T02:00:19.236Z,15.35
2018-09-04T02:00:19.835Z,15.35
2018-09-04T02:00:20.436Z,15.35
2018-09-04T02:00:21.035Z,15.35
2018-09-04T02:00:21.640Z,15.35
2018-09-04T02:00:22.235Z,15.64
2018-09-04T02:00:22.836Z,15.64
2018-09-04T02:01:17.313Z,15.44
2018-09-04T02:01:17.911Z,15.54
2018-09-04T02:01:18.510Z,15.54
2018-09-04T02:01:19.111Z,15.25
2018-09-04T02:01:19.710Z,15.92
2018-09-04T02:01:20.310Z,16.02
2018-09-04T02:01:20.909Z,15.83
2018-09-04T02:01:21.511Z,15.83
2018-09-04T02:02:15.989Z,16.21
2018-09-04T02:02:16.590Z,16.21
2018-09-04T02:02:17.187Z,16.88
2018-09-04T02:02:17.787Z,16.60
2018-09-04T02:02:18.387Z,16.69
2018-09-04T02:02:18.989Z,16.60
2018-09-04T02:02:19.584Z,16.69
2018-09-04T02:02:20.185Z,16.78
2018-09-04T02:03:13.642Z,16.31
2018-09-04T02:03:14.240Z,16.40
2018-09-04T02:03:14.840Z,16.02
2018-09-04T02:03:15.441Z,16.21
2018-09-04T02:03:16.041Z,16.21
2018-09-04T02:03:16.639Z,16.21
2018-09-04T02:03:17.240Z,16.11
2018-09-04T02:03:17.843Z,16.22
2018-09-04T02:04:11.325Z,16.21
2018-09-04T02:04:11.891Z,16.13
2018-09-04T02:04:12.492Z,16.31
2018-09-04T02:04:13.092Z,16.31
2018-09-04T02:04:13.691Z,16.31
2018-09-04T02:04:14.291Z,16.60
2018-09-04T02:04:14.891Z,16.88
2018-09-04T02:04:15.491Z,16.88
2018-09-04T02:05:08.947Z,17.27
2018-09-04T02:05:09.541Z,17.17
2018-09-04T02:05:10.142Z,17.27
2018-09-04T02:05:10.741Z,17.27
2018-09-04T02:05:11.341Z,17.27
2018-09-04T02:05:11.943Z,17.27
2018-09-04T02:05:12.545Z,17.36
2018-09-04T02:05:13.140Z,17.65
2018-09-04T02:06:06.597Z,19.47
2018-09-04T02:06:07.194Z,19.28
2018-09-04T02:06:07.794Z,19.28
2018-09-04T02:06:08.394Z,19.38
2018-09-04T02:06:08.993Z,18.80
2018-09-04T02:06:09.594Z,19.09
2018-09-04T02:06:10.194Z,19.09
2018-09-04T02:06:10.794Z,19.18
2018-09-04T02:07:05.273Z,20.24
2018-09-04T02:07:05.874Z,20.43
2018-09-04T02:07:06.468Z,20.15
2018-09-04T02:07:07.070Z,20.14
2018-09-04T02:07:07.669Z,20.14
2018-09-04T02:07:08.269Z,20.14
2018-09-04T02:07:08.869Z,20.14
2018-09-04T02:07:09.469Z,20.14
2018-09-04T02:08:03.947Z,20.06
2018-09-04T02:08:04.545Z,20.53
2018-09-04T02:08:05.144Z,20.53
2018-09-04T02:08:05.745Z,19.96
2018-09-04T02:08:06.344Z,20.53
2018-09-04T02:08:06.945Z,20.05
2018-09-04T02:08:07.544Z,19.95
2018-09-04T02:08:08.144Z,20.05
2018-09-04T02:09:01.600Z,20.35
2018-09-04T02:09:02.198Z,20.72
2018-09-04T02:09:02.798Z,20.91
2018-09-04T02:09:03.398Z,20.72
2018-09-04T02:09:03.998Z,20.62
2018-09-04T02:09:04.597Z,20.72
2018-09-04T02:09:05.198Z,20.72
2018-09-04T02:09:05.843Z,21.11
2018-09-04T02:09:59.284Z,21.78
2018-09-04T02:09:59.850Z,21.87
2018-09-04T02:10:00.449Z,21.58
2018-09-04T02:10:01.049Z,21.97
2018-09-04T02:10:01.649Z,21.49
2018-09-04T02:10:02.248Z,21.78
2018-09-04T02:10:02.854Z,21.58
2018-09-04T02:10:03.449Z,21.68
2018-09-04T02:10:57.930Z,21.49
2018-09-04T02:10:58.523Z,21.50
2018-09-04T02:10:59.123Z,21.49
2018-09-04T02:10:59.722Z,21.50
2018-09-04T02:11:00.323Z,21.49
2018-09-04T02:11:00.924Z,21.49
2018-09-04T02:11:01.523Z,21.39
2018-09-04T02:11:02.121Z,21.58
2018-09-04T02:11:56.602Z,22.74
2018-09-04T02:11:57.199Z,22.45
2018-09-04T02:11:57.799Z,22.35
2018-09-04T02:11:58.400Z,22.36
2018-09-04T02:11:59.000Z,22.16
2018-09-04T02:11:59.599Z,22.64
2018-09-04T02:12:00.199Z,22.46
2018-09-04T02:12:00.801Z,21.97
2018-09-04T02:12:54.254Z,22.75
2018-09-04T02:12:54.854Z,22.92
2018-09-04T02:12:55.453Z,22.74
2018-09-04T02:12:56.053Z,22.84
2018-09-04T02:12:56.654Z,23.02
2018-09-04T02:12:57.253Z,22.74
2018-09-04T02:12:57.852Z,22.74
2018-09-04T02:12:58.452Z,22.92
2018-09-04T02:13:51.907Z,22.64
2018-09-04T02:13:52.512Z,22.64
2018-09-04T02:13:53.104Z,22.83
2018-09-04T02:13:53.703Z,22.64
2018-09-04T02:13:54.302Z,22.83
2018-09-04T02:13:54.904Z,22.64
2018-09-04T02:13:55.505Z,22.54
2018-09-04T02:13:56.103Z,23.12
2018-09-04T02:14:50.612Z,22.84
2018-09-04T02:14:51.179Z,22.83
2018-09-04T02:14:51.779Z,22.83
2018-09-04T02:14:52.379Z,22.84
2018-09-04T02:14:52.978Z,22.83
2018-09-04T02:14:53.579Z,22.83
2018-09-04T02:14:54.178Z,23.02
2018-09-04T02:14:54.778Z,23.02
2018-09-04T02:15:48.260Z,24.08
2018-09-04T02:15:48.831Z,23.98
2018-09-04T02:15:49.431Z,24.27
2018-09-04T02:15:50.031Z,23.79
2018-09-04T02:15:50.630Z,23.79
2018-09-04T02:15:51.231Z,23.60
2018-09-04T02:15:51.832Z,23.69
2018-09-04T02:15:52.430Z,23.60
2018-09-04T02:16:45.890Z,24.46
2018-09-04T02:16:46.486Z,24.27
2018-09-04T02:16:47.085Z,23.61
2018-09-04T02:16:47.691Z,24.27
2018-09-04T02:16:48.285Z,23.50
2018-09-04T02:16:48.885Z,23.98
2018-09-04T02:16:49.484Z,23.88
2018-09-04T02:16:50.084Z,24.27
2018-09-04T02:17:43.539Z,24.27
2018-09-04T02:17:44.136Z,24.08
2018-09-04T02:17:44.735Z,24.28
2018-09-04T02:17:45.334Z,24.48
2018-09-04T02:17:45.936Z,24.28
2018-09-04T02:17:46.535Z,24.46
2018-09-04T02:17:47.134Z,24.18
2018-09-04T02:17:47.736Z,24.56
2018-09-04T02:18:43.033Z,25.13
2018-09-04T02:18:43.629Z,24.85
2018-09-04T02:18:44.230Z,24.94
2018-09-04T02:18:44.829Z,24.85
2018-09-04T02:18:45.429Z,24.75
2018-09-04T02:18:46.030Z,24.76
2018-09-04T02:18:46.629Z,24.56
2018-09-04T02:18:47.229Z,24.56
2018-09-04T02:19:41.707Z,25.61
2018-09-04T02:19:42.305Z,25.81
2018-09-04T02:19:42.904Z,25.61
2018-09-04T02:19:43.507Z,25.61
2018-09-04T02:19:44.108Z,25.42
2018-09-04T02:19:44.704Z,25.43
2018-09-04T02:19:45.303Z,25.61
2018-09-04T02:19:45.906Z,25.82
2018-09-04T02:20:41.227Z,25.42
2018-09-04T02:20:41.800Z,25.32
2018-09-04T02:20:42.403Z,25.32
2018-09-04T02:20:43.004Z,25.52
2018-09-04T02:20:43.598Z,25.42
2018-09-04T02:20:44.199Z,25.34
2018-09-04T02:20:44.798Z,25.32
2018-09-04T02:20:45.397Z,25.52
2018-09-04T02:21:39.879Z,25.52
2018-09-04T02:21:40.475Z,25.42
2018-09-04T02:21:41.076Z,25.23
2018-09-04T02:21:41.676Z,25.23
2018-09-04T02:21:42.276Z,25.23
2018-09-04T02:21:42.875Z,25.42
2018-09-04T02:21:43.476Z,25.42
2018-09-04T02:21:44.075Z,25.42
2018-09-04T02:22:37.533Z,25.61
2018-09-04T02:22:38.130Z,25.52
2018-09-04T02:22:38.729Z,25.52
2018-09-04T02:22:39.328Z,25.81
2018-09-04T02:22:39.927Z,25.52
2018-09-04T02:22:40.529Z,25.61
2018-09-04T02:22:41.128Z,25.81
2018-09-04T02:22:41.728Z,25.81
2018-09-04T02:23:36.207Z,26.38
2018-09-04T02:23:36.803Z,26.38
2018-09-04T02:23:37.404Z,26.38
2018-09-04T02:23:38.004Z,26.48
2018-09-04T02:23:38.603Z,26.38
2018-09-04T02:23:39.203Z,26.48
2018-09-04T02:23:39.803Z,26.38
2018-09-04T02:23:40.404Z,26.38
2018-09-04T02:24:33.860Z,26.86
2018-09-04T02:24:34.455Z,26.86
2018-09-04T02:24:35.057Z,26.87
2018-09-04T02:24:35.657Z,26.67
2018-09-04T02:24:36.255Z,26.86
2018-09-04T02:24:36.854Z,26.86
2018-09-04T02:24:37.456Z,26.86
2018-09-04T02:24:38.056Z,26.95
2018-09-04T02:25:31.536Z,26.28
2018-09-04T02:25:32.111Z,26.19
2018-09-04T02:25:32.716Z,25.81
2018-09-04T02:25:33.307Z,25.90
2018-09-04T02:25:33.907Z,25.61
2018-09-04T02:25:34.506Z,25.81
2018-09-04T02:25:35.107Z,25.52
2018-09-04T02:25:35.706Z,25.52
2018-09-04T02:26:29.160Z,24.46
2018-09-04T02:26:29.759Z,24.75
2018-09-04T02:26:30.358Z,24.75
2018-09-04T02:26:30.958Z,24.57
2018-09-04T02:26:31.559Z,24.56
2018-09-04T02:26:32.158Z,24.57
2018-09-04T02:26:32.758Z,24.56
2018-09-04T02:26:33.359Z,24.75
2018-09-04T02:27:26.814Z,25.72
2018-09-04T02:27:27.410Z,25.61
2018-09-04T02:27:28.011Z,25.81
2018-09-04T02:27:28.610Z,25.62
2018-09-04T02:27:29.211Z,25.62
2018-09-04T02:27:29.811Z,25.61
2018-09-04T02:27:30.415Z,25.71
2018-09-04T02:27:31.011Z,25.72
2018-09-04T02:28:24.465Z,26.57
2018-09-04T02:28:25.062Z,26.67
2018-09-04T02:28:25.663Z,26.86
2018-09-04T02:28:26.261Z,26.76
2018-09-04T02:28:26.861Z,26.67
2018-09-04T02:28:27.460Z,26.38
2018-09-04T02:28:28.062Z,26.48
2018-09-04T02:28:28.662Z,26.59
2018-09-04T02:29:22.116Z,26.86
2018-09-04T02:29:22.713Z,27.05
2018-09-04T02:29:23.316Z,26.87
2018-09-04T02:29:23.913Z,26.76
2018-09-04T02:29:24.514Z,27.05
2018-09-04T02:29:25.113Z,26.95
2018-09-04T02:29:25.714Z,26.97
2018-09-04T02:29:26.321Z,26.57
2018-09-04T02:30:20.817Z,25.81
2018-09-04T02:30:21.390Z,25.71
2018-09-04T02:30:21.989Z,25.90
2018-09-04T02:30:22.591Z,25.81
2018-09-04T02:30:23.189Z,25.90
2018-09-04T02:30:23.790Z,25.90
2018-09-04T02:30:24.389Z,25.90
2018-09-04T02:30:24.988Z,25.90
2018-09-04T02:31:20.286Z,25.81
2018-09-04T02:31:20.884Z,25.72
2018-09-04T02:31:21.485Z,25.81
2018-09-04T02:31:22.084Z,25.81
2018-09-04T02:31:22.683Z,25.81
2018-09-04T02:31:23.286Z,25.61
2018-09-04T02:31:23.885Z,25.61
2018-09-04T02:31:24.483Z,25.61
2018-09-04T02:32:18.964Z,26.76
2018-09-04T02:32:19.559Z,26.78
2018-09-04T02:32:20.160Z,26.76
2018-09-04T02:32:20.760Z,26.57
2018-09-04T02:32:21.368Z,26.76
2018-09-04T02:32:21.965Z,26.86
2018-09-04T02:32:22.563Z,26.48
2018-09-04T02:32:23.161Z,26.57
2018-09-04T02:33:16.619Z,26.67
2018-09-04T02:33:17.212Z,26.86
2018-09-04T02:33:17.813Z,26.67
2018-09-04T02:33:18.413Z,26.86
2018-09-04T02:33:19.013Z,26.38
2018-09-04T02:33:19.613Z,26.57
2018-09-04T02:33:20.212Z,26.76
2018-09-04T02:33:20.812Z,26.86
2018-09-04T02:34:15.290Z,26.68
2018-09-04T02:34:15.888Z,26.68
2018-09-04T02:34:16.487Z,26.38
2018-09-04T02:34:17.088Z,26.38
2018-09-04T02:34:17.688Z,26.57
2018-09-04T02:34:18.289Z,26.68
2018-09-04T02:34:18.888Z,26.28
2018-09-04T02:34:19.489Z,26.38
2018-09-04T02:35:12.974Z,26.67
2018-09-04T02:35:13.541Z,26.48
2018-09-04T02:35:14.139Z,26.48
2018-09-04T02:35:14.760Z,26.48
2018-09-04T02:35:15.340Z,26.38
2018-09-04T02:35:15.939Z,26.38
2018-09-04T02:35:16.539Z,26.59
2018-09-04T02:35:17.139Z,26.38
2018-09-04T02:36:11.617Z,26.49
2018-09-04T02:36:12.213Z,26.57
2018-09-04T02:36:12.816Z,26.28
2018-09-04T02:36:13.414Z,26.39
2018-09-04T02:36:14.013Z,26.38
2018-09-04T02:36:14.615Z,26.57
2018-09-04T02:36:15.215Z,26.57
2018-09-04T02:36:15.814Z,26.57
2018-09-04T02:37:09.271Z,26.95
2018-09-04T02:37:09.866Z,26.95
2018-09-04T02:37:10.468Z,26.87
2018-09-04T02:37:11.067Z,26.86
2018-09-04T02:37:11.667Z,26.76
2018-09-04T02:37:12.267Z,27.05
2018-09-04T02:37:12.868Z,26.95
2018-09-04T02:37:13.467Z,27.05
2018-09-04T02:38:07.945Z,28.01
2018-09-04T02:38:08.542Z,28.01
2018-09-04T02:38:09.206Z,28.01
2018-09-04T02:38:09.742Z,28.20
2018-09-04T02:38:10.344Z,28.11
2018-09-04T02:38:10.942Z,28.20
2018-09-04T02:38:11.542Z,28.22
2018-09-04T02:38:12.144Z,28.30
2018-09-04T02:39:06.620Z,28.68
2018-09-04T02:39:07.236Z,29.06
2018-09-04T02:39:07.817Z,28.88
2018-09-04T02:39:08.419Z,28.88
2018-09-04T02:39:09.018Z,28.68
2018-09-04T02:39:09.620Z,28.88
2018-09-04T02:39:10.217Z,28.97
2018-09-04T02:39:10.816Z,28.88
2018-09-04T02:40:05.296Z,29.16
2018-09-04T02:40:05.894Z,29.06
2018-09-04T02:40:06.496Z,28.78
2018-09-04T02:40:07.094Z,29.16
2018-09-04T02:40:07.694Z,28.79
2018-09-04T02:40:08.294Z,29.16
2018-09-04T02:40:08.893Z,28.68
2018-09-04T02:40:09.494Z,28.68
2018-09-04T02:41:03.997Z,28.78
2018-09-04T02:41:04.570Z,29.06
2018-09-04T02:41:05.168Z,29.35
2018-09-04T02:41:05.774Z,29.16
2018-09-04T02:41:06.369Z,29.16
2018-09-04T02:41:06.970Z,29.16
2018-09-04T02:41:07.569Z,29.16
2018-09-04T02:41:08.169Z,28.97
2018-09-04T02:42:01.628Z,29.06
2018-09-04T02:42:02.220Z,28.97
2018-09-04T02:42:02.820Z,28.97
2018-09-04T02:42:03.419Z,29.06
2018-09-04T02:42:04.021Z,28.88
2018-09-04T02:42:04.620Z,28.97
2018-09-04T02:42:05.220Z,28.97
2018-09-04T02:42:05.820Z,28.97
2018-09-04T02:42:59.275Z,27.92
2018-09-04T02:42:59.874Z,27.82
2018-09-04T02:43:00.474Z,28.01
2018-09-04T02:43:01.073Z,28.01
2018-09-04T02:43:01.673Z,27.92
2018-09-04T02:43:02.273Z,27.72
2018-09-04T02:43:02.874Z,27.82
2018-09-04T02:43:03.474Z,28.11
2018-09-04T02:43:57.967Z,27.44
2018-09-04T02:43:58.548Z,27.34
2018-09-04T02:43:59.148Z,27.15
2018-09-04T02:43:59.746Z,27.34
2018-09-04T02:44:00.348Z,27.34
2018-09-04T02:44:00.947Z,26.86
2018-09-04T02:44:01.547Z,26.86
2018-09-04T02:44:02.145Z,26.76
2018-09-04T02:44:55.605Z,26.95
2018-09-04T02:44:56.201Z,26.95
2018-09-04T02:44:56.801Z,26.86
2018-09-04T02:44:57.401Z,26.86
2018-09-04T02:44:58.002Z,26.95
2018-09-04T02:44:58.600Z,26.95
2018-09-04T02:44:59.200Z,26.95
2018-09-04T02:44:59.807Z,26.86
2018-09-04T02:45:54.278Z,27.25
2018-09-04T02:45:54.876Z,27.44
2018-09-04T02:45:55.476Z,27.34
2018-09-04T02:45:56.076Z,27.53
2018-09-04T02:45:56.676Z,27.44
2018-09-04T02:45:57.276Z,26.86
2018-09-04T02:45:57.876Z,27.25
2018-09-04T02:45:58.475Z,27.44
2018-09-04T02:46:52.986Z,26.95
2018-09-04T02:46:53.555Z,26.86
2018-09-04T02:46:54.152Z,26.86
2018-09-04T02:46:54.750Z,26.95
2018-09-04T02:46:55.351Z,26.95
2018-09-04T02:46:55.950Z,26.86
2018-09-04T02:46:56.549Z,26.86
2018-09-04T02:46:57.149Z,26.86
2018-09-04T02:47:51.655Z,27.53
2018-09-04T02:47:52.227Z,27.82
2018-09-04T02:47:52.827Z,27.72
2018-09-04T02:47:53.427Z,27.63
2018-09-04T02:47:54.027Z,27.63
2018-09-04T02:47:54.626Z,27.82
2018-09-04T02:47:55.229Z,27.63
2018-09-04T02:47:55.827Z,27.92
2018-09-04T02:48:49.306Z,28.70
2018-09-04T02:48:49.882Z,28.68
2018-09-04T02:48:50.482Z,29.06
2018-09-04T02:48:51.081Z,28.97
2018-09-04T02:48:51.687Z,28.78
2018-09-04T02:48:52.278Z,28.88
2018-09-04T02:48:52.878Z,28.88
2018-09-04T02:48:53.480Z,28.97
2018-09-04T02:49:47.982Z,29.45
2018-09-04T02:49:48.556Z,29.35
2018-09-04T02:49:49.155Z,29.26
2018-09-04T02:49:49.755Z,29.35
2018-09-04T02:49:50.356Z,29.35
2018-09-04T02:49:50.956Z,29.55
2018-09-04T02:49:51.555Z,29.35
2018-09-04T02:49:52.156Z,29.45
2018-09-04T02:50:45.616Z,29.93
2018-09-04T02:50:46.210Z,30.32
2018-09-04T02:50:46.807Z,30.12
2018-09-04T02:50:47.408Z,30.12
2018-09-04T02:50:48.013Z,30.22
2018-09-04T02:50:48.608Z,29.93
2018-09-04T02:50:49.207Z,29.83
2018-09-04T02:50:49.807Z,29.93
2018-09-04T02:51:44.286Z,30.02
2018-09-04T02:51:44.882Z,30.02
2018-09-04T02:51:45.484Z,30.02
2018-09-04T02:51:46.082Z,30.02
2018-09-04T02:51:46.682Z,29.83
2018-09-04T02:51:47.281Z,30.02
2018-09-04T02:51:47.883Z,29.83
2018-09-04T02:51:48.484Z,29.93
2018-09-04T02:52:42.986Z,29.74
2018-09-04T02:52:43.557Z,29.55
2018-09-04T02:52:44.159Z,29.35
2018-09-04T02:52:44.759Z,29.64
2018-09-04T02:52:45.358Z,29.16
2018-09-04T02:52:45.957Z,29.16
2018-09-04T02:52:46.557Z,29.06
2018-09-04T02:52:47.156Z,29.26
2018-09-04T02:53:41.636Z,29.16
2018-09-04T02:53:42.233Z,28.88
2018-09-04T02:53:42.834Z,28.97
2018-09-04T02:53:43.441Z,28.88
2018-09-04T02:53:44.035Z,28.88
2018-09-04T02:53:44.632Z,28.88
2018-09-04T02:53:45.232Z,29.06
2018-09-04T02:53:45.833Z,28.88
2018-09-04T02:54:39.288Z,29.55
2018-09-04T02:54:39.885Z,29.64
2018-09-04T02:54:40.487Z,29.64
2018-09-04T02:54:41.086Z,29.64
2018-09-04T02:54:41.687Z,29.74
2018-09-04T02:54:42.287Z,29.74
2018-09-04T02:54:42.886Z,29.74
2018-09-04T02:54:43.486Z,29.64
2018-09-04T02:55:36.941Z,30.79
2018-09-04T02:55:37.537Z,31.08
2018-09-04T02:55:38.137Z,30.70
2018-09-04T02:55:38.738Z,30.99
2018-09-04T02:55:39.337Z,30.99
2018-09-04T02:55:39.937Z,31.08
2018-09-04T02:55:40.537Z,31.08
2018-09-04T02:55:41.137Z,30.89
2018-09-04T02:56:34.594Z,32.81
2018-09-04T02:56:35.188Z,32.62
2018-09-04T02:56:35.788Z,32.90
2018-09-04T02:56:36.389Z,32.62
2018-09-04T02:56:36.988Z,32.62
2018-09-04T02:56:37.589Z,32.62
2018-09-04T02:56:38.188Z,32.71
2018-09-04T02:56:38.789Z,32.62
2018-09-04T02:57:33.292Z,33.77
2018-09-04T02:57:33.897Z,33.67
2018-09-04T02:57:34.463Z,33.77
2018-09-04T02:57:35.066Z,33.77
2018-09-04T02:57:35.664Z,33.67
2018-09-04T02:57:36.265Z,33.67
2018-09-04T02:57:36.864Z,33.58
2018-09-04T02:57:37.465Z,33.86
2018-09-04T02:58:30.919Z,32.71
2018-09-04T02:58:31.516Z,32.71
2018-09-04T02:58:32.119Z,32.71
2018-09-04T02:58:32.718Z,32.71
2018-09-04T02:58:33.316Z,32.71
2018-09-04T02:58:33.915Z,32.42
2018-09-04T02:58:34.520Z,32.71
2018-09-04T02:58:35.117Z,32.62
2018-09-04T02:59:29.594Z,32.52
2018-09-04T02:59:30.192Z,32.42
2018-09-04T02:59:30.794Z,32.52
2018-09-04T02:59:31.391Z,32.71
2018-09-04T02:59:31.990Z,32.81
2018-09-04T02:59:32.591Z,32.62
2018-09-04T02:59:33.190Z,32.71
2018-09-04T02:59:33.789Z,32.62
2018-09-04T03:00:28.272Z,32.71
2018-09-04T03:00:28.867Z,32.71
2018-09-04T03:00:29.468Z,32.71
2018-09-04T03:00:30.070Z,32.71
2018-09-04T03:00:30.669Z,32.71
2018-09-04T03:00:31.269Z,32.71
2018-09-04T03:00:31.868Z,32.71
2018-09-04T03:00:32.466Z,32.62
2018-09-04T03:01:26.945Z,32.62
2018-09-04T03:01:27.546Z,32.42
2018-09-04T03:01:28.144Z,32.14
2018-09-04T03:01:28.744Z,32.14
2018-09-04T03:01:29.343Z,32.23
2018-09-04T03:01:29.943Z,32.33
2018-09-04T03:01:30.542Z,32.42
2018-09-04T03:01:31.145Z,32.33
2018-09-04T03:02:24.624Z,32.90
2018-09-04T03:02:25.196Z,32.90
2018-09-04T03:02:25.795Z,32.81
2018-09-04T03:02:26.397Z,32.90
2018-09-04T03:02:26.996Z,32.90