createdAt,value
2023-02-05T00:00:43.828Z,101218.52
2023-02-05T00:03:12.109Z,101213.89
2023-02-05T00:05:40.460Z,101219.71
2023-02-05T00:08:08.931Z,101222.63
2023-02-05T00:10:37.173Z,101222.30
2023-02-05T00:13:05.450Z,101225.55
2023-02-05T00:15:34.028Z,101228.12
2023-02-05T00:18:04.092Z,101228.29
2023-02-05T00:20:32.474Z,101231.39
2023-02-05T00:23:00.749Z,101226.91
2023-02-05T00:25:29.073Z,101225.55
2023-02-05T00:27:57.361Z,101225.03
2023-02-05T00:30:25.535Z,101224.34
2023-02-05T00:32:53.833Z,101224.16
2023-02-05T00:35:22.189Z,101222.45
2023-02-05T00:37:50.419Z,101224.52
2023-02-05T00:40:19.220Z,101228.45
2023-02-05T00:42:48.101Z,101220.89
2023-02-05T00:45:16.950Z,101219.68
2023-02-05T00:47:45.480Z,101222.61
2023-02-05T00:50:13.634Z,101228.29
2023-02-05T00:52:42.448Z,101226.05
2023-02-05T00:55:10.984Z,101228.42
2023-02-05T00:57:39.747Z,101224.98
2023-02-05T01:00:09.366Z,101221.73
2023-02-05T01:02:38.247Z,101220.54
2023-02-05T01:05:07.670Z,101220.20
2023-02-05T01:07:35.892Z,101221.88
2023-02-05T01:10:04.813Z,101227.20
2023-02-05T01:12:35.750Z,101222.23
2023-02-05T01:15:28.268Z,101229.28
2023-02-05T01:17:58.266Z,101224.98
2023-02-05T01:20:26.985Z,101227.02
2023-02-05T01:22:55.793Z,101222.91
2023-02-05T01:25:24.004Z,101227.71
2023-02-05T01:27:52.765Z,101228.75
2023-02-05T01:30:21.017Z,101227.89
2023-02-05T01:32:50.062Z,101228.05
2023-02-05T01:35:20.412Z,101229.60
2023-02-05T01:37:48.736Z,101231.67
2023-02-05T01:40:18.022Z,101229.78
2023-02-05T01:42:46.416Z,101232.52
2023-02-05T01:45:23.806Z,101233.37
2023-02-05T01:47:53.353Z,101235.92
2023-02-05T01:50:39.626Z,101236.13
2023-02-05T01:53:11.028Z,101235.27
2023-02-05T01:55:51.601Z,101235.27
2023-02-05T01:58:19.807Z,101236.09
2023-02-05T02:00:48.103Z,101235.22
2023-02-05T02:03:16.241Z,101232.48
2023-02-05T02:05:44.455Z,101236.97
2023-02-05T02:08:14.451Z,101240.23
2023-02-05T02:10:43.043Z,101239.20
2023-02-05T02:13:11.667Z,101240.02
2023-02-05T02:15:39.986Z,101241.23
2023-02-05T02:18:27.976Z,101234.88
2023-02-05T02:21:08.162Z,101236.63
2023-02-05T02:23:39.539Z,101238.86
2023-02-05T02:26:29.234Z,101236.62
2023-02-05T02:29:02.251Z,101233.66
2023-02-05T02:31:30.641Z,101235.05
2023-02-05T02:34:13.143Z,101236.09
2023-02-05T02:36:55.630Z,101233.35
2023-02-05T02:39:33.222Z,101234.54
2023-02-05T02:42:45.619Z,101235.02
2023-02-05T02:45:14.845Z,101236.73
2023-02-05T02:47:48.359Z,101237.45
2023-02-05T02:50:24.504Z,101234.52
2023-02-05T02:52:52.884Z,101237.09
2023-02-05T02:55:21.101Z,101235.67
2023-02-05T02:57:50.291Z,101232.06
2023-02-05T03:00:25.206Z,101231.91
2023-02-05T03:02:56.065Z,101234.67
2023-02-05T03:05:24.763Z,101237.96
2023-02-05T03:07:56.414Z,101247.55
2023-02-05T03:10:42.690Z,101245.84
2023-02-05T03:13:15.661Z,101245.00
2023-02-05T03:15:47.638Z,101246.89
2023-02-05T03:18:16.071Z,101248.26
2023-02-05T03:21:05.701Z,101251.16
2023-02-05T03:23:33.947Z,101247.55
2023-02-05T03:26:02.088Z,101247.05
2023-02-05T03:28:37.670Z,101243.30
2023-02-05T03:31:11.703Z,101242.08
2023-02-05T03:33:58.331Z,101241.71
2023-02-05T03:36:37.928Z,101244.47
2023-02-05T03:39:09.174Z,101242.43
2023-02-05T03:41:58.187Z,101243.13
2023-02-05T03:45:02.722Z,101240.88
2023-02-05T03:47:37.900Z,101244.83
2023-02-05T03:50:25.206Z,101246.71
2023-02-05T03:52:57.850Z,101250.67
2023-02-05T03:55:31.739Z,101252.21
2023-02-05T03:58:02.350Z,101251.50
2023-02-05T04:00:30.862Z,101251.66
2023-02-05T04:03:00.375Z,101250.83
2023-02-05T04:05:31.686Z,101252.20
2023-02-05T04:08:02.174Z,101250.50
2023-02-05T04:10:37.613Z,101253.90
2023-02-05T04:13:06.722Z,101255.45
2023-02-05T04:15:36.133Z,101251.16
2023-02-05T04:18:07.692Z,101252.20
2023-02-05T04:20:36.307Z,101251.67
2023-02-05T04:23:05.552Z,101254.20
2023-02-05T04:25:33.947Z,101251.46
2023-02-05T04:28:02.581Z,101258.35
2023-02-05T04:30:32.270Z,101252.02
2023-02-05T04:33:01.350Z,101255.10
2023-02-05T04:35:30.878Z,101258.67
2023-02-05T04:37:59.322Z,101257.15
2023-02-05T04:40:28.397Z,101256.81
2023-02-05T04:42:56.746Z,101262.81
2023-02-05T04:45:27.052Z,101263.98
2023-02-05T04:47:56.772Z,101272.92
2023-02-05T04:50:24.910Z,101275.16
2023-02-05T04:52:53.586Z,101275.68
2023-02-05T04:55:21.792Z,101277.57
2023-02-05T04:57:52.526Z,101277.02
2023-02-05T05:00:21.033Z,101280.11
2023-02-05T05:02:50.822Z,101288.89
2023-02-05T05:05:19.150Z,101284.59
2023-02-05T05:07:47.536Z,101286.31
2023-02-05T05:10:15.968Z,101286.11
2023-02-05T05:12:45.088Z,101290.06
2023-02-05T05:15:13.560Z,101289.72
2023-02-05T05:17:41.751Z,101291.28
2023-02-05T05:20:10.704Z,101289.90
2023-02-05T05:22:38.847Z,101290.38
2023-02-05T05:25:07.461Z,101291.92
2023-02-05T05:27:35.922Z,101290.41
2023-02-05T05:30:04.554Z,101292.48
2023-02-05T05:32:33.032Z,101297.13
2023-02-05T05:35:01.699Z,101300.01
2023-02-05T05:37:30.144Z,101306.70
2023-02-05T05:40:16.773Z,101306.72
2023-02-05T05:43:04.014Z,101311.20
2023-02-05T05:45:32.715Z,101317.19
2023-02-05T05:48:02.007Z,101316.81
2023-02-05T05:50:30.316Z,101320.08
2023-02-05T05:53:02.647Z,101322.16
2023-02-05T05:55:30.892Z,101326.80
2023-02-05T05:57:59.614Z,101330.74
2023-02-05T06:00:27.842Z,101332.60
2023-02-05T06:02:56.523Z,101330.37
2023-02-05T06:05:24.646Z,101334.00
2023-02-05T06:07:53.873Z,101339.67
2023-02-05T06:10:22.360Z,101340.70
2023-02-05T06:12:53.451Z,101337.40
2023-02-05T06:15:21.694Z,101337.22
2023-02-05T06:17:49.767Z,101342.22
2023-02-05T06:20:18.388Z,101342.76
2023-02-05T06:22:46.659Z,101340.15
2023-02-05T06:25:16.058Z,101337.38
2023-02-05T06:27:44.366Z,101339.77
2023-02-05T06:30:13.357Z,101341.84
2023-02-05T06:32:41.649Z,101345.98
2023-02-05T06:35:10.249Z,101348.55
2023-02-05T06:37:47.016Z,101345.25
2023-02-05T06:40:18.299Z,101351.95
2023-02-05T06:42:46.868Z,101353.16
2023-02-05T06:45:15.276Z,101357.11
2023-02-05T06:47:43.736Z,101360.20
2023-02-05T06:50:12.214Z,101368.73
2023-02-05T06:52:40.345Z,101370.11
2023-02-05T06:55:09.707Z,101371.32
2023-02-05T06:57:37.807Z,101370.64
2023-02-05T07:00:07.224Z,101375.11
2023-02-05T07:02:35.524Z,101368.35
2023-02-05T07:05:03.715Z,101369.73
2023-02-05T07:07:33.601Z,101370.11
2023-02-05T07:10:02.731Z,101373.05
2023-02-05T07:12:31.396Z,101378.17
2023-02-05T07:14:59.601Z,101379.34
2023-02-05T07:17:27.794Z,101382.74
2023-02-05T07:19:59.028Z,101383.30
2023-02-05T07:22:27.253Z,101387.44
2023-02-05T07:24:55.504Z,101382.60
2023-02-05T07:27:23.851Z,101385.98
2023-02-05T07:29:51.986Z,101388.22
2023-02-05T07:32:20.332Z,101393.58
2023-02-05T07:34:48.455Z,101391.50
2023-02-05T07:37:16.849Z,101389.41
2023-02-05T07:39:45.083Z,101389.70
2023-02-05T07:42:13.366Z,101381.94
2023-02-05T07:44:44.629Z,101384.38
2023-02-05T07:47:12.860Z,101382.31
2023-02-05T07:49:40.984Z,101382.46
2023-02-05T07:52:09.339Z,101384.12
2023-02-05T07:54:37.526Z,101385.48
2023-02-05T07:57:07.036Z,101386.86
2023-02-05T07:59:35.358Z,101388.73
2023-02-05T08:02:04.024Z,101386.45
2023-02-05T08:04:32.215Z,101383.29
2023-02-05T08:07:00.975Z,101383.08
2023-02-05T08:09:29.201Z,101386.72
2023-02-05T08:11:57.304Z,101389.32
2023-02-05T08:14:25.595Z,101392.55
2023-02-05T08:16:53.926Z,101394.71
2023-02-05T08:19:22.144Z,101400.25
2023-02-05T08:21:51.311Z,101398.73
2023-02-05T08:24:19.545Z,101403.06
2023-02-05T08:26:47.792Z,101410.75
2023-02-05T08:29:16.019Z,101412.75
2023-02-05T08:31:44.161Z,101417.03
2023-02-05T08:34:12.381Z,101417.42
2023-02-05T08:36:40.594Z,101426.59
2023-02-05T08:39:08.716Z,101425.02
2023-02-05T08:41:37.787Z,101429.96
2023-02-05T08:44:06.314Z,101428.05
2023-02-05T08:46:48.684Z,101429.46
2023-02-05T08:49:17.874Z,101427.76
2023-02-05T08:51:46.356Z,101427.22
2023-02-05T08:54:15.520Z,101430.94
2023-02-05T08:56:45.047Z,101429.58
2023-02-05T08:59:13.206Z,101429.42
2023-02-05T09:01:43.147Z,101436.36
2023-02-05T09:04:18.343Z,101437.70
2023-02-05T09:06:47.025Z,101438.66
2023-02-05T09:09:15.201Z,101440.37
2023-02-05T09:11:46.224Z,101442.98
2023-02-05T09:14:14.807Z,101444.18
2023-02-05T09:16:43.021Z,101443.27
2023-02-05T09:19:11.340Z,101446.19
2023-02-05T09:22:51.148Z,101442.42
2023-02-05T09:25:19.357Z,101439.52
2023-02-05T09:27:47.662Z,101440.66
2023-02-05T09:30:16.258Z,101436.67
2023-02-05T09:32:45.064Z,101435.50
2023-02-05T09:35:13.139Z,101432.45
2023-02-05T09:37:41.857Z,101429.48
2023-02-05T09:40:23.102Z,101430.61
2023-02-05T09:42:58.096Z,101430.06
2023-02-05T09:45:38.657Z,101429.92
2023-02-05T09:48:23.888Z,101426.87
2023-02-05T09:50:52.576Z,101427.17
2023-02-05T09:53:20.737Z,101428.66
2023-02-05T09:55:49.114Z,101430.91
2023-02-05T09:58:28.058Z,101432.83
2023-02-05T10:01:00.327Z,101434.73
2023-02-05T10:03:32.477Z,101438.80
2023-02-05T10:06:33.118Z,101442.73
2023-02-05T10:09:02.792Z,101444.15
2023-02-05T10:11:52.174Z,101448.14
2023-02-05T10:14:25.286Z,101444.95
2023-02-05T10:17:09.033Z,101443.98
2023-02-05T10:19:42.439Z,101450.35
2023-02-05T10:22:30.614Z,101454.70
2023-02-05T10:24:58.744Z,101456.09
2023-02-05T10:27:59.992Z,101457.37
2023-02-05T10:30:56.961Z,101458.77
2023-02-05T10:33:38.959Z,101464.40
2023-02-05T10:36:08.359Z,101465.80
2023-02-05T10:38:56.344Z,101467.02
2023-02-05T10:41:52.260Z,101468.30
2023-02-05T10:44:33.208Z,101466.98
2023-02-05T10:47:12.910Z,101469.91
2023-02-05T10:49:57.903Z,101473.73
2023-02-05T10:52:25.993Z,101475.67
2023-02-05T10:54:54.673Z,101483.05
2023-02-05T10:57:23.163Z,101485.06
2023-02-05T10:59:55.283Z,101486.45
2023-02-05T11:02:26.781Z,101489.08
2023-02-05T11:04:57.236Z,101488.26
2023-02-05T11:07:28.783Z,101487.90
2023-02-05T11:10:03.988Z,101491.65
2023-02-05T11:12:34.667Z,101487.67
2023-02-05T11:15:03.498Z,101491.30
2023-02-05T11:17:37.259Z,101493.95
2023-02-05T11:20:22.824Z,101497.71
2023-02-05T11:22:51.401Z,101494.52
2023-02-05T11:25:26.370Z,101492.77
2023-02-05T11:27:55.830Z,101491.39
2023-02-05T11:33:27.391Z,101493.01
2023-02-05T11:36:08.343Z,101501.04
2023-02-05T11:38:52.769Z,101495.32
2023-02-05T11:41:31.096Z,101501.19
2023-02-05T11:44:00.587Z,101498.95
2023-02-05T11:46:42.409Z,101503.05
2023-02-05T11:49:20.557Z,101503.81
2023-02-05T11:51:52.214Z,101507.09
2023-02-05T11:54:32.113Z,101508.70
2023-02-05T11:57:08.396Z,101514.95
2023-02-05T11:59:36.973Z,101513.20
2023-02-05T12:02:30.314Z,101511.73
2023-02-05T12:05:08.329Z,101513.61
2023-02-05T12:07:45.496Z,101517.13
2023-02-05T12:10:18.244Z,101519.60
2023-02-05T12:12:54.365Z,101519.59
2023-02-05T12:15:27.494Z,101518.98
2023-02-05T12:18:18.198Z,101523.11
2023-02-05T12:21:14.456Z,101527.46
2023-02-05T12:24:10.352Z,101527.51
2023-02-05T12:26:40.352Z,101527.09
2023-02-05T12:29:50.570Z,101531.19
2023-02-05T12:32:46.639Z,101529.82
2023-02-05T12:35:54.064Z,101532.17
2023-02-05T12:38:43.947Z,101536.71
2023-02-05T12:41:12.303Z,101537.02
2023-02-05T12:43:42.556Z,101533.52
2023-02-05T12:46:16.176Z,101532.16
2023-02-05T12:48:51.071Z,101533.41
2023-02-05T12:51:53.139Z,101531.52
2023-02-05T12:54:24.586Z,101532.65
2023-02-05T12:57:03.845Z,101531.16
2023-02-05T12:59:54.354Z,101532.35
2023-02-05T13:02:36.632Z,101532.90
2023-02-05T13:05:16.719Z,101532.08
2023-02-05T13:08:19.101Z,101532.38
2023-02-05T13:11:12.183Z,101533.84
2023-02-05T13:14:08.814Z,101534.57
2023-02-05T13:16:49.878Z,101542.26
2023-02-05T13:19:27.659Z,101540.40
2023-02-05T13:22:15.629Z,101541.91
2023-02-05T13:25:05.856Z,101548.22
2023-02-05T13:27:59.466Z,101551.17
2023-02-05T13:30:52.010Z,101552.92
2023-02-05T13:33:20.375Z,101552.44
2023-02-05T13:35:57.743Z,101552.23
2023-02-05T13:38:56.590Z,101552.13
2023-02-05T13:41:29.461Z,101554.92
2023-02-05T13:44:03.544Z,101551.05
2023-02-05T13:46:37.735Z,101554.08
2023-02-05T13:49:09.091Z,101560.83
2023-02-05T13:51:56.306Z,101564.92
2023-02-05T13:54:48.929Z,101568.23
2023-02-05T13:57:41.468Z,101570.73
2023-02-05T14:00:12.557Z,101577.88
2023-02-05T14:02:45.431Z,101577.88
2023-02-05T14:05:16.443Z,101581.11
2023-02-05T14:07:46.264Z,101586.80
2023-02-05T14:10:27.457Z,101584.24
2023-02-05T14:13:19.749Z,101583.61
2023-02-05T14:15:48.252Z,101584.48
2023-02-05T14:18:43.604Z,101587.05
2023-02-05T14:21:32.628Z,101588.50
2023-02-05T14:24:03.137Z,101591.67
2023-02-05T14:26:51.672Z,101599.08
2023-02-05T14:29:38.759Z,101597.48
2023-02-05T14:32:09.934Z,101596.11
2023-02-05T14:34:38.264Z,101601.69
2023-02-05T14:37:31.837Z,101606.39
2023-02-05T14:40:09.592Z,101608.98
2023-02-05T14:42:38.605Z,101612.73
2023-02-05T14:45:07.496Z,101615.70
2023-02-05T14:47:36.141Z,101616.60
2023-02-05T14:50:10.334Z,101617.52
2023-02-05T14:52:42.683Z,101630.94
2023-02-05T14:55:13.581Z,101626.92
2023-02-05T14:57:53.424Z,101629.51
2023-02-05T15:00:42.036Z,101633.70
2023-02-05T15:03:21.936Z,101638.58
2023-02-05T15:05:56.729Z,101637.33
2023-02-05T15:08:38.175Z,101640.39
2023-02-05T15:11:35.258Z,101645.05
2023-02-05T15:14:19.178Z,101647.15
2023-02-05T15:17:10.513Z,101646.84
2023-02-05T15:19:44.196Z,101653.02
2023-02-05T15:22:33.977Z,101654.02
2023-02-05T15:25:29.461Z,101655.78
2023-02-05T15:28:00.334Z,101660.46
2023-02-05T15:30:34.593Z,101663.05
2023-02-05T15:33:05.799Z,101667.15
2023-02-05T15:35:34.489Z,101665.78
2023-02-05T15:38:22.203Z,101668.23
2023-02-05T15:40:50.470Z,101674.30
2023-02-05T15:43:23.957Z,101671.36
2023-02-05T15:45:53.440Z,101672.89
2023-02-05T15:48:25.713Z,101673.95
2023-02-05T15:50:58.236Z,101682.63
2023-02-05T15:53:45.933Z,101683.00
2023-02-05T15:56:48.005Z,101684.90
2023-02-05T15:59:28.086Z,101690.55
2023-02-05T16:02:03.405Z,101689.00
2023-02-05T16:04:37.496Z,101690.24
2023-02-05T16:07:23.557Z,101693.36
2023-02-05T16:09:59.424Z,101697.65
2023-02-05T16:12:27.993Z,101698.47
2023-02-05T16:15:05.127Z,101705.88
2023-02-05T16:17:39.848Z,101708.67
2023-02-05T16:20:26.796Z,101715.95
2023-02-05T16:23:05.983Z,101718.72
2023-02-05T16:25:47.737Z,101717.46
2023-02-05T16:28:23.380Z,101725.74
2023-02-05T16:30:53.727Z,101732.66
2023-02-05T16:33:31.549Z,101735.27
2023-02-05T16:36:01.584Z,101734.72
2023-02-05T16:38:30.716Z,101738.83
2023-02-05T16:41:00.200Z,101742.47
2023-02-05T16:43:30.155Z,101743.35
2023-02-05T16:46:07.506Z,101746.14
2023-02-05T16:48:49.129Z,101743.37
2023-02-05T16:51:35.693Z,101747.64
2023-02-05T16:54:34.067Z,101753.87
2023-02-05T16:57:15.636Z,101757.17
2023-02-05T17:00:07.210Z,101765.45
2023-02-05T17:02:39.523Z,101765.61
2023-02-05T17:05:17.946Z,101768.50
2023-02-05T17:07:56.557Z,101771.61
2023-02-05T17:10:25.200Z,101770.26
2023-02-05T17:12:54.659Z,101773.38
2023-02-05T17:15:23.058Z,101778.18
2023-02-05T17:17:53.051Z,101778.31
2023-02-05T17:20:26.604Z,101778.16
2023-02-05T17:23:04.143Z,101783.88
2023-02-05T17:25:43.045Z,101788.05
2023-02-05T17:28:17.100Z,101795.95
2023-02-05T17:30:46.199Z,101801.10
2023-02-05T17:33:25.108Z,101801.27
2023-02-05T17:35:53.994Z,101802.86
2023-02-05T17:38:23.762Z,101805.79
2023-02-05T17:41:12.119Z,101807.85
2023-02-05T17:43:40.547Z,101812.19
2023-02-05T17:46:14.383Z,101819.12
2023-02-05T17:48:44.820Z,101823.80
2023-02-05T17:51:18.201Z,101830.38
2023-02-05T17:53:47.280Z,101831.56
2023-02-05T17:56:16.423Z,101826.23
2023-02-05T17:58:44.978Z,101828.13
2023-02-05T18:01:13.311Z,101826.59
2023-02-05T18:03:42.109Z,101829.88
2023-02-05T18:06:14.755Z,101832.63
2023-02-05T18:08:43.660Z,101838.99
2023-02-05T18:11:12.667Z,101845.21
2023-02-05T18:13:42.060Z,101839.89
2023-02-05T18:16:12.503Z,101846.45
2023-02-05T18:18:41.263Z,101847.48
2023-02-05T18:21:13.366Z,101851.27
2023-02-05T18:23:42.542Z,101860.23
2023-02-05T18:26:10.635Z,101860.75
2023-02-05T18:28:38.711Z,101858.86
2023-02-05T18:31:07.885Z,101862.66
2023-02-05T18:33:37.255Z,101862.83
2023-02-05T18:36:09.588Z,101867.82
2023-02-05T18:38:40.276Z,101870.56
2023-02-05T18:41:16.781Z,101872.31
2023-02-05T18:43:45.226Z,101874.56
2023-02-05T18:46:15.921Z,101872.67
2023-02-05T18:48:46.056Z,101874.06
2023-02-05T18:51:15.347Z,101874.89
2023-02-05T18:53:44.886Z,101879.73
2023-02-05T18:56:17.749Z,101880.59
2023-02-05T18:58:54.088Z,101881.13
2023-02-05T19:01:22.494Z,101879.58
2023-02-05T19:03:52.955Z,101881.65
2023-02-05T19:06:22.041Z,101881.64
2023-02-05T19:08:50.720Z,101884.20
2023-02-05T19:11:24.405Z,101886.78
2023-02-05T19:13:57.656Z,101887.81
2023-02-05T19:16:26.800Z,101891.27
2023-02-05T19:18:55.389Z,101893.02
2023-02-05T19:21:26.903Z,101890.77
2023-02-05T19:23:56.154Z,101890.77
2023-02-05T19:26:26.515Z,101895.59
2023-02-05T19:29:00.052Z,101901.11
2023-02-05T19:31:29.967Z,101908.70
2023-02-05T19:33:59.075Z,101911.98
2023-02-05T19:36:27.543Z,101918.02
2023-02-05T19:38:56.262Z,101920.44
2023-02-05T19:41:26.524Z,101928.05
2023-02-05T19:44:00.032Z,101928.20
2023-02-05T19:46:29.799Z,101928.20
2023-02-05T19:49:00.733Z,101927.16
2023-02-05T19:51:29.340Z,101928.02
2023-02-05T19:53:58.367Z,101931.30
2023-02-05T19:56:27.920Z,101932.68
2023-02-05T19:58:57.010Z,101934.06
2023-02-05T20:01:30.111Z,101938.02
2023-02-05T20:04:09.383Z,101939.40
2023-02-05T20:06:37.844Z,101941.30
2023-02-05T20:09:10.510Z,101941.65
2023-02-05T20:11:39.971Z,101940.96
2023-02-05T20:14:08.301Z,101945.43
2023-02-05T20:16:40.254Z,101943.72
2023-02-05T20:19:10.212Z,101946.13
2023-02-05T20:21:40.158Z,101949.23
2023-02-05T20:24:08.984Z,101952.85
2023-02-05T20:26:37.366Z,101954.92
2023-02-05T20:29:27.520Z,101957.67
2023-02-05T20:31:58.692Z,101959.05
2023-02-05T20:34:30.931Z,101965.44
2023-02-05T20:37:01.089Z,101963.88
2023-02-05T20:39:29.684Z,101967.67
2023-02-05T20:41:58.962Z,101969.40
2023-02-05T20:44:28.197Z,101969.73
2023-02-05T20:46:56.610Z,101972.67
2023-02-05T20:49:25.665Z,101976.30
2023-02-05T20:51:54.323Z,101979.23
2023-02-05T20:54:23.162Z,101986.63
2023-02-05T20:56:51.776Z,101986.29
2023-02-05T20:59:19.982Z,101992.15
2023-02-05T21:01:48.510Z,101997.67
2023-02-05T21:04:16.930Z,102003.52
2023-02-05T21:06:45.298Z,102002.50
2023-02-05T21:09:13.498Z,102009.73
2023-02-05T21:11:41.663Z,102010.77
2023-02-05T21:14:17.457Z,102012.33
2023-02-05T21:16:45.941Z,102012.50
2023-02-05T21:19:14.307Z,102013.02
2023-02-05T21:21:42.902Z,102015.43
2023-02-05T21:24:13.077Z,102019.56
2023-02-05T21:26:46.542Z,102026.64
2023-02-05T21:29:17.421Z,102034.91
2023-02-05T21:32:01.528Z,102037.51
2023-02-05T21:34:29.929Z,102031.30
2023-02-05T21:39:15.261Z,102026.98
2023-02-05T21:41:42.813Z,102026.13
2023-02-05T21:44:09.624Z,102024.56
2023-02-05T21:46:36.431Z,102025.09
2023-02-05T21:49:03.636Z,102030.26
2023-02-05T21:51:33.460Z,102034.73
2023-02-05T21:54:03.196Z,102036.14
2023-02-05T21:56:35.324Z,102041.98
2023-02-05T21:59:04.434Z,102042.85
2023-02-05T22:01:33.569Z,102046.46
2023-02-05T22:04:02.307Z,102047.14
2023-02-05T22:06:31.454Z,102050.07
2023-02-05T22:08:59.886Z,102052.15
2023-02-05T22:11:27.485Z,102053.02
2023-02-05T22:13:54.549Z,102053.52
2023-02-05T22:16:23.368Z,102054.05
2023-02-05T22:18:50.485Z,102056.97
2023-02-05T22:21:22.406Z,102055.94
2023-02-05T22:23:50.241Z,102055.77
2023-02-05T22:26:18.293Z,102057.84
2023-02-05T22:28:45.915Z,102059.21
2023-02-05T22:31:14.380Z,102057.14
2023-02-05T22:33:41.991Z,102056.79
2023-02-05T22:36:09.766Z,102060.91
2023-02-05T22:38:37.379Z,102058.67
2023-02-05T22:41:12.962Z,102056.95
2023-02-05T22:43:39.705Z,102060.77
2023-02-05T22:46:14.789Z,102060.94
2023-02-05T22:48:43.202Z,102065.77
2023-02-05T22:51:37.873Z,102069.20
2023-02-05T22:54:05.769Z,102069.89
2023-02-05T22:56:32.640Z,102076.95
2023-02-05T22:59:02.958Z,102076.10
2023-02-05T23:01:32.375Z,102083.16
2023-02-05T23:04:00.162Z,102083.66
2023-02-05T23:06:32.008Z,102083.30
2023-02-05T23:09:00.606Z,102083.47
2023-02-05T23:11:28.380Z,102082.80
2023-02-05T23:13:56.241Z,102084.36
2023-02-05T23:16:31.067Z,102087.81
2023-02-05T23:19:00.453Z,102091.07
2023-02-05T23:21:29.210Z,102096.23
2023-02-05T23:23:57.070Z,102097.61
2023-02-05T23:26:29.774Z,102094.68
2023-02-05T23:28:56.829Z,102096.77
2023-02-05T23:31:23.896Z,102102.46
2023-02-05T23:33:51.319Z,102103.15
2023-02-05T23:36:18.286Z,102107.27
2023-02-05T23:38:46.160Z,102110.17
2023-02-05T23:41:12.924Z,102115.52
2023-02-05T23:43:39.900Z,102120.05
2023-02-05T23:46:07.093Z,102123.33
2023-02-05T23:48:34.118Z,102118.83
2023-02-05T23:51:01.438Z,102115.89
2023-02-05T23:53:28.566Z,102119.84
2023-02-05T23:55:55.283Z,102121.91
2023-02-05T23:58:25.238Z,102123.14
