createdAt,value
2023-03-16T00:02:12.622Z,2.71
2023-03-16T00:04:47.520Z,2.42
2023-03-16T00:07:23.168Z,2.17
2023-03-16T00:09:55.711Z,2.16
2023-03-16T00:12:28.345Z,3.08
2023-03-16T00:15:00.963Z,3.93
2023-03-16T00:17:36.457Z,4.49
2023-03-16T00:20:11.215Z,5.21
2023-03-16T00:22:51.322Z,5.89
2023-03-16T00:25:27.454Z,6.46
2023-03-16T00:28:00.138Z,6.67
2023-03-16T00:30:34.302Z,5.84
2023-03-16T00:33:06.863Z,4.85
2023-03-16T00:35:50.909Z,4.03
2023-03-16T00:38:34.895Z,3.40
2023-03-16T00:41:09.340Z,2.96
2023-03-16T00:43:49.011Z,2.60
2023-03-16T00:46:43.187Z,2.25
2023-03-16T00:49:37.451Z,2.24
2023-03-16T00:52:30.754Z,3.40
2023-03-16T00:55:10.007Z,4.53
2023-03-16T00:58:05.121Z,5.42
2023-03-16T01:00:59.633Z,5.87
2023-03-16T01:03:52.340Z,6.10
2023-03-16T01:06:45.095Z,6.11
2023-03-16T01:09:30.154Z,5.20
2023-03-16T01:12:23.269Z,4.23
2023-03-16T01:14:59.145Z,3.59
2023-03-16T01:17:51.914Z,3.02
2023-03-16T01:20:51.180Z,2.59
2023-03-16T01:23:45.135Z,2.20
2023-03-16T01:26:21.407Z,1.92
2023-03-16T01:29:14.803Z,2.00
2023-03-16T01:32:07.987Z,3.30
2023-03-16T01:34:41.588Z,4.30
2023-03-16T01:37:19.612Z,4.99
2023-03-16T01:40:06.404Z,5.58
2023-03-16T01:43:05.801Z,6.02
2023-03-16T01:46:27.608Z,6.30
2023-03-16T01:49:12.454Z,6.12
2023-03-16T01:52:12.689Z,4.93
2023-03-16T01:55:09.372Z,3.93
2023-03-16T01:57:51.396Z,3.23
2023-03-16T02:00:45.829Z,2.66
2023-03-16T02:03:40.119Z,2.20
2023-03-16T02:06:33.383Z,1.84
2023-03-16T02:09:27.603Z,1.91
2023-03-16T02:12:18.074Z,3.24
2023-03-16T02:15:13.588Z,4.42
2023-03-16T02:18:07.972Z,5.28
2023-03-16T02:20:50.519Z,5.83
2023-03-16T02:23:46.406Z,6.34
2023-03-16T02:26:45.847Z,6.31
2023-03-16T02:30:03.924Z,5.10
2023-03-16T02:33:00.778Z,3.91
2023-03-16T02:35:54.232Z,3.14
2023-03-16T02:38:49.145Z,2.59
2023-03-16T02:41:32.998Z,2.15
2023-03-16T02:44:33.753Z,2.04
2023-03-16T02:47:24.680Z,3.14
2023-03-16T02:49:57.417Z,4.26
2023-03-16T02:52:50.558Z,5.20
2023-03-16T02:55:28.091Z,5.66
2023-03-16T02:58:00.860Z,5.83
2023-03-16T03:00:53.624Z,5.21
2023-03-16T03:03:46.626Z,4.12
2023-03-16T03:06:39.644Z,3.25
2023-03-16T03:09:33.559Z,2.59
2023-03-16T03:12:13.145Z,2.10
2023-03-16T03:14:57.388Z,1.95
2023-03-16T03:17:50.492Z,3.31
2023-03-16T03:20:43.880Z,4.40
2023-03-16T03:23:29.196Z,4.37
2023-03-16T03:26:03.233Z,4.90
2023-03-16T03:28:49.543Z,5.46
2023-03-16T03:31:34.851Z,5.24
2023-03-16T03:34:27.909Z,5.62
2023-03-16T03:37:01.216Z,6.09
2023-03-16T03:39:46.812Z,6.06
2023-03-16T03:42:42.269Z,4.94
2023-03-16T03:45:19.926Z,3.98
2023-03-16T03:47:56.638Z,3.24
2023-03-16T03:50:32.616Z,2.64
2023-03-16T03:53:25.534Z,2.10
2023-03-16T03:56:35.241Z,2.15
2023-03-16T03:59:18.038Z,3.56
2023-03-16T04:02:29.398Z,4.82
2023-03-16T04:05:03.060Z,5.62
2023-03-16T04:07:35.943Z,6.19
2023-03-16T04:10:15.819Z,6.22
2023-03-16T04:13:09.314Z,5.08
2023-03-16T04:15:47.059Z,4.04
2023-03-16T04:18:39.549Z,3.15
2023-03-16T04:21:20.928Z,2.53
2023-03-16T04:24:18.592Z,2.38
2023-03-16T04:26:51.775Z,3.53
2023-03-16T04:29:28.248Z,4.75
2023-03-16T04:32:02.934Z,5.62
2023-03-16T04:34:56.788Z,6.26
2023-03-16T04:37:49.725Z,6.62
2023-03-16T04:40:24.852Z,6.60
2023-03-16T04:43:08.327Z,5.43
2023-03-16T04:45:45.228Z,4.29
2023-03-16T04:48:18.279Z,3.46
2023-03-16T04:50:56.287Z,2.81
2023-03-16T04:53:33.286Z,2.30
2023-03-16T04:56:10.223Z,2.15
2023-03-16T04:59:03.538Z,3.35
2023-03-16T05:01:45.185Z,4.58
2023-03-16T05:04:19.678Z,5.41
2023-03-16T05:06:56.309Z,6.03
2023-03-16T05:09:33.679Z,6.40
2023-03-16T05:12:07.484Z,6.52
2023-03-16T05:14:50.389Z,5.49
2023-03-16T05:17:44.198Z,4.31
2023-03-16T05:20:22.454Z,3.53
2023-03-16T05:22:57.740Z,2.90
2023-03-16T05:25:33.842Z,2.41
2023-03-16T05:28:10.233Z,2.33
2023-03-16T05:30:57.712Z,3.56
2023-03-16T05:33:33.841Z,4.60
2023-03-16T05:36:11.826Z,5.16
2023-03-16T05:38:48.764Z,5.44
2023-03-16T05:41:42.971Z,5.69
2023-03-16T05:44:32.202Z,5.53
2023-03-16T05:47:43.999Z,4.44
2023-03-16T05:50:18.513Z,3.64
2023-03-16T05:52:54.315Z,3.01
2023-03-16T05:55:30.489Z,2.55
2023-03-16T05:58:05.846Z,2.29
2023-03-16T06:00:41.212Z,2.52
2023-03-16T06:03:27.606Z,3.09
2023-03-16T06:06:00.693Z,4.20
2023-03-16T06:08:37.298Z,5.32
2023-03-16T06:11:14.378Z,5.81
2023-03-16T06:13:48.143Z,5.96
2023-03-16T06:16:20.971Z,5.86
2023-03-16T06:18:59.768Z,4.92
2023-03-16T06:21:36.251Z,3.95
2023-03-16T06:24:13.529Z,3.28
2023-03-16T06:26:46.468Z,2.81
2023-03-16T06:29:26.861Z,2.62
2023-03-16T06:32:02.701Z,3.46
2023-03-16T06:34:38.577Z,4.76
2023-03-16T06:37:15.243Z,5.71
2023-03-16T06:39:57.531Z,6.29
2023-03-16T06:42:30.399Z,6.40
2023-03-16T06:45:25.759Z,5.63
2023-03-16T06:48:01.272Z,4.89
2023-03-16T06:50:34.885Z,4.33
2023-03-16T06:53:08.096Z,3.92
2023-03-16T06:55:44.948Z,3.66
2023-03-16T06:58:21.325Z,3.48
2023-03-16T07:00:56.627Z,3.37
2023-03-16T07:03:29.736Z,3.51
2023-03-16T07:06:08.853Z,4.71
2023-03-16T07:08:46.156Z,6.01
2023-03-16T07:11:29.432Z,6.84
2023-03-16T07:14:05.395Z,6.92
2023-03-16T07:16:44.608Z,6.21
2023-03-16T07:19:23.853Z,5.58
2023-03-16T07:22:07.457Z,5.13
2023-03-16T07:24:44.304Z,4.88
2023-03-16T07:27:25.112Z,4.75
2023-03-16T07:30:04.946Z,4.67
2023-03-16T07:32:43.583Z,4.65
2023-03-16T07:35:17.351Z,4.61
2023-03-16T07:37:51.832Z,4.58
2023-03-16T07:40:28.324Z,4.57
2023-03-16T07:43:10.564Z,4.60
2023-03-16T07:46:01.380Z,4.65
2023-03-16T07:48:37.777Z,4.65
2023-03-16T07:51:13.737Z,4.63
2023-03-16T07:53:48.263Z,4.58
2023-03-16T07:56:33.714Z,4.45
2023-03-16T07:59:33.138Z,4.31
2023-03-16T08:02:21.739Z,4.27
2023-03-16T08:04:59.348Z,4.23
2023-03-16T08:07:39.117Z,4.21
2023-03-16T08:10:19.252Z,4.17
2023-03-16T08:13:06.035Z,4.11
2023-03-16T08:15:40.332Z,4.06
2023-03-16T08:18:19.585Z,4.05
2023-03-16T08:20:57.737Z,4.08
2023-03-16T08:23:33.806Z,4.09
2023-03-16T08:26:09.095Z,4.09
2023-03-16T08:28:43.403Z,4.16
2023-03-16T08:31:19.684Z,4.36
2023-03-16T08:34:00.826Z,4.62
2023-03-16T08:36:46.534Z,4.89
2023-03-16T08:39:23.372Z,5.11
2023-03-16T08:42:36.345Z,5.39
2023-03-16T08:45:14.980Z,5.67
2023-03-16T08:47:51.709Z,6.02
2023-03-16T08:50:29.183Z,6.32
2023-03-16T08:53:08.525Z,6.66
2023-03-16T08:55:46.579Z,6.90
2023-03-16T08:58:21.311Z,7.05
2023-03-16T09:00:58.754Z,7.14
2023-03-16T09:03:37.249Z,7.13
2023-03-16T09:06:13.456Z,7.22
2023-03-16T09:08:47.916Z,7.40
2023-03-16T09:11:22.305Z,7.58
2023-03-16T09:13:57.443Z,7.73
2023-03-16T09:16:31.094Z,7.80
2023-03-16T09:19:07.634Z,7.71
2023-03-16T09:21:46.512Z,7.77
2023-03-16T09:24:24.677Z,7.88
2023-03-16T09:27:02.438Z,8.04
2023-03-16T09:29:46.736Z,8.10
2023-03-16T09:32:34.296Z,7.92
2023-03-16T09:35:13.323Z,7.69
2023-03-16T09:38:04.853Z,7.62
2023-03-16T09:40:48.401Z,7.76
2023-03-16T09:43:39.236Z,7.92
2023-03-16T09:46:22.844Z,8.04
2023-03-16T09:49:00.775Z,8.03
2023-03-16T09:51:45.575Z,7.92
2023-03-16T09:54:23.616Z,7.79
2023-03-16T09:57:04.296Z,7.70
2023-03-16T09:59:48.646Z,7.71
2023-03-16T10:02:48.580Z,7.71
2023-03-16T10:05:27.920Z,7.60
2023-03-16T10:08:14.116Z,7.46
2023-03-16T10:11:14.202Z,7.31
2023-03-16T10:13:56.464Z,7.34
2023-03-16T10:16:38.933Z,7.56
2023-03-16T10:19:20.812Z,8.00
2023-03-16T10:22:05.527Z,8.52
2023-03-16T10:24:51.765Z,8.71
2023-03-16T10:27:32.499Z,8.71
2023-03-16T10:30:21.005Z,8.59
2023-03-16T10:33:15.835Z,8.35
2023-03-16T10:35:56.793Z,8.16
2023-03-16T10:38:43.104Z,8.29
2023-03-16T10:41:31.435Z,8.58
2023-03-16T10:44:12.098Z,8.81
2023-03-16T10:46:49.499Z,8.82
2023-03-16T10:49:42.278Z,8.98
2023-03-16T10:52:24.963Z,9.20
2023-03-16T10:55:10.280Z,9.39
2023-03-16T10:57:57.734Z,9.50
2023-03-16T11:00:39.641Z,9.46
2023-03-16T11:03:27.559Z,9.17
2023-03-16T11:06:06.327Z,8.84
2023-03-16T11:08:45.403Z,8.53
2023-03-16T11:11:28.325Z,8.41
2023-03-16T11:14:12.992Z,8.58
2023-03-16T11:16:52.653Z,8.77
2023-03-16T11:19:31.015Z,8.98
2023-03-16T11:22:17.565Z,9.18
2023-03-16T11:24:55.604Z,9.29
2023-03-16T11:27:54.446Z,9.37
2023-03-16T11:30:55.356Z,9.28
2023-03-16T11:33:34.941Z,9.13
2023-03-16T11:36:42.167Z,8.90
2023-03-16T11:39:48.282Z,8.69
2023-03-16T11:42:43.424Z,8.67
2023-03-16T11:45:44.130Z,8.89
2023-03-16T11:48:36.828Z,9.09
2023-03-16T11:51:22.814Z,9.12
2023-03-16T11:54:46.298Z,9.20
2023-03-16T11:58:12.801Z,9.40
2023-03-16T12:01:19.728Z,9.38
2023-03-16T12:04:23.856Z,9.30
2023-03-16T12:07:30.245Z,9.18
2023-03-16T12:10:36.365Z,8.99
2023-03-16T12:13:34.866Z,8.79
2023-03-16T12:16:19.947Z,8.71
2023-03-16T12:19:01.722Z,8.59
2023-03-16T12:21:39.030Z,8.50
2023-03-16T12:24:41.317Z,8.58
2023-03-16T12:27:22.691Z,8.69
2023-03-16T12:30:24.599Z,8.80
2023-03-16T12:33:20.885Z,9.07
2023-03-16T12:36:36.965Z,9.34
2023-03-16T12:39:25.822Z,9.68
2023-03-16T12:42:19.551Z,9.86
2023-03-16T12:44:58.804Z,9.76
2023-03-16T12:47:51.104Z,9.59
2023-03-16T12:50:29.788Z,9.41
2023-03-16T12:53:29.352Z,9.12
2023-03-16T12:56:30.260Z,8.71
2023-03-16T12:59:24.124Z,8.35
2023-03-16T13:02:44.319Z,8.05
2023-03-16T13:05:45.845Z,7.80
2023-03-16T13:08:49.806Z,7.73
2023-03-16T13:11:50.469Z,7.90
2023-03-16T13:14:46.985Z,8.18
2023-03-16T13:17:41.175Z,8.49
2023-03-16T13:20:54.683Z,8.78
2023-03-16T13:24:00.411Z,9.07
2023-03-16T13:26:55.983Z,9.19
2023-03-16T13:29:58.414Z,9.19
2023-03-16T13:32:36.711Z,9.06
2023-03-16T13:35:31.915Z,8.82
2023-03-16T13:38:28.627Z,8.63
2023-03-16T13:41:16.623Z,8.48
2023-03-16T13:44:01.052Z,8.54
2023-03-16T13:46:52.509Z,8.73
2023-03-16T13:49:50.109Z,9.01
2023-03-16T13:52:31.288Z,9.32
2023-03-16T13:55:32.191Z,9.61
2023-03-16T13:58:21.604Z,9.68
2023-03-16T14:01:19.110Z,9.62
2023-03-16T14:04:13.811Z,9.45
2023-03-16T14:07:16.862Z,9.24
2023-03-16T14:10:15.566Z,9.05
2023-03-16T14:12:59.726Z,9.02
2023-03-16T14:15:54.716Z,9.04
2023-03-16T14:18:37.041Z,9.09
2023-03-16T14:21:28.963Z,9.10
2023-03-16T14:24:30.994Z,8.96
2023-03-16T14:27:28.730Z,8.69
2023-03-16T14:30:26.011Z,8.38
2023-03-16T14:33:05.088Z,8.16
2023-03-16T14:36:00.920Z,7.92
2023-03-16T14:38:55.156Z,7.68
2023-03-16T14:41:49.936Z,7.48
2023-03-16T14:44:44.239Z,7.45
2023-03-16T14:47:45.873Z,7.47
2023-03-16T14:50:38.661Z,7.52
2023-03-16T14:53:30.782Z,7.56
2023-03-16T14:56:15.933Z,7.60
2023-03-16T14:59:09.108Z,7.59
2023-03-16T15:01:45.754Z,7.47
2023-03-16T15:04:33.564Z,7.32
2023-03-16T15:07:24.296Z,7.14
2023-03-16T15:10:22.060Z,6.93
2023-03-16T15:13:34.911Z,6.72
2023-03-16T15:16:17.130Z,6.54
2023-03-16T15:19:11.463Z,6.40
2023-03-16T15:22:06.636Z,6.28
2023-03-16T15:24:55.748Z,6.16
2023-03-16T15:27:37.603Z,6.05
2023-03-16T15:30:22.398Z,5.98
2023-03-16T15:33:15.927Z,5.96
2023-03-16T15:36:16.231Z,6.01
2023-03-16T15:39:13.286Z,6.11
2023-03-16T15:41:48.577Z,6.20
2023-03-16T15:44:42.490Z,6.29
2023-03-16T15:47:28.726Z,6.37
2023-03-16T15:50:19.680Z,6.43
2023-03-16T15:53:04.304Z,6.48
2023-03-16T15:55:59.273Z,6.45
2023-03-16T15:58:52.801Z,6.39
2023-03-16T16:01:48.989Z,6.32
2023-03-16T16:04:36.759Z,6.26
2023-03-16T16:07:31.051Z,6.20
2023-03-16T16:10:16.828Z,6.14
2023-03-16T16:13:04.339Z,6.08
2023-03-16T16:15:57.662Z,6.04
2023-03-16T16:18:35.118Z,6.00
2023-03-16T16:21:23.211Z,5.97
2023-03-16T16:23:57.415Z,5.93
2023-03-16T16:26:54.186Z,5.91
2023-03-16T16:29:47.886Z,5.87
2023-03-16T16:32:27.443Z,5.82
2023-03-16T16:35:10.422Z,5.77
2023-03-16T16:37:48.305Z,5.71
2023-03-16T16:40:23.677Z,5.65
2023-03-16T16:43:05.408Z,5.58
2023-03-16T16:45:38.138Z,5.52
2023-03-16T16:48:30.330Z,5.46
2023-03-16T16:51:03.600Z,5.39
2023-03-16T16:53:40.913Z,5.33
2023-03-16T16:56:18.481Z,5.25
2023-03-16T16:58:51.543Z,5.19
2023-03-16T17:01:29.135Z,5.10
2023-03-16T17:04:04.895Z,5.02
2023-03-16T17:06:42.272Z,4.93
2023-03-16T17:09:15.256Z,4.82
2023-03-16T17:11:49.404Z,4.72
2023-03-16T17:14:24.048Z,4.59
2023-03-16T17:16:57.659Z,4.44
2023-03-16T17:19:33.425Z,4.29
2023-03-16T17:22:24.946Z,4.13
2023-03-16T17:25:19.049Z,3.92
2023-03-16T17:28:02.517Z,3.74
2023-03-16T17:30:56.016Z,3.53
2023-03-16T17:33:49.135Z,3.33
2023-03-16T17:36:22.862Z,3.15
2023-03-16T17:39:03.263Z,2.96
2023-03-16T17:42:00.234Z,2.75
2023-03-16T17:44:54.468Z,2.54
2023-03-16T17:47:29.346Z,2.35
2023-03-16T17:50:11.829Z,2.17
2023-03-16T17:52:44.633Z,2.01
2023-03-16T17:55:27.231Z,1.86
2023-03-16T17:58:00.005Z,1.74
2023-03-16T18:00:47.017Z,1.61
2023-03-16T18:03:42.701Z,1.46
2023-03-16T18:06:21.577Z,1.32
2023-03-16T18:09:05.847Z,1.18
2023-03-16T18:11:46.736Z,1.05
2023-03-16T18:14:35.340Z,0.93
2023-03-16T18:17:17.593Z,0.83
2023-03-16T18:20:00.578Z,0.73
2023-03-16T18:22:34.289Z,0.64
2023-03-16T18:25:30.282Z,0.54
2023-03-16T18:28:03.561Z,0.44
2023-03-16T18:30:42.462Z,0.35
2023-03-16T18:33:25.675Z,0.26
2023-03-16T18:36:05.294Z,0.42
2023-03-16T18:38:43.673Z,1.46
2023-03-16T18:41:20.155Z,2.51
2023-03-16T18:43:58.263Z,3.30
2023-03-16T18:46:34.399Z,3.69
2023-03-16T18:49:16.540Z,3.94
2023-03-16T18:51:52.648Z,3.91
2023-03-16T18:54:28.429Z,3.27
2023-03-16T18:57:05.759Z,2.65
2023-03-16T18:59:40.424Z,2.19
2023-03-16T19:02:31.267Z,1.84
2023-03-16T19:05:06.593Z,1.52
2023-03-16T19:07:59.569Z,1.25
2023-03-16T19:10:56.513Z,1.00
2023-03-16T19:13:32.380Z,0.82
2023-03-16T19:16:19.497Z,0.65
2023-03-16T19:18:55.536Z,0.57
2023-03-16T19:21:41.133Z,0.54
2023-03-16T19:24:23.864Z,0.73
2023-03-16T19:26:57.838Z,2.36
2023-03-16T19:29:36.762Z,3.82
2023-03-16T19:32:31.280Z,4.75
2023-03-16T19:35:19.575Z,5.26
2023-03-16T19:37:55.556Z,4.86
2023-03-16T19:40:32.133Z,4.13
2023-03-16T19:43:24.339Z,3.45
2023-03-16T19:46:20.213Z,2.88
2023-03-16T19:49:02.894Z,2.49
2023-03-16T19:51:56.859Z,2.15
2023-03-16T19:54:33.523Z,1.89
2023-03-16T19:57:16.356Z,1.65
2023-03-16T19:59:54.716Z,1.45
2023-03-16T20:02:36.463Z,1.26
2023-03-16T20:05:31.902Z,1.05
2023-03-16T20:08:25.664Z,0.83
2023-03-16T20:11:15.866Z,0.63
2023-03-16T20:14:00.858Z,0.42
2023-03-16T20:16:54.204Z,0.22
2023-03-16T20:19:46.946Z,0.27
2023-03-16T20:22:25.767Z,1.05
2023-03-16T20:25:18.730Z,2.05
2023-03-16T20:28:18.653Z,2.76
2023-03-16T20:30:55.132Z,2.78
2023-03-16T20:33:33.930Z,2.55
2023-03-16T20:36:15.537Z,3.13
2023-03-16T20:39:08.481Z,4.19
2023-03-16T20:42:03.084Z,4.21
2023-03-16T20:44:35.756Z,3.35
2023-03-16T20:47:29.323Z,2.47
2023-03-16T20:50:20.764Z,1.84
2023-03-16T20:53:13.607Z,1.30
2023-03-16T20:56:07.000Z,0.86
2023-03-16T20:58:49.996Z,0.54
2023-03-16T21:01:45.800Z,0.32
2023-03-16T21:04:33.594Z,0.42
2023-03-16T21:07:19.932Z,0.48
2023-03-16T21:10:16.303Z,0.46
2023-03-16T21:13:05.109Z,0.44
2023-03-16T21:15:51.092Z,0.45
2023-03-16T21:18:38.146Z,0.43
2023-03-16T21:21:30.900Z,0.83
2023-03-16T21:24:22.651Z,1.95
2023-03-16T21:27:06.438Z,2.90
2023-03-16T21:29:38.931Z,3.23
2023-03-16T21:32:31.878Z,3.24
2023-03-16T21:35:04.737Z,2.92
2023-03-16T21:37:46.642Z,3.36
2023-03-16T21:40:24.708Z,3.92
2023-03-16T21:43:11.420Z,3.58
2023-03-16T21:46:04.660Z,2.58
2023-03-16T21:48:43.805Z,1.80
2023-03-16T21:51:31.968Z,1.17
2023-03-16T21:54:17.174Z,0.68
2023-03-16T21:56:51.263Z,0.29
2023-03-16T21:59:44.165Z,-0.09
2023-03-16T22:02:27.969Z,-0.36
2023-03-16T22:05:30.479Z,-0.47
2023-03-16T22:08:28.428Z,-0.60
2023-03-16T22:11:24.171Z,-0.68
2023-03-16T22:14:16.867Z,-0.71
2023-03-16T22:17:16.823Z,-0.81
2023-03-16T22:20:20.452Z,-0.95
2023-03-16T22:23:28.802Z,-0.99
2023-03-16T22:26:16.600Z,-0.47
2023-03-16T22:28:52.589Z,0.74
2023-03-16T22:31:37.065Z,1.57
2023-03-16T22:34:13.348Z,2.06
2023-03-16T22:36:47.139Z,2.63
2023-03-16T22:39:39.784Z,2.88
2023-03-16T22:42:35.903Z,3.37
2023-03-16T22:45:32.694Z,3.92
2023-03-16T22:48:20.035Z,4.29
2023-03-16T22:50:56.206Z,4.24
2023-03-16T22:53:33.009Z,3.30
2023-03-16T22:56:10.454Z,2.32
2023-03-16T22:58:49.012Z,1.58
2023-03-16T23:01:44.809Z,0.94
2023-03-16T23:04:30.144Z,0.43
2023-03-16T23:07:13.838Z,-0.01
2023-03-16T23:10:08.526Z,-0.37
2023-03-16T23:13:03.928Z,-0.53
2023-03-16T23:15:39.965Z,-0.11
2023-03-16T23:18:18.666Z,0.96
2023-03-16T23:20:55.312Z,2.31
2023-03-16T23:24:02.724Z,3.18
2023-03-16T23:26:48.177Z,3.61
2023-03-16T23:29:27.390Z,3.75
2023-03-16T23:32:04.510Z,4.11
2023-03-16T23:34:38.474Z,4.20
2023-03-16T23:37:13.025Z,3.26
2023-03-16T23:39:49.332Z,2.20
2023-03-16T23:42:33.134Z,1.36
2023-03-16T23:45:13.558Z,0.74
2023-03-16T23:47:48.424Z,0.24
2023-03-16T23:50:26.254Z,-0.20
2023-03-16T23:53:02.113Z,-0.43
2023-03-16T23:55:34.917Z,0.39
2023-03-16T23:58:09.101Z,1.46
