createdAt,value
2022-08-30T00:02:27.419Z,18.63
2022-08-30T00:04:55.354Z,18.62
2022-08-30T00:07:23.560Z,18.61
2022-08-30T00:09:51.362Z,18.61
2022-08-30T00:12:23.787Z,18.59
2022-08-30T00:14:51.589Z,18.52
2022-08-30T00:17:19.477Z,18.51
2022-08-30T00:19:47.499Z,18.51
2022-08-30T00:22:15.378Z,18.45
2022-08-30T00:24:43.421Z,18.43
2022-08-30T00:27:11.827Z,18.43
2022-08-30T00:29:41.191Z,18.40
2022-08-30T00:32:09.037Z,18.32
2022-08-30T00:34:36.856Z,18.28
2022-08-30T00:37:04.703Z,18.25
2022-08-30T00:39:32.533Z,18.19
2022-08-30T00:42:00.773Z,18.20
2022-08-30T00:44:28.692Z,18.15
2022-08-30T00:46:57.844Z,18.15
2022-08-30T00:49:26.304Z,18.12
2022-08-30T00:51:55.371Z,18.12
2022-08-30T00:54:25.443Z,18.06
2022-08-30T00:56:54.454Z,18.03
2022-08-30T00:59:24.501Z,17.97
2022-08-30T01:01:53.868Z,17.97
2022-08-30T01:04:26.309Z,17.97
2022-08-30T01:06:54.359Z,17.89
2022-08-30T01:09:23.432Z,17.86
2022-08-30T01:11:51.277Z,17.88
2022-08-30T01:14:21.984Z,17.87
2022-08-30T01:16:57.728Z,17.80
2022-08-30T01:19:38.435Z,17.77
2022-08-30T01:22:20.912Z,17.78
2022-08-30T01:24:53.482Z,17.76
2022-08-30T01:27:24.315Z,17.78
2022-08-30T01:29:53.322Z,17.78
2022-08-30T01:32:29.062Z,17.73
2022-08-30T01:34:58.360Z,17.74
2022-08-30T01:37:31.531Z,17.72
2022-08-30T01:40:01.557Z,17.69
2022-08-30T01:42:29.468Z,17.66
2022-08-30T01:44:57.322Z,17.60
2022-08-30T01:47:25.149Z,17.64
2022-08-30T01:49:53.664Z,17.64
2022-08-30T01:52:21.695Z,17.57
2022-08-30T01:54:50.170Z,17.55
2022-08-30T01:57:23.527Z,17.56
2022-08-30T01:59:51.412Z,17.53
2022-08-30T02:02:23.266Z,17.52
2022-08-30T02:04:51.799Z,17.49
2022-08-30T02:07:20.429Z,17.46
2022-08-30T02:09:48.476Z,17.44
2022-08-30T02:12:16.356Z,17.39
2022-08-30T02:14:45.573Z,17.40
2022-08-30T02:17:15.178Z,17.36
2022-08-30T02:19:43.608Z,17.35
2022-08-30T02:22:12.390Z,17.31
2022-08-30T02:24:40.527Z,17.29
2022-08-30T02:27:08.366Z,17.30
2022-08-30T02:29:36.243Z,17.31
2022-08-30T02:32:06.042Z,17.28
2022-08-30T02:34:34.110Z,17.26
2022-08-30T02:37:02.071Z,17.22
2022-08-30T02:39:29.967Z,17.28
2022-08-30T02:41:57.820Z,17.23
2022-08-30T02:44:25.600Z,17.24
2022-08-30T02:46:53.585Z,17.22
2022-08-30T02:49:33.107Z,17.23
2022-08-30T02:52:04.012Z,17.21
2022-08-30T02:54:33.355Z,17.17
2022-08-30T02:57:04.723Z,17.16
2022-08-30T02:59:33.521Z,17.16
2022-08-30T03:02:01.724Z,17.08
2022-08-30T03:04:30.948Z,17.07
2022-08-30T03:06:59.086Z,17.06
2022-08-30T03:09:26.913Z,17.06
2022-08-30T03:11:54.763Z,17.00
2022-08-30T03:14:22.851Z,17.03
2022-08-30T03:16:51.421Z,17.04
2022-08-30T03:19:19.244Z,16.97
2022-08-30T03:21:49.117Z,16.98
2022-08-30T03:24:17.264Z,16.92
2022-08-30T03:26:46.551Z,16.92
2022-08-30T03:29:14.900Z,16.92
2022-08-30T03:31:53.388Z,16.88
2022-08-30T03:34:23.791Z,16.86
2022-08-30T03:36:55.678Z,16.83
2022-08-30T03:39:24.917Z,16.82
2022-08-30T03:41:53.774Z,16.82
2022-08-30T03:44:21.781Z,16.82
2022-08-30T03:46:50.175Z,16.76
2022-08-30T03:49:19.379Z,16.75
2022-08-30T03:51:48.377Z,16.76
2022-08-30T03:54:18.339Z,16.73
2022-08-30T03:56:46.193Z,16.68
2022-08-30T03:59:14.316Z,16.64
2022-08-30T04:01:42.291Z,16.66
2022-08-30T04:04:10.141Z,16.67
2022-08-30T04:06:38.333Z,16.65
2022-08-30T04:09:06.836Z,16.64
2022-08-30T04:11:36.325Z,16.59
2022-08-30T04:14:04.288Z,16.61
2022-08-30T04:16:32.184Z,16.60
2022-08-30T04:19:00.088Z,16.61
2022-08-30T04:21:28.228Z,16.60
2022-08-30T04:23:56.149Z,16.60
2022-08-30T04:26:27.646Z,16.59
2022-08-30T04:28:59.269Z,16.59
2022-08-30T04:31:27.303Z,16.53
2022-08-30T04:33:55.290Z,16.50
2022-08-30T04:36:23.665Z,16.44
2022-08-30T04:38:51.509Z,16.41
2022-08-30T04:41:20.816Z,16.43
2022-08-30T04:43:51.933Z,16.44
2022-08-30T04:46:21.419Z,16.41
2022-08-30T04:48:49.821Z,16.35
2022-08-30T04:51:18.557Z,16.38
2022-08-30T04:53:46.921Z,16.40
2022-08-30T04:56:18.113Z,16.42
2022-08-30T04:58:47.538Z,16.45
2022-08-30T05:01:18.801Z,16.42
2022-08-30T05:03:54.956Z,16.48
2022-08-30T05:06:28.648Z,16.48
2022-08-30T05:08:59.359Z,16.54
2022-08-30T05:11:28.614Z,16.60
2022-08-30T05:13:56.595Z,16.66
2022-08-30T05:16:24.710Z,16.68
2022-08-30T05:18:54.681Z,16.78
2022-08-30T05:21:26.623Z,16.86
2022-08-30T05:23:57.402Z,16.91
2022-08-30T05:26:29.685Z,17.01
2022-08-30T05:28:58.336Z,17.17
2022-08-30T05:31:29.847Z,17.29
2022-08-30T05:33:59.971Z,17.44
2022-08-30T05:36:31.108Z,17.54
2022-08-30T05:39:00.376Z,17.65
2022-08-30T05:41:28.759Z,17.84
2022-08-30T05:43:59.523Z,17.97
2022-08-30T05:49:07.820Z,18.39
2022-08-30T05:51:43.108Z,18.47
2022-08-30T05:54:13.127Z,18.69
2022-08-30T05:56:45.170Z,18.89
2022-08-30T05:59:15.118Z,18.94
2022-08-30T06:01:46.055Z,18.88
2022-08-30T06:04:15.938Z,19.05
2022-08-30T06:06:44.596Z,19.23
2022-08-30T06:09:14.742Z,19.30
2022-08-30T06:11:43.217Z,19.52
2022-08-30T06:14:11.680Z,19.74
2022-08-30T06:16:40.864Z,19.80
2022-08-30T06:19:10.876Z,19.86
2022-08-30T06:21:41.848Z,19.91
2022-08-30T06:24:11.476Z,20.08
2022-08-30T06:26:43.031Z,20.13
2022-08-30T06:29:14.348Z,20.13
2022-08-30T06:31:42.723Z,20.24
2022-08-30T06:34:11.021Z,20.19
2022-08-30T06:36:40.985Z,20.37
2022-08-30T06:39:09.771Z,20.33
2022-08-30T06:41:40.057Z,20.44
2022-08-30T06:44:18.204Z,20.51
2022-08-30T06:46:46.653Z,20.58
2022-08-30T06:49:14.670Z,20.89
2022-08-30T06:51:44.130Z,20.95
2022-08-30T06:54:13.022Z,21.15
2022-08-30T06:56:48.709Z,21.17
2022-08-30T06:59:26.823Z,21.35
2022-08-30T07:01:55.286Z,21.67
2022-08-30T07:04:24.039Z,21.84
2022-08-30T07:06:53.292Z,22.12
2022-08-30T07:09:23.081Z,22.42
2022-08-30T07:11:53.473Z,22.30
2022-08-30T07:14:22.404Z,22.50
2022-08-30T07:16:51.274Z,22.61
2022-08-30T07:19:20.951Z,22.70
2022-08-30T07:21:50.299Z,22.68
2022-08-30T07:24:20.938Z,23.08
2022-08-30T07:26:51.767Z,23.35
2022-08-30T07:29:21.079Z,23.56
2022-08-30T07:31:49.256Z,23.51
2022-08-30T07:34:19.278Z,23.61
2022-08-30T07:36:48.419Z,23.53
2022-08-30T07:39:16.352Z,23.70
2022-08-30T07:41:45.974Z,23.70
2022-08-30T07:44:14.125Z,23.77
2022-08-30T07:46:42.871Z,23.81
2022-08-30T07:49:12.934Z,23.83
2022-08-30T07:51:41.696Z,24.23
2022-08-30T07:54:09.594Z,24.34
2022-08-30T07:56:37.611Z,24.54
2022-08-30T07:59:06.953Z,24.58
2022-08-30T08:01:34.828Z,24.30
2022-08-30T08:04:03.559Z,25.02
2022-08-30T08:06:34.888Z,25.00
2022-08-30T08:09:04.339Z,24.95
2022-08-30T08:11:34.712Z,24.71
2022-08-30T08:14:04.378Z,25.09
2022-08-30T08:16:36.375Z,25.41
2022-08-30T08:19:08.940Z,25.74
2022-08-30T08:21:37.947Z,25.78
2022-08-30T08:24:06.745Z,26.16
2022-08-30T08:26:37.011Z,25.99
2022-08-30T08:29:07.928Z,26.43
2022-08-30T08:31:38.019Z,26.67
2022-08-30T08:34:06.595Z,26.79
2022-08-30T08:36:35.781Z,26.97
2022-08-30T08:39:06.313Z,27.06
2022-08-30T08:41:53.483Z,26.85
2022-08-30T08:44:41.850Z,26.70
2022-08-30T08:47:17.892Z,26.78
2022-08-30T08:49:51.596Z,27.06
2022-08-30T08:52:47.321Z,26.88
2022-08-30T08:55:20.313Z,26.95
2022-08-30T08:57:48.424Z,27.15
2022-08-30T09:00:16.638Z,27.41
2022-08-30T09:02:55.901Z,27.81
2022-08-30T09:05:29.140Z,27.88
2022-08-30T09:08:04.569Z,27.76
2022-08-30T09:10:49.827Z,27.77
2022-08-30T09:13:19.714Z,28.10
2022-08-30T09:15:54.796Z,28.71
2022-08-30T09:18:45.414Z,28.82
2022-08-30T09:21:20.335Z,28.06
2022-08-30T09:23:55.136Z,28.21
2022-08-30T09:26:30.827Z,28.52
2022-08-30T09:29:00.826Z,28.71
2022-08-30T09:31:32.209Z,28.92
2022-08-30T09:34:06.115Z,29.07
2022-08-30T09:36:41.713Z,28.97
2022-08-30T09:39:18.774Z,28.91
2022-08-30T09:41:50.047Z,28.85
2022-08-30T09:44:22.401Z,28.83
2022-08-30T09:46:54.323Z,29.12
2022-08-30T09:49:37.826Z,28.87
2022-08-30T09:52:18.323Z,29.43
2022-08-30T09:55:08.011Z,29.48
2022-08-30T09:57:48.670Z,29.34
2022-08-30T10:00:21.656Z,29.00
2022-08-30T10:03:13.321Z,28.83
2022-08-30T10:05:57.771Z,28.74
2022-08-30T10:08:45.192Z,29.07
2022-08-30T10:11:26.566Z,29.43
2022-08-30T10:14:15.237Z,29.93
2022-08-30T10:16:56.303Z,30.17
2022-08-30T10:19:40.383Z,30.36
2022-08-30T10:22:19.059Z,30.01
2022-08-30T10:24:51.844Z,30.07
2022-08-30T10:27:26.883Z,30.17
2022-08-30T10:30:02.544Z,30.44
2022-08-30T10:32:41.668Z,30.55
2022-08-30T10:35:19.618Z,30.35
2022-08-30T10:37:58.452Z,30.53
2022-08-30T10:40:51.686Z,31.03
2022-08-30T10:43:31.346Z,31.17
2022-08-30T10:46:05.641Z,30.97
2022-08-30T10:48:41.099Z,31.25
2022-08-30T10:51:24.364Z,31.39
2022-08-30T10:54:02.039Z,31.19
2022-08-30T10:56:31.520Z,31.06
2022-08-30T10:59:00.524Z,31.20
2022-08-30T11:02:03.068Z,30.73
2022-08-30T11:05:07.112Z,30.63
2022-08-30T11:07:47.101Z,30.84
2022-08-30T11:10:49.462Z,31.37
2022-08-30T11:13:25.330Z,31.78
2022-08-30T11:16:01.524Z,31.74
2022-08-30T11:18:40.479Z,32.15
2022-08-30T11:21:25.858Z,32.07
2022-08-30T11:24:11.098Z,31.81
2022-08-30T11:27:02.172Z,32.11
2022-08-30T11:29:41.513Z,32.06
2022-08-30T11:32:57.229Z,32.29
2022-08-30T11:35:49.866Z,32.57
2022-08-30T11:39:01.813Z,32.67
2022-08-30T11:41:43.127Z,32.56
2022-08-30T11:44:31.227Z,32.04
2022-08-30T11:47:01.029Z,32.35
2022-08-30T11:50:02.717Z,31.90
2022-08-30T11:52:59.686Z,31.83
2022-08-30T11:55:53.995Z,31.37
2022-08-30T11:58:44.100Z,31.08
2022-08-30T12:01:49.732Z,31.55
2022-08-30T12:04:37.355Z,32.47
2022-08-30T12:07:08.746Z,32.79
2022-08-30T12:10:06.608Z,32.73
2022-08-30T12:12:51.011Z,32.52
2022-08-30T12:15:56.906Z,32.68
2022-08-30T12:18:32.860Z,33.16
2022-08-30T12:21:12.251Z,32.95
2022-08-30T12:23:51.142Z,32.86
2022-08-30T12:26:31.513Z,32.23
2022-08-30T12:29:16.153Z,32.23
2022-08-30T12:31:48.556Z,32.69
2022-08-30T12:34:23.694Z,32.88
2022-08-30T12:36:59.225Z,33.63
2022-08-30T12:39:31.511Z,33.85
2022-08-30T12:42:17.761Z,33.57
2022-08-30T12:44:50.456Z,33.00
2022-08-30T12:47:25.649Z,33.01
2022-08-30T12:49:55.842Z,33.21
2022-08-30T12:52:34.758Z,33.03
2022-08-30T12:55:17.671Z,32.68
2022-08-30T12:58:00.632Z,33.15
2022-08-30T13:00:34.060Z,33.66
2022-08-30T13:03:16.367Z,33.88
2022-08-30T13:05:54.773Z,33.84
2022-08-30T13:08:29.286Z,33.23
2022-08-30T13:11:07.443Z,33.33
2022-08-30T13:13:44.392Z,33.66
2022-08-30T13:16:29.616Z,33.30
2022-08-30T13:19:31.402Z,33.32
2022-08-30T13:22:00.714Z,33.16
2022-08-30T13:24:30.383Z,33.31
2022-08-30T13:27:06.564Z,33.05
2022-08-30T13:29:36.386Z,33.50
2022-08-30T13:32:06.353Z,33.85
2022-08-30T13:34:35.797Z,33.98
2022-08-30T13:37:06.034Z,33.58
2022-08-30T13:39:34.300Z,33.69
2022-08-30T13:44:53.903Z,32.63
2022-08-30T13:47:32.559Z,32.14
2022-08-30T13:50:00.738Z,31.54
2022-08-30T13:52:29.002Z,31.11
2022-08-30T13:54:58.645Z,31.47
2022-08-30T14:00:21.753Z,31.02
2022-08-30T14:02:55.662Z,31.60
2022-08-30T14:11:05.850Z,32.78
2022-08-30T14:13:34.028Z,33.10
2022-08-30T14:18:56.432Z,32.35
2022-08-30T14:21:25.190Z,32.21
2022-08-30T14:23:53.401Z,32.39
2022-08-30T14:26:24.845Z,32.43
2022-08-30T14:28:54.488Z,32.39
2022-08-30T14:31:25.742Z,32.06
2022-08-30T14:33:53.788Z,31.76
2022-08-30T14:36:22.960Z,31.50
2022-08-30T14:38:52.439Z,31.30
2022-08-30T14:41:20.405Z,31.16
2022-08-30T14:43:49.968Z,31.37
2022-08-30T14:46:18.104Z,31.81
2022-08-30T14:48:46.835Z,32.31
2022-08-30T14:51:18.018Z,32.43
2022-08-30T14:53:51.257Z,32.63
2022-08-30T14:56:21.157Z,32.41
2022-08-30T14:58:50.756Z,32.34
2022-08-30T15:01:20.389Z,32.20
2022-08-30T15:03:48.433Z,32.06
2022-08-30T15:06:16.440Z,32.08
2022-08-30T15:08:47.906Z,31.63
2022-08-30T15:11:21.026Z,31.24
2022-08-30T15:13:49.182Z,31.22
2022-08-30T15:16:25.044Z,31.03
2022-08-30T15:18:54.688Z,30.83
2022-08-30T15:21:24.845Z,30.80
2022-08-30T15:23:54.621Z,30.77
2022-08-30T15:26:24.826Z,30.63
2022-08-30T15:28:53.771Z,30.87
2022-08-30T15:31:25.032Z,31.01
2022-08-30T15:33:52.874Z,30.54
2022-08-30T15:36:20.931Z,30.55
2022-08-30T15:38:48.779Z,30.44
2022-08-30T15:41:16.577Z,30.35
2022-08-30T15:43:45.795Z,30.34
2022-08-30T15:46:22.320Z,30.50
2022-08-30T15:48:55.150Z,30.45
2022-08-30T15:51:25.049Z,30.27
2022-08-30T15:53:53.244Z,30.43
2022-08-30T15:56:21.672Z,30.52
2022-08-30T15:58:53.084Z,30.37
2022-08-30T16:01:30.374Z,30.04
2022-08-30T16:03:59.280Z,29.71
2022-08-30T16:06:32.304Z,29.43
2022-08-30T16:09:01.007Z,29.49
2022-08-30T16:11:29.323Z,29.32
2022-08-30T16:13:59.094Z,29.25
2022-08-30T16:16:27.075Z,29.08
2022-08-30T16:18:55.330Z,29.11
2022-08-30T16:21:26.541Z,29.25
2022-08-30T16:23:56.421Z,29.19
2022-08-30T16:26:25.253Z,29.08
2022-08-30T16:28:54.431Z,29.05
2022-08-30T16:31:26.766Z,28.92
2022-08-30T16:33:55.370Z,28.80
2022-08-30T16:36:32.048Z,28.61
2022-08-30T16:39:00.304Z,28.54
2022-08-30T16:41:28.713Z,28.58
2022-08-30T16:43:56.679Z,28.62
2022-08-30T16:46:28.483Z,28.67
2022-08-30T16:48:59.302Z,28.49
2022-08-30T16:51:31.621Z,28.45
2022-08-30T16:54:04.412Z,28.38
2022-08-30T16:56:34.187Z,28.11
2022-08-30T16:59:03.359Z,27.78
2022-08-30T17:01:37.910Z,27.51
2022-08-30T17:04:08.483Z,27.42
2022-08-30T17:06:37.334Z,27.32
2022-08-30T17:09:06.913Z,27.27
2022-08-30T17:11:36.462Z,27.08
2022-08-30T17:14:05.284Z,27.03
2022-08-30T17:16:37.095Z,26.71
2022-08-30T17:19:07.452Z,26.60
2022-08-30T17:21:36.620Z,26.47
2022-08-30T17:24:06.979Z,26.35
2022-08-30T17:26:37.731Z,26.25
2022-08-30T17:29:07.747Z,26.20
2022-08-30T17:31:37.795Z,26.08
2022-08-30T17:34:05.839Z,25.97
2022-08-30T17:36:36.917Z,25.84
2022-08-30T17:39:10.935Z,25.73
2022-08-30T17:41:45.406Z,25.66
2022-08-30T17:44:19.846Z,25.50
2022-08-30T17:46:49.406Z,25.46
2022-08-30T17:49:17.746Z,25.33
2022-08-30T17:51:47.886Z,25.30
2022-08-30T17:54:20.689Z,25.20
2022-08-30T17:56:56.614Z,25.11
2022-08-30T17:59:26.228Z,25.07
2022-08-30T18:01:55.517Z,24.92
2022-08-30T18:04:27.509Z,24.84
2022-08-30T18:06:55.939Z,24.83
2022-08-30T18:09:24.636Z,24.77
2022-08-30T18:11:56.392Z,24.72
2022-08-30T18:14:25.211Z,24.65
2022-08-30T18:19:46.380Z,24.49
2022-08-30T18:22:15.078Z,24.33
2022-08-30T18:24:43.225Z,24.27
2022-08-30T18:27:11.196Z,24.16
2022-08-30T18:29:41.814Z,24.10
2022-08-30T18:32:11.115Z,23.97
2022-08-30T18:34:40.383Z,23.87
2022-08-30T18:37:12.727Z,23.78
2022-08-30T18:39:41.263Z,23.73
2022-08-30T18:42:10.152Z,23.66
2022-08-30T18:44:39.753Z,23.58
2022-08-30T18:47:07.682Z,23.49
2022-08-30T18:49:37.417Z,23.41
2022-08-30T18:52:09.615Z,23.36
2022-08-30T18:54:42.967Z,23.30
2022-08-30T18:57:14.510Z,23.20
2022-08-30T18:59:44.228Z,23.12
2022-08-30T19:02:15.623Z,23.04
2022-08-30T19:04:47.961Z,22.97
2022-08-30T19:07:19.489Z,22.92
2022-08-30T19:09:48.853Z,22.82
2022-08-30T19:12:16.762Z,22.75
2022-08-30T19:14:45.567Z,22.72
2022-08-30T19:17:13.528Z,22.67
2022-08-30T19:19:48.572Z,22.63
2022-08-30T19:22:19.512Z,22.60
2022-08-30T19:24:50.330Z,22.53
2022-08-30T19:27:21.317Z,22.50
2022-08-30T19:29:53.192Z,22.43
2022-08-30T19:32:22.234Z,22.39
2022-08-30T19:34:50.133Z,22.35
2022-08-30T19:37:18.838Z,22.30
2022-08-30T19:39:48.465Z,22.30
2022-08-30T19:42:16.599Z,22.18
2022-08-30T19:44:44.646Z,22.18
2022-08-30T19:47:13.074Z,22.17
2022-08-30T19:49:41.031Z,22.13
2022-08-30T19:52:09.701Z,22.14
2022-08-30T19:54:37.625Z,22.13
2022-08-30T19:57:09.624Z,22.10
2022-08-30T19:59:37.782Z,22.07
2022-08-30T20:02:06.632Z,22.02
2022-08-30T20:04:34.625Z,21.98
2022-08-30T20:07:02.482Z,21.91
2022-08-30T20:09:30.332Z,21.84
2022-08-30T20:11:58.846Z,21.83
2022-08-30T20:14:28.582Z,21.77
2022-08-30T20:16:56.760Z,21.70
2022-08-30T20:22:15.221Z,21.62
2022-08-30T20:24:27.136Z,24.53
2022-08-30T20:24:43.829Z,21.53
2022-08-30T20:27:12.360Z,21.49
2022-08-30T20:29:43.041Z,21.43
2022-08-30T20:32:10.888Z,21.33
2022-08-30T20:34:39.497Z,21.28
2022-08-30T20:37:08.166Z,21.25
2022-08-30T20:39:37.616Z,21.24
2022-08-30T20:42:06.547Z,21.21
2022-08-30T20:44:34.534Z,21.17
2022-08-30T20:47:04.405Z,21.09
2022-08-30T20:49:32.829Z,21.04
2022-08-30T20:52:00.741Z,21.02
2022-08-30T20:54:33.248Z,20.99
2022-08-30T20:57:01.182Z,20.93
2022-08-30T20:59:29.523Z,20.88
2022-08-30T21:01:59.366Z,20.86
2022-08-30T21:04:33.358Z,20.83
2022-08-30T21:07:01.546Z,20.81
2022-08-30T21:09:30.088Z,20.76
2022-08-30T21:11:59.042Z,20.68
2022-08-30T21:14:27.809Z,20.66
2022-08-30T21:16:55.967Z,20.61
2022-08-30T21:19:24.932Z,20.58
2022-08-30T21:21:54.143Z,20.54
2022-08-30T21:24:22.345Z,20.55
2022-08-30T21:26:51.991Z,20.43
2022-08-30T21:29:20.235Z,20.38
2022-08-30T21:31:48.421Z,20.34
2022-08-30T21:34:17.628Z,20.33
2022-08-30T21:36:46.418Z,20.30
2022-08-30T21:39:20.870Z,20.29
2022-08-30T21:41:50.563Z,20.32
2022-08-30T21:44:21.946Z,20.28
2022-08-30T21:46:52.111Z,20.25
2022-08-30T21:49:24.287Z,20.24
2022-08-30T21:51:53.706Z,20.24
2022-08-30T21:54:24.886Z,20.23
2022-08-30T21:57:04.788Z,20.20
2022-08-30T21:59:34.506Z,20.13
2022-08-30T22:02:02.738Z,20.09
2022-08-30T22:04:30.679Z,20.11
2022-08-30T22:06:59.278Z,20.08
2022-08-30T22:09:29.289Z,20.00
2022-08-30T22:11:57.132Z,20.03
2022-08-30T22:14:27.676Z,20.03
2022-08-30T22:16:55.733Z,20.04
2022-08-30T22:19:24.118Z,20.02
2022-08-30T22:22:01.303Z,19.96
2022-08-30T22:24:31.944Z,19.96
2022-08-30T22:27:02.237Z,19.86
2022-08-30T22:29:30.530Z,19.89
2022-08-30T22:32:00.549Z,19.85
2022-08-30T22:34:28.934Z,19.92
2022-08-30T22:36:59.889Z,19.90
2022-08-30T22:39:29.199Z,19.89
2022-08-30T22:41:58.389Z,19.95
2022-08-30T22:44:27.294Z,19.90
2022-08-30T22:46:55.179Z,19.94
2022-08-30T22:49:23.019Z,19.97
2022-08-30T22:51:50.873Z,19.98
2022-08-30T22:54:18.830Z,19.96
2022-08-30T22:56:46.875Z,19.92
2022-08-30T22:59:16.223Z,19.95
2022-08-30T23:01:44.500Z,19.99
2022-08-30T23:04:13.080Z,20.03
2022-08-30T23:06:41.824Z,20.07
2022-08-30T23:09:18.527Z,20.07
2022-08-30T23:11:46.790Z,20.05
2022-08-30T23:14:16.323Z,20.00
2022-08-30T23:16:44.995Z,20.01
2022-08-30T23:19:13.177Z,19.93
2022-08-30T23:21:42.434Z,19.99
2022-08-30T23:24:28.855Z,19.94
2022-08-30T23:27:15.304Z,19.89
2022-08-30T23:30:03.259Z,19.91
2022-08-30T23:32:49.832Z,19.75
2022-08-30T23:35:37.140Z,19.69
2022-08-30T23:38:24.960Z,19.62
2022-08-30T23:41:11.422Z,19.63
2022-08-30T23:43:58.240Z,19.57
2022-08-30T23:46:46.010Z,19.53
2022-08-30T23:49:33.045Z,19.44
2022-08-30T23:52:19.615Z,19.41
2022-08-30T23:55:06.269Z,19.44
2022-08-30T23:57:52.954Z,19.34
