createdAt,value
2022-10-22T00:00:45.107Z,8.40
2022-10-22T00:03:15.249Z,8.63
2022-10-22T00:05:45.346Z,8.60
2022-10-22T00:08:15.609Z,10.25
2022-10-22T00:10:45.688Z,10.80
2022-10-22T00:13:15.704Z,10.55
2022-10-22T00:15:45.795Z,10.50
2022-10-22T00:18:15.917Z,11.32
2022-10-22T00:20:45.974Z,11.60
2022-10-22T00:23:16.155Z,12.50
2022-10-22T00:25:46.221Z,11.00
2022-10-22T00:28:16.703Z,11.93
2022-10-22T00:30:46.782Z,13.20
2022-10-22T00:33:17.223Z,13.20
2022-10-22T00:35:47.259Z,14.07
2022-10-22T00:38:17.681Z,15.57
2022-10-22T00:40:48.044Z,15.60
2022-10-22T00:43:18.932Z,16.27
2022-10-22T00:45:49.183Z,16.50
2022-10-22T00:48:28.603Z,14.55
2022-10-22T00:51:08.750Z,14.75
2022-10-22T00:53:40.223Z,14.88
2022-10-22T00:56:10.379Z,16.33
2022-10-22T00:58:42.022Z,17.98
2022-10-22T01:01:13.021Z,18.98
2022-10-22T01:03:43.479Z,19.38
2022-10-22T01:06:14.872Z,16.83
2022-10-22T01:09:03.551Z,18.25
2022-10-22T01:11:54.794Z,21.23
2022-10-22T01:14:34.846Z,17.60
2022-10-22T01:17:31.098Z,17.95
2022-10-22T01:20:01.181Z,16.65
2022-10-22T01:22:32.809Z,16.63
2022-10-22T01:25:09.982Z,17.65
2022-10-22T01:27:58.038Z,16.50
2022-10-22T01:30:28.137Z,15.65
2022-10-22T01:32:59.437Z,16.13
2022-10-22T01:35:30.647Z,15.77
2022-10-22T01:38:01.782Z,15.40
2022-10-22T01:40:32.004Z,12.98
2022-10-22T01:43:02.062Z,13.85
2022-10-22T01:45:33.817Z,13.55
2022-10-22T01:48:07.085Z,13.60
2022-10-22T01:50:37.560Z,12.15
2022-10-22T01:53:15.661Z,11.60
2022-10-22T01:55:52.961Z,11.82
2022-10-22T02:00:54.565Z,9.50
2022-10-22T02:03:29.302Z,8.65
2022-10-22T02:06:01.936Z,10.45
2022-10-22T02:08:33.465Z,10.18
2022-10-22T02:11:03.880Z,10.82
2022-10-22T02:13:38.745Z,12.45
2022-10-22T02:16:09.582Z,11.88
2022-10-22T02:18:40.556Z,10.52
2022-10-22T02:21:11.889Z,11.40
2022-10-22T02:23:42.091Z,10.00
2022-10-22T02:26:14.245Z,8.18
2022-10-22T02:28:50.608Z,8.20
2022-10-22T02:31:33.817Z,7.68
2022-10-22T02:34:06.246Z,6.35
2022-10-22T02:36:36.333Z,5.40
2022-10-22T02:39:06.446Z,5.78
2022-10-22T02:41:36.723Z,5.53
2022-10-22T02:44:09.540Z,4.82
2022-10-22T02:46:40.380Z,4.30
2022-10-22T02:49:10.440Z,4.05
2022-10-22T02:51:40.543Z,5.03
2022-10-22T02:54:10.707Z,5.47
2022-10-22T02:56:40.826Z,4.68
2022-10-22T02:59:10.952Z,4.00
2022-10-22T03:01:41.072Z,4.22
2022-10-22T03:04:11.229Z,5.30
2022-10-22T03:06:46.114Z,4.15
2022-10-22T03:09:20.143Z,6.15
2022-10-22T03:11:52.820Z,4.18
2022-10-22T03:14:23.609Z,4.22
2022-10-22T03:16:53.733Z,4.78
2022-10-22T03:19:23.780Z,4.63
2022-10-22T03:22:01.665Z,4.40
2022-10-22T03:24:37.021Z,4.32
2022-10-22T03:27:07.101Z,3.83
2022-10-22T03:29:38.267Z,4.00
2022-10-22T03:32:08.533Z,4.95
2022-10-22T03:34:38.655Z,3.72
2022-10-22T03:37:08.811Z,3.53
2022-10-22T03:39:39.266Z,3.60
2022-10-22T03:42:12.683Z,4.13
2022-10-22T03:44:42.809Z,3.10
2022-10-22T03:47:13.116Z,4.45
2022-10-22T03:49:43.221Z,3.63
2022-10-22T03:52:14.371Z,3.50
2022-10-22T03:54:45.298Z,2.72
2022-10-22T03:57:15.834Z,2.90
2022-10-22T03:59:46.403Z,3.45
2022-10-22T04:02:16.534Z,3.17
2022-10-22T04:04:46.633Z,3.78
2022-10-22T04:07:16.749Z,5.07
2022-10-22T04:09:46.866Z,4.72
2022-10-22T04:12:17.375Z,4.30
2022-10-22T04:14:47.446Z,6.85
2022-10-22T04:17:18.291Z,5.00
2022-10-22T04:19:48.352Z,5.68
2022-10-22T04:22:18.462Z,4.50
2022-10-22T04:24:48.546Z,4.57
2022-10-22T04:27:18.742Z,2.78
2022-10-22T04:29:48.864Z,4.03
2022-10-22T04:32:18.999Z,5.20
2022-10-22T04:34:49.099Z,5.20
2022-10-22T04:37:19.275Z,4.20
2022-10-22T04:39:49.385Z,5.20
2022-10-22T04:42:19.499Z,3.63
2022-10-22T04:44:49.551Z,3.70
2022-10-22T04:47:19.673Z,4.10
2022-10-22T04:49:49.747Z,2.60
2022-10-22T04:52:19.775Z,5.20
2022-10-22T04:54:52.656Z,2.50
2022-10-22T04:57:22.710Z,4.22
2022-10-22T04:59:52.839Z,4.85
2022-10-22T05:02:22.897Z,5.70
2022-10-22T05:04:52.878Z,4.13
2022-10-22T05:07:22.999Z,3.45
2022-10-22T05:09:53.643Z,5.25
2022-10-22T05:12:23.730Z,6.25
2022-10-22T05:14:53.838Z,6.53
2022-10-22T05:17:23.925Z,5.50
2022-10-22T05:19:53.991Z,6.35
2022-10-22T05:22:24.138Z,4.78
2022-10-22T05:24:54.242Z,3.50
2022-10-22T05:27:24.322Z,1.63
2022-10-22T05:29:54.418Z,3.65
2022-10-22T05:32:24.485Z,2.30
2022-10-22T05:34:54.506Z,2.88
2022-10-22T05:37:24.641Z,1.00
2022-10-22T05:40:01.929Z,1.23
2022-10-22T05:42:42.941Z,0.95
2022-10-22T05:45:13.219Z,1.02
2022-10-22T05:47:43.317Z,0.52
2022-10-22T05:50:13.397Z,1.35
2022-10-22T05:52:43.714Z,1.33
2022-10-22T05:55:13.901Z,0.77
2022-10-22T05:57:44.134Z,0.65
2022-10-22T06:00:16.462Z,0.90
2022-10-22T06:02:46.879Z,1.00
2022-10-22T06:05:17.071Z,0.60
2022-10-22T06:07:47.179Z,0.70
2022-10-22T06:10:17.744Z,0.60
2022-10-22T06:12:48.580Z,0.70
2022-10-22T06:15:19.275Z,0.82
2022-10-22T06:17:49.906Z,1.02
2022-10-22T06:20:20.042Z,0.60
2022-10-22T06:22:50.130Z,0.52
2022-10-22T06:25:20.333Z,1.10
2022-10-22T06:27:53.541Z,1.00
2022-10-22T06:30:23.728Z,0.52
2022-10-22T06:32:53.864Z,0.98
2022-10-22T06:35:23.917Z,0.75
2022-10-22T06:37:54.087Z,0.82
2022-10-22T06:40:24.463Z,0.60
2022-10-22T06:42:54.528Z,0.60
2022-10-22T06:45:24.695Z,1.30
2022-10-22T06:47:55.041Z,1.35
2022-10-22T06:50:25.356Z,0.95
2022-10-22T06:52:55.458Z,1.13
2022-10-22T06:55:25.514Z,1.52
2022-10-22T06:57:55.623Z,1.20
2022-10-22T07:00:25.978Z,0.50
2022-10-22T07:02:59.142Z,1.20
2022-10-22T07:05:30.051Z,1.23
2022-10-22T07:08:00.234Z,1.42
2022-10-22T07:10:30.854Z,0.95
2022-10-22T07:13:01.301Z,0.70
2022-10-22T07:15:31.700Z,0.60
2022-10-22T07:18:01.955Z,0.60
2022-10-22T07:20:32.920Z,0.98
2022-10-22T07:23:03.079Z,1.10
2022-10-22T07:25:33.511Z,8.77
2022-10-22T07:28:03.688Z,2.00
2022-10-22T07:30:42.264Z,1.27
2022-10-22T07:33:12.337Z,0.32
2022-10-22T07:35:42.612Z,0.57
2022-10-22T07:38:12.657Z,0.52
2022-10-22T07:40:42.780Z,0.52
2022-10-22T07:43:12.988Z,0.80
2022-10-22T07:45:43.136Z,1.35
2022-10-22T07:48:13.232Z,0.40
2022-10-22T07:53:14.308Z,1.20
2022-10-22T07:55:44.470Z,0.30
2022-10-22T07:58:14.590Z,1.13
2022-10-22T08:00:44.773Z,1.30
2022-10-22T08:03:15.064Z,1.92
2022-10-22T08:05:45.671Z,0.68
2022-10-22T08:08:16.471Z,0.85
2022-10-22T08:10:46.732Z,0.93
2022-10-22T08:13:17.012Z,0.70
2022-10-22T08:15:49.711Z,0.90
2022-10-22T08:18:21.542Z,0.60
2022-10-22T08:20:51.561Z,2.33
2022-10-22T08:23:24.478Z,1.60
2022-10-22T08:25:59.674Z,1.63
2022-10-22T08:28:30.789Z,7.72
2022-10-22T08:31:00.889Z,2.17
2022-10-22T08:33:30.908Z,2.05
2022-10-22T08:36:00.963Z,1.42
2022-10-22T08:38:32.686Z,1.70
2022-10-22T08:41:12.685Z,1.65
2022-10-22T08:44:00.848Z,1.40
2022-10-22T08:46:50.593Z,1.83
2022-10-22T08:49:27.280Z,0.80
2022-10-22T08:51:57.792Z,1.10
2022-10-22T08:54:46.222Z,1.15
2022-10-22T08:57:19.340Z,2.22
2022-10-22T08:59:50.453Z,1.52
2022-10-22T09:02:39.968Z,0.77
2022-10-22T09:05:28.814Z,1.38
2022-10-22T09:07:59.353Z,1.88
2022-10-22T09:10:35.607Z,2.17
2022-10-22T09:13:05.806Z,0.73
2022-10-22T09:15:36.133Z,1.88
2022-10-22T09:18:18.798Z,1.33
2022-10-22T09:20:53.097Z,2.28
2022-10-22T09:23:28.055Z,2.38
2022-10-22T09:25:58.060Z,2.67
2022-10-22T09:28:28.089Z,3.50
2022-10-22T09:33:34.094Z,3.22
2022-10-22T09:36:04.717Z,3.45
2022-10-22T09:38:35.589Z,3.47
2022-10-22T09:41:06.152Z,2.92
2022-10-22T09:43:37.379Z,3.10
2022-10-22T09:46:08.488Z,4.85
2022-10-22T09:48:42.973Z,5.22
2022-10-22T09:51:13.069Z,6.95
2022-10-22T09:53:46.992Z,7.10
2022-10-22T09:56:42.039Z,9.73
2022-10-22T09:59:16.723Z,8.32
2022-10-22T10:01:46.781Z,10.18
2022-10-22T10:04:17.846Z,10.02
2022-10-22T10:06:47.896Z,9.60
2022-10-22T10:09:18.863Z,9.20
2022-10-22T10:11:51.339Z,9.73
2022-10-22T10:14:24.730Z,9.45
2022-10-22T10:16:59.743Z,10.27
2022-10-22T10:19:32.750Z,9.77
2022-10-22T10:22:21.190Z,11.93
2022-10-22T10:24:58.728Z,11.55
2022-10-22T10:27:38.957Z,9.93
2022-10-22T10:30:22.002Z,14.85
2022-10-22T10:33:10.426Z,11.23
2022-10-22T10:35:49.222Z,12.15
2022-10-22T10:38:27.247Z,15.57
2022-10-22T10:41:05.741Z,16.92
2022-10-22T10:43:38.936Z,15.80
2022-10-22T10:46:25.059Z,21.23
2022-10-22T10:48:58.142Z,15.10
2022-10-22T10:51:34.342Z,23.52
2022-10-22T10:54:16.299Z,32.35
2022-10-22T10:56:49.339Z,34.40
2022-10-22T10:59:19.410Z,29.50
2022-10-22T11:01:56.758Z,30.40
2022-10-22T11:04:37.049Z,27.88
2022-10-22T11:07:11.282Z,24.88
2022-10-22T11:09:48.804Z,26.27
2022-10-22T11:12:23.722Z,29.55
2022-10-22T11:15:09.156Z,28.27
2022-10-22T11:17:41.517Z,29.83
2022-10-22T11:20:11.609Z,27.13
2022-10-22T11:23:00.417Z,28.13
2022-10-22T11:25:47.284Z,26.80
2022-10-22T11:28:19.724Z,25.30
2022-10-22T11:30:51.347Z,26.17
2022-10-22T11:33:21.881Z,26.73
2022-10-22T11:35:52.079Z,28.77
2022-10-22T11:38:25.503Z,28.25
2022-10-22T11:41:01.486Z,27.48
2022-10-22T11:43:36.825Z,25.27
2022-10-22T11:46:19.476Z,23.52
2022-10-22T11:49:09.693Z,28.17
2022-10-22T11:51:40.345Z,24.50
2022-10-22T11:54:28.656Z,24.17
2022-10-22T11:57:17.030Z,23.80
2022-10-22T11:59:50.873Z,21.98
2022-10-22T12:02:26.955Z,20.83
2022-10-22T12:05:15.572Z,19.20
2022-10-22T12:07:51.964Z,17.52
2022-10-22T12:10:23.981Z,20.30
2022-10-22T12:13:01.445Z,20.17
2022-10-22T12:15:31.596Z,18.98
2022-10-22T12:18:04.984Z,18.73
2022-10-22T12:20:35.062Z,19.80
2022-10-22T12:23:05.116Z,16.85
2022-10-22T12:25:36.086Z,18.55
2022-10-22T12:28:06.193Z,18.10
2022-10-22T12:30:36.722Z,17.80
2022-10-22T12:33:08.081Z,18.35
2022-10-22T12:35:45.242Z,20.40
2022-10-22T12:38:16.243Z,18.52
2022-10-22T12:40:48.717Z,18.35
2022-10-22T12:43:20.429Z,19.92
2022-10-22T12:45:51.593Z,19.55
2022-10-22T12:48:24.175Z,20.60
2022-10-22T12:50:55.868Z,22.70
2022-10-22T12:53:33.162Z,22.73
2022-10-22T12:56:10.948Z,21.10
2022-10-22T12:58:42.270Z,17.95
2022-10-22T13:01:13.360Z,15.65
2022-10-22T13:03:44.385Z,16.25
2022-10-22T13:06:20.638Z,15.88
2022-10-22T13:09:04.811Z,15.27
2022-10-22T13:11:42.240Z,17.40
2022-10-22T13:14:22.950Z,15.82
2022-10-22T13:17:08.846Z,16.63
2022-10-22T13:19:43.085Z,19.07
2022-10-22T13:22:28.229Z,16.23
2022-10-22T13:25:00.288Z,19.52
2022-10-22T13:27:30.561Z,19.27
2022-10-22T13:30:02.149Z,17.55
2022-10-22T13:32:35.332Z,16.15
2022-10-22T13:35:05.575Z,15.75
2022-10-22T13:37:36.741Z,15.07
2022-10-22T13:40:13.386Z,15.48
2022-10-22T13:42:43.752Z,15.07
2022-10-22T13:45:14.921Z,15.75
2022-10-22T13:47:45.819Z,18.02
2022-10-22T13:50:16.918Z,17.75
2022-10-22T13:52:49.993Z,19.13
2022-10-22T13:55:21.962Z,20.05
2022-10-22T13:57:52.095Z,19.50
2022-10-22T14:00:22.588Z,18.10
2022-10-22T14:02:53.152Z,17.02
2022-10-22T14:05:23.236Z,15.35
2022-10-22T14:07:53.513Z,14.65
2022-10-22T14:10:24.795Z,13.50
2022-10-22T14:12:54.980Z,14.82
2022-10-22T14:15:25.450Z,17.48
2022-10-22T14:17:59.047Z,19.55
2022-10-22T14:20:30.172Z,18.80
2022-10-22T14:23:02.991Z,19.90
2022-10-22T14:25:33.155Z,19.08
2022-10-22T14:28:03.203Z,21.13
2022-10-22T14:30:34.015Z,24.48
2022-10-22T14:33:04.078Z,23.50
2022-10-22T14:35:34.140Z,24.55
2022-10-22T14:38:04.186Z,25.80
2022-10-22T14:40:34.296Z,25.38
2022-10-22T14:43:05.135Z,25.90
2022-10-22T14:45:35.224Z,24.48
2022-10-22T14:48:05.306Z,25.90
2022-10-22T14:50:35.379Z,26.58
2022-10-22T14:53:05.491Z,25.13
2022-10-22T14:55:35.583Z,24.13
2022-10-22T14:58:05.742Z,25.55
2022-10-22T15:00:37.887Z,26.70
2022-10-22T15:03:08.039Z,26.70
2022-10-22T15:05:38.179Z,26.45
2022-10-22T15:08:08.364Z,30.40
2022-10-22T15:10:38.438Z,26.80
2022-10-22T15:13:09.432Z,27.52
2022-10-22T15:15:42.354Z,29.67
2022-10-22T15:18:13.272Z,26.30
2022-10-22T15:20:43.307Z,23.75
2022-10-22T15:23:13.387Z,25.67
2022-10-22T15:25:46.590Z,25.63
2022-10-22T15:28:16.815Z,24.48
2022-10-22T15:30:46.877Z,25.45
2022-10-22T15:33:18.242Z,25.70
2022-10-22T15:35:48.457Z,27.08
2022-10-22T15:38:18.799Z,29.52
2022-10-22T15:40:49.824Z,22.20
2022-10-22T15:43:21.088Z,23.90
2022-10-22T15:45:51.252Z,23.50
2022-10-22T15:48:21.389Z,25.58
2022-10-22T15:50:52.297Z,23.70
2022-10-22T15:53:25.431Z,23.13
2022-10-22T15:55:56.416Z,21.75
2022-10-22T15:58:26.463Z,20.30
2022-10-22T16:00:56.670Z,18.90
2022-10-22T16:03:26.759Z,17.80
2022-10-22T16:05:58.389Z,18.23
2022-10-22T16:08:28.671Z,17.92
2022-10-22T16:10:59.687Z,18.98
2022-10-22T16:13:29.936Z,25.63
2022-10-22T16:15:59.962Z,25.50
2022-10-22T16:18:30.430Z,27.45
2022-10-22T16:21:00.462Z,23.85
2022-10-22T16:23:30.551Z,25.85
2022-10-22T16:26:03.227Z,25.08
2022-10-22T16:31:10.083Z,25.50
2022-10-22T16:33:47.868Z,24.38
2022-10-22T16:36:20.561Z,22.35
2022-10-22T16:38:50.660Z,22.50
2022-10-22T16:41:21.722Z,22.77
2022-10-22T16:43:52.320Z,20.67
2022-10-22T16:46:22.650Z,20.85
2022-10-22T16:48:55.522Z,20.45
2022-10-22T16:51:26.745Z,20.88
2022-10-22T16:53:57.224Z,20.05
2022-10-22T16:56:27.494Z,19.85
2022-10-22T16:58:58.181Z,19.90
2022-10-22T17:01:30.376Z,19.55
2022-10-22T17:04:03.556Z,19.55
2022-10-22T17:06:33.590Z,19.63
2022-10-22T17:09:03.776Z,20.42
2022-10-22T17:11:38.072Z,19.00
2022-10-22T17:14:10.275Z,19.35
2022-10-22T17:16:40.322Z,19.00
2022-10-22T17:19:10.434Z,20.88
2022-10-22T17:21:40.510Z,21.38
2022-10-22T17:24:10.579Z,19.67
2022-10-22T17:26:40.687Z,20.52
2022-10-22T17:29:10.891Z,23.88
2022-10-22T17:31:41.145Z,21.75
2022-10-22T17:34:12.612Z,20.80
2022-10-22T17:36:42.816Z,20.63
2022-10-22T17:39:18.786Z,18.83
2022-10-22T17:41:48.857Z,19.83
2022-10-22T17:44:18.982Z,18.67
2022-10-22T17:46:50.762Z,17.52
2022-10-22T17:49:21.823Z,17.70
2022-10-22T17:51:51.931Z,15.65
2022-10-22T17:54:22.294Z,16.40
2022-10-22T17:56:52.470Z,17.88
2022-10-22T17:59:22.681Z,16.75
2022-10-22T18:01:56.941Z,16.77
2022-10-22T18:06:59.568Z,17.08
2022-10-22T18:09:29.632Z,19.52
2022-10-22T18:11:59.669Z,25.70
2022-10-22T18:14:29.820Z,24.23
2022-10-22T18:16:59.866Z,25.05
2022-10-22T18:19:30.009Z,25.90
2022-10-22T18:22:00.133Z,28.45
2022-10-22T18:24:30.550Z,29.63
2022-10-22T18:27:00.612Z,27.70
2022-10-22T18:29:31.187Z,29.85
2022-10-22T18:32:01.372Z,26.50
2022-10-22T18:34:31.886Z,24.45
2022-10-22T18:37:01.983Z,23.92
2022-10-22T18:39:32.604Z,21.67
2022-10-22T18:42:07.307Z,20.60
2022-10-22T18:44:37.850Z,18.63
2022-10-22T18:47:09.771Z,16.75
2022-10-22T18:49:40.220Z,14.35
2022-10-22T18:52:10.356Z,14.40
2022-10-22T18:54:40.817Z,10.20
2022-10-22T18:57:10.932Z,10.73
2022-10-22T18:59:41.248Z,8.43
2022-10-22T19:02:11.317Z,7.43
2022-10-22T19:04:41.520Z,10.55
2022-10-22T19:07:11.625Z,10.40
2022-10-22T19:09:42.010Z,11.13
2022-10-22T19:12:13.737Z,11.30
2022-10-22T19:14:44.132Z,12.45
2022-10-22T19:17:14.156Z,11.32
2022-10-22T19:19:44.308Z,14.07
2022-10-22T19:22:14.405Z,13.85
2022-10-22T19:24:45.004Z,14.82
2022-10-22T19:27:15.065Z,15.80
2022-10-22T19:29:46.387Z,15.50
2022-10-22T19:32:16.455Z,15.63
2022-10-22T19:34:47.771Z,17.08
2022-10-22T19:37:17.817Z,17.10
2022-10-22T19:39:47.909Z,17.98
2022-10-22T19:42:18.005Z,19.88
2022-10-22T19:44:48.100Z,22.88
2022-10-22T19:47:18.097Z,25.58
2022-10-22T19:49:48.346Z,24.20
2022-10-22T19:52:18.645Z,27.58
2022-10-22T19:54:48.759Z,27.90
2022-10-22T19:57:19.994Z,27.23
2022-10-22T19:59:50.237Z,26.27
2022-10-22T20:02:20.430Z,27.33
2022-10-22T20:04:50.595Z,27.08
2022-10-22T20:07:20.736Z,25.50
2022-10-22T20:09:50.798Z,24.27
2022-10-22T20:12:20.848Z,24.75
2022-10-22T20:14:51.594Z,24.65
2022-10-22T20:17:21.671Z,21.27
2022-10-22T20:19:51.812Z,20.58
2022-10-22T20:22:21.998Z,19.52
2022-10-22T20:24:52.188Z,19.92
2022-10-22T20:27:22.704Z,16.48
2022-10-22T20:29:52.817Z,16.50
2022-10-22T20:32:23.345Z,18.33
2022-10-22T20:34:53.411Z,14.80
2022-10-22T20:37:23.437Z,12.05
2022-10-22T20:39:53.564Z,11.63
2022-10-22T20:42:23.609Z,11.15
2022-10-22T20:44:53.657Z,8.90
2022-10-22T20:47:30.417Z,12.15
2022-10-22T20:50:09.717Z,11.30
2022-10-22T20:52:39.744Z,11.75
2022-10-22T20:55:09.928Z,12.05
2022-10-22T20:57:40.224Z,9.25
2022-10-22T21:00:12.155Z,10.10
2022-10-22T21:02:45.619Z,10.10
2022-10-22T21:05:16.037Z,8.88
2022-10-22T21:07:46.437Z,8.85
2022-10-22T21:10:16.655Z,10.30
2022-10-22T21:12:46.872Z,10.90
2022-10-22T21:15:17.416Z,10.65
2022-10-22T21:17:47.445Z,9.95
2022-10-22T21:20:19.759Z,11.07
2022-10-22T21:22:53.092Z,8.98
2022-10-22T21:25:23.332Z,8.82
2022-10-22T21:27:53.545Z,10.77
2022-10-22T21:30:23.627Z,10.30
2022-10-22T21:32:53.814Z,10.52
2022-10-22T21:35:23.875Z,11.23
2022-10-22T21:37:53.965Z,11.10
2022-10-22T21:40:24.053Z,11.27
2022-10-22T21:42:54.103Z,11.93
2022-10-22T21:45:24.296Z,11.70
2022-10-22T21:47:57.415Z,10.70
2022-10-22T21:50:27.735Z,11.15
2022-10-22T21:52:57.849Z,10.93
2022-10-22T21:55:27.856Z,10.75
2022-10-22T21:57:57.927Z,10.52
2022-10-22T22:00:28.021Z,9.73
2022-10-22T22:02:58.650Z,10.88
2022-10-22T22:05:28.810Z,10.80
2022-10-22T22:07:58.927Z,9.05
2022-10-22T22:10:29.057Z,9.02
2022-10-22T22:12:59.132Z,9.45
2022-10-22T22:15:29.893Z,10.13
2022-10-22T22:18:00.251Z,9.77
2022-10-22T22:20:30.831Z,10.15
2022-10-22T22:23:01.140Z,12.40
2022-10-22T22:25:31.190Z,13.48
2022-10-22T22:28:01.248Z,13.07
2022-10-22T22:30:31.286Z,12.25
2022-10-22T22:33:01.393Z,9.40
2022-10-22T22:35:31.583Z,9.05
2022-10-22T22:38:01.731Z,9.57
2022-10-22T22:40:33.783Z,8.07
2022-10-22T22:43:04.324Z,8.93
2022-10-22T22:45:34.392Z,7.35
2022-10-22T22:48:04.858Z,7.70
2022-10-22T22:50:35.193Z,8.60
2022-10-22T22:53:05.417Z,12.23
2022-10-22T22:55:35.630Z,10.82
2022-10-22T22:58:05.707Z,11.52
2022-10-22T23:00:36.128Z,12.13
2022-10-22T23:03:06.548Z,12.68
2022-10-22T23:05:38.816Z,12.00
2022-10-22T23:08:09.056Z,10.27
2022-10-22T23:10:39.315Z,11.05
2022-10-22T23:13:12.206Z,11.20
2022-10-22T23:15:43.282Z,10.07
2022-10-22T23:18:13.457Z,9.95
2022-10-22T23:20:43.523Z,8.88
2022-10-22T23:23:13.577Z,9.38
2022-10-22T23:25:43.618Z,8.70
2022-10-22T23:28:13.609Z,9.35
2022-10-22T23:30:45.666Z,9.70
2022-10-22T23:33:16.218Z,11.93
2022-10-22T23:35:46.342Z,12.60
2022-10-22T23:38:16.469Z,14.73
2022-10-22T23:40:46.489Z,13.57
2022-10-22T23:43:16.513Z,14.55
2022-10-22T23:45:46.576Z,13.27
2022-10-22T23:48:16.599Z,13.95
2022-10-22T23:50:46.672Z,14.98
2022-10-22T23:53:17.047Z,14.32
2022-10-22T23:55:47.058Z,14.07
2022-10-22T23:58:17.149Z,13.95
