createdAt,value
2018-04-16T00:00:41.472Z,12.30
2018-04-16T00:03:08.987Z,12.30
2018-04-16T00:05:36.519Z,12.30
2018-04-16T00:08:04.052Z,12.30
2018-04-16T00:10:31.585Z,12.20
2018-04-16T00:12:59.127Z,12.20
2018-04-16T00:15:26.659Z,12.20
2018-04-16T00:17:54.209Z,12.20
2018-04-16T00:20:21.739Z,12.20
2018-04-16T00:22:49.273Z,12.20
2018-04-16T00:25:16.809Z,12.20
2018-04-16T00:27:44.344Z,12.20
2018-04-16T00:30:11.876Z,12.20
2018-04-16T00:32:45.150Z,12.20
2018-04-16T00:35:19.033Z,12.20
2018-04-16T00:37:52.185Z,12.20
2018-04-16T00:40:25.315Z,12.10
2018-04-16T00:42:58.405Z,12.10
2018-04-16T00:45:31.664Z,12.10
2018-04-16T00:48:04.799Z,12.10
2018-04-16T00:50:38.096Z,12.10
2018-04-16T00:53:11.365Z,12.10
2018-04-16T00:55:44.479Z,12.10
2018-04-16T00:58:17.574Z,12.10
2018-04-16T01:03:55.876Z,12.10
2018-04-16T01:06:29.145Z,12.10
2018-04-16T01:09:02.375Z,12.10
2018-04-16T01:11:35.521Z,12.00
2018-04-16T01:14:08.665Z,12.00
2018-04-16T01:16:41.768Z,12.00
2018-04-16T01:19:14.906Z,12.00
2018-04-16T01:21:47.959Z,12.00
2018-04-16T01:24:21.229Z,12.00
2018-04-16T01:26:54.323Z,12.00
2018-04-16T01:29:28.200Z,12.00
2018-04-16T01:32:01.372Z,12.00
2018-04-16T01:34:34.524Z,12.00
2018-04-16T01:37:07.652Z,12.00
2018-04-16T01:39:40.781Z,12.00
2018-04-16T01:42:13.882Z,11.90
2018-04-16T01:44:47.036Z,11.90
2018-04-16T01:47:20.194Z,11.90
2018-04-16T01:49:53.467Z,11.90
2018-04-16T01:52:26.579Z,11.90
2018-04-16T01:54:59.713Z,11.90
2018-04-16T01:57:33.021Z,11.80
2018-04-16T02:00:07.071Z,11.70
2018-04-16T02:02:40.308Z,11.70
2018-04-16T02:05:13.560Z,11.70
2018-04-16T02:07:46.696Z,11.70
2018-04-16T02:10:19.810Z,11.70
2018-04-16T02:12:52.965Z,11.70
2018-04-16T02:15:26.046Z,11.70
2018-04-16T02:17:59.320Z,11.70
2018-04-16T02:20:32.580Z,11.60
2018-04-16T02:23:05.853Z,11.60
2018-04-16T02:25:39.018Z,11.60
2018-04-16T02:28:12.360Z,11.60
2018-04-16T02:30:45.456Z,11.50
2018-04-16T02:33:18.537Z,11.50
2018-04-16T02:35:51.705Z,11.50
2018-04-16T02:38:25.597Z,11.50
2018-04-16T02:40:58.723Z,11.50
2018-04-16T02:43:31.877Z,11.50
2018-04-16T02:46:05.776Z,11.40
2018-04-16T02:48:39.673Z,11.40
2018-04-16T02:51:12.991Z,11.40
2018-04-16T02:53:46.236Z,11.40
2018-04-16T02:56:31.465Z,11.40
2018-04-16T02:59:04.568Z,11.40
2018-04-16T03:01:37.719Z,11.40
2018-04-16T03:04:10.843Z,11.40
2018-04-16T03:06:44.009Z,11.30
2018-04-16T03:09:17.098Z,11.30
2018-04-16T03:11:50.998Z,11.30
2018-04-16T03:14:24.258Z,11.30
2018-04-16T03:16:57.382Z,11.30
2018-04-16T03:19:32.133Z,11.20
2018-04-16T03:22:06.119Z,11.20
2018-04-16T03:24:39.405Z,11.20
2018-04-16T03:27:12.623Z,11.20
2018-04-16T03:29:45.843Z,11.30
2018-04-16T03:32:18.995Z,11.30
2018-04-16T03:34:52.109Z,11.30
2018-04-16T03:37:25.165Z,11.30
2018-04-16T03:39:58.292Z,11.30
2018-04-16T03:42:31.588Z,11.40
2018-04-16T03:45:04.735Z,11.40
2018-04-16T03:47:37.849Z,11.40
2018-04-16T03:50:11.870Z,11.30
2018-04-16T03:52:45.084Z,11.30
2018-04-16T03:55:18.303Z,11.30
2018-04-16T03:57:45.915Z,11.30
2018-04-16T04:00:13.441Z,11.30
2018-04-16T04:02:40.975Z,11.30
2018-04-16T04:05:08.501Z,11.30
2018-04-16T04:07:36.033Z,11.20
2018-04-16T04:10:03.549Z,11.20
2018-04-16T04:12:31.075Z,11.30
2018-04-16T04:14:58.608Z,11.20
2018-04-16T04:17:26.140Z,11.30
2018-04-16T04:19:53.661Z,11.30
2018-04-16T04:22:27.123Z,11.20
2018-04-16T04:25:21.265Z,11.20
2018-04-16T04:28:00.546Z,11.20
2018-04-16T04:30:38.497Z,11.20
2018-04-16T04:33:06.040Z,11.10
2018-04-16T04:35:33.589Z,11.10
2018-04-16T04:38:01.112Z,11.10
2018-04-16T04:40:29.403Z,11.10
2018-04-16T04:42:56.931Z,11.10
2018-04-16T04:45:24.459Z,11.10
2018-04-16T04:47:52.008Z,11.10
2018-04-16T04:50:19.538Z,11.00
2018-04-16T04:52:47.067Z,11.00
2018-04-16T04:55:14.598Z,11.00
2018-04-16T04:57:42.111Z,11.00
2018-04-16T05:00:09.645Z,11.00
2018-04-16T05:02:37.177Z,11.00
2018-04-16T05:05:04.725Z,11.00
2018-04-16T05:07:32.270Z,11.00
2018-04-16T05:09:59.809Z,10.90
2018-04-16T05:12:27.369Z,10.90
2018-04-16T05:14:54.902Z,10.90
2018-04-16T05:17:22.445Z,10.90
2018-04-16T05:19:49.984Z,10.90
2018-04-16T05:22:17.509Z,10.80
2018-04-16T05:24:45.031Z,10.80
2018-04-16T05:27:13.357Z,10.80
2018-04-16T05:29:40.876Z,10.70
2018-04-16T05:32:08.403Z,10.70
2018-04-16T05:34:35.911Z,10.70
2018-04-16T05:37:03.423Z,10.80
2018-04-16T05:39:30.937Z,10.80
2018-04-16T05:41:58.468Z,10.80
2018-04-16T05:44:26.766Z,10.90
2018-04-16T05:46:54.298Z,10.80
2018-04-16T05:49:21.860Z,10.90
2018-04-16T05:51:50.148Z,11.00
2018-04-16T05:54:18.461Z,11.00
2018-04-16T05:56:45.982Z,11.00
2018-04-16T05:59:13.517Z,11.00
2018-04-16T06:01:41.822Z,11.10
2018-04-16T06:04:09.372Z,11.10
2018-04-16T06:06:36.965Z,11.10
2018-04-16T06:09:06.062Z,11.20
2018-04-16T06:11:33.594Z,11.20
2018-04-16T06:14:01.116Z,11.20
2018-04-16T06:16:28.654Z,11.20
2018-04-16T06:18:56.209Z,11.30
2018-04-16T06:21:23.764Z,11.30
2018-04-16T06:23:51.280Z,11.40
2018-04-16T06:26:18.811Z,11.40
2018-04-16T06:28:46.362Z,11.50
2018-04-16T06:31:13.878Z,11.50
2018-04-16T06:33:41.396Z,11.60
2018-04-16T06:36:09.705Z,11.60
2018-04-16T06:38:37.237Z,11.70
2018-04-16T06:41:04.859Z,11.70
2018-04-16T06:43:32.393Z,11.70
2018-04-16T06:45:59.920Z,11.80
2018-04-16T06:48:28.214Z,11.90
2018-04-16T06:50:55.756Z,11.90
2018-04-16T06:53:23.367Z,12.00
2018-04-16T06:55:50.926Z,12.00
2018-04-16T06:58:18.444Z,12.10
2018-04-16T07:00:45.991Z,12.10
2018-04-16T07:03:13.540Z,12.20
2018-04-16T07:05:41.832Z,12.30
2018-04-16T07:08:09.394Z,12.30
2018-04-16T07:10:36.930Z,12.40
2018-04-16T07:13:05.226Z,12.40
2018-04-16T07:15:32.764Z,12.40
2018-04-16T07:18:01.075Z,12.60
2018-04-16T07:20:28.613Z,12.50
2018-04-16T07:22:56.915Z,12.70
2018-04-16T07:25:24.416Z,12.70
2018-04-16T07:27:52.779Z,12.70
2018-04-16T07:30:20.300Z,12.80
2018-04-16T07:32:47.803Z,12.90
2018-04-16T07:35:15.323Z,13.00
2018-04-16T07:37:42.990Z,13.00
2018-04-16T07:40:10.519Z,13.10
2018-04-16T07:42:38.926Z,13.20
2018-04-16T07:45:06.458Z,13.20
2018-04-16T07:47:34.744Z,13.40
2018-04-16T07:50:02.268Z,13.30
2018-04-16T07:52:30.574Z,13.40
2018-04-16T07:54:58.096Z,13.40
2018-04-16T07:57:25.640Z,13.50
2018-04-16T07:59:53.174Z,13.50
2018-04-16T08:02:20.706Z,13.60
2018-04-16T08:04:48.999Z,13.80
2018-04-16T08:07:16.542Z,13.70
2018-04-16T08:09:44.124Z,13.80
2018-04-16T08:12:11.686Z,13.90
2018-04-16T08:14:39.216Z,13.90
2018-04-16T08:17:07.503Z,14.00
2018-04-16T08:19:35.042Z,14.00
2018-04-16T08:22:02.576Z,14.10
2018-04-16T08:24:30.901Z,14.20
2018-04-16T08:26:58.495Z,14.20
2018-04-16T08:29:26.025Z,14.20
2018-04-16T08:31:53.553Z,14.30
2018-04-16T08:34:21.101Z,14.30
2018-04-16T08:36:48.623Z,14.30
2018-04-16T08:39:16.127Z,14.30
2018-04-16T08:41:44.489Z,14.30
2018-04-16T08:44:12.019Z,14.40
2018-04-16T08:46:40.531Z,14.50
2018-04-16T08:49:08.057Z,14.50
2018-04-16T08:51:35.602Z,14.60
2018-04-16T08:54:03.133Z,14.60
2018-04-16T08:56:30.675Z,14.70
2018-04-16T08:58:59.003Z,14.80
2018-04-16T09:01:26.521Z,14.80
2018-04-16T09:03:54.074Z,14.80
2018-04-16T09:06:22.355Z,14.90
2018-04-16T09:08:50.684Z,15.00
2018-04-16T09:11:18.189Z,14.90
2018-04-16T09:13:45.713Z,15.00
2018-04-16T09:16:13.247Z,15.10
2018-04-16T09:18:40.763Z,15.10
2018-04-16T09:21:08.367Z,15.10
2018-04-16T09:23:35.891Z,15.20
2018-04-16T09:26:03.422Z,15.30
2018-04-16T09:28:30.944Z,15.30
2018-04-16T09:30:58.472Z,15.40
2018-04-16T09:33:26.014Z,15.50
2018-04-16T09:35:54.310Z,15.70
2018-04-16T09:38:21.900Z,15.70
2018-04-16T09:40:49.862Z,15.70
2018-04-16T09:43:17.406Z,15.90
2018-04-16T09:45:44.913Z,15.90
2018-04-16T09:48:12.431Z,16.00
2018-04-16T09:50:39.948Z,16.00
2018-04-16T09:53:07.464Z,16.00
2018-04-16T09:55:34.978Z,16.00
2018-04-16T09:58:03.548Z,16.10
2018-04-16T10:00:37.099Z,16.10
2018-04-16T10:03:05.216Z,16.10
2018-04-16T10:05:33.068Z,16.10
2018-04-16T10:08:00.938Z,16.10
2018-04-16T10:10:28.816Z,16.10
2018-04-16T10:12:57.093Z,16.20
2018-04-16T10:15:24.792Z,16.20
2018-04-16T10:17:52.314Z,16.20
2018-04-16T10:20:20.595Z,16.20
2018-04-16T10:22:48.880Z,16.10
2018-04-16T10:25:17.176Z,16.20
2018-04-16T10:27:44.692Z,16.10
2018-04-16T10:30:12.207Z,16.20
2018-04-16T10:32:39.720Z,16.20
2018-04-16T10:35:08.140Z,16.30
2018-04-16T10:37:35.660Z,16.30
2018-04-16T10:40:03.955Z,16.50
2018-04-16T10:42:31.490Z,16.50
2018-04-16T10:44:59.744Z,16.60
2018-04-16T10:47:27.266Z,16.50
2018-04-16T10:49:54.782Z,16.50
2018-04-16T10:52:23.596Z,16.60
2018-04-16T10:54:51.111Z,16.60
2018-04-16T10:57:18.931Z,16.70
2018-04-16T10:59:46.455Z,16.80
2018-04-16T11:02:14.734Z,16.80
2018-04-16T11:04:43.029Z,16.90
2018-04-16T11:07:10.561Z,16.90
2018-04-16T11:09:38.105Z,17.00
2018-04-16T11:12:05.628Z,16.90
2018-04-16T11:14:33.187Z,16.90
2018-04-16T11:17:00.716Z,16.80
2018-04-16T11:19:28.252Z,16.70
2018-04-16T11:21:55.762Z,16.70
2018-04-16T11:24:23.297Z,16.60
2018-04-16T11:26:50.822Z,16.60
2018-04-16T11:29:18.585Z,16.60
2018-04-16T11:31:46.904Z,16.60
2018-04-16T11:34:14.432Z,16.60
2018-04-16T11:36:41.962Z,16.70
2018-04-16T11:39:09.475Z,16.70
2018-04-16T11:41:36.990Z,16.80
2018-04-16T11:44:04.490Z,16.90
2018-04-16T11:46:32.066Z,17.00
2018-04-16T11:48:59.575Z,16.90
2018-04-16T11:51:27.272Z,16.80
2018-04-16T11:53:54.792Z,16.80
2018-04-16T11:56:23.068Z,16.90
2018-04-16T11:58:51.854Z,17.00
2018-04-16T12:01:19.366Z,16.90
2018-04-16T12:03:46.883Z,17.10
2018-04-16T12:06:15.290Z,17.10
2018-04-16T12:08:42.996Z,17.20
2018-04-16T12:11:10.526Z,17.40
2018-04-16T12:13:38.094Z,17.30
2018-04-16T12:16:05.610Z,17.30
2018-04-16T12:18:33.142Z,17.30
2018-04-16T12:21:00.689Z,17.20
2018-04-16T12:23:28.223Z,17.30
2018-04-16T12:25:55.772Z,17.30
2018-04-16T12:28:23.309Z,17.30
2018-04-16T12:30:50.863Z,17.30
2018-04-16T12:33:18.390Z,17.30
2018-04-16T12:35:45.919Z,17.40
2018-04-16T12:38:13.453Z,17.40
2018-04-16T12:40:41.128Z,17.50
2018-04-16T12:43:08.657Z,17.60
2018-04-16T12:45:37.133Z,17.80
2018-04-16T12:48:05.515Z,17.90
2018-04-16T12:50:33.000Z,17.90
2018-04-16T12:53:00.803Z,18.00
2018-04-16T12:55:28.334Z,18.00
2018-04-16T12:57:55.853Z,17.90
2018-04-16T13:00:23.375Z,17.90
2018-04-16T13:02:50.870Z,18.00
2018-04-16T13:05:18.395Z,17.90
2018-04-16T13:07:45.914Z,18.00
2018-04-16T13:10:13.439Z,18.20
2018-04-16T13:12:47.639Z,18.40
2018-04-16T13:15:21.164Z,18.30
2018-04-16T13:17:54.330Z,18.10
2018-04-16T13:20:22.612Z,18.10
2018-04-16T13:22:51.018Z,18.00
2018-04-16T13:25:24.771Z,18.00
2018-04-16T13:27:58.005Z,17.90
2018-04-16T13:30:25.549Z,18.20
2018-04-16T13:32:53.869Z,18.60
2018-04-16T13:35:21.409Z,18.60
2018-04-16T13:37:54.614Z,18.50
2018-04-16T13:40:22.176Z,18.50
2018-04-16T13:42:49.686Z,18.40
2018-04-16T13:45:23.022Z,18.40
2018-04-16T13:47:56.342Z,18.90
2018-04-16T13:50:23.873Z,19.20
2018-04-16T13:52:57.303Z,19.90
2018-04-16T13:55:30.596Z,20.40
2018-04-16T13:57:58.136Z,20.00
2018-04-16T14:00:31.516Z,19.60
2018-04-16T14:03:11.014Z,19.10
2018-04-16T14:05:39.308Z,18.70
2018-04-16T14:08:18.658Z,18.70
2018-04-16T14:10:57.730Z,18.50
2018-04-16T14:13:30.850Z,18.30
2018-04-16T14:16:04.071Z,18.20
2018-04-16T14:18:31.628Z,17.90
2018-04-16T14:21:04.712Z,17.60
2018-04-16T14:23:32.234Z,17.50
2018-04-16T14:26:00.570Z,17.30
2018-04-16T14:28:28.088Z,17.30
2018-04-16T14:30:55.600Z,17.30
2018-04-16T14:33:29.036Z,17.50
2018-04-16T14:36:03.070Z,17.50
2018-04-16T14:38:42.289Z,17.50
2018-04-16T14:41:15.581Z,17.30
2018-04-16T14:43:54.639Z,17.20
2018-04-16T14:46:22.148Z,17.20
2018-04-16T14:48:50.452Z,17.00
2018-04-16T14:51:17.986Z,17.00
2018-04-16T14:53:45.503Z,16.90
2018-04-16T14:56:13.020Z,16.80
2018-04-16T14:58:41.321Z,16.60
2018-04-16T15:01:14.759Z,16.60
2018-04-16T15:03:42.288Z,16.50
2018-04-16T15:06:21.502Z,16.50
2018-04-16T15:08:54.764Z,16.50
2018-04-16T15:11:23.070Z,16.30
2018-04-16T15:13:56.416Z,16.30
2018-04-16T15:16:23.952Z,16.30
2018-04-16T15:18:52.759Z,16.40
2018-04-16T15:21:20.381Z,16.40
2018-04-16T15:23:47.905Z,16.50
2018-04-16T15:26:16.251Z,17.20
2018-04-16T15:28:43.756Z,17.20
2018-04-16T15:31:11.291Z,17.40
2018-04-16T15:33:38.822Z,17.40
2018-04-16T15:36:06.340Z,17.40
2018-04-16T15:38:33.899Z,17.40
2018-04-16T15:41:01.425Z,17.40
2018-04-16T15:43:29.713Z,17.10
2018-04-16T15:45:58.004Z,17.20
2018-04-16T15:48:25.584Z,17.20
2018-04-16T15:50:53.715Z,17.40
2018-04-16T15:53:22.003Z,17.30
2018-04-16T15:55:49.543Z,17.30
2018-04-16T15:58:17.844Z,16.90
2018-04-16T16:00:45.372Z,16.90
2018-04-16T16:03:13.672Z,16.70
2018-04-16T16:05:41.239Z,16.70
2018-04-16T16:08:08.774Z,16.70
2018-04-16T16:10:37.078Z,16.60
2018-04-16T16:13:04.634Z,16.60
2018-04-16T16:15:32.168Z,16.60
2018-04-16T16:18:00.498Z,16.50
2018-04-16T16:20:28.520Z,16.50
2018-04-16T16:22:56.831Z,16.40
2018-04-16T16:25:24.380Z,16.40
2018-04-16T16:27:51.915Z,16.20
2018-04-16T16:30:19.502Z,16.10
2018-04-16T16:32:47.187Z,16.10
2018-04-16T16:35:15.193Z,16.00
2018-04-16T16:37:42.751Z,16.00
2018-04-16T16:40:11.037Z,15.90
2018-04-16T16:42:39.333Z,15.90
2018-04-16T16:45:06.869Z,15.90
2018-04-16T16:47:35.250Z,15.90
2018-04-16T16:50:03.537Z,15.80
2018-04-16T16:52:31.701Z,15.80
2018-04-16T16:54:59.269Z,15.70
2018-04-16T16:57:26.789Z,15.60
2018-04-16T16:59:54.549Z,15.50
2018-04-16T17:02:22.672Z,15.50
2018-04-16T17:04:50.305Z,15.40
2018-04-16T17:07:18.765Z,15.40
2018-04-16T17:09:47.085Z,15.30
2018-04-16T17:12:14.625Z,15.20
2018-04-16T17:14:42.968Z,15.20
2018-04-16T17:17:10.500Z,15.20
2018-04-16T17:19:38.070Z,15.10
2018-04-16T17:22:05.640Z,15.00
2018-04-16T17:24:33.189Z,15.00
2018-04-16T17:27:01.240Z,14.90
2018-04-16T17:29:28.766Z,14.80
2018-04-16T17:31:56.333Z,14.80
2018-04-16T17:34:24.767Z,14.70
2018-04-16T17:36:52.332Z,14.60
2018-04-16T17:39:20.756Z,14.60
2018-04-16T17:41:48.311Z,14.60
2018-04-16T17:44:15.855Z,14.60
2018-04-16T17:46:44.181Z,14.50
2018-04-16T17:49:11.713Z,14.50
2018-04-16T17:51:39.269Z,14.50
2018-04-16T17:54:06.853Z,14.40
2018-04-16T17:56:34.405Z,14.30
2018-04-16T17:59:01.952Z,14.30
2018-04-16T18:01:29.797Z,14.30
2018-04-16T18:03:57.329Z,14.20
2018-04-16T18:06:24.859Z,14.20
2018-04-16T18:08:52.408Z,14.20
2018-04-16T18:11:19.931Z,14.20
2018-04-16T18:13:48.244Z,14.00
2018-04-16T18:16:15.791Z,14.10
2018-04-16T18:18:43.380Z,14.00
2018-04-16T18:21:10.985Z,14.00
2018-04-16T18:23:39.316Z,14.00
2018-04-16T18:26:06.857Z,13.90
2018-04-16T18:28:34.405Z,13.90
2018-04-16T18:31:01.944Z,13.90
2018-04-16T18:33:30.244Z,13.80
2018-04-16T18:35:57.802Z,13.80
2018-04-16T18:38:25.395Z,13.80
2018-04-16T18:40:52.933Z,13.70
2018-04-16T18:43:20.499Z,13.70
2018-04-16T18:45:48.082Z,13.60
2018-04-16T18:48:15.638Z,13.60
2018-04-16T18:50:43.194Z,13.50
2018-04-16T18:53:11.570Z,13.50
2018-04-16T18:55:39.207Z,13.50
2018-04-16T18:58:06.750Z,13.40
2018-04-16T19:00:35.061Z,13.30
2018-04-16T19:03:02.640Z,13.30
2018-04-16T19:05:31.014Z,13.20
2018-04-16T19:07:58.616Z,13.20
2018-04-16T19:10:26.194Z,13.20
2018-04-16T19:12:54.053Z,13.10
2018-04-16T19:15:21.650Z,13.10
2018-04-16T19:17:54.785Z,13.10
2018-04-16T19:20:28.115Z,13.00
2018-04-16T19:22:56.121Z,13.00
2018-04-16T19:25:23.811Z,12.80
2018-04-16T19:27:57.166Z,12.80
2018-04-16T19:30:25.680Z,12.80
2018-04-16T19:32:59.990Z,12.70
2018-04-16T19:35:27.590Z,12.70
2018-04-16T19:37:55.190Z,12.70
2018-04-16T19:40:22.824Z,12.60
2018-04-16T19:42:50.464Z,12.60
2018-04-16T19:45:18.026Z,12.50
2018-04-16T19:47:45.575Z,12.50
2018-04-16T19:50:13.944Z,12.50
2018-04-16T19:52:41.549Z,12.50
2018-04-16T19:55:09.164Z,12.50
2018-04-16T19:57:42.437Z,12.50
2018-04-16T20:00:10.107Z,12.50
2018-04-16T20:02:43.461Z,12.40
2018-04-16T20:05:11.124Z,12.30
2018-04-16T20:07:39.296Z,12.30
2018-04-16T20:10:07.253Z,12.20
2018-04-16T20:12:34.895Z,12.20
2018-04-16T20:15:03.402Z,12.20
2018-04-16T20:17:31.016Z,12.10
2018-04-16T20:19:59.521Z,12.10
2018-04-16T20:22:27.166Z,12.10
2018-04-16T20:24:55.054Z,12.10
2018-04-16T20:27:22.677Z,12.00
2018-04-16T20:29:50.931Z,12.00
2018-04-16T20:32:18.626Z,12.00
2018-04-16T20:34:46.209Z,11.90
2018-04-16T20:37:13.765Z,11.90
2018-04-16T20:39:41.302Z,12.00
2018-04-16T20:42:09.221Z,11.90
2018-04-16T20:44:36.761Z,11.90
2018-04-16T20:47:04.346Z,11.80
2018-04-16T20:49:32.731Z,11.80
2018-04-16T20:52:00.302Z,11.80
2018-04-16T20:54:28.616Z,11.70
2018-04-16T20:56:56.188Z,11.70
2018-04-16T20:59:23.721Z,11.70
2018-04-16T21:01:51.257Z,11.70
2018-04-16T21:04:18.773Z,11.70
2018-04-16T21:06:46.300Z,11.70
2018-04-16T21:09:13.843Z,11.60
2018-04-16T21:11:41.373Z,11.60
2018-04-16T21:14:08.889Z,11.70
2018-04-16T21:16:36.455Z,11.60
2018-04-16T21:19:03.964Z,11.50
2018-04-16T21:21:31.535Z,11.40
2018-04-16T21:23:59.121Z,11.50
2018-04-16T21:26:26.634Z,11.50
2018-04-16T21:28:54.165Z,11.50
2018-04-16T21:31:22.489Z,11.40
2018-04-16T21:33:50.779Z,11.30
2018-04-16T21:36:18.321Z,11.30
2018-04-16T21:38:45.879Z,11.30
2018-04-16T21:41:14.157Z,11.30
2018-04-16T21:43:42.431Z,11.20
2018-04-16T21:46:10.723Z,11.20
2018-04-16T21:48:38.309Z,11.20
2018-04-16T21:51:05.837Z,11.20
2018-04-16T21:53:33.368Z,11.10
2018-04-16T21:56:00.888Z,11.10
2018-04-16T21:58:28.415Z,11.00
2018-04-16T22:00:56.711Z,11.00
2018-04-16T22:03:24.248Z,11.00
2018-04-16T22:05:51.763Z,10.90
2018-04-16T22:08:19.603Z,10.90
2018-04-16T22:10:47.134Z,10.80
2018-04-16T22:13:14.727Z,10.80
2018-04-16T22:15:42.247Z,10.80
2018-04-16T22:18:10.543Z,10.70
2018-04-16T22:20:38.072Z,10.70
2018-04-16T22:23:05.585Z,10.70
2018-04-16T22:25:33.121Z,10.70
2018-04-16T22:28:01.447Z,10.60
2018-04-16T22:30:30.495Z,10.60
2018-04-16T22:32:58.017Z,10.60
2018-04-16T22:35:25.541Z,10.50
2018-04-16T22:37:53.066Z,10.50
2018-04-16T22:40:20.566Z,10.40
2018-04-16T22:42:48.102Z,10.40
2018-04-16T22:45:15.640Z,10.40
2018-04-16T22:47:43.324Z,10.40
2018-04-16T22:50:10.872Z,10.40
2018-04-16T22:52:38.396Z,10.30
2018-04-16T22:55:06.696Z,10.20
2018-04-16T22:57:34.219Z,10.20
2018-04-16T23:00:01.729Z,10.20
2018-04-16T23:02:29.260Z,10.20
2018-04-16T23:04:56.772Z,10.00
2018-04-16T23:07:24.267Z,9.90
2018-04-16T23:09:51.827Z,9.90
2018-04-16T23:12:19.400Z,9.90
2018-04-16T23:14:46.962Z,10.00
2018-04-16T23:17:14.509Z,10.00
2018-04-16T23:19:42.966Z,10.00
2018-04-16T23:22:10.498Z,9.90
2018-04-16T23:24:38.020Z,9.80
2018-04-16T23:27:05.607Z,9.80
2018-04-16T23:29:33.235Z,9.90
2018-04-16T23:32:01.588Z,9.80
2018-04-16T23:34:29.867Z,9.90
2018-04-16T23:36:58.151Z,9.90
2018-04-16T23:39:25.658Z,9.90
2018-04-16T23:41:53.161Z,9.90
2018-04-16T23:44:21.431Z,9.50
2018-04-16T23:46:48.945Z,9.50
2018-04-16T23:49:16.463Z,9.60
2018-04-16T23:51:44.013Z,9.60
2018-04-16T23:54:11.526Z,9.50
2018-04-16T23:56:39.039Z,9.50
2018-04-16T23:59:06.559Z,9.50
