createdAt,value
2023-09-09T00:00:12.258Z,1008.71
2023-09-09T00:01:12.188Z,1008.72
2023-09-09T00:02:12.128Z,1008.71
2023-09-09T00:03:12.191Z,1008.71
2023-09-09T00:04:12.166Z,1008.70
2023-09-09T00:05:12.115Z,1008.67
2023-09-09T00:06:12.089Z,1008.66
2023-09-09T00:07:12.102Z,1008.66
2023-09-09T00:08:12.090Z,1008.65
2023-09-09T00:09:12.058Z,1008.69
2023-09-09T00:10:12.073Z,1008.68
2023-09-09T00:11:12.035Z,1008.67
2023-09-09T00:12:12.016Z,1008.65
2023-09-09T00:13:12.084Z,1008.60
2023-09-09T00:14:11.999Z,1008.62
2023-09-09T00:15:11.993Z,1008.64
2023-09-09T00:16:12.036Z,1008.64
2023-09-09T00:17:11.976Z,1008.64
2023-09-09T00:18:11.976Z,1008.63
2023-09-09T00:19:12.116Z,1008.61
2023-09-09T00:20:11.938Z,1008.65
2023-09-09T00:21:11.933Z,1008.61
2023-09-09T00:22:11.908Z,1008.59
2023-09-09T00:23:11.929Z,1008.58
2023-09-09T00:24:11.946Z,1008.60
2023-09-09T00:25:11.886Z,1008.59
2023-09-09T00:26:11.883Z,1008.58
2023-09-09T00:27:11.855Z,1008.61
2023-09-09T00:28:11.875Z,1008.62
2023-09-09T00:29:11.857Z,1008.58
2023-09-09T00:30:11.820Z,1008.57
2023-09-09T00:31:11.811Z,1008.58
2023-09-09T00:32:11.813Z,1008.54
2023-09-09T00:33:11.854Z,1008.54
2023-09-09T00:34:11.830Z,1008.52
2023-09-09T00:35:11.807Z,1008.48
2023-09-09T00:36:11.787Z,1008.50
2023-09-09T00:37:11.738Z,1008.48
2023-09-09T00:38:11.749Z,1008.49
2023-09-09T00:39:11.727Z,1008.48
2023-09-09T00:40:11.709Z,1008.44
2023-09-09T00:41:11.694Z,1008.48
2023-09-09T00:42:11.686Z,1008.47
2023-09-09T00:43:11.697Z,1008.47
2023-09-09T00:44:11.661Z,1008.44
2023-09-09T00:45:11.658Z,1008.43
2023-09-09T00:46:11.766Z,1008.42
2023-09-09T00:47:11.688Z,1008.43
2023-09-09T00:48:11.713Z,1008.43
2023-09-09T00:49:11.608Z,1008.44
2023-09-09T00:50:11.666Z,1008.44
2023-09-09T00:51:11.598Z,1008.43
2023-09-09T00:52:11.572Z,1008.44
2023-09-09T00:53:11.585Z,1008.41
2023-09-09T00:54:11.551Z,1008.41
2023-09-09T00:55:11.535Z,1008.40
2023-09-09T00:56:11.521Z,1008.37
2023-09-09T00:57:11.523Z,1008.36
2023-09-09T00:58:11.546Z,1008.39
2023-09-09T00:59:11.518Z,1008.37
2023-09-09T01:00:11.578Z,1008.36
2023-09-09T01:01:11.501Z,1008.35
2023-09-09T01:02:11.601Z,1008.35
2023-09-09T01:03:11.620Z,1008.35
2023-09-09T01:04:11.525Z,1008.33
2023-09-09T01:05:11.522Z,1008.33
2023-09-09T01:06:11.408Z,1008.33
2023-09-09T01:07:11.418Z,1008.36
2023-09-09T01:08:11.491Z,1008.31
2023-09-09T01:09:11.385Z,1008.27
2023-09-09T01:10:11.365Z,1008.28
2023-09-09T01:11:11.362Z,1008.28
2023-09-09T01:12:11.339Z,1008.28
2023-09-09T01:13:11.360Z,1008.26
2023-09-09T01:14:11.375Z,1008.28
2023-09-09T01:15:11.313Z,1008.27
2023-09-09T01:16:11.357Z,1008.29
2023-09-09T01:17:11.315Z,1008.27
2023-09-09T01:18:11.310Z,1008.26
2023-09-09T01:19:11.258Z,1008.25
2023-09-09T01:20:11.287Z,1008.22
2023-09-09T01:21:11.244Z,1008.23
2023-09-09T01:22:11.373Z,1008.25
2023-09-09T01:23:11.248Z,1008.29
2023-09-09T01:24:11.259Z,1008.29
2023-09-09T01:25:11.222Z,1008.27
2023-09-09T01:26:11.210Z,1008.29
2023-09-09T01:27:11.181Z,1008.25
2023-09-09T01:28:11.180Z,1008.27
2023-09-09T01:29:11.150Z,1008.27
2023-09-09T01:30:11.164Z,1008.25
2023-09-09T01:31:11.120Z,1008.29
2023-09-09T01:32:11.122Z,1008.34
2023-09-09T01:33:11.126Z,1008.30
2023-09-09T01:34:11.170Z,1008.29
2023-09-09T01:35:11.080Z,1008.30
2023-09-09T01:36:11.060Z,1008.29
2023-09-09T01:37:11.062Z,1008.29
2023-09-09T01:38:11.076Z,1008.26
2023-09-09T01:39:11.030Z,1008.26
2023-09-09T01:40:11.033Z,1008.23
2023-09-09T01:41:11.069Z,1008.27
2023-09-09T01:42:10.994Z,1008.27
2023-09-09T01:43:11.004Z,1008.26
2023-09-09T01:44:10.970Z,1008.22
2023-09-09T01:45:10.961Z,1008.23
2023-09-09T01:46:11.028Z,1008.25
2023-09-09T01:47:10.948Z,1008.27
2023-09-09T01:48:11.035Z,1008.23
2023-09-09T01:49:10.966Z,1008.23
2023-09-09T01:50:10.911Z,1008.21
2023-09-09T01:51:10.896Z,1008.20
2023-09-09T01:52:10.918Z,1008.21
2023-09-09T01:53:10.897Z,1008.21
2023-09-09T01:54:10.864Z,1008.21
2023-09-09T01:55:10.847Z,1008.22
2023-09-09T01:56:10.888Z,1008.21
2023-09-09T01:57:10.823Z,1008.20
2023-09-09T01:58:10.837Z,1008.19
2023-09-09T01:59:10.823Z,1008.22
2023-09-09T02:00:10.792Z,1008.21
2023-09-09T02:01:10.832Z,1008.22
2023-09-09T02:02:10.776Z,1008.20
2023-09-09T02:03:10.875Z,1008.22
2023-09-09T02:04:10.814Z,1008.22
2023-09-09T02:05:10.923Z,1008.23
2023-09-09T02:06:10.770Z,1008.24
2023-09-09T02:07:10.731Z,1008.24
2023-09-09T02:08:10.711Z,1008.21
2023-09-09T02:09:10.695Z,1008.23
2023-09-09T02:10:13.504Z,1008.25
2023-09-09T02:11:10.706Z,1008.27
2023-09-09T02:12:10.651Z,1008.28
2023-09-09T02:13:10.689Z,1008.27
2023-09-09T02:14:10.639Z,1008.25
2023-09-09T02:15:10.645Z,1008.27
2023-09-09T02:16:10.693Z,1008.27
2023-09-09T02:17:10.601Z,1008.29
2023-09-09T02:18:10.618Z,1008.26
2023-09-09T02:19:10.975Z,1008.28
2023-09-09T02:20:10.584Z,1008.25
2023-09-09T02:21:10.598Z,1008.23
2023-09-09T02:22:10.536Z,1008.23
2023-09-09T02:23:10.598Z,1008.27
2023-09-09T02:24:10.512Z,1008.22
2023-09-09T02:25:10.509Z,1008.26
2023-09-09T02:26:10.487Z,1008.32
2023-09-09T02:27:10.495Z,1008.27
2023-09-09T02:28:10.485Z,1008.33
2023-09-09T02:29:10.468Z,1008.30
2023-09-09T02:30:10.441Z,1008.30
2023-09-09T02:31:10.496Z,1008.26
2023-09-09T02:32:10.419Z,1008.30
2023-09-09T02:33:10.512Z,1008.33
2023-09-09T02:34:10.404Z,1008.27
2023-09-09T02:35:10.398Z,1008.28
2023-09-09T02:36:10.370Z,1008.29
2023-09-09T02:37:10.372Z,1008.26
2023-09-09T02:38:10.394Z,1008.27
2023-09-09T02:39:10.352Z,1008.29
2023-09-09T02:40:10.337Z,1008.28
2023-09-09T02:41:10.333Z,1008.30
2023-09-09T02:42:10.311Z,1008.28
2023-09-09T02:43:10.319Z,1008.29
2023-09-09T02:44:10.282Z,1008.26
2023-09-09T02:45:10.420Z,1008.24
2023-09-09T02:46:10.304Z,1008.28
2023-09-09T02:47:10.273Z,1008.27
2023-09-09T02:48:10.379Z,1008.24
2023-09-09T02:49:10.306Z,1008.24
2023-09-09T02:50:10.206Z,1008.23
2023-09-09T02:51:10.200Z,1008.24
2023-09-09T02:52:10.235Z,1008.24
2023-09-09T02:53:10.207Z,1008.17
2023-09-09T02:54:10.167Z,1008.21
2023-09-09T02:55:10.182Z,1008.22
2023-09-09T02:56:10.141Z,1008.23
2023-09-09T02:57:10.134Z,1008.26
2023-09-09T02:58:10.176Z,1008.23
2023-09-09T02:59:10.113Z,1008.23
2023-09-09T03:00:10.107Z,1008.24
2023-09-09T03:01:10.096Z,1008.23
2023-09-09T03:02:10.094Z,1008.26
2023-09-09T03:03:10.243Z,1008.23
2023-09-09T03:04:10.045Z,1008.22
2023-09-09T03:05:10.054Z,1008.23
2023-09-09T03:06:10.026Z,1008.23
2023-09-09T03:07:10.067Z,1008.18
2023-09-09T03:08:10.029Z,1008.23
2023-09-09T03:09:09.998Z,1008.24
2023-09-09T03:10:10.048Z,1008.23
2023-09-09T03:11:09.973Z,1008.21
2023-09-09T03:12:10.011Z,1008.23
2023-09-09T03:13:09.978Z,1008.27
2023-09-09T03:14:09.972Z,1008.25
2023-09-09T03:15:09.926Z,1008.25
2023-09-09T03:16:09.930Z,1008.24
2023-09-09T03:17:09.903Z,1008.25
2023-09-09T03:18:10.001Z,1008.24
2023-09-09T03:19:09.894Z,1008.26
2023-09-09T03:20:09.891Z,1008.29
2023-09-09T03:21:09.864Z,1008.28
2023-09-09T03:22:09.845Z,1008.30
2023-09-09T03:23:09.863Z,1008.27
2023-09-09T03:24:09.847Z,1008.28
2023-09-09T03:25:09.835Z,1008.31
2023-09-09T03:26:09.806Z,1008.27
2023-09-09T03:27:09.838Z,1008.30
2023-09-09T03:28:09.819Z,1008.30
2023-09-09T03:29:09.764Z,1008.29
2023-09-09T03:30:09.799Z,1008.32
2023-09-09T03:31:09.758Z,1008.30
2023-09-09T03:32:09.742Z,1008.28
2023-09-09T03:33:09.852Z,1008.28
2023-09-09T03:34:09.872Z,1008.29
2023-09-09T03:35:09.711Z,1008.31
2023-09-09T03:36:09.696Z,1008.31
2023-09-09T03:37:09.722Z,1008.31
2023-09-09T03:38:09.690Z,1008.29
2023-09-09T03:39:09.658Z,1008.30
2023-09-09T03:40:09.684Z,1008.29
2023-09-09T03:41:09.645Z,1008.28
2023-09-09T03:42:09.645Z,1008.30
2023-09-09T03:43:09.692Z,1008.28
2023-09-09T03:44:09.728Z,1008.29
2023-09-09T03:45:09.587Z,1008.33
2023-09-09T03:46:09.605Z,1008.27
2023-09-09T03:47:09.561Z,1008.30
2023-09-09T03:48:09.608Z,1008.31
2023-09-09T03:49:09.568Z,1008.30
2023-09-09T03:50:09.536Z,1008.30
2023-09-09T03:51:09.519Z,1008.34
2023-09-09T03:52:09.513Z,1008.33
2023-09-09T03:53:09.540Z,1008.35
2023-09-09T03:54:09.489Z,1008.34
2023-09-09T03:55:09.475Z,1008.37
2023-09-09T03:56:09.486Z,1008.33
2023-09-09T03:57:09.455Z,1008.34
2023-09-09T03:58:09.470Z,1008.37
2023-09-09T03:59:09.428Z,1008.36
2023-09-09T04:00:09.427Z,1008.36
2023-09-09T04:01:09.627Z,1008.35
2023-09-09T04:02:09.404Z,1008.38
2023-09-09T04:03:09.501Z,1008.39
2023-09-09T04:04:09.561Z,1008.33
2023-09-09T04:05:09.361Z,1008.40
2023-09-09T04:06:09.361Z,1008.40
2023-09-09T04:07:09.342Z,1008.41
2023-09-09T04:08:09.358Z,1008.37
2023-09-09T04:09:09.325Z,1008.37
2023-09-09T04:10:09.319Z,1008.39
2023-09-09T04:11:09.323Z,1008.37
2023-09-09T04:12:09.292Z,1008.36
2023-09-09T04:13:09.294Z,1008.38
2023-09-09T04:14:09.281Z,1008.38
2023-09-09T04:15:09.250Z,1008.39
2023-09-09T04:16:09.308Z,1008.35
2023-09-09T04:17:09.490Z,1008.35
2023-09-09T04:18:09.293Z,1008.34
2023-09-09T04:19:09.745Z,1008.36
2023-09-09T04:20:09.235Z,1008.34
2023-09-09T04:21:09.181Z,1008.34
2023-09-09T04:22:09.179Z,1008.34
2023-09-09T04:23:09.201Z,1008.36
2023-09-09T04:24:09.212Z,1008.35
2023-09-09T04:25:09.145Z,1008.40
2023-09-09T04:26:09.130Z,1008.33
2023-09-09T04:27:09.151Z,1008.36
2023-09-09T04:28:09.131Z,1008.28
2023-09-09T04:29:09.101Z,1008.28
2023-09-09T04:30:09.148Z,1008.33
2023-09-09T04:31:09.164Z,1008.32
2023-09-09T04:32:09.059Z,1008.29
2023-09-09T04:33:09.102Z,1008.29
2023-09-09T04:34:09.065Z,1008.29
2023-09-09T04:35:09.023Z,1008.31
2023-09-09T04:36:09.077Z,1008.31
2023-09-09T04:37:09.000Z,1008.32
2023-09-09T04:38:09.017Z,1008.30
2023-09-09T04:39:09.084Z,1008.31
2023-09-09T04:40:09.029Z,1008.27
2023-09-09T04:41:08.952Z,1008.31
2023-09-09T04:42:08.969Z,1008.29
2023-09-09T04:43:08.954Z,1008.32
2023-09-09T04:44:08.926Z,1008.37
2023-09-09T04:45:08.909Z,1008.34
2023-09-09T04:46:08.909Z,1008.37
2023-09-09T04:47:08.885Z,1008.40
2023-09-09T04:48:08.996Z,1008.37
2023-09-09T04:49:08.931Z,1008.39
2023-09-09T04:50:08.857Z,1008.37
2023-09-09T04:51:08.841Z,1008.41
2023-09-09T04:52:08.834Z,1008.37
2023-09-09T04:53:08.846Z,1008.37
2023-09-09T04:54:08.815Z,1008.38
2023-09-09T04:55:08.797Z,1008.42
2023-09-09T04:56:08.836Z,1008.39
2023-09-09T04:57:08.770Z,1008.34
2023-09-09T04:58:08.787Z,1008.39
2023-09-09T04:59:08.810Z,1008.38
2023-09-09T05:00:08.749Z,1008.41
2023-09-09T05:01:08.726Z,1008.39
2023-09-09T05:02:08.790Z,1008.40
2023-09-09T05:03:08.847Z,1008.40
2023-09-09T05:04:08.790Z,1008.38
2023-09-09T05:05:08.775Z,1008.44
2023-09-09T05:06:08.680Z,1008.41
2023-09-09T05:07:08.662Z,1008.39
2023-09-09T05:08:08.681Z,1008.43
2023-09-09T05:09:08.640Z,1008.43
2023-09-09T05:10:08.645Z,1008.44
2023-09-09T05:11:08.616Z,1008.41
2023-09-09T05:12:08.622Z,1008.41
2023-09-09T05:13:08.642Z,1008.42
2023-09-09T05:14:08.588Z,1008.47
2023-09-09T05:15:08.577Z,1008.42
2023-09-09T05:16:08.588Z,1008.43
2023-09-09T05:17:08.596Z,1008.42
2023-09-09T05:18:08.580Z,1008.46
2023-09-09T05:19:08.534Z,1008.49
2023-09-09T05:20:08.533Z,1008.51
2023-09-09T05:21:08.507Z,1008.49
2023-09-09T05:22:08.502Z,1008.45
2023-09-09T05:23:08.510Z,1008.49
2023-09-09T05:24:08.489Z,1008.48
2023-09-09T05:25:08.472Z,1008.47
2023-09-09T05:26:08.469Z,1008.47
2023-09-09T05:27:08.436Z,1008.46
2023-09-09T05:28:08.473Z,1008.50
2023-09-09T05:29:08.417Z,1008.48
2023-09-09T05:30:08.414Z,1008.51
2023-09-09T05:31:08.400Z,1008.52
2023-09-09T05:32:08.438Z,1008.52
2023-09-09T05:33:08.475Z,1008.53
2023-09-09T05:34:08.448Z,1008.55
2023-09-09T05:35:08.349Z,1008.55
2023-09-09T05:36:08.350Z,1008.57
2023-09-09T05:37:08.329Z,1008.55
2023-09-09T05:38:08.348Z,1008.55
2023-09-09T05:39:08.306Z,1008.59
2023-09-09T05:40:08.299Z,1008.56
2023-09-09T05:41:08.294Z,1008.60
2023-09-09T05:42:08.281Z,1008.57
2023-09-09T05:43:08.354Z,1008.60
2023-09-09T05:44:08.261Z,1008.58
2023-09-09T05:45:08.237Z,1008.60
2023-09-09T05:46:08.344Z,1008.58
2023-09-09T05:47:08.390Z,1008.54
2023-09-09T05:48:08.266Z,1008.60
2023-09-09T05:49:08.195Z,1008.62
2023-09-09T05:50:08.185Z,1008.57
2023-09-09T05:51:08.168Z,1008.55
2023-09-09T05:52:08.267Z,1008.59
2023-09-09T05:53:08.256Z,1008.58
2023-09-09T05:54:08.142Z,1008.59
2023-09-09T05:55:08.125Z,1008.61
2023-09-09T05:56:08.134Z,1008.60
2023-09-09T05:57:08.105Z,1008.59
2023-09-09T05:58:08.115Z,1008.63
2023-09-09T05:59:08.094Z,1008.63
2023-09-09T06:00:08.117Z,1008.62
2023-09-09T06:01:08.090Z,1008.58
2023-09-09T06:02:08.056Z,1008.61
2023-09-09T06:03:08.177Z,1008.64
2023-09-09T06:04:08.074Z,1008.68
2023-09-09T06:05:08.047Z,1008.66
2023-09-09T06:06:08.093Z,1008.67
2023-09-09T06:07:07.995Z,1008.68
2023-09-09T06:08:08.008Z,1008.69
2023-09-09T06:09:07.967Z,1008.71
2023-09-09T06:10:07.967Z,1008.70
2023-09-09T06:11:07.950Z,1008.73
2023-09-09T06:12:07.987Z,1008.73
2023-09-09T06:13:07.992Z,1008.74
2023-09-09T06:14:07.950Z,1008.72
2023-09-09T06:15:07.899Z,1008.72
2023-09-09T06:16:07.924Z,1008.71
2023-09-09T06:17:07.906Z,1008.73
2023-09-09T06:18:07.953Z,1008.73
2023-09-09T06:19:08.072Z,1008.75
2023-09-09T06:20:07.853Z,1008.72
2023-09-09T06:21:07.842Z,1008.70
2023-09-09T06:22:07.828Z,1008.72
2023-09-09T06:23:07.834Z,1008.76
2023-09-09T06:24:07.837Z,1008.74
2023-09-09T06:25:07.789Z,1008.76
2023-09-09T06:26:07.781Z,1008.80
2023-09-09T06:27:07.767Z,1008.81
2023-09-09T06:28:07.782Z,1008.79
2023-09-09T06:29:07.793Z,1008.80
2023-09-09T06:30:07.738Z,1008.78
2023-09-09T06:31:07.718Z,1008.80
2023-09-09T06:32:07.816Z,1008.82
2023-09-09T06:33:07.749Z,1008.84
2023-09-09T06:34:07.694Z,1008.86
2023-09-09T06:35:07.669Z,1008.84
2023-09-09T06:36:07.715Z,1008.85
2023-09-09T06:37:07.660Z,1008.90
2023-09-09T06:38:07.665Z,1008.90
2023-09-09T06:39:07.689Z,1008.93
2023-09-09T06:40:07.624Z,1008.94
2023-09-09T06:41:07.617Z,1008.94
2023-09-09T06:42:07.616Z,1008.96
2023-09-09T06:43:07.605Z,1008.95
2023-09-09T06:44:07.619Z,1008.97
2023-09-09T06:45:07.566Z,1008.90
2023-09-09T06:46:07.596Z,1008.91
2023-09-09T06:47:07.557Z,1008.95
2023-09-09T06:48:07.600Z,1008.94
2023-09-09T06:49:07.512Z,1008.92
2023-09-09T06:50:07.575Z,1008.95
2023-09-09T06:51:07.490Z,1008.93
2023-09-09T06:52:07.482Z,1008.95
2023-09-09T06:53:07.516Z,1008.96
2023-09-09T06:54:07.463Z,1008.96
2023-09-09T06:55:07.450Z,1009.00
2023-09-09T06:56:07.437Z,1008.97
2023-09-09T06:57:07.420Z,1008.99
2023-09-09T06:58:07.443Z,1009.01
2023-09-09T06:59:07.397Z,1008.97
2023-09-09T07:00:07.396Z,1009.01
2023-09-09T07:01:07.394Z,1009.04
2023-09-09T07:02:07.382Z,1009.01
2023-09-09T07:03:07.468Z,1009.02
2023-09-09T07:04:07.464Z,1009.04
2023-09-09T07:05:07.340Z,1009.07
2023-09-09T07:06:07.325Z,1009.05
2023-09-09T07:07:13.385Z,1009.08
2023-09-09T07:08:07.348Z,1009.04
2023-09-09T07:09:07.290Z,1009.07
2023-09-09T07:10:07.282Z,1009.06
2023-09-09T07:11:07.265Z,1009.09
2023-09-09T07:12:07.310Z,1009.10
2023-09-09T07:13:07.297Z,1009.11
2023-09-09T07:14:07.238Z,1009.09
2023-09-09T07:15:07.455Z,1009.09
2023-09-09T07:16:07.247Z,1009.09
2023-09-09T07:17:07.203Z,1009.11
2023-09-09T07:18:07.300Z,1009.12
2023-09-09T07:19:07.179Z,1009.05
2023-09-09T07:20:07.174Z,1009.10
2023-09-09T07:21:07.154Z,1009.08
2023-09-09T07:22:07.176Z,1009.07
2023-09-09T07:23:07.162Z,1009.06
2023-09-09T07:24:07.132Z,1009.07
2023-09-09T07:25:07.161Z,1009.08
2023-09-09T07:26:07.220Z,1009.02
2023-09-09T07:27:07.102Z,1009.01
2023-09-09T07:28:07.108Z,1009.03
2023-09-09T07:29:07.064Z,1009.03
2023-09-09T07:30:07.059Z,1009.05
2023-09-09T07:31:07.071Z,1009.04
2023-09-09T07:32:07.116Z,1009.04
2023-09-09T07:33:07.084Z,1009.06
2023-09-09T07:34:07.061Z,1009.06
2023-09-09T07:35:06.994Z,1009.05
2023-09-09T07:36:06.987Z,1009.10
2023-09-09T07:37:07.084Z,1009.08
2023-09-09T07:38:06.987Z,1009.05
2023-09-09T07:39:06.955Z,1009.11
2023-09-09T07:40:06.954Z,1009.11
2023-09-09T07:41:06.982Z,1009.09
2023-09-09T07:42:06.920Z,1009.10
2023-09-09T07:43:06.926Z,1009.10
2023-09-09T07:44:06.955Z,1009.09
2023-09-09T07:45:06.886Z,1009.14
2023-09-09T07:46:06.880Z,1009.10
2023-09-09T07:47:06.900Z,1009.11
2023-09-09T07:48:06.930Z,1009.13
2023-09-09T07:49:06.843Z,1009.13
2023-09-09T07:50:06.824Z,1009.11
2023-09-09T07:51:06.823Z,1009.14
2023-09-09T07:52:06.806Z,1009.14
2023-09-09T07:53:06.824Z,1009.11
2023-09-09T07:54:06.790Z,1009.09
2023-09-09T07:55:06.771Z,1009.09
2023-09-09T07:56:06.753Z,1009.12
2023-09-09T07:57:06.754Z,1009.13
2023-09-09T07:58:06.759Z,1009.16
2023-09-09T07:59:06.737Z,1009.15
2023-09-09T08:00:06.775Z,1009.17
2023-09-09T08:01:06.747Z,1009.15
2023-09-09T08:02:06.719Z,1009.12
2023-09-09T08:03:06.773Z,1009.15
2023-09-09T08:04:06.734Z,1009.16
2023-09-09T08:05:06.660Z,1009.16
2023-09-09T08:06:06.652Z,1009.08
2023-09-09T08:07:06.680Z,1009.14
2023-09-09T08:08:06.669Z,1009.12
2023-09-09T08:09:06.617Z,1009.13
2023-09-09T08:10:06.655Z,1009.14
2023-09-09T08:11:06.638Z,1009.15
2023-09-09T08:12:06.586Z,1009.16
2023-09-09T08:13:06.673Z,1009.18
2023-09-09T08:14:06.575Z,1009.16
2023-09-09T08:15:06.573Z,1009.13
2023-09-09T08:16:06.613Z,1009.14
2023-09-09T08:17:06.636Z,1009.19
2023-09-09T08:18:06.559Z,1009.17
2023-09-09T08:19:06.547Z,1009.17
2023-09-09T08:20:06.485Z,1009.20
2023-09-09T08:21:06.482Z,1009.17
2023-09-09T08:22:06.497Z,1009.16
2023-09-09T08:23:06.486Z,1009.17
2023-09-09T08:24:06.444Z,1009.16
2023-09-09T08:25:06.450Z,1009.14
2023-09-09T08:26:06.494Z,1009.17
2023-09-09T08:27:06.415Z,1009.15
2023-09-09T08:28:06.417Z,1009.17
2023-09-09T08:29:06.390Z,1009.21
2023-09-09T08:30:06.380Z,1009.16
2023-09-09T08:31:06.465Z,1009.15
2023-09-09T08:32:06.396Z,1009.14
2023-09-09T08:33:06.417Z,1009.17
2023-09-09T08:34:06.336Z,1009.18
2023-09-09T08:35:06.320Z,1009.15
2023-09-09T08:36:06.301Z,1009.20
2023-09-09T08:37:06.313Z,1009.18
2023-09-09T08:38:06.285Z,1009.16
2023-09-09T08:39:06.349Z,1009.19
2023-09-09T08:40:06.300Z,1009.20
2023-09-09T08:41:06.410Z,1009.23
2023-09-09T08:42:06.238Z,1009.25
2023-09-09T08:43:06.231Z,1009.25
2023-09-09T08:44:06.239Z,1009.26
2023-09-09T08:45:06.256Z,1009.20
2023-09-09T08:46:06.219Z,1009.23
2023-09-09T08:47:06.185Z,1009.21
2023-09-09T08:48:06.245Z,1009.18
2023-09-09T08:49:06.206Z,1009.18
2023-09-09T08:50:06.164Z,1009.16
2023-09-09T08:51:06.184Z,1009.16
2023-09-09T08:52:06.126Z,1009.17
2023-09-09T08:53:06.138Z,1009.18
2023-09-09T08:54:06.132Z,1009.18
2023-09-09T08:55:06.103Z,1009.17
2023-09-09T08:56:06.082Z,1009.21
2023-09-09T08:57:06.116Z,1009.21
2023-09-09T08:58:06.116Z,1009.21
2023-09-09T08:59:06.063Z,1009.22
2023-09-09T09:00:06.050Z,1009.21
2023-09-09T09:01:06.071Z,1009.20
2023-09-09T09:02:06.037Z,1009.21
2023-09-09T09:03:06.125Z,1009.22
2023-09-09T09:04:07.382Z,1009.23
2023-09-09T09:05:06.047Z,1009.24
2023-09-09T09:06:05.982Z,1009.22
2023-09-09T09:07:05.973Z,1009.24
2023-09-09T09:08:05.987Z,1009.22
2023-09-09T09:09:05.953Z,1009.26
2023-09-09T09:10:05.953Z,1009.25
2023-09-09T09:11:05.933Z,1009.25
2023-09-09T09:12:05.923Z,1009.22
2023-09-09T09:13:05.948Z,1009.30
2023-09-09T09:14:05.902Z,1009.29
2023-09-09T09:15:05.886Z,1009.27
2023-09-09T09:16:05.881Z,1009.26
2023-09-09T09:17:05.865Z,1009.26
2023-09-09T09:18:05.960Z,1009.27
2023-09-09T09:19:05.847Z,1009.27
2023-09-09T09:20:05.829Z,1009.25
2023-09-09T09:21:05.821Z,1009.25
2023-09-09T09:22:05.802Z,1009.22
2023-09-09T09:23:05.832Z,1009.26
2023-09-09T09:24:05.786Z,1009.19
2023-09-09T09:25:05.786Z,1009.25
2023-09-09T09:26:05.761Z,1009.25
2023-09-09T09:27:05.760Z,1009.22
2023-09-09T09:28:05.766Z,1009.29
2023-09-09T09:29:05.850Z,1009.27
2023-09-09T09:30:05.719Z,1009.27
2023-09-09T09:31:05.730Z,1009.27
2023-09-09T09:32:05.701Z,1009.21
2023-09-09T09:33:05.756Z,1009.24
2023-09-09T09:34:05.678Z,1009.24
2023-09-09T09:35:05.665Z,1009.27
2023-09-09T09:36:05.648Z,1009.26
2023-09-09T09:37:05.648Z,1009.18
2023-09-09T09:38:05.678Z,1009.26
2023-09-09T09:39:05.623Z,1009.24
2023-09-09T09:40:05.613Z,1009.18
2023-09-09T09:41:05.599Z,1009.19
2023-09-09T09:42:05.626Z,1009.20
2023-09-09T09:43:05.626Z,1009.19
2023-09-09T09:44:05.600Z,1009.16
2023-09-09T09:45:05.550Z,1009.14
2023-09-09T09:46:05.550Z,1009.15
2023-09-09T09:47:05.581Z,1009.16
2023-09-09T09:48:05.570Z,1009.16
2023-09-09T09:49:05.514Z,1009.17
2023-09-09T09:50:05.501Z,1009.17
2023-09-09T09:51:05.496Z,1009.16
2023-09-09T09:52:05.632Z,1009.20
2023-09-09T09:53:05.494Z,1009.18
2023-09-09T09:54:05.461Z,1009.23
2023-09-09T09:55:05.444Z,1009.18
2023-09-09T09:56:05.432Z,1009.17
2023-09-09T09:57:05.520Z,1009.14
2023-09-09T09:58:05.432Z,1009.15
2023-09-09T09:59:05.428Z,1009.12
2023-09-09T10:00:05.379Z,1009.11
2023-09-09T10:01:05.399Z,1009.16
2023-09-09T10:02:05.380Z,1009.14
2023-09-09T10:03:05.400Z,1009.11
2023-09-09T10:04:05.409Z,1009.12
2023-09-09T10:05:05.324Z,1009.12
2023-09-09T10:06:05.312Z,1009.15
2023-09-09T10:07:05.319Z,1009.14
2023-09-09T10:08:05.295Z,1009.10
2023-09-09T10:09:05.302Z,1009.06
2023-09-09T10:10:05.312Z,1009.04
2023-09-09T10:11:05.259Z,1009.05
2023-09-09T10:12:05.248Z,1009.05
2023-09-09T10:13:05.312Z,1009.04
2023-09-09T10:14:05.216Z,1009.04
2023-09-09T10:15:05.212Z,1009.04
2023-09-09T10:16:05.260Z,1009.04
2023-09-09T10:17:05.212Z,1009.06
2023-09-09T10:18:05.217Z,1009.04
2023-09-09T10:19:05.199Z,1009.06
2023-09-09T10:20:05.149Z,1009.03
2023-09-09T10:21:05.143Z,1009.05
2023-09-09T10:22:05.124Z,1009.05
2023-09-09T10:23:05.118Z,1009.03
2023-09-09T10:24:05.122Z,1009.02
2023-09-09T10:25:05.114Z,1009.04
2023-09-09T10:26:05.078Z,1009.03
2023-09-09T10:27:05.132Z,1009.05
2023-09-09T10:28:05.073Z,1009.05
2023-09-09T10:29:05.072Z,1009.05
2023-09-09T10:30:05.052Z,1008.99
2023-09-09T10:31:05.072Z,1009.02
2023-09-09T10:32:05.013Z,1009.04
2023-09-09T10:33:05.042Z,1009.01
2023-09-09T10:34:05.020Z,1009.01
2023-09-09T10:35:05.086Z,1009.00
2023-09-09T10:36:04.970Z,1009.02
2023-09-09T10:37:04.966Z,1009.03
2023-09-09T10:38:04.954Z,1008.97
2023-09-09T10:39:04.961Z,1008.99
2023-09-09T10:40:04.955Z,1008.96
2023-09-09T10:41:04.919Z,1008.96
2023-09-09T10:42:04.912Z,1008.96
2023-09-09T10:43:04.904Z,1008.93
2023-09-09T10:44:04.907Z,1008.93
2023-09-09T10:45:04.883Z,1008.97
2023-09-09T10:46:04.926Z,1008.94
2023-09-09T10:47:04.877Z,1008.90
2023-09-09T10:48:04.961Z,1008.94
2023-09-09T10:49:04.869Z,1008.90
2023-09-09T10:50:04.858Z,1008.88
2023-09-09T10:51:04.851Z,1008.91
2023-09-09T10:52:05.349Z,1008.90
2023-09-09T10:53:04.791Z,1008.91
2023-09-09T10:54:04.794Z,1008.90
2023-09-09T10:55:04.804Z,1008.93
2023-09-09T10:56:04.753Z,1008.89
2023-09-09T10:57:04.768Z,1008.91
2023-09-09T10:58:04.734Z,1008.87
2023-09-09T10:59:04.752Z,1008.87
2023-09-09T11:00:04.720Z,1008.89
2023-09-09T11:01:04.706Z,1008.89
2023-09-09T11:02:04.713Z,1008.92
2023-09-09T11:03:04.706Z,1008.95
2023-09-09T11:04:04.753Z,1008.95
2023-09-09T11:05:04.802Z,1008.94
2023-09-09T11:06:04.666Z,1008.92
2023-09-09T11:07:04.636Z,1008.88
2023-09-09T11:08:04.618Z,1008.92
2023-09-09T11:09:04.642Z,1008.89
2023-09-09T11:10:04.637Z,1008.88
2023-09-09T11:11:04.590Z,1008.89
2023-09-09T11:12:04.577Z,1008.89
2023-09-09T11:13:04.642Z,1008.90
2023-09-09T11:14:04.599Z,1008.87
2023-09-09T11:15:04.543Z,1008.89
2023-09-09T11:16:04.610Z,1008.87
2023-09-09T11:17:04.540Z,1008.87
2023-09-09T11:18:04.566Z,1008.87
2023-09-09T11:19:04.526Z,1008.87
2023-09-09T11:20:04.597Z,1008.87
2023-09-09T11:21:04.478Z,1008.87
2023-09-09T11:22:04.469Z,1008.89
2023-09-09T11:23:04.461Z,1008.87
2023-09-09T11:24:04.470Z,1008.89
2023-09-09T11:25:04.440Z,1008.82
2023-09-09T11:26:04.419Z,1008.85
2023-09-09T11:27:04.416Z,1008.86
2023-09-09T11:28:04.400Z,1008.86
2023-09-09T11:29:04.421Z,1008.88
2023-09-09T11:30:04.375Z,1008.90
2023-09-09T11:31:04.370Z,1008.91
2023-09-09T11:32:04.632Z,1008.90
2023-09-09T11:33:04.441Z,1008.91
2023-09-09T11:34:04.355Z,1008.90
2023-09-09T11:35:04.325Z,1008.88
2023-09-09T11:36:04.320Z,1008.84
2023-09-09T11:37:04.349Z,1008.83
2023-09-09T11:38:04.294Z,1008.86
2023-09-09T11:39:04.306Z,1008.83
2023-09-09T11:40:04.277Z,1008.81
2023-09-09T11:41:04.260Z,1008.83
2023-09-09T11:42:04.250Z,1008.80
2023-09-09T11:43:04.244Z,1008.81
2023-09-09T11:44:04.297Z,1008.78
2023-09-09T11:45:05.799Z,1008.78
2023-09-09T11:46:04.253Z,1008.76
2023-09-09T11:47:04.214Z,1008.75
2023-09-09T11:48:04.179Z,1008.73
2023-09-09T11:49:04.201Z,1008.73
2023-09-09T11:50:04.181Z,1008.72
2023-09-09T11:51:04.154Z,1008.71
2023-09-09T11:52:04.136Z,1008.74
2023-09-09T11:53:04.174Z,1008.73
2023-09-09T11:54:04.142Z,1008.72
2023-09-09T11:55:04.110Z,1008.74
2023-09-09T11:56:04.095Z,1008.75
2023-09-09T11:57:04.089Z,1008.71
2023-09-09T11:58:04.117Z,1008.71
2023-09-09T11:59:04.089Z,1008.69
2023-09-09T12:00:04.062Z,1008.70
2023-09-09T12:01:04.082Z,1008.72
2023-09-09T12:02:04.088Z,1008.71
2023-09-09T12:03:04.105Z,1008.73
2023-09-09T12:04:04.154Z,1008.75
2023-09-09T12:05:04.273Z,1008.75