createdAt,value
2022-10-05T00:03:11.059Z,10.00
2022-10-05T00:08:13.912Z,10.01
2022-10-05T00:13:25.535Z,9.98
2022-10-05T00:18:28.423Z,9.95
2022-10-05T00:23:33.069Z,9.93
2022-10-05T00:28:35.882Z,9.92
2022-10-05T00:33:38.777Z,9.90
2022-10-05T00:38:42.513Z,9.89
2022-10-05T00:44:17.370Z,9.90
2022-10-05T00:49:28.964Z,9.91
2022-10-05T00:54:47.739Z,9.93
2022-10-05T01:00:17.778Z,9.95
2022-10-05T01:05:40.123Z,9.96
2022-10-05T01:11:17.040Z,9.99
2022-10-05T01:16:33.695Z,10.02
2022-10-05T01:21:50.803Z,10.02
2022-10-05T01:27:19.207Z,10.04
2022-10-05T01:32:30.134Z,10.08
2022-10-05T01:38:03.824Z,10.12
2022-10-05T01:43:39.803Z,10.15
2022-10-05T01:49:06.569Z,10.13
2022-10-05T01:54:12.546Z,10.11
2022-10-05T01:59:50.470Z,10.10
2022-10-05T02:05:17.065Z,10.09
2022-10-05T02:10:37.616Z,10.09
2022-10-05T02:15:55.148Z,10.12
2022-10-05T02:21:00.359Z,10.16
2022-10-05T02:26:05.004Z,10.18
2022-10-05T02:31:14.591Z,10.17
2022-10-05T02:36:24.221Z,10.16
2022-10-05T02:41:32.753Z,10.16
2022-10-05T02:46:57.238Z,10.14
2022-10-05T02:52:29.151Z,10.11
2022-10-05T02:57:39.478Z,10.12
2022-10-05T03:03:13.517Z,10.15
2022-10-05T03:08:35.517Z,10.16
2022-10-05T03:13:56.448Z,10.17
2022-10-05T03:19:11.331Z,10.19
2022-10-05T03:24:52.635Z,10.19
2022-10-05T03:29:58.610Z,10.17
2022-10-05T03:35:33.344Z,10.15
2022-10-05T03:40:49.169Z,10.16
2022-10-05T03:46:15.032Z,10.17
2022-10-05T03:51:43.517Z,10.19
2022-10-05T03:56:46.434Z,10.16
2022-10-05T04:01:58.107Z,10.16
2022-10-05T04:07:01.827Z,10.19
2022-10-05T04:12:27.802Z,10.22
2022-10-05T04:17:46.682Z,10.23
2022-10-05T04:23:02.791Z,10.25
2022-10-05T04:28:31.209Z,10.25
2022-10-05T04:33:35.326Z,10.27
2022-10-05T04:38:49.093Z,10.29
2022-10-05T04:43:57.829Z,10.30
2022-10-05T04:49:24.898Z,10.32
2022-10-05T04:54:49.717Z,10.36
2022-10-05T04:59:52.518Z,10.40
2022-10-05T05:05:33.728Z,10.43
2022-10-05T05:11:17.365Z,10.45
2022-10-05T05:16:42.935Z,10.52
2022-10-05T05:22:00.712Z,10.56
2022-10-05T05:27:41.159Z,10.64
2022-10-05T05:33:13.344Z,10.74
2022-10-05T05:38:34.407Z,10.84
2022-10-05T05:44:09.228Z,10.94
2022-10-05T05:49:46.539Z,11.04
2022-10-05T05:54:59.144Z,11.14
2022-10-05T06:00:05.907Z,11.26
2022-10-05T06:05:27.101Z,11.42
2022-10-05T06:10:48.541Z,11.62
2022-10-05T06:16:12.490Z,11.85
2022-10-05T06:21:24.866Z,12.03
2022-10-05T06:26:38.312Z,12.14
2022-10-05T06:31:57.881Z,12.19
2022-10-05T06:37:16.172Z,12.20
2022-10-05T06:42:49.902Z,12.23
2022-10-05T06:48:27.528Z,12.30
2022-10-05T06:53:48.654Z,12.49
2022-10-05T06:59:16.643Z,12.85
2022-10-05T07:04:31.270Z,13.54
2022-10-05T07:09:57.475Z,14.87
2022-10-05T07:15:06.112Z,15.79
2022-10-05T07:20:20.283Z,15.59
2022-10-05T07:25:26.909Z,15.44
2022-10-05T07:30:38.292Z,15.28
2022-10-05T07:36:12.411Z,15.06
2022-10-05T07:41:40.407Z,15.06
2022-10-05T07:47:32.666Z,15.24
2022-10-05T07:52:42.048Z,16.02
2022-10-05T07:58:03.052Z,16.73
2022-10-05T08:03:25.309Z,17.13
2022-10-05T08:08:31.698Z,17.52
2022-10-05T08:13:58.769Z,17.96
2022-10-05T08:19:19.394Z,17.73
2022-10-05T08:24:33.457Z,18.32
2022-10-05T08:29:48.545Z,17.84
2022-10-05T08:35:02.922Z,17.90
2022-10-05T08:40:18.631Z,18.61
2022-10-05T08:45:46.170Z,18.29
2022-10-05T08:51:15.090Z,17.39
2022-10-05T08:56:22.262Z,16.66
2022-10-05T09:01:31.104Z,16.02
2022-10-05T09:07:02.030Z,15.65
2022-10-05T09:12:17.123Z,15.43
2022-10-05T09:17:48.088Z,15.25
2022-10-05T09:23:46.593Z,15.15
2022-10-05T09:29:27.586Z,15.12
2022-10-05T09:34:49.539Z,15.17
2022-10-05T09:40:48.869Z,15.31
2022-10-05T09:46:00.704Z,15.48
2022-10-05T09:51:41.063Z,15.68
2022-10-05T09:57:17.866Z,16.09
2022-10-05T10:02:30.791Z,16.73
2022-10-05T10:07:42.821Z,17.37
2022-10-05T10:13:05.908Z,18.20
2022-10-05T10:18:28.770Z,19.83
2022-10-05T10:23:55.329Z,21.48
2022-10-05T10:29:20.126Z,22.61
2022-10-05T10:34:50.391Z,22.18
2022-10-05T10:40:30.475Z,21.88
2022-10-05T10:46:11.322Z,21.40
2022-10-05T10:51:30.035Z,20.94
2022-10-05T10:56:38.999Z,20.51
2022-10-05T11:02:00.678Z,20.00
2022-10-05T11:07:25.137Z,19.72
2022-10-05T11:12:43.707Z,20.42
2022-10-05T11:18:11.540Z,20.36
2022-10-05T11:23:28.429Z,19.72
2022-10-05T11:28:50.380Z,19.04
2022-10-05T11:34:28.509Z,19.13
2022-10-05T11:39:44.422Z,19.70
2022-10-05T11:45:08.725Z,19.98
2022-10-05T11:50:40.126Z,20.00
2022-10-05T11:56:27.477Z,20.05
2022-10-05T12:01:48.871Z,20.29
2022-10-05T12:07:21.599Z,20.74
2022-10-05T12:12:31.678Z,20.96
2022-10-05T12:18:00.780Z,20.72
2022-10-05T12:23:10.439Z,20.53
2022-10-05T12:28:23.844Z,20.08
2022-10-05T12:33:38.980Z,20.07
2022-10-05T12:38:58.438Z,19.99
2022-10-05T12:44:26.375Z,20.34
2022-10-05T12:49:41.656Z,21.06
2022-10-05T12:54:53.679Z,20.86
2022-10-05T13:00:13.385Z,20.22
2022-10-05T13:05:28.463Z,19.49
2022-10-05T13:11:03.106Z,19.01
2022-10-05T13:16:15.784Z,18.95
2022-10-05T13:21:48.860Z,19.18
2022-10-05T13:26:57.906Z,19.37
2022-10-05T13:32:08.223Z,19.16
2022-10-05T13:37:43.454Z,18.97
2022-10-05T13:43:24.292Z,18.85
2022-10-05T13:48:39.125Z,18.67
2022-10-05T13:54:14.282Z,18.45
2022-10-05T13:59:41.764Z,18.15
2022-10-05T14:04:44.669Z,17.88
2022-10-05T14:09:50.202Z,17.70
2022-10-05T14:14:58.364Z,17.58
2022-10-05T14:20:03.564Z,17.47
2022-10-05T14:25:09.495Z,17.40
2022-10-05T14:30:12.293Z,17.21
2022-10-05T14:35:18.420Z,17.06
2022-10-05T14:40:34.393Z,17.21
2022-10-05T14:46:02.875Z,17.29
2022-10-05T14:51:11.938Z,17.13
2022-10-05T14:56:26.721Z,16.93
2022-10-05T15:01:31.944Z,16.69
2022-10-05T15:06:40.149Z,16.46
2022-10-05T15:11:50.364Z,16.25
2022-10-05T15:16:57.861Z,16.05
2022-10-05T15:22:19.335Z,15.89
2022-10-05T15:27:31.376Z,15.70
2022-10-05T15:33:05.388Z,15.50
2022-10-05T15:38:21.379Z,15.33
2022-10-05T15:43:25.706Z,15.16
2022-10-05T15:49:08.646Z,14.99
2022-10-05T15:54:44.561Z,14.80
2022-10-05T15:59:58.622Z,14.58
2022-10-05T16:05:45.373Z,14.37
2022-10-05T16:10:48.673Z,14.18
2022-10-05T16:16:12.169Z,14.06
2022-10-05T16:21:46.191Z,13.95
2022-10-05T16:27:11.419Z,13.85
2022-10-05T16:32:22.247Z,13.77
2022-10-05T16:37:50.105Z,13.69
2022-10-05T16:42:58.416Z,13.61
2022-10-05T16:48:26.736Z,13.56
2022-10-05T16:53:37.623Z,13.53
2022-10-05T16:59:09.073Z,13.52
2022-10-05T17:04:39.958Z,13.51
2022-10-05T17:09:54.825Z,13.54
2022-10-05T17:15:19.865Z,13.58
2022-10-05T17:20:44.681Z,13.60
2022-10-05T17:26:27.112Z,13.61
2022-10-05T17:31:32.166Z,13.62
2022-10-05T17:37:00.057Z,13.60
2022-10-05T17:42:30.408Z,13.55
2022-10-05T17:47:58.299Z,13.53
2022-10-05T17:53:40.726Z,13.51
2022-10-05T17:58:54.819Z,13.47
2022-10-05T18:04:12.851Z,13.40
2022-10-05T18:09:20.818Z,13.36
2022-10-05T18:14:25.006Z,13.36
2022-10-05T18:19:31.702Z,13.33
2022-10-05T18:25:04.105Z,13.29
2022-10-05T18:30:18.988Z,13.26
2022-10-05T18:35:33.357Z,13.27
2022-10-05T18:41:03.549Z,13.27
2022-10-05T18:46:23.817Z,13.28
2022-10-05T18:52:14.177Z,13.28
2022-10-05T18:57:41.442Z,13.26
2022-10-05T19:02:54.445Z,13.23
2022-10-05T19:08:15.373Z,13.22
2022-10-05T19:13:43.473Z,13.20
2022-10-05T19:18:55.181Z,13.17
2022-10-05T19:24:38.157Z,13.17
2022-10-05T19:29:53.419Z,13.15
2022-10-05T19:35:09.328Z,13.13
2022-10-05T19:40:39.877Z,13.08
2022-10-05T19:46:08.016Z,13.06
2022-10-05T19:51:38.092Z,13.09
2022-10-05T19:56:53.103Z,13.10
2022-10-05T20:01:59.028Z,13.07
2022-10-05T20:07:02.902Z,13.07
2022-10-05T20:12:05.810Z,13.08
2022-10-05T20:17:47.027Z,13.10
2022-10-05T20:22:49.919Z,13.18
2022-10-05T20:27:57.442Z,13.24
2022-10-05T20:33:10.686Z,13.26
2022-10-05T20:38:13.589Z,13.25
2022-10-05T20:43:16.752Z,13.25
2022-10-05T20:48:19.704Z,13.21
2022-10-05T20:53:22.514Z,13.18
2022-10-05T20:58:25.631Z,13.16
2022-10-05T21:03:29.127Z,13.12
2022-10-05T21:08:32.034Z,13.07
2022-10-05T21:13:36.834Z,13.04
2022-10-05T21:18:40.646Z,13.02
2022-10-05T21:23:47.918Z,13.02
2022-10-05T21:28:50.867Z,13.02
2022-10-05T21:33:54.616Z,12.99
2022-10-05T21:38:57.652Z,12.95
2022-10-05T21:44:00.659Z,12.90
2022-10-05T21:49:04.125Z,12.84
2022-10-05T21:54:20.085Z,12.78
2022-10-05T21:59:28.581Z,12.73
2022-10-05T22:04:31.736Z,12.68
2022-10-05T22:09:34.632Z,12.66
2022-10-05T22:14:37.537Z,12.64
2022-10-05T22:19:40.821Z,12.61
2022-10-05T22:24:43.756Z,12.58
2022-10-05T22:29:46.662Z,12.56
2022-10-05T22:34:50.084Z,12.52
2022-10-05T22:39:55.337Z,12.49
2022-10-05T22:44:58.858Z,12.49
2022-10-05T22:50:02.382Z,12.47
2022-10-05T22:55:05.977Z,12.45
2022-10-05T23:00:10.896Z,12.44
2022-10-05T23:05:14.874Z,12.42
2022-10-05T23:10:19.499Z,12.38
2022-10-05T23:15:23.469Z,12.37
2022-10-05T23:20:26.358Z,12.34
2022-10-05T23:25:29.462Z,12.36
2022-10-05T23:30:32.515Z,12.37
2022-10-05T23:35:35.475Z,12.35
2022-10-05T23:40:38.280Z,12.34
2022-10-05T23:45:45.182Z,12.32
2022-10-05T23:50:50.129Z,12.27
2022-10-05T23:55:53.917Z,12.24
