createdAt,value
2023-03-26T00:01:25.230Z,4.00
2023-03-26T00:03:58.284Z,2.00
2023-03-26T00:06:30.420Z,2.20
2023-03-26T00:08:58.985Z,3.20
2023-03-26T00:11:27.860Z,2.50
2023-03-26T00:13:58.654Z,4.60
2023-03-26T00:16:30.008Z,5.20
2023-03-26T00:18:57.957Z,4.40
2023-03-26T00:21:28.148Z,3.90
2023-03-26T00:23:58.699Z,3.80
2023-03-26T00:26:31.417Z,1.70
2023-03-26T00:29:00.327Z,2.10
2023-03-26T00:31:27.781Z,3.90
2023-03-26T00:33:55.942Z,1.80
2023-03-26T00:36:28.152Z,5.80
2023-03-26T00:38:55.773Z,5.50
2023-03-26T00:41:26.179Z,1.90
2023-03-26T00:43:59.304Z,2.80
2023-03-26T00:46:28.582Z,2.50
2023-03-26T00:48:58.880Z,2.90
2023-03-26T00:51:27.146Z,3.40
2023-03-26T00:53:54.258Z,4.60
2023-03-26T00:56:21.053Z,2.30
2023-03-26T00:58:50.372Z,3.00
2023-03-26T01:01:21.864Z,3.20
2023-03-26T01:04:15.356Z,2.60
2023-03-26T01:06:42.345Z,4.20
2023-03-26T01:09:16.926Z,3.40
2023-03-26T01:11:44.829Z,3.40
2023-03-26T01:14:19.233Z,1.90
2023-03-26T01:16:52.304Z,2.60
2023-03-26T01:19:45.998Z,5.10
2023-03-26T01:22:22.540Z,2.30
2023-03-26T01:24:59.002Z,2.10
2023-03-26T01:27:36.211Z,2.40
2023-03-26T01:30:11.376Z,3.00
2023-03-26T01:32:59.507Z,2.70
2023-03-26T01:35:35.436Z,1.50
2023-03-26T01:38:23.378Z,2.90
2023-03-26T01:41:07.964Z,3.90
2023-03-26T01:43:51.694Z,2.60
2023-03-26T01:46:21.590Z,1.70
2023-03-26T01:48:49.281Z,3.30
2023-03-26T01:51:30.554Z,3.50
2023-03-26T01:53:58.657Z,1.90
2023-03-26T01:56:53.292Z,5.60
2023-03-26T01:59:49.085Z,4.00
2023-03-26T02:02:37.365Z,2.90
2023-03-26T02:05:10.916Z,2.90
2023-03-26T02:07:45.011Z,3.00
2023-03-26T02:10:23.404Z,2.90
2023-03-26T02:12:50.923Z,1.70
2023-03-26T02:15:17.707Z,1.80
2023-03-26T02:17:44.475Z,1.80
2023-03-26T02:20:14.475Z,2.00
2023-03-26T02:22:46.270Z,1.70
2023-03-26T02:25:18.182Z,1.90
2023-03-26T02:27:46.402Z,1.70
2023-03-26T02:30:19.919Z,1.70
2023-03-26T02:32:47.042Z,2.40
2023-03-26T02:35:14.031Z,2.40
2023-03-26T02:37:42.299Z,2.90
2023-03-26T02:40:11.900Z,1.90
2023-03-26T02:42:39.123Z,1.50
2023-03-26T02:45:06.918Z,3.40
2023-03-26T02:47:33.989Z,3.20
2023-03-26T02:50:01.765Z,1.70
2023-03-26T02:52:28.530Z,2.30
2023-03-26T02:54:55.639Z,3.40
2023-03-26T02:57:24.110Z,2.10
2023-03-26T02:59:52.993Z,3.00
2023-03-26T03:02:22.914Z,1.60
2023-03-26T03:07:16.317Z,2.60
2023-03-26T03:09:43.113Z,3.30
2023-03-26T03:12:09.787Z,4.50
2023-03-26T03:14:37.935Z,3.80
2023-03-26T03:17:04.779Z,4.10
2023-03-26T03:19:31.631Z,2.60
2023-03-26T03:21:58.322Z,2.10
2023-03-26T03:24:27.147Z,2.70
2023-03-26T03:26:56.948Z,3.60
2023-03-26T03:31:51.061Z,3.40
2023-03-26T03:34:17.943Z,2.60
2023-03-26T03:36:48.834Z,3.70
2023-03-26T03:39:15.947Z,4.70
2023-03-26T03:41:42.680Z,2.00
2023-03-26T03:44:09.527Z,2.90
2023-03-26T03:46:36.234Z,5.40
2023-03-26T03:49:03.545Z,3.50
2023-03-26T03:51:30.763Z,3.60
2023-03-26T03:53:57.645Z,3.30
2023-03-26T03:56:26.212Z,3.30
2023-03-26T03:58:53.345Z,2.10
2023-03-26T04:01:22.960Z,2.80
2023-03-26T04:03:50.245Z,1.90
2023-03-26T04:06:19.382Z,4.00
2023-03-26T04:08:46.640Z,3.90
2023-03-26T04:11:14.517Z,4.10
2023-03-26T04:13:41.338Z,4.90
2023-03-26T04:16:08.737Z,3.80
2023-03-26T04:18:37.548Z,3.10
2023-03-26T04:21:05.651Z,3.80
2023-03-26T04:23:32.439Z,3.40
2023-03-26T04:26:04.363Z,2.20
2023-03-26T04:28:43.279Z,2.30
2023-03-26T04:31:17.471Z,3.40
2023-03-26T04:33:47.409Z,7.20
2023-03-26T04:36:16.100Z,6.50
2023-03-26T04:38:52.118Z,4.00
2023-03-26T04:41:22.475Z,2.70
2023-03-26T04:43:50.887Z,2.10
2023-03-26T04:46:23.987Z,2.60
2023-03-26T04:48:55.039Z,2.80
2023-03-26T04:51:25.834Z,4.90
2023-03-26T04:53:57.863Z,1.40
2023-03-26T04:56:30.799Z,5.70
2023-03-26T04:59:00.835Z,3.10
2023-03-26T05:01:31.285Z,2.20
2023-03-26T05:04:01.544Z,2.10
2023-03-26T05:06:30.557Z,3.50
2023-03-26T05:08:57.648Z,2.70
2023-03-26T05:11:24.425Z,2.70
2023-03-26T05:13:51.202Z,5.10
2023-03-26T05:16:18.054Z,3.10
2023-03-26T05:18:44.799Z,6.40
2023-03-26T05:21:12.021Z,3.70
2023-03-26T05:23:38.976Z,6.40
2023-03-26T05:26:07.658Z,2.70
2023-03-26T05:28:34.896Z,3.90
2023-03-26T05:31:01.758Z,5.20
2023-03-26T05:33:29.026Z,4.10
2023-03-26T05:36:08.043Z,5.10
2023-03-26T05:38:35.815Z,4.60
2023-03-26T05:41:07.704Z,4.60
2023-03-26T05:43:35.322Z,3.60
2023-03-26T05:46:02.587Z,4.50
2023-03-26T05:48:29.501Z,4.50
2023-03-26T05:50:57.912Z,5.20
2023-03-26T05:53:27.018Z,3.30
2023-03-26T05:56:04.478Z,3.20
2023-03-26T05:58:33.930Z,4.90
2023-03-26T06:01:06.046Z,3.70
2023-03-26T06:03:34.334Z,5.10
2023-03-26T06:06:01.363Z,3.40
2023-03-26T06:08:28.294Z,5.10
2023-03-26T06:11:03.199Z,3.80
2023-03-26T06:13:31.028Z,5.20
2023-03-26T06:16:00.659Z,4.70
2023-03-26T06:18:27.515Z,2.50
2023-03-26T06:20:54.502Z,4.10
2023-03-26T06:23:23.243Z,4.20
2023-03-26T06:25:50.011Z,3.30
2023-03-26T06:28:16.909Z,4.00
2023-03-26T06:30:43.695Z,3.10
2023-03-26T06:33:11.183Z,3.30
2023-03-26T06:35:37.979Z,3.90
2023-03-26T06:38:05.480Z,3.10
2023-03-26T06:40:33.250Z,1.80
2023-03-26T06:43:10.144Z,3.80
2023-03-26T06:45:38.475Z,6.20
2023-03-26T06:48:05.810Z,4.80
2023-03-26T06:50:33.281Z,4.20
2023-03-26T06:53:01.224Z,3.70
2023-03-26T06:55:28.283Z,4.30
2023-03-26T06:57:56.200Z,2.50
2023-03-26T07:00:23.024Z,4.00
2023-03-26T07:02:50.074Z,5.20
2023-03-26T07:05:17.191Z,3.70
2023-03-26T07:07:46.665Z,3.10
2023-03-26T07:10:15.386Z,4.40
2023-03-26T07:12:43.081Z,2.00
2023-03-26T07:15:10.625Z,2.60
2023-03-26T07:17:37.857Z,4.10
2023-03-26T07:20:08.913Z,5.20
2023-03-26T07:22:36.194Z,3.90
2023-03-26T07:25:03.734Z,3.80
2023-03-26T07:27:52.604Z,3.90
2023-03-26T07:30:47.162Z,4.10
2023-03-26T07:33:26.074Z,7.00
2023-03-26T07:36:15.185Z,5.20
2023-03-26T07:38:44.830Z,5.30
2023-03-26T07:41:19.023Z,4.20
2023-03-26T07:43:59.840Z,3.10
2023-03-26T07:46:32.406Z,1.80
2023-03-26T07:49:00.662Z,4.20
2023-03-26T07:51:28.370Z,4.40
2023-03-26T07:53:55.685Z,4.30
2023-03-26T07:56:59.001Z,3.10
2023-03-26T07:59:40.335Z,3.60
2023-03-26T08:02:19.807Z,2.30
2023-03-26T08:04:52.480Z,1.60
2023-03-26T08:08:03.165Z,3.20
2023-03-26T08:10:55.595Z,2.30
2023-03-26T08:13:34.898Z,3.40
2023-03-26T08:16:12.347Z,3.90
2023-03-26T08:19:00.598Z,1.80
2023-03-26T08:21:35.134Z,2.70
2023-03-26T08:24:11.428Z,5.50
2023-03-26T08:26:41.456Z,3.50
2023-03-26T08:29:21.564Z,2.20
2023-03-26T08:31:50.483Z,8.70
2023-03-26T08:34:17.423Z,2.90
2023-03-26T08:36:44.322Z,1.80
2023-03-26T08:39:11.860Z,2.90
2023-03-26T08:41:49.622Z,2.80
2023-03-26T08:44:36.159Z,3.60
2023-03-26T08:47:27.607Z,3.10
2023-03-26T08:50:11.403Z,4.00
2023-03-26T08:53:08.639Z,5.60
2023-03-26T08:55:55.594Z,5.50
2023-03-26T08:58:25.030Z,3.10
2023-03-26T09:01:17.077Z,4.40
2023-03-26T09:04:03.565Z,5.60
2023-03-26T09:06:58.174Z,4.40
2023-03-26T09:09:52.950Z,2.70
2023-03-26T09:12:44.981Z,3.10
2023-03-26T09:15:31.526Z,2.90
2023-03-26T09:18:27.998Z,2.70
2023-03-26T09:21:22.483Z,3.40
2023-03-26T09:23:52.740Z,5.60
2023-03-26T09:26:41.037Z,2.00
2023-03-26T09:29:21.079Z,4.60
2023-03-26T09:32:05.275Z,2.10
2023-03-26T09:34:46.642Z,4.10
2023-03-26T09:37:56.157Z,4.00
2023-03-26T09:40:44.520Z,2.30
2023-03-26T09:43:25.210Z,3.00
2023-03-26T09:46:06.295Z,4.50
2023-03-26T09:48:52.723Z,2.50
2023-03-26T09:51:39.201Z,3.20
2023-03-26T09:54:13.521Z,4.60
2023-03-26T09:56:52.542Z,1.70
2023-03-26T09:59:39.673Z,3.90
2023-03-26T10:02:45.895Z,4.70
2023-03-26T10:05:39.295Z,2.80
2023-03-26T10:08:32.528Z,3.00
2023-03-26T10:11:28.244Z,3.60
2023-03-26T10:14:19.023Z,1.70
2023-03-26T10:17:05.336Z,3.60
2023-03-26T10:20:05.640Z,2.10
2023-03-26T10:22:46.311Z,1.70
2023-03-26T10:25:13.100Z,2.60
2023-03-26T10:28:03.396Z,2.40
2023-03-26T10:30:44.136Z,2.00
2023-03-26T10:33:25.052Z,2.70
2023-03-26T10:36:30.317Z,2.50
2023-03-26T10:39:36.700Z,1.50
2023-03-26T10:42:26.098Z,3.00
2023-03-26T10:45:21.106Z,3.80
2023-03-26T10:47:53.712Z,2.00
2023-03-26T10:50:32.958Z,2.30
2023-03-26T10:53:18.958Z,2.30
2023-03-26T10:55:53.675Z,1.80
2023-03-26T10:58:48.485Z,1.30
2023-03-26T11:01:36.484Z,2.00
2023-03-26T11:04:14.340Z,2.80
2023-03-26T11:07:05.423Z,2.10
2023-03-26T11:09:51.925Z,1.80
2023-03-26T11:12:32.845Z,3.10
2023-03-26T11:15:12.100Z,1.90
2023-03-26T11:18:07.103Z,3.60
2023-03-26T11:20:46.739Z,1.60
2023-03-26T11:26:02.708Z,2.40
2023-03-26T11:29:03.754Z,2.30
2023-03-26T11:31:55.396Z,4.80
2023-03-26T11:34:28.828Z,2.20
2023-03-26T11:36:58.934Z,3.40
2023-03-26T11:39:28.665Z,2.30
2023-03-26T11:42:17.487Z,2.80
2023-03-26T11:44:54.566Z,2.80
2023-03-26T11:47:31.554Z,3.80
2023-03-26T11:50:01.601Z,3.40
2023-03-26T11:52:28.616Z,3.00
2023-03-26T11:54:58.585Z,3.30
2023-03-26T11:57:35.488Z,3.20
2023-03-26T12:00:17.108Z,3.20
2023-03-26T12:02:46.257Z,2.60
2023-03-26T12:05:16.649Z,2.20
2023-03-26T12:07:49.611Z,2.80
2023-03-26T12:10:31.417Z,2.50
2023-03-26T12:13:07.139Z,2.20
2023-03-26T12:15:34.055Z,2.10
2023-03-26T12:18:23.881Z,2.60
2023-03-26T12:21:04.896Z,2.40
2023-03-26T12:24:08.668Z,1.20
2023-03-26T12:26:37.286Z,2.00
2023-03-26T12:29:14.348Z,1.70
2023-03-26T12:32:07.162Z,2.20
2023-03-26T12:34:39.674Z,2.20
2023-03-26T12:37:09.078Z,4.90
2023-03-26T12:40:09.517Z,2.50
2023-03-26T12:44:49.495Z,2.00
2023-03-26T12:45:28.214Z,4.00
2023-03-26T12:48:04.222Z,2.70
2023-03-26T12:50:55.446Z,2.30
2023-03-26T12:53:22.446Z,3.50
2023-03-26T12:55:52.246Z,3.40
2023-03-26T12:58:51.327Z,3.80
2023-03-26T13:01:33.562Z,3.10
2023-03-26T13:04:14.404Z,3.50
2023-03-26T13:07:00.227Z,2.40
2023-03-26T13:09:39.455Z,4.40
2023-03-26T13:12:12.028Z,4.20
2023-03-26T13:14:41.590Z,3.10
2023-03-26T13:17:35.254Z,3.40
2023-03-26T13:20:12.671Z,5.60
2023-03-26T13:22:43.852Z,3.40
2023-03-26T13:25:38.663Z,5.40
2023-03-26T13:28:31.564Z,3.50
2023-03-26T13:33:54.737Z,5.10
2023-03-26T13:36:33.686Z,2.90
2023-03-26T13:39:14.161Z,3.00
2023-03-26T13:42:08.786Z,4.20
2023-03-26T13:45:04.427Z,2.80
2023-03-26T13:47:41.356Z,4.70
2023-03-26T13:50:21.148Z,4.00
2023-03-26T13:52:53.595Z,2.20
2023-03-26T13:55:29.676Z,4.00
2023-03-26T13:58:19.306Z,4.70
2023-03-26T14:03:56.410Z,2.60
2023-03-26T14:06:23.162Z,1.70
2023-03-26T14:09:03.549Z,2.20
2023-03-26T14:11:42.350Z,3.30
2023-03-26T14:14:29.128Z,3.00
2023-03-26T14:17:21.958Z,3.60
2023-03-26T14:20:02.856Z,2.60
2023-03-26T14:22:38.334Z,1.60
2023-03-26T14:25:29.337Z,3.00
2023-03-26T14:28:23.979Z,2.70
2023-03-26T14:31:08.381Z,4.00
2023-03-26T14:34:08.218Z,2.10
2023-03-26T14:36:51.327Z,2.50
2023-03-26T14:39:18.028Z,2.60
2023-03-26T14:42:02.940Z,1.70
2023-03-26T14:44:51.409Z,1.80
2023-03-26T14:47:21.136Z,3.10
2023-03-26T14:50:04.553Z,2.20
2023-03-26T14:52:50.218Z,1.90
2023-03-26T14:55:20.368Z,3.30
2023-03-26T14:57:56.387Z,4.30
2023-03-26T15:00:42.838Z,3.30
2023-03-26T15:03:09.688Z,3.20
2023-03-26T15:05:57.264Z,2.50
2023-03-26T15:08:51.937Z,4.40
2023-03-26T15:11:35.334Z,1.90
2023-03-26T15:14:21.912Z,3.70
2023-03-26T15:16:54.669Z,2.90
2023-03-26T15:19:36.819Z,5.00
2023-03-26T15:22:11.295Z,2.60
2023-03-26T15:25:05.968Z,2.80
2023-03-26T15:27:52.145Z,2.60
2023-03-26T15:30:42.278Z,3.40
2023-03-26T15:33:40.713Z,5.00
2023-03-26T15:36:24.952Z,4.90
2023-03-26T15:39:01.183Z,4.80
2023-03-26T15:41:38.848Z,3.70
2023-03-26T15:44:22.972Z,4.00
2023-03-26T15:46:58.274Z,2.60
2023-03-26T15:49:29.667Z,2.60
2023-03-26T15:52:22.272Z,3.10
2023-03-26T15:55:17.918Z,2.20
2023-03-26T15:57:57.022Z,3.40
2023-03-26T16:00:31.037Z,2.20
2023-03-26T16:03:09.755Z,4.00
2023-03-26T16:06:04.636Z,3.30
2023-03-26T16:08:31.472Z,2.20
2023-03-26T16:11:00.607Z,3.10
2023-03-26T16:13:42.518Z,3.80
2023-03-26T16:16:15.395Z,2.90
2023-03-26T16:18:45.048Z,3.70
2023-03-26T16:21:31.825Z,4.30
2023-03-26T16:24:02.413Z,2.90
2023-03-26T16:26:44.295Z,3.90
2023-03-26T16:29:18.429Z,5.50
2023-03-26T16:31:59.313Z,5.40
2023-03-26T16:34:37.214Z,3.00
2023-03-26T16:37:26.260Z,4.10
2023-03-26T16:39:54.280Z,5.50
2023-03-26T16:42:47.016Z,4.20
2023-03-26T16:45:37.567Z,3.60
2023-03-26T16:48:21.208Z,4.20
2023-03-26T16:51:08.864Z,4.90
2023-03-26T16:53:48.603Z,2.90
2023-03-26T16:59:07.507Z,3.80
2023-03-26T17:01:52.332Z,6.40
2023-03-26T17:04:23.846Z,4.30
2023-03-26T17:07:03.570Z,5.70
2023-03-26T17:12:31.660Z,3.90
2023-03-26T17:15:19.427Z,5.70
2023-03-26T17:18:16.470Z,7.00
2023-03-26T17:20:52.434Z,5.60
2023-03-26T17:23:27.331Z,6.40
2023-03-26T17:26:06.475Z,6.60
2023-03-26T17:28:33.935Z,7.60
2023-03-26T17:31:05.326Z,8.00
2023-03-26T17:33:35.345Z,9.90
2023-03-26T17:36:11.521Z,10.50
2023-03-26T17:38:58.514Z,15.60
2023-03-26T17:41:55.719Z,15.40
2023-03-26T17:44:50.637Z,16.50
2023-03-26T17:47:23.998Z,14.50
2023-03-26T17:49:59.751Z,17.20
2023-03-26T17:52:39.204Z,15.30
2023-03-26T17:55:10.620Z,10.20
2023-03-26T17:57:43.645Z,13.30
2023-03-26T18:00:42.001Z,14.70
2023-03-26T18:03:36.663Z,13.50
2023-03-26T18:06:08.774Z,12.80
2023-03-26T18:08:48.050Z,12.90
2023-03-26T18:11:33.118Z,14.10
2023-03-26T18:14:16.743Z,12.40
2023-03-26T18:16:52.003Z,10.10
2023-03-26T18:19:23.034Z,10.20
2023-03-26T18:21:53.293Z,10.50
2023-03-26T18:24:28.959Z,12.60
2023-03-26T18:27:03.944Z,16.10
2023-03-26T18:29:33.773Z,19.00
2023-03-26T18:34:34.295Z,12.70
2023-03-26T18:37:18.854Z,11.40
2023-03-26T18:39:59.613Z,16.90
2023-03-26T18:42:29.693Z,17.70
2023-03-26T18:45:00.885Z,16.00
2023-03-26T18:47:30.780Z,18.30
2023-03-26T18:49:59.033Z,23.40
2023-03-26T18:52:29.640Z,17.80
2023-03-26T18:55:00.743Z,19.40
2023-03-26T18:57:29.418Z,17.80
2023-03-26T19:00:15.618Z,20.60
2023-03-26T19:02:42.778Z,15.40
2023-03-26T19:05:17.598Z,19.70
2023-03-26T19:07:49.410Z,19.10
2023-03-26T19:10:21.467Z,16.80
2023-03-26T19:12:59.141Z,16.40
2023-03-26T19:15:29.128Z,16.70
2023-03-26T19:18:22.457Z,18.40
2023-03-26T19:20:52.642Z,18.00
2023-03-26T19:23:22.550Z,18.20
2023-03-26T19:25:54.994Z,16.10
2023-03-26T19:28:28.265Z,19.40
2023-03-26T19:31:07.381Z,17.40
2023-03-26T19:33:38.438Z,18.80
2023-03-26T19:36:34.942Z,15.80
2023-03-26T19:39:02.678Z,17.70
2023-03-26T19:41:39.404Z,14.30
2023-03-26T19:44:18.248Z,13.70
2023-03-26T19:46:53.064Z,14.70
2023-03-26T19:49:32.878Z,16.30
2023-03-26T19:52:27.199Z,10.30
2023-03-26T19:55:25.116Z,10.40
2023-03-26T19:57:51.905Z,10.70
2023-03-26T20:00:19.177Z,11.10
2023-03-26T20:02:46.642Z,11.30
2023-03-26T20:05:26.292Z,9.40
2023-03-26T20:07:56.990Z,5.80
2023-03-26T20:10:24.641Z,5.00
2023-03-26T20:12:51.551Z,6.20
2023-03-26T20:15:31.314Z,6.90
2023-03-26T20:20:27.461Z,5.60
2023-03-26T20:22:55.342Z,7.30
2023-03-26T20:25:26.086Z,5.30
2023-03-26T20:27:55.618Z,4.70
2023-03-26T20:30:36.931Z,4.50
2023-03-26T20:33:12.380Z,8.10
2023-03-26T20:35:40.965Z,4.90
2023-03-26T20:38:10.138Z,6.50
2023-03-26T20:40:40.251Z,5.80
2023-03-26T20:43:13.098Z,6.90
2023-03-26T20:45:40.733Z,10.40
2023-03-26T20:48:10.402Z,7.60
2023-03-26T20:50:50.249Z,5.80
2023-03-26T20:53:18.393Z,5.40
2023-03-26T20:55:46.610Z,6.20
2023-03-26T20:58:31.276Z,6.70
2023-03-26T21:01:02.610Z,6.60
2023-03-26T21:03:29.799Z,7.00
2023-03-26T21:06:01.352Z,6.20
2023-03-26T21:08:35.468Z,5.90
2023-03-26T21:11:04.950Z,5.30
2023-03-26T21:13:46.854Z,6.30
2023-03-26T21:16:14.890Z,5.60
2023-03-26T21:18:42.955Z,5.10
2023-03-26T21:21:23.796Z,6.30
2023-03-26T21:24:05.193Z,5.20
2023-03-26T21:26:45.328Z,4.50
2023-03-26T21:29:12.721Z,7.90
2023-03-26T21:31:39.945Z,8.30
2023-03-26T21:34:08.638Z,9.10
2023-03-26T21:36:36.430Z,6.50
2023-03-26T21:39:05.013Z,7.60
2023-03-26T21:42:05.495Z,8.60
2023-03-26T21:44:34.192Z,8.20
2023-03-26T21:47:01.320Z,5.90
2023-03-26T21:49:28.868Z,9.70
2023-03-26T21:51:56.076Z,11.60
2023-03-26T21:54:28.597Z,9.00
2023-03-26T21:56:57.984Z,9.80
2023-03-26T21:59:39.396Z,7.90
2023-03-26T22:02:34.018Z,8.00
2023-03-26T22:05:26.978Z,8.20
2023-03-26T22:08:00.349Z,6.90
2023-03-26T22:10:27.911Z,6.80
2023-03-26T22:12:54.793Z,9.10
2023-03-26T22:15:22.142Z,9.50
2023-03-26T22:17:55.963Z,8.70
2023-03-26T22:20:28.194Z,10.60
2023-03-26T22:22:55.473Z,10.10
2023-03-26T22:25:24.560Z,9.00
2023-03-26T22:27:51.937Z,11.30
2023-03-26T22:30:20.844Z,10.90
2023-03-26T22:32:47.935Z,10.00
2023-03-26T22:35:15.011Z,10.00
2023-03-26T22:37:42.056Z,10.50
2023-03-26T22:40:10.667Z,11.50
2023-03-26T22:42:37.546Z,7.10
2023-03-26T22:45:05.592Z,14.30
2023-03-26T22:47:34.384Z,9.10
2023-03-26T22:50:03.345Z,9.20
2023-03-26T22:52:31.710Z,8.40
2023-03-26T22:54:58.735Z,10.20
2023-03-26T22:57:25.891Z,10.40
2023-03-26T22:59:53.171Z,10.40
2023-03-26T23:02:20.785Z,8.90
2023-03-26T23:04:48.845Z,10.90
2023-03-26T23:07:16.190Z,9.00
2023-03-26T23:09:42.866Z,9.60
2023-03-26T23:12:09.572Z,11.40
2023-03-26T23:14:36.385Z,11.80
2023-03-26T23:17:03.733Z,35.10
2023-03-26T23:19:30.578Z,69.90
2023-03-26T23:21:57.591Z,98.90
2023-03-26T23:24:26.706Z,95.50
2023-03-26T23:26:53.680Z,62.70
2023-03-26T23:29:20.539Z,48.50
2023-03-26T23:31:48.018Z,29.00
2023-03-26T23:34:17.218Z,18.30
2023-03-26T23:36:44.974Z,18.40
2023-03-26T23:39:20.957Z,65.50
2023-03-26T23:41:48.182Z,59.50
2023-03-26T23:44:17.088Z,50.30
2023-03-26T23:46:44.273Z,40.60
2023-03-26T23:49:12.379Z,32.30
2023-03-26T23:51:39.102Z,22.40
2023-03-26T23:54:06.329Z,19.30
2023-03-26T23:56:33.170Z,19.40
2023-03-26T23:59:00.652Z,19.60
