createdAt,value
2024-01-09T00:00:25.609Z,79.87
2024-01-09T00:03:14.239Z,79.57
2024-01-09T00:05:42.952Z,79.50
2024-01-09T00:08:11.641Z,79.42
2024-01-09T00:10:40.091Z,79.47
2024-01-09T00:13:08.634Z,79.19
2024-01-09T00:15:37.019Z,78.77
2024-01-09T00:18:05.893Z,79.06
2024-01-09T00:20:34.691Z,78.93
2024-01-09T00:23:03.349Z,78.72
2024-01-09T00:25:32.869Z,78.45
2024-01-09T00:28:01.430Z,78.23
2024-01-09T00:30:29.883Z,78.23
2024-01-09T00:32:58.479Z,78.11
2024-01-09T00:35:27.172Z,77.98
2024-01-09T00:37:55.811Z,77.70
2024-01-09T00:40:24.336Z,77.76
2024-01-09T00:42:52.807Z,77.66
2024-01-09T00:45:21.232Z,77.94
2024-01-09T00:47:49.860Z,77.30
2024-01-09T00:50:18.811Z,77.44
2024-01-09T00:52:48.240Z,77.30
2024-01-09T00:55:19.051Z,77.26
2024-01-09T00:57:47.419Z,77.28
2024-01-09T01:00:19.950Z,77.42
2024-01-09T01:02:48.656Z,76.66
2024-01-09T01:05:18.612Z,76.69
2024-01-09T01:07:47.268Z,76.31
2024-01-09T01:10:18.709Z,76.34
2024-01-09T01:12:49.510Z,76.68
2024-01-09T01:15:18.185Z,76.66
2024-01-09T01:17:46.895Z,76.49
2024-01-09T01:20:16.431Z,76.54
2024-01-09T01:22:44.960Z,76.75
2024-01-09T01:25:13.598Z,76.81
2024-01-09T01:27:42.349Z,76.72
2024-01-09T01:30:11.031Z,76.64
2024-01-09T01:32:40.569Z,76.48
2024-01-09T01:35:09.155Z,76.96
2024-01-09T01:37:37.753Z,76.87
2024-01-09T01:40:07.267Z,76.37
2024-01-09T01:42:35.790Z,76.22
2024-01-09T01:45:17.809Z,76.45
2024-01-09T01:47:47.251Z,76.27
2024-01-09T01:50:16.827Z,75.54
2024-01-09T01:52:47.173Z,75.31
2024-01-09T01:55:19.353Z,75.35
2024-01-09T01:57:49.401Z,75.40
2024-01-09T02:00:19.600Z,74.89
2024-01-09T02:02:52.023Z,75.35
2024-01-09T02:05:23.247Z,74.88
2024-01-09T02:07:54.685Z,74.16
2024-01-09T02:10:24.473Z,73.40
2024-01-09T02:12:53.051Z,73.83
2024-01-09T02:15:21.738Z,73.15
2024-01-09T02:17:50.437Z,73.47
2024-01-09T02:20:23.514Z,73.08
2024-01-09T02:22:52.014Z,73.18
2024-01-09T02:25:20.465Z,72.99
2024-01-09T02:27:51.498Z,72.24
2024-01-09T02:30:20.741Z,72.55
2024-01-09T02:32:49.560Z,71.73
2024-01-09T02:35:19.432Z,72.66
2024-01-09T02:37:48.413Z,71.91
2024-01-09T02:40:17.059Z,71.97
2024-01-09T02:42:45.496Z,72.44
2024-01-09T02:45:15.039Z,72.45
2024-01-09T02:47:44.292Z,72.80
2024-01-09T02:50:13.200Z,72.69
2024-01-09T02:52:41.718Z,72.32
2024-01-09T02:55:10.601Z,71.46
2024-01-09T02:57:42.051Z,71.98
2024-01-09T03:00:11.805Z,72.37
2024-01-09T03:02:40.348Z,72.62
2024-01-09T03:05:09.873Z,71.91
2024-01-09T03:07:38.508Z,72.20
2024-01-09T03:10:08.090Z,72.58
2024-01-09T03:12:36.569Z,72.44
2024-01-09T03:15:06.076Z,71.87
2024-01-09T03:17:34.627Z,72.45
2024-01-09T03:20:03.708Z,72.58
2024-01-09T03:22:32.217Z,72.49
2024-01-09T03:25:00.636Z,72.20
2024-01-09T03:27:29.804Z,72.34
2024-01-09T03:29:59.648Z,72.41
2024-01-09T03:32:28.149Z,73.07
2024-01-09T03:34:56.918Z,72.42
2024-01-09T03:37:26.253Z,71.85
2024-01-09T03:39:54.887Z,71.61
2024-01-09T03:42:23.431Z,71.65
2024-01-09T03:44:51.957Z,71.55
2024-01-09T03:47:20.521Z,71.80
2024-01-09T03:49:49.307Z,71.20
2024-01-09T03:52:17.884Z,71.30
2024-01-09T03:54:46.726Z,71.10
2024-01-09T03:57:17.193Z,71.41
2024-01-09T03:59:46.968Z,71.01
2024-01-09T04:02:15.917Z,71.01
2024-01-09T04:04:44.558Z,71.32
2024-01-09T04:07:13.357Z,71.24
2024-01-09T04:09:42.052Z,71.06
2024-01-09T04:12:10.729Z,70.82
2024-01-09T04:14:39.304Z,71.17
2024-01-09T04:17:07.890Z,71.31
2024-01-09T04:19:40.385Z,71.49
2024-01-09T04:22:08.912Z,71.42
2024-01-09T04:24:37.444Z,71.50
2024-01-09T04:27:06.141Z,71.50
2024-01-09T04:29:35.074Z,71.07
2024-01-09T04:32:04.709Z,71.50
2024-01-09T04:34:33.779Z,71.59
2024-01-09T04:37:02.171Z,70.95
2024-01-09T04:39:30.972Z,70.83
2024-01-09T04:41:59.707Z,70.99
2024-01-09T04:44:28.463Z,71.30
2024-01-09T04:46:57.006Z,71.22
2024-01-09T04:49:25.577Z,71.47
2024-01-09T04:51:54.494Z,71.08
2024-01-09T04:54:23.271Z,70.86
2024-01-09T04:56:51.858Z,70.97
2024-01-09T04:59:20.353Z,70.91
2024-01-09T05:01:51.760Z,70.82
2024-01-09T05:04:20.170Z,71.06
2024-01-09T05:06:48.697Z,70.82
2024-01-09T05:09:17.314Z,70.91
2024-01-09T05:11:46.471Z,71.16
2024-01-09T05:14:14.912Z,70.43
2024-01-09T05:16:43.421Z,71.08
2024-01-09T05:19:12.132Z,70.98
2024-01-09T05:21:40.826Z,71.44
2024-01-09T05:24:09.248Z,71.39
2024-01-09T05:26:37.734Z,71.30
2024-01-09T05:29:06.452Z,71.25
2024-01-09T05:31:43.090Z,70.80
2024-01-09T05:34:11.786Z,71.40
2024-01-09T05:36:40.608Z,71.27
2024-01-09T05:39:09.043Z,71.20
2024-01-09T05:41:37.669Z,71.17
2024-01-09T05:44:06.653Z,71.43
2024-01-09T05:46:35.622Z,71.83
2024-01-09T05:49:04.449Z,71.56
2024-01-09T05:51:33.926Z,71.40
2024-01-09T05:54:02.482Z,70.95
2024-01-09T05:56:30.943Z,71.07
2024-01-09T05:58:59.512Z,71.20
2024-01-09T06:01:28.179Z,71.00
2024-01-09T06:03:56.758Z,70.85
2024-01-09T06:06:25.787Z,70.75
2024-01-09T06:08:54.604Z,71.22
2024-01-09T06:11:23.381Z,71.47
2024-01-09T06:13:51.871Z,70.97
2024-01-09T06:16:20.480Z,71.11
2024-01-09T06:18:49.292Z,70.27
2024-01-09T06:21:18.523Z,70.54
2024-01-09T06:23:49.083Z,70.36
2024-01-09T06:26:18.012Z,70.38
2024-01-09T06:28:46.535Z,69.86
2024-01-09T06:31:15.066Z,70.13
2024-01-09T06:33:44.002Z,69.46
2024-01-09T06:36:12.748Z,69.69
2024-01-09T06:38:41.512Z,69.13
2024-01-09T06:41:10.048Z,69.30
2024-01-09T06:43:38.863Z,68.90
2024-01-09T06:46:08.862Z,69.07
2024-01-09T06:48:37.862Z,68.31
2024-01-09T06:51:06.734Z,67.38
2024-01-09T06:53:35.489Z,67.99
2024-01-09T06:56:10.665Z,67.10
2024-01-09T06:58:39.388Z,64.86
2024-01-09T07:01:11.086Z,60.93
2024-01-09T07:03:42.351Z,59.33
2024-01-09T07:06:12.107Z,58.99
2024-01-09T07:08:41.048Z,58.98
2024-01-09T07:11:09.816Z,59.08
2024-01-09T07:13:38.167Z,53.36
2024-01-09T07:16:07.447Z,53.42
2024-01-09T07:18:36.131Z,51.02
2024-01-09T07:21:04.839Z,48.13
2024-01-09T07:23:33.410Z,46.05
2024-01-09T07:26:02.253Z,45.40
2024-01-09T07:28:32.707Z,46.93
2024-01-09T07:31:04.620Z,47.74
2024-01-09T07:33:33.470Z,46.56
2024-01-09T07:36:02.600Z,42.78
2024-01-09T07:38:31.304Z,42.01
2024-01-09T07:41:01.169Z,37.95
2024-01-09T07:43:30.573Z,39.79
2024-01-09T07:45:59.150Z,38.73
2024-01-09T07:48:27.869Z,38.00
2024-01-09T07:50:57.826Z,38.98
2024-01-09T07:53:26.382Z,36.70
2024-01-09T07:55:54.893Z,34.55
2024-01-09T07:58:23.304Z,34.66
2024-01-09T08:00:51.880Z,35.01
2024-01-09T08:03:22.744Z,34.75
2024-01-09T08:05:51.976Z,35.39
2024-01-09T08:08:20.732Z,33.03
2024-01-09T08:10:49.348Z,32.51
2024-01-09T08:13:17.870Z,34.58
2024-01-09T08:15:46.254Z,32.32
2024-01-09T08:18:16.067Z,31.53
2024-01-09T08:20:46.945Z,30.53
2024-01-09T08:23:17.795Z,31.40
2024-01-09T08:25:47.671Z,31.58
2024-01-09T08:28:16.135Z,33.47
2024-01-09T08:30:45.420Z,30.74
2024-01-09T08:33:14.951Z,29.69
2024-01-09T08:35:45.454Z,30.66
2024-01-09T08:38:15.453Z,29.41
2024-01-09T08:40:46.648Z,26.97
2024-01-09T08:43:16.049Z,28.91
2024-01-09T08:45:45.039Z,28.10
2024-01-09T08:48:14.848Z,28.26
2024-01-09T08:50:44.476Z,29.14
2024-01-09T08:53:13.274Z,27.11
2024-01-09T08:55:41.927Z,27.71
2024-01-09T08:58:11.070Z,28.43
2024-01-09T09:00:39.594Z,28.99
2024-01-09T09:03:08.352Z,28.89
2024-01-09T09:05:37.810Z,29.13
2024-01-09T09:08:06.807Z,27.29
2024-01-09T09:10:35.226Z,29.54
2024-01-09T09:13:05.123Z,26.76
2024-01-09T09:15:33.710Z,28.36
2024-01-09T09:18:02.648Z,27.49
2024-01-09T09:20:31.431Z,27.78
2024-01-09T09:23:00.278Z,27.85
2024-01-09T09:25:28.970Z,26.78
2024-01-09T09:27:57.342Z,27.06
2024-01-09T09:30:28.452Z,26.50
2024-01-09T09:33:00.027Z,26.03
2024-01-09T09:35:29.717Z,24.70
2024-01-09T09:37:58.435Z,25.84
2024-01-09T09:40:28.459Z,26.62
2024-01-09T09:42:59.597Z,25.93
2024-01-09T09:45:28.814Z,24.88
2024-01-09T09:47:58.528Z,25.44
2024-01-09T09:50:27.970Z,28.23
2024-01-09T09:52:58.220Z,27.32
2024-01-09T09:55:26.907Z,26.13
2024-01-09T09:57:55.698Z,25.76
2024-01-09T10:00:24.505Z,27.12
2024-01-09T10:02:55.300Z,24.95
2024-01-09T10:05:24.354Z,25.30
2024-01-09T10:07:54.641Z,24.96
2024-01-09T10:10:23.438Z,25.24
2024-01-09T10:12:55.180Z,26.64
2024-01-09T10:15:23.795Z,25.81
2024-01-09T10:17:53.257Z,26.84
2024-01-09T10:20:24.362Z,25.57
2024-01-09T10:22:56.280Z,25.96
2024-01-09T10:25:25.927Z,25.96
2024-01-09T10:27:56.195Z,24.55
2024-01-09T10:30:25.197Z,22.75
2024-01-09T10:32:54.334Z,24.17
2024-01-09T10:35:23.204Z,26.13
2024-01-09T10:37:54.553Z,25.70
2024-01-09T10:40:27.614Z,25.69
2024-01-09T10:42:56.062Z,24.66
2024-01-09T10:45:25.864Z,26.13
2024-01-09T10:47:55.933Z,25.25
2024-01-09T10:50:25.733Z,26.77
2024-01-09T10:52:54.716Z,25.98
2024-01-09T10:55:25.063Z,26.32
2024-01-09T10:57:53.741Z,25.47
2024-01-09T11:00:23.025Z,25.52
2024-01-09T11:02:53.238Z,26.41
2024-01-09T11:05:22.248Z,24.51
2024-01-09T11:07:56.442Z,25.05
2024-01-09T11:10:26.176Z,24.85
2024-01-09T11:12:55.171Z,25.40
2024-01-09T11:15:27.799Z,25.77
2024-01-09T11:18:09.277Z,25.39
2024-01-09T11:20:38.352Z,25.09
2024-01-09T11:23:06.900Z,24.70
2024-01-09T11:25:36.709Z,25.56
2024-01-09T11:28:07.891Z,25.44
2024-01-09T11:30:38.857Z,26.70
2024-01-09T11:33:33.958Z,25.11
2024-01-09T11:36:07.219Z,25.94
2024-01-09T11:38:36.573Z,25.69
2024-01-09T11:41:11.340Z,27.16
2024-01-09T11:44:00.548Z,27.18
2024-01-09T11:46:32.157Z,27.30
2024-01-09T11:49:02.164Z,27.77
2024-01-09T11:51:33.169Z,27.68
2024-01-09T11:54:03.171Z,27.41
2024-01-09T11:56:31.880Z,27.01
2024-01-09T11:59:01.537Z,26.59
2024-01-09T12:01:30.134Z,27.05
2024-01-09T12:03:59.502Z,26.93
2024-01-09T12:06:32.983Z,27.61
2024-01-09T12:09:02.165Z,27.65
2024-01-09T12:11:31.286Z,27.40
2024-01-09T12:14:04.107Z,28.06
2024-01-09T12:16:33.771Z,27.53
2024-01-09T12:19:03.738Z,26.87
2024-01-09T12:21:35.470Z,27.18
2024-01-09T12:26:38.809Z,27.75
2024-01-09T12:29:08.061Z,27.91
2024-01-09T12:31:37.670Z,28.62
2024-01-09T12:34:07.268Z,29.47
2024-01-09T12:36:36.151Z,28.42
2024-01-09T12:39:09.735Z,29.32
2024-01-09T12:41:40.738Z,29.43
2024-01-09T12:44:10.992Z,29.73
2024-01-09T12:46:44.724Z,30.51
2024-01-09T12:49:14.705Z,30.21
2024-01-09T12:51:43.969Z,30.31
2024-01-09T12:54:21.843Z,29.54
2024-01-09T12:56:51.586Z,29.85
2024-01-09T12:59:24.546Z,30.34
2024-01-09T13:01:54.978Z,30.83
2024-01-09T13:04:23.338Z,31.00
2024-01-09T13:06:52.330Z,31.20
2024-01-09T13:09:21.440Z,31.42
2024-01-09T13:11:50.766Z,31.13
2024-01-09T13:14:20.090Z,31.71
2024-01-09T13:16:53.069Z,32.65
2024-01-09T13:19:21.843Z,33.34
2024-01-09T13:23:44.556Z,34.07
2024-01-09T13:24:39.696Z,35.21
2024-01-09T13:27:08.441Z,36.40
2024-01-09T13:30:46.784Z,36.49
2024-01-09T13:32:26.247Z,38.54
2024-01-09T13:34:56.569Z,40.19
2024-01-09T13:37:25.202Z,42.65
2024-01-09T13:39:58.198Z,41.88
2024-01-09T13:42:28.003Z,42.55
2024-01-09T13:44:58.883Z,44.66
2024-01-09T13:47:28.875Z,42.79
2024-01-09T13:52:30.629Z,44.33
2024-01-09T13:55:00.334Z,44.98
2024-01-09T13:57:29.117Z,45.45
2024-01-09T13:59:59.465Z,45.34
2024-01-09T14:02:30.849Z,45.53
2024-01-09T14:04:59.711Z,46.08
2024-01-09T14:07:28.836Z,45.00
2024-01-09T14:09:58.486Z,47.00
2024-01-09T14:12:27.296Z,46.78
2024-01-09T14:14:55.957Z,47.97
2024-01-09T14:17:25.294Z,46.53
2024-01-09T14:19:54.917Z,46.99
2024-01-09T14:22:26.310Z,48.31
2024-01-09T14:24:55.105Z,50.94
2024-01-09T14:27:24.610Z,49.64
2024-01-09T14:29:56.550Z,52.48
2024-01-09T14:32:26.412Z,51.30
2024-01-09T14:34:56.241Z,51.25
2024-01-09T14:37:26.621Z,51.88
2024-01-09T14:39:55.402Z,51.34
2024-01-09T14:42:25.124Z,52.74
2024-01-09T14:44:56.424Z,53.46
2024-01-09T14:47:30.509Z,53.54
2024-01-09T14:49:59.282Z,54.85
2024-01-09T14:52:28.913Z,53.75
2024-01-09T14:54:57.788Z,55.80
2024-01-09T14:57:26.461Z,56.39
2024-01-09T14:59:55.344Z,56.25
2024-01-09T15:02:24.483Z,55.01
2024-01-09T15:04:53.540Z,56.28
2024-01-09T15:07:22.420Z,58.64
2024-01-09T15:09:53.807Z,58.37
2024-01-09T15:12:22.420Z,56.70
2024-01-09T15:14:55.122Z,55.91
2024-01-09T15:17:23.750Z,54.80
2024-01-09T15:19:53.973Z,55.06
2024-01-09T15:22:22.718Z,57.45
2024-01-09T15:24:51.259Z,55.37
2024-01-09T15:27:19.885Z,54.95
2024-01-09T15:29:50.888Z,55.02
2024-01-09T15:32:20.615Z,55.19
2024-01-09T15:34:49.571Z,54.82
2024-01-09T15:37:18.697Z,57.48
2024-01-09T15:39:48.032Z,59.00
2024-01-09T15:42:17.322Z,58.55
2024-01-09T15:44:46.024Z,57.30
2024-01-09T15:47:14.512Z,56.53
2024-01-09T15:49:43.426Z,56.38
2024-01-09T15:52:12.204Z,57.53
2024-01-09T15:54:43.075Z,60.75
2024-01-09T15:57:12.910Z,61.12
2024-01-09T15:59:41.834Z,59.61
2024-01-09T16:02:10.930Z,57.56
2024-01-09T16:04:46.084Z,59.95
2024-01-09T16:07:15.231Z,61.81
2024-01-09T16:09:44.171Z,60.97
2024-01-09T16:12:16.107Z,59.40
2024-01-09T16:14:44.691Z,59.45
2024-01-09T16:17:21.365Z,59.06
2024-01-09T16:19:50.568Z,60.79
2024-01-09T16:22:22.307Z,60.75
2024-01-09T16:24:51.710Z,59.99
2024-01-09T16:27:21.967Z,61.16
2024-01-09T16:29:50.709Z,62.74
2024-01-09T16:32:19.409Z,62.43
2024-01-09T16:34:49.214Z,63.07
2024-01-09T16:37:18.095Z,63.55
2024-01-09T16:39:46.991Z,63.25
2024-01-09T16:42:15.783Z,62.63
2024-01-09T16:44:44.669Z,62.68
2024-01-09T16:47:13.980Z,63.47
2024-01-09T16:49:43.657Z,62.41
2024-01-09T16:52:12.470Z,60.46
2024-01-09T16:54:41.500Z,59.90
2024-01-09T16:57:12.037Z,59.89
2024-01-09T16:59:41.493Z,60.04
2024-01-09T17:02:13.248Z,59.70
2024-01-09T17:04:42.915Z,59.90
2024-01-09T17:07:11.640Z,59.69
2024-01-09T17:09:44.219Z,60.04
2024-01-09T17:12:12.895Z,60.02
2024-01-09T17:14:46.048Z,60.21
2024-01-09T17:17:15.006Z,60.00
2024-01-09T17:19:45.138Z,59.89
2024-01-09T17:22:14.093Z,59.96
2024-01-09T17:24:44.937Z,59.93
2024-01-09T17:27:13.514Z,60.52
2024-01-09T17:29:42.695Z,60.27
2024-01-09T17:32:11.892Z,60.43
2024-01-09T17:34:44.611Z,60.69
2024-01-09T17:37:14.293Z,60.58
2024-01-09T17:39:45.118Z,61.55
2024-01-09T17:42:13.616Z,60.95
2024-01-09T17:44:42.297Z,60.84
2024-01-09T17:47:11.099Z,60.80
2024-01-09T17:49:40.201Z,60.81
2024-01-09T17:52:10.301Z,61.09
2024-01-09T17:54:39.102Z,61.19
2024-01-09T17:57:07.773Z,61.40
2024-01-09T17:59:37.076Z,61.42
2024-01-09T18:02:06.250Z,61.03
2024-01-09T18:04:38.464Z,61.17
2024-01-09T18:07:08.863Z,60.98
2024-01-09T18:09:37.650Z,60.75
2024-01-09T18:12:07.206Z,60.33
2024-01-09T18:14:35.839Z,60.28
2024-01-09T18:17:08.159Z,60.33
2024-01-09T18:19:36.822Z,60.67
2024-01-09T18:22:05.595Z,60.89
2024-01-09T18:24:34.887Z,61.34
2024-01-09T18:27:06.392Z,61.19
2024-01-09T18:29:36.812Z,60.98
2024-01-09T18:32:06.315Z,61.18
2024-01-09T18:34:38.229Z,60.95
2024-01-09T18:37:06.923Z,61.03
2024-01-09T18:39:37.683Z,60.82
2024-01-09T18:42:07.057Z,61.06
2024-01-09T18:44:35.644Z,61.07
2024-01-09T18:47:05.216Z,60.99
2024-01-09T18:49:35.872Z,61.42
2024-01-09T18:52:06.674Z,61.30
2024-01-09T18:54:35.119Z,61.71
2024-01-09T18:57:05.006Z,61.38
2024-01-09T18:59:34.104Z,61.72
2024-01-09T19:02:03.340Z,61.90
2024-01-09T19:04:33.294Z,61.81
2024-01-09T19:07:02.025Z,61.69
2024-01-09T19:09:30.795Z,61.86
2024-01-09T19:11:59.394Z,62.07
2024-01-09T19:14:29.418Z,62.66
2024-01-09T19:17:00.517Z,61.86
2024-01-09T19:19:30.895Z,62.10
2024-01-09T19:21:59.483Z,62.13
2024-01-09T19:24:28.502Z,62.10
2024-01-09T19:26:58.022Z,62.09
2024-01-09T19:29:26.611Z,62.00
2024-01-09T19:31:55.359Z,62.12
2024-01-09T19:34:24.245Z,62.16
2024-01-09T19:36:53.804Z,62.14
2024-01-09T19:39:22.504Z,62.08
2024-01-09T19:41:51.264Z,61.84
2024-01-09T19:44:22.119Z,61.89
2024-01-09T19:46:51.319Z,61.86
2024-01-09T19:49:21.170Z,61.85
2024-01-09T19:51:54.143Z,61.97
2024-01-09T19:54:22.684Z,61.96
2024-01-09T19:56:51.370Z,61.73
2024-01-09T19:59:20.018Z,61.88
2024-01-09T20:01:49.172Z,61.83
2024-01-09T20:04:19.545Z,62.03
2024-01-09T20:06:48.473Z,62.08
2024-01-09T20:09:19.136Z,61.95
2024-01-09T20:11:48.233Z,61.90
2024-01-09T20:14:17.524Z,62.23
2024-01-09T20:16:46.285Z,62.43
2024-01-09T20:19:16.208Z,62.25
2024-01-09T20:21:46.933Z,62.26
2024-01-09T20:24:17.255Z,62.10
2024-01-09T20:26:50.602Z,62.11
2024-01-09T20:29:19.366Z,62.26
2024-01-09T20:31:48.338Z,62.26
2024-01-09T20:34:17.314Z,62.34
2024-01-09T20:36:46.412Z,62.53
2024-01-09T20:39:17.815Z,62.51
2024-01-09T20:41:46.650Z,62.82
2024-01-09T20:44:20.284Z,62.48
2024-01-09T20:46:49.872Z,62.91
2024-01-09T20:49:18.811Z,62.63
2024-01-09T20:51:49.127Z,62.66
2024-01-09T20:54:17.659Z,62.45
2024-01-09T20:56:49.547Z,63.27
2024-01-09T20:59:18.974Z,63.42
2024-01-09T21:01:49.849Z,63.77
2024-01-09T21:04:21.134Z,63.06
2024-01-09T21:06:51.368Z,64.04
2024-01-09T21:09:20.225Z,64.67
2024-01-09T21:11:49.932Z,64.74
2024-01-09T21:14:19.072Z,64.08
2024-01-09T21:16:47.951Z,63.69
2024-01-09T21:19:18.208Z,63.71
2024-01-09T21:21:47.237Z,63.35
2024-01-09T21:24:16.316Z,63.49
2024-01-09T21:26:45.016Z,63.41
2024-01-09T21:29:13.774Z,63.32
2024-01-09T21:31:42.490Z,63.54
2024-01-09T21:34:11.038Z,62.81
2024-01-09T21:36:43.230Z,62.56
2024-01-09T21:39:12.223Z,62.49
2024-01-09T21:41:41.168Z,62.61
2024-01-09T21:44:10.185Z,62.49
2024-01-09T21:46:39.304Z,62.20
2024-01-09T21:49:07.932Z,62.32
2024-01-09T21:51:36.775Z,62.40
2024-01-09T21:54:06.374Z,62.36
2024-01-09T21:56:34.772Z,62.52
2024-01-09T21:59:05.540Z,62.51
2024-01-09T22:01:34.718Z,62.57
2024-01-09T22:04:03.657Z,62.84
2024-01-09T22:06:34.255Z,63.43
2024-01-09T22:09:03.205Z,63.76
2024-01-09T22:11:31.743Z,62.89
2024-01-09T22:14:00.392Z,62.73
2024-01-09T22:16:29.263Z,64.00
2024-01-09T22:18:57.900Z,63.46
2024-01-09T22:21:27.650Z,63.31
2024-01-09T22:23:56.146Z,62.84
2024-01-09T22:26:24.920Z,62.60
2024-01-09T22:28:53.723Z,62.72
2024-01-09T22:31:22.704Z,62.60
2024-01-09T22:33:51.682Z,62.54
2024-01-09T22:36:20.595Z,62.31
2024-01-09T22:38:49.725Z,62.40
2024-01-09T22:41:21.639Z,62.44
2024-01-09T22:43:50.580Z,62.71
2024-01-09T22:46:19.634Z,63.40
2024-01-09T22:48:48.037Z,63.11
2024-01-09T22:51:18.116Z,62.90
2024-01-09T22:53:47.838Z,62.90
2024-01-09T22:56:18.926Z,62.75
2024-01-09T22:58:48.338Z,62.62
2024-01-09T23:01:18.326Z,63.17
2024-01-09T23:03:46.981Z,62.60
2024-01-09T23:06:15.930Z,62.39
2024-01-09T23:08:44.776Z,62.24
2024-01-09T23:11:13.408Z,62.75
2024-01-09T23:13:44.920Z,62.79
2024-01-09T23:16:13.695Z,62.47
2024-01-09T23:18:42.460Z,62.51
2024-01-09T23:21:13.006Z,62.31
2024-01-09T23:23:45.073Z,62.27
2024-01-09T23:26:13.420Z,62.27
2024-01-09T23:28:41.841Z,62.47
2024-01-09T23:31:10.695Z,62.66
2024-01-09T23:33:39.632Z,62.67
2024-01-09T23:36:09.264Z,63.05
2024-01-09T23:38:38.005Z,63.43
2024-01-09T23:41:06.938Z,63.10
2024-01-09T23:43:36.378Z,63.20
2024-01-09T23:46:05.385Z,63.25
2024-01-09T23:48:34.170Z,63.15
2024-01-09T23:51:04.182Z,63.13
2024-01-09T23:53:32.790Z,63.08
2024-01-09T23:56:02.271Z,62.94
2024-01-09T23:58:32.339Z,62.88
