createdAt,value
2023-02-08T00:01:15.445Z,44.08
2023-02-08T00:03:43.192Z,43.58
2023-02-08T00:06:10.867Z,42.17
2023-02-08T00:08:39.400Z,42.28
2023-02-08T00:11:10.680Z,42.22
2023-02-08T00:13:42.092Z,42.97
2023-02-08T00:16:12.510Z,42.80
2023-02-08T00:18:40.417Z,44.92
2023-02-08T00:21:14.454Z,44.60
2023-02-08T00:23:41.816Z,45.58
2023-02-08T00:26:09.326Z,43.08
2023-02-08T00:28:36.807Z,44.38
2023-02-08T00:31:05.431Z,47.53
2023-02-08T00:33:32.815Z,45.90
2023-02-08T00:36:01.834Z,45.53
2023-02-08T00:38:29.962Z,45.88
2023-02-08T00:40:57.290Z,47.05
2023-02-08T00:43:24.518Z,47.10
2023-02-08T00:45:59.938Z,47.05
2023-02-08T00:48:28.195Z,45.78
2023-02-08T00:51:15.199Z,45.40
2023-02-08T00:53:45.861Z,46.03
2023-02-08T00:56:15.326Z,48.15
2023-02-08T00:58:43.228Z,46.78
2023-02-08T01:01:12.034Z,47.10
2023-02-08T01:03:42.239Z,47.28
2023-02-08T01:06:14.653Z,49.30
2023-02-08T01:08:42.118Z,48.55
2023-02-08T01:11:18.563Z,48.50
2023-02-08T01:13:46.036Z,48.88
2023-02-08T01:16:16.270Z,48.65
2023-02-08T01:18:46.527Z,45.58
2023-02-08T01:21:18.869Z,49.47
2023-02-08T01:23:47.525Z,48.65
2023-02-08T01:26:17.046Z,46.83
2023-02-08T01:28:44.400Z,48.95
2023-02-08T01:31:16.222Z,49.58
2023-02-08T01:33:43.683Z,49.67
2023-02-08T01:36:11.441Z,48.90
2023-02-08T01:38:39.027Z,51.20
2023-02-08T01:41:08.472Z,48.33
2023-02-08T01:44:13.919Z,48.60
2023-02-08T01:46:46.423Z,49.35
2023-02-08T01:49:33.500Z,48.85
2023-02-08T01:52:18.822Z,48.17
2023-02-08T01:54:56.924Z,48.72
2023-02-08T01:57:25.406Z,49.20
2023-02-08T02:00:01.108Z,48.63
2023-02-08T02:02:29.481Z,48.60
2023-02-08T02:04:56.811Z,49.75
2023-02-08T02:07:29.789Z,48.90
2023-02-08T02:10:22.814Z,49.08
2023-02-08T02:12:52.153Z,52.28
2023-02-08T02:15:19.726Z,49.10
2023-02-08T02:17:47.437Z,51.38
2023-02-08T02:20:41.950Z,50.40
2023-02-08T02:24:01.619Z,49.75
2023-02-08T02:27:18.192Z,48.47
2023-02-08T02:30:12.971Z,48.40
2023-02-08T02:33:20.668Z,47.08
2023-02-08T02:35:56.566Z,46.00
2023-02-08T02:38:48.457Z,46.92
2023-02-08T02:42:27.184Z,47.63
2023-02-08T02:45:21.676Z,46.45
2023-02-08T02:48:09.721Z,46.63
2023-02-08T02:50:58.970Z,49.22
2023-02-08T02:53:45.789Z,48.90
2023-02-08T02:56:21.431Z,47.63
2023-02-08T02:58:53.173Z,49.00
2023-02-08T03:01:30.063Z,49.35
2023-02-08T03:03:58.021Z,47.85
2023-02-08T03:06:52.371Z,48.10
2023-02-08T03:09:28.204Z,50.35
2023-02-08T03:12:29.762Z,49.65
2023-02-08T03:15:23.795Z,49.30
2023-02-08T03:18:04.703Z,49.63
2023-02-08T03:20:46.936Z,49.05
2023-02-08T03:23:40.402Z,49.23
2023-02-08T03:26:52.880Z,50.22
2023-02-08T03:29:57.023Z,49.10
2023-02-08T03:32:35.041Z,48.67
2023-02-08T03:35:16.314Z,49.65
2023-02-08T03:38:29.239Z,50.47
2023-02-08T03:41:03.103Z,48.23
2023-02-08T03:43:37.984Z,51.35
2023-02-08T03:46:11.457Z,51.78
2023-02-08T03:48:45.737Z,50.70
2023-02-08T03:51:15.768Z,51.58
2023-02-08T03:53:47.240Z,51.72
2023-02-08T03:56:26.067Z,50.28
2023-02-08T03:59:02.234Z,49.38
2023-02-08T04:01:38.689Z,49.80
2023-02-08T04:04:06.310Z,48.78
2023-02-08T04:06:33.527Z,49.10
2023-02-08T04:09:00.637Z,50.85
2023-02-08T04:11:27.776Z,49.83
2023-02-08T04:13:54.909Z,51.53
2023-02-08T04:16:22.036Z,50.00
2023-02-08T04:18:49.177Z,51.42
2023-02-08T04:21:17.073Z,50.85
2023-02-08T04:23:45.718Z,49.70
2023-02-08T04:26:13.025Z,51.83
2023-02-08T04:28:40.199Z,50.47
2023-02-08T04:31:07.399Z,52.33
2023-02-08T04:33:34.586Z,50.92
2023-02-08T04:36:01.760Z,51.85
2023-02-08T04:38:28.912Z,51.60
2023-02-08T04:40:56.075Z,52.33
2023-02-08T04:43:23.452Z,49.30
2023-02-08T04:45:51.727Z,53.13
2023-02-08T04:48:20.012Z,52.67
2023-02-08T04:50:47.185Z,52.35
2023-02-08T04:53:14.405Z,51.38
2023-02-08T04:55:41.580Z,52.45
2023-02-08T04:58:08.710Z,51.97
2023-02-08T05:00:35.883Z,52.40
2023-02-08T05:03:03.249Z,51.67
2023-02-08T05:05:31.297Z,52.17
2023-02-08T05:07:58.834Z,52.45
2023-02-08T05:10:26.256Z,51.38
2023-02-08T05:12:53.660Z,52.15
2023-02-08T05:15:20.892Z,53.45
2023-02-08T05:17:48.004Z,52.70
2023-02-08T05:20:15.260Z,51.00
2023-02-08T05:22:42.482Z,52.40
2023-02-08T05:25:09.914Z,51.40
2023-02-08T05:27:37.493Z,52.03
2023-02-08T05:30:05.595Z,52.60
2023-02-08T05:32:32.769Z,50.75
2023-02-08T05:34:59.901Z,52.28
2023-02-08T05:37:27.283Z,51.63
2023-02-08T05:39:54.429Z,51.42
2023-02-08T05:42:21.608Z,51.42
2023-02-08T05:44:48.797Z,49.97
2023-02-08T05:47:16.086Z,48.72
2023-02-08T05:49:43.208Z,51.38
2023-02-08T05:52:10.472Z,50.42
2023-02-08T05:54:37.594Z,49.55
2023-02-08T05:57:05.799Z,49.58
2023-02-08T05:59:33.583Z,49.25
2023-02-08T06:02:00.797Z,50.03
2023-02-08T06:04:27.944Z,53.22
2023-02-08T06:06:55.068Z,51.03
2023-02-08T06:09:22.179Z,50.97
2023-02-08T06:11:50.014Z,49.10
2023-02-08T06:14:17.192Z,50.58
2023-02-08T06:16:44.379Z,50.35
2023-02-08T06:19:11.539Z,51.17
2023-02-08T06:21:38.979Z,48.53
2023-02-08T06:24:06.839Z,49.78
2023-02-08T06:26:34.340Z,49.35
2023-02-08T06:29:01.548Z,49.33
2023-02-08T06:31:28.713Z,48.65
2023-02-08T06:33:55.880Z,50.42
2023-02-08T06:36:22.993Z,50.85
2023-02-08T06:38:51.332Z,53.03
2023-02-08T06:41:19.080Z,48.78
2023-02-08T06:43:46.285Z,50.78
2023-02-08T06:46:13.485Z,51.10
2023-02-08T06:48:40.662Z,48.50
2023-02-08T06:51:08.427Z,50.30
2023-02-08T06:53:35.603Z,53.33
2023-02-08T06:56:02.783Z,53.60
2023-02-08T06:58:30.232Z,55.00
2023-02-08T07:00:57.393Z,49.50
2023-02-08T07:03:24.568Z,47.00
2023-02-08T07:06:04.127Z,48.58
2023-02-08T07:08:34.175Z,48.30
2023-02-08T07:11:11.250Z,47.55
2023-02-08T07:13:38.866Z,47.13
2023-02-08T07:16:08.783Z,48.42
2023-02-08T07:18:37.301Z,48.42
2023-02-08T07:21:04.886Z,50.22
2023-02-08T07:23:32.219Z,48.13
2023-02-08T07:26:01.713Z,50.03
2023-02-08T07:28:29.397Z,48.50
2023-02-08T07:30:57.419Z,48.53
2023-02-08T07:33:25.994Z,47.50
2023-02-08T07:35:53.152Z,48.70
2023-02-08T07:38:20.949Z,48.53
2023-02-08T07:40:48.296Z,48.15
2023-02-08T07:43:15.501Z,49.22
2023-02-08T07:45:42.829Z,48.30
2023-02-08T07:48:09.963Z,47.83
2023-02-08T07:50:37.100Z,46.17
2023-02-08T07:53:04.215Z,46.28
2023-02-08T07:55:31.336Z,47.22
2023-02-08T07:57:58.725Z,44.63
2023-02-08T08:00:26.929Z,47.03
2023-02-08T08:02:54.141Z,47.53
2023-02-08T08:05:21.636Z,45.60
2023-02-08T08:07:49.001Z,46.35
2023-02-08T08:10:16.181Z,44.72
2023-02-08T08:12:43.313Z,47.50
2023-02-08T08:15:10.788Z,46.45
2023-02-08T08:17:42.002Z,45.65
2023-02-08T08:20:11.557Z,45.83
2023-02-08T08:22:38.726Z,47.00
2023-02-08T08:25:06.202Z,46.97
2023-02-08T08:27:34.999Z,48.35
2023-02-08T08:30:02.291Z,48.05
2023-02-08T08:32:29.410Z,46.35
2023-02-08T08:34:56.550Z,48.08
2023-02-08T08:37:23.696Z,47.70
2023-02-08T08:39:50.886Z,48.60
2023-02-08T08:42:18.186Z,47.72
2023-02-08T08:44:45.354Z,47.78
2023-02-08T08:47:13.130Z,47.15
2023-02-08T08:49:40.524Z,44.85
2023-02-08T08:52:08.054Z,46.47
2023-02-08T08:54:35.892Z,45.88
2023-02-08T08:57:03.546Z,44.28
2023-02-08T08:59:30.844Z,45.30
2023-02-08T09:01:58.048Z,45.45
2023-02-08T09:04:25.728Z,44.90
2023-02-08T09:06:53.933Z,45.72
2023-02-08T09:09:22.450Z,45.88
2023-02-08T09:11:50.554Z,44.58
2023-02-08T09:14:17.685Z,44.13
2023-02-08T09:16:48.140Z,44.25
2023-02-08T09:19:16.205Z,44.08
2023-02-08T09:21:43.436Z,43.47
2023-02-08T09:24:11.224Z,43.88
2023-02-08T09:26:39.169Z,43.67
2023-02-08T09:29:06.686Z,43.90
2023-02-08T09:31:37.749Z,42.95
2023-02-08T09:34:07.229Z,43.55
2023-02-08T09:36:39.189Z,42.28
2023-02-08T09:39:23.527Z,41.78
2023-02-08T09:42:26.712Z,43.75
2023-02-08T09:45:47.928Z,44.20
2023-02-08T09:48:21.642Z,43.90
2023-02-08T09:50:59.578Z,43.63
2023-02-08T09:53:34.333Z,44.67
2023-02-08T09:56:06.972Z,44.38
2023-02-08T09:58:46.929Z,42.13
2023-02-08T10:01:36.485Z,43.05
2023-02-08T10:04:14.845Z,42.10
2023-02-08T10:06:42.014Z,43.22
2023-02-08T10:09:15.831Z,42.17
2023-02-08T10:12:27.391Z,41.35
2023-02-08T10:15:30.474Z,38.55
2023-02-08T10:18:31.166Z,37.63
2023-02-08T10:21:34.671Z,40.25
2023-02-08T10:24:26.348Z,38.38
2023-02-08T10:27:16.268Z,38.58
2023-02-08T10:30:19.328Z,39.25
2023-02-08T10:33:01.088Z,37.25
2023-02-08T10:35:36.901Z,35.92
2023-02-08T10:38:19.042Z,37.90
2023-02-08T10:40:57.149Z,36.63
2023-02-08T10:43:32.409Z,36.22
2023-02-08T10:46:27.038Z,35.63
2023-02-08T10:49:16.797Z,35.22
2023-02-08T10:51:47.192Z,35.90
2023-02-08T10:54:15.873Z,35.67
2023-02-08T10:57:05.748Z,36.30
2023-02-08T10:59:49.536Z,34.90
2023-02-08T11:02:26.698Z,35.72
2023-02-08T11:05:18.298Z,37.03
2023-02-08T11:07:45.917Z,36.67
2023-02-08T11:10:18.290Z,34.80
2023-02-08T11:13:14.797Z,34.95
2023-02-08T11:15:59.993Z,34.03
2023-02-08T11:18:40.696Z,35.15
2023-02-08T11:21:40.230Z,33.28
2023-02-08T11:24:26.939Z,31.77
2023-02-08T11:26:56.267Z,32.75
2023-02-08T11:29:27.092Z,33.63
2023-02-08T11:32:02.743Z,32.50
2023-02-08T11:34:41.132Z,31.23
2023-02-08T11:37:25.969Z,30.92
2023-02-08T11:40:00.178Z,27.65
2023-02-08T11:42:40.543Z,30.27
2023-02-08T11:45:08.368Z,29.17
2023-02-08T11:47:37.575Z,30.05
2023-02-08T11:50:21.452Z,31.33
2023-02-08T11:53:00.571Z,31.42
2023-02-08T11:55:32.305Z,31.15
2023-02-08T11:58:18.802Z,29.75
2023-02-08T12:01:26.086Z,28.13
2023-02-08T12:03:57.364Z,28.50
2023-02-08T12:07:05.301Z,26.30
2023-02-08T12:10:03.369Z,25.10
2023-02-08T12:13:21.125Z,24.42
2023-02-08T12:16:34.208Z,23.23
2023-02-08T12:19:58.898Z,8.53
2023-02-08T12:22:29.154Z,15.50
2023-02-08T12:25:26.459Z,19.35
2023-02-08T12:28:12.826Z,8.63
2023-02-08T12:31:06.350Z,7.95
2023-02-08T12:36:21.234Z,6.87
2023-02-08T12:39:19.586Z,6.20
2023-02-08T12:42:12.254Z,7.53
2023-02-08T12:44:54.019Z,6.53
2023-02-08T12:48:04.092Z,7.53
2023-02-08T12:50:59.620Z,7.00
2023-02-08T12:53:36.794Z,7.75
2023-02-08T12:56:16.967Z,10.55
2023-02-08T12:58:50.309Z,10.05
2023-02-08T13:01:34.139Z,10.38
2023-02-08T13:04:11.673Z,10.10
2023-02-08T13:06:47.413Z,10.70
2023-02-08T13:09:56.969Z,11.68
2023-02-08T13:12:30.622Z,13.13
2023-02-08T13:15:30.056Z,13.20
2023-02-08T13:18:35.127Z,14.40
2023-02-08T13:21:15.113Z,14.25
2023-02-08T13:23:52.935Z,14.40
2023-02-08T13:26:32.879Z,15.07
2023-02-08T13:29:02.476Z,14.73
2023-02-08T13:31:44.507Z,14.25
2023-02-08T13:34:29.792Z,14.00
2023-02-08T13:37:01.932Z,14.07
2023-02-08T13:39:43.373Z,17.53
2023-02-08T13:42:30.614Z,17.70
2023-02-08T13:44:59.428Z,16.92
2023-02-08T13:47:46.058Z,17.35
2023-02-08T13:50:35.022Z,20.23
2023-02-08T13:53:03.704Z,20.75
2023-02-08T13:55:31.880Z,21.08
2023-02-08T13:58:01.823Z,21.95
2023-02-08T14:00:35.947Z,23.40
2023-02-08T14:03:08.939Z,22.80
2023-02-08T14:08:30.249Z,23.60
2023-02-08T14:11:17.702Z,24.50
2023-02-08T14:13:51.612Z,22.63
2023-02-08T14:16:35.776Z,21.77
2023-02-08T14:19:23.647Z,22.67
2023-02-08T14:22:10.945Z,21.73
2023-02-08T14:24:48.069Z,21.70
2023-02-08T14:27:26.785Z,22.05
2023-02-08T14:30:07.633Z,23.00
2023-02-08T14:32:39.909Z,22.15
2023-02-08T14:35:23.184Z,23.70
2023-02-08T14:40:54.734Z,25.75
2023-02-08T14:43:42.491Z,27.63
2023-02-08T14:46:37.614Z,28.63
2023-02-08T14:49:12.463Z,29.65
2023-02-08T14:51:49.078Z,29.40
2023-02-08T14:54:44.430Z,29.45
2023-02-08T14:57:34.189Z,30.20
2023-02-08T15:00:16.668Z,30.38
2023-02-08T15:02:46.379Z,22.40
2023-02-08T15:05:30.164Z,28.73
2023-02-08T15:08:00.644Z,30.58
2023-02-08T15:10:30.290Z,28.30
2023-02-08T15:13:03.810Z,27.63
2023-02-08T15:15:38.460Z,26.70
2023-02-08T15:18:19.003Z,27.30
2023-02-08T15:20:59.147Z,26.52
2023-02-08T15:23:26.399Z,24.80
2023-02-08T15:26:18.895Z,26.50
2023-02-08T15:28:46.049Z,25.03
2023-02-08T15:31:21.791Z,24.77
2023-02-08T15:33:51.969Z,25.27
2023-02-08T15:36:29.473Z,24.65
2023-02-08T15:39:01.156Z,25.60
2023-02-08T15:41:34.236Z,26.67
2023-02-08T15:44:21.439Z,27.05
2023-02-08T15:46:55.261Z,26.58
2023-02-08T15:49:39.656Z,26.30
2023-02-08T15:52:08.885Z,26.35
2023-02-08T15:54:36.130Z,29.38
2023-02-08T15:57:17.006Z,30.85
2023-02-08T15:59:47.991Z,33.70
2023-02-08T16:02:34.652Z,32.88
2023-02-08T16:05:12.524Z,34.63
2023-02-08T16:07:48.165Z,34.85
2023-02-08T16:10:39.114Z,35.75
2023-02-08T16:13:18.062Z,35.28
2023-02-08T16:15:53.632Z,37.15
2023-02-08T16:18:58.620Z,35.20
2023-02-08T16:21:25.657Z,34.80
2023-02-08T16:24:00.944Z,33.85
2023-02-08T16:26:54.552Z,32.92
2023-02-08T16:29:38.302Z,33.42
2023-02-08T16:32:33.440Z,33.10
2023-02-08T16:35:13.194Z,32.47
2023-02-08T16:37:40.679Z,32.45
2023-02-08T16:40:43.375Z,33.13
2023-02-08T16:43:26.230Z,34.23
2023-02-08T16:46:11.783Z,32.80
2023-02-08T16:48:45.329Z,34.92
2023-02-08T16:51:17.969Z,35.20
2023-02-08T16:53:47.468Z,37.80
2023-02-08T16:56:15.402Z,37.92
2023-02-08T16:58:42.579Z,36.78
2023-02-08T17:01:14.398Z,38.55
2023-02-08T17:03:41.944Z,41.22
2023-02-08T17:06:25.981Z,42.17
2023-02-08T17:08:53.334Z,40.85
2023-02-08T17:11:20.502Z,41.28
2023-02-08T17:13:47.795Z,40.10
2023-02-08T17:16:20.488Z,40.63
2023-02-08T17:18:48.671Z,41.40
2023-02-08T17:21:16.624Z,44.33
2023-02-08T17:23:45.200Z,45.33
2023-02-08T17:26:27.212Z,46.42
2023-02-08T17:28:56.054Z,47.22
2023-02-08T17:31:25.941Z,48.45
2023-02-08T17:33:53.282Z,50.35
2023-02-08T17:36:20.410Z,49.63
2023-02-08T17:38:48.084Z,48.35
2023-02-08T17:41:20.949Z,47.67
2023-02-08T17:43:53.750Z,49.30
2023-02-08T17:46:24.904Z,50.60
2023-02-08T17:48:52.697Z,50.25
2023-02-08T17:51:24.390Z,54.80
2023-02-08T17:53:51.843Z,48.78
2023-02-08T17:56:23.068Z,49.67
2023-02-08T17:58:53.855Z,49.55
2023-02-08T18:01:25.297Z,50.60
2023-02-08T18:03:53.679Z,50.15
2023-02-08T18:06:23.782Z,57.15
2023-02-08T18:08:54.974Z,48.25
2023-02-08T18:11:23.844Z,47.70
2023-02-08T18:13:53.852Z,47.75
2023-02-08T18:16:27.104Z,48.40
2023-02-08T18:18:56.975Z,47.92
2023-02-08T18:21:25.896Z,48.38
2023-02-08T18:23:55.393Z,47.95
2023-02-08T18:26:24.688Z,48.72
2023-02-08T18:28:52.336Z,46.60
2023-02-08T18:31:21.131Z,46.97
2023-02-08T18:33:50.295Z,48.17
2023-02-08T18:36:20.511Z,47.75
2023-02-08T18:38:51.807Z,48.08
2023-02-08T18:41:24.284Z,48.00
2023-02-08T18:43:53.458Z,48.75
2023-02-08T18:46:23.569Z,47.17
2023-02-08T18:48:53.825Z,48.13
2023-02-08T18:51:26.524Z,47.58
2023-02-08T18:53:55.167Z,48.33
2023-02-08T18:56:25.978Z,48.25
2023-02-08T18:58:57.940Z,48.00
2023-02-08T19:01:25.264Z,47.50
2023-02-08T19:03:52.796Z,48.17
2023-02-08T19:06:24.520Z,48.28
2023-02-08T19:08:55.703Z,50.60
2023-02-08T19:11:31.113Z,48.28
2023-02-08T19:14:01.764Z,48.83
2023-02-08T19:16:34.851Z,48.97
2023-02-08T19:19:04.101Z,47.35
2023-02-08T19:21:32.995Z,45.90
2023-02-08T19:24:01.024Z,48.33
2023-02-08T19:26:32.993Z,47.85
2023-02-08T19:29:03.566Z,46.33
2023-02-08T19:31:30.936Z,46.65
2023-02-08T19:34:01.065Z,49.60
2023-02-08T19:36:35.074Z,48.60
2023-02-08T19:39:02.918Z,47.05
2023-02-08T19:41:37.939Z,46.95
2023-02-08T19:44:08.176Z,46.03
2023-02-08T19:46:38.821Z,46.28
2023-02-08T19:49:07.748Z,46.63
2023-02-08T19:51:37.008Z,46.80
2023-02-08T19:54:09.185Z,45.17
2023-02-08T19:56:36.902Z,45.30
2023-02-08T19:59:06.598Z,45.90
2023-02-08T20:01:35.429Z,45.65
2023-02-08T20:04:04.142Z,45.15
2023-02-08T20:06:39.182Z,46.17
2023-02-08T20:09:08.273Z,45.60
2023-02-08T20:11:54.811Z,45.70
2023-02-08T20:14:24.268Z,45.67
2023-02-08T20:16:51.560Z,45.35
2023-02-08T20:19:18.768Z,46.20
2023-02-08T20:21:46.034Z,46.40
2023-02-08T20:24:14.013Z,47.53
2023-02-08T20:26:45.369Z,47.38
2023-02-08T20:29:14.425Z,46.05
2023-02-08T20:31:47.919Z,47.45
2023-02-08T20:34:18.509Z,49.53
2023-02-08T20:37:04.526Z,48.60
2023-02-08T20:39:32.932Z,49.95
2023-02-08T20:42:00.113Z,48.78
2023-02-08T20:44:28.526Z,47.85
2023-02-08T20:46:55.764Z,50.30
2023-02-08T20:49:25.460Z,49.53
2023-02-08T20:51:54.472Z,49.72
2023-02-08T20:54:24.566Z,51.95
2023-02-08T20:56:54.074Z,50.33
2023-02-08T20:59:21.389Z,62.95
2023-02-08T21:01:49.594Z,53.30
2023-02-08T21:04:17.861Z,51.17
2023-02-08T21:06:46.198Z,51.72
2023-02-08T21:09:17.342Z,51.25
2023-02-08T21:11:45.560Z,51.22
2023-02-08T21:14:18.641Z,52.13
2023-02-08T21:16:53.322Z,52.67
2023-02-08T21:19:20.886Z,54.20
2023-02-08T21:21:57.711Z,52.15
2023-02-08T21:24:26.121Z,51.78
2023-02-08T21:26:55.608Z,51.28
2023-02-08T21:29:23.848Z,49.75
2023-02-08T21:31:54.107Z,53.03
2023-02-08T21:34:21.735Z,51.08
2023-02-08T21:36:50.201Z,51.63
2023-02-08T21:39:17.378Z,52.33
2023-02-08T21:41:44.547Z,50.70
2023-02-08T21:44:12.015Z,51.47
2023-02-08T21:46:39.153Z,51.50
2023-02-08T21:49:25.297Z,52.35
2023-02-08T21:52:11.093Z,51.22
2023-02-08T21:54:41.382Z,51.05
2023-02-08T21:57:13.103Z,52.65
2023-02-08T21:59:40.606Z,52.58
2023-02-08T22:02:16.008Z,51.97
2023-02-08T22:05:01.935Z,52.60
2023-02-08T22:07:29.892Z,52.58
2023-02-08T22:09:57.869Z,52.17
2023-02-08T22:12:25.081Z,50.88
2023-02-08T22:14:52.238Z,52.38
2023-02-08T22:17:19.388Z,52.65
2023-02-08T22:19:46.525Z,52.47
2023-02-08T22:22:13.646Z,51.33
2023-02-08T22:24:40.979Z,55.38
2023-02-08T22:27:08.831Z,54.25
2023-02-08T22:29:36.149Z,54.42
2023-02-08T22:32:03.617Z,54.67
2023-02-08T22:34:31.006Z,54.72
2023-02-08T22:36:58.214Z,53.17
2023-02-08T22:39:25.583Z,55.67
2023-02-08T22:41:52.975Z,58.53
2023-02-08T22:44:20.205Z,58.70
2023-02-08T22:46:47.705Z,55.30
2023-02-08T22:49:15.096Z,51.08
2023-02-08T22:51:42.259Z,52.00
2023-02-08T22:54:09.397Z,52.50
2023-02-08T22:56:36.825Z,52.45
2023-02-08T22:59:03.954Z,52.83
2023-02-08T23:01:31.120Z,50.00
2023-02-08T23:04:00.333Z,52.67
2023-02-08T23:06:27.632Z,52.28
2023-02-08T23:08:55.223Z,52.13
2023-02-08T23:11:22.653Z,52.58
2023-02-08T23:13:49.977Z,52.40
2023-02-08T23:16:19.408Z,53.63
2023-02-08T23:18:47.430Z,52.30
2023-02-08T23:21:20.167Z,53.38
2023-02-08T23:23:48.483Z,50.03
2023-02-08T23:26:20.236Z,52.22
2023-02-08T23:28:51.537Z,52.30
2023-02-08T23:31:20.001Z,53.63
2023-02-08T23:33:48.496Z,51.30
2023-02-08T23:36:22.729Z,53.75
2023-02-08T23:38:50.982Z,54.08
2023-02-08T23:41:23.390Z,55.70
2023-02-08T23:43:52.205Z,54.70
2023-02-08T23:46:23.927Z,56.00
2023-02-08T23:48:52.307Z,53.97
2023-02-08T23:51:23.145Z,56.13
2023-02-08T23:53:51.847Z,56.03
2023-02-08T23:56:28.921Z,56.33
2023-02-08T23:58:58.559Z,57.45
