createdAt,value
2023-03-29T00:00:13.963Z,6.01
2023-03-29T00:02:42.076Z,6.06
2023-03-29T00:05:10.565Z,6.02
2023-03-29T00:07:37.917Z,6.00
2023-03-29T00:10:05.748Z,6.04
2023-03-29T00:12:33.371Z,6.02
2023-03-29T00:15:00.410Z,6.00
2023-03-29T00:17:28.310Z,6.02
2023-03-29T00:19:55.848Z,6.04
2023-03-29T00:22:23.577Z,6.05
2023-03-29T00:24:54.084Z,6.10
2023-03-29T00:27:22.153Z,6.07
2023-03-29T00:29:49.773Z,6.10
2023-03-29T00:32:16.896Z,6.16
2023-03-29T00:34:45.920Z,6.13
2023-03-29T00:37:19.151Z,6.13
2023-03-29T00:39:46.817Z,6.13
2023-03-29T00:42:17.281Z,6.14
2023-03-29T00:44:58.113Z,6.11
2023-03-29T00:47:46.739Z,6.11
2023-03-29T00:50:22.714Z,6.10
2023-03-29T00:53:13.999Z,6.12
2023-03-29T00:55:48.116Z,6.10
2023-03-29T00:58:23.052Z,6.11
2023-03-29T01:00:58.048Z,6.09
2023-03-29T01:03:33.539Z,6.07
2023-03-29T01:06:05.995Z,6.08
2023-03-29T01:08:42.006Z,6.06
2023-03-29T01:11:22.198Z,6.07
2023-03-29T01:13:59.224Z,6.08
2023-03-29T01:16:30.879Z,6.08
2023-03-29T01:19:00.523Z,6.13
2023-03-29T01:21:44.903Z,6.14
2023-03-29T01:24:25.508Z,6.13
2023-03-29T01:27:02.013Z,6.13
2023-03-29T01:30:04.329Z,6.14
2023-03-29T01:32:42.736Z,6.13
2023-03-29T01:35:18.494Z,6.13
2023-03-29T01:37:53.100Z,6.17
2023-03-29T01:40:20.381Z,6.16
2023-03-29T01:43:03.046Z,6.18
2023-03-29T01:45:42.269Z,6.15
2023-03-29T01:48:34.217Z,6.18
2023-03-29T01:51:09.115Z,6.20
2023-03-29T01:53:46.944Z,6.19
2023-03-29T01:56:19.611Z,6.19
2023-03-29T01:58:51.293Z,6.19
2023-03-29T02:01:23.074Z,6.21
2023-03-29T02:03:54.841Z,6.20
2023-03-29T02:06:27.399Z,6.22
2023-03-29T02:08:58.120Z,6.27
2023-03-29T02:11:27.207Z,6.26
2023-03-29T02:13:54.111Z,6.25
2023-03-29T02:16:21.531Z,6.25
2023-03-29T02:18:52.873Z,6.25
2023-03-29T02:21:43.624Z,6.28
2023-03-29T02:24:15.310Z,6.28
2023-03-29T02:26:42.722Z,6.27
2023-03-29T02:29:11.034Z,6.28
2023-03-29T02:31:47.834Z,6.30
2023-03-29T02:34:26.774Z,6.32
2023-03-29T02:36:59.107Z,6.33
2023-03-29T02:39:32.288Z,6.35
2023-03-29T02:42:02.923Z,6.37
2023-03-29T02:44:34.933Z,6.37
2023-03-29T02:47:16.932Z,6.42
2023-03-29T02:49:44.707Z,6.41
2023-03-29T02:52:16.642Z,6.44
2023-03-29T02:54:48.316Z,6.46
2023-03-29T02:57:15.365Z,6.46
2023-03-29T02:59:44.257Z,6.47
2023-03-29T03:02:14.250Z,6.48
2023-03-29T03:04:44.920Z,6.52
2023-03-29T03:07:12.076Z,6.53
2023-03-29T03:09:39.908Z,6.52
2023-03-29T03:12:07.605Z,6.56
2023-03-29T03:14:34.641Z,6.60
2023-03-29T03:17:03.902Z,6.61
2023-03-29T03:19:31.627Z,6.63
2023-03-29T03:21:59.647Z,6.65
2023-03-29T03:24:28.228Z,6.66
2023-03-29T03:26:56.688Z,6.67
2023-03-29T03:29:25.297Z,6.67
2023-03-29T03:31:53.908Z,6.68
2023-03-29T03:34:21.457Z,6.69
2023-03-29T03:36:48.233Z,6.71
2023-03-29T03:39:15.125Z,6.71
2023-03-29T03:41:42.357Z,6.73
2023-03-29T03:44:09.430Z,6.74
2023-03-29T03:46:37.375Z,6.76
2023-03-29T03:49:04.612Z,6.77
2023-03-29T03:51:31.574Z,6.76
2023-03-29T03:53:58.907Z,6.77
2023-03-29T03:56:29.993Z,6.77
2023-03-29T03:58:57.377Z,6.79
2023-03-29T04:01:24.446Z,6.81
2023-03-29T04:03:51.763Z,6.79
2023-03-29T04:06:18.944Z,6.80
2023-03-29T04:08:48.052Z,6.78
2023-03-29T04:11:15.471Z,6.79
2023-03-29T04:13:42.574Z,6.78
2023-03-29T04:16:09.878Z,6.80
2023-03-29T04:18:37.416Z,6.77
2023-03-29T04:21:08.391Z,6.75
2023-03-29T04:23:36.292Z,6.74
2023-03-29T04:26:03.940Z,6.74
2023-03-29T04:28:31.087Z,6.75
2023-03-29T04:30:58.084Z,6.73
2023-03-29T04:33:25.261Z,6.74
2023-03-29T04:35:52.839Z,6.73
2023-03-29T04:38:23.183Z,6.72
2023-03-29T04:40:51.468Z,6.73
2023-03-29T04:43:18.349Z,6.69
2023-03-29T04:45:46.271Z,6.67
2023-03-29T04:48:16.326Z,6.67
2023-03-29T04:50:46.819Z,6.63
2023-03-29T04:53:13.676Z,6.60
2023-03-29T04:55:41.286Z,6.59
2023-03-29T04:58:08.131Z,6.57
2023-03-29T05:00:38.302Z,6.55
2023-03-29T05:03:06.859Z,6.53
2023-03-29T05:05:33.950Z,6.54
2023-03-29T05:08:10.171Z,6.52
2023-03-29T05:10:43.738Z,6.53
2023-03-29T05:13:11.340Z,6.54
2023-03-29T05:15:40.785Z,6.56
2023-03-29T05:18:10.755Z,6.52
2023-03-29T05:20:38.831Z,6.50
2023-03-29T05:23:06.290Z,6.48
2023-03-29T05:25:33.725Z,6.47
2023-03-29T05:28:01.469Z,6.47
2023-03-29T05:30:29.549Z,6.47
2023-03-29T05:32:56.757Z,6.48
2023-03-29T05:35:26.079Z,6.51
2023-03-29T05:37:54.123Z,6.50
2023-03-29T05:40:21.326Z,6.51
2023-03-29T05:42:48.677Z,6.55
2023-03-29T05:45:15.640Z,6.57
2023-03-29T05:47:42.638Z,6.58
2023-03-29T05:50:10.291Z,6.60
2023-03-29T05:52:38.694Z,6.63
2023-03-29T05:55:06.133Z,6.64
2023-03-29T05:57:37.666Z,6.68
2023-03-29T06:00:35.917Z,6.69
2023-03-29T06:03:14.050Z,6.74
2023-03-29T06:05:49.673Z,6.73
2023-03-29T06:08:17.055Z,6.76
2023-03-29T06:10:43.949Z,6.77
2023-03-29T06:13:10.986Z,6.81
2023-03-29T06:15:39.874Z,6.85
2023-03-29T06:18:07.164Z,6.83
2023-03-29T06:20:34.032Z,6.85
2023-03-29T06:23:01.314Z,6.85
2023-03-29T06:25:28.121Z,6.81
2023-03-29T06:27:55.008Z,6.85
2023-03-29T06:30:21.988Z,6.89
2023-03-29T06:32:50.569Z,6.89
2023-03-29T06:35:18.431Z,6.92
2023-03-29T06:37:49.915Z,7.02
2023-03-29T06:40:21.485Z,7.07
2023-03-29T06:42:48.831Z,7.12
2023-03-29T06:45:16.231Z,7.17
2023-03-29T06:47:42.948Z,7.20
2023-03-29T06:50:11.700Z,7.27
2023-03-29T06:52:39.012Z,7.27
2023-03-29T06:55:07.785Z,7.31
2023-03-29T06:57:36.438Z,7.36
2023-03-29T07:00:16.039Z,7.40
2023-03-29T07:02:43.175Z,7.40
2023-03-29T07:05:13.597Z,7.43
2023-03-29T07:08:04.426Z,7.48
2023-03-29T07:10:38.578Z,7.54
2023-03-29T07:13:08.685Z,7.56
2023-03-29T07:15:36.067Z,7.60
2023-03-29T07:18:04.865Z,7.65
2023-03-29T07:20:33.714Z,7.65
2023-03-29T07:23:00.910Z,7.70
2023-03-29T07:25:29.985Z,7.72
2023-03-29T07:27:57.536Z,7.77
2023-03-29T07:30:30.268Z,7.84
2023-03-29T07:32:59.190Z,7.85
2023-03-29T07:35:27.084Z,7.87
2023-03-29T07:37:55.865Z,7.89
2023-03-29T07:40:24.154Z,7.94
2023-03-29T07:42:56.635Z,7.99
2023-03-29T07:45:27.946Z,8.05
2023-03-29T07:47:57.871Z,8.12
2023-03-29T07:50:25.727Z,8.21
2023-03-29T07:52:53.890Z,8.28
2023-03-29T07:55:22.204Z,8.36
2023-03-29T07:57:49.925Z,8.41
2023-03-29T08:00:19.746Z,8.46
2023-03-29T08:02:52.624Z,8.52
2023-03-29T08:05:37.812Z,8.56
2023-03-29T08:08:09.455Z,8.58
2023-03-29T08:10:39.143Z,8.64
2023-03-29T08:13:08.417Z,8.62
2023-03-29T08:15:40.105Z,8.64
2023-03-29T08:18:10.268Z,8.59
2023-03-29T08:20:37.282Z,8.51
2023-03-29T08:23:04.130Z,8.52
2023-03-29T08:25:31.484Z,8.55
2023-03-29T08:27:58.683Z,8.55
2023-03-29T08:30:25.779Z,8.56
2023-03-29T08:32:55.158Z,8.60
2023-03-29T08:35:22.646Z,8.68
2023-03-29T08:37:49.692Z,8.71
2023-03-29T08:40:21.562Z,8.77
2023-03-29T08:43:21.448Z,8.86
2023-03-29T08:46:22.562Z,9.01
2023-03-29T08:48:59.669Z,9.14
2023-03-29T08:51:39.983Z,9.27
2023-03-29T08:54:18.128Z,9.35
2023-03-29T08:56:47.537Z,9.45
2023-03-29T08:59:28.697Z,9.50
2023-03-29T09:01:57.958Z,9.61
2023-03-29T09:04:28.577Z,9.73
2023-03-29T09:06:56.239Z,9.86
2023-03-29T09:09:28.432Z,9.96
2023-03-29T09:12:04.689Z,10.02
2023-03-29T09:15:01.080Z,10.05
2023-03-29T09:17:43.373Z,10.10
2023-03-29T09:20:43.802Z,10.19
2023-03-29T09:23:45.529Z,10.28
2023-03-29T09:26:24.231Z,10.39
2023-03-29T09:29:26.226Z,10.53
2023-03-29T09:31:56.664Z,10.64
2023-03-29T09:34:33.931Z,10.72
2023-03-29T09:37:16.149Z,10.72
2023-03-29T09:39:42.933Z,10.75
2023-03-29T09:42:14.211Z,10.76
2023-03-29T09:44:50.346Z,10.89
2023-03-29T09:47:32.250Z,11.01
2023-03-29T09:50:05.239Z,11.09
2023-03-29T09:52:32.356Z,11.24
2023-03-29T09:55:02.220Z,11.43
2023-03-29T09:57:30.947Z,11.42
2023-03-29T10:00:02.273Z,11.51
2023-03-29T10:02:31.373Z,11.62
2023-03-29T10:05:04.127Z,11.73
2023-03-29T10:07:44.685Z,11.85
2023-03-29T10:10:30.973Z,12.05
2023-03-29T10:13:06.028Z,12.23
2023-03-29T10:15:33.366Z,12.34
2023-03-29T10:18:10.787Z,12.47
2023-03-29T10:20:40.221Z,12.65
2023-03-29T10:23:08.794Z,12.58
2023-03-29T10:25:42.995Z,12.57
2023-03-29T10:28:18.659Z,12.67
2023-03-29T10:30:52.457Z,12.62
2023-03-29T10:33:23.034Z,12.64
2023-03-29T10:35:51.170Z,12.76
2023-03-29T10:38:20.188Z,12.91
2023-03-29T10:40:49.539Z,13.16
2023-03-29T10:43:19.603Z,13.30
2023-03-29T10:45:52.081Z,13.48
2023-03-29T10:48:23.465Z,13.41
2023-03-29T10:50:53.113Z,13.48
2023-03-29T10:53:32.612Z,13.62
2023-03-29T10:56:24.459Z,13.69
2023-03-29T10:59:04.575Z,13.82
2023-03-29T11:01:36.305Z,13.93
2023-03-29T11:04:08.806Z,14.00
2023-03-29T11:06:56.707Z,14.07
2023-03-29T11:09:57.181Z,14.07
2023-03-29T11:12:34.721Z,14.08
2023-03-29T11:15:28.339Z,14.00
2023-03-29T11:18:05.595Z,13.92
2023-03-29T11:20:35.537Z,13.88
2023-03-29T11:23:19.340Z,13.98
2023-03-29T11:25:53.238Z,13.93
2023-03-29T11:28:31.547Z,13.84
2023-03-29T11:31:16.327Z,13.67
2023-03-29T11:34:01.251Z,13.62
2023-03-29T11:36:33.799Z,13.67
2023-03-29T11:39:13.138Z,13.74
2023-03-29T11:41:45.006Z,13.82
2023-03-29T11:44:28.540Z,13.85
2023-03-29T11:47:17.100Z,14.13
2023-03-29T11:49:56.183Z,14.16
2023-03-29T11:52:29.001Z,14.16
2023-03-29T11:55:03.811Z,14.20
2023-03-29T11:57:33.488Z,14.31
2023-03-29T12:00:12.309Z,14.39
2023-03-29T12:02:55.849Z,14.45
2023-03-29T12:05:45.921Z,14.57
2023-03-29T12:08:20.552Z,14.62
2023-03-29T12:11:04.490Z,14.67
2023-03-29T12:13:38.680Z,14.62
2023-03-29T12:16:18.180Z,14.59
2023-03-29T12:18:49.650Z,14.59
2023-03-29T12:21:21.768Z,14.56
2023-03-29T12:23:50.443Z,14.52
2023-03-29T12:26:30.317Z,14.49
2023-03-29T12:29:24.653Z,14.46
2023-03-29T12:32:13.315Z,14.57
2023-03-29T12:35:03.147Z,14.69
2023-03-29T12:37:51.075Z,14.80
2023-03-29T12:40:21.133Z,14.78
2023-03-29T12:43:01.525Z,14.87
2023-03-29T12:45:33.333Z,15.06
2023-03-29T12:48:01.174Z,15.16
2023-03-29T12:50:46.119Z,15.08
2023-03-29T12:53:33.341Z,15.06
2023-03-29T12:56:04.113Z,15.18
2023-03-29T12:58:40.040Z,15.15
2023-03-29T13:01:27.429Z,15.26
2023-03-29T13:04:00.338Z,15.27
2023-03-29T13:06:27.364Z,15.22
2023-03-29T13:09:00.972Z,15.24
2023-03-29T13:11:37.567Z,15.19
2023-03-29T13:14:16.995Z,15.17
2023-03-29T13:16:44.047Z,15.13
2023-03-29T13:19:38.752Z,15.14
2023-03-29T13:22:25.636Z,15.17
2023-03-29T13:25:01.713Z,15.41
2023-03-29T13:27:59.184Z,15.49
2023-03-29T13:30:38.751Z,15.59
2023-03-29T13:33:22.229Z,15.59
2023-03-29T13:36:11.922Z,15.51
2023-03-29T13:38:52.258Z,15.41
2023-03-29T13:41:35.192Z,15.32
2023-03-29T13:44:03.237Z,15.40
2023-03-29T13:46:38.312Z,15.68
2023-03-29T13:49:27.225Z,15.46
2023-03-29T13:51:54.317Z,15.43
2023-03-29T13:54:34.785Z,15.47
2023-03-29T13:57:08.749Z,15.55
2023-03-29T13:59:44.969Z,15.58
2023-03-29T14:02:21.904Z,15.66
2023-03-29T14:04:56.070Z,15.64
2023-03-29T14:07:26.330Z,15.65
2023-03-29T14:09:57.161Z,15.61
2023-03-29T14:12:27.251Z,15.62
2023-03-29T14:15:01.494Z,15.66
2023-03-29T14:17:29.016Z,15.71
2023-03-29T14:20:00.576Z,15.73
2023-03-29T14:22:33.774Z,15.79
2023-03-29T14:25:06.314Z,15.86
2023-03-29T14:27:37.102Z,15.88
2023-03-29T14:30:21.923Z,15.83
2023-03-29T14:32:50.516Z,15.82
2023-03-29T14:35:18.579Z,15.84
2023-03-29T14:37:46.669Z,15.88
2023-03-29T14:40:21.279Z,15.87
2023-03-29T14:42:49.026Z,15.84
2023-03-29T14:45:23.280Z,15.82
2023-03-29T14:47:51.431Z,15.88
2023-03-29T14:50:25.267Z,15.88
2023-03-29T14:52:53.805Z,15.86
2023-03-29T14:55:23.894Z,15.83
2023-03-29T14:57:54.707Z,15.85
2023-03-29T15:00:28.877Z,15.85
2023-03-29T15:02:59.856Z,15.85
2023-03-29T15:05:42.570Z,15.88
2023-03-29T15:08:21.554Z,15.96
2023-03-29T15:10:48.847Z,15.94
2023-03-29T15:13:21.068Z,15.94
2023-03-29T15:15:52.878Z,16.02
2023-03-29T15:18:27.740Z,16.06
2023-03-29T15:20:55.186Z,15.99
2023-03-29T15:23:25.040Z,15.98
2023-03-29T15:25:58.826Z,15.96
2023-03-29T15:28:57.516Z,15.95
2023-03-29T15:31:35.879Z,15.92
2023-03-29T15:34:09.038Z,15.90
2023-03-29T15:36:42.284Z,15.93
2023-03-29T15:39:15.358Z,15.84
2023-03-29T15:41:45.027Z,15.77
2023-03-29T15:44:17.237Z,15.72
2023-03-29T15:46:44.549Z,15.68
2023-03-29T15:49:13.140Z,15.63
2023-03-29T15:51:40.997Z,15.61
2023-03-29T15:54:09.115Z,15.59
2023-03-29T15:56:48.330Z,15.55
2023-03-29T15:59:17.913Z,15.54
2023-03-29T16:01:45.083Z,15.59
2023-03-29T16:04:18.040Z,15.60
2023-03-29T16:06:48.935Z,15.66
2023-03-29T16:09:17.070Z,15.68
2023-03-29T16:11:45.743Z,15.71
2023-03-29T16:14:25.224Z,15.74
2023-03-29T16:16:55.703Z,15.73
2023-03-29T16:19:24.201Z,15.69
2023-03-29T16:21:52.823Z,15.64
2023-03-29T16:24:22.275Z,15.60
2023-03-29T16:26:55.377Z,15.60
2023-03-29T16:29:24.685Z,15.60
2023-03-29T16:31:53.040Z,15.58
2023-03-29T16:34:21.041Z,15.54
2023-03-29T16:36:49.107Z,15.47
2023-03-29T16:39:18.111Z,15.43
2023-03-29T16:41:48.260Z,15.40
2023-03-29T16:44:23.729Z,15.38
2023-03-29T16:46:53.856Z,15.38
2023-03-29T16:49:21.721Z,15.35
2023-03-29T16:51:48.737Z,15.33
2023-03-29T16:54:19.048Z,15.30
2023-03-29T16:56:46.914Z,15.29
2023-03-29T16:59:15.336Z,15.27
2023-03-29T17:01:42.724Z,15.25
2023-03-29T17:04:11.269Z,15.22
2023-03-29T17:06:38.456Z,15.21
2023-03-29T17:09:06.180Z,15.20
2023-03-29T17:11:34.481Z,15.19
2023-03-29T17:14:01.677Z,15.17
2023-03-29T17:16:29.088Z,15.15
2023-03-29T17:19:00.511Z,15.10
2023-03-29T17:21:29.203Z,15.08
2023-03-29T17:23:56.657Z,15.05
2023-03-29T17:26:24.071Z,15.03
2023-03-29T17:28:51.019Z,15.01
2023-03-29T17:31:19.507Z,14.97
2023-03-29T17:33:47.485Z,14.93
2023-03-29T17:36:15.807Z,14.89
2023-03-29T17:38:42.984Z,14.85
2023-03-29T17:41:11.237Z,14.85
2023-03-29T17:43:38.337Z,14.83
2023-03-29T17:46:05.851Z,14.78
2023-03-29T17:48:33.837Z,14.75
2023-03-29T17:51:00.854Z,14.70
2023-03-29T17:53:27.703Z,14.66
2023-03-29T17:55:56.948Z,14.61
2023-03-29T17:58:24.068Z,14.57
2023-03-29T18:00:51.084Z,14.55
2023-03-29T18:03:19.033Z,14.50
2023-03-29T18:05:46.250Z,14.47
2023-03-29T18:08:14.949Z,14.43
2023-03-29T18:10:42.641Z,14.37
2023-03-29T18:13:13.818Z,14.34
2023-03-29T18:15:42.144Z,14.28
2023-03-29T18:18:09.323Z,14.27
2023-03-29T18:20:36.027Z,14.24
2023-03-29T18:23:03.473Z,14.21
2023-03-29T18:25:30.553Z,14.18
2023-03-29T18:27:57.632Z,14.18
2023-03-29T18:30:24.432Z,14.17
2023-03-29T18:32:52.067Z,14.14
2023-03-29T18:35:19.248Z,14.13
2023-03-29T18:37:49.672Z,14.12
2023-03-29T18:40:20.177Z,14.11
2023-03-29T18:42:47.255Z,14.08
2023-03-29T18:45:14.816Z,14.07
2023-03-29T18:47:41.857Z,14.06
2023-03-29T18:50:10.101Z,14.05
2023-03-29T18:52:37.831Z,14.05
2023-03-29T18:55:06.747Z,14.03
2023-03-29T18:57:33.710Z,14.00
2023-03-29T19:00:00.768Z,13.98
2023-03-29T19:02:28.125Z,13.96
2023-03-29T19:04:55.412Z,13.93
2023-03-29T19:07:24.649Z,13.91
2023-03-29T19:09:51.694Z,13.89
2023-03-29T19:12:18.564Z,13.88
2023-03-29T19:14:45.894Z,13.87
2023-03-29T19:17:12.964Z,13.84
2023-03-29T19:19:40.303Z,13.82
2023-03-29T19:22:07.805Z,13.79
2023-03-29T19:24:36.517Z,13.76
2023-03-29T19:27:03.805Z,13.77
2023-03-29T19:29:30.847Z,13.74
2023-03-29T19:31:57.995Z,13.73
2023-03-29T19:34:25.325Z,13.71
2023-03-29T19:36:53.921Z,13.73
2023-03-29T19:39:21.219Z,13.76
2023-03-29T19:41:49.045Z,13.75
2023-03-29T19:44:16.623Z,13.74
2023-03-29T19:46:44.441Z,13.71
2023-03-29T19:49:13.809Z,13.68
2023-03-29T19:51:44.016Z,13.67
2023-03-29T19:54:13.769Z,13.72
2023-03-29T19:56:42.725Z,13.71
2023-03-29T19:59:15.151Z,13.69
2023-03-29T20:01:51.203Z,13.75
2023-03-29T20:04:22.834Z,13.70
2023-03-29T20:06:52.084Z,13.68
2023-03-29T20:09:19.591Z,13.66
2023-03-29T20:11:46.917Z,13.63
2023-03-29T20:14:14.221Z,13.64
2023-03-29T20:16:43.788Z,13.63
2023-03-29T20:19:11.011Z,13.64
2023-03-29T20:21:38.531Z,13.62
2023-03-29T20:24:06.124Z,13.59
2023-03-29T20:26:33.395Z,13.56
2023-03-29T20:29:00.591Z,13.52
2023-03-29T20:31:27.662Z,13.51
2023-03-29T20:33:57.063Z,13.49
2023-03-29T20:36:46.810Z,13.43
2023-03-29T20:39:17.715Z,13.40
2023-03-29T20:41:47.406Z,13.37
2023-03-29T20:44:16.912Z,13.35
2023-03-29T20:46:54.267Z,13.32
2023-03-29T20:49:27.903Z,13.33
2023-03-29T20:52:00.475Z,13.32
2023-03-29T20:54:27.973Z,13.30
2023-03-29T20:56:56.014Z,13.29
2023-03-29T20:59:22.888Z,13.29
2023-03-29T21:01:52.029Z,13.30
2023-03-29T21:04:20.027Z,13.29
2023-03-29T21:06:49.653Z,13.26
2023-03-29T21:09:19.236Z,13.25
2023-03-29T21:11:47.386Z,13.23
2023-03-29T21:14:14.426Z,13.25
2023-03-29T21:16:42.406Z,13.32
2023-03-29T21:19:10.306Z,13.30
2023-03-29T21:21:37.284Z,13.34
2023-03-29T21:24:04.545Z,13.32
2023-03-29T21:26:31.373Z,13.29
2023-03-29T21:28:58.421Z,13.24
2023-03-29T21:31:25.809Z,13.20
2023-03-29T21:33:54.750Z,13.22
2023-03-29T21:36:23.386Z,13.20
2023-03-29T21:38:52.568Z,13.17
2023-03-29T21:41:19.864Z,13.14
2023-03-29T21:43:48.056Z,13.16
2023-03-29T21:46:15.619Z,13.15
2023-03-29T21:48:42.633Z,13.12
2023-03-29T21:51:09.725Z,13.09
2023-03-29T21:53:37.204Z,13.10
2023-03-29T21:56:04.630Z,13.09
2023-03-29T21:58:31.700Z,13.08
2023-03-29T22:00:58.764Z,13.05
2023-03-29T22:03:26.008Z,13.01
2023-03-29T22:06:05.220Z,12.98
2023-03-29T22:08:31.952Z,12.96
2023-03-29T22:11:08.192Z,12.95
2023-03-29T22:13:35.383Z,12.94
2023-03-29T22:16:06.258Z,12.92
2023-03-29T22:18:46.646Z,12.93
2023-03-29T22:21:18.395Z,12.91
2023-03-29T22:23:48.495Z,12.89
2023-03-29T22:26:17.690Z,12.86
2023-03-29T22:28:45.486Z,12.85
2023-03-29T22:31:17.593Z,12.85
2023-03-29T22:33:44.933Z,12.83
2023-03-29T22:36:16.022Z,12.82
2023-03-29T22:38:44.739Z,12.81
2023-03-29T22:41:12.452Z,12.82
2023-03-29T22:43:39.339Z,12.78
2023-03-29T22:46:07.592Z,12.78
2023-03-29T22:48:35.564Z,12.77
2023-03-29T22:51:06.391Z,12.74
2023-03-29T22:53:33.434Z,12.74
2023-03-29T22:56:01.306Z,12.69
2023-03-29T22:58:29.567Z,12.66
2023-03-29T23:00:57.703Z,12.63
2023-03-29T23:03:24.892Z,12.64
2023-03-29T23:05:54.934Z,12.69
2023-03-29T23:08:23.230Z,12.68
2023-03-29T23:10:51.082Z,12.66
2023-03-29T23:13:24.225Z,12.66
2023-03-29T23:15:56.682Z,12.71
2023-03-29T23:18:26.261Z,12.69
2023-03-29T23:20:55.541Z,12.65
2023-03-29T23:23:24.140Z,12.63
2023-03-29T23:25:52.391Z,12.68
2023-03-29T23:28:23.631Z,12.73
2023-03-29T23:31:09.852Z,12.78
2023-03-29T23:33:43.123Z,12.82
2023-03-29T23:36:13.809Z,12.82
2023-03-29T23:38:42.529Z,12.79
2023-03-29T23:41:12.625Z,12.83
2023-03-29T23:43:41.911Z,12.86
2023-03-29T23:46:15.407Z,12.81
2023-03-29T23:48:47.289Z,12.76
2023-03-29T23:51:18.356Z,12.71
2023-03-29T23:53:49.709Z,12.67
2023-03-29T23:56:17.001Z,12.73
2023-03-29T23:58:44.706Z,12.77
