createdAt,value
2018-12-01T00:00:10.310Z,7.15
2018-12-01T00:01:18.983Z,7.21
2018-12-01T00:02:27.654Z,7.08
2018-12-01T00:03:36.330Z,7.08
2018-12-01T00:04:44.998Z,7.21
2018-12-01T00:05:53.667Z,7.07
2018-12-01T00:07:02.341Z,7.08
2018-12-01T00:08:11.011Z,7.05
2018-12-01T00:09:19.684Z,7.04
2018-12-01T00:10:28.352Z,7.01
2018-12-01T00:11:37.026Z,7.03
2018-12-01T00:12:45.698Z,7.01
2018-12-01T00:13:54.403Z,6.95
2018-12-01T00:15:03.070Z,7
2018-12-01T00:16:11.732Z,7.01
2018-12-01T00:17:20.409Z,7.01
2018-12-01T00:18:29.075Z,7.01
2018-12-01T00:19:37.780Z,7.03
2018-12-01T00:20:46.449Z,7.04
2018-12-01T00:21:55.124Z,7.04
2018-12-01T00:23:03.801Z,7.08
2018-12-01T00:24:12.469Z,7.1
2018-12-01T00:25:21.140Z,7.05
2018-12-01T00:26:30.057Z,7.21
2018-12-01T00:27:38.729Z,7.18
2018-12-01T00:28:47.455Z,7.18
2018-12-01T00:29:56.129Z,7.15
2018-12-01T00:31:04.790Z,7.26
2018-12-01T00:32:13.717Z,7.23
2018-12-01T00:33:22.441Z,7.29
2018-12-01T00:34:31.120Z,7.29
2018-12-01T00:35:39.796Z,7.26
2018-12-01T00:36:48.476Z,7.25
2018-12-01T00:37:57.147Z,7.25
2018-12-01T00:39:06.086Z,7.26
2018-12-01T00:40:14.762Z,7.29
2018-12-01T00:41:23.434Z,7.31
2018-12-01T00:42:32.096Z,7.32
2018-12-01T00:43:40.758Z,7.32
2018-12-01T00:44:49.433Z,7.23
2018-12-01T00:45:58.113Z,7.21
2018-12-01T00:47:06.784Z,7.15
2018-12-01T00:48:15.471Z,7.21
2018-12-01T00:49:24.143Z,7.13
2018-12-01T00:50:32.819Z,7.05
2018-12-01T00:51:41.497Z,7.08
2018-12-01T00:52:50.185Z,7.1
2018-12-01T00:53:58.868Z,7.07
2018-12-01T00:55:07.535Z,7.08
2018-12-01T00:56:16.201Z,7.1
2018-12-01T00:57:24.872Z,7.13
2018-12-01T00:58:33.558Z,7.03
2018-12-01T00:59:42.222Z,7.04
2018-12-01T01:00:50.895Z,7.08
2018-12-01T01:01:59.563Z,7.07
2018-12-01T01:03:08.487Z,7.03
2018-12-01T01:04:17.161Z,7.04
2018-12-01T01:05:26.099Z,7.04
2018-12-01T01:06:34.776Z,7.04
2018-12-01T01:07:43.449Z,6.86
2018-12-01T01:08:52.115Z,6.93
2018-12-01T01:10:01.042Z,6.93
2018-12-01T01:11:09.719Z,6.93
2018-12-01T01:12:18.401Z,6.93
2018-12-01T01:13:27.070Z,6.9
2018-12-01T01:14:35.739Z,6.89
2018-12-01T01:15:44.411Z,6.92
2018-12-01T01:16:53.077Z,6.93
2018-12-01T01:18:01.748Z,6.8
2018-12-01T01:19:10.421Z,6.74
2018-12-01T01:20:19.094Z,6.86
2018-12-01T01:21:28.025Z,6.77
2018-12-01T01:22:36.701Z,6.74
2018-12-01T01:23:45.373Z,6.77
2018-12-01T01:24:54.045Z,6.72
2018-12-01T01:26:02.710Z,6.75
2018-12-01T01:27:11.381Z,6.8
2018-12-01T01:28:20.045Z,6.72
2018-12-01T01:29:28.724Z,6.74
2018-12-01T01:30:37.386Z,6.72
2018-12-01T01:31:46.058Z,6.74
2018-12-01T01:32:54.726Z,6.74
2018-12-01T01:34:03.395Z,6.67
2018-12-01T01:35:12.070Z,6.7
2018-12-01T01:36:20.997Z,6.75
2018-12-01T01:37:29.665Z,6.71
2018-12-01T01:38:38.332Z,6.82
2018-12-01T01:39:47.005Z,6.7
2018-12-01T01:40:55.674Z,6.75
2018-12-01T01:42:04.347Z,6.71
2018-12-01T01:43:13.030Z,6.59
2018-12-01T01:44:21.703Z,6.56
2018-12-01T01:45:30.367Z,6.64
2018-12-01T01:46:39.310Z,6.54
2018-12-01T01:47:47.980Z,6.54
2018-12-01T01:48:56.661Z,6.5
2018-12-01T01:50:05.331Z,6.53
2018-12-01T01:51:14.005Z,6.5
2018-12-01T01:52:22.670Z,6.47
2018-12-01T01:53:31.345Z,6.46
2018-12-01T01:54:40.284Z,6.46
2018-12-01T01:55:48.952Z,6.54
2018-12-01T01:56:57.631Z,6.46
2018-12-01T01:58:06.295Z,6.5
2018-12-01T01:59:15.484Z,6.56
2018-12-01T02:00:24.159Z,6.46
2018-12-01T02:01:32.845Z,6.39
2018-12-01T02:02:41.518Z,6.46
2018-12-01T02:03:50.471Z,6.47
2018-12-01T02:04:59.147Z,6.41
2018-12-01T02:06:07.824Z,6.41
2018-12-01T02:07:16.489Z,6.44
2018-12-01T02:08:25.170Z,6.43
2018-12-01T02:09:33.846Z,6.34
2018-12-01T02:10:42.525Z,6.41
2018-12-01T02:11:51.211Z,6.39
2018-12-01T02:12:59.873Z,6.38
2018-12-01T02:14:08.808Z,6.34
2018-12-01T02:15:17.478Z,6.32
2018-12-01T02:16:26.723Z,6.29
2018-12-01T02:17:35.400Z,6.38
2018-12-01T02:18:44.080Z,6.29
2018-12-01T02:19:52.752Z,6.32
2018-12-01T02:21:01.436Z,6.31
2018-12-01T02:22:10.097Z,6.22
2018-12-01T02:23:18.769Z,6.26
2018-12-01T02:24:27.439Z,6.19
2018-12-01T02:25:36.120Z,6.26
2018-12-01T02:26:45.045Z,6.28
2018-12-01T02:27:53.989Z,6.28
2018-12-01T02:29:02.657Z,6.19
2018-12-01T02:30:11.630Z,6.28
2018-12-01T02:31:20.583Z,6.22
2018-12-01T02:32:29.513Z,6.22
2018-12-01T02:33:38.208Z,6.25
2018-12-01T02:34:46.869Z,6.28
2018-12-01T02:35:55.552Z,6.29
2018-12-01T02:37:04.238Z,6.32
2018-12-01T02:38:12.919Z,6.22
2018-12-01T02:39:21.606Z,6.25
2018-12-01T02:40:30.314Z,6.25
2018-12-01T02:41:39.235Z,6.2
2018-12-01T02:42:47.919Z,6.13
2018-12-01T02:43:56.835Z,6.22
2018-12-01T02:45:05.513Z,6.2
2018-12-01T02:46:14.201Z,6.19
2018-12-01T02:47:22.876Z,6.22
2018-12-01T02:48:31.549Z,6.13
2018-12-01T02:49:40.225Z,6.15
2018-12-01T02:50:48.899Z,6.12
2018-12-01T02:51:57.570Z,6.13
2018-12-01T02:53:06.769Z,6.17
2018-12-01T02:54:15.694Z,6.19
2018-12-01T02:55:24.631Z,6.2
2018-12-01T02:56:33.309Z,6.22
2018-12-01T02:57:41.983Z,6.15
2018-12-01T02:58:50.652Z,6.07
2018-12-01T02:59:59.322Z,6.09
2018-12-01T03:01:07.985Z,6.07
2018-12-01T03:02:16.664Z,6.1
2018-12-01T03:03:25.582Z,6.09
2018-12-01T03:04:34.253Z,6.13
2018-12-01T03:05:42.922Z,6.06
2018-12-01T03:06:51.586Z,6.06
2018-12-01T03:08:00.271Z,6.12
2018-12-01T03:09:08.946Z,6.07
2018-12-01T03:10:17.617Z,6.07
2018-12-01T03:11:26.288Z,6.07
2018-12-01T03:12:34.966Z,6.09
2018-12-01T03:13:43.639Z,6.07
2018-12-01T03:14:52.305Z,6.09
2018-12-01T03:16:00.969Z,6.07
2018-12-01T03:17:09.639Z,6.12
2018-12-01T03:18:18.304Z,6.1
2018-12-01T03:19:26.972Z,6.1
2018-12-01T03:20:35.636Z,6.09
2018-12-01T03:21:44.305Z,6.07
2018-12-01T03:22:52.982Z,6.09
2018-12-01T03:24:01.650Z,6.06
2018-12-01T03:25:10.577Z,6.07
2018-12-01T03:26:19.281Z,6.1
2018-12-01T03:27:27.947Z,6.1
2018-12-01T03:28:36.617Z,6.13
2018-12-01T03:29:45.291Z,6.1
2018-12-01T03:30:53.968Z,5.98
2018-12-01T03:32:02.913Z,6.06
2018-12-01T03:33:11.602Z,6.01
2018-12-01T03:34:20.281Z,5.94
2018-12-01T03:35:29.242Z,5.98
2018-12-01T03:36:37.912Z,5.97
2018-12-01T03:37:46.578Z,5.98
2018-12-01T03:38:55.255Z,6.02
2018-12-01T03:40:04.178Z,5.92
2018-12-01T03:41:12.879Z,6.01
2018-12-01T03:42:21.543Z,5.92
2018-12-01T03:43:30.209Z,5.99
2018-12-01T03:44:38.927Z,5.98
2018-12-01T03:45:47.592Z,5.98
2018-12-01T03:46:56.270Z,5.92
2018-12-01T03:48:04.926Z,5.99
2018-12-01T03:49:13.604Z,5.92
2018-12-01T03:50:22.272Z,5.88
2018-12-01T03:51:30.955Z,5.9
2018-12-01T03:52:39.618Z,5.84
2018-12-01T03:53:48.295Z,5.99
2018-12-01T03:54:56.962Z,5.97
2018-12-01T03:56:05.629Z,5.92
2018-12-01T03:57:14.295Z,5.98
2018-12-01T03:58:23.219Z,5.99
2018-12-01T03:59:31.936Z,6.07
2018-12-01T04:00:40.608Z,6.02
2018-12-01T04:01:49.285Z,6.05
2018-12-01T04:02:57.944Z,6.1
2018-12-01T04:04:06.618Z,6.13
2018-12-01T04:05:15.291Z,6.12
2018-12-01T04:06:23.968Z,6.16
2018-12-01T04:07:32.627Z,6.13
2018-12-01T04:08:41.297Z,6.22
2018-12-01T04:09:49.963Z,6.16
2018-12-01T04:10:58.637Z,6.19
2018-12-01T04:12:07.324Z,6.2
2018-12-01T04:13:15.994Z,6.16
2018-12-01T04:14:24.911Z,6.28
2018-12-01T04:15:33.633Z,6.19
2018-12-01T04:16:42.298Z,6.34
2018-12-01T04:17:50.966Z,6.29
2018-12-01T04:18:59.633Z,6.28
2018-12-01T04:20:08.298Z,6.36
2018-12-01T04:21:16.975Z,6.34
2018-12-01T04:22:25.640Z,6.32
2018-12-01T04:23:34.317Z,6.38
2018-12-01T04:24:42.984Z,6.41
2018-12-01T04:25:51.658Z,6.34
2018-12-01T04:27:00.317Z,6.38
2018-12-01T04:28:08.997Z,6.5
2018-12-01T04:29:17.657Z,6.44
2018-12-01T04:30:27.118Z,6.46
2018-12-01T04:31:36.045Z,6.49
2018-12-01T04:32:44.726Z,6.53
2018-12-01T04:33:53.636Z,6.49
2018-12-01T04:35:02.304Z,6.52
2018-12-01T04:36:10.976Z,6.54
2018-12-01T04:37:19.649Z,6.59
2018-12-01T04:38:28.330Z,6.64
2018-12-01T04:39:36.989Z,6.57
2018-12-01T04:40:45.661Z,6.7
2018-12-01T04:41:54.325Z,6.65
2018-12-01T04:43:03.006Z,6.72
2018-12-01T04:44:11.935Z,6.71
2018-12-01T04:45:20.599Z,6.7
2018-12-01T04:46:29.273Z,6.7
2018-12-01T04:47:37.930Z,6.72
2018-12-01T04:48:46.612Z,6.77
2018-12-01T04:49:55.279Z,6.82
2018-12-01T04:51:04.205Z,6.77
2018-12-01T04:52:12.869Z,6.78
2018-12-01T04:53:21.536Z,6.85
2018-12-01T04:54:30.463Z,6.86
2018-12-01T04:55:39.134Z,6.9
2018-12-01T04:56:47.828Z,6.9
2018-12-01T04:57:56.745Z,6.95
2018-12-01T04:59:05.418Z,6.9
2018-12-01T05:00:14.074Z,6.92
2018-12-01T05:01:22.755Z,6.93
2018-12-01T05:02:31.669Z,6.87
2018-12-01T05:03:40.340Z,7
2018-12-01T05:04:49.001Z,6.92
2018-12-01T05:05:57.682Z,7.05
2018-12-01T05:07:06.337Z,7.01
2018-12-01T05:08:15.266Z,7.04
2018-12-01T05:09:23.933Z,6.97
2018-12-01T05:10:32.609Z,7.03
2018-12-01T05:11:41.276Z,7.01
2018-12-01T05:12:49.945Z,6.86
2018-12-01T05:13:58.613Z,6.9
2018-12-01T05:15:07.538Z,6.89
2018-12-01T05:16:16.215Z,6.89
2018-12-01T05:17:24.885Z,6.87
2018-12-01T05:18:33.555Z,6.89
2018-12-01T05:19:42.208Z,6.96
2018-12-01T05:20:51.157Z,7.01
2018-12-01T05:21:59.819Z,7.01
2018-12-01T05:23:08.491Z,7.03
2018-12-01T05:24:17.159Z,7.01
2018-12-01T05:25:25.833Z,7.05
2018-12-01T05:26:34.506Z,7.01
2018-12-01T05:27:43.179Z,7.07
2018-12-01T05:28:51.841Z,7.05
2018-12-01T05:30:00.513Z,7.13
2018-12-01T05:31:09.443Z,7.08
2018-12-01T05:32:18.120Z,7.13
2018-12-01T05:33:26.793Z,7.21
2018-12-01T05:34:35.461Z,7.22
2018-12-01T05:35:44.131Z,7.21
2018-12-01T05:36:52.814Z,7.19
2018-12-01T05:38:01.492Z,7.14
2018-12-01T05:39:10.146Z,7.15
2018-12-01T05:40:18.814Z,7.21
2018-12-01T05:41:27.482Z,7.19
2018-12-01T05:42:36.410Z,7.19
2018-12-01T05:43:45.082Z,7.28
2018-12-01T05:44:53.753Z,7.22
2018-12-01T05:46:02.421Z,7.26
2018-12-01T05:47:11.094Z,7.28
2018-12-01T05:48:19.759Z,7.29
2018-12-01T05:49:28.432Z,7.31
2018-12-01T05:50:37.093Z,7.31
2018-12-01T05:51:45.810Z,7.28
2018-12-01T05:52:54.489Z,7.29
2018-12-01T05:54:03.163Z,7.36
2018-12-01T05:55:12.342Z,7.4
2018-12-01T05:56:21.016Z,7.29
2018-12-01T05:57:29.691Z,7.39
2018-12-01T05:58:38.616Z,7.39
2018-12-01T05:59:47.283Z,7.4
2018-12-01T06:00:55.950Z,7.36
2018-12-01T06:02:04.621Z,7.4
2018-12-01T06:03:13.288Z,7.48
2018-12-01T06:04:21.954Z,7.41
2018-12-01T06:05:30.621Z,7.4
2018-12-01T06:06:39.341Z,7.4
2018-12-01T06:07:48.033Z,7.4
2018-12-01T06:08:56.716Z,7.4
2018-12-01T06:10:05.642Z,7.37
2018-12-01T06:11:14.305Z,7.47
2018-12-01T06:12:22.975Z,7.44
2018-12-01T06:13:31.644Z,7.43
2018-12-01T06:14:40.324Z,7.46
2018-12-01T06:15:49.238Z,7.44
2018-12-01T06:16:57.906Z,7.47
2018-12-01T06:18:06.575Z,7.41
2018-12-01T06:19:15.514Z,7.47
2018-12-01T06:20:24.190Z,7.51
2018-12-01T06:21:32.861Z,7.48
2018-12-01T06:22:41.533Z,7.47
2018-12-01T06:23:50.247Z,7.5
2018-12-01T06:24:58.913Z,7.47
2018-12-01T06:26:07.615Z,7.5
2018-12-01T06:27:16.542Z,7.51
2018-12-01T06:28:25.215Z,7.47
2018-12-01T06:29:33.888Z,7.44
2018-12-01T06:30:42.559Z,7.46
2018-12-01T06:31:51.233Z,7.53
2018-12-01T06:32:59.908Z,7.46
2018-12-01T06:34:08.834Z,7.46
2018-12-01T06:35:17.513Z,7.46
2018-12-01T06:36:26.449Z,7.47
2018-12-01T06:37:35.136Z,7.48
2018-12-01T06:38:43.819Z,7.41
2018-12-01T06:39:52.488Z,7.41
2018-12-01T06:41:01.158Z,7.55
2018-12-01T06:42:09.830Z,7.58
2018-12-01T06:43:18.496Z,7.5
2018-12-01T06:44:27.162Z,7.61
2018-12-01T06:45:35.831Z,7.56
2018-12-01T06:46:44.498Z,7.58
2018-12-01T06:47:53.175Z,7.51
2018-12-01T06:49:01.840Z,7.59
2018-12-01T06:50:10.521Z,7.56
2018-12-01T06:51:19.182Z,7.58
2018-12-01T06:52:27.858Z,7.55
2018-12-01T06:53:36.779Z,7.55
2018-12-01T06:54:45.490Z,7.58
2018-12-01T06:55:54.403Z,7.58
2018-12-01T06:57:03.101Z,7.53
2018-12-01T06:58:11.807Z,7.55
2018-12-01T06:59:20.475Z,7.53
2018-12-01T07:00:29.135Z,7.51
2018-12-01T07:01:37.804Z,7.64
2018-12-01T07:02:46.477Z,7.56
2018-12-01T07:03:55.159Z,7.55
2018-12-01T07:05:04.095Z,7.53
2018-12-01T07:06:12.758Z,7.5
2018-12-01T07:07:21.439Z,7.59
2018-12-01T07:08:30.117Z,7.53
2018-12-01T07:09:38.800Z,7.59
2018-12-01T07:10:47.466Z,7.51
2018-12-01T07:11:56.149Z,7.59
2018-12-01T07:13:05.071Z,7.55
2018-12-01T07:14:13.749Z,7.66
2018-12-01T07:15:22.423Z,7.55
2018-12-01T07:16:31.351Z,7.59
2018-12-01T07:17:40.018Z,7.55
2018-12-01T07:18:48.942Z,7.62
2018-12-01T07:19:57.605Z,7.55
2018-12-01T07:21:06.268Z,7.51
2018-12-01T07:22:14.944Z,7.44
2018-12-01T07:23:23.609Z,7.61
2018-12-01T07:24:32.290Z,7.43
2018-12-01T07:25:41.211Z,7.47
2018-12-01T07:26:49.891Z,7.46
2018-12-01T07:27:58.550Z,7.55
2018-12-01T07:29:07.231Z,7.56
2018-12-01T07:30:15.905Z,7.41
2018-12-01T07:31:24.583Z,7.62
2018-12-01T07:32:33.242Z,7.44
2018-12-01T07:33:41.921Z,7.47
2018-12-01T07:34:50.591Z,7.59
2018-12-01T07:35:59.267Z,7.62
2018-12-01T07:37:08.452Z,7.44
2018-12-01T07:38:17.122Z,7.55
2018-12-01T07:39:25.792Z,7.58
2018-12-01T07:40:34.468Z,7.59
2018-12-01T07:41:43.403Z,7.51
2018-12-01T07:42:52.068Z,7.62
2018-12-01T07:44:00.740Z,7.55
2018-12-01T07:45:09.409Z,7.59
2018-12-01T07:46:18.078Z,7.56
2018-12-01T07:47:26.741Z,7.58
2018-12-01T07:48:35.419Z,7.58
2018-12-01T07:49:44.345Z,7.7
2018-12-01T07:50:53.018Z,7.72
2018-12-01T07:52:01.680Z,7.75
2018-12-01T07:53:10.357Z,7.66
2018-12-01T07:54:21.943Z,7.8
2018-12-01T07:55:30.870Z,7.72
2018-12-01T07:56:39.541Z,7.74
2018-12-01T07:57:48.465Z,7.77
2018-12-01T07:58:57.398Z,7.74
2018-12-01T08:00:06.317Z,7.84
2018-12-01T08:01:14.990Z,7.83
2018-12-01T08:02:23.660Z,7.88
2018-12-01T08:03:32.336Z,7.87
2018-12-01T08:04:41.003Z,7.93
2018-12-01T08:05:49.679Z,7.96
2018-12-01T08:06:58.851Z,8.02
2018-12-01T08:08:07.523Z,8.03
2018-12-01T08:09:16.186Z,8.02
2018-12-01T08:10:24.863Z,8.01
2018-12-01T08:11:33.528Z,8.02
2018-12-01T08:12:42.199Z,8.06
2018-12-01T08:13:51.126Z,8.08
2018-12-01T08:14:59.797Z,8.11
2018-12-01T08:16:08.463Z,8.08
2018-12-01T08:17:17.131Z,8.17
2018-12-01T08:18:25.800Z,8.05
2018-12-01T08:19:34.470Z,8.01
2018-12-01T08:20:43.144Z,8.09
2018-12-01T08:21:52.074Z,8.06
2018-12-01T08:23:00.757Z,8.17
2018-12-01T08:24:09.432Z,8.24
2018-12-01T08:25:18.360Z,8.14
2018-12-01T08:26:27.029Z,8.21
2018-12-01T08:27:35.709Z,8.17
2018-12-01T08:28:44.375Z,8.17
2018-12-01T08:29:53.046Z,8.2
2018-12-01T08:31:01.719Z,8.26
2018-12-01T08:32:10.454Z,8.28
2018-12-01T08:33:19.123Z,8.34
2018-12-01T08:34:28.313Z,8.32
2018-12-01T08:35:37.243Z,8.31
2018-12-01T08:36:45.911Z,8.36
2018-12-01T08:37:54.592Z,8.32
2018-12-01T08:39:03.268Z,8.34
2018-12-01T08:40:11.945Z,8.34
2018-12-01T08:41:20.622Z,8.35
2018-12-01T08:42:29.540Z,8.39
2018-12-01T08:43:38.213Z,8.36
2018-12-01T08:44:46.895Z,8.39
2018-12-01T08:45:55.833Z,8.42
2018-12-01T08:47:04.496Z,8.42
2018-12-01T08:48:13.171Z,8.38
2018-12-01T08:49:21.839Z,8.38
2018-12-01T08:50:30.514Z,8.42
2018-12-01T08:51:39.182Z,8.35
2018-12-01T08:52:47.881Z,8.32
2018-12-01T08:53:56.804Z,8.39
2018-12-01T08:55:05.472Z,8.36
2018-12-01T08:56:14.140Z,8.41
2018-12-01T08:57:22.814Z,8.36
2018-12-01T08:58:31.488Z,8.36
2018-12-01T08:59:40.151Z,8.38
2018-12-01T09:00:48.829Z,8.42
2018-12-01T09:01:57.500Z,8.36
2018-12-01T09:03:06.216Z,8.46
2018-12-01T09:04:15.997Z,8.46
2018-12-01T09:05:24.670Z,8.52
2018-12-01T09:06:33.339Z,8.59
2018-12-01T09:07:42.319Z,8.61
2018-12-01T09:08:50.992Z,8.54
2018-12-01T09:09:59.667Z,8.63
2018-12-01T09:11:08.848Z,8.66
2018-12-01T09:12:18.810Z,8.75
2018-12-01T09:13:27.492Z,8.82
2018-12-01T09:14:36.154Z,8.89
2018-12-01T09:15:45.088Z,8.79
2018-12-01T09:16:53.760Z,8.87
2018-12-01T09:18:02.436Z,8.86
2018-12-01T09:19:11.108Z,8.87
2018-12-01T09:20:19.778Z,8.93
2018-12-01T09:21:28.453Z,8.92
2018-12-01T09:22:37.146Z,8.92
2018-12-01T09:23:45.849Z,8.93
2018-12-01T09:24:54.522Z,8.97
2018-12-01T09:26:03.187Z,8.95
2018-12-01T09:27:11.857Z,8.96
2018-12-01T09:28:20.533Z,8.95
2018-12-01T09:29:29.454Z,8.96
2018-12-01T09:30:38.385Z,8.95
2018-12-01T09:31:47.058Z,8.87
2018-12-01T09:32:55.740Z,8.96
2018-12-01T09:34:04.413Z,8.97
2018-12-01T09:35:13.083Z,8.86
2018-12-01T09:36:21.748Z,8.92
2018-12-01T09:37:30.431Z,8.9
2018-12-01T09:38:39.114Z,8.87
2018-12-01T09:39:47.792Z,8.92
2018-12-01T09:40:56.453Z,8.92
2018-12-01T09:42:05.136Z,8.89
2018-12-01T09:43:13.809Z,8.89
2018-12-01T09:44:22.487Z,8.86
2018-12-01T09:45:31.146Z,8.92
2018-12-01T09:46:39.818Z,8.84
2018-12-01T09:47:48.496Z,8.95
2018-12-01T09:48:57.170Z,8.9
2018-12-01T09:50:05.922Z,8.95
2018-12-01T09:51:14.587Z,8.95
2018-12-01T09:52:23.262Z,8.89
2018-12-01T09:53:31.931Z,8.95
2018-12-01T09:54:40.615Z,8.84
2018-12-01T09:55:49.274Z,8.93
2018-12-01T09:56:57.948Z,8.92
2018-12-01T09:58:06.613Z,8.93
2018-12-01T09:59:15.291Z,8.9
2018-12-01T10:00:23.998Z,8.93
2018-12-01T10:01:32.933Z,9
2018-12-01T10:02:41.605Z,8.95
2018-12-01T10:03:50.290Z,9
2018-12-01T10:04:58.961Z,9.03
2018-12-01T10:06:07.922Z,9.02
2018-12-01T10:07:16.865Z,9.12
2018-12-01T10:08:25.540Z,9.08
2018-12-01T10:09:34.478Z,9.15
2018-12-01T10:10:43.158Z,9.16
2018-12-01T10:11:54.807Z,9.15
2018-12-01T10:13:03.480Z,9.15
2018-12-01T10:14:12.160Z,9.16
2018-12-01T10:15:20.823Z,9.12
2018-12-01T10:16:30.536Z,9.15
2018-12-01T10:17:39.204Z,9.08
2018-12-01T10:18:47.888Z,9.11
2018-12-01T10:20:00.981Z,9.09
2018-12-01T10:21:09.651Z,9.09
2018-12-01T10:22:18.311Z,9.12
2018-12-01T10:23:27.253Z,9.18
2018-12-01T10:24:36.445Z,9.05
2018-12-01T10:25:45.113Z,9.19
2018-12-01T10:26:53.787Z,9.21
2018-12-01T10:28:02.448Z,9.19
2018-12-01T10:29:11.168Z,9.22
2018-12-01T10:30:19.854Z,9.19
2018-12-01T10:31:29.713Z,9.33
2018-12-01T10:32:38.373Z,9.36
2018-12-01T10:33:47.051Z,9.29
2018-12-01T10:34:56.929Z,9.39
2018-12-01T10:36:05.610Z,9.39
2018-12-01T10:37:14.279Z,9.47
2018-12-01T10:38:22.949Z,9.34
2018-12-01T10:39:31.629Z,9.33
2018-12-01T10:40:40.349Z,9.3
2018-12-01T10:41:49.025Z,9.34
2018-12-01T10:42:57.969Z,9.3
2018-12-01T10:44:06.641Z,9.37
2018-12-01T10:45:15.309Z,9.36
2018-12-01T10:46:23.986Z,9.33
2018-12-01T10:47:32.682Z,9.26
2018-12-01T10:48:41.353Z,9.27
2018-12-01T10:49:50.275Z,9.16
2018-12-01T10:50:58.947Z,9.26
2018-12-01T10:52:07.625Z,9.31
2018-12-01T10:53:16.292Z,9.29
2018-12-01T10:54:24.957Z,9.33
2018-12-01T10:55:33.899Z,9.4
2018-12-01T10:56:42.828Z,9.45
2018-12-01T10:57:51.500Z,9.45
2018-12-01T10:59:00.167Z,9.51
2018-12-01T11:00:09.098Z,9.52
2018-12-01T11:01:17.767Z,9.62
2018-12-01T11:02:26.450Z,9.66
2018-12-01T11:03:35.123Z,9.76
2018-12-01T11:04:43.787Z,9.74
2018-12-01T11:05:52.718Z,9.77
2018-12-01T11:07:01.399Z,9.8
2018-12-01T11:08:10.139Z,9.82
2018-12-01T11:09:18.812Z,9.74
2018-12-01T11:10:27.488Z,9.81
2018-12-01T11:11:36.179Z,9.88
2018-12-01T11:12:44.852Z,9.76
2018-12-01T11:13:53.522Z,9.7
2018-12-01T11:15:02.195Z,9.82
2018-12-01T11:16:10.873Z,9.82
2018-12-01T11:17:19.556Z,9.7
2018-12-01T11:18:28.479Z,9.8
2018-12-01T11:19:37.159Z,9.87
2018-12-01T11:20:45.826Z,9.84
2018-12-01T11:21:54.747Z,9.84
2018-12-01T11:23:03.680Z,9.88
2018-12-01T11:24:12.627Z,9.92
2018-12-01T11:25:21.954Z,9.88
2018-12-01T11:26:30.930Z,9.95
2018-12-01T11:27:39.609Z,9.84
2018-12-01T11:28:48.539Z,9.94
2018-12-01T11:29:57.217Z,9.87
2018-12-01T11:31:05.947Z,9.91
2018-12-01T11:32:14.633Z,9.97
2018-12-01T11:33:23.314Z,9.99
2018-12-01T11:34:32.006Z,10
2018-12-01T11:35:40.665Z,9.92
2018-12-01T11:36:49.345Z,10.05
2018-12-01T11:37:58.020Z,9.99
2018-12-01T11:39:06.698Z,10.13
2018-12-01T11:40:15.458Z,10.2
2018-12-01T11:41:24.380Z,10.13
2018-12-01T11:42:33.059Z,10.17
2018-12-01T11:43:41.730Z,10.23
2018-12-01T11:44:50.409Z,10.2
2018-12-01T11:46:03.500Z,10.27
2018-12-01T11:47:12.440Z,10.3
2018-12-01T11:48:21.110Z,10.33
2018-12-01T11:49:29.791Z,10.3
2018-12-01T11:50:38.710Z,10.31
2018-12-01T11:51:47.386Z,10.31
2018-12-01T11:52:56.053Z,10.38
2018-12-01T11:54:04.739Z,10.31
2018-12-01T11:55:13.420Z,10.31
2018-12-01T11:56:22.093Z,10.36
2018-12-01T11:57:30.764Z,10.36
2018-12-01T11:58:39.431Z,10.36
2018-12-01T11:59:48.112Z,10.25
2018-12-01T12:00:56.783Z,10.18
2018-12-01T12:02:05.465Z,10.2
2018-12-01T12:03:14.133Z,10.17
2018-12-01T12:04:23.086Z,10.09
2018-12-01T12:05:31.752Z,10.06
2018-12-01T12:06:40.694Z,10.1
2018-12-01T12:07:49.617Z,9.99
2018-12-01T12:08:58.296Z,10.07
2018-12-01T12:10:06.967Z,10.07
2018-12-01T12:11:15.640Z,10.05
2018-12-01T12:12:24.303Z,9.99
2018-12-01T12:13:32.981Z,9.97
2018-12-01T12:14:41.694Z,10
2018-12-01T12:15:50.369Z,10
2018-12-01T12:16:59.043Z,10.02
2018-12-01T12:18:07.710Z,10
2018-12-01T12:19:16.390Z,10.02
2018-12-01T12:20:25.072Z,10.03
2018-12-01T12:21:33.755Z,10.05
2018-12-01T12:22:42.419Z,10.03
2018-12-01T12:23:51.092Z,9.97
2018-12-01T12:24:59.786Z,9.97
2018-12-01T12:26:08.731Z,9.94
2018-12-01T12:27:17.397Z,10.02
2018-12-01T12:28:26.328Z,9.91
2018-12-01T12:29:34.998Z,10.1
2018-12-01T12:30:43.680Z,10.1
2018-12-01T12:31:52.362Z,10.03
2018-12-01T12:33:01.032Z,10.06
2018-12-01T12:34:09.707Z,10.1
2018-12-01T12:35:18.381Z,10.07
2018-12-01T12:36:27.315Z,10.05
2018-12-01T12:37:36.001Z,10.12
2018-12-01T12:38:44.672Z,10.12
2018-12-01T12:39:53.356Z,10.07
2018-12-01T12:41:02.016Z,10.09
2018-12-01T12:42:10.692Z,10.07
2018-12-01T12:43:19.369Z,9.97
2018-12-01T12:44:28.057Z,10.03
2018-12-01T12:45:36.983Z,10
2018-12-01T12:46:45.659Z,10
2018-12-01T12:47:54.328Z,9.99
2018-12-01T12:49:03.264Z,10.07
2018-12-01T12:50:11.938Z,10.03
2018-12-01T12:51:20.605Z,9.97
2018-12-01T12:52:29.530Z,10
2018-12-01T12:53:38.207Z,10
2018-12-01T12:54:46.884Z,10.06
2018-12-01T12:55:55.550Z,10.1
2018-12-01T12:57:04.222Z,10.07
2018-12-01T12:58:13.141Z,10.24
2018-12-01T12:59:21.822Z,10.18
2018-12-01T13:00:30.497Z,10.24
2018-12-01T13:01:39.193Z,10.2
2018-12-01T13:02:47.862Z,10.25
2018-12-01T13:03:56.547Z,10.34
2018-12-01T13:05:05.222Z,10.36
2018-12-01T13:06:13.898Z,10.34
2018-12-01T13:07:22.576Z,10.39
2018-12-01T13:08:31.250Z,10.36
2018-12-01T13:09:40.181Z,10.33
2018-12-01T13:10:48.905Z,10.36
2018-12-01T13:11:57.580Z,10.36
2018-12-01T13:13:06.245Z,10.33
2018-12-01T13:14:14.920Z,10.31
2018-12-01T13:15:23.586Z,10.36
2018-12-01T13:16:32.566Z,10.36
2018-12-01T13:17:41.733Z,10.34
2018-12-01T13:18:50.419Z,10.3
2018-12-01T13:19:59.087Z,10.33
2018-12-01T13:21:08.024Z,10.24
2018-12-01T13:22:16.688Z,10.2
2018-12-01T13:23:25.370Z,10.23
2018-12-01T13:24:34.050Z,10.31
2018-12-01T13:25:42.733Z,10.39
2018-12-01T13:26:51.413Z,10.38
2018-12-01T13:28:00.081Z,10.39
2018-12-01T13:29:09.019Z,10.39
2018-12-01T13:30:17.685Z,10.45
2018-12-01T13:31:26.369Z,10.41
2018-12-01T13:32:35.033Z,10.39
2018-12-01T13:33:43.706Z,10.39
2018-12-01T13:34:52.645Z,10.36
2018-12-01T13:36:01.630Z,10.33
2018-12-01T13:37:10.298Z,10.31
2018-12-01T13:38:22.815Z,10.28
2018-12-01T13:39:31.500Z,10.27
2018-12-01T13:40:40.179Z,10.2
2018-12-01T13:41:48.849Z,10.18
2018-12-01T13:42:57.537Z,10.25
2018-12-01T13:44:06.460Z,10.17
2018-12-01T13:45:15.134Z,10.23
2018-12-01T13:46:23.859Z,10.2
2018-12-01T13:47:32.531Z,10.23
2018-12-01T13:48:41.208Z,10.2
2018-12-01T13:49:49.873Z,10.1
2018-12-01T13:50:58.553Z,10.24
2018-12-01T13:52:07.227Z,10.15
2018-12-01T13:53:15.902Z,10.27
2018-12-01T13:54:24.567Z,10.36
2018-12-01T13:55:33.241Z,10.33
2018-12-01T13:56:41.919Z,10.39
2018-12-01T13:57:51.347Z,10.41
2018-12-01T13:59:00.018Z,10.48
2018-12-01T14:00:08.694Z,10.36
2018-12-01T14:01:17.360Z,10.46
2018-12-01T14:02:26.037Z,10.41
2018-12-01T14:03:34.968Z,10.38
2018-12-01T14:04:44.884Z,10.46
2018-12-01T14:05:53.556Z,10.41
2018-12-01T14:07:02.240Z,10.43
2018-12-01T14:08:10.962Z,10.51
2018-12-01T14:09:19.628Z,10.43
2018-12-01T14:10:28.307Z,10.43
2018-12-01T14:11:36.976Z,10.39
2018-12-01T14:12:45.665Z,10.42
2018-12-01T14:13:54.603Z,10.33
2018-12-01T14:15:03.282Z,10.38
2018-12-01T14:16:11.954Z,10.36
2018-12-01T14:17:20.639Z,10.34
2018-12-01T14:18:29.323Z,10.3
2018-12-01T14:19:37.997Z,10.21
2018-12-01T14:20:46.954Z,10.21
2018-12-01T14:21:55.626Z,10.18
2018-12-01T14:23:04.301Z,10.15
2018-12-01T14:24:12.983Z,10.18
2018-12-01T14:25:21.666Z,10.17
2018-12-01T14:26:30.337Z,10.06
2018-12-01T14:27:39.020Z,10.13
2018-12-01T14:28:47.694Z,10.1
2018-12-01T14:29:56.373Z,10.05
2018-12-01T14:31:05.077Z,10.1
2018-12-01T14:32:13.750Z,10.07
2018-12-01T14:33:22.418Z,10.07
2018-12-01T14:34:31.098Z,10.09
2018-12-01T14:35:39.764Z,10.1
2018-12-01T14:36:48.440Z,10.1
2018-12-01T14:37:57.364Z,10.12
2018-12-01T14:39:06.303Z,10.07
2018-12-01T14:40:15.029Z,10.1
2018-12-01T14:41:23.983Z,10.1
2018-12-01T14:42:32.657Z,10.07
2018-12-01T14:43:41.606Z,10.05
2018-12-01T14:44:50.289Z,9.95
2018-12-01T14:45:58.979Z,9.94
2018-12-01T14:47:07.654Z,9.91
2018-12-01T14:48:16.584Z,10.05
2018-12-01T14:49:25.269Z,9.92
2018-12-01T14:50:33.943Z,9.94
2018-12-01T14:51:42.611Z,9.97
2018-12-01T14:52:51.534Z,9.97
2018-12-01T14:54:00.218Z,10
2018-12-01T14:55:08.894Z,10
2018-12-01T14:56:17.582Z,10
2018-12-01T14:57:27.044Z,9.95
2018-12-01T14:58:35.719Z,9.92
2018-12-01T14:59:49.030Z,9.94
2018-12-01T15:00:57.708Z,9.88
2018-12-01T15:02:06.896Z,9.94
2018-12-01T15:03:15.558Z,9.91
2018-12-01T15:04:24.232Z,9.88
2018-12-01T15:05:32.902Z,9.95
2018-12-01T15:06:41.843Z,9.95
2018-12-01T15:07:50.513Z,9.95
2018-12-01T15:08:59.445Z,9.97
2018-12-01T15:10:08.117Z,9.99
2018-12-01T15:11:17.566Z,10.02
2018-12-01T15:12:26.237Z,9.95
2018-12-01T15:13:34.910Z,9.99