createdAt,value
2018-03-28T00:00:22.765Z,100713.11
2018-03-28T00:02:51.439Z,100710.18
2018-03-28T00:05:19.834Z,100703.80
2018-03-28T00:07:48.327Z,100702.28
2018-03-28T00:10:16.745Z,100705.82
2018-03-28T00:12:45.158Z,100692.55
2018-03-28T00:15:14.338Z,100688.72
2018-03-28T00:17:42.761Z,100685.58
2018-03-28T00:20:11.235Z,100682.28
2018-03-28T00:22:39.767Z,100674.23
2018-03-28T00:25:08.146Z,100673.14
2018-03-28T00:27:36.527Z,100671.44
2018-03-28T00:30:04.910Z,100667.44
2018-03-28T00:32:33.286Z,100660.89
2018-03-28T00:35:01.637Z,100659.66
2018-03-28T00:37:30.020Z,100666.23
2018-03-28T00:39:58.521Z,100650.37
2018-03-28T00:42:26.945Z,100657.94
2018-03-28T00:44:56.755Z,100654.92
2018-03-28T00:47:25.341Z,100661.05
2018-03-28T00:49:53.694Z,100660.72
2018-03-28T00:52:22.358Z,100661.16
2018-03-28T00:54:50.741Z,100666.83
2018-03-28T00:57:19.289Z,100662.95
2018-03-28T00:59:47.902Z,100660.78
2018-03-28T01:02:16.287Z,100657.04
2018-03-28T01:04:44.661Z,100650.73
2018-03-28T01:07:13.179Z,100651.11
2018-03-28T01:09:41.567Z,100653.58
2018-03-28T01:12:09.941Z,100645.52
2018-03-28T01:14:38.339Z,100642.88
2018-03-28T01:17:06.909Z,100640.92
2018-03-28T01:19:35.498Z,100643.14
2018-03-28T01:22:03.895Z,100643.33
2018-03-28T01:24:32.260Z,100648.09
2018-03-28T01:27:00.653Z,100644.22
2018-03-28T01:29:29.366Z,100652.88
2018-03-28T01:31:57.760Z,100652.88
2018-03-28T01:34:26.169Z,100646.67
2018-03-28T01:36:55.342Z,100643.72
2018-03-28T01:39:23.690Z,100635.50
2018-03-28T01:41:52.219Z,100638.64
2018-03-28T01:44:20.668Z,100638.57
2018-03-28T01:46:49.098Z,100632.94
2018-03-28T01:49:17.475Z,100633.25
2018-03-28T01:51:45.890Z,100638.08
2018-03-28T01:54:14.347Z,100635.19
2018-03-28T01:56:42.745Z,100642.50
2018-03-28T01:59:11.272Z,100643.86
2018-03-28T02:01:39.637Z,100649.95
2018-03-28T02:04:08.037Z,100637.52
2018-03-28T02:06:36.455Z,100641.94
2018-03-28T02:09:05.635Z,100639.22
2018-03-28T02:11:34.116Z,100636.79
2018-03-28T02:14:02.510Z,100643.04
2018-03-28T02:16:30.931Z,100632.44
2018-03-28T02:18:59.417Z,100636.02
2018-03-28T02:21:27.846Z,100628.38
2018-03-28T02:23:56.233Z,100630.23
2018-03-28T02:26:25.667Z,100629.34
2018-03-28T02:28:54.082Z,100621.62
2018-03-28T02:31:22.439Z,100626.70
2018-03-28T02:33:50.805Z,100628.86
2018-03-28T02:36:19.234Z,100625.12
2018-03-28T02:38:48.659Z,100625.44
2018-03-28T02:41:17.892Z,100626.72
2018-03-28T02:43:48.059Z,100626.22
2018-03-28T02:46:16.945Z,100619.79
2018-03-28T02:48:46.023Z,100618.12
2018-03-28T02:51:14.579Z,100617.95
2018-03-28T02:53:43.105Z,100609.81
2018-03-28T02:56:11.484Z,100613.56
2018-03-28T02:58:39.874Z,100612.36
2018-03-28T03:01:08.438Z,100615.30
2018-03-28T03:03:37.944Z,100605.74
2018-03-28T03:06:08.277Z,100601.53
2018-03-28T03:08:36.894Z,100603.83
2018-03-28T03:11:05.300Z,100599.34
2018-03-28T03:13:34.545Z,100601.38
2018-03-28T03:16:03.660Z,100602.41
2018-03-28T03:18:32.060Z,100594.44
2018-03-28T03:21:00.470Z,100595.90
2018-03-28T03:23:28.992Z,100590.06
2018-03-28T03:25:57.333Z,100601.23
2018-03-28T03:28:26.050Z,100595.02
2018-03-28T03:30:54.677Z,100601.48
2018-03-28T03:33:23.079Z,100600.55
2018-03-28T03:35:51.800Z,100600.13
2018-03-28T03:38:20.283Z,100596.27
2018-03-28T03:40:48.730Z,100597.06
2018-03-28T03:43:17.186Z,100593.17
2018-03-28T03:45:45.591Z,100589.81
2018-03-28T03:48:13.959Z,100590.13
2018-03-28T03:50:42.850Z,100582.93
2018-03-28T03:53:11.315Z,100590.95
2018-03-28T03:55:39.758Z,100587.82
2018-03-28T03:58:08.308Z,100583.29
2018-03-28T04:00:36.686Z,100584.43
2018-03-28T04:03:05.096Z,100590.84
2018-03-28T04:05:33.555Z,100590.70
2018-03-28T04:08:01.889Z,100596.30
2018-03-28T04:10:31.938Z,100593.77
2018-03-28T04:13:00.415Z,100598.72
2018-03-28T04:15:28.799Z,100603.50
2018-03-28T04:17:57.247Z,100594.31
2018-03-28T04:20:25.735Z,100595.30
2018-03-28T04:22:54.139Z,100589.20
2018-03-28T04:25:22.509Z,100581.18
2018-03-28T04:27:51.176Z,100582.53
2018-03-28T04:30:19.561Z,100584.28
2018-03-28T04:32:47.997Z,100585.92
2018-03-28T04:35:16.622Z,100573.05
2018-03-28T04:37:45.004Z,100580.00
2018-03-28T04:40:13.470Z,100581.00
2018-03-28T04:42:41.918Z,100584.22
2018-03-28T04:45:10.300Z,100581.90
2018-03-28T04:47:38.699Z,100575.87
2018-03-28T04:50:07.119Z,100577.80
2018-03-28T04:52:35.656Z,100580.47
2018-03-28T04:55:04.415Z,100585.86
2018-03-28T04:57:32.827Z,100580.30
2018-03-28T05:00:01.213Z,100575.45
2018-03-28T05:02:29.637Z,100578.87
2018-03-28T05:04:58.529Z,100573.77
2018-03-28T05:07:26.930Z,100571.98
2018-03-28T05:10:06.297Z,100579.58
2018-03-28T05:12:34.716Z,100566.03
2018-03-28T05:15:03.240Z,100570.45
2018-03-28T05:17:31.713Z,100569.20
2018-03-28T05:20:00.092Z,100561.93
2018-03-28T05:22:28.583Z,100570.45
2018-03-28T05:24:57.149Z,100563.52
2018-03-28T05:27:25.733Z,100555.11
2018-03-28T05:29:54.103Z,100558.22
2018-03-28T05:32:22.543Z,100562.42
2018-03-28T05:34:51.121Z,100560.20
2018-03-28T05:37:19.483Z,100556.53
2018-03-28T05:39:48.105Z,100558.86
2018-03-28T05:42:16.522Z,100559.18
2018-03-28T05:44:44.908Z,100555.15
2018-03-28T05:47:13.547Z,100549.06
2018-03-28T05:49:42.208Z,100551.70
2018-03-28T05:52:11.119Z,100555.36
2018-03-28T05:54:39.551Z,100547.02
2018-03-28T05:57:08.033Z,100557.52
2018-03-28T05:59:36.377Z,100564.25
2018-03-28T06:02:04.868Z,100557.87
2018-03-28T06:04:33.299Z,100564.36
2018-03-28T06:07:02.776Z,100567.41
2018-03-28T06:09:31.190Z,100560.60
2018-03-28T06:11:59.591Z,100555.90
2018-03-28T06:14:27.983Z,100552.22
2018-03-28T06:16:56.406Z,100552.17
2018-03-28T06:19:24.880Z,100560.01
2018-03-28T06:21:53.288Z,100567.31
2018-03-28T06:24:22.265Z,100571.91
2018-03-28T06:26:50.775Z,100565.81
2018-03-28T06:29:19.275Z,100561.86
2018-03-28T06:31:49.326Z,100565.85
2018-03-28T06:34:17.857Z,100574.09
2018-03-28T06:36:46.514Z,100563.38
2018-03-28T06:39:15.512Z,100565.24
2018-03-28T06:41:44.179Z,100558.56
2018-03-28T06:44:12.573Z,100554.59
2018-03-28T06:46:41.086Z,100556.42
2018-03-28T06:49:09.825Z,100552.91
2018-03-28T06:51:38.253Z,100543.87
2018-03-28T06:56:57.609Z,100541.48
2018-03-28T06:59:25.972Z,100541.28
2018-03-28T07:01:54.483Z,100549.77
2018-03-28T07:04:23.000Z,100540.87
2018-03-28T07:06:51.801Z,100543.75
2018-03-28T07:09:20.210Z,100539.59
2018-03-28T07:11:49.058Z,100537.45
2018-03-28T07:14:17.490Z,100528.70
2018-03-28T07:16:45.947Z,100531.89
2018-03-28T07:19:15.695Z,100531.64
2018-03-28T07:21:44.068Z,100530.12
2018-03-28T07:24:12.503Z,100539.34
2018-03-28T07:26:41.123Z,100536.95
2018-03-28T07:29:09.511Z,100539.50
2018-03-28T07:31:37.898Z,100525.28
2018-03-28T07:34:06.274Z,100536.20
2018-03-28T07:36:34.663Z,100529.55
2018-03-28T07:39:03.114Z,100519.53
2018-03-28T07:41:31.899Z,100522.39
2018-03-28T07:44:00.247Z,100521.50
2018-03-28T07:46:29.569Z,100518.56
2018-03-28T07:48:58.365Z,100516.70
2018-03-28T07:51:27.687Z,100515.58
2018-03-28T07:53:56.144Z,100509.52
2018-03-28T07:56:24.697Z,100513.66
2018-03-28T07:58:53.166Z,100506.10
2018-03-28T08:01:21.592Z,100502.05
2018-03-28T08:03:50.702Z,100508.66
2018-03-28T08:06:21.001Z,100501.05
2018-03-28T08:08:49.554Z,100493.72
2018-03-28T08:11:18.110Z,100500.12
2018-03-28T08:13:46.619Z,100496.33
2018-03-28T08:16:15.588Z,100502.45
2018-03-28T08:18:44.036Z,100500.69
2018-03-28T08:21:12.650Z,100508.28
2018-03-28T08:23:41.127Z,100508.28
2018-03-28T08:26:09.906Z,100510.61
2018-03-28T08:28:38.415Z,100507.29
2018-03-28T08:31:07.769Z,100502.94
2018-03-28T08:33:37.873Z,100506.06
2018-03-28T08:36:06.285Z,100505.63
2018-03-28T08:38:34.687Z,100508.14
2018-03-28T08:41:03.644Z,100508.74
2018-03-28T08:43:31.999Z,100504.09
2018-03-28T08:46:00.378Z,100505.80
2018-03-28T08:48:28.773Z,100509.31
2018-03-28T08:50:57.299Z,100510.29
2018-03-28T08:53:25.677Z,100510.66
2018-03-28T08:55:54.060Z,100512.86
2018-03-28T08:58:27.527Z,100508.61
2018-03-28T09:00:56.878Z,100508.50
2018-03-28T09:03:25.350Z,100502.52
2018-03-28T09:05:53.876Z,100501.33
2018-03-28T09:08:22.770Z,100503.04
2018-03-28T09:10:51.217Z,100493.61
2018-03-28T09:13:19.678Z,100498.69
2018-03-28T09:15:48.523Z,100494.41
2018-03-28T09:18:17.069Z,100486.84
2018-03-28T09:20:46.508Z,100492.52
2018-03-28T09:23:15.073Z,100488.74
2018-03-28T09:25:43.643Z,100482.69
2018-03-28T09:28:12.091Z,100477.44
2018-03-28T09:30:41.360Z,100473.89
2018-03-28T09:33:09.746Z,100469.80
2018-03-28T09:35:38.148Z,100461.75
2018-03-28T09:38:07.451Z,100465.56
2018-03-28T09:40:35.862Z,100468.19
2018-03-28T09:43:04.352Z,100470.13
2018-03-28T09:45:33.026Z,100455.80
2018-03-28T09:48:01.455Z,100456.22
2018-03-28T09:50:30.570Z,100463.84
2018-03-28T09:52:59.666Z,100456.75
2018-03-28T09:55:28.245Z,100454.67
2018-03-28T09:57:56.724Z,100459.03
2018-03-28T10:00:27.328Z,100451.76
2018-03-28T10:03:01.218Z,100451.20
2018-03-28T10:05:35.461Z,100453.06
2018-03-28T10:08:04.077Z,100441.58
2018-03-28T10:10:32.470Z,100461.78
2018-03-28T10:13:00.908Z,100452.32
2018-03-28T10:15:29.787Z,100464.02
2018-03-28T10:17:58.159Z,100464.53
2018-03-28T10:20:26.951Z,100456.55
2018-03-28T10:22:55.652Z,100456.50
2018-03-28T10:25:24.140Z,100463.53
2018-03-28T10:27:53.364Z,100474.48
2018-03-28T10:30:22.951Z,100469.92
2018-03-28T10:32:51.828Z,100468.38
2018-03-28T10:35:22.625Z,100473.33
2018-03-28T10:37:51.083Z,100470.25
2018-03-28T10:40:19.569Z,100473.63
2018-03-28T10:42:48.044Z,100471.19
2018-03-28T10:45:17.108Z,100469.30
2018-03-28T10:47:45.708Z,100477.00
2018-03-28T10:50:14.705Z,100469.94
2018-03-28T10:52:43.188Z,100461.03
2018-03-28T10:55:11.710Z,100465.55
2018-03-28T10:57:40.550Z,100458.20
2018-03-28T11:00:08.878Z,100456.55
2018-03-28T11:02:37.342Z,100455.95
2018-03-28T11:05:06.153Z,100450.87
2018-03-28T11:07:34.517Z,100446.45
2018-03-28T11:10:04.602Z,100447.56
2018-03-28T11:12:33.177Z,100443.58
2018-03-28T11:15:01.561Z,100442.77
2018-03-28T11:17:30.030Z,100434.84
2018-03-28T11:19:58.607Z,100442.34
2018-03-28T11:22:27.860Z,100434.58
2018-03-28T11:24:56.637Z,100435.99
2018-03-28T11:27:25.213Z,100429.41
2018-03-28T11:29:53.805Z,100425.19
2018-03-28T11:32:22.477Z,100425.32
2018-03-28T11:34:50.997Z,100414.21
2018-03-28T11:37:19.616Z,100410.22
2018-03-28T11:39:48.473Z,100407.51
2018-03-28T11:42:17.182Z,100408.38
2018-03-28T11:44:45.777Z,100408.38
2018-03-28T11:47:14.396Z,100410.52
2018-03-28T11:49:44.751Z,100402.13
2018-03-28T11:52:13.530Z,100403.33
2018-03-28T11:54:42.383Z,100403.16
2018-03-28T11:57:11.513Z,100400.98
2018-03-28T11:59:41.279Z,100393.46
2018-03-28T12:02:10.219Z,100392.31
2018-03-28T12:04:38.750Z,100394.66
2018-03-28T12:07:07.361Z,100386.88
2018-03-28T12:09:36.018Z,100377.36
2018-03-28T12:12:04.530Z,100367.38
2018-03-28T12:14:32.993Z,100372.44
2018-03-28T12:17:01.462Z,100361.61
2018-03-28T12:19:30.020Z,100363.13
2018-03-28T12:21:58.659Z,100354.94
2018-03-28T12:24:27.552Z,100360.42
2018-03-28T12:26:56.302Z,100355.73
2018-03-28T12:29:25.351Z,100360.84
2018-03-28T12:31:54.009Z,100367.13
2018-03-28T12:34:22.672Z,100371.81
2018-03-28T12:36:51.843Z,100373.14
2018-03-28T12:39:20.374Z,100373.71
2018-03-28T12:41:49.278Z,100354.41
2018-03-28T12:44:17.855Z,100368.70
2018-03-28T12:46:46.229Z,100365.64
2018-03-28T12:49:15.339Z,100352.94
2018-03-28T12:51:43.960Z,100357.72
2018-03-28T12:54:12.616Z,100356.80
2018-03-28T12:56:42.620Z,100346.96
2018-03-28T12:59:11.509Z,100332.31
2018-03-28T13:01:40.188Z,100329.33
2018-03-28T13:04:08.635Z,100340.12
2018-03-28T13:06:37.957Z,100326.48
2018-03-28T13:09:06.503Z,100343.25
2018-03-28T13:11:35.255Z,100332.76
2018-03-28T13:14:03.663Z,100335.04
2018-03-28T13:16:32.035Z,100332.06
2018-03-28T13:19:01.038Z,100322.77
2018-03-28T13:21:29.958Z,100317.37
2018-03-28T13:23:59.056Z,100315.94
2018-03-28T13:26:27.506Z,100310.00
2018-03-28T13:28:55.981Z,100299.11
2018-03-28T13:31:24.415Z,100292.99
2018-03-28T13:33:52.884Z,100281.94
2018-03-28T13:36:21.395Z,100269.43
2018-03-28T13:38:53.863Z,100280.96
2018-03-28T13:41:22.479Z,100277.20
2018-03-28T13:43:51.176Z,100265.31
2018-03-28T13:46:20.772Z,100259.56
2018-03-28T13:48:49.740Z,100267.83
2018-03-28T13:51:26.920Z,100257.01
2018-03-28T13:53:55.899Z,100245.77
2018-03-28T13:56:25.493Z,100252.09
2018-03-28T13:58:53.996Z,100252.12
2018-03-28T14:01:22.512Z,100247.52
2018-03-28T14:03:51.181Z,100250.02
2018-03-28T14:06:20.206Z,100262.62
2018-03-28T14:08:48.938Z,100255.78
2018-03-28T14:11:18.642Z,100264.19
2018-03-28T14:13:47.459Z,100252.31
2018-03-28T14:16:16.459Z,100250.90
2018-03-28T14:18:44.877Z,100251.99
2018-03-28T14:21:13.634Z,100254.69
2018-03-28T14:23:42.328Z,100246.77
2018-03-28T14:26:10.962Z,100248.88
2018-03-28T14:28:42.672Z,100247.98
2018-03-28T14:31:11.512Z,100231.16
2018-03-28T14:33:40.448Z,100225.75
2018-03-28T14:36:10.627Z,100225.14
2018-03-28T14:38:39.032Z,100213.27
2018-03-28T14:41:07.615Z,100196.50
2018-03-28T14:43:36.772Z,100195.84
2018-03-28T14:46:05.199Z,100186.22
2018-03-28T14:48:34.612Z,100188.17
2018-03-28T14:51:03.348Z,100175.75
2018-03-28T14:53:31.916Z,100168.03
2018-03-28T14:56:00.347Z,100161.27
2018-03-28T14:58:28.900Z,100155.41
2018-03-28T15:00:57.278Z,100153.38
2018-03-28T15:03:26.365Z,100142.09
2018-03-28T15:05:55.387Z,100130.38
2018-03-28T15:08:23.998Z,100122.17
2018-03-28T15:10:52.432Z,100113.56
2018-03-28T15:13:21.933Z,100106.38
2018-03-28T15:15:50.360Z,100100.80
2018-03-28T15:18:18.946Z,100099.55
2018-03-28T15:20:48.655Z,100091.28
2018-03-28T15:23:17.812Z,100083.95
2018-03-28T15:25:46.348Z,100081.31
2018-03-28T15:28:15.301Z,100094.95
2018-03-28T15:30:44.679Z,100083.91
2018-03-28T15:33:13.256Z,100094.82
2018-03-28T15:35:42.149Z,100090.06
2018-03-28T15:38:25.648Z,100084.09
2018-03-28T15:41:01.770Z,100079.16
2018-03-28T15:43:31.618Z,100072.38
2018-03-28T15:46:00.589Z,100077.45
2018-03-28T15:48:30.232Z,100078.63
2018-03-28T15:50:58.679Z,100085.20
2018-03-28T15:53:27.058Z,100077.86
2018-03-28T15:55:56.520Z,100064.65
2018-03-28T15:58:25.156Z,100063.93
2018-03-28T16:00:54.874Z,100055.69
2018-03-28T16:03:24.299Z,100054.93
2018-03-28T16:05:53.036Z,100051.30
2018-03-28T16:08:21.754Z,100044.49
2018-03-28T16:10:50.169Z,100046.19
2018-03-28T16:13:18.659Z,100042.33
2018-03-28T16:15:47.585Z,100037.37
2018-03-28T16:18:16.876Z,100037.02
2018-03-28T16:20:45.672Z,100022.91
2018-03-28T16:23:18.111Z,100008.97
2018-03-28T16:25:46.974Z,100013.61
2018-03-28T16:28:15.704Z,100010.09
2018-03-28T16:30:44.856Z,100000.75
2018-03-28T16:33:14.133Z,100004.25
2018-03-28T16:35:43.460Z,99993.34
2018-03-28T16:38:12.953Z,99987.59
2018-03-28T16:40:41.652Z,99993.96
2018-03-28T16:43:12.234Z,99977.39
2018-03-28T16:45:42.964Z,99985.84
2018-03-28T16:48:11.554Z,99978.71
2018-03-28T16:50:40.235Z,99979.09
2018-03-28T16:53:09.140Z,99977.86
2018-03-28T16:55:37.608Z,99969.09
2018-03-28T16:58:05.975Z,99966.11
2018-03-28T17:00:34.625Z,99967.67
2018-03-28T17:03:03.024Z,99962.81
2018-03-28T17:05:31.651Z,99953.14
2018-03-28T17:08:00.218Z,99948.28
2018-03-28T17:10:28.889Z,99949.55
2018-03-28T17:12:58.154Z,99949.89
2018-03-28T17:15:27.124Z,99941.23
2018-03-28T17:17:56.252Z,99935.91
2018-03-28T17:20:24.990Z,99920.11
2018-03-28T17:22:55.702Z,99928.55
2018-03-28T17:25:24.725Z,99938.08
2018-03-28T17:27:53.207Z,99946.58
2018-03-28T17:30:21.943Z,99944.41
2018-03-28T17:32:50.843Z,99938.94
2018-03-28T17:35:20.040Z,99944.45
2018-03-28T17:37:48.808Z,99948.13
2018-03-28T17:40:17.511Z,99944.97
2018-03-28T17:42:46.463Z,99933.46
2018-03-28T17:45:16.012Z,99945.78
2018-03-28T17:47:45.419Z,99945.35
2018-03-28T17:50:14.621Z,99943.64
2018-03-28T17:52:45.122Z,99938.55
2018-03-28T17:55:14.461Z,99942.79
2018-03-28T17:57:43.261Z,99939.06
2018-03-28T18:00:12.103Z,99942.69
2018-03-28T18:02:41.855Z,99936.31
2018-03-28T18:05:10.402Z,99942.43
2018-03-28T18:07:39.075Z,99942.39
2018-03-28T18:10:08.002Z,99943.86
2018-03-28T18:12:36.648Z,99947.23
2018-03-28T18:15:05.045Z,99943.61
2018-03-28T18:17:33.543Z,99952.87
2018-03-28T18:20:02.044Z,99944.76
2018-03-28T18:22:30.616Z,99938.47
2018-03-28T18:24:59.103Z,99939.36
2018-03-28T18:27:27.774Z,99940.93
2018-03-28T18:29:57.271Z,99939.23
2018-03-28T18:32:26.178Z,99933.88
2018-03-28T18:34:55.664Z,99939.82
2018-03-28T18:37:24.514Z,99932.83
2018-03-28T18:39:56.240Z,99929.04
2018-03-28T18:42:26.607Z,99923.51
2018-03-28T18:44:55.042Z,99921.83
2018-03-28T18:47:23.976Z,99919.98
2018-03-28T18:49:54.527Z,99924.69
2018-03-28T18:52:25.553Z,99919.64
2018-03-28T18:54:55.757Z,99913.04
2018-03-28T18:57:24.666Z,99906.40
2018-03-28T18:59:53.205Z,99910.69
2018-03-28T19:02:23.156Z,99908.22
2018-03-28T19:04:52.373Z,99900.19
2018-03-28T19:07:21.296Z,99902.87
2018-03-28T19:09:50.046Z,99896.22
2018-03-28T19:12:18.622Z,99904.91
2018-03-28T19:14:47.253Z,99897.69
2018-03-28T19:17:16.614Z,99901.84
2018-03-28T19:19:49.943Z,99904.30
2018-03-28T19:22:19.378Z,99890.44
2018-03-28T19:24:47.986Z,99892.34
2018-03-28T19:27:17.492Z,99887.03
2018-03-28T19:29:47.107Z,99882.23
2018-03-28T19:32:15.683Z,99880.08
2018-03-28T19:34:44.274Z,99884.17
2018-03-28T19:37:12.941Z,99873.15
2018-03-28T19:39:42.904Z,99873.20
2018-03-28T19:42:11.766Z,99873.47
2018-03-28T19:44:41.276Z,99872.96
2018-03-28T19:47:09.953Z,99867.39
2018-03-28T19:49:38.409Z,99857.38
2018-03-28T19:52:06.854Z,99860.51
2018-03-28T19:54:35.333Z,99853.19
2018-03-28T19:57:03.737Z,99857.59
2018-03-28T19:59:32.927Z,99853.77
2018-03-28T20:02:02.510Z,99851.64
2018-03-28T20:04:30.905Z,99842.91
2018-03-28T20:06:59.866Z,99844.99
2018-03-28T20:09:28.286Z,99850.45
2018-03-28T20:11:56.823Z,99840.31
2018-03-28T20:14:25.355Z,99840.59
2018-03-28T20:16:54.060Z,99841.37
2018-03-28T20:19:22.510Z,99835.91
2018-03-28T20:21:51.320Z,99829.99
2018-03-28T20:24:19.841Z,99821.95
2018-03-28T20:26:48.546Z,99829.34
2018-03-28T20:29:17.618Z,99822.83
2018-03-28T20:31:46.181Z,99813.89
2018-03-28T20:34:14.611Z,99808.76
2018-03-28T20:36:44.196Z,99813.31
2018-03-28T20:39:14.006Z,99804.39
2018-03-28T20:41:51.131Z,99804.25
2018-03-28T20:44:22.702Z,99807.27
2018-03-28T20:46:52.347Z,99800.77
2018-03-28T20:49:20.963Z,99807.61
2018-03-28T20:51:49.565Z,99798.09
2018-03-28T20:54:18.254Z,99798.02
2018-03-28T20:56:46.789Z,99795.94
2018-03-28T20:59:15.837Z,99794.39
2018-03-28T21:01:44.671Z,99798.48
2018-03-28T21:04:13.665Z,99783.72
2018-03-28T21:06:45.637Z,99780.31
2018-03-28T21:09:14.825Z,99778.26
2018-03-28T21:11:43.416Z,99768.62
2018-03-28T21:14:12.624Z,99768.67
2018-03-28T21:16:41.044Z,99771.81
2018-03-28T21:19:09.681Z,99763.75
2018-03-28T21:21:38.321Z,99758.48
2018-03-28T21:24:06.930Z,99753.52
2018-03-28T21:26:36.511Z,99753.64
2018-03-28T21:29:04.877Z,99755.53
2018-03-28T21:31:33.596Z,99742.66
2018-03-28T21:34:02.000Z,99734.08
2018-03-28T21:36:30.366Z,99739.71
2018-03-28T21:38:58.752Z,99739.25
2018-03-28T21:41:27.203Z,99735.65
2018-03-28T21:43:55.553Z,99724.24
2018-03-28T21:46:24.070Z,99718.68
2018-03-28T21:48:52.572Z,99721.57
2018-03-28T21:51:21.245Z,99716.33
2018-03-28T21:53:50.008Z,99716.13
2018-03-28T21:56:20.730Z,99707.79
2018-03-28T21:58:49.273Z,99703.93
2018-03-28T22:01:18.981Z,99700.45
2018-03-28T22:03:47.520Z,99697.52
2018-03-28T22:06:16.106Z,99704.02
2018-03-28T22:08:45.754Z,99700.45
2018-03-28T22:11:14.192Z,99691.18
2018-03-28T22:13:49.093Z,99691.18
2018-03-28T22:16:17.561Z,99691.84
2018-03-28T22:18:46.015Z,99680.97
2018-03-28T22:21:14.862Z,99672.52
2018-03-28T22:23:43.420Z,99664.17
2018-03-28T22:26:12.113Z,99664.05
2018-03-28T22:28:41.564Z,99655.88
2018-03-28T22:31:09.975Z,99660.45
2018-03-28T22:33:39.457Z,99660.23
2018-03-28T22:36:07.879Z,99645.13
2018-03-28T22:38:36.230Z,99651.41
2018-03-28T22:41:04.650Z,99641.83
2018-03-28T22:43:33.129Z,99642.34
2018-03-28T22:46:01.489Z,99645.34
2018-03-28T22:48:29.865Z,99642.20
2018-03-28T22:50:59.302Z,99629.52
2018-03-28T22:53:27.720Z,99627.95
2018-03-28T22:55:56.090Z,99640.88
2018-03-28T22:58:24.513Z,99627.15
2018-03-28T23:00:52.954Z,99632.37
2018-03-28T23:03:21.538Z,99627.98
2018-03-28T23:05:50.253Z,99626.28
2018-03-28T23:08:18.739Z,99628.41
2018-03-28T23:10:47.289Z,99624.56
2018-03-28T23:13:17.842Z,99621.86
2018-03-28T23:15:46.293Z,99618.12
2018-03-28T23:18:15.462Z,99623.12
2018-03-28T23:20:45.109Z,99616.72
2018-03-28T23:23:13.691Z,99611.92
2018-03-28T23:25:42.226Z,99603.53
2018-03-28T23:28:10.777Z,99604.73
2018-03-28T23:30:39.165Z,99604.00
2018-03-28T23:33:07.567Z,99608.45
2018-03-28T23:35:35.983Z,99592.64
2018-03-28T23:38:04.324Z,99595.34
2018-03-28T23:40:32.732Z,99597.78
2018-03-28T23:43:01.653Z,99597.94
2018-03-28T23:45:30.075Z,99596.63
2018-03-28T23:47:58.471Z,99588.70
2018-03-28T23:50:27.772Z,99588.52
2018-03-28T23:52:56.189Z,99582.22
2018-03-28T23:55:24.585Z,99591.96
2018-03-28T23:57:53.628Z,99583.59
