createdAt,value
2023-02-08T00:00:59.732Z,0.00
2023-02-08T00:01:59.841Z,0.00
2023-02-08T00:02:59.908Z,0.00
2023-02-08T00:03:59.979Z,0.00
2023-02-08T00:05:00.048Z,0.00
2023-02-08T00:06:00.134Z,0.00
2023-02-08T00:07:00.233Z,0.00
2023-02-08T00:08:00.279Z,0.00
2023-02-08T00:09:00.364Z,0.00
2023-02-08T00:10:00.431Z,0.00
2023-02-08T00:11:00.531Z,0.00
2023-02-08T00:12:00.605Z,0.00
2023-02-08T00:13:00.696Z,0.00
2023-02-08T00:14:00.759Z,0.00
2023-02-08T00:15:00.850Z,0.00
2023-02-08T00:16:00.935Z,0.00
2023-02-08T00:17:01.040Z,0.00
2023-02-08T00:18:01.105Z,0.00
2023-02-08T00:19:01.211Z,0.00
2023-02-08T00:20:01.301Z,0.00
2023-02-08T00:21:01.372Z,0.00
2023-02-08T00:22:01.447Z,0.00
2023-02-08T00:23:01.513Z,0.00
2023-02-08T00:24:01.576Z,0.00
2023-02-08T00:25:01.666Z,0.00
2023-02-08T00:26:01.722Z,0.00
2023-02-08T00:27:01.824Z,0.00
2023-02-08T00:28:03.996Z,0.00
2023-02-08T00:29:01.985Z,0.00
2023-02-08T00:30:02.055Z,0.00
2023-02-08T00:31:02.253Z,0.00
2023-02-08T00:32:02.341Z,0.00
2023-02-08T00:33:02.332Z,0.00
2023-02-08T00:34:02.389Z,0.00
2023-02-08T00:35:02.469Z,0.00
2023-02-08T00:36:02.532Z,0.00
2023-02-08T00:37:02.653Z,0.00
2023-02-08T00:38:02.711Z,0.00
2023-02-08T00:39:02.815Z,0.00
2023-02-08T00:40:02.884Z,0.00
2023-02-08T00:41:02.963Z,0.00
2023-02-08T00:42:03.036Z,0.00
2023-02-08T00:43:03.118Z,0.00
2023-02-08T00:44:03.173Z,0.00
2023-02-08T00:45:03.251Z,0.00
2023-02-08T00:46:03.320Z,0.00
2023-02-08T00:47:03.429Z,0.00
2023-02-08T00:48:03.485Z,0.00
2023-02-08T00:49:03.569Z,0.00
2023-02-08T00:50:03.636Z,0.00
2023-02-08T00:51:03.715Z,0.00
2023-02-08T00:52:04.028Z,0.00
2023-02-08T00:53:03.841Z,0.00
2023-02-08T00:54:03.927Z,0.00
2023-02-08T00:55:03.986Z,0.00
2023-02-08T00:56:04.093Z,0.00
2023-02-08T00:57:04.174Z,0.00
2023-02-08T00:58:04.244Z,0.00
2023-02-08T00:59:04.304Z,0.00
2023-02-08T01:00:04.397Z,0.00
2023-02-08T01:01:04.518Z,0.00
2023-02-08T01:02:04.616Z,0.00
2023-02-08T01:03:04.830Z,0.00
2023-02-08T01:04:04.742Z,0.00
2023-02-08T01:05:04.921Z,0.00
2023-02-08T01:06:04.919Z,0.00
2023-02-08T01:07:04.998Z,0.00
2023-02-08T01:08:05.086Z,0.00
2023-02-08T01:09:05.159Z,0.00
2023-02-08T01:10:05.237Z,0.00
2023-02-08T01:11:05.314Z,0.00
2023-02-08T01:12:05.433Z,0.00
2023-02-08T01:13:05.447Z,0.00
2023-02-08T01:14:05.517Z,0.00
2023-02-08T01:15:05.578Z,0.00
2023-02-08T01:16:05.713Z,0.00
2023-02-08T01:17:05.781Z,0.00
2023-02-08T01:18:05.834Z,0.00
2023-02-08T01:19:05.911Z,0.00
2023-02-08T01:20:06.000Z,0.00
2023-02-08T01:21:06.060Z,0.00
2023-02-08T01:22:06.170Z,0.00
2023-02-08T01:23:06.204Z,0.00
2023-02-08T01:24:06.298Z,0.00
2023-02-08T01:25:06.358Z,0.00
2023-02-08T01:26:06.441Z,0.00
2023-02-08T01:27:06.526Z,0.00
2023-02-08T01:28:06.656Z,0.00
2023-02-08T01:29:06.669Z,0.00
2023-02-08T01:30:06.747Z,0.00
2023-02-08T01:31:06.898Z,0.00
2023-02-08T01:32:06.909Z,0.00
2023-02-08T01:33:06.970Z,0.00
2023-02-08T01:34:07.068Z,0.00
2023-02-08T01:35:07.156Z,0.00
2023-02-08T01:36:07.242Z,0.00
2023-02-08T01:37:07.328Z,0.00
2023-02-08T01:38:07.396Z,0.00
2023-02-08T01:39:07.462Z,0.00
2023-02-08T01:40:07.560Z,0.00
2023-02-08T01:41:07.624Z,0.00
2023-02-08T01:42:07.719Z,0.00
2023-02-08T01:43:07.787Z,0.00
2023-02-08T01:44:07.902Z,0.00
2023-02-08T01:45:07.955Z,0.00
2023-02-08T01:46:08.106Z,0.00
2023-02-08T01:47:08.129Z,0.00
2023-02-08T01:48:08.199Z,0.00
2023-02-08T01:49:08.270Z,0.00
2023-02-08T01:50:08.350Z,0.00
2023-02-08T01:51:08.420Z,0.00
2023-02-08T01:52:08.537Z,0.00
2023-02-08T01:53:08.605Z,0.00
2023-02-08T01:54:08.686Z,0.00
2023-02-08T01:55:08.755Z,0.00
2023-02-08T01:56:08.840Z,0.00
2023-02-08T01:57:08.918Z,0.00
2023-02-08T01:58:09.005Z,0.00
2023-02-08T01:59:09.062Z,0.00
2023-02-08T02:00:09.153Z,0.00
2023-02-08T02:01:09.217Z,0.00
2023-02-08T02:02:09.330Z,0.00
2023-02-08T02:03:09.373Z,0.00
2023-02-08T02:04:09.481Z,0.00
2023-02-08T02:05:09.544Z,0.00
2023-02-08T02:06:09.637Z,0.00
2023-02-08T02:07:09.691Z,0.00
2023-02-08T02:08:09.756Z,0.00
2023-02-08T02:09:09.839Z,0.00
2023-02-08T02:10:09.920Z,0.00
2023-02-08T02:11:10.002Z,0.00
2023-02-08T02:12:10.102Z,0.00
2023-02-08T02:13:10.141Z,0.00
2023-02-08T02:14:10.236Z,0.00
2023-02-08T02:15:10.328Z,0.00
2023-02-08T02:16:10.426Z,0.00
2023-02-08T02:17:10.536Z,0.00
2023-02-08T02:18:10.617Z,0.00
2023-02-08T02:19:10.712Z,0.00
2023-02-08T02:20:10.799Z,0.00
2023-02-08T02:21:10.886Z,0.00
2023-02-08T02:22:10.976Z,0.00
2023-02-08T02:23:11.034Z,0.00
2023-02-08T02:24:11.141Z,0.00
2023-02-08T02:25:11.194Z,0.00
2023-02-08T02:26:11.286Z,0.00
2023-02-08T02:27:11.356Z,0.00
2023-02-08T02:28:11.437Z,0.00
2023-02-08T02:29:11.479Z,0.00
2023-02-08T02:30:11.555Z,0.00
2023-02-08T02:31:11.619Z,0.00
2023-02-08T02:32:11.710Z,0.00
2023-02-08T02:33:11.774Z,0.00
2023-02-08T02:34:11.851Z,0.00
2023-02-08T02:35:11.932Z,0.00
2023-02-08T02:36:11.998Z,0.00
2023-02-08T02:37:12.091Z,0.00
2023-02-08T02:38:12.135Z,0.00
2023-02-08T02:39:12.192Z,0.00
2023-02-08T02:40:12.305Z,0.00
2023-02-08T02:41:12.357Z,0.00
2023-02-08T02:42:12.465Z,0.00
2023-02-08T02:43:12.527Z,0.00
2023-02-08T02:44:12.617Z,0.00
2023-02-08T02:45:12.698Z,0.00
2023-02-08T02:46:12.877Z,0.00
2023-02-08T02:47:12.873Z,0.00
2023-02-08T02:48:12.954Z,0.00
2023-02-08T02:49:13.013Z,0.00
2023-02-08T02:50:13.080Z,0.00
2023-02-08T02:51:13.147Z,0.00
2023-02-08T02:52:13.250Z,0.00
2023-02-08T02:53:13.314Z,0.00
2023-02-08T02:54:13.406Z,0.00
2023-02-08T02:55:13.468Z,0.00
2023-02-08T02:56:13.555Z,0.00
2023-02-08T02:57:13.647Z,0.00
2023-02-08T02:58:13.735Z,0.00
2023-02-08T02:59:13.811Z,0.00
2023-02-08T03:00:13.926Z,0.00
2023-02-08T03:01:13.976Z,0.00
2023-02-08T03:02:14.098Z,0.00
2023-02-08T03:03:14.136Z,0.00
2023-02-08T03:04:14.219Z,0.00
2023-02-08T03:05:14.273Z,0.00
2023-02-08T03:06:14.363Z,0.00
2023-02-08T03:07:14.439Z,0.00
2023-02-08T03:08:14.513Z,0.00
2023-02-08T03:09:14.574Z,0.00
2023-02-08T03:10:14.672Z,0.00
2023-02-08T03:11:14.724Z,0.00
2023-02-08T03:12:14.833Z,0.00
2023-02-08T03:13:14.889Z,0.00
2023-02-08T03:14:14.977Z,0.00
2023-02-08T03:15:15.061Z,0.00
2023-02-08T03:16:15.148Z,0.00
2023-02-08T03:17:15.237Z,0.00
2023-02-08T03:18:15.321Z,0.00
2023-02-08T03:19:15.376Z,0.00
2023-02-08T03:20:15.462Z,0.00
2023-02-08T03:21:15.518Z,0.00
2023-02-08T03:22:15.616Z,0.00
2023-02-08T03:23:15.676Z,0.00
2023-02-08T03:24:15.866Z,0.00
2023-02-08T03:25:15.849Z,0.00
2023-02-08T03:26:15.954Z,0.00
2023-02-08T03:27:16.038Z,0.00
2023-02-08T03:28:16.143Z,0.00
2023-02-08T03:29:16.151Z,0.00
2023-02-08T03:30:16.239Z,0.00
2023-02-08T03:31:16.464Z,0.00
2023-02-08T03:32:16.404Z,0.00
2023-02-08T03:33:16.470Z,0.00
2023-02-08T03:34:16.566Z,0.00
2023-02-08T03:35:16.636Z,0.00
2023-02-08T03:36:16.716Z,0.00
2023-02-08T03:37:16.796Z,0.00
2023-02-08T03:38:16.874Z,0.00
2023-02-08T03:39:16.936Z,0.00
2023-02-08T03:40:17.028Z,0.00
2023-02-08T03:41:17.093Z,0.00
2023-02-08T03:42:17.194Z,0.00
2023-02-08T03:43:17.259Z,0.00
2023-02-08T03:44:17.361Z,0.00
2023-02-08T03:45:17.540Z,0.00
2023-02-08T03:46:17.517Z,0.00
2023-02-08T03:47:17.568Z,0.00
2023-02-08T03:48:17.664Z,0.00
2023-02-08T03:49:17.720Z,0.00
2023-02-08T03:50:17.796Z,0.00
2023-02-08T03:51:17.865Z,0.00
2023-02-08T03:52:17.948Z,0.00
2023-02-08T03:53:18.011Z,0.00
2023-02-08T03:54:18.096Z,0.00
2023-02-08T03:55:18.177Z,0.00
2023-02-08T03:56:18.267Z,0.00
2023-02-08T03:57:18.354Z,0.00
2023-02-08T03:58:18.431Z,0.00
2023-02-08T03:59:18.491Z,0.00
2023-02-08T04:00:18.591Z,0.00
2023-02-08T04:01:18.680Z,0.00
2023-02-08T04:02:18.844Z,0.00
2023-02-08T04:03:18.838Z,0.00
2023-02-08T04:04:18.937Z,0.00
2023-02-08T04:05:19.004Z,0.00
2023-02-08T04:06:19.096Z,0.00
2023-02-08T04:07:19.193Z,0.00
2023-02-08T04:08:19.279Z,0.00
2023-02-08T04:09:19.342Z,0.00
2023-02-08T04:10:19.460Z,0.00
2023-02-08T04:11:19.513Z,0.00
2023-02-08T04:12:19.621Z,0.00
2023-02-08T04:13:19.667Z,0.00
2023-02-08T04:14:19.763Z,0.00
2023-02-08T04:15:19.835Z,0.00
2023-02-08T04:16:19.955Z,0.00
2023-02-08T04:17:20.026Z,0.00
2023-02-08T04:18:20.108Z,0.00
2023-02-08T04:19:20.147Z,0.00
2023-02-08T04:20:20.249Z,0.00
2023-02-08T04:21:20.316Z,0.00
2023-02-08T04:22:20.421Z,0.00
2023-02-08T04:23:20.495Z,0.00
2023-02-08T04:24:20.602Z,0.00
2023-02-08T04:25:20.667Z,0.00
2023-02-08T04:26:20.774Z,0.00
2023-02-08T04:27:20.845Z,0.00
2023-02-08T04:28:20.960Z,0.00
2023-02-08T04:29:20.990Z,0.00
2023-02-08T04:30:21.114Z,0.00
2023-02-08T04:31:21.307Z,0.00
2023-02-08T04:32:21.298Z,0.00
2023-02-08T04:33:21.316Z,0.00
2023-02-08T04:34:21.408Z,0.00
2023-02-08T04:35:21.477Z,0.00
2023-02-08T04:36:21.578Z,0.00
2023-02-08T04:37:21.672Z,0.00
2023-02-08T04:38:21.733Z,0.00
2023-02-08T04:39:21.798Z,0.00
2023-02-08T04:40:21.905Z,0.00
2023-02-08T04:41:22.005Z,0.00
2023-02-08T04:42:22.082Z,0.00
2023-02-08T04:43:22.152Z,0.00
2023-02-08T04:44:22.253Z,0.00
2023-02-08T04:45:22.328Z,0.00
2023-02-08T04:46:22.448Z,0.00
2023-02-08T04:47:22.515Z,0.00
2023-02-08T04:48:22.574Z,0.00
2023-02-08T04:49:22.639Z,0.00
2023-02-08T04:50:22.742Z,0.00
2023-02-08T04:51:22.807Z,0.00
2023-02-08T04:52:22.909Z,0.00
2023-02-08T04:53:22.940Z,0.00
2023-02-08T04:54:23.025Z,0.00
2023-02-08T04:55:23.093Z,0.00
2023-02-08T04:56:23.180Z,0.00
2023-02-08T04:57:23.261Z,0.00
2023-02-08T04:58:23.322Z,0.00
2023-02-08T04:59:23.387Z,0.00
2023-02-08T05:00:23.494Z,0.00
2023-02-08T05:01:23.625Z,0.00
2023-02-08T05:02:23.637Z,0.00
2023-02-08T05:03:23.674Z,0.00
2023-02-08T05:04:23.773Z,0.00
2023-02-08T05:05:23.900Z,0.00
2023-02-08T05:06:23.945Z,0.00
2023-02-08T05:07:24.033Z,0.00
2023-02-08T05:08:24.109Z,0.00
2023-02-08T05:09:24.214Z,0.00
2023-02-08T05:10:24.283Z,0.00
2023-02-08T05:11:24.386Z,0.00
2023-02-08T05:12:24.476Z,0.00
2023-02-08T05:13:24.560Z,0.00
2023-02-08T05:14:24.607Z,0.00
2023-02-08T05:15:24.688Z,0.00
2023-02-08T05:16:24.854Z,0.00
2023-02-08T05:17:24.869Z,0.00
2023-02-08T05:18:24.901Z,0.00
2023-02-08T05:19:24.999Z,0.00
2023-02-08T05:20:25.062Z,0.00
2023-02-08T05:21:25.156Z,0.00
2023-02-08T05:22:25.247Z,0.00
2023-02-08T05:23:25.314Z,0.00
2023-02-08T05:24:25.392Z,0.00
2023-02-08T05:25:25.466Z,0.00
2023-02-08T05:26:25.547Z,0.00
2023-02-08T05:27:25.669Z,0.00
2023-02-08T05:28:25.805Z,0.00
2023-02-08T05:29:25.791Z,0.00
2023-02-08T05:30:25.864Z,0.00
2023-02-08T05:31:26.068Z,0.00
2023-02-08T05:32:26.060Z,0.00
2023-02-08T05:33:26.131Z,0.00
2023-02-08T05:34:26.184Z,0.00
2023-02-08T05:35:26.271Z,0.00
2023-02-08T05:36:26.345Z,0.00
2023-02-08T05:37:26.450Z,0.00
2023-02-08T05:38:26.517Z,0.00
2023-02-08T05:39:26.606Z,0.00
2023-02-08T05:40:26.650Z,0.00
2023-02-08T05:41:26.732Z,0.00
2023-02-08T05:42:26.813Z,0.00
2023-02-08T05:43:26.894Z,0.00
2023-02-08T05:44:26.954Z,0.00
2023-02-08T05:45:27.029Z,0.00
2023-02-08T05:46:27.121Z,0.00
2023-02-08T05:47:27.210Z,0.00
2023-02-08T05:48:27.258Z,0.00
2023-02-08T05:49:27.344Z,0.00
2023-02-08T05:50:27.421Z,0.00
2023-02-08T05:51:27.491Z,0.00
2023-02-08T05:52:27.580Z,0.00
2023-02-08T05:53:27.639Z,0.00
2023-02-08T05:54:27.722Z,0.00
2023-02-08T05:55:27.773Z,0.00
2023-02-08T05:56:27.859Z,0.00
2023-02-08T05:57:30.785Z,0.00
2023-02-08T05:58:28.024Z,0.00
2023-02-08T05:59:28.086Z,0.00
2023-02-08T06:00:28.161Z,0.00
2023-02-08T06:01:28.249Z,0.00
2023-02-08T06:02:28.380Z,0.00
2023-02-08T06:03:28.447Z,0.00
2023-02-08T06:04:28.573Z,0.00
2023-02-08T06:05:28.598Z,0.00
2023-02-08T06:06:28.692Z,0.00
2023-02-08T06:07:28.780Z,0.00
2023-02-08T06:08:28.852Z,0.00
2023-02-08T06:09:28.936Z,0.00
2023-02-08T06:10:29.062Z,0.00
2023-02-08T06:11:29.107Z,0.00
2023-02-08T06:12:29.218Z,0.00
2023-02-08T06:13:29.298Z,0.00
2023-02-08T06:14:29.408Z,0.00
2023-02-08T06:15:29.464Z,0.00
2023-02-08T06:16:29.618Z,0.00
2023-02-08T06:17:29.639Z,0.00
2023-02-08T06:18:29.817Z,0.00
2023-02-08T06:19:29.790Z,0.00
2023-02-08T06:20:29.894Z,0.00
2023-02-08T06:21:29.988Z,0.00
2023-02-08T06:22:30.093Z,0.00
2023-02-08T06:23:30.146Z,0.00
2023-02-08T06:24:30.267Z,0.00
2023-02-08T06:25:30.327Z,0.00
2023-02-08T06:26:30.443Z,0.00
2023-02-08T06:27:30.521Z,0.00
2023-02-08T06:28:30.643Z,0.00
2023-02-08T06:29:30.659Z,0.00
2023-02-08T06:30:30.749Z,0.00
2023-02-08T06:31:30.847Z,0.00
2023-02-08T06:32:30.971Z,0.00
2023-02-08T06:33:30.971Z,0.00
2023-02-08T06:34:31.056Z,0.00
2023-02-08T06:35:31.130Z,0.00
2023-02-08T06:36:31.205Z,0.00
2023-02-08T06:37:31.374Z,0.00
2023-02-08T06:38:31.361Z,0.00
2023-02-08T06:39:31.436Z,0.00
2023-02-08T06:40:31.523Z,0.00
2023-02-08T06:41:31.573Z,0.00
2023-02-08T06:42:31.733Z,5.62
2023-02-08T06:43:31.758Z,5.62
2023-02-08T06:44:31.866Z,5.62
2023-02-08T06:45:31.933Z,5.62
2023-02-08T06:46:31.997Z,5.62
2023-02-08T06:47:32.096Z,5.62
2023-02-08T06:48:32.131Z,11.25
2023-02-08T06:49:32.209Z,11.25
2023-02-08T06:50:32.288Z,11.25
2023-02-08T06:51:32.361Z,11.25
2023-02-08T06:52:32.480Z,16.88
2023-02-08T06:53:32.524Z,16.88
2023-02-08T06:54:32.634Z,16.88
2023-02-08T06:55:32.676Z,16.88
2023-02-08T06:56:32.762Z,22.50
2023-02-08T06:57:32.843Z,22.50
2023-02-08T06:58:32.933Z,22.50
2023-02-08T06:59:33.025Z,28.12
2023-02-08T07:00:33.119Z,28.12
2023-02-08T07:01:33.207Z,28.12
2023-02-08T07:02:33.325Z,33.75
2023-02-08T07:03:33.333Z,33.75
2023-02-08T07:04:33.415Z,33.75
2023-02-08T07:05:33.493Z,39.38
2023-02-08T07:06:33.596Z,39.38
2023-02-08T07:07:33.680Z,45.00
2023-02-08T07:08:33.764Z,45.00
2023-02-08T07:09:33.824Z,45.00
2023-02-08T07:10:33.904Z,50.62
2023-02-08T07:11:34.001Z,50.62
2023-02-08T07:12:34.114Z,56.25
2023-02-08T07:13:34.184Z,56.25
2023-02-08T07:14:34.274Z,61.88
2023-02-08T07:15:34.329Z,61.88
2023-02-08T07:16:34.440Z,67.50
2023-02-08T07:17:34.582Z,67.50
2023-02-08T07:18:34.582Z,73.12
2023-02-08T07:19:34.659Z,73.12
2023-02-08T07:20:34.745Z,78.75
2023-02-08T07:21:34.836Z,78.75
2023-02-08T07:22:34.969Z,84.38
2023-02-08T07:23:35.003Z,84.38
2023-02-08T07:24:35.107Z,90.00
2023-02-08T07:25:35.174Z,101.25
2023-02-08T07:26:35.250Z,101.25
2023-02-08T07:27:35.346Z,101.25
2023-02-08T07:28:35.414Z,106.88
2023-02-08T07:29:35.480Z,123.75
2023-02-08T07:30:35.606Z,129.38
2023-02-08T07:31:35.650Z,118.12
2023-02-08T07:32:35.737Z,118.12
2023-02-08T07:33:35.782Z,118.12
2023-02-08T07:34:35.875Z,123.75
2023-02-08T07:35:35.926Z,118.12
2023-02-08T07:36:36.017Z,118.12
2023-02-08T07:37:36.082Z,118.12
2023-02-08T07:38:36.167Z,118.12
2023-02-08T07:39:36.250Z,118.12
2023-02-08T07:40:36.420Z,123.75
2023-02-08T07:41:36.427Z,135.00
2023-02-08T07:42:36.535Z,129.38
2023-02-08T07:43:36.604Z,129.38
2023-02-08T07:44:36.700Z,129.38
2023-02-08T07:45:36.769Z,129.38
2023-02-08T07:46:36.866Z,135.00
2023-02-08T07:47:36.958Z,140.62
2023-02-08T07:48:39.194Z,151.88
2023-02-08T07:49:37.095Z,151.88
2023-02-08T07:50:37.188Z,157.50
2023-02-08T07:51:37.264Z,157.50
2023-02-08T07:52:37.397Z,151.88
2023-02-08T07:53:37.454Z,168.75
2023-02-08T07:54:37.541Z,180.00
2023-02-08T07:55:37.611Z,185.62
2023-02-08T07:56:37.688Z,208.12
2023-02-08T07:57:37.799Z,213.75
2023-02-08T07:58:37.904Z,219.38
2023-02-08T07:59:37.971Z,241.88
2023-02-08T08:00:38.443Z,258.75
2023-02-08T08:01:38.137Z,303.75
2023-02-08T08:02:38.214Z,393.75
2023-02-08T08:03:38.345Z,438.75
2023-02-08T08:04:38.338Z,506.25
2023-02-08T08:05:38.418Z,545.62
2023-02-08T08:06:38.512Z,652.50
2023-02-08T08:07:38.620Z,776.25
2023-02-08T08:08:38.687Z,888.75
2023-02-08T08:09:38.742Z,1035.00
2023-02-08T08:10:39.193Z,911.25
2023-02-08T08:11:38.895Z,888.75
2023-02-08T08:12:39.009Z,967.50
2023-02-08T08:13:39.065Z,860.62
2023-02-08T08:14:39.153Z,978.75
2023-02-08T08:15:39.252Z,1040.62
2023-02-08T08:16:39.341Z,984.38
2023-02-08T08:17:39.428Z,1096.88
2023-02-08T08:18:39.509Z,1147.50
2023-02-08T08:19:39.577Z,1147.50
2023-02-08T08:20:39.982Z,1080.00
2023-02-08T08:21:39.724Z,973.12
2023-02-08T08:22:39.819Z,1023.75
2023-02-08T08:23:39.868Z,1051.88
2023-02-08T08:24:39.981Z,916.88
2023-02-08T08:25:40.057Z,765.00
2023-02-08T08:26:40.159Z,990.00
2023-02-08T08:27:40.252Z,1271.25
2023-02-08T08:28:40.391Z,1248.75
2023-02-08T08:29:40.395Z,1288.12
2023-02-08T08:30:40.825Z,1293.75
2023-02-08T08:31:40.564Z,1411.88
2023-02-08T08:32:40.659Z,1400.62
2023-02-08T08:33:40.712Z,1181.25
2023-02-08T08:34:40.815Z,1181.25
2023-02-08T08:35:40.910Z,1046.25
2023-02-08T08:36:40.993Z,956.25
2023-02-08T08:37:41.077Z,1057.50
2023-02-08T08:38:41.179Z,1164.38
2023-02-08T08:39:41.206Z,1372.50
2023-02-08T08:40:41.710Z,1372.50
2023-02-08T08:41:41.358Z,1181.25
2023-02-08T08:42:41.466Z,956.25
2023-02-08T08:43:41.520Z,877.50
2023-02-08T08:44:41.634Z,1344.38
2023-02-08T08:45:41.677Z,1445.62
2023-02-08T08:46:41.881Z,900.00
2023-02-08T08:47:41.860Z,680.62
2023-02-08T08:48:41.942Z,523.12
2023-02-08T08:49:42.016Z,528.75
2023-02-08T08:50:42.509Z,714.38
2023-02-08T08:51:42.188Z,1012.50
2023-02-08T08:52:42.277Z,1181.25
2023-02-08T08:53:42.338Z,1226.25
2023-02-08T08:54:42.433Z,1434.38
2023-02-08T08:55:44.357Z,1777.50
2023-02-08T08:56:42.590Z,1951.88
2023-02-08T08:57:42.668Z,1974.38
2023-02-08T08:58:42.764Z,1850.62
2023-02-08T08:59:42.825Z,1895.62
2023-02-08T09:00:43.235Z,1861.88
2023-02-08T09:01:43.023Z,1822.50
2023-02-08T09:02:43.067Z,1833.75
2023-02-08T09:03:43.120Z,1861.88
2023-02-08T09:04:43.207Z,1929.38
2023-02-08T09:05:43.293Z,1957.50
2023-02-08T09:06:43.379Z,1946.25
2023-02-08T09:07:43.485Z,1963.12
2023-02-08T09:08:43.543Z,1918.12
2023-02-08T09:09:43.598Z,1946.25
2023-02-08T09:10:43.962Z,1996.88
2023-02-08T09:11:43.790Z,1991.25
2023-02-08T09:12:43.899Z,1912.50
2023-02-08T09:13:44.022Z,1929.38
2023-02-08T09:14:44.000Z,2036.25
2023-02-08T09:15:44.075Z,2013.75
2023-02-08T09:16:44.156Z,1968.75
2023-02-08T09:17:44.265Z,1906.88
2023-02-08T09:18:44.351Z,1923.75
2023-02-08T09:19:44.401Z,1946.25
2023-02-08T09:20:44.891Z,1929.38
2023-02-08T09:21:44.578Z,1912.50
2023-02-08T09:22:44.652Z,1935.00
2023-02-08T09:23:44.727Z,1974.38
2023-02-08T09:24:44.802Z,1957.50
2023-02-08T09:25:44.901Z,1918.12
2023-02-08T09:26:44.972Z,1929.38
2023-02-08T09:27:45.087Z,1929.38
2023-02-08T09:28:45.165Z,1946.25
2023-02-08T09:29:45.234Z,1901.25
2023-02-08T09:30:45.881Z,1895.62
2023-02-08T09:31:45.600Z,1923.75
2023-02-08T09:32:45.528Z,1873.12
2023-02-08T09:33:45.592Z,1833.75
2023-02-08T09:34:45.680Z,1822.50
2023-02-08T09:35:45.769Z,1738.12
2023-02-08T09:36:45.845Z,1726.88
2023-02-08T09:37:45.966Z,1726.88
2023-02-08T09:38:46.005Z,1715.62
2023-02-08T09:39:46.079Z,1676.25
2023-02-08T09:40:46.166Z,1631.25
2023-02-08T09:41:46.260Z,1603.12
2023-02-08T09:42:46.366Z,1614.38
2023-02-08T09:43:46.453Z,1603.12
2023-02-08T09:44:46.528Z,1586.25
2023-02-08T09:45:58.923Z,1535.62
2023-02-08T09:46:46.750Z,1507.50
2023-02-08T09:47:46.840Z,1507.50
2023-02-08T09:48:46.897Z,1518.75
2023-02-08T09:49:46.994Z,1530.00
2023-02-08T09:50:47.073Z,1479.38
2023-02-08T09:51:47.165Z,1400.62
2023-02-08T09:52:47.232Z,1361.25
2023-02-08T09:53:47.298Z,1366.88
2023-02-08T09:54:47.366Z,1366.88
2023-02-08T09:55:47.470Z,1344.38
2023-02-08T09:56:47.542Z,1333.12
2023-02-08T09:57:47.668Z,1299.38
2023-02-08T09:58:47.704Z,1265.62
2023-02-08T09:59:47.802Z,1237.50
2023-02-08T10:00:47.905Z,1186.88
2023-02-08T10:01:47.961Z,1164.38
2023-02-08T10:02:48.043Z,1147.50
2023-02-08T10:03:48.107Z,1119.38
2023-02-08T10:04:48.175Z,1102.50
2023-02-08T10:05:48.256Z,1063.12
2023-02-08T10:06:50.072Z,1029.38
2023-02-08T10:07:48.441Z,1012.50
2023-02-08T10:08:48.471Z,990.00
2023-02-08T10:09:48.570Z,978.75
2023-02-08T10:10:48.658Z,950.62
2023-02-08T10:11:48.765Z,939.38
2023-02-08T10:12:48.859Z,916.88
2023-02-08T10:13:48.930Z,900.00
2023-02-08T10:14:49.002Z,900.00
2023-02-08T10:15:49.102Z,922.50
2023-02-08T10:16:49.165Z,933.75
2023-02-08T10:17:49.279Z,928.12
2023-02-08T10:18:49.346Z,888.75
2023-02-08T10:19:49.444Z,871.88
2023-02-08T10:20:49.529Z,855.00
2023-02-08T10:21:49.600Z,849.38
2023-02-08T10:22:49.676Z,860.62
2023-02-08T10:23:49.740Z,866.25
2023-02-08T10:24:49.815Z,883.12
2023-02-08T10:25:49.905Z,922.50
2023-02-08T10:26:49.968Z,1001.25
2023-02-08T10:27:50.182Z,1141.88
2023-02-08T10:28:52.331Z,1372.50
2023-02-08T10:29:50.234Z,1721.25
2023-02-08T10:30:50.308Z,1906.88
2023-02-08T10:31:50.411Z,1721.25
2023-02-08T10:32:50.496Z,1462.50
2023-02-08T10:33:50.545Z,1316.25
2023-02-08T10:34:50.600Z,1366.88
2023-02-08T10:35:50.767Z,1366.88
2023-02-08T10:36:50.783Z,1383.75
2023-02-08T10:37:50.906Z,1203.75
2023-02-08T10:38:50.969Z,1068.75
2023-02-08T10:39:51.091Z,1063.12
2023-02-08T10:40:51.144Z,1119.38
2023-02-08T10:41:51.250Z,1085.62
2023-02-08T10:42:51.339Z,956.25
2023-02-08T10:43:51.419Z,900.00
2023-02-08T10:44:51.509Z,950.62
2023-02-08T10:45:51.600Z,1018.12
2023-02-08T10:46:51.639Z,1001.25
2023-02-08T10:47:51.765Z,945.00
2023-02-08T10:48:51.833Z,900.00
2023-02-08T10:49:51.889Z,838.12
2023-02-08T10:50:51.957Z,590.62
2023-02-08T10:51:52.069Z,365.62
2023-02-08T10:52:52.127Z,292.50
2023-02-08T10:53:52.197Z,264.38
2023-02-08T10:54:52.251Z,258.75
2023-02-08T10:55:52.321Z,258.75
2023-02-08T10:56:52.436Z,253.12
2023-02-08T10:57:52.533Z,253.12
2023-02-08T10:58:52.581Z,253.12
2023-02-08T10:59:52.677Z,253.12
2023-02-08T11:00:52.800Z,253.12
2023-02-08T11:01:52.859Z,253.12
2023-02-08T11:02:52.962Z,253.12
2023-02-08T11:03:53.073Z,253.12
2023-02-08T11:04:53.115Z,253.12
2023-02-08T11:05:53.211Z,253.12
2023-02-08T11:06:53.284Z,247.50
2023-02-08T11:07:53.436Z,247.50
2023-02-08T11:08:53.462Z,247.50
2023-02-08T11:09:53.558Z,247.50
2023-02-08T11:10:53.628Z,241.88
2023-02-08T11:11:53.726Z,241.88
2023-02-08T11:12:53.809Z,241.88
2023-02-08T11:13:53.878Z,241.88
2023-02-08T11:14:53.972Z,241.88
2023-02-08T11:15:54.064Z,241.88
2023-02-08T11:16:54.123Z,241.88
2023-02-08T11:17:54.222Z,236.25
2023-02-08T11:18:54.289Z,236.25
2023-02-08T11:19:54.387Z,236.25
2023-02-08T11:20:54.460Z,236.25
2023-02-08T11:21:54.555Z,236.25
2023-02-08T11:22:54.659Z,236.25
2023-02-08T11:23:54.743Z,236.25
2023-02-08T11:24:54.808Z,230.62
2023-02-08T11:25:54.920Z,230.62
2023-02-08T11:26:54.988Z,230.62
2023-02-08T11:27:55.128Z,230.62
2023-02-08T11:28:55.184Z,230.62
2023-02-08T11:29:55.281Z,230.62
2023-02-08T11:30:55.407Z,230.62
2023-02-08T11:31:55.584Z,230.62
2023-02-08T11:32:55.548Z,230.62
2023-02-08T11:33:55.611Z,230.62
2023-02-08T11:34:55.684Z,230.62
2023-02-08T11:35:55.773Z,230.62
2023-02-08T11:36:55.860Z,230.62
2023-02-08T11:37:55.958Z,225.00
2023-02-08T11:38:56.011Z,225.00
2023-02-08T11:39:56.117Z,225.00
2023-02-08T11:40:56.166Z,225.00
2023-02-08T11:41:56.254Z,225.00
2023-02-08T11:42:56.350Z,225.00
2023-02-08T11:43:56.441Z,225.00
2023-02-08T11:44:56.495Z,225.00
2023-02-08T11:45:56.607Z,225.00
2023-02-08T11:46:56.644Z,225.00
2023-02-08T11:47:56.758Z,225.00
2023-02-08T11:48:56.796Z,225.00
2023-02-08T11:49:56.898Z,225.00
2023-02-08T11:50:56.976Z,225.00
2023-02-08T11:51:57.054Z,225.00
2023-02-08T11:52:57.141Z,225.00
2023-02-08T11:53:57.224Z,225.00
2023-02-08T11:54:57.315Z,225.00
2023-02-08T11:55:57.400Z,225.00
2023-02-08T11:56:57.493Z,225.00
2023-02-08T11:57:57.583Z,219.38
2023-02-08T11:58:57.627Z,219.38
2023-02-08T11:59:57.709Z,219.38
2023-02-08T12:00:57.804Z,219.38
2023-02-08T12:01:57.960Z,219.38
2023-02-08T12:02:57.997Z,219.38
2023-02-08T12:03:58.068Z,219.38
2023-02-08T12:04:58.153Z,219.38
2023-02-08T12:05:58.251Z,219.38
2023-02-08T12:06:58.326Z,219.38
2023-02-08T12:07:58.457Z,219.38
2023-02-08T12:08:58.524Z,219.38
2023-02-08T12:09:58.614Z,219.38
2023-02-08T12:10:58.701Z,219.38
2023-02-08T12:11:58.774Z,219.38
2023-02-08T12:12:58.876Z,219.38
2023-02-08T12:13:58.955Z,219.38
2023-02-08T12:14:59.026Z,219.38
2023-02-08T12:15:59.337Z,219.38
2023-02-08T12:16:59.179Z,219.38
2023-02-08T12:17:59.303Z,219.38
2023-02-08T12:18:59.357Z,219.38
2023-02-08T12:19:59.447Z,219.38
2023-02-08T12:20:59.535Z,219.38
2023-02-08T12:21:59.620Z,219.38
2023-02-08T12:22:59.715Z,219.38
2023-02-08T12:23:59.775Z,219.38
2023-02-08T12:24:59.846Z,219.38
2023-02-08T12:25:59.967Z,219.38
2023-02-08T12:27:00.046Z,219.38
2023-02-08T12:28:00.222Z,219.38
2023-02-08T12:29:00.178Z,219.38
2023-02-08T12:30:00.241Z,219.38
2023-02-08T12:31:00.369Z,213.75
2023-02-08T12:32:00.428Z,213.75
2023-02-08T12:33:00.557Z,213.75
2023-02-08T12:34:00.810Z,213.75
2023-02-08T12:35:00.667Z,213.75
2023-02-08T12:36:05.448Z,213.75
2023-02-08T12:37:00.850Z,213.75
2023-02-08T12:38:00.940Z,213.75
2023-02-08T12:39:10.423Z,213.75
2023-02-08T12:40:01.108Z,213.75
2023-02-08T12:41:01.232Z,213.75
2023-02-08T12:42:01.275Z,213.75
2023-02-08T12:43:01.356Z,213.75
2023-02-08T12:44:01.420Z,213.75
2023-02-08T12:45:01.504Z,213.75
2023-02-08T12:46:01.653Z,213.75
2023-02-08T12:47:01.700Z,213.75
2023-02-08T12:48:04.647Z,213.75
2023-02-08T12:49:01.845Z,213.75
2023-02-08T12:50:01.942Z,213.75
2023-02-08T12:51:02.032Z,213.75
2023-02-08T12:52:02.132Z,213.75
2023-02-08T12:53:02.226Z,213.75