createdAt,value
2018-11-14T00:00:27.052Z,58.11
2018-11-14T00:01:27.229Z,60.55
2018-11-14T00:02:27.407Z,52.98
2018-11-14T00:03:27.570Z,56.88
2018-11-14T00:04:27.743Z,54.93
2018-11-14T00:05:27.916Z,51.76
2018-11-14T00:06:28.077Z,58.11
2018-11-14T00:07:28.250Z,51.76
2018-11-14T00:08:28.422Z,62.50
2018-11-14T00:09:28.637Z,60.55
2018-11-14T00:10:28.767Z,54.44
2018-11-14T00:11:28.945Z,54.69
2018-11-14T00:12:29.111Z,52.25
2018-11-14T00:13:29.285Z,62.74
2018-11-14T00:14:29.470Z,54.69
2018-11-14T00:15:29.634Z,57.37
2018-11-14T00:16:29.808Z,59.81
2018-11-14T00:17:29.977Z,60.79
2018-11-14T00:18:30.146Z,55.66
2018-11-14T00:19:30.399Z,59.57
2018-11-14T00:20:30.497Z,52.73
2018-11-14T00:21:30.664Z,53.71
2018-11-14T00:22:30.831Z,51.76
2018-11-14T00:23:31.003Z,60.30
2018-11-14T00:24:31.172Z,50.05
2018-11-14T00:25:31.358Z,59.08
2018-11-14T00:26:31.513Z,61.28
2018-11-14T00:27:31.682Z,49.56
2018-11-14T00:28:31.852Z,50.78
2018-11-14T00:29:32.223Z,53.22
2018-11-14T00:30:32.208Z,52.25
2018-11-14T00:31:32.387Z,52.98
2018-11-14T00:32:32.547Z,54.20
2018-11-14T00:33:32.733Z,58.59
2018-11-14T00:34:32.894Z,48.34
2018-11-14T00:35:33.078Z,56.64
2018-11-14T00:36:33.237Z,53.22
2018-11-14T00:37:33.407Z,49.32
2018-11-14T00:38:33.591Z,48.83
2018-11-14T00:39:33.752Z,49.56
2018-11-14T00:40:33.915Z,54.44
2018-11-14T00:41:34.093Z,49.56
2018-11-14T00:42:34.277Z,47.61
2018-11-14T00:43:34.456Z,48.10
2018-11-14T00:44:34.617Z,49.07
2018-11-14T00:45:34.794Z,49.80
2018-11-14T00:46:34.980Z,52.00
2018-11-14T00:47:35.136Z,53.71
2018-11-14T00:48:35.302Z,55.66
2018-11-14T00:49:35.481Z,52.25
2018-11-14T00:50:35.652Z,50.29
2018-11-14T00:51:35.821Z,51.03
2018-11-14T00:52:36.006Z,51.03
2018-11-14T00:53:36.179Z,58.84
2018-11-14T00:54:36.366Z,50.78
2018-11-14T00:55:36.524Z,59.33
2018-11-14T00:56:36.690Z,51.03
2018-11-14T00:57:36.873Z,60.06
2018-11-14T00:58:37.037Z,61.77
2018-11-14T00:59:37.215Z,51.03
2018-11-14T01:00:37.389Z,52.25
2018-11-14T01:01:37.728Z,53.47
2018-11-14T01:02:37.739Z,53.47
2018-11-14T01:03:37.905Z,57.37
2018-11-14T01:04:38.068Z,51.03
2018-11-14T01:06:38.417Z,51.76
2018-11-14T01:07:38.597Z,51.27
2018-11-14T01:08:38.781Z,50.54
2018-11-14T01:09:38.950Z,49.80
2018-11-14T01:10:39.129Z,51.03
2018-11-14T01:11:39.309Z,51.03
2018-11-14T01:12:39.481Z,50.05
2018-11-14T01:13:39.667Z,59.57
2018-11-14T01:14:39.829Z,50.05
2018-11-14T01:15:40.000Z,50.29
2018-11-14T01:16:40.174Z,52.49
2018-11-14T01:17:40.356Z,53.22
2018-11-14T01:18:40.528Z,52.73
2018-11-14T01:19:40.687Z,51.03
2018-11-14T01:20:40.873Z,54.20
2018-11-14T01:21:41.083Z,53.22
2018-11-14T01:22:41.226Z,49.80
2018-11-14T01:23:41.398Z,52.73
2018-11-14T01:24:41.572Z,52.49
2018-11-14T01:25:41.744Z,52.73
2018-11-14T01:26:41.909Z,51.51
2018-11-14T01:27:42.088Z,52.73
2018-11-14T01:28:42.262Z,51.27
2018-11-14T01:29:42.432Z,51.51
2018-11-14T01:30:42.609Z,53.96
2018-11-14T01:31:42.780Z,49.80
2018-11-14T01:32:42.952Z,61.04
2018-11-14T01:33:43.139Z,53.71
2018-11-14T01:34:43.296Z,51.76
2018-11-14T01:35:43.480Z,54.69
2018-11-14T01:36:43.635Z,60.79
2018-11-14T01:37:43.807Z,56.40
2018-11-14T01:38:43.986Z,51.76
2018-11-14T01:39:44.152Z,50.05
2018-11-14T01:40:44.315Z,51.27
2018-11-14T01:41:44.489Z,52.00
2018-11-14T01:42:44.664Z,50.05
2018-11-14T01:43:44.837Z,49.56
2018-11-14T01:44:45.014Z,55.66
2018-11-14T01:45:45.183Z,55.66
2018-11-14T01:46:45.357Z,50.29
2018-11-14T01:47:45.527Z,49.80
2018-11-14T01:48:45.698Z,53.22
2018-11-14T01:49:45.872Z,49.07
2018-11-14T01:50:46.048Z,53.22
2018-11-14T01:51:46.214Z,49.32
2018-11-14T01:52:46.399Z,53.22
2018-11-14T01:53:46.557Z,58.11
2018-11-14T01:54:46.726Z,49.07
2018-11-14T01:55:46.904Z,54.69
2018-11-14T01:56:47.054Z,50.05
2018-11-14T01:57:47.237Z,61.77
2018-11-14T01:58:47.409Z,53.96
2018-11-14T01:59:47.585Z,49.56
2018-11-14T02:00:47.752Z,55.66
2018-11-14T02:01:47.929Z,50.05
2018-11-14T02:02:48.104Z,59.33
2018-11-14T02:03:48.284Z,50.54
2018-11-14T02:04:48.444Z,50.05
2018-11-14T02:05:48.611Z,49.80
2018-11-14T02:06:48.785Z,50.54
2018-11-14T02:07:48.973Z,49.07
2018-11-14T02:08:49.135Z,61.04
2018-11-14T02:09:49.294Z,51.76
2018-11-14T02:10:49.468Z,55.18
2018-11-14T02:11:49.634Z,50.78
2018-11-14T02:12:49.822Z,50.29
2018-11-14T02:13:49.977Z,54.93
2018-11-14T02:14:50.146Z,53.96
2018-11-14T02:15:50.329Z,50.05
2018-11-14T02:16:50.488Z,49.07
2018-11-14T02:17:50.683Z,50.05
2018-11-14T02:18:50.828Z,52.73
2018-11-14T02:19:51.001Z,47.85
2018-11-14T02:20:51.172Z,49.56
2018-11-14T02:21:51.350Z,52.49
2018-11-14T02:22:51.524Z,50.05
2018-11-14T02:23:51.694Z,49.80
2018-11-14T02:24:51.871Z,48.58
2018-11-14T02:25:52.045Z,48.83
2018-11-14T02:26:52.217Z,49.80
2018-11-14T02:27:52.389Z,49.80
2018-11-14T02:28:52.566Z,49.32
2018-11-14T02:29:52.734Z,49.32
2018-11-14T02:30:52.908Z,49.80
2018-11-14T02:31:53.079Z,49.56
2018-11-14T02:32:53.255Z,50.05
2018-11-14T02:33:53.427Z,49.80
2018-11-14T02:34:53.603Z,49.56
2018-11-14T02:35:53.765Z,50.05
2018-11-14T02:36:53.943Z,50.05
2018-11-14T02:37:54.112Z,48.83
2018-11-14T02:38:54.287Z,52.25
2018-11-14T02:39:54.466Z,50.05
2018-11-14T02:40:54.623Z,51.03
2018-11-14T02:41:54.805Z,47.61
2018-11-14T02:42:54.971Z,47.85
2018-11-14T02:43:55.145Z,49.32
2018-11-14T02:44:55.315Z,49.56
2018-11-14T02:45:55.482Z,49.56
2018-11-14T02:46:55.665Z,49.56
2018-11-14T02:47:55.831Z,55.18
2018-11-14T02:48:56.004Z,51.51
2018-11-14T02:49:56.177Z,55.42
2018-11-14T02:50:56.349Z,47.61
2018-11-14T02:51:56.543Z,47.36
2018-11-14T02:52:56.693Z,49.07
2018-11-14T02:53:56.863Z,49.56
2018-11-14T02:54:57.044Z,52.49
2018-11-14T02:55:57.215Z,57.37
2018-11-14T02:56:57.383Z,47.61
2018-11-14T02:57:57.564Z,49.80
2018-11-14T02:58:57.729Z,49.07
2018-11-14T02:59:57.901Z,59.81
2018-11-14T03:00:58.074Z,57.13
2018-11-14T03:01:58.243Z,55.18
2018-11-14T03:02:58.419Z,57.86
2018-11-14T03:03:58.591Z,57.37
2018-11-14T03:04:58.762Z,50.05
2018-11-14T03:05:58.938Z,56.64
2018-11-14T03:06:59.101Z,55.18
2018-11-14T03:07:59.284Z,48.83
2018-11-14T03:08:59.447Z,47.61
2018-11-14T03:09:59.620Z,55.66
2018-11-14T03:10:59.798Z,49.32
2018-11-14T03:11:59.966Z,49.56
2018-11-14T03:13:00.160Z,52.00
2018-11-14T03:14:00.310Z,66.16
2018-11-14T03:15:00.483Z,54.93
2018-11-14T03:16:00.648Z,62.01
2018-11-14T03:17:00.825Z,62.74
2018-11-14T03:18:01.005Z,62.74
2018-11-14T03:19:01.169Z,47.61
2018-11-14T03:20:01.342Z,55.18
2018-11-14T03:21:01.515Z,60.79
2018-11-14T03:22:01.684Z,55.18
2018-11-14T03:23:01.857Z,59.08
2018-11-14T03:24:02.030Z,50.29
2018-11-14T03:25:02.204Z,49.32
2018-11-14T03:26:02.378Z,49.07
2018-11-14T03:27:02.552Z,47.61
2018-11-14T03:28:02.718Z,48.34
2018-11-14T03:29:02.892Z,49.07
2018-11-14T03:30:03.065Z,50.05
2018-11-14T03:31:03.251Z,49.07
2018-11-14T03:32:03.416Z,47.12
2018-11-14T03:33:03.581Z,51.03
2018-11-14T03:34:03.749Z,49.07
2018-11-14T03:35:03.920Z,49.07
2018-11-14T03:36:04.093Z,46.88
2018-11-14T03:37:04.265Z,47.85
2018-11-14T03:38:04.445Z,49.32
2018-11-14T03:39:04.597Z,49.56
2018-11-14T03:40:04.774Z,49.07
2018-11-14T03:41:04.926Z,47.85
2018-11-14T03:42:05.104Z,49.07
2018-11-14T03:43:05.273Z,49.80
2018-11-14T03:44:05.441Z,50.05
2018-11-14T03:45:05.612Z,48.10
2018-11-14T03:46:05.787Z,48.34
2018-11-14T03:47:05.963Z,51.03
2018-11-14T03:48:06.135Z,50.78
2018-11-14T03:49:06.305Z,48.83
2018-11-14T03:50:06.479Z,47.61
2018-11-14T03:51:06.649Z,47.36
2018-11-14T03:52:06.822Z,49.56
2018-11-14T03:53:07.006Z,49.80
2018-11-14T03:54:07.175Z,47.36
2018-11-14T03:55:07.345Z,47.12
2018-11-14T03:56:07.527Z,49.80
2018-11-14T03:57:07.694Z,60.30
2018-11-14T03:58:07.927Z,57.37
2018-11-14T03:59:08.047Z,54.69
2018-11-14T04:00:08.216Z,64.21
2018-11-14T04:01:08.384Z,53.22
2018-11-14T04:02:08.559Z,49.56
2018-11-14T04:03:08.737Z,51.51
2018-11-14T04:04:08.905Z,47.85
2018-11-14T04:05:09.078Z,50.05
2018-11-14T04:06:09.254Z,50.54
2018-11-14T04:07:09.427Z,49.80
2018-11-14T04:08:09.603Z,48.10
2018-11-14T04:09:09.795Z,49.07
2018-11-14T04:10:09.947Z,53.96
2018-11-14T04:11:10.120Z,52.98
2018-11-14T04:12:10.290Z,50.29
2018-11-14T04:13:10.461Z,50.78
2018-11-14T04:14:10.633Z,54.69
2018-11-14T04:15:10.807Z,49.32
2018-11-14T04:16:10.980Z,47.85
2018-11-14T04:17:11.158Z,63.96
2018-11-14T04:18:11.325Z,50.05
2018-11-14T04:19:11.497Z,50.78
2018-11-14T04:20:11.662Z,49.32
2018-11-14T04:21:11.832Z,47.61
2018-11-14T04:22:12.011Z,46.88
2018-11-14T04:23:12.184Z,48.83
2018-11-14T04:24:12.350Z,49.32
2018-11-14T04:25:12.521Z,49.07
2018-11-14T04:26:12.695Z,48.34
2018-11-14T04:27:12.868Z,51.27
2018-11-14T04:28:13.039Z,50.78
2018-11-14T04:29:13.227Z,49.07
2018-11-14T04:30:13.406Z,46.63
2018-11-14T04:31:13.568Z,46.63
2018-11-14T04:32:13.736Z,47.12
2018-11-14T04:33:13.910Z,51.27
2018-11-14T04:34:14.086Z,49.07
2018-11-14T04:35:14.257Z,58.35
2018-11-14T04:36:14.424Z,62.01
2018-11-14T04:37:14.610Z,64.94
2018-11-14T04:38:14.763Z,50.05
2018-11-14T04:39:14.939Z,49.32
2018-11-14T04:40:15.120Z,47.85
2018-11-14T04:41:15.282Z,46.88
2018-11-14T04:42:15.505Z,49.07
2018-11-14T04:43:15.631Z,53.22
2018-11-14T04:44:15.802Z,65.43
2018-11-14T04:45:15.984Z,49.07
2018-11-14T04:46:16.146Z,49.07
2018-11-14T04:47:16.320Z,49.32
2018-11-14T04:48:16.572Z,47.36
2018-11-14T04:49:16.681Z,49.80
2018-11-14T04:50:16.835Z,47.85
2018-11-14T04:51:17.003Z,49.32
2018-11-14T04:52:17.182Z,48.83
2018-11-14T04:53:17.362Z,56.88
2018-11-14T04:54:17.521Z,46.39
2018-11-14T04:55:17.696Z,48.10
2018-11-14T04:56:17.855Z,49.80
2018-11-14T04:57:18.031Z,56.64
2018-11-14T04:58:18.204Z,51.76
2018-11-14T04:59:18.371Z,53.71
2018-11-14T05:00:18.549Z,69.09
2018-11-14T05:01:18.724Z,55.91
2018-11-14T05:02:18.924Z,55.18
2018-11-14T05:03:19.066Z,54.20
2018-11-14T05:04:19.226Z,55.66
2018-11-14T05:05:19.409Z,49.32
2018-11-14T05:06:19.571Z,48.58
2018-11-14T05:07:19.743Z,54.20
2018-11-14T05:08:19.914Z,56.40
2018-11-14T05:09:20.108Z,48.83
2018-11-14T05:10:20.286Z,50.29
2018-11-14T05:11:20.460Z,49.56
2018-11-14T05:12:20.624Z,53.47
2018-11-14T05:13:20.792Z,51.03
2018-11-14T05:14:20.965Z,50.05
2018-11-14T05:15:21.140Z,64.94
2018-11-14T05:16:21.308Z,51.03
2018-11-14T05:17:21.489Z,61.77
2018-11-14T05:18:21.641Z,49.80
2018-11-14T05:19:21.812Z,50.29
2018-11-14T05:20:21.987Z,48.83
2018-11-14T05:21:22.159Z,56.40
2018-11-14T05:22:22.324Z,55.91
2018-11-14T05:23:22.496Z,49.07
2018-11-14T05:24:22.716Z,49.32
2018-11-14T05:25:22.833Z,51.03
2018-11-14T05:26:23.021Z,50.05
2018-11-14T05:27:23.175Z,51.03
2018-11-14T05:28:23.349Z,48.34
2018-11-14T05:29:23.522Z,48.58
2018-11-14T05:30:23.699Z,68.60
2018-11-14T05:31:23.860Z,55.42
2018-11-14T05:32:24.031Z,51.76
2018-11-14T05:33:24.201Z,50.29
2018-11-14T05:34:24.372Z,56.88
2018-11-14T05:35:24.544Z,56.88
2018-11-14T05:36:24.740Z,48.58
2018-11-14T05:37:24.893Z,53.71
2018-11-14T05:38:25.061Z,51.51
2018-11-14T05:39:25.255Z,51.76
2018-11-14T05:40:25.409Z,49.32
2018-11-14T05:41:25.584Z,52.49
2018-11-14T05:42:25.753Z,49.80
2018-11-14T05:43:25.927Z,54.20
2018-11-14T05:44:26.096Z,48.83
2018-11-14T05:45:26.360Z,68.60
2018-11-14T05:46:26.441Z,55.42
2018-11-14T05:47:26.615Z,50.78
2018-11-14T05:48:26.785Z,61.28
2018-11-14T05:49:26.984Z,50.29
2018-11-14T05:50:27.120Z,52.25
2018-11-14T05:51:27.298Z,64.21
2018-11-14T05:52:27.470Z,58.11
2018-11-14T05:53:27.640Z,60.79
2018-11-14T05:55:27.991Z,49.80
2018-11-14T05:56:28.170Z,65.92
2018-11-14T05:57:28.339Z,53.71
2018-11-14T05:58:28.533Z,56.64
2018-11-14T05:59:28.673Z,64.94
2018-11-14T06:00:28.842Z,67.63
2018-11-14T06:01:29.019Z,82.52
2018-11-14T06:02:29.190Z,80.08
2018-11-14T06:03:29.372Z,79.35
2018-11-14T06:04:29.578Z,80.32
2018-11-14T06:05:29.739Z,81.05
2018-11-14T06:06:29.908Z,79.59
2018-11-14T06:07:30.090Z,77.88
2018-11-14T06:08:30.258Z,60.30
2018-11-14T06:09:30.407Z,75.44
2018-11-14T06:10:30.591Z,57.86
2018-11-14T06:11:30.758Z,62.99
2018-11-14T06:12:30.928Z,61.77
2018-11-14T06:13:31.097Z,74.95
2018-11-14T06:14:31.271Z,55.42
2018-11-14T06:15:31.446Z,69.09
2018-11-14T06:16:32.185Z,58.59
2018-11-14T06:17:31.829Z,57.37
2018-11-14T06:18:31.998Z,55.42
2018-11-14T06:19:32.166Z,64.70
2018-11-14T06:20:32.337Z,74.71
2018-11-14T06:21:32.518Z,67.63
2018-11-14T06:22:32.689Z,60.79
2018-11-14T06:23:32.865Z,61.04
2018-11-14T06:24:33.094Z,59.57
2018-11-14T06:25:33.186Z,70.07
2018-11-14T06:26:33.360Z,61.28
2018-11-14T06:27:33.550Z,64.21
2018-11-14T06:28:33.727Z,68.60
2018-11-14T06:29:33.961Z,56.88
2018-11-14T06:30:34.078Z,66.41
2018-11-14T06:31:34.256Z,68.12
2018-11-14T06:32:34.405Z,64.21
2018-11-14T06:33:34.596Z,64.21
2018-11-14T06:34:34.763Z,61.77
2018-11-14T06:35:34.940Z,61.04
2018-11-14T06:36:35.110Z,65.92
2018-11-14T06:37:35.274Z,62.74
2018-11-14T06:38:35.454Z,67.38
2018-11-14T06:39:35.622Z,61.52
2018-11-14T06:40:35.797Z,66.89
2018-11-14T06:41:36.046Z,66.65
2018-11-14T06:42:36.148Z,63.23
2018-11-14T06:43:36.323Z,69.58
2018-11-14T06:44:36.503Z,70.31
2018-11-14T06:45:36.670Z,83.01
2018-11-14T06:46:36.844Z,83.01
2018-11-14T06:47:37.025Z,66.16
2018-11-14T06:48:37.189Z,61.28
2018-11-14T06:49:37.361Z,66.89
2018-11-14T06:50:37.542Z,62.26
2018-11-14T06:51:37.705Z,62.50
2018-11-14T06:52:37.880Z,62.74
2018-11-14T06:53:38.052Z,60.30
2018-11-14T06:54:38.262Z,59.33
2018-11-14T06:55:38.392Z,64.21
2018-11-14T06:56:38.575Z,77.64
2018-11-14T06:57:38.742Z,83.25
2018-11-14T06:58:38.924Z,77.64
2018-11-14T06:59:39.143Z,78.13
2018-11-14T07:00:39.260Z,76.17
2018-11-14T07:01:39.438Z,71.04
2018-11-14T07:02:39.610Z,60.06
2018-11-14T07:03:39.782Z,58.59
2018-11-14T07:04:39.963Z,65.92
2018-11-14T07:05:40.217Z,64.45
2018-11-14T07:06:40.299Z,73.49
2018-11-14T07:07:40.470Z,70.07
2018-11-14T07:08:40.659Z,67.63
2018-11-14T07:09:40.815Z,75.20
2018-11-14T07:10:41.003Z,66.65
2018-11-14T07:11:41.161Z,64.94
2018-11-14T07:12:41.333Z,68.36
2018-11-14T07:13:41.504Z,67.14
2018-11-14T07:14:41.673Z,63.96
2018-11-14T07:15:41.848Z,70.56
2018-11-14T07:16:42.016Z,64.94
2018-11-14T07:17:42.264Z,66.65
2018-11-14T07:18:42.365Z,63.48
2018-11-14T07:19:42.538Z,66.65
2018-11-14T07:20:42.712Z,66.89
2018-11-14T07:21:42.885Z,62.01
2018-11-14T07:22:43.058Z,61.77
2018-11-14T07:23:43.280Z,68.60
2018-11-14T07:24:43.546Z,62.50
2018-11-14T07:25:43.583Z,61.52
2018-11-14T07:26:43.752Z,63.72
2018-11-14T07:27:43.933Z,75.68
2018-11-14T07:28:44.095Z,70.80
2018-11-14T07:29:44.263Z,71.04
2018-11-14T07:30:44.440Z,75.68
2018-11-14T07:32:44.779Z,69.09
2018-11-14T07:33:44.951Z,59.08
2018-11-14T07:34:45.128Z,58.84
2018-11-14T07:35:45.292Z,69.09
2018-11-14T07:36:45.466Z,70.07
2018-11-14T07:37:45.676Z,61.77
2018-11-14T07:38:45.809Z,69.09
2018-11-14T07:39:45.982Z,63.23
2018-11-14T07:40:46.146Z,67.14
2018-11-14T07:41:46.320Z,71.78
2018-11-14T07:42:46.506Z,69.58
2018-11-14T07:43:46.795Z,77.64
2018-11-14T07:44:46.863Z,65.67
2018-11-14T07:45:47.025Z,70.07
2018-11-14T07:46:47.186Z,69.34
2018-11-14T07:47:47.371Z,68.60
2018-11-14T07:48:47.580Z,60.06
2018-11-14T07:49:47.693Z,69.09
2018-11-14T07:50:47.864Z,63.96
2018-11-14T07:51:48.061Z,57.86
2018-11-14T07:52:48.239Z,61.52
2018-11-14T07:53:48.422Z,73.24
2018-11-14T07:54:48.737Z,62.99
2018-11-14T07:55:48.747Z,68.60
2018-11-14T07:56:48.930Z,63.23
2018-11-14T07:57:49.099Z,65.67
2018-11-14T07:58:49.253Z,63.72
2018-11-14T07:59:49.415Z,62.99
2018-11-14T08:00:49.589Z,70.31
2018-11-14T08:01:49.778Z,73.00
2018-11-14T08:02:49.941Z,71.53
2018-11-14T08:03:50.117Z,72.75
2018-11-14T08:04:50.328Z,76.90
2018-11-14T08:05:50.502Z,73.49
2018-11-14T08:06:50.677Z,64.94
2018-11-14T08:07:50.874Z,67.63
2018-11-14T08:08:51.052Z,67.63
2018-11-14T08:09:51.216Z,58.11
2018-11-14T08:10:51.383Z,65.92
2018-11-14T08:11:51.559Z,79.59
2018-11-14T08:12:51.743Z,83.50
2018-11-14T08:13:51.905Z,69.34
2018-11-14T08:14:52.079Z,70.56
2018-11-14T08:15:52.251Z,68.85
2018-11-14T08:16:52.423Z,60.30
2018-11-14T08:17:52.590Z,59.81
2018-11-14T08:18:52.836Z,61.77
2018-11-14T08:19:52.932Z,60.79
2018-11-14T08:20:53.097Z,68.60
2018-11-14T08:21:53.265Z,60.55
2018-11-14T08:22:53.421Z,66.89
2018-11-14T08:23:53.611Z,61.52
2018-11-14T08:24:53.788Z,68.85
2018-11-14T08:25:53.955Z,63.72
2018-11-14T08:26:54.123Z,70.07
2018-11-14T08:27:54.297Z,65.19
2018-11-14T08:28:54.464Z,68.36
2018-11-14T08:29:54.644Z,59.81
2018-11-14T08:30:54.810Z,69.82
2018-11-14T08:31:54.984Z,70.31
2018-11-14T08:32:55.159Z,75.20
2018-11-14T08:33:55.333Z,68.60
2018-11-14T08:34:55.506Z,73.00
2018-11-14T08:35:55.675Z,71.53
2018-11-14T08:36:55.847Z,63.72
2018-11-14T08:37:56.026Z,68.85
2018-11-14T08:38:57.150Z,64.94
2018-11-14T08:39:57.161Z,66.65
2018-11-14T08:40:56.668Z,67.87
2018-11-14T08:41:56.769Z,78.61
2018-11-14T08:42:56.908Z,59.57
2018-11-14T08:43:57.004Z,61.77
2018-11-14T08:44:57.167Z,67.38
2018-11-14T08:45:57.344Z,68.36
2018-11-14T08:46:57.513Z,74.46
2018-11-14T08:47:57.685Z,58.59
2018-11-14T08:48:57.862Z,61.77
2018-11-14T08:49:58.024Z,67.87
2018-11-14T08:50:58.231Z,78.13
2018-11-14T08:51:58.363Z,74.22
2018-11-14T08:52:58.521Z,68.12
2018-11-14T08:53:58.708Z,62.26
2018-11-14T08:54:58.874Z,77.15
2018-11-14T08:55:59.040Z,67.14
2018-11-14T08:56:59.209Z,66.89
2018-11-14T08:57:59.460Z,79.35
2018-11-14T08:58:59.556Z,65.43
2018-11-14T08:59:59.716Z,65.67
2018-11-14T09:00:59.892Z,65.67
2018-11-14T09:02:00.052Z,66.65
2018-11-14T09:03:00.225Z,75.93
2018-11-14T09:04:00.392Z,63.96
2018-11-14T09:05:00.560Z,69.82
2018-11-14T09:06:00.771Z,63.72
2018-11-14T09:07:00.906Z,64.21
2018-11-14T09:08:01.086Z,67.14
2018-11-14T09:09:01.250Z,62.99
2018-11-14T09:10:01.435Z,65.43
2018-11-14T09:11:01.612Z,68.12
2018-11-14T09:12:01.778Z,72.75
2018-11-14T09:13:02.036Z,77.64
2018-11-14T09:14:02.123Z,64.45
2018-11-14T09:15:02.401Z,73.24
2018-11-14T09:16:02.464Z,68.12
2018-11-14T09:17:02.639Z,83.74
2018-11-14T09:18:02.806Z,69.09
2018-11-14T09:19:02.976Z,66.89
2018-11-14T09:20:03.153Z,70.56
2018-11-14T09:21:03.325Z,72.27
2018-11-14T09:22:03.504Z,65.19
2018-11-14T09:23:03.673Z,70.56
2018-11-14T09:24:03.847Z,63.72
2018-11-14T09:25:04.106Z,66.41
2018-11-14T09:26:04.193Z,62.01
2018-11-14T09:27:04.367Z,64.94
2018-11-14T09:28:04.542Z,64.94
2018-11-14T09:29:04.735Z,63.48
2018-11-14T09:30:04.899Z,72.27
2018-11-14T09:31:05.075Z,67.63
2018-11-14T09:32:05.250Z,59.81
2018-11-14T09:33:05.465Z,63.72
2018-11-14T09:34:05.597Z,66.16
2018-11-14T09:35:05.777Z,64.21
2018-11-14T09:36:05.945Z,65.92
2018-11-14T09:37:06.120Z,71.53
2018-11-14T09:38:06.293Z,62.26
2018-11-14T09:39:06.464Z,66.16
2018-11-14T09:40:06.641Z,74.71
2018-11-14T09:41:06.847Z,64.70
2018-11-14T09:42:06.999Z,62.99
2018-11-14T09:43:07.178Z,59.33
2018-11-14T09:44:07.353Z,64.45
2018-11-14T09:45:07.530Z,67.14
2018-11-14T09:46:07.709Z,58.11
2018-11-14T09:47:07.881Z,64.21
2018-11-14T09:48:08.078Z,60.79
2018-11-14T09:49:08.259Z,63.23
2018-11-14T09:50:08.405Z,60.06
2018-11-14T09:51:08.586Z,62.01
2018-11-14T09:52:08.753Z,61.28
2018-11-14T09:53:09.016Z,68.12
2018-11-14T09:54:09.106Z,59.57
2018-11-14T09:55:09.294Z,62.01
2018-11-14T09:56:09.473Z,62.50
2018-11-14T09:57:09.778Z,65.43
2018-11-14T09:58:09.786Z,63.48
2018-11-14T09:59:09.958Z,64.21
2018-11-14T10:00:10.133Z,67.14
2018-11-14T10:01:10.314Z,67.14
2018-11-14T10:02:10.479Z,73.97
2018-11-14T10:03:10.653Z,71.04
2018-11-14T10:04:10.845Z,60.30
2018-11-14T10:05:11.003Z,62.01
2018-11-14T10:06:11.279Z,63.23
2018-11-14T10:07:11.526Z,63.23
2018-11-14T10:08:11.594Z,70.80
2018-11-14T10:09:11.776Z,60.30
2018-11-14T10:10:11.970Z,61.52
2018-11-14T10:11:12.166Z,58.11
2018-11-14T10:12:12.325Z,58.35
2018-11-14T10:13:12.490Z,68.36
2018-11-14T10:14:12.663Z,62.50
2018-11-14T10:15:12.835Z,69.09
2018-11-14T10:16:13.009Z,63.23
2018-11-14T10:17:13.183Z,65.92
2018-11-14T10:18:13.358Z,68.85
2018-11-14T10:19:13.528Z,74.46
2018-11-14T10:20:13.746Z,64.21
2018-11-14T10:21:13.938Z,68.12
2018-11-14T10:22:14.051Z,67.87
2018-11-14T10:23:14.221Z,73.49
2018-11-14T10:24:14.413Z,70.56
2018-11-14T10:25:14.581Z,66.41
2018-11-14T10:26:14.751Z,65.67
2018-11-14T10:27:14.925Z,65.43
2018-11-14T10:28:15.107Z,59.81
2018-11-14T10:29:15.282Z,71.29
2018-11-14T10:30:15.514Z,69.82
2018-11-14T10:31:15.640Z,63.72
2018-11-14T10:32:15.808Z,78.37
2018-11-14T10:33:15.989Z,67.63
2018-11-14T10:34:16.231Z,60.79
2018-11-14T10:35:16.312Z,67.87
2018-11-14T10:36:16.490Z,67.63
2018-11-14T10:37:16.666Z,75.68
2018-11-14T10:38:16.865Z,68.12
2018-11-14T10:39:17.105Z,65.67
2018-11-14T10:40:17.203Z,62.01
2018-11-14T10:41:17.373Z,71.04
2018-11-14T10:42:17.558Z,74.95
2018-11-14T10:43:17.734Z,62.50
2018-11-14T10:44:17.898Z,61.28
2018-11-14T10:45:18.075Z,65.67
2018-11-14T10:46:18.268Z,64.94
2018-11-14T10:47:18.417Z,66.65
2018-11-14T10:48:18.582Z,61.52
2018-11-14T10:49:18.757Z,66.89
2018-11-14T10:50:18.932Z,68.12
2018-11-14T10:51:19.112Z,71.29
2018-11-14T10:52:19.289Z,64.21
2018-11-14T10:53:19.468Z,63.96
2018-11-14T10:54:19.644Z,62.99
2018-11-14T10:55:19.810Z,71.29
2018-11-14T10:56:19.986Z,73.00
2018-11-14T10:57:20.152Z,64.21
2018-11-14T10:58:20.383Z,70.31
2018-11-14T10:59:20.518Z,63.48
2018-11-14T11:00:20.695Z,67.87
2018-11-14T11:01:20.874Z,82.28
2018-11-14T11:02:21.132Z,84.72
2018-11-14T11:03:21.209Z,84.23
2018-11-14T11:04:21.377Z,83.25
2018-11-14T11:05:21.557Z,85.21
2018-11-14T11:06:21.734Z,86.43
2018-11-14T11:07:21.907Z,64.45
2018-11-14T11:08:22.155Z,58.84
2018-11-14T11:09:22.261Z,62.99
2018-11-14T11:10:22.431Z,62.74
2018-11-14T11:11:22.603Z,67.63
2018-11-14T11:12:22.757Z,63.23
2018-11-14T11:13:22.946Z,63.23
2018-11-14T11:14:23.130Z,61.77
2018-11-14T11:15:23.286Z,69.34
2018-11-14T11:16:23.474Z,64.45
2018-11-14T11:17:23.650Z,63.48
2018-11-14T11:18:23.818Z,58.59
2018-11-14T11:19:23.982Z,65.92
2018-11-14T11:20:24.154Z,62.74
2018-11-14T11:21:24.350Z,62.26
2018-11-14T11:22:24.523Z,58.84
2018-11-14T11:23:24.753Z,67.38
2018-11-14T11:24:24.864Z,62.50
2018-11-14T11:25:25.044Z,74.46
2018-11-14T11:26:25.216Z,60.79
2018-11-14T11:27:25.397Z,67.87
2018-11-14T11:28:25.558Z,64.21
2018-11-14T11:29:25.735Z,58.59
2018-11-14T11:30:25.894Z,62.74
2018-11-14T11:31:26.085Z,55.18
2018-11-14T11:32:26.261Z,59.33
2018-11-14T11:33:26.430Z,60.79
2018-11-14T11:34:26.604Z,65.19
2018-11-14T11:35:26.781Z,58.35
2018-11-14T11:36:26.954Z,68.12
2018-11-14T11:37:27.134Z,63.72
2018-11-14T11:38:27.306Z,60.79
2018-11-14T11:39:27.479Z,62.01
2018-11-14T11:40:27.653Z,63.23
2018-11-14T11:41:27.849Z,66.65
2018-11-14T11:42:28.022Z,59.81
2018-11-14T11:43:28.187Z,63.72
2018-11-14T11:44:28.381Z,67.14
2018-11-14T11:45:28.531Z,70.07
2018-11-14T11:46:28.710Z,64.21
2018-11-14T11:47:28.963Z,59.81
2018-11-14T11:48:29.068Z,59.81
2018-11-14T11:49:29.203Z,70.80
2018-11-14T11:50:29.454Z,62.26
2018-11-14T11:51:29.553Z,74.95
2018-11-14T11:52:29.731Z,61.28
2018-11-14T11:53:29.908Z,65.19
2018-11-14T11:54:30.094Z,60.30
2018-11-14T11:55:30.293Z,66.16
2018-11-14T11:56:30.431Z,62.01
2018-11-14T11:57:30.708Z,64.21
2018-11-14T11:58:30.788Z,57.37
2018-11-14T11:59:31.044Z,68.60
2018-11-14T12:00:31.301Z,71.78
2018-11-14T12:01:31.306Z,69.09
2018-11-14T12:02:31.481Z,69.58
2018-11-14T12:03:31.667Z,65.67
2018-11-14T12:04:31.838Z,64.21
2018-11-14T12:05:32.003Z,63.96
2018-11-14T12:06:32.253Z,60.06
2018-11-14T12:07:32.352Z,61.28
2018-11-14T12:08:32.527Z,62.99
2018-11-14T12:09:32.705Z,71.53
2018-11-14T12:10:32.935Z,67.63
2018-11-14T12:11:33.053Z,69.58
2018-11-14T12:12:33.239Z,64.45
2018-11-14T12:13:33.466Z,76.42
2018-11-14T12:14:33.591Z,78.37
2018-11-14T12:15:33.761Z,70.56
2018-11-14T12:16:33.946Z,70.31
2018-11-14T12:17:34.128Z,69.09
2018-11-14T12:18:34.294Z,81.05
2018-11-14T12:19:34.549Z,63.72
2018-11-14T12:20:34.693Z,66.89
2018-11-14T12:21:34.866Z,70.56
2018-11-14T12:22:35.044Z,65.19
2018-11-14T12:23:35.246Z,66.89
2018-11-14T12:24:35.382Z,70.31
2018-11-14T12:25:35.640Z,70.80
2018-11-14T12:26:35.728Z,67.14
2018-11-14T12:27:35.949Z,68.85
2018-11-14T12:28:36.090Z,62.50
2018-11-14T12:29:36.253Z,63.96
2018-11-14T12:30:36.484Z,65.67
2018-11-14T12:31:36.602Z,64.94
2018-11-14T12:32:36.776Z,63.96
2018-11-14T12:33:36.941Z,65.19
2018-11-14T12:34:37.238Z,62.99
2018-11-14T12:35:37.342Z,68.60
2018-11-14T12:36:37.469Z,63.48
2018-11-14T12:37:37.642Z,59.81
2018-11-14T12:38:37.842Z,70.56
2018-11-14T12:39:37.990Z,63.72
2018-11-14T12:40:38.172Z,58.84
2018-11-14T12:41:38.338Z,73.97
2018-11-14T12:42:38.517Z,66.41
2018-11-14T12:43:38.685Z,63.72
2018-11-14T12:44:38.859Z,68.36
2018-11-14T12:45:39.035Z,70.31
2018-11-14T12:46:39.199Z,59.33
2018-11-14T12:47:39.375Z,64.70
2018-11-14T12:48:39.548Z,61.52
2018-11-14T12:49:39.721Z,62.74
2018-11-14T12:50:39.896Z,66.16
2018-11-14T12:51:40.074Z,62.01
2018-11-14T12:52:40.361Z,62.01
2018-11-14T12:53:40.422Z,61.04
2018-11-14T12:54:40.607Z,73.49
2018-11-14T12:55:40.769Z,70.31
2018-11-14T12:56:40.944Z,62.01
2018-11-14T12:57:41.108Z,70.07