createdAt,value
2023-05-19T00:01:28.351Z,74.54
2023-05-19T00:03:59.133Z,74.43
2023-05-19T00:06:31.953Z,74.91
2023-05-19T00:09:03.778Z,75.04
2023-05-19T00:11:32.156Z,75.43
2023-05-19T00:14:00.943Z,75.57
2023-05-19T00:16:31.354Z,75.66
2023-05-19T00:19:02.062Z,75.73
2023-05-19T00:21:31.836Z,75.88
2023-05-19T00:24:00.207Z,75.80
2023-05-19T00:26:28.613Z,75.76
2023-05-19T00:29:01.184Z,75.49
2023-05-19T00:31:30.335Z,76.12
2023-05-19T00:33:58.784Z,76.02
2023-05-19T00:36:27.273Z,75.62
2023-05-19T00:38:57.560Z,75.49
2023-05-19T00:41:26.477Z,75.40
2023-05-19T00:43:55.320Z,75.37
2023-05-19T00:46:23.996Z,75.39
2023-05-19T00:48:52.664Z,75.30
2023-05-19T00:51:22.007Z,75.44
2023-05-19T00:53:52.289Z,75.61
2023-05-19T00:56:21.976Z,75.57
2023-05-19T00:58:52.037Z,75.44
2023-05-19T01:01:21.938Z,76.08
2023-05-19T01:03:51.620Z,75.95
2023-05-19T01:06:21.106Z,75.98
2023-05-19T01:08:51.748Z,75.91
2023-05-19T01:11:20.210Z,75.91
2023-05-19T01:13:48.797Z,75.83
2023-05-19T01:16:43.940Z,75.96
2023-05-19T01:19:30.892Z,75.89
2023-05-19T01:22:28.034Z,75.77
2023-05-19T01:25:08.095Z,75.93
2023-05-19T01:28:22.729Z,76.39
2023-05-19T01:30:56.335Z,76.75
2023-05-19T01:33:25.306Z,77.02
2023-05-19T01:35:56.888Z,76.92
2023-05-19T01:38:26.340Z,76.86
2023-05-19T01:40:56.458Z,77.27
2023-05-19T01:43:27.459Z,77.28
2023-05-19T01:45:58.748Z,77.62
2023-05-19T01:48:30.065Z,77.89
2023-05-19T01:50:59.514Z,78.07
2023-05-19T01:53:27.688Z,77.83
2023-05-19T01:55:57.611Z,78.04
2023-05-19T01:58:47.468Z,78.06
2023-05-19T02:01:31.463Z,78.11
2023-05-19T02:04:18.744Z,78.02
2023-05-19T02:06:59.681Z,77.67
2023-05-19T02:09:38.991Z,77.81
2023-05-19T02:12:29.026Z,77.85
2023-05-19T02:15:11.704Z,78.00
2023-05-19T02:17:43.210Z,78.02
2023-05-19T02:20:11.987Z,77.87
2023-05-19T02:22:40.740Z,77.57
2023-05-19T02:25:09.820Z,77.65
2023-05-19T02:27:39.738Z,77.78
2023-05-19T02:30:09.942Z,78.07
2023-05-19T02:32:38.561Z,78.41
2023-05-19T02:35:07.380Z,78.50
2023-05-19T02:37:35.963Z,78.09
2023-05-19T02:40:05.183Z,78.50
2023-05-19T02:42:33.448Z,78.50
2023-05-19T02:45:01.875Z,78.58
2023-05-19T02:47:30.557Z,78.14
2023-05-19T02:49:59.035Z,78.29
2023-05-19T02:52:27.299Z,78.50
2023-05-19T02:54:55.581Z,78.82
2023-05-19T02:57:24.338Z,78.88
2023-05-19T02:59:53.057Z,78.90
2023-05-19T03:02:21.481Z,78.65
2023-05-19T03:04:50.354Z,78.80
2023-05-19T03:07:18.820Z,78.72
2023-05-19T03:09:47.217Z,78.54
2023-05-19T03:12:15.492Z,78.53
2023-05-19T03:14:44.591Z,78.60
2023-05-19T03:17:12.733Z,78.65
2023-05-19T03:19:41.676Z,78.71
2023-05-19T03:22:10.260Z,78.69
2023-05-19T03:24:39.688Z,78.76
2023-05-19T03:27:09.079Z,78.50
2023-05-19T03:29:38.488Z,78.86
2023-05-19T03:32:07.433Z,78.73
2023-05-19T03:34:35.875Z,78.59
2023-05-19T03:37:04.660Z,78.72
2023-05-19T03:39:33.159Z,78.54
2023-05-19T03:42:01.532Z,78.52
2023-05-19T03:44:30.233Z,78.43
2023-05-19T03:47:01.182Z,78.27
2023-05-19T03:50:09.986Z,78.13
2023-05-19T03:53:04.856Z,77.82
2023-05-19T03:55:39.422Z,77.74
2023-05-19T03:58:07.872Z,77.70
2023-05-19T04:00:38.099Z,77.56
2023-05-19T04:03:06.534Z,77.29
2023-05-19T04:05:35.476Z,77.35
2023-05-19T04:08:06.974Z,76.93
2023-05-19T04:10:39.345Z,77.23
2023-05-19T04:13:07.598Z,77.19
2023-05-19T04:15:36.629Z,77.51
2023-05-19T04:18:04.986Z,77.41
2023-05-19T04:20:34.814Z,77.24
2023-05-19T04:23:04.817Z,77.15
2023-05-19T04:25:33.920Z,76.82
2023-05-19T04:28:03.287Z,76.55
2023-05-19T04:30:32.635Z,76.56
2023-05-19T04:33:01.499Z,76.25
2023-05-19T04:35:30.653Z,76.08
2023-05-19T04:38:00.222Z,75.85
2023-05-19T04:40:31.651Z,75.72
2023-05-19T04:43:02.406Z,75.52
2023-05-19T04:45:33.344Z,75.61
2023-05-19T04:48:03.364Z,75.66
2023-05-19T04:50:32.800Z,75.54
2023-05-19T04:53:01.751Z,75.45
2023-05-19T04:55:30.291Z,75.48
2023-05-19T04:57:59.188Z,75.51
2023-05-19T05:00:27.777Z,75.30
2023-05-19T05:03:00.934Z,75.04
2023-05-19T05:05:31.092Z,75.03
2023-05-19T05:07:59.807Z,74.63
2023-05-19T05:10:29.787Z,74.43
2023-05-19T05:12:58.891Z,74.19
2023-05-19T05:15:29.022Z,73.96
2023-05-19T05:17:58.087Z,73.81
2023-05-19T05:20:27.477Z,73.72
2023-05-19T05:22:57.881Z,73.74
2023-05-19T05:25:27.475Z,73.80
2023-05-19T05:27:56.069Z,73.71
2023-05-19T05:30:24.959Z,73.45
2023-05-19T05:33:03.946Z,73.39
2023-05-19T05:35:41.195Z,73.19
2023-05-19T05:38:12.013Z,72.66
2023-05-19T05:40:41.118Z,71.65
2023-05-19T05:43:09.744Z,71.57
2023-05-19T05:45:42.908Z,71.03
2023-05-19T05:48:15.266Z,71.11
2023-05-19T05:50:45.609Z,70.35
2023-05-19T05:53:20.911Z,70.27
2023-05-19T05:55:51.787Z,70.57
2023-05-19T05:58:22.826Z,70.35
2023-05-19T06:00:53.766Z,70.16
2023-05-19T06:03:24.876Z,70.35
2023-05-19T06:06:02.195Z,70.38
2023-05-19T06:08:33.552Z,69.86
2023-05-19T06:11:10.946Z,69.71
2023-05-19T06:13:51.851Z,69.80
2023-05-19T06:16:35.996Z,69.94
2023-05-19T06:19:08.555Z,69.73
2023-05-19T06:21:37.346Z,69.05
2023-05-19T06:24:07.077Z,68.51
2023-05-19T06:26:35.755Z,67.98
2023-05-19T06:29:10.004Z,67.18
2023-05-19T06:31:39.043Z,66.65
2023-05-19T06:34:16.676Z,66.46
2023-05-19T06:36:45.274Z,66.70
2023-05-19T06:39:14.044Z,66.74
2023-05-19T06:41:42.574Z,66.60
2023-05-19T06:44:11.038Z,66.55
2023-05-19T06:46:39.441Z,65.92
2023-05-19T06:49:07.892Z,66.19
2023-05-19T06:51:39.150Z,66.57
2023-05-19T06:54:07.542Z,66.50
2023-05-19T06:56:36.626Z,66.37
2023-05-19T06:59:05.013Z,65.93
2023-05-19T07:01:36.762Z,66.17
2023-05-19T07:04:06.038Z,65.86
2023-05-19T07:06:34.322Z,65.88
2023-05-19T07:09:05.345Z,65.88
2023-05-19T07:11:35.009Z,65.17
2023-05-19T07:14:03.511Z,64.46
2023-05-19T07:16:32.776Z,63.61
2023-05-19T07:19:01.377Z,63.73
2023-05-19T07:21:30.100Z,63.42
2023-05-19T07:23:59.912Z,62.98
2023-05-19T07:26:29.728Z,62.67
2023-05-19T07:28:58.084Z,62.98
2023-05-19T07:31:26.758Z,62.34
2023-05-19T07:33:55.294Z,61.89
2023-05-19T07:36:23.474Z,62.25
2023-05-19T07:38:51.995Z,61.92
2023-05-19T07:41:21.898Z,61.52
2023-05-19T07:43:50.155Z,61.43
2023-05-19T07:46:18.847Z,59.80
2023-05-19T07:48:47.472Z,60.23
2023-05-19T07:51:16.441Z,59.61
2023-05-19T07:53:44.853Z,59.30
2023-05-19T07:56:13.304Z,58.38
2023-05-19T07:58:42.306Z,58.73
2023-05-19T08:01:10.791Z,59.10
2023-05-19T08:03:39.331Z,58.80
2023-05-19T08:06:07.660Z,59.13
2023-05-19T08:08:36.148Z,58.51
2023-05-19T08:11:05.160Z,58.16
2023-05-19T08:13:34.814Z,58.68
2023-05-19T08:16:04.169Z,58.64
2023-05-19T08:18:32.656Z,58.09
2023-05-19T08:21:03.943Z,58.52
2023-05-19T08:23:32.707Z,58.17
2023-05-19T08:26:02.378Z,57.76
2023-05-19T08:28:31.122Z,58.37
2023-05-19T08:30:59.467Z,58.20
2023-05-19T08:33:28.392Z,57.05
2023-05-19T08:35:58.430Z,56.97
2023-05-19T08:38:26.903Z,57.16
2023-05-19T08:40:58.130Z,56.64
2023-05-19T08:43:26.742Z,55.69
2023-05-19T08:45:55.737Z,55.13
2023-05-19T08:48:24.364Z,55.41
2023-05-19T08:50:59.666Z,55.03
2023-05-19T08:53:36.895Z,54.29
2023-05-19T08:56:11.576Z,52.81
2023-05-19T08:58:41.569Z,53.48
2023-05-19T09:01:13.849Z,53.36
2023-05-19T09:03:43.499Z,53.29
2023-05-19T09:06:15.160Z,53.27
2023-05-19T09:08:44.050Z,52.32
2023-05-19T09:11:12.880Z,50.55
2023-05-19T09:13:41.147Z,50.45
2023-05-19T09:16:09.740Z,49.47
2023-05-19T09:18:41.266Z,49.27
2023-05-19T09:21:11.388Z,48.55
2023-05-19T09:23:39.871Z,48.03
2023-05-19T09:26:08.341Z,46.85
2023-05-19T09:28:38.108Z,45.91
2023-05-19T09:31:10.195Z,44.96
2023-05-19T09:33:45.930Z,45.43
2023-05-19T09:36:14.835Z,43.91
2023-05-19T09:38:43.037Z,43.97
2023-05-19T09:41:14.885Z,43.02
2023-05-19T09:43:56.403Z,41.88
2023-05-19T09:46:28.728Z,41.59
2023-05-19T09:48:58.715Z,41.69
2023-05-19T09:51:26.895Z,40.81
2023-05-19T09:53:55.301Z,40.34
2023-05-19T09:56:26.215Z,39.31
2023-05-19T09:58:54.815Z,37.98
2023-05-19T10:01:23.631Z,37.95
2023-05-19T10:03:53.768Z,37.89
2023-05-19T10:06:22.569Z,38.48
2023-05-19T10:08:53.028Z,36.22
2023-05-19T10:11:23.698Z,35.69
2023-05-19T10:13:52.400Z,35.70
2023-05-19T10:16:23.316Z,35.93
2023-05-19T10:18:53.242Z,35.18
2023-05-19T10:21:21.652Z,34.26
2023-05-19T10:23:50.374Z,33.35
2023-05-19T10:26:19.968Z,33.55
2023-05-19T10:28:50.163Z,32.85
2023-05-19T10:31:23.756Z,32.51
2023-05-19T10:34:30.631Z,30.69
2023-05-19T10:37:25.234Z,31.43
2023-05-19T10:39:53.850Z,30.78
2023-05-19T10:42:37.057Z,30.12
2023-05-19T10:45:17.957Z,29.80
2023-05-19T10:47:46.711Z,29.49
2023-05-19T10:50:15.764Z,28.89
2023-05-19T10:52:44.933Z,28.53
2023-05-19T10:55:17.898Z,28.71
2023-05-19T10:57:58.750Z,28.75
2023-05-19T11:00:28.481Z,28.01
2023-05-19T11:03:16.554Z,28.20
2023-05-19T11:05:51.132Z,27.88
2023-05-19T11:08:33.742Z,27.64
2023-05-19T11:11:17.794Z,27.07
2023-05-19T11:13:56.270Z,27.26
2023-05-19T11:16:29.736Z,26.49
2023-05-19T11:19:01.168Z,25.84
2023-05-19T11:21:44.065Z,26.30
2023-05-19T11:24:37.241Z,25.39
2023-05-19T11:27:23.108Z,25.20
2023-05-19T11:29:52.056Z,25.75
2023-05-19T11:32:22.059Z,26.24
2023-05-19T11:34:50.601Z,25.75
2023-05-19T11:37:19.061Z,25.28
2023-05-19T11:39:47.884Z,25.04
2023-05-19T11:42:16.723Z,24.80
2023-05-19T11:44:48.599Z,24.26
2023-05-19T11:47:17.584Z,23.89
2023-05-19T11:49:49.093Z,24.08
2023-05-19T11:52:17.410Z,24.43
2023-05-19T11:54:48.908Z,23.49
2023-05-19T11:57:17.649Z,23.35
2023-05-19T11:59:48.351Z,22.89
2023-05-19T12:02:26.333Z,22.40
2023-05-19T12:05:00.811Z,22.50
2023-05-19T12:07:32.130Z,22.91
2023-05-19T12:10:00.829Z,22.54
2023-05-19T12:12:29.930Z,22.11
2023-05-19T12:14:58.643Z,22.11
2023-05-19T12:17:28.196Z,22.24
2023-05-19T12:19:56.823Z,22.03
2023-05-19T12:22:25.612Z,22.37
2023-05-19T12:24:57.790Z,22.41
2023-05-19T12:27:29.146Z,22.26
2023-05-19T12:30:00.799Z,22.42
2023-05-19T12:32:29.336Z,21.71
2023-05-19T12:34:57.760Z,20.82
2023-05-19T12:37:33.526Z,20.78
2023-05-19T12:40:03.786Z,20.41
2023-05-19T12:42:32.238Z,21.21
2023-05-19T12:45:03.392Z,20.47
2023-05-19T12:47:36.308Z,20.87
2023-05-19T12:50:11.621Z,20.11
2023-05-19T12:52:48.288Z,19.52
2023-05-19T12:55:17.294Z,19.49
2023-05-19T12:57:51.643Z,19.18
2023-05-19T13:00:22.687Z,20.41
2023-05-19T13:03:07.972Z,20.42
2023-05-19T13:05:43.804Z,21.77
2023-05-19T13:08:21.713Z,23.51
2023-05-19T13:10:50.067Z,25.01
2023-05-19T13:13:18.561Z,26.17
2023-05-19T13:15:49.206Z,27.46
2023-05-19T13:18:18.594Z,27.67
2023-05-19T13:20:50.346Z,28.75
2023-05-19T13:23:19.464Z,31.34
2023-05-19T13:25:48.803Z,32.39
2023-05-19T13:28:17.982Z,34.22
2023-05-19T13:30:46.699Z,37.59
2023-05-19T13:33:15.317Z,39.68
2023-05-19T13:35:43.565Z,39.98
2023-05-19T13:38:12.016Z,38.59
2023-05-19T13:40:40.852Z,38.24
2023-05-19T13:43:10.015Z,40.00
2023-05-19T13:45:38.909Z,41.73
2023-05-19T13:48:07.819Z,42.54
2023-05-19T13:50:36.804Z,43.70
2023-05-19T13:53:05.602Z,44.85
2023-05-19T13:55:36.258Z,44.39
2023-05-19T13:58:04.414Z,43.81
2023-05-19T14:00:33.025Z,43.36
2023-05-19T14:03:01.768Z,42.45
2023-05-19T14:05:31.341Z,41.15
2023-05-19T14:08:01.266Z,39.59
2023-05-19T14:10:29.705Z,37.56
2023-05-19T14:15:32.833Z,33.20
2023-05-19T14:18:01.429Z,32.71
2023-05-19T14:20:30.596Z,32.20
2023-05-19T14:22:59.314Z,31.28
2023-05-19T14:25:27.704Z,29.59
2023-05-19T14:27:56.491Z,30.85
2023-05-19T14:30:25.181Z,31.77
2023-05-19T14:32:53.800Z,32.63
2023-05-19T14:35:23.292Z,33.81
2023-05-19T14:37:51.870Z,34.75
2023-05-19T14:40:20.281Z,36.40
2023-05-19T14:42:48.653Z,36.73
2023-05-19T14:45:18.353Z,36.28
2023-05-19T14:47:47.706Z,36.46
2023-05-19T14:50:16.449Z,36.35
2023-05-19T14:52:44.864Z,36.46
2023-05-19T14:55:13.038Z,36.53
2023-05-19T14:57:43.885Z,36.90
2023-05-19T15:00:15.311Z,37.17
2023-05-19T15:02:47.579Z,37.25
2023-05-19T15:05:16.484Z,37.21
2023-05-19T15:07:44.965Z,37.33
2023-05-19T15:10:13.414Z,36.83
2023-05-19T15:12:41.525Z,35.37
2023-05-19T15:15:10.623Z,35.18
2023-05-19T15:17:39.465Z,33.86
2023-05-19T15:20:08.418Z,34.01
2023-05-19T15:22:37.021Z,34.45
2023-05-19T15:25:06.096Z,34.91
2023-05-19T15:27:37.468Z,35.53
2023-05-19T15:30:06.631Z,36.12
2023-05-19T15:32:34.952Z,36.39
2023-05-19T15:35:03.448Z,36.52
2023-05-19T15:37:31.887Z,36.60
2023-05-19T15:40:00.446Z,36.90
2023-05-19T15:42:28.861Z,37.05
2023-05-19T15:44:57.324Z,38.07
2023-05-19T15:47:26.482Z,38.20
2023-05-19T15:49:55.182Z,38.20
2023-05-19T15:52:23.875Z,38.61
2023-05-19T15:54:52.360Z,39.13
2023-05-19T15:57:20.677Z,39.03
2023-05-19T15:59:49.127Z,39.43
2023-05-19T16:02:17.537Z,40.04
2023-05-19T16:04:46.116Z,40.62
2023-05-19T16:07:14.488Z,41.48
2023-05-19T16:09:42.918Z,42.06
2023-05-19T16:12:11.456Z,42.31
2023-05-19T16:14:39.848Z,42.82
2023-05-19T16:17:11.736Z,43.19
2023-05-19T16:19:40.200Z,43.45
2023-05-19T16:22:08.480Z,43.69
2023-05-19T16:24:37.272Z,43.49
2023-05-19T16:27:06.177Z,43.71
2023-05-19T16:29:34.774Z,43.72
2023-05-19T16:32:05.268Z,43.78
2023-05-19T16:34:33.810Z,44.15
2023-05-19T16:37:05.339Z,43.61
2023-05-19T16:39:38.325Z,44.11
2023-05-19T16:42:06.807Z,44.29
2023-05-19T16:44:35.346Z,44.63
2023-05-19T16:47:05.034Z,44.92
2023-05-19T16:49:34.338Z,45.22
2023-05-19T16:52:02.501Z,44.93
2023-05-19T16:54:30.615Z,45.48
2023-05-19T16:56:59.070Z,45.23
2023-05-19T16:59:27.446Z,46.02
2023-05-19T17:01:57.044Z,45.65
2023-05-19T17:04:25.403Z,46.26
2023-05-19T17:06:53.703Z,46.58
2023-05-19T17:09:25.356Z,46.79
2023-05-19T17:11:54.282Z,47.47
2023-05-19T17:14:22.680Z,47.28
2023-05-19T17:16:52.764Z,47.13
2023-05-19T17:19:21.681Z,47.28
2023-05-19T17:21:50.581Z,47.22
2023-05-19T17:24:19.477Z,47.56
2023-05-19T17:26:47.910Z,48.26
2023-05-19T17:29:16.360Z,47.93
2023-05-19T17:31:44.736Z,48.30
2023-05-19T17:34:12.915Z,49.08
2023-05-19T17:36:41.298Z,49.31
2023-05-19T17:39:09.576Z,49.70
2023-05-19T17:41:37.775Z,49.62
2023-05-19T17:44:06.998Z,49.77
2023-05-19T17:46:35.355Z,50.00
2023-05-19T17:49:05.718Z,49.93
2023-05-19T17:51:34.144Z,51.05
2023-05-19T17:54:03.110Z,51.44
2023-05-19T17:56:34.433Z,50.88
2023-05-19T17:59:03.413Z,51.84
2023-05-19T18:01:32.588Z,51.69
2023-05-19T18:04:01.613Z,51.72
2023-05-19T18:06:31.767Z,53.03
2023-05-19T18:09:03.559Z,53.81
2023-05-19T18:11:31.900Z,54.33
2023-05-19T18:14:00.366Z,53.86
2023-05-19T18:16:29.765Z,54.19
2023-05-19T18:18:58.300Z,55.59
2023-05-19T18:21:27.280Z,57.70
2023-05-19T18:23:55.857Z,58.38
2023-05-19T18:26:26.942Z,59.52
2023-05-19T18:28:57.015Z,60.18
2023-05-19T18:31:25.839Z,60.04
2023-05-19T18:33:54.396Z,60.44
2023-05-19T18:36:23.647Z,60.43
2023-05-19T18:38:51.903Z,61.28
2023-05-19T18:41:20.083Z,62.17
2023-05-19T18:43:48.861Z,62.00
2023-05-19T18:46:21.223Z,63.55
2023-05-19T18:48:50.891Z,64.62
2023-05-19T18:51:21.495Z,64.37
2023-05-19T18:53:50.958Z,64.58
2023-05-19T18:56:25.305Z,65.04
2023-05-19T18:59:05.827Z,65.13
2023-05-19T19:01:39.662Z,65.81
2023-05-19T19:04:08.099Z,65.92
2023-05-19T19:06:38.889Z,66.27
2023-05-19T19:09:10.103Z,67.55
2023-05-19T19:11:39.212Z,66.99
2023-05-19T19:14:07.906Z,67.35
2023-05-19T19:16:36.876Z,67.72
2023-05-19T19:19:05.290Z,67.86
2023-05-19T19:21:34.126Z,68.02
2023-05-19T19:24:02.839Z,68.45
2023-05-19T19:26:31.509Z,68.28
2023-05-19T19:29:02.417Z,68.71
2023-05-19T19:31:33.464Z,68.59
2023-05-19T19:34:05.900Z,69.52
2023-05-19T19:36:34.197Z,70.06
2023-05-19T19:39:07.076Z,69.50
2023-05-19T19:41:50.159Z,70.05
2023-05-19T19:44:18.764Z,70.24
2023-05-19T19:46:56.659Z,70.33
2023-05-19T19:49:28.111Z,69.95
2023-05-19T19:51:57.221Z,69.66
2023-05-19T19:54:25.900Z,69.51
2023-05-19T19:56:54.077Z,69.45
2023-05-19T19:59:25.275Z,69.64
2023-05-19T20:01:54.576Z,69.47
2023-05-19T20:04:23.189Z,70.14
2023-05-19T20:06:51.816Z,70.06
2023-05-19T20:09:20.008Z,70.09
2023-05-19T20:11:54.198Z,69.73
2023-05-19T20:14:22.389Z,69.52
2023-05-19T20:16:51.048Z,69.48
2023-05-19T20:19:22.102Z,69.59
2023-05-19T20:21:52.769Z,69.62
2023-05-19T20:24:21.705Z,69.65
2023-05-19T20:26:50.077Z,69.56
2023-05-19T20:29:18.834Z,69.58
2023-05-19T20:31:48.250Z,69.58
2023-05-19T20:34:16.683Z,69.32
2023-05-19T20:36:44.952Z,69.07
2023-05-19T20:39:13.419Z,69.22
2023-05-19T20:41:41.555Z,69.16
2023-05-19T20:44:12.387Z,69.00
2023-05-19T20:46:40.936Z,68.87
2023-05-19T20:49:09.729Z,68.64
2023-05-19T20:51:38.037Z,68.64
2023-05-19T20:54:07.600Z,68.44
2023-05-19T20:56:36.015Z,68.57
2023-05-19T20:59:04.277Z,68.61
2023-05-19T21:01:32.893Z,68.88
2023-05-19T21:04:01.477Z,68.81
2023-05-19T21:06:29.776Z,69.07
2023-05-19T21:08:58.006Z,68.96
2023-05-19T21:11:26.700Z,68.96
2023-05-19T21:13:56.430Z,69.12
2023-05-19T21:16:24.897Z,69.22
2023-05-19T21:18:54.844Z,69.22
2023-05-19T21:21:23.142Z,69.09
2023-05-19T21:23:51.976Z,69.10
2023-05-19T21:26:22.528Z,70.10
2023-05-19T21:28:51.302Z,70.19
2023-05-19T21:31:21.872Z,69.61
2023-05-19T21:33:52.496Z,69.75
2023-05-19T21:36:20.902Z,69.74
2023-05-19T21:38:49.263Z,69.51
2023-05-19T21:41:17.516Z,69.57
2023-05-19T21:43:47.221Z,69.52
2023-05-19T21:46:15.623Z,69.23
2023-05-19T21:48:44.145Z,69.09
2023-05-19T21:51:13.954Z,69.18
2023-05-19T21:53:42.149Z,69.38
2023-05-19T21:56:10.411Z,69.11
2023-05-19T21:58:38.799Z,69.61
2023-05-19T22:01:08.314Z,69.32
2023-05-19T22:03:38.477Z,69.38
2023-05-19T22:06:08.459Z,69.29
2023-05-19T22:08:36.589Z,69.86
2023-05-19T22:11:05.491Z,69.52
2023-05-19T22:13:34.228Z,69.45
2023-05-19T22:16:04.914Z,69.46
2023-05-19T22:18:33.277Z,69.52
2023-05-19T22:21:02.303Z,69.50
2023-05-19T22:23:31.358Z,69.09
2023-05-19T22:25:59.868Z,69.22
2023-05-19T22:28:28.416Z,69.30
2023-05-19T22:30:57.121Z,69.45
2023-05-19T22:33:25.280Z,69.53
2023-05-19T22:35:53.676Z,69.69
2023-05-19T22:38:22.157Z,69.43
2023-05-19T22:40:50.365Z,69.82
2023-05-19T22:43:18.828Z,69.85
2023-05-19T22:45:47.042Z,69.93
2023-05-19T22:48:16.417Z,70.15
2023-05-19T22:50:44.936Z,70.59
2023-05-19T22:53:13.203Z,70.53
2023-05-19T22:55:41.358Z,70.87
2023-05-19T22:58:09.493Z,70.80
2023-05-19T23:00:37.722Z,70.90
2023-05-19T23:03:06.191Z,71.44
2023-05-19T23:05:34.831Z,71.29
2023-05-19T23:08:03.622Z,71.59
2023-05-19T23:10:31.971Z,71.87
2023-05-19T23:13:00.184Z,72.68
2023-05-19T23:15:28.573Z,73.05
2023-05-19T23:17:56.750Z,72.82
2023-05-19T23:20:25.165Z,72.85
2023-05-19T23:22:53.607Z,72.97
2023-05-19T23:25:21.975Z,72.79
2023-05-19T23:27:53.304Z,72.77
2023-05-19T23:30:21.906Z,72.86
2023-05-19T23:32:50.209Z,72.74
2023-05-19T23:35:20.167Z,72.69
2023-05-19T23:37:48.449Z,73.02
2023-05-19T23:40:16.995Z,72.92
2023-05-19T23:42:45.142Z,73.40
2023-05-19T23:45:13.351Z,73.55
2023-05-19T23:47:41.940Z,73.67
2023-05-19T23:50:10.944Z,74.06
2023-05-19T23:52:39.218Z,73.90
2023-05-19T23:55:08.598Z,73.72
2023-05-19T23:57:36.738Z,73.92
