createdAt,value
2023-04-14T00:00:29.286Z,676.00
2023-04-14T00:01:29.343Z,676.00
2023-04-14T00:02:29.478Z,674.00
2023-04-14T00:03:29.615Z,673.00
2023-04-14T00:04:29.701Z,670.00
2023-04-14T00:05:29.514Z,673.00
2023-04-14T00:06:29.527Z,673.00
2023-04-14T00:07:29.576Z,673.00
2023-04-14T00:08:29.632Z,674.00
2023-04-14T00:09:29.679Z,674.00
2023-04-14T00:10:29.690Z,671.00
2023-04-14T00:11:29.752Z,672.00
2023-04-14T00:12:29.811Z,673.00
2023-04-14T00:13:29.803Z,672.00
2023-04-14T00:14:29.843Z,670.00
2023-04-14T00:15:29.885Z,670.00
2023-04-14T00:16:29.949Z,669.00
2023-04-14T00:17:29.991Z,667.00
2023-04-14T00:18:29.994Z,667.00
2023-04-14T00:19:30.058Z,666.00
2023-04-14T00:20:30.107Z,664.00
2023-04-14T00:21:30.162Z,664.00
2023-04-14T00:22:30.166Z,664.00
2023-04-14T00:23:30.199Z,664.00
2023-04-14T00:24:30.254Z,663.00
2023-04-14T00:25:30.272Z,663.00
2023-04-14T00:26:30.315Z,660.00
2023-04-14T00:27:30.380Z,659.00
2023-04-14T00:28:30.383Z,659.00
2023-04-14T00:29:30.458Z,660.00
2023-04-14T00:30:30.508Z,659.00
2023-04-14T00:31:30.537Z,655.00
2023-04-14T00:32:30.620Z,654.00
2023-04-14T00:33:30.602Z,655.00
2023-04-14T00:34:30.653Z,655.00
2023-04-14T00:35:30.702Z,655.00
2023-04-14T00:36:30.726Z,653.00
2023-04-14T00:37:30.797Z,652.00
2023-04-14T00:38:30.793Z,649.00
2023-04-14T00:39:30.852Z,650.00
2023-04-14T00:40:30.905Z,649.00
2023-04-14T00:41:30.923Z,649.00
2023-04-14T00:42:30.981Z,646.00
2023-04-14T00:43:31.041Z,644.00
2023-04-14T00:44:31.052Z,643.00
2023-04-14T00:45:31.093Z,643.00
2023-04-14T00:46:31.142Z,645.00
2023-04-14T00:47:31.201Z,644.00
2023-04-14T00:48:31.199Z,643.00
2023-04-14T00:49:31.269Z,643.00
2023-04-14T00:50:31.328Z,641.00
2023-04-14T00:51:31.410Z,636.00
2023-04-14T00:52:31.370Z,636.00
2023-04-14T00:53:31.431Z,634.00
2023-04-14T00:54:31.452Z,633.00
2023-04-14T00:55:31.607Z,633.00
2023-04-14T00:56:31.576Z,632.00
2023-04-14T00:57:31.592Z,630.00
2023-04-14T00:58:31.697Z,630.00
2023-04-14T00:59:31.699Z,629.00
2023-04-14T01:00:31.761Z,630.00
2023-04-14T01:01:31.839Z,630.00
2023-04-14T01:02:31.972Z,630.00
2023-04-14T01:03:31.993Z,628.00
2023-04-14T01:04:45.103Z,628.00
2023-04-14T01:05:32.947Z,628.00
2023-04-14T01:06:31.956Z,629.00
2023-04-14T01:07:31.922Z,629.00
2023-04-14T01:08:31.954Z,628.00
2023-04-14T01:09:31.920Z,630.00
2023-04-14T01:10:31.903Z,629.00
2023-04-14T01:11:31.885Z,629.00
2023-04-14T01:12:31.886Z,630.00
2023-04-14T01:13:31.880Z,632.00
2023-04-14T01:14:31.903Z,632.00
2023-04-14T01:15:31.957Z,633.00
2023-04-14T01:16:32.114Z,633.00
2023-04-14T01:17:32.116Z,631.00
2023-04-14T01:18:32.068Z,631.00
2023-04-14T01:19:32.148Z,630.00
2023-04-14T01:20:32.192Z,629.00
2023-04-14T01:21:32.228Z,625.00
2023-04-14T01:22:32.335Z,622.00
2023-04-14T01:23:32.383Z,621.00
2023-04-14T01:24:32.429Z,620.00
2023-04-14T01:25:32.459Z,620.00
2023-04-14T01:26:32.518Z,620.00
2023-04-14T01:27:32.554Z,620.00
2023-04-14T01:28:32.612Z,621.00
2023-04-14T01:29:32.692Z,620.00
2023-04-14T01:30:32.725Z,618.00
2023-04-14T01:31:32.838Z,619.00
2023-04-14T01:32:32.840Z,620.00
2023-04-14T01:33:32.868Z,617.00
2023-04-14T01:34:32.921Z,619.00
2023-04-14T01:35:33.018Z,618.00
2023-04-14T01:36:33.028Z,617.00
2023-04-14T01:37:33.070Z,615.00
2023-04-14T01:38:33.134Z,613.00
2023-04-14T01:39:33.189Z,610.00
2023-04-14T01:40:33.249Z,608.00
2023-04-14T01:41:33.288Z,610.00
2023-04-14T01:42:33.342Z,612.00
2023-04-14T01:43:33.355Z,612.00
2023-04-14T01:44:33.445Z,612.00
2023-04-14T01:45:33.503Z,612.00
2023-04-14T01:46:34.070Z,611.00
2023-04-14T01:47:33.604Z,610.00
2023-04-14T01:48:33.634Z,608.00
2023-04-14T01:49:33.772Z,607.00
2023-04-14T01:50:33.815Z,607.00
2023-04-14T01:51:33.785Z,606.00
2023-04-14T01:52:33.906Z,603.00
2023-04-14T01:53:33.898Z,601.00
2023-04-14T01:54:33.943Z,601.00
2023-04-14T01:55:34.034Z,604.00
2023-04-14T01:56:34.092Z,607.00
2023-04-14T01:57:34.231Z,605.00
2023-04-14T01:58:34.178Z,607.00
2023-04-14T01:59:34.226Z,607.00
2023-04-14T02:00:34.272Z,604.00
2023-04-14T02:01:34.438Z,601.00
2023-04-14T02:02:34.496Z,599.00
2023-04-14T02:03:34.529Z,600.00
2023-04-14T02:04:34.459Z,600.00
2023-04-14T02:05:34.597Z,601.00
2023-04-14T02:06:34.546Z,598.00
2023-04-14T02:07:34.636Z,598.00
2023-04-14T02:08:34.665Z,596.00
2023-04-14T02:09:34.734Z,594.00
2023-04-14T02:10:34.777Z,594.00
2023-04-14T02:11:34.837Z,598.00
2023-04-14T02:12:34.842Z,602.00
2023-04-14T02:13:34.913Z,603.00
2023-04-14T02:14:34.936Z,603.00
2023-04-14T02:15:34.983Z,601.00
2023-04-14T02:16:35.356Z,603.00
2023-04-14T02:17:35.162Z,604.00
2023-04-14T02:18:35.166Z,606.00
2023-04-14T02:19:35.243Z,605.00
2023-04-14T02:20:35.286Z,601.00
2023-04-14T02:21:35.326Z,598.00
2023-04-14T02:22:35.373Z,597.00
2023-04-14T02:23:35.453Z,597.00
2023-04-14T02:24:35.475Z,595.00
2023-04-14T02:25:35.573Z,596.00
2023-04-14T02:26:35.589Z,596.00
2023-04-14T02:27:35.632Z,597.00
2023-04-14T02:28:35.712Z,595.00
2023-04-14T02:29:35.786Z,596.00
2023-04-14T02:30:35.865Z,595.00
2023-04-14T02:31:35.882Z,594.00
2023-04-14T02:32:35.923Z,593.00
2023-04-14T02:33:35.989Z,592.00
2023-04-14T02:34:38.051Z,594.00
2023-04-14T02:35:36.097Z,596.00
2023-04-14T02:36:36.136Z,596.00
2023-04-14T02:37:36.159Z,596.00
2023-04-14T02:38:36.227Z,594.00
2023-04-14T02:39:36.248Z,596.00
2023-04-14T02:40:36.337Z,599.00
2023-04-14T02:41:36.402Z,597.00
2023-04-14T02:42:36.424Z,599.00
2023-04-14T02:43:36.451Z,595.00
2023-04-14T02:44:36.526Z,593.00
2023-04-14T02:45:36.659Z,592.00
2023-04-14T02:46:36.714Z,591.00
2023-04-14T02:47:36.758Z,591.00
2023-04-14T02:48:36.764Z,592.00
2023-04-14T02:49:36.879Z,595.00
2023-04-14T02:50:36.906Z,595.00
2023-04-14T02:51:36.913Z,592.00
2023-04-14T02:52:37.039Z,590.00
2023-04-14T02:53:37.052Z,589.00
2023-04-14T02:54:37.083Z,588.00
2023-04-14T02:55:37.160Z,587.00
2023-04-14T02:56:37.210Z,586.00
2023-04-14T02:57:37.260Z,588.00
2023-04-14T02:58:37.302Z,589.00
2023-04-14T02:59:37.376Z,592.00
2023-04-14T03:00:37.415Z,592.00
2023-04-14T03:01:37.508Z,593.00
2023-04-14T03:02:37.548Z,590.00
2023-04-14T03:03:37.719Z,589.00
2023-04-14T03:04:37.720Z,589.00
2023-04-14T03:05:37.671Z,590.00
2023-04-14T03:06:37.763Z,592.00
2023-04-14T03:07:37.774Z,595.00
2023-04-14T03:08:37.838Z,593.00
2023-04-14T03:09:37.906Z,592.00
2023-04-14T03:10:37.987Z,590.00
2023-04-14T03:11:38.048Z,587.00
2023-04-14T03:12:38.071Z,585.00
2023-04-14T03:13:38.105Z,585.00
2023-04-14T03:14:38.169Z,588.00
2023-04-14T03:15:38.245Z,586.00
2023-04-14T03:16:38.265Z,587.00
2023-04-14T03:17:38.386Z,588.00
2023-04-14T03:18:38.424Z,588.00
2023-04-14T03:19:38.435Z,588.00
2023-04-14T03:20:38.501Z,588.00
2023-04-14T03:21:38.532Z,586.00
2023-04-14T03:22:38.608Z,587.00
2023-04-14T03:23:38.615Z,584.00
2023-04-14T03:24:38.688Z,581.00
2023-04-14T03:25:38.733Z,583.00
2023-04-14T03:26:38.877Z,583.00
2023-04-14T03:27:38.875Z,583.00
2023-04-14T03:28:38.905Z,584.00
2023-04-14T03:29:38.970Z,584.00
2023-04-14T03:30:39.019Z,585.00
2023-04-14T03:31:39.082Z,586.00
2023-04-14T03:32:39.110Z,584.00
2023-04-14T03:33:39.168Z,582.00
2023-04-14T03:34:39.218Z,582.00
2023-04-14T03:35:39.266Z,580.00
2023-04-14T03:36:39.345Z,582.00
2023-04-14T03:37:39.388Z,583.00
2023-04-14T03:38:39.407Z,580.00
2023-04-14T03:39:39.454Z,581.00
2023-04-14T03:40:39.492Z,581.00
2023-04-14T03:41:39.583Z,582.00
2023-04-14T03:42:39.604Z,584.00
2023-04-14T03:43:39.652Z,583.00
2023-04-14T03:44:39.738Z,583.00
2023-04-14T03:45:39.744Z,580.00
2023-04-14T03:46:39.813Z,581.00
2023-04-14T03:47:39.845Z,580.00
2023-04-14T03:48:39.883Z,578.00
2023-04-14T03:49:39.905Z,579.00
2023-04-14T03:50:39.941Z,580.00
2023-04-14T03:51:40.003Z,583.00
2023-04-14T03:52:40.053Z,582.00
2023-04-14T03:53:40.066Z,585.00
2023-04-14T03:54:40.092Z,584.00
2023-04-14T03:55:40.149Z,581.00
2023-04-14T03:56:40.193Z,581.00
2023-04-14T03:57:40.337Z,578.00
2023-04-14T03:58:40.283Z,576.00
2023-04-14T03:59:40.308Z,574.00
2023-04-14T04:00:40.375Z,574.00
2023-04-14T04:01:40.462Z,573.00
2023-04-14T04:02:40.565Z,573.00
2023-04-14T04:03:40.717Z,573.00
2023-04-14T04:04:40.660Z,573.00
2023-04-14T04:05:40.597Z,575.00
2023-04-14T04:06:40.617Z,575.00
2023-04-14T04:07:40.658Z,575.00
2023-04-14T04:08:40.697Z,575.00
2023-04-14T04:09:40.751Z,578.00
2023-04-14T04:10:40.775Z,579.00
2023-04-14T04:11:40.836Z,581.00
2023-04-14T04:12:40.883Z,583.00
2023-04-14T04:13:40.968Z,583.00
2023-04-14T04:14:40.990Z,585.00
2023-04-14T04:15:41.049Z,582.00
2023-04-14T04:16:41.162Z,584.00
2023-04-14T04:17:41.226Z,582.00
2023-04-14T04:18:41.176Z,579.00
2023-04-14T04:19:41.219Z,579.00
2023-04-14T04:20:41.278Z,579.00
2023-04-14T04:21:41.302Z,581.00
2023-04-14T04:22:41.345Z,581.00
2023-04-14T04:23:41.404Z,581.00
2023-04-14T04:24:41.429Z,578.00
2023-04-14T04:25:41.445Z,581.00
2023-04-14T04:26:41.477Z,581.00
2023-04-14T04:27:41.575Z,580.00
2023-04-14T04:28:41.645Z,577.00
2023-04-14T04:29:41.651Z,577.00
2023-04-14T04:30:41.690Z,578.00
2023-04-14T04:31:41.766Z,578.00
2023-04-14T04:32:41.809Z,576.00
2023-04-14T04:33:41.838Z,578.00
2023-04-14T04:34:41.874Z,578.00
2023-04-14T04:35:41.925Z,579.00
2023-04-14T04:36:41.913Z,580.00
2023-04-14T04:37:41.940Z,580.00
2023-04-14T04:38:41.972Z,580.00
2023-04-14T04:39:41.998Z,580.00
2023-04-14T04:40:42.067Z,579.00
2023-04-14T04:41:42.050Z,579.00
2023-04-14T04:42:42.084Z,581.00
2023-04-14T04:43:42.174Z,579.00
2023-04-14T04:44:42.147Z,578.00
2023-04-14T04:45:42.260Z,579.00
2023-04-14T04:46:42.298Z,578.00
2023-04-14T04:47:42.365Z,579.00
2023-04-14T04:48:42.374Z,580.00
2023-04-14T04:49:42.458Z,578.00
2023-04-14T04:50:42.474Z,578.00
2023-04-14T04:51:42.513Z,578.00
2023-04-14T04:52:42.544Z,577.00
2023-04-14T04:53:42.602Z,574.00
2023-04-14T04:54:42.651Z,575.00
2023-04-14T04:55:42.718Z,574.00
2023-04-14T04:56:42.732Z,574.00
2023-04-14T04:57:42.805Z,572.00
2023-04-14T04:58:42.859Z,571.00
2023-04-14T04:59:42.918Z,571.00
2023-04-14T05:00:42.962Z,570.00
2023-04-14T05:01:43.026Z,573.00
2023-04-14T05:02:43.193Z,574.00
2023-04-14T05:03:43.104Z,575.00
2023-04-14T05:04:43.297Z,576.00
2023-04-14T05:05:43.216Z,574.00
2023-04-14T05:06:43.294Z,574.00
2023-04-14T05:07:43.312Z,577.00
2023-04-14T05:08:43.394Z,581.00
2023-04-14T05:09:43.406Z,578.00
2023-04-14T05:10:43.457Z,578.00
2023-04-14T05:11:43.560Z,581.00
2023-04-14T05:12:43.582Z,582.00
2023-04-14T05:13:43.627Z,581.00
2023-04-14T05:14:43.716Z,580.00
2023-04-14T05:15:43.826Z,583.00
2023-04-14T05:16:43.787Z,582.00
2023-04-14T05:17:43.913Z,581.00
2023-04-14T05:18:43.861Z,579.00
2023-04-14T05:19:43.970Z,580.00
2023-04-14T05:20:44.113Z,581.00
2023-04-14T05:21:44.035Z,580.00
2023-04-14T05:22:44.098Z,581.00
2023-04-14T05:23:44.141Z,580.00
2023-04-14T05:24:44.203Z,579.00
2023-04-14T05:25:45.360Z,578.00
2023-04-14T05:26:58.349Z,579.00
2023-04-14T05:27:45.232Z,580.00
2023-04-14T05:28:44.179Z,582.00
2023-04-14T05:29:44.204Z,580.00
2023-04-14T05:30:44.205Z,578.00
2023-04-14T05:31:44.183Z,579.00
2023-04-14T05:32:44.184Z,582.00
2023-04-14T05:33:44.180Z,584.00
2023-04-14T05:34:44.194Z,586.00
2023-04-14T05:35:44.469Z,585.00
2023-04-14T05:36:44.140Z,624.00
2023-04-14T05:37:44.167Z,633.00
2023-04-14T05:38:44.193Z,631.00
2023-04-14T05:39:44.259Z,644.00
2023-04-14T05:40:44.301Z,677.00
2023-04-14T05:41:44.393Z,674.00
2023-04-14T05:42:44.382Z,685.00
2023-04-14T05:43:44.421Z,695.00
2023-04-14T05:44:44.504Z,716.00
2023-04-14T05:45:44.498Z,725.00
2023-04-14T05:46:44.578Z,742.00
2023-04-14T05:47:44.755Z,933.00
2023-04-14T05:48:44.614Z,852.00
2023-04-14T05:49:44.638Z,807.00
2023-04-14T05:50:44.990Z,817.00
2023-04-14T05:51:44.667Z,884.00
2023-04-14T05:52:44.762Z,897.00
2023-04-14T05:53:44.789Z,911.00
2023-04-14T05:54:44.774Z,932.00
2023-04-14T05:55:44.977Z,946.00
2023-04-14T05:56:44.836Z,972.00
2023-04-14T05:57:44.848Z,985.00
2023-04-14T05:58:44.853Z,990.00
2023-04-14T05:59:44.848Z,990.00
2023-04-14T06:00:45.508Z,978.00
2023-04-14T06:01:45.004Z,972.00
2023-04-14T06:02:45.118Z,975.00
2023-04-14T06:03:45.170Z,984.00
2023-04-14T06:04:45.101Z,1034.00
2023-04-14T06:05:44.939Z,1058.00
2023-04-14T06:06:45.000Z,1058.00
2023-04-14T06:07:44.964Z,1104.00
2023-04-14T06:08:44.975Z,1120.00
2023-04-14T06:09:45.073Z,1121.00
2023-04-14T06:10:45.023Z,1135.00
2023-04-14T06:11:45.016Z,1171.00
2023-04-14T06:12:45.025Z,1199.00
2023-04-14T06:13:45.061Z,1217.00
2023-04-14T06:14:45.097Z,1219.00
2023-04-14T06:15:45.128Z,1225.00
2023-04-14T06:16:45.189Z,1222.00
2023-04-14T06:17:45.190Z,1228.00
2023-04-14T06:18:45.169Z,1237.00
2023-04-14T06:19:45.186Z,1239.00
2023-04-14T06:20:45.240Z,1252.00
2023-04-14T06:21:45.245Z,1263.00
2023-04-14T06:22:45.322Z,1271.00
2023-04-14T06:23:45.364Z,1274.00
2023-04-14T06:24:45.414Z,1279.00
2023-04-14T06:25:45.402Z,1279.00
2023-04-14T06:26:45.436Z,1286.00
2023-04-14T06:27:45.500Z,1294.00
2023-04-14T06:28:45.548Z,1303.00
2023-04-14T06:29:45.618Z,1313.00
2023-04-14T06:30:45.681Z,1314.00
2023-04-14T06:31:45.711Z,1318.00
2023-04-14T06:32:45.772Z,1320.00
2023-04-14T06:33:45.820Z,1328.00
2023-04-14T06:34:45.893Z,1335.00
2023-04-14T06:35:45.985Z,1337.00
2023-04-14T06:36:45.975Z,1341.00
2023-04-14T06:37:45.986Z,1346.00
2023-04-14T06:38:46.061Z,1357.00
2023-04-14T06:39:46.114Z,1373.00
2023-04-14T06:40:46.514Z,1301.00
2023-04-14T06:41:46.200Z,1312.00
2023-04-14T06:42:46.243Z,1333.00
2023-04-14T06:43:46.272Z,1339.00
2023-04-14T06:44:46.356Z,1334.00
2023-04-14T06:45:46.472Z,1323.00
2023-04-14T06:46:46.977Z,1321.00
2023-04-14T06:47:46.526Z,1318.00
2023-04-14T06:48:46.603Z,1346.00
2023-04-14T06:49:46.673Z,1397.00
2023-04-14T06:50:46.636Z,1465.00
2023-04-14T06:51:46.980Z,1589.00
2023-04-14T06:52:46.709Z,1517.00
2023-04-14T06:53:46.757Z,1080.00
2023-04-14T06:54:46.822Z,964.00
2023-04-14T06:55:46.810Z,956.00
2023-04-14T06:56:46.980Z,973.00
2023-04-14T06:57:46.918Z,1186.00
2023-04-14T06:58:47.056Z,1286.00
2023-04-14T06:59:46.986Z,1375.00
2023-04-14T07:00:47.052Z,1395.00
2023-04-14T07:01:47.111Z,1398.00
2023-04-14T07:02:47.136Z,1400.00
2023-04-14T07:03:47.035Z,1407.00
2023-04-14T07:04:47.086Z,1420.00
2023-04-14T07:05:47.082Z,1428.00
2023-04-14T07:06:47.159Z,1437.00
2023-04-14T07:07:47.183Z,1447.00
2023-04-14T07:08:47.258Z,1446.00
2023-04-14T07:09:47.298Z,1478.00
2023-04-14T07:10:47.344Z,1486.00
2023-04-14T07:11:47.360Z,1498.00
2023-04-14T07:12:47.421Z,1504.00
2023-04-14T07:13:47.446Z,1513.00
2023-04-14T07:14:47.496Z,1536.00
2023-04-14T07:15:47.566Z,1557.00
2023-04-14T07:16:47.988Z,1568.00
2023-04-14T07:17:47.586Z,1581.00
2023-04-14T07:18:47.589Z,1594.00
2023-04-14T07:19:47.664Z,1602.00
2023-04-14T07:20:47.626Z,1618.00
2023-04-14T07:21:47.652Z,1631.00
2023-04-14T07:22:47.698Z,1643.00
2023-04-14T07:23:47.675Z,1653.00
2023-04-14T07:24:47.680Z,1662.00
2023-04-14T07:25:47.684Z,1673.00
2023-04-14T07:26:47.788Z,1683.00
2023-04-14T07:28:00.249Z,1700.00
2023-04-14T07:28:48.747Z,1715.00
2023-04-14T07:29:47.759Z,1733.00
2023-04-14T07:30:47.761Z,1749.00
2023-04-14T07:31:47.818Z,1755.00
2023-04-14T07:32:47.763Z,1772.00
2023-04-14T07:33:47.720Z,1779.00
2023-04-14T07:34:47.714Z,1796.00
2023-04-14T07:35:58.663Z,1814.00
2023-04-14T07:36:49.018Z,1820.00
2023-04-14T07:37:47.687Z,1830.00
2023-04-14T07:38:47.708Z,1841.00
2023-04-14T07:39:47.709Z,1848.00
2023-04-14T07:40:47.737Z,1856.00
2023-04-14T07:41:48.036Z,1870.00
2023-04-14T07:42:47.664Z,1878.00
2023-04-14T07:43:47.627Z,1906.00
2023-04-14T07:44:47.646Z,1959.00
2023-04-14T07:45:47.702Z,1998.00
2023-04-14T07:46:47.676Z,2095.00
2023-04-14T07:47:47.677Z,1990.00
2023-04-14T07:48:47.633Z,1990.00
2023-04-14T07:49:47.623Z,1875.00
2023-04-14T07:50:47.612Z,1924.00
2023-04-14T07:51:47.584Z,1894.00
2023-04-14T07:52:47.581Z,1898.00
2023-04-14T07:53:47.594Z,1836.00
2023-04-14T07:54:47.563Z,1523.00
2023-04-14T07:55:47.558Z,1320.00
2023-04-14T07:56:47.552Z,1262.00
2023-04-14T07:57:47.590Z,1223.00
2023-04-14T07:58:47.646Z,1175.00
2023-04-14T07:59:47.666Z,1162.00
2023-04-14T08:00:47.744Z,1088.00
2023-04-14T08:01:47.756Z,1087.00
2023-04-14T08:02:47.936Z,1199.00
2023-04-14T08:03:48.013Z,1232.00
2023-04-14T08:04:47.804Z,1263.00
2023-04-14T08:05:47.765Z,1387.00
2023-04-14T08:06:47.746Z,1436.00
2023-04-14T08:07:47.735Z,1458.00
2023-04-14T08:08:47.784Z,1465.00
2023-04-14T08:09:47.808Z,1417.00
2023-04-14T08:10:47.876Z,1417.00
2023-04-14T08:11:47.954Z,1427.00
2023-04-14T08:12:47.973Z,1438.00
2023-04-14T08:13:48.006Z,1458.00
2023-04-14T08:14:48.036Z,1496.00
2023-04-14T08:15:48.083Z,1512.00
2023-04-14T08:16:48.241Z,1519.00
2023-04-14T08:17:48.282Z,1530.00
2023-04-14T08:18:48.212Z,1541.00
2023-04-14T08:19:48.237Z,1549.00
2023-04-14T08:20:48.265Z,1557.00
2023-04-14T08:21:48.284Z,1563.00
2023-04-14T08:22:48.350Z,1585.00
2023-04-14T08:23:48.373Z,1601.00
2023-04-14T08:24:48.394Z,1604.00
2023-04-14T08:25:48.410Z,1609.00
2023-04-14T08:26:48.421Z,1611.00
2023-04-14T08:27:48.384Z,1620.00
2023-04-14T08:30:08.387Z,1658.00
2023-04-14T08:31:07.602Z,1656.00
2023-04-14T08:32:07.701Z,1664.00
2023-04-14T08:33:07.673Z,1670.00
2023-04-14T08:34:07.585Z,1674.00
2023-04-14T08:35:38.624Z,1683.00
2023-04-14T08:36:08.639Z,1683.00
2023-04-14T08:37:07.879Z,1672.00
2023-04-14T08:38:07.582Z,1753.00
2023-04-14T08:39:07.589Z,1839.00
2023-04-14T08:40:07.526Z,1994.00
2023-04-14T08:41:07.526Z,1800.00
2023-04-14T08:42:07.815Z,1804.00
2023-04-14T08:43:07.509Z,1881.00
2023-04-14T08:44:07.506Z,1883.00
2023-04-14T08:45:07.493Z,1780.00
2023-04-14T08:46:07.533Z,1898.00
2023-04-14T08:47:07.489Z,1908.00
2023-04-14T08:48:07.562Z,1917.00
2023-04-14T08:49:07.634Z,1914.00
2023-04-14T08:50:07.655Z,1946.00
2023-04-14T08:51:07.711Z,1961.00
2023-04-14T08:52:07.729Z,1977.00
2023-04-14T08:53:07.728Z,1021.00
2023-04-14T08:54:07.895Z,984.00
2023-04-14T08:55:07.852Z,991.00
2023-04-14T08:56:07.812Z,1051.00
2023-04-14T08:57:07.829Z,1118.00
2023-04-14T08:58:07.868Z,1308.00
2023-04-14T08:59:07.916Z,1294.00
2023-04-14T09:00:07.924Z,1377.00
2023-04-14T09:01:08.013Z,1426.00
2023-04-14T09:02:08.191Z,1541.00
2023-04-14T09:03:08.129Z,1574.00
2023-04-14T09:04:08.667Z,1618.00
2023-04-14T09:05:08.097Z,1639.00
2023-04-14T09:06:08.150Z,1748.00
2023-04-14T09:07:08.147Z,1865.00
2023-04-14T09:08:08.179Z,1943.00
2023-04-14T09:09:08.174Z,1854.00
2023-04-14T09:10:08.172Z,1849.00
2023-04-14T09:11:08.182Z,1850.00
2023-04-14T09:12:08.338Z,1873.00
2023-04-14T09:13:08.309Z,1913.00
2023-04-14T09:14:08.370Z,1926.00
2023-04-14T09:15:08.385Z,1933.00
2023-04-14T09:16:08.482Z,2031.00
2023-04-14T09:17:08.929Z,2012.00
2023-04-14T09:18:08.546Z,2023.00
2023-04-14T09:19:08.573Z,2122.00
2023-04-14T09:20:35.961Z,2117.00
2023-04-14T09:21:50.342Z,2104.00
2023-04-14T09:22:09.591Z,2100.00
2023-04-14T09:23:08.528Z,2160.00
2023-04-14T09:24:10.444Z,2190.00
2023-04-14T09:25:08.513Z,2298.00
2023-04-14T09:26:08.540Z,2244.00
2023-04-14T09:27:08.521Z,2286.00
2023-04-14T09:28:08.543Z,2369.00
2023-04-14T09:29:08.534Z,2382.00
2023-04-14T09:30:08.536Z,2378.00
2023-04-14T09:31:08.538Z,2370.00
2023-04-14T09:32:08.566Z,2471.00
2023-04-14T09:33:08.540Z,2453.00
2023-04-14T09:34:08.519Z,2425.00
2023-04-14T09:35:08.464Z,2614.00
2023-04-14T09:36:08.476Z,2510.00
2023-04-14T09:37:08.505Z,2533.00
2023-04-14T09:38:08.443Z,2536.00
2023-04-14T09:39:08.509Z,2539.00
2023-04-14T09:40:08.480Z,2739.00
2023-04-14T09:41:08.497Z,2623.00
2023-04-14T09:42:08.509Z,2480.00
2023-04-14T09:43:08.426Z,2414.00
2023-04-14T09:44:08.447Z,2595.00
2023-04-14T09:45:08.475Z,2609.00
2023-04-14T09:46:08.476Z,2605.00
2023-04-14T09:47:08.877Z,2591.00
2023-04-14T09:48:08.443Z,2588.00
2023-04-14T09:49:08.402Z,2582.00
2023-04-14T09:50:08.396Z,2579.00
2023-04-14T09:51:08.372Z,2575.00
2023-04-14T09:52:08.414Z,2573.00
2023-04-14T09:53:08.348Z,2571.00
2023-04-14T09:54:08.319Z,2562.00
2023-04-14T09:55:08.332Z,2556.00
2023-04-14T09:56:08.327Z,2551.00
2023-04-14T09:57:08.352Z,2541.00
2023-04-14T09:58:08.388Z,2528.00
2023-04-14T09:59:08.345Z,2526.00
2023-04-14T10:00:08.322Z,2519.00
2023-04-14T10:01:08.352Z,2510.00
2023-04-14T10:02:08.413Z,2499.00
2023-04-14T10:03:08.519Z,2481.00
2023-04-14T10:04:08.295Z,2459.00
2023-04-14T10:05:08.367Z,2451.00
2023-04-14T10:06:08.291Z,2443.00
2023-04-14T10:07:08.268Z,2442.00
2023-04-14T10:08:08.272Z,2439.00
2023-04-14T10:09:08.274Z,2439.00
2023-04-14T10:10:08.236Z,2431.00
2023-04-14T10:11:08.212Z,2418.00
2023-04-14T10:12:09.711Z,2409.00
2023-04-14T10:13:08.232Z,2405.00
2023-04-14T10:14:08.340Z,2403.00
2023-04-14T10:15:08.199Z,2403.00
2023-04-14T10:16:08.223Z,2401.00
2023-04-14T10:17:08.277Z,2404.00
2023-04-14T10:18:08.200Z,2395.00
2023-04-14T10:19:08.178Z,2393.00
2023-04-14T10:20:08.186Z,2391.00
2023-04-14T10:21:08.172Z,2380.00
2023-04-14T10:22:08.190Z,2357.00
2023-04-14T10:23:08.148Z,2337.00
2023-04-14T10:24:08.245Z,2321.00
2023-04-14T10:25:08.219Z,2320.00
2023-04-14T10:26:08.290Z,2324.00
2023-04-14T10:27:08.306Z,2329.00
2023-04-14T10:28:08.371Z,2323.00
2023-04-14T10:29:08.397Z,2316.00
2023-04-14T10:30:08.432Z,2316.00
2023-04-14T10:31:08.500Z,2312.00
2023-04-14T10:32:08.595Z,2312.00
2023-04-14T10:33:08.791Z,2306.00
2023-04-14T10:34:08.657Z,2307.00
2023-04-14T10:35:08.694Z,2304.00
2023-04-14T10:36:08.767Z,1303.00
2023-04-14T10:37:08.856Z,1056.00
2023-04-14T10:38:08.795Z,982.00
2023-04-14T10:39:08.886Z,1157.00
2023-04-14T10:40:08.869Z,1074.00
2023-04-14T10:41:08.918Z,1045.00
2023-04-14T10:42:08.952Z,1114.00
2023-04-14T10:43:09.005Z,1124.00
2023-04-14T10:44:09.000Z,930.00
2023-04-14T10:45:09.043Z,847.00
2023-04-14T10:46:09.069Z,802.00
2023-04-14T10:47:09.212Z,733.00
2023-04-14T10:48:09.153Z,701.00
2023-04-14T10:49:09.217Z,696.00
2023-04-14T10:50:09.214Z,623.00
2023-04-14T10:51:09.207Z,620.00
2023-04-14T10:52:09.234Z,712.00
2023-04-14T10:53:09.355Z,704.00
2023-04-14T10:54:09.291Z,706.00
2023-04-14T10:55:09.377Z,699.00
2023-04-14T10:56:09.413Z,699.00
2023-04-14T10:57:09.467Z,691.00
2023-04-14T10:58:09.478Z,690.00
2023-04-14T10:59:09.470Z,690.00
2023-04-14T11:00:09.475Z,689.00
2023-04-14T11:01:09.510Z,691.00
2023-04-14T11:02:09.647Z,688.00
2023-04-14T11:03:09.635Z,676.00
2023-04-14T11:04:09.605Z,755.00
2023-04-14T11:05:09.590Z,703.00
2023-04-14T11:06:09.563Z,687.00
2023-04-14T11:07:09.599Z,685.00
2023-04-14T11:08:09.585Z,814.00
2023-04-14T11:09:09.581Z,779.00
2023-04-14T11:10:09.627Z,831.00
2023-04-14T11:11:09.662Z,869.00
2023-04-14T11:12:09.699Z,877.00
2023-04-14T11:13:09.742Z,937.00
2023-04-14T11:14:09.765Z,975.00
2023-04-14T11:15:09.745Z,1004.00
2023-04-14T11:16:09.851Z,1012.00
2023-04-14T11:17:09.812Z,1075.00
2023-04-14T11:18:09.851Z,1098.00
2023-04-14T11:19:09.908Z,1113.00
2023-04-14T11:20:10.011Z,1146.00
2023-04-14T11:21:10.018Z,1194.00
2023-04-14T11:22:10.013Z,1219.00
2023-04-14T11:23:10.079Z,1231.00
2023-04-14T11:24:10.060Z,1244.00
2023-04-14T11:25:10.038Z,1256.00
2023-04-14T11:26:10.067Z,1299.00
2023-04-14T11:27:10.058Z,1431.00
2023-04-14T11:28:10.057Z,1327.00
2023-04-14T11:29:10.098Z,1328.00
2023-04-14T11:30:10.230Z,1349.00
2023-04-14T11:31:10.163Z,1355.00
2023-04-14T11:32:10.452Z,1366.00
2023-04-14T11:33:10.261Z,1365.00
2023-04-14T11:34:10.169Z,1370.00
2023-04-14T11:35:10.093Z,1374.00
2023-04-14T11:36:10.070Z,1385.00
2023-04-14T11:37:10.077Z,1393.00
2023-04-14T11:38:10.104Z,1416.00
2023-04-14T11:39:10.052Z,1430.00
2023-04-14T11:40:10.062Z,1434.00
2023-04-14T11:41:10.110Z,1429.00
2023-04-14T11:42:10.067Z,1431.00
2023-04-14T11:43:10.038Z,1430.00
2023-04-14T11:44:10.097Z,1434.00
2023-04-14T11:45:10.038Z,1432.00
2023-04-14T11:46:10.105Z,1429.00
2023-04-14T11:47:10.074Z,1426.00
2023-04-14T11:48:10.011Z,1426.00
2023-04-14T11:49:10.055Z,1429.00
2023-04-14T11:50:10.060Z,1430.00
2023-04-14T11:51:10.083Z,1434.00
2023-04-14T11:52:10.144Z,1433.00
2023-04-14T11:53:10.153Z,1434.00
2023-04-14T11:54:10.243Z,1439.00
2023-04-14T11:55:10.251Z,1440.00
2023-04-14T11:56:10.272Z,1442.00
2023-04-14T11:57:10.309Z,1440.00
2023-04-14T11:58:10.366Z,1440.00
2023-04-14T11:59:10.433Z,1441.00
2023-04-14T12:00:10.435Z,1436.00
2023-04-14T12:01:10.456Z,1426.00
2023-04-14T12:02:10.534Z,1397.00
2023-04-14T12:03:10.991Z,1395.00
2023-04-14T12:04:10.747Z,1405.00
2023-04-14T12:05:10.737Z,1415.00
2023-04-14T12:06:10.677Z,1422.00
2023-04-14T12:07:10.683Z,1421.00
2023-04-14T12:08:12.132Z,1421.00
2023-04-14T12:09:10.782Z,1232.00
2023-04-14T12:10:10.816Z,1233.00
2023-04-14T12:11:10.859Z,1234.00
2023-04-14T12:12:10.899Z,1268.00
2023-04-14T12:13:11.035Z,1278.00
2023-04-14T12:14:11.040Z,1259.00
2023-04-14T12:15:11.038Z,1260.00
2023-04-14T12:16:11.119Z,1263.00
2023-04-14T12:17:11.123Z,1260.00
2023-04-14T12:18:11.192Z,1261.00
2023-04-14T12:19:11.230Z,1278.00