createdAt,value
2019-03-19T00:00:07.377Z,1020.98
2019-03-19T00:01:07.377Z,1021.00
2019-03-19T00:02:07.258Z,1021.01
2019-03-19T00:03:07.258Z,1021.01
2019-03-19T00:04:07.135Z,1021.01
2019-03-19T00:05:07.218Z,1021.01
2019-03-19T00:06:07.133Z,1020.99
2019-03-19T00:07:07.019Z,1020.98
2019-03-19T00:08:07.022Z,1020.92
2019-03-19T00:09:06.911Z,1020.95
2019-03-19T00:10:06.895Z,1020.91
2019-03-19T00:11:06.905Z,1020.92
2019-03-19T00:12:06.774Z,1020.91
2019-03-19T00:13:06.774Z,1020.95
2019-03-19T00:14:06.667Z,1020.98
2019-03-19T00:15:06.657Z,1020.96
2019-03-19T00:16:06.533Z,1020.98
2019-03-19T00:17:06.535Z,1020.96
2019-03-19T00:18:06.535Z,1020.95
2019-03-19T00:19:06.417Z,1020.94
2019-03-19T00:20:06.412Z,1020.96
2019-03-19T00:21:06.296Z,1020.88
2019-03-19T00:22:06.292Z,1020.95
2019-03-19T00:23:06.171Z,1020.92
2019-03-19T00:24:06.171Z,1020.97
2019-03-19T00:25:06.173Z,1020.94
2019-03-19T00:26:06.052Z,1020.99
2019-03-19T00:27:06.049Z,1020.97
2019-03-19T00:28:05.931Z,1020.97
2019-03-19T00:29:05.930Z,1020.97
2019-03-19T00:30:05.892Z,1020.99
2019-03-19T00:31:05.809Z,1020.97
2019-03-19T00:32:05.815Z,1020.98
2019-03-19T00:33:05.817Z,1020.95
2019-03-19T00:34:05.689Z,1021.00
2019-03-19T00:35:05.571Z,1021.00
2019-03-19T00:36:05.578Z,1021.02
2019-03-19T00:37:05.568Z,1021.01
2019-03-19T00:38:05.452Z,1021.01
2019-03-19T00:39:05.450Z,1021.01
2019-03-19T00:40:05.332Z,1021.00
2019-03-19T00:41:05.328Z,1021.05
2019-03-19T00:42:05.208Z,1021.07
2019-03-19T00:43:05.211Z,1021.08
2019-03-19T00:44:05.210Z,1021.09
2019-03-19T00:45:05.086Z,1021.12
2019-03-19T00:46:05.085Z,1021.07
2019-03-19T00:47:04.970Z,1021.12
2019-03-19T00:48:04.969Z,1021.13
2019-03-19T00:49:06.703Z,1021.12
2019-03-19T00:50:04.849Z,1021.13
2019-03-19T00:51:04.845Z,1021.11
2019-03-19T00:52:04.727Z,1021.12
2019-03-19T00:53:04.727Z,1021.14
2019-03-19T00:54:04.608Z,1021.13
2019-03-19T00:55:04.603Z,1021.15
2019-03-19T00:56:04.606Z,1021.19
2019-03-19T00:57:04.483Z,1021.17
2019-03-19T00:58:04.489Z,1021.16
2019-03-19T00:59:04.365Z,1021.15
2019-03-19T01:00:04.366Z,1021.08
2019-03-19T01:01:04.244Z,1021.11
2019-03-19T01:02:04.246Z,1021.05
2019-03-19T01:03:04.248Z,1021.07
2019-03-19T01:04:04.126Z,1021.06
2019-03-19T01:05:04.132Z,1021.08
2019-03-19T01:06:04.006Z,1021.08
2019-03-19T01:07:04.004Z,1021.12
2019-03-19T01:08:03.882Z,1021.13
2019-03-19T01:09:03.881Z,1021.15
2019-03-19T01:10:03.881Z,1021.13
2019-03-19T01:11:03.763Z,1021.11
2019-03-19T01:12:03.762Z,1021.13
2019-03-19T01:13:03.639Z,1021.09
2019-03-19T01:14:03.642Z,1021.13
2019-03-19T01:15:03.603Z,1021.13
2019-03-19T01:16:03.519Z,1021.17
2019-03-19T01:17:03.522Z,1021.17
2019-03-19T01:18:03.399Z,1021.11
2019-03-19T01:19:03.398Z,1021.14
2019-03-19T01:20:03.281Z,1021.14
2019-03-19T01:21:03.294Z,1021.14
2019-03-19T01:22:03.278Z,1021.16
2019-03-19T01:23:03.159Z,1021.18
2019-03-19T01:24:03.161Z,1021.19
2019-03-19T01:25:03.042Z,1021.20
2019-03-19T01:26:03.037Z,1021.22
2019-03-19T01:27:02.920Z,1021.24
2019-03-19T01:28:02.918Z,1021.24
2019-03-19T01:29:02.926Z,1021.23
2019-03-19T01:30:02.809Z,1021.23
2019-03-19T01:31:02.799Z,1021.24
2019-03-19T01:32:02.677Z,1021.25
2019-03-19T01:33:02.677Z,1021.25
2019-03-19T01:34:02.559Z,1021.27
2019-03-19T01:35:02.559Z,1021.29
2019-03-19T01:36:02.557Z,1021.32
2019-03-19T01:37:02.440Z,1021.33
2019-03-19T01:38:02.436Z,1021.33
2019-03-19T01:39:02.315Z,1021.37
2019-03-19T01:40:02.315Z,1021.32
2019-03-19T01:41:02.196Z,1021.33
2019-03-19T01:42:02.197Z,1021.34
2019-03-19T01:43:02.213Z,1021.35
2019-03-19T01:44:02.077Z,1021.36
2019-03-19T01:45:02.080Z,1021.38
2019-03-19T01:46:01.953Z,1021.40
2019-03-19T01:47:01.953Z,1021.44
2019-03-19T01:48:01.916Z,1021.42
2019-03-19T01:49:01.836Z,1021.42
2019-03-19T01:50:01.841Z,1021.47
2019-03-19T01:51:01.712Z,1021.47
2019-03-19T01:52:01.714Z,1021.43
2019-03-19T01:53:01.593Z,1021.42
2019-03-19T01:54:01.595Z,1021.43
2019-03-19T01:55:01.592Z,1021.36
2019-03-19T01:56:05.344Z,1021.36
2019-03-19T01:57:01.470Z,1021.38
2019-03-19T01:58:01.350Z,1021.37
2019-03-19T01:59:01.351Z,1021.38
2019-03-19T02:00:01.231Z,1021.46
2019-03-19T02:01:01.230Z,1021.47
2019-03-19T02:02:01.231Z,1021.51
2019-03-19T02:03:01.109Z,1021.51
2019-03-19T02:04:01.111Z,1021.58
2019-03-19T02:05:00.989Z,1021.52
2019-03-19T02:06:00.993Z,1021.59
2019-03-19T02:07:00.875Z,1021.62
2019-03-19T02:08:00.874Z,1021.56
2019-03-19T02:09:00.870Z,1021.62
2019-03-19T02:10:00.759Z,1021.63
2019-03-19T02:11:00.750Z,1021.66
2019-03-19T02:12:00.627Z,1021.63
2019-03-19T02:13:00.626Z,1021.63
2019-03-19T02:14:00.512Z,1021.64
2019-03-19T02:15:00.510Z,1021.66
2019-03-19T02:16:00.507Z,1021.61
2019-03-19T02:17:00.386Z,1021.61
2019-03-19T02:18:00.386Z,1021.59
2019-03-19T02:19:00.267Z,1021.59
2019-03-19T02:20:00.368Z,1021.58
2019-03-19T02:21:00.151Z,1021.58
2019-03-19T02:22:00.151Z,1021.62
2019-03-19T02:23:00.147Z,1021.64
2019-03-19T02:24:00.031Z,1021.68
2019-03-19T02:25:00.026Z,1021.66
2019-03-19T02:25:59.906Z,1021.72
2019-03-19T02:26:59.913Z,1021.76
2019-03-19T02:27:59.867Z,1021.77
2019-03-19T02:28:59.784Z,1021.82
2019-03-19T02:29:59.783Z,1021.81
2019-03-19T02:30:59.669Z,1021.76
2019-03-19T02:31:59.672Z,1021.76
2019-03-19T02:32:59.546Z,1021.73
2019-03-19T02:33:59.548Z,1021.75
2019-03-19T02:34:59.545Z,1021.74
2019-03-19T02:35:59.456Z,1021.79
2019-03-19T02:36:59.451Z,1021.80
2019-03-19T02:37:59.304Z,1021.86
2019-03-19T02:38:59.315Z,1021.84
2019-03-19T02:39:59.189Z,1021.89
2019-03-19T02:40:59.182Z,1021.88
2019-03-19T02:41:59.182Z,1021.90
2019-03-19T02:42:59.065Z,1021.92
2019-03-19T02:43:59.063Z,1021.93
2019-03-19T02:44:58.948Z,1021.96
2019-03-19T02:45:58.958Z,1021.98
2019-03-19T02:46:58.822Z,1021.98
2019-03-19T02:47:58.825Z,1022.01
2019-03-19T02:48:58.831Z,1021.99
2019-03-19T02:49:58.700Z,1022.03
2019-03-19T02:50:58.703Z,1022.02
2019-03-19T02:51:58.579Z,1022.06
2019-03-19T02:52:58.584Z,1022.12
2019-03-19T02:53:58.465Z,1022.12
2019-03-19T02:54:58.467Z,1022.10
2019-03-19T02:55:58.463Z,1022.14
2019-03-19T02:56:58.340Z,1022.10
2019-03-19T02:57:58.365Z,1022.11
2019-03-19T02:58:58.220Z,1022.08
2019-03-19T02:59:58.218Z,1022.09
2019-03-19T03:00:58.098Z,1022.09
2019-03-19T03:01:58.102Z,1022.09
2019-03-19T03:02:58.099Z,1022.12
2019-03-19T03:03:57.979Z,1022.11
2019-03-19T03:04:57.976Z,1022.11
2019-03-19T03:05:57.861Z,1022.14
2019-03-19T03:06:57.862Z,1022.16
2019-03-19T03:07:57.735Z,1022.20
2019-03-19T03:08:57.740Z,1022.19
2019-03-19T03:09:57.736Z,1022.21
2019-03-19T03:10:57.622Z,1022.17
2019-03-19T03:11:57.617Z,1022.14
2019-03-19T03:12:57.497Z,1022.15
2019-03-19T03:13:57.496Z,1022.13
2019-03-19T03:14:57.381Z,1022.09
2019-03-19T03:15:57.378Z,1022.12
2019-03-19T03:16:57.375Z,1022.13
2019-03-19T03:17:57.256Z,1022.12
2019-03-19T03:18:57.254Z,1022.15
2019-03-19T03:19:57.134Z,1022.16
2019-03-19T03:20:57.147Z,1022.13
2019-03-19T03:21:57.102Z,1022.13
2019-03-19T03:22:57.014Z,1022.15
2019-03-19T03:23:57.012Z,1022.15
2019-03-19T03:24:56.903Z,1022.14
2019-03-19T03:25:56.894Z,1022.14
2019-03-19T03:26:56.773Z,1022.16
2019-03-19T03:27:56.774Z,1022.16
2019-03-19T03:28:56.735Z,1022.18
2019-03-19T03:29:56.652Z,1022.19
2019-03-19T03:30:56.659Z,1022.15
2019-03-19T03:31:56.533Z,1022.14
2019-03-19T03:32:56.530Z,1022.19
2019-03-19T03:33:56.412Z,1022.23
2019-03-19T03:34:56.412Z,1022.26
2019-03-19T03:35:56.412Z,1022.24
2019-03-19T03:36:56.290Z,1022.23
2019-03-19T03:37:56.289Z,1022.25
2019-03-19T03:38:56.170Z,1022.25
2019-03-19T03:39:56.173Z,1022.24
2019-03-19T03:40:56.052Z,1022.26
2019-03-19T03:41:56.049Z,1022.27
2019-03-19T03:42:56.061Z,1022.27
2019-03-19T03:43:55.931Z,1022.24
2019-03-19T03:44:55.929Z,1022.26
2019-03-19T03:45:55.812Z,1022.25
2019-03-19T03:46:55.808Z,1022.29
2019-03-19T03:47:55.688Z,1022.23
2019-03-19T03:48:55.692Z,1022.28
2019-03-19T03:49:55.690Z,1022.31
2019-03-19T03:50:55.569Z,1022.32
2019-03-19T03:51:55.568Z,1022.35
2019-03-19T03:52:55.450Z,1022.34
2019-03-19T03:53:55.456Z,1022.35
2019-03-19T03:54:55.326Z,1022.37
2019-03-19T03:55:55.355Z,1022.34
2019-03-19T03:57:02.000Z,1022.34
2019-03-19T03:57:55.207Z,1022.36
2019-03-19T03:59:00.734Z,1022.38
2019-03-19T03:59:55.088Z,1022.38
2019-03-19T04:00:55.810Z,1022.39
2019-03-19T04:01:55.423Z,1022.36
2019-03-19T04:02:56.282Z,1022.37
2019-03-19T04:03:55.439Z,1022.34
2019-03-19T04:04:55.199Z,1022.36
2019-03-19T04:05:55.295Z,1022.35
2019-03-19T04:06:54.734Z,1022.33
2019-03-19T04:07:54.725Z,1022.29
2019-03-19T04:08:54.607Z,1022.34
2019-03-19T04:09:54.604Z,1022.31
2019-03-19T04:10:54.605Z,1022.29
2019-03-19T04:11:54.486Z,1022.29
2019-03-19T04:12:54.485Z,1022.27
2019-03-19T04:13:54.362Z,1022.32
2019-03-19T04:14:54.363Z,1022.34
2019-03-19T04:15:54.243Z,1022.38
2019-03-19T04:16:54.244Z,1022.43
2019-03-19T04:17:54.242Z,1022.45
2019-03-19T04:18:54.124Z,1022.54
2019-03-19T04:19:54.127Z,1022.53
2019-03-19T04:20:54.003Z,1022.60
2019-03-19T04:21:54.003Z,1022.62
2019-03-19T04:22:53.893Z,1022.65
2019-03-19T04:23:53.881Z,1022.63
2019-03-19T04:24:53.882Z,1022.64
2019-03-19T04:25:53.759Z,1022.63
2019-03-19T04:26:53.761Z,1022.60
2019-03-19T04:27:53.647Z,1022.61
2019-03-19T04:28:53.644Z,1022.59
2019-03-19T04:29:53.526Z,1022.63
2019-03-19T04:30:53.524Z,1022.67
2019-03-19T04:31:53.526Z,1022.69
2019-03-19T04:32:53.400Z,1022.75
2019-03-19T04:33:53.405Z,1022.73
2019-03-19T04:34:53.279Z,1022.72
2019-03-19T04:35:53.279Z,1022.79
2019-03-19T04:36:53.158Z,1022.74
2019-03-19T04:37:53.156Z,1022.80
2019-03-19T04:38:53.157Z,1022.81
2019-03-19T04:39:53.043Z,1022.80
2019-03-19T04:40:53.045Z,1022.84
2019-03-19T04:41:52.918Z,1022.79
2019-03-19T04:42:52.924Z,1022.82
2019-03-19T04:43:52.815Z,1022.86
2019-03-19T04:44:52.797Z,1022.84
2019-03-19T04:45:52.798Z,1022.93
2019-03-19T04:46:52.681Z,1022.88
2019-03-19T04:47:52.674Z,1022.92
2019-03-19T04:48:52.569Z,1022.87
2019-03-19T04:49:52.558Z,1022.88
2019-03-19T04:50:52.435Z,1022.91
2019-03-19T04:51:52.436Z,1022.91
2019-03-19T04:52:52.436Z,1022.90
2019-03-19T04:53:52.312Z,1022.91
2019-03-19T04:54:52.314Z,1022.89
2019-03-19T04:55:52.194Z,1022.92
2019-03-19T04:56:52.195Z,1022.91
2019-03-19T04:57:52.154Z,1022.89
2019-03-19T04:58:52.075Z,1022.92
2019-03-19T04:59:52.072Z,1022.88
2019-03-19T05:00:51.955Z,1022.89
2019-03-19T05:01:51.962Z,1022.88
2019-03-19T05:02:51.833Z,1022.90
2019-03-19T05:03:51.840Z,1022.85
2019-03-19T05:04:51.793Z,1022.87
2019-03-19T05:05:51.715Z,1022.92
2019-03-19T05:06:51.711Z,1022.94
2019-03-19T05:07:51.598Z,1022.92
2019-03-19T05:08:51.594Z,1022.93
2019-03-19T05:09:51.477Z,1022.94
2019-03-19T05:10:51.470Z,1022.93
2019-03-19T05:11:51.431Z,1022.90
2019-03-19T05:12:51.354Z,1022.90
2019-03-19T05:13:51.351Z,1022.88
2019-03-19T05:14:51.232Z,1022.89
2019-03-19T05:15:51.233Z,1022.87
2019-03-19T05:16:51.108Z,1022.91
2019-03-19T05:17:51.113Z,1022.92
2019-03-19T05:18:51.106Z,1022.93
2019-03-19T05:19:50.990Z,1022.96
2019-03-19T05:20:50.990Z,1022.96
2019-03-19T05:21:50.869Z,1022.99
2019-03-19T05:22:50.882Z,1022.98
2019-03-19T05:23:50.749Z,1022.95
2019-03-19T05:24:50.745Z,1022.98
2019-03-19T05:25:50.748Z,1022.96
2019-03-19T05:26:50.709Z,1022.94
2019-03-19T05:27:50.652Z,1022.95
2019-03-19T05:28:50.639Z,1023.01
2019-03-19T05:29:50.623Z,1023.02
2019-03-19T05:30:50.385Z,1023.02
2019-03-19T05:31:50.388Z,1023.00
2019-03-19T05:32:50.347Z,1023.02
2019-03-19T05:33:50.267Z,1023.06
2019-03-19T05:34:50.269Z,1023.05
2019-03-19T05:35:50.144Z,1023.08
2019-03-19T05:36:50.146Z,1023.10
2019-03-19T05:37:50.029Z,1023.11
2019-03-19T05:38:50.982Z,1023.10
2019-03-19T05:39:50.028Z,1023.10
2019-03-19T05:40:49.911Z,1023.12
2019-03-19T05:41:49.903Z,1023.12
2019-03-19T05:42:49.784Z,1023.16
2019-03-19T05:43:49.784Z,1023.11
2019-03-19T05:44:49.668Z,1023.22
2019-03-19T05:45:49.665Z,1023.23
2019-03-19T05:46:49.664Z,1023.26
2019-03-19T05:47:49.545Z,1023.26
2019-03-19T05:48:49.545Z,1023.34
2019-03-19T05:49:49.427Z,1023.30
2019-03-19T05:50:49.431Z,1023.31
2019-03-19T05:51:49.300Z,1023.32
2019-03-19T05:52:49.310Z,1023.33
2019-03-19T05:53:49.304Z,1023.36
2019-03-19T05:54:49.184Z,1023.39
2019-03-19T05:55:49.183Z,1023.38
2019-03-19T05:56:49.065Z,1023.41
2019-03-19T05:57:50.388Z,1023.41
2019-03-19T05:58:48.943Z,1023.39
2019-03-19T05:59:48.937Z,1023.37
2019-03-19T06:00:48.943Z,1023.40
2019-03-19T06:01:48.821Z,1023.37
2019-03-19T06:02:48.820Z,1023.43
2019-03-19T06:03:48.701Z,1023.45
2019-03-19T06:04:48.698Z,1023.45
2019-03-19T06:05:48.578Z,1023.47
2019-03-19T06:06:48.579Z,1023.51
2019-03-19T06:07:48.579Z,1023.50
2019-03-19T06:08:48.461Z,1023.49
2019-03-19T06:09:48.459Z,1023.52
2019-03-19T06:10:48.342Z,1023.52
2019-03-19T06:11:48.339Z,1023.55
2019-03-19T06:12:48.217Z,1023.56
2019-03-19T06:13:48.218Z,1023.57
2019-03-19T06:14:48.213Z,1023.62
2019-03-19T06:15:48.105Z,1023.61
2019-03-19T06:16:48.097Z,1023.61
2019-03-19T06:17:47.974Z,1023.60
2019-03-19T06:18:47.978Z,1023.66
2019-03-19T06:19:47.855Z,1023.67
2019-03-19T06:20:47.857Z,1023.71
2019-03-19T06:21:47.855Z,1023.70
2019-03-19T06:22:47.740Z,1023.71
2019-03-19T06:23:47.734Z,1023.76
2019-03-19T06:24:47.613Z,1023.77
2019-03-19T06:25:47.621Z,1023.79
2019-03-19T06:26:47.495Z,1023.79
2019-03-19T06:27:47.493Z,1023.78
2019-03-19T06:28:47.577Z,1023.79
2019-03-19T06:29:47.372Z,1023.81
2019-03-19T06:30:47.377Z,1023.84
2019-03-19T06:31:47.251Z,1023.76
2019-03-19T06:32:47.253Z,1023.75
2019-03-19T06:33:48.176Z,1023.80
2019-03-19T06:34:47.134Z,1023.79
2019-03-19T06:35:47.376Z,1023.79
2019-03-19T06:36:47.014Z,1023.82
2019-03-19T06:37:47.012Z,1023.80
2019-03-19T06:38:46.889Z,1023.82
2019-03-19T06:39:51.345Z,1023.82
2019-03-19T06:40:46.772Z,1023.86
2019-03-19T06:41:46.771Z,1023.88
2019-03-19T06:42:46.769Z,1023.86
2019-03-19T06:43:46.651Z,1023.87
2019-03-19T06:44:46.648Z,1023.87
2019-03-19T06:45:46.530Z,1023.84
2019-03-19T06:46:46.535Z,1023.87
2019-03-19T06:47:46.410Z,1023.89
2019-03-19T06:48:46.411Z,1023.89
2019-03-19T06:49:46.408Z,1023.89
2019-03-19T06:50:46.286Z,1023.90
2019-03-19T06:51:46.291Z,1023.91
2019-03-19T06:52:46.174Z,1023.94
2019-03-19T06:53:46.168Z,1023.92
2019-03-19T06:54:46.129Z,1023.96
2019-03-19T06:55:46.048Z,1023.97
2019-03-19T06:56:46.048Z,1023.95
2019-03-19T06:57:45.940Z,1023.95
2019-03-19T06:58:45.925Z,1024.01
2019-03-19T06:59:45.806Z,1024.00
2019-03-19T07:00:45.808Z,1024.03
2019-03-19T07:01:45.806Z,1024.02
2019-03-19T07:02:45.689Z,1024.03
2019-03-19T07:03:45.685Z,1024.08
2019-03-19T07:04:45.569Z,1024.09
2019-03-19T07:05:45.565Z,1024.07
2019-03-19T07:06:45.444Z,1024.15
2019-03-19T07:07:45.445Z,1024.16
2019-03-19T07:08:45.448Z,1024.17
2019-03-19T07:09:45.326Z,1024.18
2019-03-19T07:10:45.323Z,1024.18
2019-03-19T07:11:45.206Z,1024.16
2019-03-19T07:12:45.204Z,1024.13
2019-03-19T07:13:45.166Z,1024.16
2019-03-19T07:14:45.086Z,1024.14
2019-03-19T07:15:45.087Z,1024.12
2019-03-19T07:16:44.963Z,1024.14
2019-03-19T07:17:44.962Z,1024.19
2019-03-19T07:18:44.842Z,1024.16
2019-03-19T07:19:44.846Z,1024.14
2019-03-19T07:20:44.842Z,1024.15
2019-03-19T07:21:44.721Z,1024.11
2019-03-19T07:22:44.729Z,1024.14
2019-03-19T07:23:44.606Z,1024.14
2019-03-19T07:24:44.610Z,1024.15
2019-03-19T07:25:44.485Z,1024.16
2019-03-19T07:26:44.480Z,1024.19
2019-03-19T07:27:44.489Z,1024.15
2019-03-19T07:28:44.365Z,1024.17
2019-03-19T07:29:44.360Z,1024.19
2019-03-19T07:30:44.239Z,1024.23
2019-03-19T07:31:44.239Z,1024.19
2019-03-19T07:32:44.245Z,1024.26
2019-03-19T07:33:44.116Z,1024.24
2019-03-19T07:34:44.119Z,1024.24
2019-03-19T07:35:43.998Z,1024.27
2019-03-19T07:36:43.998Z,1024.27
2019-03-19T07:37:43.879Z,1024.25
2019-03-19T07:38:43.879Z,1024.26
2019-03-19T07:39:43.881Z,1024.29
2019-03-19T07:40:43.762Z,1024.28
2019-03-19T07:41:43.757Z,1024.32
2019-03-19T07:42:43.638Z,1024.33
2019-03-19T07:43:43.638Z,1024.34
2019-03-19T07:44:43.636Z,1024.34
2019-03-19T07:45:43.521Z,1024.33
2019-03-19T07:46:45.788Z,1024.33
2019-03-19T07:47:43.400Z,1024.37
2019-03-19T07:48:43.396Z,1024.36
2019-03-19T07:49:43.277Z,1024.39
2019-03-19T07:50:43.277Z,1024.40
2019-03-19T07:51:43.275Z,1024.43
2019-03-19T07:52:43.156Z,1024.44
2019-03-19T07:53:43.155Z,1024.46
2019-03-19T07:54:43.034Z,1024.45
2019-03-19T07:55:43.036Z,1024.38
2019-03-19T07:56:43.036Z,1024.44
2019-03-19T07:57:42.916Z,1024.41
2019-03-19T07:58:45.614Z,1024.38
2019-03-19T07:59:42.796Z,1024.42
2019-03-19T08:00:42.791Z,1024.46
2019-03-19T08:01:42.799Z,1024.45
2019-03-19T08:02:42.674Z,1024.45
2019-03-19T08:03:42.675Z,1024.42
2019-03-19T08:04:42.555Z,1024.48
2019-03-19T08:05:42.552Z,1024.48
2019-03-19T08:06:42.513Z,1024.51
2019-03-19T08:07:42.439Z,1024.51
2019-03-19T08:08:42.434Z,1024.52
2019-03-19T08:09:42.317Z,1024.59
2019-03-19T08:10:42.311Z,1024.55
2019-03-19T08:11:42.195Z,1024.54
2019-03-19T08:12:42.192Z,1024.55
2019-03-19T08:13:42.194Z,1024.59
2019-03-19T08:14:42.072Z,1024.61
2019-03-19T08:15:42.071Z,1024.56
2019-03-19T08:16:41.949Z,1024.62
2019-03-19T08:17:43.054Z,1024.60
2019-03-19T08:18:41.965Z,1024.64
2019-03-19T08:19:41.828Z,1024.65
2019-03-19T08:20:41.831Z,1024.65
2019-03-19T08:21:41.709Z,1024.71
2019-03-19T08:22:41.709Z,1024.71
2019-03-19T08:23:41.708Z,1024.71
2019-03-19T08:24:41.593Z,1024.71
2019-03-19T08:25:41.590Z,1024.74
2019-03-19T08:26:41.467Z,1024.71
2019-03-19T08:27:41.470Z,1024.75
2019-03-19T08:28:41.430Z,1024.79
2019-03-19T08:29:41.348Z,1024.79
2019-03-19T08:30:41.348Z,1024.76
2019-03-19T08:31:41.225Z,1024.75
2019-03-19T08:32:41.226Z,1024.76
2019-03-19T08:33:41.188Z,1024.78
2019-03-19T08:34:41.108Z,1024.76
2019-03-19T08:35:41.106Z,1024.83
2019-03-19T08:36:40.986Z,1024.85
2019-03-19T08:37:40.985Z,1024.86
2019-03-19T08:38:40.957Z,1024.87
2019-03-19T08:39:40.866Z,1024.90
2019-03-19T08:40:40.867Z,1024.93
2019-03-19T08:41:40.746Z,1024.93
2019-03-19T08:42:40.746Z,1024.95
2019-03-19T08:43:40.625Z,1024.97
2019-03-19T08:44:40.623Z,1025.01
2019-03-19T08:45:40.631Z,1025.02
2019-03-19T08:46:40.503Z,1025.01
2019-03-19T08:47:40.507Z,1025.00
2019-03-19T08:48:40.390Z,1024.98
2019-03-19T08:49:40.382Z,1024.99
2019-03-19T08:50:40.381Z,1025.06
2019-03-19T08:51:40.262Z,1024.99
2019-03-19T08:52:40.269Z,1025.01
2019-03-19T08:53:40.141Z,1025.03
2019-03-19T08:54:40.141Z,1025.06
2019-03-19T08:55:40.142Z,1025.06
2019-03-19T08:56:40.023Z,1025.04
2019-03-19T08:57:40.021Z,1025.07
2019-03-19T08:58:39.904Z,1025.09
2019-03-19T08:59:39.905Z,1025.09
2019-03-19T09:00:39.901Z,1025.06
2019-03-19T09:01:39.789Z,1025.05
2019-03-19T09:02:39.780Z,1025.03
2019-03-19T09:03:39.659Z,1025.06
2019-03-19T09:04:39.658Z,1025.01
2019-03-19T09:05:39.662Z,1025.06
2019-03-19T09:06:39.540Z,1025.06
2019-03-19T09:07:39.541Z,1025.07
2019-03-19T09:08:39.419Z,1025.07
2019-03-19T09:09:39.417Z,1025.09
2019-03-19T09:10:39.426Z,1025.06
2019-03-19T09:11:39.301Z,1025.09
2019-03-19T09:12:39.296Z,1025.06
2019-03-19T09:13:39.187Z,1025.04
2019-03-19T09:14:39.178Z,1025.08
2019-03-19T09:15:39.177Z,1025.10
2019-03-19T09:16:39.061Z,1025.11
2019-03-19T09:17:39.059Z,1025.09
2019-03-19T09:18:38.936Z,1025.15
2019-03-19T09:19:38.936Z,1025.10
2019-03-19T09:20:38.937Z,1025.12
2019-03-19T09:21:38.834Z,1025.15
2019-03-19T09:22:38.818Z,1025.20
2019-03-19T09:23:38.696Z,1025.17
2019-03-19T09:24:38.696Z,1025.17
2019-03-19T09:25:38.718Z,1025.19
2019-03-19T09:26:38.576Z,1025.15
2019-03-19T09:27:38.575Z,1025.13
2019-03-19T09:28:38.535Z,1025.12
2019-03-19T09:29:38.452Z,1025.15
2019-03-19T09:30:38.452Z,1025.17
2019-03-19T09:31:38.335Z,1025.19
2019-03-19T09:32:38.332Z,1025.19
2019-03-19T09:33:38.332Z,1025.20
2019-03-19T09:34:38.215Z,1025.19
2019-03-19T09:35:38.212Z,1025.17
2019-03-19T09:36:38.092Z,1025.15
2019-03-19T09:37:44.102Z,1025.14
2019-03-19T09:38:38.092Z,1025.19
2019-03-19T09:39:37.976Z,1025.17
2019-03-19T09:40:37.973Z,1025.23
2019-03-19T09:41:37.851Z,1025.28
2019-03-19T09:42:37.848Z,1025.32
2019-03-19T09:43:37.849Z,1025.33
2019-03-19T09:44:37.736Z,1025.31
2019-03-19T09:45:37.734Z,1025.30
2019-03-19T09:46:37.609Z,1025.33
2019-03-19T09:47:38.549Z,1025.33
2019-03-19T09:48:37.610Z,1025.25
2019-03-19T09:49:37.494Z,1025.24
2019-03-19T09:50:37.488Z,1025.24
2019-03-19T09:51:37.369Z,1025.29
2019-03-19T09:52:37.366Z,1025.30
2019-03-19T09:53:37.368Z,1025.27
2019-03-19T09:54:37.249Z,1025.28
2019-03-19T09:55:37.247Z,1025.27
2019-03-19T09:56:37.131Z,1025.30
2019-03-19T09:57:37.128Z,1025.29
2019-03-19T09:58:37.128Z,1025.28
2019-03-19T09:59:37.010Z,1025.34
2019-03-19T10:00:37.005Z,1025.32
2019-03-19T10:01:36.968Z,1025.29
2019-03-19T10:02:36.888Z,1025.27
2019-03-19T10:03:36.890Z,1025.35
2019-03-19T10:04:36.770Z,1025.33
2019-03-19T10:05:36.764Z,1025.37
2019-03-19T10:06:36.764Z,1025.31
2019-03-19T10:07:36.644Z,1025.33
2019-03-19T10:08:36.649Z,1025.32
2019-03-19T10:09:36.524Z,1025.32
2019-03-19T10:10:36.566Z,1025.29
2019-03-19T10:11:36.529Z,1025.29
2019-03-19T10:12:36.404Z,1025.30
2019-03-19T10:13:36.406Z,1025.27
2019-03-19T10:14:36.286Z,1025.33
2019-03-19T10:15:36.286Z,1025.35
2019-03-19T10:16:36.282Z,1025.28
2019-03-19T10:17:36.165Z,1025.26
2019-03-19T10:18:36.162Z,1025.27
2019-03-19T10:19:36.125Z,1025.29
2019-03-19T10:20:36.045Z,1025.28
2019-03-19T10:21:36.042Z,1025.26
2019-03-19T10:22:35.922Z,1025.26
2019-03-19T10:23:35.926Z,1025.26
2019-03-19T10:24:35.921Z,1025.24
2019-03-19T10:25:37.989Z,1025.32
2019-03-19T10:26:35.804Z,1025.33
2019-03-19T10:27:35.806Z,1025.32
2019-03-19T10:28:35.794Z,1025.27
2019-03-19T10:29:38.456Z,1025.23
2019-03-19T10:30:35.677Z,1025.32
2019-03-19T10:31:35.679Z,1025.26
2019-03-19T10:32:35.457Z,1025.29
2019-03-19T10:33:35.439Z,1025.23
2019-03-19T10:34:35.438Z,1025.20
2019-03-19T10:35:35.317Z,1025.22
2019-03-19T10:36:35.318Z,1025.16
2019-03-19T10:37:35.282Z,1025.17
2019-03-19T10:38:35.201Z,1025.19
2019-03-19T10:39:35.198Z,1025.19
2019-03-19T10:40:35.077Z,1025.21
2019-03-19T10:41:35.080Z,1025.21
2019-03-19T10:42:35.077Z,1025.22
2019-03-19T10:43:34.958Z,1025.17
2019-03-19T10:44:34.956Z,1025.17
2019-03-19T10:45:34.839Z,1025.16
2019-03-19T10:46:34.839Z,1025.19
2019-03-19T10:47:34.837Z,1025.30
2019-03-19T10:48:34.715Z,1025.24
2019-03-19T10:49:34.714Z,1025.26
2019-03-19T10:50:34.595Z,1025.27
2019-03-19T10:51:35.238Z,1025.31
2019-03-19T10:52:34.599Z,1025.31
2019-03-19T10:53:34.477Z,1025.36
2019-03-19T10:54:34.474Z,1025.34
2019-03-19T10:55:34.474Z,1025.37
2019-03-19T10:56:34.356Z,1025.38
2019-03-19T10:57:34.356Z,1025.42
2019-03-19T10:58:34.234Z,1025.38
2019-03-19T10:59:34.234Z,1025.39
2019-03-19T11:00:34.234Z,1025.40
2019-03-19T11:01:34.112Z,1025.36
2019-03-19T11:02:34.115Z,1025.37
2019-03-19T11:03:34.115Z,1025.37
2019-03-19T11:04:33.992Z,1025.29
2019-03-19T11:05:33.995Z,1025.33
2019-03-19T11:06:33.872Z,1025.36
2019-03-19T11:07:33.873Z,1025.35
2019-03-19T11:08:33.872Z,1025.38
2019-03-19T11:09:33.749Z,1025.36
2019-03-19T11:10:33.755Z,1025.32
2019-03-19T11:11:33.629Z,1025.33
2019-03-19T11:12:33.634Z,1025.35
2019-03-19T11:13:33.628Z,1025.37
2019-03-19T11:14:33.514Z,1025.33
2019-03-19T11:15:33.513Z,1025.38
2019-03-19T11:16:33.390Z,1025.35
2019-03-19T11:17:33.389Z,1025.35
2019-03-19T11:18:33.386Z,1025.35
2019-03-19T11:19:33.267Z,1025.42
2019-03-19T11:20:33.268Z,1025.40
2019-03-19T11:21:33.272Z,1025.43
2019-03-19T11:22:33.595Z,1025.41
2019-03-19T11:23:33.147Z,1025.41
2019-03-19T11:24:33.026Z,1025.45
2019-03-19T11:25:33.026Z,1025.40
2019-03-19T11:26:33.032Z,1025.44
2019-03-19T11:27:32.922Z,1025.46
2019-03-19T11:28:32.904Z,1025.40
2019-03-19T11:29:32.788Z,1025.40
2019-03-19T11:30:32.787Z,1025.44
2019-03-19T11:31:32.784Z,1025.44
2019-03-19T11:32:32.664Z,1025.48
2019-03-19T11:33:32.664Z,1025.40
2019-03-19T11:34:32.672Z,1025.37
2019-03-19T11:35:32.544Z,1025.38
2019-03-19T11:36:32.545Z,1025.41
2019-03-19T11:37:32.423Z,1025.40
2019-03-19T11:38:32.425Z,1025.43
2019-03-19T11:39:32.428Z,1025.41
2019-03-19T11:40:32.308Z,1025.38
2019-03-19T11:41:32.305Z,1025.38
2019-03-19T11:42:32.301Z,1025.36
2019-03-19T11:43:32.187Z,1025.41
2019-03-19T11:44:32.181Z,1025.31
2019-03-19T11:45:32.062Z,1025.35
2019-03-19T11:46:32.059Z,1025.33
2019-03-19T11:47:32.068Z,1025.28
2019-03-19T11:48:31.947Z,1025.32
2019-03-19T11:49:31.940Z,1025.33
2019-03-19T11:50:33.386Z,1025.29
2019-03-19T11:51:31.824Z,1025.30
2019-03-19T11:52:31.822Z,1025.26
2019-03-19T11:53:31.698Z,1025.31
2019-03-19T11:54:31.703Z,1025.33
2019-03-19T11:55:31.701Z,1025.31
2019-03-19T11:56:31.579Z,1025.27
2019-03-19T11:57:31.584Z,1025.22
2019-03-19T11:58:31.540Z,1025.25
2019-03-19T11:59:31.464Z,1025.20
2019-03-19T12:00:31.460Z,1025.25
2019-03-19T12:01:31.337Z,1025.22
2019-03-19T12:02:31.339Z,1025.24
2019-03-19T12:03:31.337Z,1025.22
2019-03-19T12:04:31.220Z,1025.27