createdAt,value
2019-06-26T00:00:26.571Z,39.55
2019-06-26T00:03:00.188Z,38.15
2019-06-26T00:05:30.523Z,39.85
2019-06-26T00:07:58.528Z,39.53
2019-06-26T00:10:27.881Z,39.20
2019-06-26T00:12:57.945Z,39.80
2019-06-26T00:15:26.129Z,40.28
2019-06-26T00:17:54.297Z,40.43
2019-06-26T00:20:22.508Z,41.45
2019-06-26T00:22:50.660Z,41.98
2019-06-26T00:25:18.965Z,42.55
2019-06-26T00:27:47.209Z,41.75
2019-06-26T00:30:15.509Z,43.25
2019-06-26T00:32:43.649Z,43.38
2019-06-26T00:35:11.819Z,43.60
2019-06-26T00:37:39.979Z,45.12
2019-06-26T00:40:08.335Z,47.55
2019-06-26T00:42:36.534Z,44.73
2019-06-26T00:45:04.848Z,45.70
2019-06-26T00:47:33.001Z,44.73
2019-06-26T00:50:01.193Z,50.58
2019-06-26T00:52:29.345Z,49.30
2019-06-26T00:54:57.557Z,51.00
2019-06-26T00:57:25.822Z,50.50
2019-06-26T00:59:53.971Z,47.03
2019-06-26T01:02:22.142Z,48.58
2019-06-26T01:04:50.321Z,52.30
2019-06-26T01:07:18.489Z,53.13
2019-06-26T01:09:46.637Z,53.55
2019-06-26T01:12:14.834Z,58.50
2019-06-26T01:14:42.975Z,56.80
2019-06-26T01:17:11.128Z,58.48
2019-06-26T01:19:39.300Z,56.40
2019-06-26T01:22:07.453Z,58.33
2019-06-26T01:24:35.606Z,62.00
2019-06-26T01:27:03.835Z,61.23
2019-06-26T01:29:32.769Z,58.98
2019-06-26T01:32:01.326Z,61.60
2019-06-26T01:34:30.286Z,65.37
2019-06-26T01:36:58.525Z,61.08
2019-06-26T01:39:26.679Z,60.85
2019-06-26T01:41:54.834Z,64.40
2019-06-26T01:44:23.025Z,56.70
2019-06-26T01:46:51.180Z,59.65
2019-06-26T01:49:19.330Z,53.28
2019-06-26T01:51:47.533Z,54.45
2019-06-26T01:54:15.674Z,53.17
2019-06-26T01:56:43.822Z,49.00
2019-06-26T01:59:12.023Z,49.60
2019-06-26T02:01:40.194Z,51.73
2019-06-26T02:04:08.346Z,53.20
2019-06-26T02:06:36.544Z,51.02
2019-06-26T02:09:05.447Z,51.90
2019-06-26T02:11:33.606Z,52.27
2019-06-26T02:14:01.793Z,51.18
2019-06-26T02:16:32.914Z,49.60
2019-06-26T02:19:01.070Z,51.37
2019-06-26T02:21:29.552Z,49.20
2019-06-26T02:23:57.807Z,47.48
2019-06-26T02:26:25.959Z,47.88
2019-06-26T02:28:54.136Z,45.70
2019-06-26T02:31:22.407Z,46.40
2019-06-26T02:33:50.571Z,45.03
2019-06-26T02:36:18.736Z,44.00
2019-06-26T02:38:46.932Z,44.90
2019-06-26T02:41:15.084Z,43.25
2019-06-26T02:43:43.244Z,44.53
2019-06-26T02:46:12.128Z,43.95
2019-06-26T02:48:40.284Z,41.75
2019-06-26T02:51:08.421Z,38.58
2019-06-26T02:53:36.642Z,35.55
2019-06-26T02:56:04.801Z,32.88
2019-06-26T02:58:32.985Z,31.12
2019-06-26T03:01:01.180Z,31.05
2019-06-26T03:03:29.319Z,28.20
2019-06-26T03:05:57.480Z,25.12
2019-06-26T03:08:25.680Z,25.23
2019-06-26T03:10:53.822Z,22.87
2019-06-26T03:13:22.009Z,21.95
2019-06-26T03:15:50.753Z,22.67
2019-06-26T03:18:19.142Z,21.42
2019-06-26T03:20:50.301Z,19.20
2019-06-26T03:23:18.481Z,17.65
2019-06-26T03:25:46.699Z,19.60
2019-06-26T03:28:14.862Z,18.40
2019-06-26T03:30:43.021Z,17.87
2019-06-26T03:33:11.222Z,17.02
2019-06-26T03:35:40.810Z,15.48
2019-06-26T03:38:09.236Z,16.75
2019-06-26T03:40:37.472Z,15.20
2019-06-26T03:43:05.621Z,15.43
2019-06-26T03:45:33.753Z,15.50
2019-06-26T03:48:01.938Z,14.98
2019-06-26T03:50:30.030Z,15.93
2019-06-26T03:52:58.237Z,14.58
2019-06-26T03:55:26.388Z,13.78
2019-06-26T03:57:54.523Z,14.25
2019-06-26T04:00:38.440Z,14.18
2019-06-26T04:03:06.668Z,13.58
2019-06-26T04:05:34.828Z,13.95
2019-06-26T04:08:03.037Z,14.40
2019-06-26T04:10:31.185Z,14.53
2019-06-26T04:12:59.290Z,13.45
2019-06-26T04:15:40.802Z,13.53
2019-06-26T04:17:57.333Z,13.60
2019-06-26T04:20:25.465Z,14.98
2019-06-26T04:22:53.587Z,14.45
2019-06-26T04:25:21.733Z,13.83
2019-06-26T04:27:49.952Z,13.40
2019-06-26T04:30:18.440Z,14.47
2019-06-26T04:32:46.570Z,14.53
2019-06-26T04:35:15.516Z,12.95
2019-06-26T04:37:43.633Z,13.48
2019-06-26T04:40:11.973Z,12.93
2019-06-26T04:42:40.213Z,13.15
2019-06-26T04:45:08.904Z,13.32
2019-06-26T04:47:37.064Z,12.28
2019-06-26T04:50:06.971Z,11.97
2019-06-26T04:52:35.135Z,13.00
2019-06-26T04:55:03.371Z,12.78
2019-06-26T04:57:31.549Z,12.40
2019-06-26T04:59:59.683Z,11.53
2019-06-26T05:02:27.832Z,12.15
2019-06-26T05:04:56.027Z,11.57
2019-06-26T05:07:24.155Z,11.73
2019-06-26T05:09:52.278Z,12.43
2019-06-26T05:12:20.446Z,12.58
2019-06-26T05:14:48.603Z,12.73
2019-06-26T05:17:16.721Z,12.80
2019-06-26T05:19:44.893Z,12.30
2019-06-26T05:22:13.031Z,12.78
2019-06-26T05:24:41.247Z,12.07
2019-06-26T05:27:09.370Z,11.75
2019-06-26T05:29:37.503Z,13.05
2019-06-26T05:32:05.688Z,12.70
2019-06-26T05:34:33.854Z,14.33
2019-06-26T05:37:01.967Z,13.53
2019-06-26T05:39:30.137Z,13.65
2019-06-26T05:41:58.292Z,15.18
2019-06-26T05:44:26.494Z,14.73
2019-06-26T05:46:54.681Z,14.63
2019-06-26T05:49:22.852Z,14.95
2019-06-26T05:51:50.988Z,16.15
2019-06-26T05:54:19.189Z,16.37
2019-06-26T05:56:48.040Z,16.75
2019-06-26T05:59:16.184Z,15.78
2019-06-26T06:01:44.397Z,15.80
2019-06-26T06:04:12.531Z,14.10
2019-06-26T06:06:42.302Z,16.27
2019-06-26T06:09:10.557Z,15.88
2019-06-26T06:11:38.777Z,15.45
2019-06-26T06:14:06.913Z,14.87
2019-06-26T06:16:46.792Z,15.63
2019-06-26T06:19:04.957Z,15.70
2019-06-26T06:21:33.116Z,17.12
2019-06-26T06:24:01.311Z,17.55
2019-06-26T06:26:29.438Z,16.37
2019-06-26T06:28:57.565Z,15.30
2019-06-26T06:31:25.746Z,15.05
2019-06-26T06:33:53.878Z,14.47
2019-06-26T06:36:22.045Z,14.58
2019-06-26T06:38:50.275Z,14.83
2019-06-26T06:41:18.391Z,14.40
2019-06-26T06:43:46.563Z,13.70
2019-06-26T06:46:14.771Z,14.18
2019-06-26T06:48:43.593Z,14.00
2019-06-26T06:51:11.774Z,14.20
2019-06-26T06:53:39.939Z,16.57
2019-06-26T06:56:08.089Z,16.50
2019-06-26T06:58:36.239Z,16.17
2019-06-26T07:01:04.418Z,17.82
2019-06-26T07:03:32.732Z,18.10
2019-06-26T07:06:00.866Z,18.85
2019-06-26T07:08:29.041Z,19.75
2019-06-26T07:10:57.200Z,19.23
2019-06-26T07:13:25.345Z,18.95
2019-06-26T07:15:53.548Z,17.23
2019-06-26T07:18:21.700Z,17.05
2019-06-26T07:20:49.922Z,17.85
2019-06-26T07:23:18.131Z,18.60
2019-06-26T07:25:46.277Z,18.92
2019-06-26T07:28:14.564Z,19.48
2019-06-26T07:30:42.787Z,20.90
2019-06-26T07:33:10.944Z,19.50
2019-06-26T07:35:39.081Z,20.62
2019-06-26T07:38:07.244Z,20.68
2019-06-26T07:40:35.436Z,20.30
2019-06-26T07:43:03.571Z,20.60
2019-06-26T07:45:31.750Z,20.62
2019-06-26T07:47:59.905Z,23.02
2019-06-26T07:50:28.037Z,23.52
2019-06-26T07:52:56.214Z,23.20
2019-06-26T07:55:24.361Z,22.35
2019-06-26T07:57:52.529Z,26.55
2019-06-26T08:00:20.738Z,28.20
2019-06-26T08:02:48.880Z,27.77
2019-06-26T08:05:17.028Z,27.98
2019-06-26T08:07:45.213Z,27.77
2019-06-26T08:10:14.436Z,25.08
2019-06-26T08:12:42.582Z,23.70
2019-06-26T08:15:10.764Z,23.90
2019-06-26T08:17:38.896Z,26.05
2019-06-26T08:20:07.643Z,24.82
2019-06-26T08:22:35.830Z,24.98
2019-06-26T08:25:04.357Z,24.95
2019-06-26T08:27:32.506Z,27.25
2019-06-26T08:30:00.699Z,27.75
2019-06-26T08:32:28.933Z,27.27
2019-06-26T08:34:57.055Z,26.00
2019-06-26T08:37:25.267Z,23.35
2019-06-26T08:39:53.467Z,24.25
2019-06-26T08:42:21.586Z,23.47
2019-06-26T08:44:49.725Z,22.87
2019-06-26T08:47:17.929Z,20.72
2019-06-26T08:49:46.088Z,18.82
2019-06-26T08:52:14.918Z,19.12
2019-06-26T08:54:43.185Z,17.32
2019-06-26T08:57:11.328Z,16.85
2019-06-26T08:59:39.457Z,17.77
2019-06-26T09:02:07.628Z,17.15
2019-06-26T09:04:35.758Z,16.00
2019-06-26T09:07:03.873Z,15.00
2019-06-26T09:09:32.031Z,15.90
2019-06-26T09:12:00.195Z,15.70
2019-06-26T09:14:28.321Z,14.85
2019-06-26T09:16:56.474Z,15.18
2019-06-26T09:19:25.042Z,13.53
2019-06-26T09:21:55.257Z,13.70
2019-06-26T09:24:23.370Z,13.10
2019-06-26T09:26:51.532Z,12.43
2019-06-26T09:29:22.800Z,12.75
2019-06-26T09:31:49.610Z,13.22
2019-06-26T09:34:17.768Z,14.60
2019-06-26T09:36:45.917Z,15.18
2019-06-26T09:39:14.047Z,14.30
2019-06-26T09:41:42.278Z,13.43
2019-06-26T09:44:10.424Z,12.75
2019-06-26T09:46:38.570Z,12.85
2019-06-26T09:49:06.738Z,12.10
2019-06-26T09:51:34.890Z,10.88
2019-06-26T09:54:03.340Z,11.20
2019-06-26T09:56:31.616Z,10.80
2019-06-26T09:58:59.766Z,10.60
2019-06-26T10:01:27.934Z,9.50
2019-06-26T10:03:56.140Z,9.60
2019-06-26T10:06:24.329Z,9.15
2019-06-26T10:08:54.428Z,9.48
2019-06-26T10:11:22.399Z,8.95
2019-06-26T10:13:50.523Z,9.23
2019-06-26T10:16:18.676Z,7.80
2019-06-26T10:18:46.859Z,6.40
2019-06-26T10:21:14.980Z,5.95
2019-06-26T10:23:43.162Z,5.83
2019-06-26T10:26:11.354Z,5.25
2019-06-26T10:28:39.491Z,4.17
2019-06-26T10:31:07.634Z,4.30
2019-06-26T10:33:35.800Z,4.58
2019-06-26T10:36:03.991Z,4.80
2019-06-26T10:38:32.166Z,4.55
2019-06-26T10:41:00.363Z,4.72
2019-06-26T10:43:28.504Z,4.60
2019-06-26T10:45:56.639Z,5.15
2019-06-26T10:48:24.820Z,4.35
2019-06-26T10:50:58.550Z,5.12
2019-06-26T10:53:22.907Z,5.00
2019-06-26T10:55:51.109Z,4.95
2019-06-26T10:58:19.287Z,4.83
2019-06-26T11:00:47.421Z,4.87
2019-06-26T11:03:15.632Z,4.87
2019-06-26T11:05:43.768Z,4.03
2019-06-26T11:08:11.908Z,4.30
2019-06-26T11:10:40.125Z,4.45
2019-06-26T11:13:08.274Z,4.58
2019-06-26T11:15:36.497Z,4.53
2019-06-26T11:18:05.499Z,5.05
2019-06-26T11:20:33.647Z,5.00
2019-06-26T11:23:03.019Z,4.95
2019-06-26T11:25:31.166Z,4.15
2019-06-26T11:27:59.324Z,4.10
2019-06-26T11:30:27.568Z,3.95
2019-06-26T11:32:55.750Z,4.65
2019-06-26T11:35:23.882Z,3.70
2019-06-26T11:37:52.050Z,3.33
2019-06-26T11:40:24.385Z,3.50
2019-06-26T11:43:00.574Z,3.27
2019-06-26T11:45:34.947Z,3.47
2019-06-26T11:48:03.484Z,2.75
2019-06-26T11:50:31.688Z,2.77
2019-06-26T11:52:59.985Z,2.85
2019-06-26T11:55:28.103Z,2.58
2019-06-26T11:57:58.672Z,2.67
2019-06-26T12:00:26.879Z,2.65
2019-06-26T12:02:55.012Z,2.83
2019-06-26T12:05:23.110Z,2.77
2019-06-26T12:07:51.482Z,3.40
2019-06-26T12:10:20.950Z,2.95
2019-06-26T12:12:49.116Z,3.30
2019-06-26T12:15:19.279Z,3.30
2019-06-26T12:20:19.126Z,2.65
2019-06-26T12:25:12.090Z,2.85
2019-06-26T12:27:40.279Z,3.00
2019-06-26T12:30:09.367Z,2.83
2019-06-26T12:32:42.163Z,2.95
2019-06-26T12:35:08.187Z,2.95
2019-06-26T12:37:38.003Z,2.80
2019-06-26T12:40:18.453Z,3.08
2019-06-26T12:42:46.650Z,3.42
2019-06-26T12:45:15.167Z,3.98
2019-06-26T12:47:43.402Z,3.27
2019-06-26T12:50:12.266Z,2.92
2019-06-26T12:52:40.659Z,2.92
2019-06-26T12:55:09.009Z,2.12
2019-06-26T12:57:37.150Z,2.42
2019-06-26T13:00:06.741Z,2.75
2019-06-26T13:02:34.932Z,2.70
2019-06-26T13:05:04.026Z,2.80
2019-06-26T13:07:32.560Z,2.67
2019-06-26T13:10:07.476Z,2.85
2019-06-26T13:12:35.924Z,2.40
2019-06-26T13:15:04.285Z,3.00
2019-06-26T13:17:35.506Z,2.80
2019-06-26T13:20:04.180Z,2.33
2019-06-26T13:22:34.383Z,2.50
2019-06-26T13:27:32.276Z,2.77
2019-06-26T13:30:00.796Z,2.05
2019-06-26T13:32:31.226Z,2.30
2019-06-26T13:35:01.168Z,2.27
2019-06-26T13:37:31.817Z,2.25
2019-06-26T13:39:59.979Z,2.75
2019-06-26T13:42:28.112Z,2.85
2019-06-26T13:44:56.306Z,2.12
2019-06-26T13:47:27.012Z,3.05
2019-06-26T13:49:55.156Z,2.70
2019-06-26T13:52:23.311Z,2.12
2019-06-26T13:54:51.438Z,1.85
2019-06-26T13:57:19.611Z,2.75
2019-06-26T13:59:47.742Z,2.17
2019-06-26T14:02:19.612Z,2.33
2019-06-26T14:04:45.850Z,2.90
2019-06-26T14:07:14.053Z,2.22
2019-06-26T14:09:42.175Z,1.70
2019-06-26T14:12:12.604Z,2.80
2019-06-26T14:14:56.291Z,2.30
2019-06-26T14:17:10.715Z,2.15
2019-06-26T14:19:38.929Z,2.83
2019-06-26T14:22:07.187Z,2.15
2019-06-26T14:24:35.348Z,2.33
2019-06-26T14:27:03.525Z,2.10
2019-06-26T14:29:31.684Z,2.83
2019-06-26T14:32:01.121Z,2.22
2019-06-26T14:34:29.781Z,2.50
2019-06-26T14:36:58.080Z,3.10
2019-06-26T14:39:26.322Z,2.17
2019-06-26T14:41:54.461Z,2.72
2019-06-26T14:44:23.192Z,2.40
2019-06-26T14:46:51.343Z,2.05
2019-06-26T14:49:19.503Z,2.08
2019-06-26T14:51:48.118Z,2.08
2019-06-26T14:54:16.374Z,2.02
2019-06-26T14:56:44.521Z,2.00
2019-06-26T14:59:12.759Z,2.20
2019-06-26T15:01:40.961Z,2.10
2019-06-26T15:04:09.119Z,1.60
2019-06-26T15:06:37.272Z,1.85
2019-06-26T15:09:06.160Z,2.02
2019-06-26T15:11:34.286Z,2.40
2019-06-26T15:14:02.586Z,2.20
2019-06-26T15:16:30.740Z,2.05
2019-06-26T15:18:58.859Z,1.80
2019-06-26T15:21:27.026Z,2.12
2019-06-26T15:23:55.205Z,2.45
2019-06-26T15:26:23.339Z,1.82
2019-06-26T15:28:51.502Z,2.10
2019-06-26T15:31:19.651Z,1.90
2019-06-26T15:33:47.805Z,2.65
2019-06-26T15:36:16.007Z,1.80
2019-06-26T15:38:44.180Z,2.50
2019-06-26T15:41:12.319Z,1.67
2019-06-26T15:43:40.672Z,1.90
2019-06-26T15:46:08.867Z,1.70
2019-06-26T15:48:37.037Z,1.75
2019-06-26T15:51:05.179Z,2.00
2019-06-26T15:53:33.340Z,1.80
2019-06-26T15:56:01.497Z,2.40
2019-06-26T15:58:29.691Z,2.52
2019-06-26T16:00:57.853Z,2.10
2019-06-26T16:03:25.994Z,2.10
2019-06-26T16:05:54.231Z,2.17
2019-06-26T16:08:22.420Z,2.25
2019-06-26T16:10:50.550Z,1.62
2019-06-26T16:13:18.785Z,1.40
2019-06-26T16:15:47.051Z,1.60
2019-06-26T16:18:15.197Z,1.92
2019-06-26T16:20:43.380Z,2.05
2019-06-26T16:23:11.508Z,1.80
2019-06-26T16:25:39.662Z,2.25
2019-06-26T16:28:07.845Z,1.70
2019-06-26T16:30:35.961Z,1.65
2019-06-26T16:33:04.143Z,1.90
2019-06-26T16:35:32.294Z,2.25
2019-06-26T16:38:00.446Z,2.27
2019-06-26T16:40:28.666Z,1.82
2019-06-26T16:42:56.807Z,1.87
2019-06-26T16:45:24.939Z,2.00
2019-06-26T16:47:53.185Z,2.47
2019-06-26T16:50:21.409Z,1.80
2019-06-26T16:52:50.309Z,2.08
2019-06-26T16:55:18.764Z,1.57
2019-06-26T16:57:46.948Z,1.92
2019-06-26T17:00:15.200Z,2.70
2019-06-26T17:02:43.344Z,1.90
2019-06-26T17:05:12.445Z,1.82
2019-06-26T17:07:40.622Z,2.30
2019-06-26T17:10:09.310Z,3.08
2019-06-26T17:12:37.492Z,2.33
2019-06-26T17:15:05.726Z,2.55
2019-06-26T17:17:33.882Z,2.37
2019-06-26T17:20:02.046Z,2.90
2019-06-26T17:22:31.426Z,2.30
2019-06-26T17:24:59.713Z,2.87
2019-06-26T17:27:27.897Z,2.80
2019-06-26T17:29:56.075Z,3.08
2019-06-26T17:32:24.253Z,3.33
2019-06-26T17:34:52.442Z,3.27
2019-06-26T17:37:20.568Z,2.80
2019-06-26T17:39:48.696Z,2.50
2019-06-26T17:42:17.035Z,2.58
2019-06-26T17:44:45.195Z,2.83
2019-06-26T17:47:13.335Z,3.42
2019-06-26T17:49:41.516Z,2.77
2019-06-26T17:52:09.766Z,2.75
2019-06-26T17:54:37.988Z,2.37
2019-06-26T17:57:06.202Z,2.45
2019-06-26T17:59:37.397Z,2.83
2019-06-26T18:02:05.554Z,2.62
2019-06-26T18:04:33.753Z,3.37
2019-06-26T18:07:01.990Z,2.98
2019-06-26T18:09:30.127Z,2.95
2019-06-26T18:11:58.282Z,3.20
2019-06-26T18:14:26.444Z,3.50
2019-06-26T18:16:54.640Z,2.92
2019-06-26T18:19:22.868Z,2.83
2019-06-26T18:21:51.037Z,2.98
2019-06-26T18:24:19.279Z,3.20
2019-06-26T18:26:47.461Z,2.80
2019-06-26T18:29:15.599Z,3.10
2019-06-26T18:31:43.758Z,3.33
2019-06-26T18:34:11.953Z,3.17
2019-06-26T18:36:40.108Z,2.60
2019-06-26T18:39:08.601Z,2.80
2019-06-26T18:41:37.303Z,2.45
2019-06-26T18:44:05.471Z,2.58
2019-06-26T18:46:33.686Z,3.58
2019-06-26T18:49:01.893Z,3.50
2019-06-26T18:51:30.083Z,3.00
2019-06-26T18:54:01.020Z,3.22
2019-06-26T18:56:28.188Z,3.00
2019-06-26T18:58:56.345Z,3.00
2019-06-26T19:01:24.544Z,3.05
2019-06-26T19:03:52.699Z,2.98
2019-06-26T19:06:20.860Z,2.98
2019-06-26T19:08:49.075Z,2.80
2019-06-26T19:11:17.207Z,2.72
2019-06-26T19:13:45.368Z,2.45
2019-06-26T19:16:13.551Z,2.37
2019-06-26T19:18:41.683Z,1.72
2019-06-26T19:21:09.998Z,1.98
2019-06-26T19:23:40.024Z,2.20
2019-06-26T19:26:08.175Z,3.02
2019-06-26T19:28:38.399Z,3.02
2019-06-26T19:31:06.588Z,2.35
2019-06-26T19:33:34.743Z,2.62
2019-06-26T19:36:02.973Z,3.17
2019-06-26T19:38:31.193Z,2.55
2019-06-26T19:40:59.289Z,3.00
2019-06-26T19:43:27.447Z,2.95
2019-06-26T19:45:55.677Z,2.40
2019-06-26T19:48:23.819Z,3.50
2019-06-26T19:50:52.002Z,2.58
2019-06-26T19:53:20.154Z,2.50
2019-06-26T19:55:48.465Z,2.30
2019-06-26T19:58:16.605Z,2.55
2019-06-26T20:00:44.992Z,2.83
2019-06-26T20:03:13.231Z,2.85
2019-06-26T20:05:41.400Z,1.80
2019-06-26T20:08:09.563Z,2.17
2019-06-26T20:10:37.718Z,2.10
2019-06-26T20:13:06.023Z,2.17
2019-06-26T20:15:34.238Z,2.37
2019-06-26T20:18:04.332Z,2.50
2019-06-26T20:20:32.229Z,2.85
2019-06-26T20:23:00.388Z,2.98
2019-06-26T20:25:28.530Z,3.90
2019-06-26T20:27:57.395Z,3.00
2019-06-26T20:30:28.777Z,3.22
2019-06-26T20:32:57.030Z,3.47
2019-06-26T20:35:25.147Z,2.98
2019-06-26T20:37:53.291Z,3.50
2019-06-26T20:40:21.437Z,3.75
2019-06-26T20:42:49.601Z,3.20
2019-06-26T20:45:17.730Z,3.45
2019-06-26T20:47:45.881Z,4.17
2019-06-26T20:50:14.203Z,3.17
2019-06-26T20:52:42.345Z,4.37
2019-06-26T20:55:10.585Z,3.60
2019-06-26T20:57:38.807Z,3.55
2019-06-26T21:00:07.421Z,3.52
2019-06-26T21:02:35.591Z,3.83
2019-06-26T21:05:03.767Z,4.08
2019-06-26T21:07:31.943Z,4.17
2019-06-26T21:10:00.148Z,4.80
2019-06-26T21:12:28.262Z,3.70
2019-06-26T21:14:56.431Z,4.10
2019-06-26T21:17:25.748Z,4.12
2019-06-26T21:19:54.180Z,4.00
2019-06-26T21:22:22.362Z,3.37
2019-06-26T21:24:50.541Z,3.77
2019-06-26T21:27:19.255Z,3.50
2019-06-26T21:29:47.423Z,3.33
2019-06-26T21:32:15.565Z,3.77
2019-06-26T21:34:43.734Z,3.60
2019-06-26T21:37:11.860Z,3.33
2019-06-26T21:39:39.993Z,3.40
2019-06-26T21:42:08.167Z,2.87
2019-06-26T21:44:36.334Z,3.17
2019-06-26T21:47:04.477Z,4.95
2019-06-26T21:49:32.601Z,3.80
2019-06-26T21:52:00.786Z,3.55
2019-06-26T21:54:28.967Z,3.17
2019-06-26T21:56:57.100Z,3.90
2019-06-26T21:59:27.388Z,3.45
2019-06-26T22:02:25.699Z,3.58
2019-06-26T22:04:25.351Z,3.75
2019-06-26T22:06:54.958Z,3.67
2019-06-26T22:09:24.626Z,3.40
2019-06-26T22:11:52.757Z,3.22
2019-06-26T22:14:21.119Z,3.42
2019-06-26T22:16:49.393Z,3.65
2019-06-26T22:19:17.579Z,3.70
2019-06-26T22:21:45.758Z,3.33
2019-06-26T22:24:16.387Z,3.50
2019-06-26T22:26:44.751Z,5.55
2019-06-26T22:29:13.095Z,3.72
2019-06-26T22:31:41.296Z,3.75
2019-06-26T22:34:12.528Z,3.92
2019-06-26T22:36:51.393Z,3.92
2019-06-26T22:39:22.345Z,2.95
2019-06-26T22:41:53.616Z,2.90
2019-06-26T22:44:21.838Z,3.25
2019-06-26T22:46:52.106Z,2.80
2019-06-26T22:49:20.292Z,3.72
2019-06-26T22:51:49.583Z,3.67
2019-06-26T22:54:19.872Z,3.90
2019-06-26T22:56:49.575Z,4.78
2019-06-26T22:59:17.695Z,4.00
2019-06-26T23:01:48.042Z,4.03
2019-06-26T23:04:18.772Z,4.22
2019-06-26T23:06:48.261Z,3.62
2019-06-26T23:09:21.272Z,3.12
2019-06-26T23:14:14.138Z,3.27
2019-06-26T23:16:42.322Z,3.98
2019-06-26T23:19:14.818Z,4.00
2019-06-26T23:21:41.690Z,3.90
2019-06-26T23:24:09.825Z,4.30
2019-06-26T23:26:37.938Z,3.98
2019-06-26T23:29:06.118Z,4.00
2019-06-26T23:31:34.257Z,3.27
2019-06-26T23:34:09.894Z,3.20
2019-06-26T23:36:36.863Z,2.95
2019-06-26T23:39:05.246Z,2.80
2019-06-26T23:41:33.372Z,3.60
2019-06-26T23:44:01.494Z,3.25
2019-06-26T23:46:29.676Z,3.22
2019-06-26T23:48:57.890Z,2.92
2019-06-26T23:51:26.048Z,3.42
2019-06-26T23:53:54.230Z,2.85
2019-06-26T23:56:22.344Z,3.25
2019-06-26T23:58:50.528Z,2.92
