createdAt,value
2018-08-03T00:01:11.375Z,22.50
2018-08-03T00:03:39.855Z,22.50
2018-08-03T00:06:08.340Z,22.50
2018-08-03T00:08:36.710Z,22.50
2018-08-03T00:11:05.208Z,22.40
2018-08-03T00:13:33.679Z,22.50
2018-08-03T00:16:02.137Z,22.50
2018-08-03T00:18:30.518Z,22.50
2018-08-03T00:20:59.015Z,22.40
2018-08-03T00:23:27.475Z,22.50
2018-08-03T00:25:55.941Z,22.60
2018-08-03T00:28:24.381Z,22.60
2018-08-03T00:30:52.791Z,22.50
2018-08-03T00:35:49.320Z,22.40
2018-08-03T00:38:17.793Z,22.40
2018-08-03T00:40:46.227Z,22.40
2018-08-03T00:43:14.633Z,22.30
2018-08-03T00:45:42.981Z,22.20
2018-08-03T00:48:11.400Z,22.20
2018-08-03T00:50:39.859Z,22.10
2018-08-03T00:53:08.553Z,22.10
2018-08-03T00:55:36.959Z,22.00
2018-08-03T00:58:05.503Z,22.10
2018-08-03T01:00:33.923Z,22.10
2018-08-03T01:03:02.418Z,22.00
2018-08-03T01:05:30.946Z,22.00
2018-08-03T01:07:59.553Z,22.00
2018-08-03T01:10:28.103Z,22.00
2018-08-03T01:12:56.551Z,22.00
2018-08-03T01:15:24.924Z,22.00
2018-08-03T01:17:53.417Z,22.00
2018-08-03T01:20:21.829Z,21.90
2018-08-03T01:22:50.870Z,21.80
2018-08-03T01:25:19.308Z,21.70
2018-08-03T01:27:47.785Z,21.70
2018-08-03T01:30:16.252Z,21.50
2018-08-03T01:32:44.712Z,21.50
2018-08-03T01:35:13.195Z,21.50
2018-08-03T01:37:41.545Z,21.50
2018-08-03T01:40:09.948Z,21.50
2018-08-03T01:42:38.489Z,21.40
2018-08-03T01:45:06.805Z,21.30
2018-08-03T01:47:35.181Z,21.30
2018-08-03T01:50:03.763Z,21.30
2018-08-03T01:52:32.347Z,21.30
2018-08-03T01:55:00.887Z,21.30
2018-08-03T01:57:29.615Z,21.20
2018-08-03T01:59:58.005Z,21.20
2018-08-03T02:02:26.405Z,21.20
2018-08-03T02:04:54.860Z,21.30
2018-08-03T02:07:23.211Z,21.30
2018-08-03T02:09:51.983Z,21.20
2018-08-03T02:12:20.477Z,21.10
2018-08-03T02:14:49.021Z,21.10
2018-08-03T02:17:17.378Z,21.10
2018-08-03T02:19:45.805Z,21.30
2018-08-03T02:22:14.189Z,21.30
2018-08-03T02:24:42.605Z,21.30
2018-08-03T02:27:10.940Z,21.30
2018-08-03T02:29:39.413Z,21.20
2018-08-03T02:32:07.813Z,21.10
2018-08-03T02:34:36.189Z,21.00
2018-08-03T02:37:04.643Z,21.00
2018-08-03T02:39:33.008Z,21.00
2018-08-03T02:42:01.396Z,20.90
2018-08-03T02:44:29.851Z,20.90
2018-08-03T02:46:58.245Z,21.00
2018-08-03T02:49:26.816Z,20.90
2018-08-03T02:51:55.159Z,20.90
2018-08-03T02:54:23.601Z,20.90
2018-08-03T02:56:52.038Z,20.80
2018-08-03T02:59:20.405Z,20.80
2018-08-03T03:01:48.789Z,20.80
2018-08-03T03:04:17.261Z,20.80
2018-08-03T03:06:45.636Z,20.80
2018-08-03T03:09:13.996Z,20.90
2018-08-03T03:11:42.448Z,20.90
2018-08-03T03:14:10.869Z,20.90
2018-08-03T03:16:39.206Z,20.80
2018-08-03T03:19:07.618Z,20.70
2018-08-03T03:21:35.971Z,20.80
2018-08-03T03:24:04.347Z,20.80
2018-08-03T03:26:32.840Z,20.80
2018-08-03T03:29:01.297Z,20.70
2018-08-03T03:31:29.733Z,20.70
2018-08-03T03:33:58.132Z,20.70
2018-08-03T03:36:26.533Z,20.60
2018-08-03T03:38:54.900Z,20.60
2018-08-03T03:41:23.276Z,20.50
2018-08-03T03:43:51.650Z,20.60
2018-08-03T03:46:20.101Z,20.60
2018-08-03T03:48:48.563Z,20.60
2018-08-03T03:51:16.996Z,20.50
2018-08-03T03:53:45.378Z,20.50
2018-08-03T03:56:13.827Z,20.50
2018-08-03T03:58:42.593Z,20.50
2018-08-03T04:01:11.033Z,20.60
2018-08-03T04:03:39.433Z,20.60
2018-08-03T04:06:07.836Z,20.60
2018-08-03T04:08:36.377Z,20.60
2018-08-03T04:11:05.032Z,20.60
2018-08-03T04:13:33.517Z,20.60
2018-08-03T04:16:02.041Z,20.60
2018-08-03T04:18:30.406Z,20.70
2018-08-03T04:20:58.851Z,20.70
2018-08-03T04:23:27.257Z,20.70
2018-08-03T04:25:55.754Z,20.90
2018-08-03T04:28:24.118Z,20.90
2018-08-03T04:30:52.513Z,20.90
2018-08-03T04:33:20.922Z,21.10
2018-08-03T04:35:50.250Z,21.10
2018-08-03T04:38:18.691Z,21.10
2018-08-03T04:40:47.071Z,21.30
2018-08-03T04:43:15.571Z,21.30
2018-08-03T04:45:43.955Z,21.40
2018-08-03T04:48:12.385Z,21.50
2018-08-03T04:50:45.250Z,21.60
2018-08-03T04:53:13.761Z,21.60
2018-08-03T04:55:42.149Z,21.60
2018-08-03T04:58:10.506Z,21.60
2018-08-03T05:00:38.994Z,21.60
2018-08-03T05:03:07.379Z,21.60
2018-08-03T05:05:35.880Z,21.60
2018-08-03T05:08:04.284Z,21.70
2018-08-03T05:10:32.627Z,21.80
2018-08-03T05:13:01.011Z,21.80
2018-08-03T05:15:29.357Z,21.80
2018-08-03T05:17:57.768Z,21.80
2018-08-03T05:20:26.177Z,21.90
2018-08-03T05:22:54.620Z,22.00
2018-08-03T05:25:23.074Z,22.00
2018-08-03T05:27:51.507Z,22.20
2018-08-03T05:30:19.981Z,22.50
2018-08-03T05:32:48.387Z,22.90
2018-08-03T05:35:16.783Z,23.10
2018-08-03T05:37:45.217Z,23.00
2018-08-03T05:40:13.627Z,23.00
2018-08-03T05:42:42.018Z,22.80
2018-08-03T05:45:10.638Z,22.90
2018-08-03T05:47:39.166Z,23.00
2018-08-03T05:50:07.919Z,23.20
2018-08-03T05:52:36.472Z,23.30
2018-08-03T05:55:05.144Z,23.40
2018-08-03T05:57:33.543Z,23.40
2018-08-03T06:00:02.224Z,23.70
2018-08-03T06:02:30.587Z,24.20
2018-08-03T06:04:58.954Z,25.10
2018-08-03T06:07:27.397Z,26.10
2018-08-03T06:09:55.783Z,27.10
2018-08-03T06:12:24.183Z,27.80
2018-08-03T06:14:52.621Z,28.30
2018-08-03T06:17:21.041Z,28.90
2018-08-03T06:19:49.527Z,29.30
2018-08-03T06:22:17.922Z,29.70
2018-08-03T06:24:46.267Z,29.80
2018-08-03T06:27:14.646Z,30.00
2018-08-03T06:29:43.043Z,30.10
2018-08-03T06:32:11.436Z,30.10
2018-08-03T06:34:39.895Z,30.30
2018-08-03T06:37:08.520Z,30.50
2018-08-03T06:39:36.958Z,30.80
2018-08-03T06:42:05.384Z,30.90
2018-08-03T06:44:33.743Z,31.30
2018-08-03T06:47:02.221Z,31.50
2018-08-03T06:49:30.774Z,31.60
2018-08-03T06:51:59.185Z,31.60
2018-08-03T06:54:27.579Z,31.10
2018-08-03T06:56:56.108Z,31.10
2018-08-03T06:59:24.533Z,30.80
2018-08-03T07:01:52.921Z,30.90
2018-08-03T07:04:21.327Z,31.00
2018-08-03T07:06:49.694Z,30.90
2018-08-03T07:09:18.072Z,30.90
2018-08-03T07:11:46.403Z,31.10
2018-08-03T07:14:14.713Z,30.70
2018-08-03T07:16:43.091Z,30.50
2018-08-03T07:19:11.475Z,30.60
2018-08-03T07:21:39.800Z,30.50
2018-08-03T07:24:08.475Z,30.70
2018-08-03T07:26:36.871Z,30.60
2018-08-03T07:29:05.313Z,30.30
2018-08-03T07:31:33.817Z,30.30
2018-08-03T07:34:02.233Z,30.00
2018-08-03T07:36:30.629Z,30.30
2018-08-03T07:38:58.982Z,30.70
2018-08-03T07:41:27.457Z,30.80
2018-08-03T07:43:55.893Z,30.30
2018-08-03T07:46:24.371Z,30.40
2018-08-03T07:48:53.233Z,30.80
2018-08-03T07:51:21.691Z,30.40
2018-08-03T07:53:50.046Z,30.80
2018-08-03T07:56:18.486Z,30.90
2018-08-03T07:58:46.872Z,31.00
2018-08-03T08:01:15.260Z,31.20
2018-08-03T08:03:43.667Z,31.60
2018-08-03T08:06:12.047Z,31.70
2018-08-03T08:08:40.385Z,31.50
2018-08-03T08:11:08.837Z,31.60
2018-08-03T08:13:37.368Z,31.50
2018-08-03T08:16:05.996Z,31.70
2018-08-03T08:18:34.356Z,31.90
2018-08-03T08:21:02.807Z,31.60
2018-08-03T08:23:31.247Z,31.70
2018-08-03T08:25:59.719Z,31.70
2018-08-03T08:28:28.154Z,31.80
2018-08-03T08:30:56.523Z,31.60
2018-08-03T08:33:24.956Z,31.90
2018-08-03T08:35:53.386Z,32.00
2018-08-03T08:38:21.794Z,31.50
2018-08-03T08:40:50.215Z,31.40
2018-08-03T08:43:18.591Z,31.80
2018-08-03T08:45:47.103Z,31.70
2018-08-03T08:48:15.460Z,31.70
2018-08-03T08:50:43.798Z,32.20
2018-08-03T08:53:12.233Z,32.50
2018-08-03T08:55:40.686Z,32.40
2018-08-03T08:58:09.087Z,32.40
2018-08-03T09:00:37.569Z,32.00
2018-08-03T09:03:05.979Z,32.10
2018-08-03T09:05:34.348Z,32.20
2018-08-03T09:08:02.741Z,32.10
2018-08-03T09:10:31.157Z,32.10
2018-08-03T09:12:59.598Z,32.30
2018-08-03T09:15:27.984Z,32.10
2018-08-03T09:17:56.443Z,31.80
2018-08-03T09:20:24.863Z,32.10
2018-08-03T09:22:53.318Z,32.20
2018-08-03T09:25:21.717Z,32.30
2018-08-03T09:27:50.212Z,32.60
2018-08-03T09:30:18.598Z,32.60
2018-08-03T09:32:46.967Z,32.70
2018-08-03T09:35:15.387Z,32.80
2018-08-03T09:37:43.833Z,33.10
2018-08-03T09:40:12.267Z,33.00
2018-08-03T09:42:40.658Z,33.00
2018-08-03T09:45:09.132Z,33.10
2018-08-03T09:47:37.644Z,33.00
2018-08-03T09:50:06.095Z,32.90
2018-08-03T09:52:34.563Z,32.60
2018-08-03T09:55:03.020Z,32.40
2018-08-03T09:57:31.439Z,32.80
2018-08-03T09:59:59.865Z,32.80
2018-08-03T10:02:28.228Z,32.90
2018-08-03T10:04:56.638Z,32.50
2018-08-03T10:07:25.124Z,32.80
2018-08-03T10:09:54.023Z,32.60
2018-08-03T10:12:22.399Z,32.80
2018-08-03T10:14:50.861Z,32.60
2018-08-03T10:17:19.240Z,33.00
2018-08-03T10:19:47.659Z,32.80
2018-08-03T10:22:16.183Z,33.00
2018-08-03T10:24:44.550Z,33.10
2018-08-03T10:27:12.903Z,33.40
2018-08-03T10:29:41.361Z,33.20
2018-08-03T10:32:09.839Z,33.50
2018-08-03T10:34:38.253Z,33.80
2018-08-03T10:37:06.663Z,34.10
2018-08-03T10:39:35.205Z,33.80
2018-08-03T10:42:03.567Z,34.00
2018-08-03T10:44:31.907Z,34.10
2018-08-03T10:47:00.285Z,34.20
2018-08-03T10:49:28.588Z,34.20
2018-08-03T10:51:57.420Z,34.10
2018-08-03T10:54:25.785Z,33.40
2018-08-03T10:56:54.216Z,33.00
2018-08-03T10:59:22.656Z,33.60
2018-08-03T11:01:51.133Z,33.60
2018-08-03T11:04:19.535Z,33.10
2018-08-03T11:06:47.965Z,33.50
2018-08-03T11:09:16.343Z,33.50
2018-08-03T11:11:44.740Z,33.30
2018-08-03T11:14:13.217Z,32.40
2018-08-03T11:16:41.555Z,32.30
2018-08-03T11:19:09.995Z,32.40
2018-08-03T11:21:40.276Z,33.00
2018-08-03T11:24:08.733Z,33.20
2018-08-03T11:26:37.118Z,32.80
2018-08-03T11:29:05.531Z,32.30
2018-08-03T11:31:33.933Z,32.30
2018-08-03T11:34:02.789Z,32.60
2018-08-03T11:36:31.239Z,32.80
2018-08-03T11:38:59.663Z,32.50
2018-08-03T11:41:28.139Z,32.10
2018-08-03T11:43:56.544Z,32.40
2018-08-03T11:46:24.928Z,32.80
2018-08-03T11:48:53.771Z,33.00
2018-08-03T11:51:22.154Z,32.80
2018-08-03T11:53:50.669Z,32.20
2018-08-03T11:56:19.040Z,31.70
2018-08-03T11:58:47.471Z,31.70
2018-08-03T12:01:15.921Z,31.60
2018-08-03T12:03:44.439Z,31.50
2018-08-03T12:06:12.850Z,31.50
2018-08-03T12:08:41.356Z,31.70
2018-08-03T12:11:09.741Z,32.00
2018-08-03T12:13:38.133Z,32.50
2018-08-03T12:16:06.994Z,32.60
2018-08-03T12:18:35.470Z,32.60
2018-08-03T12:21:03.825Z,32.80
2018-08-03T12:23:32.278Z,32.90
2018-08-03T12:26:00.655Z,32.90
2018-08-03T12:28:29.144Z,33.20
2018-08-03T12:30:57.550Z,32.70
2018-08-03T12:33:26.061Z,32.60
2018-08-03T12:35:54.485Z,32.80
2018-08-03T12:38:22.893Z,32.30
2018-08-03T12:40:51.371Z,32.10
2018-08-03T12:43:19.783Z,32.20
2018-08-03T12:45:48.164Z,32.60
2018-08-03T12:48:16.520Z,33.00
2018-08-03T12:50:45.049Z,33.00
2018-08-03T12:53:13.387Z,33.10
2018-08-03T12:55:41.824Z,33.40
2018-08-03T12:58:10.241Z,33.10
2018-08-03T13:00:38.625Z,33.00
2018-08-03T13:03:07.029Z,32.70
2018-08-03T13:05:35.427Z,32.40
2018-08-03T13:08:04.021Z,32.50
2018-08-03T13:10:32.160Z,32.60
2018-08-03T13:13:02.300Z,32.80
2018-08-03T13:15:30.654Z,32.80
2018-08-03T13:17:59.080Z,32.80
2018-08-03T13:20:27.527Z,32.60
2018-08-03T13:23:01.415Z,32.40
2018-08-03T13:25:29.828Z,32.20
2018-08-03T13:27:58.279Z,31.90
2018-08-03T13:30:26.655Z,32.10
2018-08-03T13:32:55.165Z,32.10
2018-08-03T13:35:23.680Z,31.90
2018-08-03T13:37:52.327Z,31.80
2018-08-03T13:40:20.812Z,31.90
2018-08-03T13:42:49.410Z,31.90
2018-08-03T13:45:17.822Z,31.80
2018-08-03T13:47:46.207Z,32.00
2018-08-03T13:50:14.633Z,32.10
2018-08-03T13:52:43.075Z,32.00
2018-08-03T13:55:11.430Z,31.90
2018-08-03T13:57:39.927Z,31.90
2018-08-03T14:00:10.201Z,31.90
2018-08-03T14:02:38.661Z,31.80
2018-08-03T14:05:08.109Z,31.60
2018-08-03T14:10:05.181Z,31.70
2018-08-03T14:15:01.877Z,32.00
2018-08-03T14:17:30.243Z,32.10
2018-08-03T14:19:58.752Z,31.90
2018-08-03T14:22:27.178Z,31.70
2018-08-03T14:24:55.540Z,31.70
2018-08-03T14:27:24.012Z,32.10
2018-08-03T14:29:52.511Z,32.40
2018-08-03T14:32:21.055Z,32.30
2018-08-03T14:34:49.464Z,32.50
2018-08-03T14:37:17.947Z,32.50
2018-08-03T14:39:46.388Z,32.30
2018-08-03T14:42:14.847Z,32.30
2018-08-03T14:44:43.227Z,32.30
2018-08-03T14:47:11.621Z,32.10
2018-08-03T14:49:40.027Z,32.30
2018-08-03T14:52:08.382Z,31.90
2018-08-03T14:54:36.839Z,31.90
2018-08-03T14:57:05.243Z,31.90
2018-08-03T14:59:33.671Z,32.00
2018-08-03T15:02:02.017Z,31.80
2018-08-03T15:04:30.521Z,32.10
2018-08-03T15:06:58.972Z,32.30
2018-08-03T15:09:27.405Z,32.30
2018-08-03T15:11:55.799Z,32.40
2018-08-03T15:14:24.140Z,32.20
2018-08-03T15:16:52.600Z,32.30
2018-08-03T15:19:21.013Z,32.20
2018-08-03T15:21:49.462Z,32.20
2018-08-03T15:24:17.869Z,32.30
2018-08-03T15:26:46.363Z,32.10
2018-08-03T15:29:14.683Z,32.30
2018-08-03T15:31:44.030Z,32.30
2018-08-03T15:34:12.452Z,32.30
2018-08-03T15:36:40.879Z,32.00
2018-08-03T15:39:10.303Z,32.10
2018-08-03T15:41:38.773Z,31.80
2018-08-03T15:44:07.157Z,31.30
2018-08-03T15:46:35.668Z,31.40
2018-08-03T15:49:04.028Z,31.40
2018-08-03T15:51:32.433Z,31.50
2018-08-03T15:54:01.167Z,31.50
2018-08-03T15:56:29.580Z,31.30
2018-08-03T15:58:58.051Z,31.10
2018-08-03T16:01:26.466Z,31.10
2018-08-03T16:03:54.818Z,31.00
2018-08-03T16:06:23.326Z,31.00
2018-08-03T16:08:51.704Z,31.10
2018-08-03T16:11:20.191Z,31.10
2018-08-03T16:13:48.569Z,31.40
2018-08-03T16:16:17.028Z,31.40
2018-08-03T16:18:45.434Z,31.20
2018-08-03T16:21:13.851Z,31.40
2018-08-03T16:23:42.271Z,31.30
2018-08-03T16:26:10.694Z,31.30
2018-08-03T16:28:39.142Z,31.50
2018-08-03T16:31:07.505Z,31.30
2018-08-03T16:33:36.011Z,31.20
2018-08-03T16:36:04.434Z,31.20
2018-08-03T16:38:32.783Z,31.30
2018-08-03T16:41:01.185Z,31.10
2018-08-03T16:43:29.658Z,31.20
2018-08-03T16:45:58.089Z,31.10
2018-08-03T16:48:26.458Z,31.00
2018-08-03T16:50:54.920Z,31.00
2018-08-03T16:53:23.318Z,31.20
2018-08-03T16:55:51.811Z,31.10
2018-08-03T16:58:20.249Z,30.90
2018-08-03T17:00:48.781Z,30.70
2018-08-03T17:03:17.181Z,30.60
2018-08-03T17:05:45.671Z,30.60
2018-08-03T17:08:14.085Z,30.60
2018-08-03T17:10:42.543Z,30.70
2018-08-03T17:13:11.025Z,30.70
2018-08-03T17:15:39.389Z,30.90
2018-08-03T17:18:07.845Z,30.60
2018-08-03T17:20:36.247Z,30.50
2018-08-03T17:23:04.639Z,30.30
2018-08-03T17:25:33.055Z,30.30
2018-08-03T17:28:01.483Z,30.30
2018-08-03T17:30:29.831Z,30.30
2018-08-03T17:32:58.220Z,30.40
2018-08-03T17:35:26.583Z,30.30
2018-08-03T17:37:55.056Z,30.10
2018-08-03T17:40:23.542Z,29.90
2018-08-03T17:42:51.963Z,29.90
2018-08-03T17:45:20.455Z,29.90
2018-08-03T17:47:48.967Z,30.00
2018-08-03T17:50:17.396Z,29.90
2018-08-03T17:52:45.765Z,29.90
2018-08-03T17:55:14.218Z,29.90
2018-08-03T17:57:42.728Z,29.90
2018-08-03T18:00:11.325Z,29.90
2018-08-03T18:02:39.937Z,29.80
2018-08-03T18:05:08.439Z,30.00
2018-08-03T18:07:36.896Z,29.80
2018-08-03T18:10:06.117Z,29.90
2018-08-03T18:12:34.654Z,29.70
2018-08-03T18:15:03.073Z,29.70
2018-08-03T18:17:31.633Z,29.70
2018-08-03T18:20:00.081Z,29.80
2018-08-03T18:22:28.415Z,29.60
2018-08-03T18:24:56.782Z,29.60
2018-08-03T18:27:25.188Z,29.60
2018-08-03T18:29:53.599Z,29.40
2018-08-03T18:32:22.070Z,29.40
2018-08-03T18:34:50.497Z,29.40
2018-08-03T18:37:18.865Z,29.30
2018-08-03T18:39:47.317Z,29.20
2018-08-03T18:42:15.689Z,29.20
2018-08-03T18:44:44.173Z,29.10
2018-08-03T18:47:12.524Z,28.90
2018-08-03T18:49:40.940Z,28.70
2018-08-03T18:52:09.413Z,28.70
2018-08-03T18:54:37.778Z,28.70
2018-08-03T18:57:06.356Z,28.60
2018-08-03T18:59:34.740Z,28.50
2018-08-03T19:02:03.170Z,28.40
2018-08-03T19:04:31.623Z,28.50
2018-08-03T19:07:00.027Z,28.50
2018-08-03T19:09:28.427Z,28.30
2018-08-03T19:11:56.864Z,28.20
2018-08-03T19:14:25.301Z,28.20
2018-08-03T19:16:53.879Z,28.00
2018-08-03T19:19:22.235Z,27.90
2018-08-03T19:21:50.724Z,27.80
2018-08-03T19:24:19.115Z,27.70
2018-08-03T19:26:47.554Z,27.60
2018-08-03T19:29:15.974Z,27.60
2018-08-03T19:31:44.446Z,27.60
2018-08-03T19:34:12.942Z,27.50
2018-08-03T19:36:41.353Z,27.50
2018-08-03T19:39:11.272Z,27.40
2018-08-03T19:41:39.861Z,27.40
2018-08-03T19:44:08.322Z,27.40
2018-08-03T19:46:37.087Z,27.40
2018-08-03T19:49:05.525Z,27.30
2018-08-03T19:51:33.934Z,27.20
2018-08-03T19:54:02.339Z,27.20
2018-08-03T19:56:30.659Z,27.00
2018-08-03T19:58:59.227Z,27.00
2018-08-03T20:01:27.656Z,26.80
2018-08-03T20:03:56.011Z,26.80
2018-08-03T20:06:24.424Z,26.70
2018-08-03T20:08:52.843Z,26.70
2018-08-03T20:11:21.249Z,26.60
2018-08-03T20:13:49.686Z,26.60
2018-08-03T20:16:18.522Z,26.40
2018-08-03T20:18:46.899Z,26.40
2018-08-03T20:21:15.421Z,26.30
2018-08-03T20:23:43.886Z,26.20
2018-08-03T20:26:12.232Z,26.20
2018-08-03T20:28:40.596Z,26.10
2018-08-03T20:31:08.965Z,26.10
2018-08-03T20:33:37.309Z,25.90
2018-08-03T20:36:05.665Z,25.90
2018-08-03T20:38:34.147Z,25.80
2018-08-03T20:41:02.466Z,25.70
2018-08-03T20:43:30.908Z,25.70
2018-08-03T20:45:59.325Z,25.70
2018-08-03T20:48:27.767Z,25.70
2018-08-03T20:50:56.221Z,25.70
2018-08-03T20:53:24.629Z,25.60
2018-08-03T20:55:52.996Z,25.50
2018-08-03T20:58:21.469Z,25.40
2018-08-03T21:00:49.831Z,25.40
2018-08-03T21:03:18.232Z,25.40
2018-08-03T21:05:46.628Z,25.30
2018-08-03T21:08:15.013Z,25.20
2018-08-03T21:10:43.414Z,25.20
2018-08-03T21:13:11.762Z,25.10
2018-08-03T21:15:40.138Z,25.00
2018-08-03T21:18:08.500Z,24.90
2018-08-03T21:20:36.902Z,24.80
2018-08-03T21:23:05.438Z,24.80
2018-08-03T21:25:33.818Z,24.70
2018-08-03T21:28:02.242Z,24.70
2018-08-03T21:30:30.620Z,24.60
2018-08-03T21:32:58.969Z,24.60
2018-08-03T21:35:27.320Z,24.50
2018-08-03T21:37:55.744Z,24.40
2018-08-03T21:40:24.148Z,24.40
2018-08-03T21:42:52.562Z,24.40
2018-08-03T21:45:20.929Z,24.40
2018-08-03T21:47:49.530Z,24.40
2018-08-03T21:50:18.005Z,24.30
2018-08-03T21:52:46.421Z,24.30
2018-08-03T21:55:14.745Z,24.30
2018-08-03T21:57:43.188Z,24.20
2018-08-03T22:00:17.044Z,24.20
2018-08-03T22:02:45.551Z,24.20
2018-08-03T22:05:13.901Z,24.10
2018-08-03T22:07:42.279Z,24.10
2018-08-03T22:10:10.675Z,24.00
2018-08-03T22:12:39.095Z,23.90
2018-08-03T22:17:35.668Z,23.90
2018-08-03T22:20:04.789Z,23.90
2018-08-03T22:22:33.202Z,23.90
2018-08-03T22:25:01.598Z,23.90
2018-08-03T22:27:30.020Z,23.80
2018-08-03T22:29:58.433Z,23.70
2018-08-03T22:32:27.011Z,23.60
2018-08-03T22:34:55.338Z,23.60
2018-08-03T22:37:23.708Z,23.60
2018-08-03T22:39:52.040Z,23.70
2018-08-03T22:42:20.474Z,23.60
2018-08-03T22:44:48.821Z,23.50
2018-08-03T22:47:17.195Z,23.40
2018-08-03T22:49:45.860Z,23.40
2018-08-03T22:52:14.257Z,23.40
2018-08-03T22:54:42.615Z,23.20
2018-08-03T22:57:10.920Z,23.20
2018-08-03T22:59:39.332Z,23.20
2018-08-03T23:02:08.738Z,23.20
2018-08-03T23:04:38.205Z,23.10
2018-08-03T23:07:06.664Z,23.00
2018-08-03T23:09:35.112Z,23.00
2018-08-03T23:12:03.583Z,23.00
2018-08-03T23:14:32.039Z,22.90
2018-08-03T23:17:00.463Z,22.80
2018-08-03T23:19:28.884Z,22.80
2018-08-03T23:21:57.264Z,22.60
2018-08-03T23:24:25.713Z,22.60
2018-08-03T23:26:54.099Z,22.60
2018-08-03T23:29:22.504Z,22.60
2018-08-03T23:31:50.941Z,22.50
2018-08-03T23:34:19.339Z,22.50
2018-08-03T23:36:47.801Z,22.50
2018-08-03T23:39:16.197Z,22.50
2018-08-03T23:41:45.381Z,22.50
2018-08-03T23:44:14.028Z,22.50
2018-08-03T23:46:42.465Z,22.50
2018-08-03T23:49:10.862Z,22.50
2018-08-03T23:51:39.241Z,22.50
2018-08-03T23:54:07.642Z,22.40
2018-08-03T23:56:36.111Z,22.40
2018-08-03T23:59:04.655Z,22.30
