createdAt,value
2018-12-23T00:00:49.920Z,9.10
2018-12-23T00:03:17.413Z,9.10
2018-12-23T00:05:44.911Z,9.10
2018-12-23T00:08:12.420Z,9.10
2018-12-23T00:10:39.906Z,9.10
2018-12-23T00:13:07.419Z,9.10
2018-12-23T00:15:34.912Z,9.10
2018-12-23T00:18:02.433Z,9.00
2018-12-23T00:20:29.922Z,9.00
2018-12-23T00:22:57.410Z,9.00
2018-12-23T00:25:24.936Z,8.90
2018-12-23T00:27:52.423Z,8.90
2018-12-23T00:30:19.936Z,8.90
2018-12-23T00:32:47.426Z,8.90
2018-12-23T00:35:20.254Z,8.80
2018-12-23T00:37:44.459Z,8.80
2018-12-23T00:40:11.951Z,8.80
2018-12-23T00:42:39.463Z,8.90
2018-12-23T00:45:07.104Z,8.80
2018-12-23T00:47:34.593Z,8.80
2018-12-23T00:50:02.475Z,8.80
2018-12-23T00:52:29.964Z,8.80
2018-12-23T00:54:57.475Z,8.80
2018-12-23T00:57:24.969Z,8.80
2018-12-23T00:59:52.485Z,8.70
2018-12-23T01:02:19.975Z,8.70
2018-12-23T01:04:47.463Z,8.70
2018-12-23T01:07:16.060Z,8.70
2018-12-23T01:09:43.544Z,8.70
2018-12-23T01:12:11.055Z,8.60
2018-12-23T01:14:38.551Z,8.60
2018-12-23T01:17:06.139Z,8.60
2018-12-23T01:19:33.847Z,8.60
2018-12-23T01:22:01.355Z,8.60
2018-12-23T01:24:28.839Z,8.60
2018-12-23T01:26:56.351Z,8.60
2018-12-23T01:29:23.916Z,8.50
2018-12-23T01:31:51.431Z,8.60
2018-12-23T01:34:18.916Z,8.60
2018-12-23T01:36:46.408Z,8.50
2018-12-23T01:39:13.929Z,8.50
2018-12-23T01:41:41.424Z,8.50
2018-12-23T01:44:09.016Z,8.50
2018-12-23T01:46:36.543Z,8.60
2018-12-23T01:49:04.055Z,8.60
2018-12-23T01:51:31.544Z,8.50
2018-12-23T01:53:59.059Z,8.50
2018-12-23T01:56:26.551Z,8.50
2018-12-23T01:58:54.049Z,8.50
2018-12-23T02:01:21.640Z,8.40
2018-12-23T02:03:49.128Z,8.50
2018-12-23T02:06:16.715Z,8.40
2018-12-23T02:08:44.279Z,8.40
2018-12-23T02:11:11.787Z,8.40
2018-12-23T02:13:39.279Z,8.40
2018-12-23T02:16:06.774Z,8.40
2018-12-23T02:18:34.287Z,8.40
2018-12-23T02:21:01.790Z,8.40
2018-12-23T02:23:29.294Z,8.30
2018-12-23T02:25:56.793Z,8.30
2018-12-23T02:28:24.278Z,8.40
2018-12-23T02:30:51.792Z,8.30
2018-12-23T02:33:19.282Z,8.30
2018-12-23T02:35:55.277Z,8.30
2018-12-23T02:38:16.316Z,8.30
2018-12-23T02:40:43.812Z,8.30
2018-12-23T02:43:11.333Z,8.30
2018-12-23T02:45:38.820Z,8.30
2018-12-23T02:48:06.332Z,8.30
2018-12-23T02:50:33.831Z,8.20
2018-12-23T02:53:01.323Z,8.20
2018-12-23T02:55:28.834Z,8.20
2018-12-23T02:57:56.319Z,8.20
2018-12-23T03:00:23.827Z,8.20
2018-12-23T03:02:51.316Z,8.20
2018-12-23T03:05:18.811Z,8.20
2018-12-23T03:07:46.319Z,8.20
2018-12-23T03:10:13.802Z,8.20
2018-12-23T03:12:41.296Z,8.20
2018-12-23T03:15:08.895Z,8.30
2018-12-23T03:17:36.388Z,8.20
2018-12-23T03:20:04.964Z,8.30
2018-12-23T03:22:32.452Z,8.20
2018-12-23T03:24:59.978Z,8.30
2018-12-23T03:27:27.484Z,8.20
2018-12-23T03:29:54.984Z,8.30
2018-12-23T03:32:22.497Z,8.30
2018-12-23T03:34:49.987Z,8.30
2018-12-23T03:37:17.478Z,8.30
2018-12-23T03:39:45.000Z,8.30
2018-12-23T03:42:12.496Z,8.30
2018-12-23T03:44:40.015Z,8.30
2018-12-23T03:47:07.504Z,8.30
2018-12-23T03:49:35.023Z,8.30
2018-12-23T03:52:02.511Z,8.30
2018-12-23T03:54:30.004Z,8.30
2018-12-23T03:56:57.525Z,8.30
2018-12-23T03:59:25.025Z,8.30
2018-12-23T04:01:52.544Z,8.30
2018-12-23T04:04:20.031Z,8.30
2018-12-23T04:06:47.520Z,8.30
2018-12-23T04:09:15.035Z,8.30
2018-12-23T04:11:42.523Z,8.30
2018-12-23T04:14:10.040Z,8.30
2018-12-23T04:16:37.529Z,8.30
2018-12-23T04:19:05.136Z,8.40
2018-12-23T04:21:32.733Z,8.30
2018-12-23T04:24:00.223Z,8.40
2018-12-23T04:26:27.734Z,8.30
2018-12-23T04:28:55.219Z,8.30
2018-12-23T04:31:22.805Z,8.30
2018-12-23T04:33:50.339Z,8.30
2018-12-23T04:36:17.913Z,8.30
2018-12-23T04:38:45.433Z,8.30
2018-12-23T04:41:12.932Z,8.30
2018-12-23T04:43:40.450Z,8.30
2018-12-23T04:46:07.945Z,8.30
2018-12-23T04:48:35.469Z,8.40
2018-12-23T04:51:02.955Z,8.40
2018-12-23T04:53:30.454Z,8.40
2018-12-23T04:55:57.973Z,8.40
2018-12-23T04:58:25.465Z,8.40
2018-12-23T05:00:52.976Z,8.40
2018-12-23T05:03:20.464Z,8.50
2018-12-23T05:05:47.951Z,8.40
2018-12-23T05:08:15.468Z,8.40
2018-12-23T05:10:42.966Z,8.40
2018-12-23T05:13:10.479Z,8.40
2018-12-23T05:15:37.971Z,8.30
2018-12-23T05:18:05.483Z,8.30
2018-12-23T05:20:32.974Z,8.30
2018-12-23T05:23:00.476Z,8.30
2018-12-23T05:25:27.991Z,8.30
2018-12-23T05:27:55.480Z,8.30
2018-12-23T05:30:22.991Z,8.30
2018-12-23T05:32:50.479Z,8.30
2018-12-23T05:35:17.985Z,8.30
2018-12-23T05:37:45.504Z,8.30
2018-12-23T05:40:13.000Z,8.30
2018-12-23T05:42:40.527Z,8.30
2018-12-23T05:45:08.021Z,8.30
2018-12-23T05:47:35.536Z,8.30
2018-12-23T05:50:03.100Z,8.30
2018-12-23T05:52:30.587Z,8.30
2018-12-23T05:54:58.096Z,8.30
2018-12-23T05:57:25.584Z,8.30
2018-12-23T05:59:53.095Z,8.20
2018-12-23T06:02:20.591Z,8.20
2018-12-23T06:04:48.080Z,8.20
2018-12-23T06:07:15.582Z,8.20
2018-12-23T06:09:43.076Z,8.10
2018-12-23T06:12:10.588Z,8.10
2018-12-23T06:14:38.076Z,8.10
2018-12-23T06:17:05.587Z,8.00
2018-12-23T06:19:33.076Z,8.00
2018-12-23T06:22:00.568Z,8.00
2018-12-23T06:24:28.074Z,7.90
2018-12-23T06:26:55.587Z,8.00
2018-12-23T06:29:23.088Z,7.90
2018-12-23T06:31:50.580Z,7.90
2018-12-23T06:34:18.104Z,7.90
2018-12-23T06:36:45.624Z,7.80
2018-12-23T06:39:13.115Z,7.90
2018-12-23T06:41:40.603Z,7.90
2018-12-23T06:44:08.120Z,7.80
2018-12-23T06:46:35.635Z,7.90
2018-12-23T06:49:03.136Z,7.90
2018-12-23T06:51:30.631Z,7.90
2018-12-23T06:53:58.150Z,7.90
2018-12-23T06:56:25.667Z,7.90
2018-12-23T06:58:53.155Z,7.90
2018-12-23T07:01:20.643Z,7.90
2018-12-23T07:03:48.156Z,7.90
2018-12-23T07:06:15.676Z,7.90
2018-12-23T07:08:43.171Z,7.90
2018-12-23T07:11:10.664Z,7.80
2018-12-23T07:13:38.188Z,7.80
2018-12-23T07:16:05.703Z,7.80
2018-12-23T07:18:33.191Z,7.80
2018-12-23T07:21:00.681Z,7.80
2018-12-23T07:23:28.191Z,7.80
2018-12-23T07:25:55.703Z,7.80
2018-12-23T07:28:23.201Z,7.80
2018-12-23T07:30:50.687Z,7.90
2018-12-23T07:33:18.195Z,7.90
2018-12-23T07:35:45.712Z,7.90
2018-12-23T07:38:13.201Z,7.90
2018-12-23T07:40:40.696Z,8.00
2018-12-23T07:43:08.213Z,8.00
2018-12-23T07:45:35.715Z,8.00
2018-12-23T07:48:03.228Z,8.00
2018-12-23T07:50:30.722Z,8.00
2018-12-23T07:52:58.235Z,8.00
2018-12-23T07:55:25.731Z,8.00
2018-12-23T07:57:53.219Z,8.10
2018-12-23T08:00:20.733Z,8.10
2018-12-23T08:02:48.224Z,8.10
2018-12-23T08:05:15.739Z,8.20
2018-12-23T08:07:43.234Z,8.20
2018-12-23T08:10:10.723Z,8.30
2018-12-23T08:12:38.236Z,8.30
2018-12-23T08:15:05.722Z,8.30
2018-12-23T08:17:33.239Z,8.30
2018-12-23T08:20:00.820Z,8.30
2018-12-23T08:22:28.342Z,8.40
2018-12-23T08:24:57.183Z,8.30
2018-12-23T08:27:24.971Z,8.40
2018-12-23T08:29:52.487Z,8.30
2018-12-23T08:32:19.984Z,8.30
2018-12-23T08:34:47.495Z,8.30
2018-12-23T08:37:15.084Z,8.30
2018-12-23T08:39:42.796Z,8.30
2018-12-23T08:42:10.307Z,8.40
2018-12-23T08:44:37.799Z,8.40
2018-12-23T08:47:05.315Z,8.40
2018-12-23T08:49:32.807Z,8.40
2018-12-23T08:52:00.303Z,8.40
2018-12-23T08:54:27.823Z,8.40
2018-12-23T08:56:55.312Z,8.40
2018-12-23T08:59:22.823Z,8.40
2018-12-23T09:01:50.311Z,8.40
2018-12-23T09:04:17.828Z,8.40
2018-12-23T09:06:45.313Z,8.40
2018-12-23T09:09:12.808Z,8.50
2018-12-23T09:11:42.911Z,8.50
2018-12-23T09:14:09.848Z,8.50
2018-12-23T09:16:37.368Z,8.50
2018-12-23T09:19:04.860Z,8.50
2018-12-23T09:21:32.355Z,8.50
2018-12-23T09:23:59.875Z,8.50
2018-12-23T09:26:27.362Z,8.50
2018-12-23T09:28:54.871Z,8.40
2018-12-23T09:31:22.364Z,8.40
2018-12-23T09:33:49.882Z,8.40
2018-12-23T09:36:17.375Z,8.40
2018-12-23T09:38:44.864Z,8.30
2018-12-23T09:41:12.375Z,8.30
2018-12-23T09:43:39.862Z,8.30
2018-12-23T09:46:07.371Z,8.30
2018-12-23T09:48:34.864Z,8.30
2018-12-23T09:51:02.355Z,8.30
2018-12-23T09:53:29.867Z,8.40
2018-12-23T09:55:57.366Z,8.40
2018-12-23T09:58:24.879Z,8.50
2018-12-23T10:00:52.376Z,8.50
2018-12-23T10:03:19.891Z,8.50
2018-12-23T10:05:47.391Z,8.50
2018-12-23T10:08:14.880Z,8.60
2018-12-23T10:10:42.400Z,8.60
2018-12-23T10:13:09.895Z,8.60
2018-12-23T10:15:37.629Z,8.70
2018-12-23T10:18:05.167Z,8.80
2018-12-23T10:20:32.660Z,8.90
2018-12-23T10:23:00.184Z,8.90
2018-12-23T10:25:27.676Z,8.90
2018-12-23T10:27:55.200Z,9.00
2018-12-23T10:30:22.694Z,9.00
2018-12-23T10:32:50.245Z,9.10
2018-12-23T10:35:17.819Z,9.10
2018-12-23T10:37:45.315Z,9.20
2018-12-23T10:40:12.824Z,9.10
2018-12-23T10:42:40.326Z,9.10
2018-12-23T10:45:07.815Z,9.20
2018-12-23T10:47:35.336Z,9.20
2018-12-23T10:50:02.836Z,9.30
2018-12-23T10:52:30.360Z,9.30
2018-12-23T10:54:57.847Z,9.30
2018-12-23T10:57:25.339Z,9.30
2018-12-23T10:59:52.856Z,9.40
2018-12-23T11:02:20.344Z,9.40
2018-12-23T11:04:47.851Z,9.40
2018-12-23T11:07:15.339Z,9.50
2018-12-23T11:09:42.859Z,9.50
2018-12-23T11:12:10.352Z,9.60
2018-12-23T11:14:37.873Z,9.60
2018-12-23T11:17:05.369Z,9.70
2018-12-23T11:19:32.893Z,9.70
2018-12-23T11:22:00.381Z,9.60
2018-12-23T11:24:27.871Z,9.60
2018-12-23T11:26:55.393Z,9.50
2018-12-23T11:29:22.879Z,9.50
2018-12-23T11:31:50.396Z,9.60
2018-12-23T11:34:17.893Z,9.60
2018-12-23T11:36:45.392Z,9.50
2018-12-23T11:39:12.903Z,9.50
2018-12-23T11:41:40.405Z,9.50
2018-12-23T11:44:07.927Z,9.60
2018-12-23T11:46:35.424Z,9.50
2018-12-23T11:49:02.946Z,9.60
2018-12-23T11:51:30.444Z,9.50
2018-12-23T11:53:57.945Z,9.50
2018-12-23T11:56:25.460Z,9.50
2018-12-23T11:58:52.951Z,9.50
2018-12-23T12:01:20.463Z,9.50
2018-12-23T12:03:47.962Z,9.50
2018-12-23T12:06:15.475Z,9.50
2018-12-23T12:08:43.873Z,9.50
2018-12-23T12:11:11.804Z,9.50
2018-12-23T12:13:39.295Z,9.50
2018-12-23T12:16:06.807Z,9.50
2018-12-23T12:18:34.295Z,9.60
2018-12-23T12:21:01.788Z,9.60
2018-12-23T12:23:29.299Z,9.60
2018-12-23T12:25:56.797Z,9.60
2018-12-23T12:28:24.311Z,9.60
2018-12-23T12:30:51.803Z,9.60
2018-12-23T12:33:19.323Z,9.60
2018-12-23T12:35:46.851Z,9.60
2018-12-23T12:38:14.372Z,9.60
2018-12-23T12:40:41.864Z,9.70
2018-12-23T12:43:09.351Z,9.60
2018-12-23T12:45:36.868Z,9.70
2018-12-23T12:48:04.364Z,9.70
2018-12-23T12:50:31.883Z,9.70
2018-12-23T12:52:59.376Z,9.70
2018-12-23T12:55:27.468Z,9.70
2018-12-23T12:57:54.968Z,9.70
2018-12-23T13:00:22.494Z,9.70
2018-12-23T13:02:49.983Z,9.70
2018-12-23T13:05:17.484Z,9.80
2018-12-23T13:07:45.008Z,9.70
2018-12-23T13:10:12.508Z,9.70
2018-12-23T13:12:40.019Z,9.70
2018-12-23T13:15:09.218Z,9.60
2018-12-23T13:17:36.851Z,9.60
2018-12-23T13:20:05.807Z,9.60
2018-12-23T13:22:33.308Z,9.50
2018-12-23T13:25:00.829Z,9.50
2018-12-23T13:27:28.319Z,9.40
2018-12-23T13:29:55.830Z,9.30
2018-12-23T13:32:23.323Z,9.30
2018-12-23T13:34:50.836Z,9.30
2018-12-23T13:37:18.323Z,9.20
2018-12-23T13:39:45.923Z,9.20
2018-12-23T13:42:21.980Z,9.20
2018-12-23T13:44:54.337Z,9.10
2018-12-23T13:51:19.941Z,9.10
2018-12-23T13:54:00.753Z,9.00
2018-12-23T13:56:52.240Z,9.00
2018-12-23T13:59:47.901Z,9.00
2018-12-23T14:02:28.460Z,8.90
2018-12-23T14:05:03.001Z,8.90
2018-12-23T14:07:37.523Z,8.90
2018-12-23T14:10:33.453Z,8.90
2018-12-23T14:13:02.116Z,8.80
2018-12-23T14:15:30.676Z,8.80
2018-12-23T14:17:59.341Z,8.80
2018-12-23T14:20:27.904Z,8.70
2018-12-23T14:22:56.641Z,8.70
2018-12-23T14:25:25.307Z,8.70
2018-12-23T14:27:53.946Z,8.70
2018-12-23T14:30:22.848Z,8.70
2018-12-23T14:32:51.415Z,8.60
2018-12-23T14:35:20.050Z,8.60
2018-12-23T14:37:48.707Z,8.60
2018-12-23T14:40:17.265Z,8.50
2018-12-23T14:42:46.280Z,8.60
2018-12-23T14:45:14.849Z,8.50
2018-12-23T14:47:43.521Z,8.50
2018-12-23T14:50:12.161Z,8.50
2018-12-23T14:52:40.801Z,8.50
2018-12-23T14:55:09.713Z,8.50
2018-12-23T14:57:38.390Z,8.40
2018-12-23T15:00:09.602Z,8.40
2018-12-23T15:02:38.562Z,8.40
2018-12-23T15:05:07.297Z,8.40
2018-12-23T15:07:35.857Z,8.40
2018-12-23T15:10:06.361Z,8.40
2018-12-23T15:12:35.224Z,8.30
2018-12-23T15:15:03.785Z,8.30
2018-12-23T15:17:32.372Z,8.30
2018-12-23T15:20:00.928Z,8.20
2018-12-23T15:22:29.520Z,8.20
2018-12-23T15:24:58.085Z,8.20
2018-12-23T15:27:26.749Z,8.20
2018-12-23T15:29:55.318Z,8.20
2018-12-23T15:32:24.076Z,8.10
2018-12-23T15:34:52.637Z,8.10
2018-12-23T15:37:21.472Z,8.10
2018-12-23T15:39:50.370Z,8.20
2018-12-23T15:42:19.001Z,8.10
2018-12-23T15:44:47.945Z,8.10
2018-12-23T15:47:16.936Z,8.10
2018-12-23T15:49:45.505Z,8.10
2018-12-23T15:52:14.268Z,8.10
2018-12-23T15:54:46.380Z,8.10
2018-12-23T15:57:13.223Z,8.00
2018-12-23T15:59:42.209Z,8.00
2018-12-23T16:02:10.853Z,8.00
2018-12-23T16:04:39.516Z,8.00
2018-12-23T16:07:08.140Z,8.00
2018-12-23T16:09:36.728Z,8.00
2018-12-23T16:12:06.600Z,7.90
2018-12-23T16:14:35.180Z,7.90
2018-12-23T16:17:03.758Z,7.90
2018-12-23T16:19:32.452Z,7.90
2018-12-23T16:22:01.053Z,7.90
2018-12-23T16:24:29.705Z,7.90
2018-12-23T16:26:58.361Z,7.90
2018-12-23T16:29:26.925Z,7.90
2018-12-23T16:31:55.593Z,7.90
2018-12-23T16:34:24.529Z,7.90
2018-12-23T16:36:53.432Z,7.90
2018-12-23T16:39:22.416Z,7.90
2018-12-23T16:41:50.982Z,7.90
2018-12-23T16:44:19.997Z,7.90
2018-12-23T16:46:48.881Z,7.90
2018-12-23T16:49:17.549Z,7.80
2018-12-23T16:51:46.186Z,7.90
2018-12-23T16:54:14.849Z,7.80
2018-12-23T16:56:43.418Z,7.80
2018-12-23T16:59:12.077Z,7.70
2018-12-23T17:01:40.638Z,7.70
2018-12-23T17:04:09.585Z,7.70
2018-12-23T17:06:38.501Z,7.70
2018-12-23T17:09:07.778Z,7.70
2018-12-23T17:11:36.410Z,7.70
2018-12-23T17:14:05.069Z,7.70
2018-12-23T17:16:33.720Z,7.70
2018-12-23T17:19:02.353Z,7.70
2018-12-23T17:21:30.950Z,7.60
2018-12-23T17:23:59.585Z,7.60
2018-12-23T17:26:28.249Z,7.60
2018-12-23T17:28:57.269Z,7.50
2018-12-23T17:31:25.930Z,7.50
2018-12-23T17:33:54.568Z,7.50
2018-12-23T17:36:23.132Z,7.50
2018-12-23T17:38:51.804Z,7.40
2018-12-23T17:41:20.378Z,7.40
2018-12-23T17:43:49.384Z,7.40
2018-12-23T17:46:18.021Z,7.50
2018-12-23T17:48:46.605Z,7.40
2018-12-23T17:51:15.165Z,7.40
2018-12-23T17:53:43.752Z,7.40
2018-12-23T17:56:12.605Z,7.40
2018-12-23T17:58:41.165Z,7.40
2018-12-23T18:01:09.992Z,7.50
2018-12-23T18:03:38.562Z,7.40
2018-12-23T18:06:07.229Z,7.40
2018-12-23T18:08:35.796Z,7.50
2018-12-23T18:11:04.456Z,7.50
2018-12-23T18:13:33.051Z,7.50
2018-12-23T18:16:01.697Z,7.50
2018-12-23T18:18:30.884Z,7.60
2018-12-23T18:20:59.477Z,7.50
2018-12-23T18:23:28.117Z,7.60
2018-12-23T18:25:56.757Z,7.60
2018-12-23T18:28:25.340Z,7.60
2018-12-23T18:30:53.912Z,7.60
2018-12-23T18:33:22.581Z,7.60
2018-12-23T18:35:51.296Z,7.60
2018-12-23T18:38:19.976Z,7.60
2018-12-23T18:40:48.541Z,7.60
2018-12-23T18:43:17.208Z,7.60
2018-12-23T18:45:45.778Z,7.60
2018-12-23T18:48:14.820Z,7.60
2018-12-23T18:50:43.385Z,7.60
2018-12-23T18:53:11.989Z,7.60
2018-12-23T18:55:40.620Z,7.70
2018-12-23T18:58:09.262Z,7.70
2018-12-23T19:00:38.370Z,7.70
2018-12-23T19:03:07.005Z,7.70
2018-12-23T19:05:35.681Z,7.70
2018-12-23T19:08:04.658Z,7.70
2018-12-23T19:10:41.957Z,7.70
2018-12-23T19:13:15.757Z,7.80
2018-12-23T19:15:56.367Z,7.80
2018-12-23T19:18:40.317Z,7.90
2018-12-23T19:21:37.981Z,7.90
2018-12-23T19:24:24.392Z,7.90
2018-12-23T19:27:04.993Z,8.00
2018-12-23T19:29:45.376Z,8.00
2018-12-23T19:32:37.337Z,8.00
2018-12-23T19:35:44.180Z,8.00
2018-12-23T19:38:24.534Z,8.10
2018-12-23T19:41:11.053Z,8.10
2018-12-23T19:43:57.953Z,8.10
2018-12-23T19:46:58.700Z,8.20
2018-12-23T19:49:50.902Z,8.20
2018-12-23T19:52:27.633Z,8.30
2018-12-23T19:55:01.954Z,8.30
2018-12-23T19:57:50.717Z,8.40
2018-12-23T20:00:25.320Z,8.40
2018-12-23T20:03:03.010Z,8.50
2018-12-23T20:05:50.461Z,8.60
2018-12-23T20:08:30.904Z,8.70
2018-12-23T20:11:17.777Z,8.70
2018-12-23T20:13:55.848Z,8.80
2018-12-23T20:16:42.800Z,8.90
2018-12-23T20:19:43.223Z,9.00
2018-12-23T20:22:39.596Z,9.00
2018-12-23T20:25:32.408Z,9.10
2018-12-23T20:28:15.833Z,9.10
2018-12-23T20:31:02.643Z,9.20
2018-12-23T20:33:46.169Z,9.30
2018-12-23T20:36:41.936Z,9.30
2018-12-23T20:39:22.989Z,9.40
2018-12-23T20:42:27.841Z,9.50
2018-12-23T20:45:33.004Z,9.50
2018-12-23T20:48:13.868Z,9.60
2018-12-23T20:51:08.572Z,9.70
2018-12-23T20:53:59.909Z,9.80
2018-12-23T20:56:55.680Z,9.90
2018-12-23T20:59:29.988Z,9.90
2018-12-23T21:02:24.082Z,10.00
2018-12-23T21:04:55.838Z,10.00
2018-12-23T21:07:27.556Z,10.10
2018-12-23T21:10:14.520Z,10.20
2018-12-23T21:12:46.160Z,10.30
2018-12-23T21:15:49.799Z,10.30
2018-12-23T21:18:39.300Z,10.40
2018-12-23T21:21:32.044Z,10.50
2018-12-23T21:24:23.653Z,10.50
2018-12-23T21:27:07.392Z,10.60
2018-12-23T21:29:39.111Z,10.70
2018-12-23T21:32:19.777Z,10.70
2018-12-23T21:34:57.056Z,10.80
2018-12-23T21:37:31.605Z,10.80
2018-12-23T21:40:12.310Z,10.90
2018-12-23T21:42:43.976Z,10.90
2018-12-23T21:45:24.460Z,10.90
2018-12-23T21:47:56.132Z,11.00
2018-12-23T21:50:33.705Z,11.00
2018-12-23T21:53:17.832Z,11.10
2018-12-23T21:55:49.477Z,11.10
2018-12-23T21:58:26.886Z,11.20
2018-12-23T22:00:58.604Z,11.20
2018-12-23T22:03:48.205Z,11.30
2018-12-23T22:06:40.375Z,11.30
2018-12-23T22:09:17.991Z,11.40
2018-12-23T22:12:07.825Z,11.40
2018-12-23T22:14:36.501Z,11.50
2018-12-23T22:17:05.517Z,11.50
2018-12-23T22:19:34.162Z,11.50
2018-12-23T22:22:02.823Z,11.50
2018-12-23T22:24:31.389Z,11.40
2018-12-23T22:26:59.986Z,11.50
2018-12-23T22:29:28.629Z,11.50
2018-12-23T22:31:57.306Z,11.50
2018-12-23T22:34:26.312Z,11.50
2018-12-23T22:36:54.981Z,11.50
2018-12-23T22:39:23.620Z,11.50
2018-12-23T22:41:52.207Z,11.60
2018-12-23T22:44:20.776Z,11.60
2018-12-23T22:46:49.774Z,11.60
2018-12-23T22:49:18.732Z,11.70
2018-12-23T22:51:47.301Z,11.60
2018-12-23T22:54:15.977Z,11.70
2018-12-23T22:56:44.630Z,11.80
2018-12-23T22:59:13.586Z,11.70
2018-12-23T23:01:42.231Z,11.80
2018-12-23T23:04:10.912Z,11.80
2018-12-23T23:06:39.840Z,11.80
2018-12-23T23:09:08.405Z,11.80
2018-12-23T23:11:36.999Z,11.80
2018-12-23T23:14:06.013Z,11.70
2018-12-23T23:16:34.658Z,11.80
2018-12-23T23:19:03.301Z,11.80
2018-12-23T23:21:32.073Z,11.70
2018-12-23T23:24:00.713Z,11.70
2018-12-23T23:26:29.309Z,11.80
2018-12-23T23:28:57.952Z,11.80
2018-12-23T23:31:26.620Z,11.80
2018-12-23T23:33:55.273Z,11.80
2018-12-23T23:36:24.091Z,11.80
2018-12-23T23:38:52.760Z,11.70
2018-12-23T23:41:21.329Z,11.70
2018-12-23T23:43:50.002Z,11.80
2018-12-23T23:46:18.637Z,11.80
2018-12-23T23:48:47.225Z,11.80
2018-12-23T23:51:15.972Z,11.80
2018-12-23T23:53:44.560Z,11.80
2018-12-23T23:56:13.120Z,11.80
2018-12-23T23:58:41.690Z,11.90
