createdAt,value
2023-01-17T00:01:10.181Z,47.50
2023-01-17T00:03:58.227Z,47.50
2023-01-17T00:06:45.183Z,47.50
2023-01-17T00:09:30.777Z,47.50
2023-01-17T00:11:59.060Z,47.50
2023-01-17T00:14:27.157Z,47.50
2023-01-17T00:16:55.032Z,47.60
2023-01-17T00:19:40.530Z,47.60
2023-01-17T00:22:29.604Z,47.60
2023-01-17T00:25:15.285Z,47.60
2023-01-17T00:27:41.974Z,47.60
2023-01-17T00:30:10.119Z,47.50
2023-01-17T00:32:36.775Z,47.50
2023-01-17T00:35:03.758Z,47.40
2023-01-17T00:37:31.740Z,47.40
2023-01-17T00:39:58.398Z,47.40
2023-01-17T00:42:25.068Z,47.40
2023-01-17T00:45:10.505Z,47.40
2023-01-17T00:47:57.010Z,47.40
2023-01-17T00:50:42.433Z,47.40
2023-01-17T00:53:29.057Z,47.40
2023-01-17T00:56:14.542Z,47.40
2023-01-17T00:59:00.164Z,47.40
2023-01-17T01:01:45.759Z,47.40
2023-01-17T01:04:30.907Z,47.40
2023-01-17T01:07:16.392Z,47.40
2023-01-17T01:10:03.318Z,47.40
2023-01-17T01:12:48.713Z,47.50
2023-01-17T01:15:34.254Z,47.50
2023-01-17T01:18:24.127Z,47.40
2023-01-17T01:21:09.855Z,47.40
2023-01-17T01:23:55.224Z,47.30
2023-01-17T01:26:41.917Z,47.40
2023-01-17T01:29:27.564Z,47.40
2023-01-17T01:32:12.840Z,47.40
2023-01-17T01:34:40.515Z,47.50
2023-01-17T01:37:08.208Z,47.60
2023-01-17T01:39:35.899Z,47.60
2023-01-17T01:42:05.023Z,47.60
2023-01-17T01:44:51.017Z,47.70
2023-01-17T01:47:23.472Z,47.70
2023-01-17T01:49:51.249Z,47.80
2023-01-17T01:52:19.291Z,47.80
2023-01-17T01:54:49.292Z,47.90
2023-01-17T01:57:19.197Z,47.80
2023-01-17T01:59:48.560Z,47.80
2023-01-17T02:02:16.412Z,47.70
2023-01-17T02:04:44.178Z,47.80
2023-01-17T02:07:13.193Z,47.80
2023-01-17T02:09:40.871Z,48.40
2023-01-17T02:12:08.935Z,47.80
2023-01-17T02:14:37.957Z,47.70
2023-01-17T02:17:11.725Z,47.70
2023-01-17T02:20:04.637Z,47.70
2023-01-17T02:22:53.001Z,47.70
2023-01-17T02:25:31.972Z,47.70
2023-01-17T02:28:09.684Z,47.70
2023-01-17T02:30:39.131Z,47.50
2023-01-17T02:33:26.220Z,47.60
2023-01-17T02:35:57.845Z,47.70
2023-01-17T02:38:32.717Z,47.70
2023-01-17T02:41:02.442Z,47.80
2023-01-17T02:43:30.189Z,47.80
2023-01-17T02:45:59.264Z,47.80
2023-01-17T02:48:28.793Z,47.90
2023-01-17T02:51:08.244Z,47.80
2023-01-17T02:53:42.875Z,47.90
2023-01-17T02:56:15.364Z,47.80
2023-01-17T02:58:53.245Z,47.70
2023-01-17T03:01:27.395Z,47.80
2023-01-17T03:03:56.595Z,47.80
2023-01-17T03:06:26.150Z,47.80
2023-01-17T03:08:53.828Z,47.90
2023-01-17T03:11:21.525Z,47.80
2023-01-17T03:13:49.479Z,47.80
2023-01-17T03:16:20.976Z,47.90
2023-01-17T03:18:50.093Z,47.80
2023-01-17T03:21:17.900Z,47.80
2023-01-17T03:23:45.598Z,47.90
2023-01-17T03:26:13.285Z,47.80
2023-01-17T03:28:41.015Z,47.90
2023-01-17T03:31:08.691Z,47.80
2023-01-17T03:33:36.421Z,47.90
2023-01-17T03:36:06.082Z,47.90
2023-01-17T03:38:33.760Z,48.00
2023-01-17T03:41:01.437Z,48.00
2023-01-17T03:43:29.114Z,48.10
2023-01-17T03:46:02.938Z,48.00
2023-01-17T03:48:30.659Z,48.00
2023-01-17T03:50:58.378Z,48.00
2023-01-17T03:53:27.416Z,48.00
2023-01-17T03:55:55.233Z,47.90
2023-01-17T03:58:22.914Z,48.00
2023-01-17T04:00:50.850Z,47.90
2023-01-17T04:03:18.585Z,47.90
2023-01-17T04:05:46.409Z,47.90
2023-01-17T04:08:14.078Z,47.90
2023-01-17T04:10:43.263Z,47.90
2023-01-17T04:13:11.148Z,47.80
2023-01-17T04:15:38.854Z,47.80
2023-01-17T04:18:06.820Z,47.90
2023-01-17T04:20:36.617Z,47.90
2023-01-17T04:23:04.433Z,47.90
2023-01-17T04:25:32.122Z,47.80
2023-01-17T04:28:01.692Z,47.80
2023-01-17T04:30:29.591Z,47.80
2023-01-17T04:32:57.364Z,47.80
2023-01-17T04:35:25.227Z,47.80
2023-01-17T04:37:53.026Z,47.70
2023-01-17T04:40:20.896Z,47.70
2023-01-17T04:42:48.764Z,47.70
2023-01-17T04:45:18.089Z,47.70
2023-01-17T04:47:45.780Z,47.60
2023-01-17T04:50:13.500Z,47.60
2023-01-17T04:52:41.298Z,47.60
2023-01-17T04:55:09.603Z,47.60
2023-01-17T04:57:37.294Z,47.60
2023-01-17T05:00:05.606Z,47.60
2023-01-17T05:02:34.619Z,47.60
2023-01-17T05:05:02.331Z,47.70
2023-01-17T05:07:30.074Z,47.60
2023-01-17T05:09:59.722Z,47.50
2023-01-17T05:12:27.507Z,47.50
2023-01-17T05:14:55.201Z,47.60
2023-01-17T05:17:22.928Z,47.60
2023-01-17T05:19:52.049Z,47.60
2023-01-17T05:22:19.815Z,47.60
2023-01-17T05:24:48.397Z,47.60
2023-01-17T05:27:16.309Z,47.60
2023-01-17T05:29:44.105Z,47.60
2023-01-17T05:32:11.802Z,47.60
2023-01-17T05:34:39.513Z,47.70
2023-01-17T05:37:08.509Z,47.70
2023-01-17T05:39:36.168Z,47.80
2023-01-17T05:42:03.899Z,47.80
2023-01-17T05:44:31.620Z,47.80
2023-01-17T05:46:59.490Z,47.80
2023-01-17T05:49:27.183Z,47.80
2023-01-17T05:51:55.123Z,47.70
2023-01-17T05:54:24.133Z,47.70
2023-01-17T05:56:51.818Z,47.70
2023-01-17T05:59:28.784Z,47.80
2023-01-17T06:02:03.993Z,47.80
2023-01-17T06:04:31.829Z,47.80
2023-01-17T06:06:59.568Z,47.70
2023-01-17T06:09:28.573Z,47.60
2023-01-17T06:11:56.282Z,47.50
2023-01-17T06:14:23.997Z,47.50
2023-01-17T06:16:51.679Z,47.50
2023-01-17T06:19:20.429Z,47.40
2023-01-17T06:21:48.117Z,47.40
2023-01-17T06:24:16.058Z,47.50
2023-01-17T06:26:45.878Z,47.50
2023-01-17T06:29:13.791Z,47.50
2023-01-17T06:31:41.571Z,47.60
2023-01-17T06:34:09.214Z,47.60
2023-01-17T06:36:36.897Z,47.50
2023-01-17T06:39:04.674Z,47.60
2023-01-17T06:41:32.393Z,47.60
2023-01-17T06:44:01.379Z,47.60
2023-01-17T06:46:29.077Z,47.70
2023-01-17T06:48:56.754Z,47.70
2023-01-17T06:51:24.495Z,47.70
2023-01-17T06:53:52.181Z,47.80
2023-01-17T06:56:19.862Z,47.60
2023-01-17T06:58:49.892Z,47.60
2023-01-17T07:01:19.266Z,47.60
2023-01-17T07:03:47.068Z,47.60
2023-01-17T07:06:14.752Z,47.60
2023-01-17T07:08:42.676Z,47.60
2023-01-17T07:11:10.714Z,47.60
2023-01-17T07:13:38.851Z,47.60
2023-01-17T07:16:06.927Z,47.60
2023-01-17T07:18:36.021Z,47.50
2023-01-17T07:21:03.714Z,47.60
2023-01-17T07:23:31.431Z,47.60
2023-01-17T07:26:00.451Z,47.60
2023-01-17T07:28:28.706Z,47.70
2023-01-17T07:30:57.264Z,47.60
2023-01-17T07:33:25.035Z,47.60
2023-01-17T07:35:54.052Z,47.60
2023-01-17T07:38:21.729Z,47.60
2023-01-17T07:40:49.387Z,47.60
2023-01-17T07:43:17.270Z,47.60
2023-01-17T07:45:45.555Z,47.60
2023-01-17T07:48:13.403Z,47.60
2023-01-17T07:50:41.097Z,47.60
2023-01-17T07:53:10.220Z,47.60
2023-01-17T07:55:37.933Z,47.60
2023-01-17T07:58:05.620Z,47.50
2023-01-17T08:00:33.332Z,47.50
2023-01-17T08:03:01.144Z,47.50
2023-01-17T08:05:30.555Z,47.50
2023-01-17T08:07:58.245Z,47.50
2023-01-17T08:10:27.324Z,47.50
2023-01-17T08:12:55.392Z,47.40
2023-01-17T08:15:26.461Z,47.40
2023-01-17T08:17:54.233Z,47.50
2023-01-17T08:20:22.014Z,47.40
2023-01-17T08:22:49.709Z,47.30
2023-01-17T08:25:17.439Z,47.20
2023-01-17T08:27:46.430Z,47.10
2023-01-17T08:30:14.490Z,47.10
2023-01-17T08:32:42.167Z,47.10
2023-01-17T08:35:10.663Z,47.10
2023-01-17T08:37:38.968Z,47.20
2023-01-17T08:40:07.675Z,47.20
2023-01-17T08:42:39.152Z,47.20
2023-01-17T08:45:09.765Z,47.30
2023-01-17T08:47:37.908Z,47.30
2023-01-17T08:50:06.668Z,47.30
2023-01-17T08:52:34.498Z,47.30
2023-01-17T08:55:02.230Z,47.30
2023-01-17T08:57:29.898Z,47.30
2023-01-17T08:59:57.583Z,47.20
2023-01-17T09:02:26.954Z,47.20
2023-01-17T09:04:55.054Z,47.10
2023-01-17T09:07:24.269Z,47.20
2023-01-17T09:09:52.601Z,47.20
2023-01-17T09:12:22.106Z,47.30
2023-01-17T09:14:49.845Z,47.20
2023-01-17T09:17:17.526Z,47.20
2023-01-17T09:19:48.529Z,47.10
2023-01-17T09:22:16.237Z,47.10
2023-01-17T09:24:43.969Z,47.00
2023-01-17T09:27:11.748Z,47.10
2023-01-17T09:29:39.481Z,47.00
2023-01-17T09:32:07.192Z,47.00
2023-01-17T09:34:34.977Z,47.60
2023-01-17T09:37:04.021Z,46.90
2023-01-17T09:39:31.789Z,46.90
2023-01-17T09:42:01.488Z,46.90
2023-01-17T09:44:30.323Z,46.90
2023-01-17T09:46:59.541Z,46.90
2023-01-17T09:49:38.917Z,47.00
2023-01-17T09:52:08.147Z,47.10
2023-01-17T09:54:36.885Z,47.20
2023-01-17T09:57:08.214Z,47.20
2023-01-17T09:59:42.831Z,47.20
2023-01-17T10:02:23.836Z,47.20
2023-01-17T10:05:05.354Z,47.20
2023-01-17T10:07:40.591Z,47.20
2023-01-17T10:10:30.374Z,47.20
2023-01-17T10:13:00.922Z,47.10
2023-01-17T10:15:45.748Z,47.20
2023-01-17T10:18:30.440Z,47.10
2023-01-17T10:21:00.511Z,46.90
2023-01-17T10:23:43.781Z,47.00
2023-01-17T10:26:11.961Z,46.80
2023-01-17T10:28:41.793Z,46.90
2023-01-17T10:31:11.259Z,46.90
2023-01-17T10:33:40.499Z,46.80
2023-01-17T10:36:10.520Z,46.80
2023-01-17T10:38:41.953Z,46.80
2023-01-17T10:41:10.776Z,46.70
2023-01-17T10:43:44.190Z,46.70
2023-01-17T10:46:16.407Z,46.70
2023-01-17T10:48:45.909Z,46.80
2023-01-17T10:51:25.424Z,46.90
2023-01-17T10:54:04.847Z,46.80
2023-01-17T10:56:32.542Z,46.70
2023-01-17T10:59:12.426Z,46.70
2023-01-17T11:01:40.528Z,46.70
2023-01-17T11:04:11.928Z,46.80
2023-01-17T11:06:57.910Z,46.70
2023-01-17T11:09:38.453Z,46.80
2023-01-17T11:12:06.451Z,46.60
2023-01-17T11:14:35.991Z,46.60
2023-01-17T11:17:04.795Z,46.50
2023-01-17T11:19:35.337Z,47.00
2023-01-17T11:22:04.783Z,46.50
2023-01-17T11:24:36.146Z,46.30
2023-01-17T11:27:05.022Z,46.40
2023-01-17T11:29:36.802Z,46.30
2023-01-17T11:32:30.833Z,46.30
2023-01-17T11:35:15.441Z,46.00
2023-01-17T11:37:49.577Z,46.10
2023-01-17T11:40:23.313Z,46.10
2023-01-17T11:43:01.056Z,46.10
2023-01-17T11:45:29.473Z,46.10
2023-01-17T11:48:11.691Z,46.00
2023-01-17T11:50:40.271Z,45.60
2023-01-17T11:53:08.841Z,45.70
2023-01-17T11:55:37.880Z,45.60
2023-01-17T11:58:05.566Z,45.70
2023-01-17T12:00:34.275Z,45.60
2023-01-17T12:03:13.462Z,45.40
2023-01-17T12:05:48.436Z,45.20
2023-01-17T12:08:21.700Z,45.30
2023-01-17T12:10:54.932Z,45.10
2023-01-17T12:13:45.702Z,45.00
2023-01-17T12:16:31.153Z,45.00
2023-01-17T12:19:13.694Z,44.70
2023-01-17T12:21:46.561Z,44.80
2023-01-17T12:24:25.656Z,45.00
2023-01-17T12:26:56.561Z,44.80
2023-01-17T12:29:50.888Z,44.80
2023-01-17T12:32:32.630Z,44.70
2023-01-17T12:35:01.613Z,44.90
2023-01-17T12:37:32.686Z,44.90
2023-01-17T12:40:02.557Z,45.00
2023-01-17T12:42:33.614Z,44.90
2023-01-17T12:45:05.153Z,44.90
2023-01-17T12:47:33.277Z,45.00
2023-01-17T12:50:05.513Z,44.90
2023-01-17T12:52:42.436Z,44.30
2023-01-17T12:55:12.980Z,42.90
2023-01-17T12:57:43.064Z,42.40
2023-01-17T13:00:19.553Z,40.60
2023-01-17T13:02:50.732Z,39.80
2023-01-17T13:05:23.545Z,39.60
2023-01-17T13:07:54.586Z,39.50
2023-01-17T13:10:27.778Z,38.90
2023-01-17T13:12:58.290Z,38.40
2023-01-17T13:15:27.012Z,37.50
2023-01-17T13:17:58.261Z,37.20
2023-01-17T13:20:28.744Z,36.70
2023-01-17T13:22:56.930Z,36.50
2023-01-17T13:25:31.960Z,36.30
2023-01-17T13:28:07.405Z,35.30
2023-01-17T13:30:45.245Z,34.40
2023-01-17T13:33:24.157Z,33.90
2023-01-17T13:35:58.155Z,33.70
2023-01-17T13:38:54.750Z,34.60
2023-01-17T13:41:43.802Z,34.20
2023-01-17T13:44:23.011Z,34.10
2023-01-17T13:47:32.016Z,34.40
2023-01-17T13:49:59.847Z,33.20
2023-01-17T13:52:33.603Z,33.80
2023-01-17T13:55:02.324Z,33.30
2023-01-17T13:57:42.036Z,33.30
2023-01-17T14:00:51.468Z,33.50
2023-01-17T14:03:52.586Z,33.60
2023-01-17T14:06:40.568Z,34.60
2023-01-17T14:09:23.572Z,35.80
2023-01-17T14:12:03.086Z,36.80
2023-01-17T14:14:47.541Z,37.10
2023-01-17T14:17:55.940Z,38.00
2023-01-17T14:20:57.429Z,39.10
2023-01-17T14:23:37.469Z,39.30
2023-01-17T14:26:32.018Z,39.70
2023-01-17T14:29:00.691Z,40.20
2023-01-17T14:31:28.414Z,40.00
2023-01-17T14:33:58.888Z,40.30
2023-01-17T14:36:30.312Z,40.50
2023-01-17T14:38:58.080Z,40.80
2023-01-17T14:41:26.918Z,41.00
2023-01-17T14:43:54.615Z,41.20
2023-01-17T14:46:27.124Z,41.50
2023-01-17T14:49:01.852Z,41.80
2023-01-17T14:51:29.621Z,42.10
2023-01-17T14:53:57.773Z,42.00
2023-01-17T14:56:25.856Z,42.20
2023-01-17T14:59:06.660Z,42.40
2023-01-17T15:01:35.593Z,42.70
2023-01-17T15:04:04.673Z,42.50
2023-01-17T15:06:37.223Z,42.60
2023-01-17T15:09:10.870Z,42.60
2023-01-17T15:11:38.617Z,42.80
2023-01-17T15:14:06.668Z,42.70
2023-01-17T15:16:35.330Z,42.90
2023-01-17T15:19:10.426Z,42.90
2023-01-17T15:21:42.365Z,43.00
2023-01-17T15:24:13.696Z,43.10
2023-01-17T15:26:43.036Z,43.10
2023-01-17T15:29:15.715Z,43.20
2023-01-17T15:31:44.109Z,43.30
2023-01-17T15:34:19.456Z,43.40
2023-01-17T15:36:48.836Z,43.40
2023-01-17T15:39:19.477Z,43.40
2023-01-17T15:41:48.021Z,43.50
2023-01-17T15:44:23.259Z,43.60
2023-01-17T15:46:50.972Z,43.70
2023-01-17T15:49:21.062Z,43.70
2023-01-17T15:51:51.069Z,43.80
2023-01-17T15:54:37.053Z,43.90
2023-01-17T15:57:06.492Z,44.00
2023-01-17T15:59:43.237Z,44.00
2023-01-17T16:02:30.380Z,44.00
2023-01-17T16:04:59.606Z,44.00
2023-01-17T16:07:33.818Z,44.00
2023-01-17T16:10:09.481Z,44.10
2023-01-17T16:12:37.195Z,44.10
2023-01-17T16:15:12.973Z,44.10
2023-01-17T16:17:41.278Z,44.20
2023-01-17T16:20:15.799Z,44.20
2023-01-17T16:22:44.126Z,44.40
2023-01-17T16:25:15.243Z,44.40
2023-01-17T16:27:44.126Z,45.00
2023-01-17T16:30:15.123Z,44.40
2023-01-17T16:32:43.015Z,44.40
2023-01-17T16:35:17.752Z,44.40
2023-01-17T16:37:45.535Z,44.50
2023-01-17T16:40:15.069Z,44.40
2023-01-17T16:42:42.851Z,44.50
2023-01-17T16:45:11.278Z,44.60
2023-01-17T16:47:40.303Z,44.80
2023-01-17T16:50:08.856Z,44.80
2023-01-17T16:52:37.941Z,44.80
2023-01-17T16:55:06.509Z,44.90
2023-01-17T16:57:34.307Z,44.90
2023-01-17T17:00:02.036Z,44.80
2023-01-17T17:02:30.461Z,44.90
2023-01-17T17:04:58.468Z,44.80
2023-01-17T17:07:26.250Z,44.80
2023-01-17T17:09:55.292Z,44.80
2023-01-17T17:12:22.991Z,44.70
2023-01-17T17:14:50.635Z,44.80
2023-01-17T17:17:18.290Z,44.80
2023-01-17T17:19:47.133Z,44.80
2023-01-17T17:22:14.809Z,44.80
2023-01-17T17:24:42.454Z,44.90
2023-01-17T17:27:11.427Z,45.00
2023-01-17T17:29:41.091Z,45.00
2023-01-17T17:32:11.427Z,45.00
2023-01-17T17:34:39.153Z,45.10
2023-01-17T17:37:06.829Z,45.10
2023-01-17T17:39:34.502Z,45.10
2023-01-17T17:42:02.246Z,45.10
2023-01-17T17:44:31.198Z,45.10
2023-01-17T17:46:58.921Z,45.20
2023-01-17T17:49:26.627Z,45.20
2023-01-17T17:51:54.290Z,45.20
2023-01-17T17:54:22.035Z,45.20
2023-01-17T17:56:49.673Z,45.10
2023-01-17T17:59:19.399Z,45.10
2023-01-17T18:01:48.495Z,45.10
2023-01-17T18:04:16.172Z,45.00
2023-01-17T18:06:43.868Z,45.10
2023-01-17T18:09:12.022Z,45.10
2023-01-17T18:11:40.362Z,45.10
2023-01-17T18:14:09.780Z,45.20
2023-01-17T18:16:41.295Z,45.20
2023-01-17T18:19:13.027Z,45.30
2023-01-17T18:21:40.737Z,45.30
2023-01-17T18:24:10.133Z,45.30
2023-01-17T18:26:38.627Z,45.40
2023-01-17T18:29:07.213Z,45.50
2023-01-17T18:31:34.951Z,45.50
2023-01-17T18:34:05.258Z,45.50
2023-01-17T18:36:35.583Z,45.50
2023-01-17T18:39:03.473Z,45.60
2023-01-17T18:41:31.728Z,45.50
2023-01-17T18:43:59.435Z,45.50
2023-01-17T18:46:27.327Z,45.50
2023-01-17T18:48:56.481Z,45.60
2023-01-17T18:51:24.217Z,45.50
2023-01-17T18:53:53.927Z,45.50
2023-01-17T18:56:22.398Z,45.50
2023-01-17T18:58:50.772Z,45.50
2023-01-17T19:01:19.574Z,45.50
2023-01-17T19:03:48.020Z,45.40
2023-01-17T19:06:16.916Z,45.50
2023-01-17T19:08:44.933Z,45.60
2023-01-17T19:11:13.929Z,45.70
2023-01-17T19:13:41.760Z,45.60
2023-01-17T19:16:12.362Z,45.50
2023-01-17T19:18:40.066Z,45.60
2023-01-17T19:21:08.401Z,45.60
2023-01-17T19:23:36.384Z,45.60
2023-01-17T19:26:04.120Z,45.50
2023-01-17T19:28:35.684Z,45.50
2023-01-17T19:31:04.219Z,45.50
2023-01-17T19:33:31.878Z,45.50
2023-01-17T19:36:00.707Z,45.50
2023-01-17T19:38:28.518Z,45.50
2023-01-17T19:40:56.174Z,45.40
2023-01-17T19:43:24.131Z,45.40
2023-01-17T19:45:59.800Z,45.30
2023-01-17T19:48:27.628Z,45.20
2023-01-17T19:50:55.427Z,45.20
2023-01-17T19:53:23.132Z,45.20
2023-01-17T19:55:50.809Z,45.10
2023-01-17T19:58:18.461Z,45.10
2023-01-17T20:00:46.914Z,45.10
2023-01-17T20:03:15.992Z,45.20
2023-01-17T20:05:45.491Z,45.20
2023-01-17T20:08:13.185Z,45.30
2023-01-17T20:10:41.040Z,45.30
2023-01-17T20:13:08.978Z,45.30
2023-01-17T20:15:36.619Z,45.30
2023-01-17T20:18:04.432Z,45.30
2023-01-17T20:20:34.391Z,45.40
2023-01-17T20:23:05.364Z,45.30
2023-01-17T20:25:33.074Z,45.30
2023-01-17T20:28:00.718Z,45.30
2023-01-17T20:30:30.427Z,45.20
2023-01-17T20:32:58.127Z,45.30
2023-01-17T20:35:25.891Z,45.30
2023-01-17T20:37:55.236Z,45.20
2023-01-17T20:40:23.139Z,45.10
2023-01-17T20:42:50.791Z,45.10
2023-01-17T20:45:18.659Z,45.10
2023-01-17T20:47:46.334Z,45.00
2023-01-17T20:50:14.000Z,45.00
2023-01-17T20:52:41.656Z,45.10
2023-01-17T20:55:11.048Z,45.10
2023-01-17T20:57:38.724Z,45.20
2023-01-17T21:00:07.681Z,45.30
2023-01-17T21:02:35.364Z,45.40
2023-01-17T21:05:03.613Z,45.40
2023-01-17T21:07:31.277Z,45.50
2023-01-17T21:09:58.924Z,45.50
2023-01-17T21:12:27.942Z,45.50
2023-01-17T21:14:55.609Z,45.50
2023-01-17T21:17:23.251Z,45.50
2023-01-17T21:19:50.879Z,45.50
2023-01-17T21:22:18.579Z,45.40
2023-01-17T21:24:46.237Z,45.40
2023-01-17T21:27:13.888Z,45.40
2023-01-17T21:29:42.853Z,45.40
2023-01-17T21:32:10.491Z,45.30
2023-01-17T21:34:38.130Z,45.40
2023-01-17T21:37:05.788Z,45.40
2023-01-17T21:39:33.428Z,45.40
2023-01-17T21:42:01.076Z,45.30
2023-01-17T21:44:36.601Z,45.40
2023-01-17T21:47:05.610Z,45.40
2023-01-17T21:49:33.303Z,45.40
2023-01-17T21:52:19.241Z,45.40
2023-01-17T21:55:04.586Z,45.40
2023-01-17T21:57:50.129Z,45.50
2023-01-17T22:00:18.623Z,45.50
2023-01-17T22:02:48.392Z,45.40
2023-01-17T22:05:17.901Z,45.40
2023-01-17T22:08:06.237Z,45.40
2023-01-17T22:10:44.292Z,45.50
2023-01-17T22:13:13.487Z,45.50
2023-01-17T22:15:41.284Z,45.50
2023-01-17T22:18:10.468Z,45.50
2023-01-17T22:20:40.108Z,45.50
2023-01-17T22:23:08.323Z,45.50
2023-01-17T22:25:36.059Z,45.50
2023-01-17T22:28:03.736Z,45.40
2023-01-17T22:30:31.477Z,45.50
2023-01-17T22:32:59.429Z,45.60
2023-01-17T22:35:28.542Z,45.60
2023-01-17T22:37:56.192Z,45.50
2023-01-17T22:40:23.872Z,45.50
2023-01-17T22:42:51.521Z,45.40
2023-01-17T22:45:19.212Z,45.50
2023-01-17T22:47:46.867Z,45.60
2023-01-17T22:50:14.532Z,45.60
2023-01-17T22:52:43.506Z,45.50
2023-01-17T22:55:12.037Z,45.60
2023-01-17T22:57:39.725Z,45.50
2023-01-17T23:00:14.316Z,45.60
2023-01-17T23:02:42.535Z,45.50
2023-01-17T23:05:10.730Z,45.60
2023-01-17T23:07:43.409Z,45.60
2023-01-17T23:10:33.868Z,45.60
2023-01-17T23:13:01.561Z,45.60
2023-01-17T23:15:46.867Z,45.50
2023-01-17T23:18:32.501Z,45.60
2023-01-17T23:21:00.282Z,45.60
2023-01-17T23:23:27.940Z,45.60
2023-01-17T23:26:01.862Z,45.60
2023-01-17T23:28:28.631Z,45.60
2023-01-17T23:30:56.733Z,45.60
2023-01-17T23:33:24.432Z,45.70
2023-01-17T23:35:52.082Z,45.70
2023-01-17T23:38:33.800Z,45.70
2023-01-17T23:41:21.625Z,45.60
2023-01-17T23:43:52.818Z,46.20
2023-01-17T23:46:20.592Z,45.60
2023-01-17T23:48:48.542Z,46.20
2023-01-17T23:51:16.489Z,45.60
2023-01-17T23:53:44.286Z,45.70
2023-01-17T23:56:15.176Z,45.60
2023-01-17T23:58:42.883Z,45.60
