createdAt,value
2023-05-23T00:00:59.703Z,75.59
2023-05-23T00:03:27.421Z,75.79
2023-05-23T00:05:55.972Z,75.91
2023-05-23T00:08:22.981Z,76.06
2023-05-23T00:10:49.941Z,76.33
2023-05-23T00:13:17.133Z,76.48
2023-05-23T00:15:44.568Z,76.55
2023-05-23T00:18:12.153Z,76.60
2023-05-23T00:20:42.114Z,76.73
2023-05-23T00:23:14.003Z,77.19
2023-05-23T00:25:41.260Z,77.21
2023-05-23T00:28:08.600Z,77.87
2023-05-23T00:30:35.533Z,78.28
2023-05-23T00:33:02.852Z,78.41
2023-05-23T00:35:30.198Z,78.40
2023-05-23T00:37:57.336Z,78.56
2023-05-23T00:40:26.836Z,78.40
2023-05-23T00:42:54.285Z,78.88
2023-05-23T00:45:21.593Z,78.71
2023-05-23T00:47:49.730Z,78.78
2023-05-23T00:50:16.865Z,78.63
2023-05-23T00:52:48.037Z,79.20
2023-05-23T00:55:15.829Z,79.08
2023-05-23T00:57:44.314Z,79.18
2023-05-23T01:00:14.124Z,79.44
2023-05-23T01:02:45.589Z,79.25
2023-05-23T01:05:15.032Z,79.18
2023-05-23T01:07:41.954Z,79.48
2023-05-23T01:10:11.374Z,79.53
2023-05-23T01:12:53.915Z,79.77
2023-05-23T01:15:32.862Z,80.09
2023-05-23T01:18:08.546Z,80.05
2023-05-23T01:20:43.365Z,80.29
2023-05-23T01:23:39.473Z,80.43
2023-05-23T01:26:39.310Z,80.22
2023-05-23T01:29:19.047Z,79.83
2023-05-23T01:31:52.434Z,80.07
2023-05-23T01:34:21.116Z,79.91
2023-05-23T01:36:53.889Z,79.82
2023-05-23T01:39:21.009Z,79.70
2023-05-23T01:41:49.631Z,79.67
2023-05-23T01:44:19.773Z,79.45
2023-05-23T01:46:49.022Z,79.46
2023-05-23T01:49:19.099Z,79.37
2023-05-23T01:51:47.639Z,79.54
2023-05-23T01:54:17.704Z,79.45
2023-05-23T01:56:45.621Z,79.21
2023-05-23T01:59:12.855Z,79.58
2023-05-23T02:01:42.016Z,79.62
2023-05-23T02:04:18.724Z,79.73
2023-05-23T02:06:49.662Z,79.65
2023-05-23T02:09:18.698Z,79.83
2023-05-23T02:11:46.154Z,79.63
2023-05-23T02:14:13.129Z,79.74
2023-05-23T02:16:41.535Z,80.08
2023-05-23T02:19:09.341Z,80.53
2023-05-23T02:21:37.762Z,80.56
2023-05-23T02:24:05.033Z,80.48
2023-05-23T02:26:32.075Z,80.35
2023-05-23T02:28:59.176Z,80.33
2023-05-23T02:31:26.789Z,80.41
2023-05-23T02:33:55.061Z,79.94
2023-05-23T02:36:22.361Z,80.03
2023-05-23T02:38:49.623Z,79.96
2023-05-23T02:41:17.503Z,79.74
2023-05-23T02:43:46.894Z,79.79
2023-05-23T02:46:14.185Z,79.56
2023-05-23T02:48:41.155Z,79.40
2023-05-23T02:51:09.570Z,79.17
2023-05-23T02:53:36.551Z,79.00
2023-05-23T02:56:03.683Z,79.08
2023-05-23T02:58:32.711Z,78.68
2023-05-23T03:00:59.642Z,78.69
2023-05-23T03:03:26.664Z,78.66
2023-05-23T03:05:54.021Z,78.79
2023-05-23T03:09:10.863Z,78.64
2023-05-23T03:11:43.065Z,78.99
2023-05-23T03:14:12.045Z,78.71
2023-05-23T03:16:40.142Z,78.70
2023-05-23T03:19:07.968Z,79.13
2023-05-23T03:21:34.975Z,78.96
2023-05-23T03:24:03.785Z,78.87
2023-05-23T03:26:30.746Z,78.83
2023-05-23T03:28:58.129Z,78.96
2023-05-23T03:31:25.026Z,78.60
2023-05-23T03:33:52.095Z,78.32
2023-05-23T03:36:19.433Z,78.30
2023-05-23T03:38:46.473Z,78.89
2023-05-23T03:41:14.612Z,78.69
2023-05-23T03:43:41.722Z,78.56
2023-05-23T03:46:08.762Z,78.72
2023-05-23T03:48:35.662Z,78.68
2023-05-23T03:51:03.434Z,78.11
2023-05-23T03:53:31.441Z,78.45
2023-05-23T03:55:58.329Z,78.47
2023-05-23T03:58:27.053Z,78.22
2023-05-23T04:01:02.010Z,78.38
2023-05-23T04:03:30.716Z,78.38
2023-05-23T04:05:58.090Z,78.55
2023-05-23T04:08:25.177Z,78.60
2023-05-23T04:10:52.354Z,78.96
2023-05-23T04:13:20.015Z,78.81
2023-05-23T04:15:48.323Z,78.66
2023-05-23T04:18:15.793Z,78.78
2023-05-23T04:20:43.475Z,78.66
2023-05-23T04:23:11.350Z,78.71
2023-05-23T04:25:41.421Z,78.92
2023-05-23T04:28:18.034Z,78.35
2023-05-23T04:30:45.588Z,78.31
2023-05-23T04:33:14.610Z,78.36
2023-05-23T04:35:41.738Z,77.98
2023-05-23T04:38:10.376Z,77.88
2023-05-23T04:40:37.661Z,78.08
2023-05-23T04:43:14.537Z,77.94
2023-05-23T04:45:57.649Z,77.89
2023-05-23T04:48:32.339Z,77.72
2023-05-23T04:51:00.423Z,77.68
2023-05-23T04:53:27.653Z,77.24
2023-05-23T04:55:55.237Z,76.99
2023-05-23T04:58:22.930Z,76.63
2023-05-23T05:00:50.290Z,76.85
2023-05-23T05:03:18.489Z,76.72
2023-05-23T05:05:48.868Z,75.70
2023-05-23T05:08:17.428Z,75.20
2023-05-23T05:10:44.987Z,75.01
2023-05-23T05:13:13.023Z,74.96
2023-05-23T05:15:47.564Z,74.58
2023-05-23T05:18:23.236Z,74.37
2023-05-23T05:20:54.670Z,74.41
2023-05-23T05:23:25.659Z,74.49
2023-05-23T05:25:52.777Z,74.91
2023-05-23T05:28:21.262Z,74.83
2023-05-23T05:30:51.320Z,74.49
2023-05-23T05:33:18.213Z,73.94
2023-05-23T05:35:45.152Z,72.68
2023-05-23T05:38:13.894Z,70.14
2023-05-23T05:40:41.262Z,67.68
2023-05-23T05:43:09.034Z,65.68
2023-05-23T05:45:36.057Z,64.21
2023-05-23T05:48:04.240Z,64.08
2023-05-23T05:50:31.334Z,64.80
2023-05-23T05:53:00.359Z,65.78
2023-05-23T05:55:30.091Z,65.84
2023-05-23T05:57:57.147Z,67.05
2023-05-23T06:00:25.779Z,68.10
2023-05-23T06:02:56.759Z,68.67
2023-05-23T06:05:46.885Z,69.28
2023-05-23T06:08:15.594Z,69.40
2023-05-23T06:11:29.224Z,69.81
2023-05-23T06:13:56.263Z,70.37
2023-05-23T06:16:24.161Z,70.52
2023-05-23T06:18:51.118Z,70.72
2023-05-23T06:21:18.568Z,71.20
2023-05-23T06:23:49.158Z,71.75
2023-05-23T06:26:16.141Z,72.29
2023-05-23T06:28:46.930Z,72.11
2023-05-23T06:31:15.537Z,71.89
2023-05-23T06:33:42.843Z,72.00
2023-05-23T06:36:11.123Z,71.73
2023-05-23T06:38:38.009Z,71.29
2023-05-23T06:41:06.330Z,70.50
2023-05-23T06:43:34.675Z,70.43
2023-05-23T06:46:24.942Z,70.04
2023-05-23T06:49:02.547Z,69.18
2023-05-23T06:51:39.529Z,67.89
2023-05-23T06:54:06.610Z,67.03
2023-05-23T06:56:34.213Z,66.87
2023-05-23T06:59:01.189Z,66.52
2023-05-23T07:01:29.446Z,66.33
2023-05-23T07:03:57.019Z,66.40
2023-05-23T07:06:25.777Z,66.75
2023-05-23T07:08:53.174Z,65.99
2023-05-23T07:11:22.443Z,66.44
2023-05-23T07:13:54.329Z,66.09
2023-05-23T07:16:34.212Z,65.32
2023-05-23T07:19:04.261Z,64.43
2023-05-23T07:21:32.838Z,64.38
2023-05-23T07:24:00.164Z,63.91
2023-05-23T07:26:28.282Z,62.92
2023-05-23T07:28:56.672Z,63.02
2023-05-23T07:31:23.680Z,62.46
2023-05-23T07:33:56.737Z,62.12
2023-05-23T07:36:30.388Z,61.95
2023-05-23T07:38:57.701Z,61.86
2023-05-23T07:41:24.634Z,61.71
2023-05-23T07:43:51.616Z,61.84
2023-05-23T07:46:19.154Z,61.15
2023-05-23T07:48:46.146Z,61.12
2023-05-23T07:51:16.411Z,60.56
2023-05-23T07:53:43.856Z,59.56
2023-05-23T07:56:13.250Z,58.87
2023-05-23T07:58:44.786Z,58.08
2023-05-23T08:01:11.823Z,58.41
2023-05-23T08:04:03.017Z,58.47
2023-05-23T08:06:35.523Z,58.95
2023-05-23T08:09:06.964Z,58.69
2023-05-23T08:11:38.729Z,58.43
2023-05-23T08:14:06.953Z,58.90
2023-05-23T08:16:39.769Z,58.87
2023-05-23T08:19:12.141Z,58.84
2023-05-23T08:21:40.687Z,59.45
2023-05-23T08:24:07.724Z,59.17
2023-05-23T08:26:36.007Z,59.63
2023-05-23T08:29:05.154Z,59.71
2023-05-23T08:31:36.586Z,60.04
2023-05-23T08:34:05.784Z,59.51
2023-05-23T08:36:35.678Z,58.23
2023-05-23T08:39:05.836Z,57.72
2023-05-23T08:41:36.805Z,57.01
2023-05-23T08:44:09.000Z,56.90
2023-05-23T08:46:47.112Z,56.87
2023-05-23T08:49:27.057Z,57.10
2023-05-23T08:52:03.076Z,57.70
2023-05-23T08:54:36.968Z,56.34
2023-05-23T08:57:04.828Z,56.17
2023-05-23T08:59:39.404Z,56.12
2023-05-23T09:02:11.032Z,56.71
2023-05-23T09:04:38.228Z,56.71
2023-05-23T09:07:19.287Z,57.00
2023-05-23T09:09:51.688Z,56.17
2023-05-23T09:12:21.796Z,56.12
2023-05-23T09:15:34.339Z,55.80
2023-05-23T09:18:02.250Z,56.18
2023-05-23T09:20:32.003Z,55.56
2023-05-23T09:23:07.114Z,54.65
2023-05-23T09:25:46.369Z,54.22
2023-05-23T09:28:13.637Z,54.23
2023-05-23T09:30:41.216Z,54.62
2023-05-23T09:33:15.504Z,54.18
2023-05-23T09:35:45.156Z,54.66
2023-05-23T09:38:12.625Z,54.47
2023-05-23T09:40:45.629Z,51.98
2023-05-23T09:43:17.719Z,50.79
2023-05-23T09:45:44.794Z,49.71
2023-05-23T09:48:12.762Z,48.24
2023-05-23T09:50:40.302Z,47.31
2023-05-23T09:53:07.733Z,46.02
2023-05-23T09:55:34.639Z,45.23
2023-05-23T09:58:04.370Z,44.72
2023-05-23T10:00:32.234Z,44.84
2023-05-23T10:03:11.195Z,44.73
2023-05-23T10:05:44.978Z,45.26
2023-05-23T10:08:18.498Z,46.38
2023-05-23T10:11:37.164Z,48.47
2023-05-23T10:14:09.138Z,49.25
2023-05-23T10:16:49.815Z,50.10
2023-05-23T10:19:24.831Z,51.27
2023-05-23T10:21:58.921Z,51.11
2023-05-23T10:24:26.097Z,51.07
2023-05-23T10:26:54.598Z,51.81
2023-05-23T10:29:23.598Z,51.45
2023-05-23T10:31:53.740Z,52.00
2023-05-23T10:34:32.500Z,52.17
2023-05-23T10:37:04.934Z,52.96
2023-05-23T10:39:49.735Z,52.82
2023-05-23T10:42:26.501Z,52.92
2023-05-23T10:45:15.153Z,53.08
2023-05-23T10:47:42.225Z,53.72
2023-05-23T10:50:13.042Z,53.29
2023-05-23T10:53:29.203Z,52.83
2023-05-23T10:55:57.032Z,53.01
2023-05-23T10:58:23.959Z,52.40
2023-05-23T11:00:54.145Z,52.18
2023-05-23T11:03:36.235Z,52.41
2023-05-23T11:06:05.208Z,52.41
2023-05-23T11:08:46.801Z,52.40
2023-05-23T11:11:15.666Z,52.17
2023-05-23T11:13:59.531Z,51.74
2023-05-23T11:16:39.839Z,50.87
2023-05-23T11:19:27.728Z,48.24
2023-05-23T11:21:58.555Z,46.48
2023-05-23T11:24:49.554Z,45.87
2023-05-23T11:27:16.828Z,44.27
2023-05-23T11:29:43.844Z,44.26
2023-05-23T11:32:17.217Z,42.38
2023-05-23T11:34:44.782Z,42.97
2023-05-23T11:37:11.780Z,43.39
2023-05-23T11:39:39.285Z,44.63
2023-05-23T11:42:06.296Z,45.91
2023-05-23T11:44:33.177Z,45.89
2023-05-23T11:47:02.235Z,46.50
2023-05-23T11:49:31.550Z,45.88
2023-05-23T11:51:59.396Z,44.78
2023-05-23T11:54:27.317Z,45.02
2023-05-23T11:56:55.924Z,45.09
2023-05-23T11:59:25.014Z,44.83
2023-05-23T12:01:53.777Z,44.17
2023-05-23T12:04:20.930Z,44.31
2023-05-23T12:06:50.000Z,43.64
2023-05-23T12:09:17.296Z,44.20
2023-05-23T12:11:45.371Z,44.71
2023-05-23T12:14:16.751Z,44.58
2023-05-23T12:16:45.938Z,45.27
2023-05-23T12:19:13.824Z,47.38
2023-05-23T12:21:43.415Z,48.40
2023-05-23T12:24:18.362Z,49.13
2023-05-23T12:26:50.376Z,48.96
2023-05-23T12:29:20.348Z,49.21
2023-05-23T12:31:51.465Z,49.24
2023-05-23T12:34:22.764Z,50.29
2023-05-23T12:36:52.013Z,49.73
2023-05-23T12:39:28.623Z,49.70
2023-05-23T12:42:08.235Z,50.12
2023-05-23T12:44:36.036Z,50.22
2023-05-23T12:47:03.522Z,50.35
2023-05-23T12:49:30.490Z,50.29
2023-05-23T12:51:57.819Z,49.96
2023-05-23T12:54:26.020Z,50.58
2023-05-23T12:56:53.016Z,50.53
2023-05-23T12:59:19.910Z,50.02
2023-05-23T13:01:47.186Z,50.09
2023-05-23T13:04:14.301Z,50.32
2023-05-23T13:06:41.306Z,49.72
2023-05-23T13:09:08.299Z,49.83
2023-05-23T13:11:36.627Z,49.12
2023-05-23T13:14:03.685Z,50.23
2023-05-23T13:16:30.578Z,50.40
2023-05-23T13:18:57.583Z,49.81
2023-05-23T13:21:24.607Z,49.42
2023-05-23T13:23:51.665Z,48.13
2023-05-23T13:26:19.286Z,48.01
2023-05-23T13:28:47.888Z,47.91
2023-05-23T13:31:15.345Z,47.13
2023-05-23T13:33:42.430Z,46.85
2023-05-23T13:36:09.686Z,47.13
2023-05-23T13:38:37.695Z,47.12
2023-05-23T13:41:13.032Z,46.41
2023-05-23T13:43:40.441Z,46.95
2023-05-23T13:46:08.808Z,46.92
2023-05-23T13:48:35.887Z,46.17
2023-05-23T13:51:03.854Z,46.55
2023-05-23T13:53:31.105Z,46.85
2023-05-23T13:55:58.160Z,46.95
2023-05-23T13:58:25.917Z,47.29
2023-05-23T14:00:53.161Z,47.35
2023-05-23T14:03:22.664Z,47.38
2023-05-23T14:05:49.693Z,48.24
2023-05-23T14:08:16.855Z,47.69
2023-05-23T14:10:44.088Z,48.36
2023-05-23T14:13:11.127Z,46.96
2023-05-23T14:15:39.484Z,48.22
2023-05-23T14:18:07.600Z,47.45
2023-05-23T14:20:41.661Z,46.94
2023-05-23T14:23:11.947Z,47.50
2023-05-23T14:25:59.339Z,45.45
2023-05-23T14:28:30.189Z,46.09
2023-05-23T14:30:59.623Z,46.21
2023-05-23T14:33:28.127Z,47.51
2023-05-23T14:35:57.594Z,48.19
2023-05-23T14:38:25.349Z,49.09
2023-05-23T14:40:52.937Z,49.81
2023-05-23T14:43:19.905Z,49.54
2023-05-23T14:45:47.593Z,49.60
2023-05-23T14:48:14.787Z,49.32
2023-05-23T14:50:41.980Z,50.12
2023-05-23T14:53:10.425Z,49.61
2023-05-23T14:55:37.282Z,49.25
2023-05-23T14:58:04.548Z,48.74
2023-05-23T15:00:31.535Z,48.96
2023-05-23T15:02:58.647Z,48.80
2023-05-23T15:05:25.805Z,48.66
2023-05-23T15:07:52.752Z,48.32
2023-05-23T15:10:21.031Z,48.09
2023-05-23T15:12:48.195Z,48.05
2023-05-23T15:15:15.053Z,46.50
2023-05-23T15:17:42.088Z,46.48
2023-05-23T15:20:10.140Z,45.97
2023-05-23T15:22:39.897Z,46.05
2023-05-23T15:25:10.089Z,46.53
2023-05-23T15:27:38.330Z,47.17
2023-05-23T15:30:07.182Z,47.98
2023-05-23T15:32:34.099Z,48.34
2023-05-23T15:35:01.009Z,49.03
2023-05-23T15:37:27.921Z,49.19
2023-05-23T15:39:54.872Z,48.88
2023-05-23T15:42:21.722Z,50.15
2023-05-23T15:44:49.897Z,51.23
2023-05-23T15:47:18.452Z,51.36
2023-05-23T15:49:45.361Z,51.73
2023-05-23T15:52:13.644Z,52.47
2023-05-23T15:54:40.483Z,52.57
2023-05-23T15:57:07.309Z,51.74
2023-05-23T15:59:34.662Z,52.39
2023-05-23T16:02:03.203Z,52.83
2023-05-23T16:04:30.008Z,52.91
2023-05-23T16:06:57.260Z,53.18
2023-05-23T16:09:24.265Z,53.57
2023-05-23T16:11:52.673Z,52.54
2023-05-23T16:14:19.728Z,52.96
2023-05-23T16:16:46.787Z,52.51
2023-05-23T16:19:15.317Z,53.12
2023-05-23T16:21:42.550Z,53.41
2023-05-23T16:24:09.380Z,53.67
2023-05-23T16:26:37.550Z,53.62
2023-05-23T16:29:04.539Z,53.22
2023-05-23T16:31:31.550Z,53.42
2023-05-23T16:33:58.495Z,53.50
2023-05-23T16:36:27.703Z,53.51
2023-05-23T16:39:00.412Z,53.40
2023-05-23T16:41:27.403Z,53.21
2023-05-23T16:43:54.350Z,53.38
2023-05-23T16:46:23.583Z,53.95
2023-05-23T16:48:51.969Z,54.35
2023-05-23T16:51:19.214Z,54.64
2023-05-23T16:53:47.486Z,54.81
2023-05-23T16:56:14.527Z,54.80
2023-05-23T16:58:42.512Z,54.52
2023-05-23T17:01:09.660Z,54.50
2023-05-23T17:03:36.761Z,55.04
2023-05-23T17:06:04.094Z,55.49
2023-05-23T17:08:34.822Z,55.80
2023-05-23T17:11:03.485Z,55.32
2023-05-23T17:13:31.914Z,55.37
2023-05-23T17:15:59.156Z,55.26
2023-05-23T17:18:27.067Z,54.96
2023-05-23T17:20:54.017Z,55.24
2023-05-23T17:23:22.147Z,55.09
2023-05-23T17:25:50.613Z,55.02
2023-05-23T17:28:18.965Z,55.43
2023-05-23T17:30:46.029Z,55.84
2023-05-23T17:33:14.018Z,55.60
2023-05-23T17:35:42.610Z,55.64
2023-05-23T17:38:10.976Z,55.81
2023-05-23T17:40:38.199Z,56.19
2023-05-23T17:43:05.213Z,56.02
2023-05-23T17:45:33.615Z,56.61
2023-05-23T17:48:00.806Z,57.24
2023-05-23T17:50:29.932Z,57.38
2023-05-23T17:52:57.771Z,57.33
2023-05-23T17:55:25.830Z,56.88
2023-05-23T17:57:52.815Z,57.02
2023-05-23T18:00:20.642Z,56.90
2023-05-23T18:02:50.045Z,57.54
2023-05-23T18:05:19.668Z,57.34
2023-05-23T18:07:47.827Z,57.29
2023-05-23T18:10:14.944Z,56.86
2023-05-23T18:12:42.197Z,57.18
2023-05-23T18:15:11.151Z,57.30
2023-05-23T18:17:40.499Z,57.66
2023-05-23T18:20:10.697Z,58.22
2023-05-23T18:22:38.089Z,58.24
2023-05-23T18:25:06.580Z,58.37
2023-05-23T18:27:33.541Z,59.30
2023-05-23T18:30:01.583Z,58.08
2023-05-23T18:32:29.970Z,58.37
2023-05-23T18:34:57.734Z,57.86
2023-05-23T18:37:26.167Z,57.66
2023-05-23T18:39:53.845Z,58.64
2023-05-23T18:42:20.836Z,58.52
2023-05-23T18:44:47.983Z,58.56
2023-05-23T18:47:15.004Z,57.98
2023-05-23T18:49:43.013Z,58.30
2023-05-23T18:52:10.148Z,59.72
2023-05-23T18:54:38.542Z,59.84
2023-05-23T18:57:05.960Z,59.00
2023-05-23T18:59:32.958Z,59.91
2023-05-23T19:02:03.015Z,59.22
2023-05-23T19:04:30.099Z,59.57
2023-05-23T19:06:57.336Z,58.68
2023-05-23T19:09:24.529Z,58.64
2023-05-23T19:11:53.134Z,58.91
2023-05-23T19:14:20.153Z,58.73
2023-05-23T19:16:48.052Z,58.22
2023-05-23T19:19:16.069Z,59.86
2023-05-23T19:21:43.924Z,58.00
2023-05-23T19:24:11.850Z,58.32
2023-05-23T19:26:38.922Z,58.40
2023-05-23T19:29:07.295Z,58.64
2023-05-23T19:31:34.830Z,58.84
2023-05-23T19:34:01.864Z,59.47
2023-05-23T19:36:28.821Z,59.64
2023-05-23T19:38:55.710Z,60.03
2023-05-23T19:41:24.282Z,60.00
2023-05-23T19:43:51.430Z,60.23
2023-05-23T19:46:19.886Z,60.30
2023-05-23T19:48:48.383Z,60.42
2023-05-23T19:51:16.081Z,60.81
2023-05-23T19:53:43.142Z,61.46
2023-05-23T19:56:10.131Z,61.18
2023-05-23T19:58:38.052Z,61.11
2023-05-23T20:01:05.220Z,61.89
2023-05-23T20:03:34.891Z,62.11
2023-05-23T20:06:01.862Z,61.83
2023-05-23T20:08:28.775Z,62.27
2023-05-23T20:10:55.885Z,62.91
2023-05-23T20:13:23.101Z,62.67
2023-05-23T20:15:50.756Z,62.90
2023-05-23T20:18:17.819Z,62.85
2023-05-23T20:20:46.226Z,63.21
2023-05-23T20:23:13.475Z,63.24
2023-05-23T20:25:40.756Z,63.55
2023-05-23T20:28:07.877Z,63.22
2023-05-23T20:30:34.993Z,63.37
2023-05-23T20:33:03.200Z,63.43
2023-05-23T20:35:30.582Z,63.18
2023-05-23T20:37:59.092Z,63.16
2023-05-23T20:40:26.037Z,63.74
2023-05-23T20:42:53.045Z,63.67
2023-05-23T20:45:20.068Z,63.67
2023-05-23T20:47:47.420Z,64.00
2023-05-23T20:50:16.184Z,63.93
2023-05-23T20:52:45.336Z,63.94
2023-05-23T20:55:14.405Z,63.97
2023-05-23T20:57:41.680Z,64.12
2023-05-23T21:00:10.256Z,64.72
2023-05-23T21:03:53.325Z,64.35
2023-05-23T21:06:32.471Z,64.32
2023-05-23T21:09:04.300Z,64.35
2023-05-23T21:11:32.698Z,64.54
2023-05-23T21:13:59.552Z,64.33
2023-05-23T21:16:57.907Z,64.23
2023-05-23T21:19:25.200Z,64.10
2023-05-23T21:21:52.831Z,64.02
2023-05-23T21:24:20.118Z,63.68
2023-05-23T21:26:48.608Z,63.77
2023-05-23T21:29:22.739Z,63.51
2023-05-23T21:31:50.112Z,63.13
2023-05-23T21:34:38.070Z,62.48
2023-05-23T21:37:05.133Z,62.58
2023-05-23T21:39:47.061Z,62.14
2023-05-23T21:42:20.519Z,62.29
2023-05-23T21:44:47.594Z,61.83
2023-05-23T21:47:14.867Z,61.88
2023-05-23T21:49:42.100Z,61.49
2023-05-23T21:52:09.419Z,61.74
2023-05-23T21:54:36.379Z,61.40
2023-05-23T21:57:03.897Z,61.28
2023-05-23T21:59:32.225Z,61.13
2023-05-23T22:02:00.166Z,61.11
2023-05-23T22:04:27.209Z,61.58
2023-05-23T22:06:54.742Z,61.35
2023-05-23T22:09:21.807Z,61.25
2023-05-23T22:11:48.773Z,60.70
2023-05-23T22:14:16.559Z,60.54
2023-05-23T22:16:45.043Z,60.07
2023-05-23T22:19:12.237Z,60.18
2023-05-23T22:21:39.369Z,59.89
2023-05-23T22:24:06.885Z,59.82
2023-05-23T22:26:34.127Z,59.85
2023-05-23T22:29:01.782Z,59.50
2023-05-23T22:31:29.062Z,59.77
2023-05-23T22:33:57.667Z,60.87
2023-05-23T22:36:24.672Z,61.08
2023-05-23T22:38:51.663Z,60.93
2023-05-23T22:41:18.817Z,60.88
2023-05-23T22:43:46.056Z,60.72
2023-05-23T22:46:12.994Z,60.72
2023-05-23T22:48:40.833Z,60.98
2023-05-23T22:51:09.274Z,61.57
2023-05-23T22:53:36.312Z,61.84
2023-05-23T22:56:03.759Z,61.15
2023-05-23T22:58:31.401Z,61.76
2023-05-23T23:00:58.760Z,62.04
2023-05-23T23:03:25.848Z,61.39
2023-05-23T23:05:52.883Z,62.36
2023-05-23T23:08:21.423Z,62.12
2023-05-23T23:10:48.605Z,62.32
2023-05-23T23:13:15.548Z,63.41
2023-05-23T23:15:43.378Z,62.31
2023-05-23T23:18:10.997Z,62.41
2023-05-23T23:20:38.070Z,62.71
2023-05-23T23:23:05.007Z,62.90
2023-05-23T23:25:33.528Z,62.73
2023-05-23T23:28:00.628Z,63.45
2023-05-23T23:30:28.093Z,63.70
2023-05-23T23:32:55.286Z,63.58
2023-05-23T23:35:22.787Z,62.62
2023-05-23T23:37:49.732Z,63.02
2023-05-23T23:40:17.051Z,63.51
2023-05-23T23:42:45.377Z,63.81
2023-05-23T23:45:12.335Z,62.99
2023-05-23T23:47:39.243Z,63.41
2023-05-23T23:50:08.716Z,63.64
2023-05-23T23:52:35.826Z,63.73
2023-05-23T23:55:03.462Z,63.78
2023-05-23T23:57:30.858Z,64.00
