createdAt,value
2017-06-02T00:00:00.899Z,10.60
2017-06-02T00:01:01.513Z,10.64
2017-06-02T00:02:02.161Z,10.56
2017-06-02T00:03:02.822Z,10.59
2017-06-02T00:04:03.444Z,10.51
2017-06-02T00:05:04.060Z,10.46
2017-06-02T00:06:04.678Z,10.57
2017-06-02T00:07:05.286Z,10.64
2017-06-02T00:08:05.949Z,10.51
2017-06-02T00:09:06.563Z,10.56
2017-06-02T00:10:07.181Z,10.56
2017-06-02T00:11:07.794Z,10.49
2017-06-02T00:12:08.437Z,10.53
2017-06-02T00:13:09.107Z,10.51
2017-06-02T00:14:09.716Z,10.51
2017-06-02T00:15:10.329Z,10.56
2017-06-02T00:16:10.948Z,10.51
2017-06-02T00:17:11.560Z,10.51
2017-06-02T00:18:12.230Z,10.59
2017-06-02T00:19:12.837Z,10.59
2017-06-02T00:20:13.450Z,10.61
2017-06-02T00:21:14.062Z,10.67
2017-06-02T00:22:14.682Z,10.61
2017-06-02T00:23:15.343Z,10.63
2017-06-02T00:24:15.957Z,10.60
2017-06-02T00:25:16.571Z,10.64
2017-06-02T00:26:17.184Z,10.69
2017-06-02T00:27:17.797Z,10.61
2017-06-02T00:28:18.409Z,10.67
2017-06-02T00:29:19.023Z,10.59
2017-06-02T00:30:19.635Z,10.61
2017-06-02T00:31:20.256Z,10.60
2017-06-02T00:32:20.868Z,10.60
2017-06-02T00:33:21.531Z,10.61
2017-06-02T00:34:22.144Z,10.61
2017-06-02T00:35:22.756Z,10.59
2017-06-02T00:36:23.371Z,10.59
2017-06-02T00:37:23.983Z,10.59
2017-06-02T00:38:24.604Z,10.51
2017-06-02T00:39:25.258Z,10.41
2017-06-02T00:40:25.869Z,10.51
2017-06-02T00:41:26.481Z,10.44
2017-06-02T00:42:27.094Z,10.51
2017-06-02T00:43:27.713Z,10.48
2017-06-02T00:44:28.323Z,10.42
2017-06-02T00:45:28.941Z,10.41
2017-06-02T00:46:29.548Z,10.42
2017-06-02T00:47:30.168Z,10.44
2017-06-02T00:48:30.780Z,10.42
2017-06-02T00:49:31.393Z,10.40
2017-06-02T00:50:32.007Z,10.42
2017-06-02T00:51:32.625Z,10.41
2017-06-02T00:52:33.238Z,10.44
2017-06-02T00:53:33.850Z,10.37
2017-06-02T00:54:34.497Z,10.41
2017-06-02T00:55:35.109Z,10.35
2017-06-02T00:56:35.723Z,10.40
2017-06-02T00:57:36.337Z,10.38
2017-06-02T00:58:36.951Z,10.37
2017-06-02T00:59:37.564Z,10.30
2017-06-02T01:00:38.179Z,10.38
2017-06-02T01:01:38.797Z,10.38
2017-06-02T01:02:39.407Z,10.34
2017-06-02T01:03:40.026Z,10.37
2017-06-02T01:04:40.637Z,10.34
2017-06-02T01:05:41.251Z,10.37
2017-06-02T01:06:41.866Z,10.35
2017-06-02T01:07:42.478Z,10.38
2017-06-02T01:08:43.148Z,10.38
2017-06-02T01:09:43.763Z,10.38
2017-06-02T01:10:44.379Z,10.38
2017-06-02T01:11:45.026Z,10.35
2017-06-02T01:12:45.639Z,10.37
2017-06-02T01:13:46.254Z,10.22
2017-06-02T01:14:46.867Z,10.28
2017-06-02T01:15:47.485Z,10.26
2017-06-02T01:16:48.096Z,10.26
2017-06-02T01:17:48.709Z,10.30
2017-06-02T01:18:49.372Z,10.26
2017-06-02T01:19:49.988Z,10.33
2017-06-02T01:20:50.604Z,10.31
2017-06-02T01:21:51.215Z,10.35
2017-06-02T01:22:51.862Z,10.38
2017-06-02T01:23:52.525Z,10.41
2017-06-02T01:24:53.138Z,10.35
2017-06-02T01:25:53.751Z,10.38
2017-06-02T01:26:54.364Z,10.34
2017-06-02T01:27:54.982Z,10.35
2017-06-02T01:28:55.594Z,10.41
2017-06-02T01:29:56.208Z,10.40
2017-06-02T01:30:56.823Z,10.41
2017-06-02T01:31:57.435Z,10.40
2017-06-02T01:32:58.048Z,10.37
2017-06-02T01:33:58.693Z,10.37
2017-06-02T01:34:59.340Z,10.46
2017-06-02T01:35:59.951Z,10.41
2017-06-02T01:37:00.565Z,10.46
2017-06-02T01:38:01.179Z,10.46
2017-06-02T01:39:01.842Z,10.46
2017-06-02T01:40:02.453Z,10.46
2017-06-02T01:41:03.073Z,10.49
2017-06-02T01:42:03.737Z,10.51
2017-06-02T01:43:04.348Z,10.49
2017-06-02T01:44:04.969Z,10.41
2017-06-02T01:45:05.578Z,10.38
2017-06-02T01:46:06.223Z,10.41
2017-06-02T01:47:06.886Z,10.44
2017-06-02T01:48:07.499Z,10.40
2017-06-02T01:49:08.119Z,10.38
2017-06-02T01:50:08.729Z,10.44
2017-06-02T01:51:09.343Z,10.38
2017-06-02T01:52:09.956Z,10.44
2017-06-02T01:53:10.568Z,10.51
2017-06-02T01:54:11.185Z,10.53
2017-06-02T01:55:11.796Z,10.54
2017-06-02T01:56:12.409Z,10.53
2017-06-02T01:57:13.072Z,10.46
2017-06-02T01:58:13.690Z,10.42
2017-06-02T01:59:14.301Z,10.48
2017-06-02T02:00:14.914Z,10.42
2017-06-02T02:01:15.528Z,10.44
2017-06-02T02:02:16.190Z,10.42
2017-06-02T02:03:16.805Z,10.60
2017-06-02T02:04:17.419Z,10.44
2017-06-02T02:05:18.031Z,10.53
2017-06-02T02:06:18.644Z,10.57
2017-06-02T02:07:19.257Z,10.48
2017-06-02T02:08:19.877Z,10.60
2017-06-02T02:09:20.485Z,10.56
2017-06-02T02:10:21.102Z,10.56
2017-06-02T02:11:21.714Z,10.54
2017-06-02T02:12:22.329Z,10.46
2017-06-02T02:13:22.948Z,10.48
2017-06-02T02:14:23.563Z,10.40
2017-06-02T02:15:24.208Z,10.46
2017-06-02T02:16:24.823Z,10.49
2017-06-02T02:17:25.441Z,10.40
2017-06-02T02:18:26.056Z,10.31
2017-06-02T02:19:26.665Z,10.38
2017-06-02T02:20:27.311Z,10.38
2017-06-02T02:21:27.930Z,10.35
2017-06-02T02:22:28.590Z,10.38
2017-06-02T02:23:29.203Z,10.31
2017-06-02T02:24:29.850Z,10.34
2017-06-02T02:25:30.462Z,10.33
2017-06-02T02:26:31.074Z,10.40
2017-06-02T02:27:31.738Z,10.40
2017-06-02T02:28:32.356Z,10.48
2017-06-02T02:29:32.966Z,10.38
2017-06-02T02:30:33.580Z,10.37
2017-06-02T02:31:34.194Z,10.35
2017-06-02T02:32:34.863Z,10.42
2017-06-02T02:33:35.476Z,10.42
2017-06-02T02:34:36.088Z,10.35
2017-06-02T02:35:36.706Z,10.40
2017-06-02T02:36:37.317Z,10.33
2017-06-02T02:37:37.981Z,10.34
2017-06-02T02:38:38.599Z,10.33
2017-06-02T02:39:39.242Z,10.23
2017-06-02T02:40:39.889Z,10.26
2017-06-02T02:41:40.502Z,10.19
2017-06-02T02:42:41.168Z,10.19
2017-06-02T02:43:41.783Z,10.17
2017-06-02T02:44:42.394Z,10.19
2017-06-02T02:45:43.007Z,10.13
2017-06-02T02:46:43.621Z,10.13
2017-06-02T02:47:44.323Z,10.16
2017-06-02T02:48:44.931Z,10.16
2017-06-02T02:49:45.549Z,10.20
2017-06-02T02:50:46.165Z,10.23
2017-06-02T02:51:46.774Z,10.17
2017-06-02T02:52:47.443Z,10.12
2017-06-02T02:53:48.064Z,10.16
2017-06-02T02:54:48.672Z,10.17
2017-06-02T02:55:49.317Z,10.22
2017-06-02T02:56:49.929Z,10.12
2017-06-02T02:57:50.542Z,10.13
2017-06-02T02:58:51.155Z,10.12
2017-06-02T02:59:51.768Z,10.09
2017-06-02T03:00:52.385Z,10.07
2017-06-02T03:01:53.004Z,10.04
2017-06-02T03:02:53.615Z,10.09
2017-06-02T03:03:54.229Z,10.04
2017-06-02T03:04:54.879Z,10.12
2017-06-02T03:05:55.526Z,10.05
2017-06-02T03:06:56.178Z,10.04
2017-06-02T03:07:56.847Z,10.07
2017-06-02T03:08:57.460Z,10.05
2017-06-02T03:09:58.071Z,10.04
2017-06-02T03:10:58.689Z,10.02
2017-06-02T03:11:59.301Z,10.04
2017-06-02T03:12:59.963Z,9.99
2017-06-02T03:14:00.580Z,9.95
2017-06-02T03:15:01.188Z,9.94
2017-06-02T03:16:01.801Z,9.97
2017-06-02T03:17:02.417Z,9.94
2017-06-02T03:18:03.075Z,9.95
2017-06-02T03:19:03.688Z,9.89
2017-06-02T03:20:04.307Z,9.95
2017-06-02T03:21:04.917Z,9.99
2017-06-02T03:22:05.529Z,9.98
2017-06-02T03:23:06.140Z,9.91
2017-06-02T03:24:06.757Z,9.95
2017-06-02T03:25:07.366Z,9.92
2017-06-02T03:26:07.984Z,9.98
2017-06-02T03:27:08.591Z,9.97
2017-06-02T03:28:09.253Z,9.94
2017-06-02T03:29:09.865Z,9.94
2017-06-02T03:30:10.477Z,9.95
2017-06-02T03:31:11.124Z,9.89
2017-06-02T03:32:11.737Z,9.94
2017-06-02T03:33:12.349Z,9.92
2017-06-02T03:34:12.959Z,9.98
2017-06-02T03:35:13.577Z,9.92
2017-06-02T03:36:14.186Z,9.92
2017-06-02T03:37:14.830Z,9.89
2017-06-02T03:38:15.441Z,9.97
2017-06-02T03:39:16.054Z,9.99
2017-06-02T03:40:16.665Z,9.92
2017-06-02T03:41:17.277Z,9.99
2017-06-02T03:42:17.920Z,9.99
2017-06-02T03:43:18.534Z,10.02
2017-06-02T03:44:19.152Z,10.04
2017-06-02T03:45:19.767Z,9.98
2017-06-02T03:46:20.410Z,10.07
2017-06-02T03:47:21.023Z,10.05
2017-06-02T03:48:21.638Z,10.09
2017-06-02T03:49:22.252Z,10.05
2017-06-02T03:50:22.865Z,10.15
2017-06-02T03:51:23.476Z,10.04
2017-06-02T03:52:24.090Z,10.07
2017-06-02T03:53:24.705Z,10.02
2017-06-02T03:54:25.323Z,9.98
2017-06-02T03:55:25.933Z,9.92
2017-06-02T03:56:26.543Z,9.92
2017-06-02T03:57:27.159Z,9.97
2017-06-02T03:58:27.829Z,9.95
2017-06-02T03:59:28.438Z,9.95
2017-06-02T04:00:29.052Z,9.97
2017-06-02T04:01:29.664Z,9.99
2017-06-02T04:02:30.278Z,10.02
2017-06-02T04:03:30.893Z,10.04
2017-06-02T04:04:31.508Z,10.01
2017-06-02T04:05:32.129Z,10.02
2017-06-02T04:06:32.746Z,10.02
2017-06-02T04:07:33.356Z,9.98
2017-06-02T04:08:34.017Z,9.95
2017-06-02T04:09:34.633Z,10.02
2017-06-02T04:10:35.248Z,9.95
2017-06-02T04:11:35.859Z,9.92
2017-06-02T04:12:36.477Z,9.97
2017-06-02T04:13:37.143Z,9.89
2017-06-02T04:14:37.753Z,9.84
2017-06-02T04:15:38.368Z,9.94
2017-06-02T04:16:38.982Z,9.91
2017-06-02T04:17:39.601Z,9.94
2017-06-02T04:18:40.263Z,10.01
2017-06-02T04:19:40.875Z,9.91
2017-06-02T04:20:41.487Z,9.94
2017-06-02T04:21:42.133Z,9.99
2017-06-02T04:22:42.748Z,10.07
2017-06-02T04:23:43.443Z,10.09
2017-06-02T04:24:44.065Z,10.04
2017-06-02T04:25:44.712Z,10.10
2017-06-02T04:26:45.333Z,10.01
2017-06-02T04:27:45.940Z,10.01
2017-06-02T04:28:46.606Z,10.05
2017-06-02T04:29:47.218Z,10.10
2017-06-02T04:30:47.834Z,10.02
2017-06-02T04:31:48.454Z,9.99
2017-06-02T04:32:49.064Z,9.98
2017-06-02T04:33:49.726Z,9.99
2017-06-02T04:34:50.340Z,9.97
2017-06-02T04:35:50.958Z,9.94
2017-06-02T04:36:51.568Z,9.98
2017-06-02T04:37:52.197Z,9.97
2017-06-02T04:38:52.802Z,9.98
2017-06-02T04:39:53.450Z,9.95
2017-06-02T04:40:54.065Z,9.97
2017-06-02T04:41:54.677Z,9.98
2017-06-02T04:42:55.292Z,9.97
2017-06-02T04:43:55.910Z,10.04
2017-06-02T04:44:56.519Z,9.99
2017-06-02T04:45:57.134Z,9.95
2017-06-02T04:46:57.748Z,9.97
2017-06-02T04:47:58.361Z,9.97
2017-06-02T04:48:59.025Z,10.05
2017-06-02T04:49:59.644Z,10.10
2017-06-02T04:51:00.258Z,10.09
2017-06-02T04:52:00.868Z,10.05
2017-06-02T04:53:01.482Z,10.04
2017-06-02T04:54:02.155Z,10.04
2017-06-02T04:55:02.766Z,10.07
2017-06-02T04:56:03.379Z,10.02
2017-06-02T04:57:03.998Z,10.10
2017-06-02T04:58:04.645Z,10.07
2017-06-02T04:59:05.344Z,10.04
2017-06-02T05:00:05.996Z,10.10
2017-06-02T05:01:06.615Z,10.13
2017-06-02T05:02:07.231Z,10.13
2017-06-02T05:03:07.844Z,10.17
2017-06-02T05:04:08.488Z,10.19
2017-06-02T05:05:09.111Z,10.15
2017-06-02T05:06:09.727Z,10.22
2017-06-02T05:07:10.338Z,10.22
2017-06-02T05:08:10.953Z,10.19
2017-06-02T05:09:11.574Z,10.17
2017-06-02T05:10:12.190Z,10.17
2017-06-02T05:11:12.804Z,10.16
2017-06-02T05:12:13.413Z,10.19
2017-06-02T05:13:14.032Z,10.17
2017-06-02T05:14:14.694Z,10.23
2017-06-02T05:15:15.310Z,10.30
2017-06-02T05:16:15.923Z,10.23
2017-06-02T05:17:16.571Z,10.20
2017-06-02T05:18:17.187Z,10.20
2017-06-02T05:19:17.887Z,10.19
2017-06-02T05:20:18.497Z,10.17
2017-06-02T05:21:19.115Z,10.17
2017-06-02T05:22:19.768Z,10.19
2017-06-02T05:23:20.386Z,10.22
2017-06-02T05:24:21.035Z,10.15
2017-06-02T05:25:21.648Z,10.15
2017-06-02T05:26:22.262Z,10.12
2017-06-02T05:27:22.876Z,10.09
2017-06-02T05:28:23.520Z,10.13
2017-06-02T05:29:24.136Z,10.13
2017-06-02T05:30:24.754Z,10.16
2017-06-02T05:31:25.365Z,10.20
2017-06-02T05:32:25.978Z,10.19
2017-06-02T05:33:26.593Z,10.31
2017-06-02T05:34:27.209Z,10.25
2017-06-02T05:35:27.829Z,10.37
2017-06-02T05:36:28.439Z,10.37
2017-06-02T05:37:29.096Z,10.37
2017-06-02T05:38:29.699Z,10.40
2017-06-02T05:39:30.361Z,10.41
2017-06-02T05:40:30.981Z,10.42
2017-06-02T05:41:31.595Z,10.41
2017-06-02T05:42:32.209Z,10.38
2017-06-02T05:43:32.823Z,10.57
2017-06-02T05:44:33.486Z,10.61
2017-06-02T05:45:34.102Z,10.53
2017-06-02T05:46:34.756Z,10.59
2017-06-02T05:47:35.367Z,10.63
2017-06-02T05:48:35.983Z,10.63
2017-06-02T05:49:36.647Z,10.63
2017-06-02T05:50:37.263Z,10.67
2017-06-02T05:51:37.877Z,10.71
2017-06-02T05:52:38.490Z,10.69
2017-06-02T05:53:39.137Z,10.76
2017-06-02T05:54:39.801Z,10.75
2017-06-02T05:55:40.417Z,10.74
2017-06-02T05:56:41.030Z,10.68
2017-06-02T05:57:41.645Z,10.86
2017-06-02T05:58:42.291Z,10.74
2017-06-02T05:59:42.961Z,10.84
2017-06-02T06:00:43.572Z,10.78
2017-06-02T06:01:44.186Z,10.94
2017-06-02T06:02:44.833Z,10.87
2017-06-02T06:03:45.452Z,10.90
2017-06-02T06:04:46.121Z,10.96
2017-06-02T06:05:46.732Z,10.94
2017-06-02T06:06:47.346Z,11.04
2017-06-02T06:07:47.959Z,11.04
2017-06-02T06:08:48.574Z,11.10
2017-06-02T06:09:49.238Z,11.12
2017-06-02T06:10:49.853Z,11.14
2017-06-02T06:11:50.466Z,11.17
2017-06-02T06:12:51.087Z,11.18
2017-06-02T06:13:51.699Z,11.23
2017-06-02T06:14:52.397Z,11.18
2017-06-02T06:15:53.018Z,11.23
2017-06-02T06:16:53.667Z,11.32
2017-06-02T06:17:54.290Z,11.33
2017-06-02T06:18:54.904Z,11.30
2017-06-02T06:19:55.570Z,11.30
2017-06-02T06:20:56.187Z,11.32
2017-06-02T06:21:56.809Z,11.40
2017-06-02T06:22:57.421Z,11.40
2017-06-02T06:23:58.068Z,11.27
2017-06-02T06:24:58.734Z,11.29
2017-06-02T06:25:59.357Z,11.33
2017-06-02T06:26:59.971Z,11.33
2017-06-02T06:28:00.589Z,11.41
2017-06-02T06:29:01.203Z,11.47
2017-06-02T06:30:01.875Z,11.44
2017-06-02T06:31:02.488Z,11.51
2017-06-02T06:32:03.105Z,11.59
2017-06-02T06:33:03.719Z,11.57
2017-06-02T06:34:04.341Z,11.51
2017-06-02T06:35:04.954Z,11.55
2017-06-02T06:36:05.569Z,11.65
2017-06-02T06:37:06.221Z,11.63
2017-06-02T06:38:06.839Z,11.66
2017-06-02T06:39:07.452Z,11.63
2017-06-02T06:40:08.068Z,11.65
2017-06-02T06:41:08.689Z,11.66
2017-06-02T06:42:09.302Z,11.60
2017-06-02T06:43:09.918Z,11.60
2017-06-02T06:44:10.538Z,11.60
2017-06-02T06:45:11.205Z,11.60
2017-06-02T06:46:11.852Z,11.60
2017-06-02T06:47:12.469Z,11.68
2017-06-02T06:48:13.091Z,11.70
2017-06-02T06:49:13.707Z,11.63
2017-06-02T06:50:14.371Z,11.70
2017-06-02T06:51:14.990Z,11.66
2017-06-02T06:52:15.639Z,11.75
2017-06-02T06:53:16.261Z,11.68
2017-06-02T06:54:16.879Z,11.70
2017-06-02T06:55:17.497Z,11.69
2017-06-02T06:56:18.112Z,11.70
2017-06-02T06:57:18.727Z,11.70
2017-06-02T06:58:19.343Z,11.72
2017-06-02T06:59:19.963Z,11.75
2017-06-02T07:00:20.625Z,11.72
2017-06-02T07:01:21.247Z,11.87
2017-06-02T07:02:21.866Z,11.86
2017-06-02T07:03:22.480Z,11.78
2017-06-02T07:04:23.095Z,11.83
2017-06-02T07:05:23.801Z,11.94
2017-06-02T07:06:24.417Z,11.94
2017-06-02T07:07:25.039Z,11.97
2017-06-02T07:08:25.652Z,11.88
2017-06-02T07:09:26.270Z,11.97
2017-06-02T07:10:26.936Z,12.00
2017-06-02T07:11:27.555Z,11.97
2017-06-02T07:12:28.170Z,12.10
2017-06-02T07:13:28.819Z,12.10
2017-06-02T07:14:29.436Z,12.06
2017-06-02T07:15:30.054Z,12.13
2017-06-02T07:16:30.678Z,12.18
2017-06-02T07:17:31.295Z,12.32
2017-06-02T07:18:31.913Z,12.17
2017-06-02T07:19:32.540Z,12.21
2017-06-02T07:20:33.234Z,12.28
2017-06-02T07:21:33.854Z,12.21
2017-06-02T07:22:34.466Z,12.28
2017-06-02T07:23:35.083Z,12.24
2017-06-02T07:24:35.700Z,12.28
2017-06-02T07:25:36.366Z,12.25
2017-06-02T07:26:36.990Z,12.39
2017-06-02T07:27:37.604Z,12.37
2017-06-02T07:28:38.222Z,12.45
2017-06-02T07:29:38.839Z,12.46
2017-06-02T07:30:39.454Z,12.58
2017-06-02T07:31:40.073Z,12.57
2017-06-02T07:32:40.691Z,12.61
2017-06-02T07:33:41.308Z,12.61
2017-06-02T07:34:41.924Z,12.70
2017-06-02T07:35:42.590Z,12.70
2017-06-02T07:36:43.210Z,12.73
2017-06-02T07:37:43.825Z,12.85
2017-06-02T07:38:44.444Z,12.78
2017-06-02T07:39:45.059Z,12.78
2017-06-02T07:40:45.726Z,12.91
2017-06-02T07:41:46.344Z,12.87
2017-06-02T07:42:46.960Z,12.87
2017-06-02T07:43:47.577Z,12.86
2017-06-02T07:44:48.200Z,12.94
2017-06-02T07:45:48.901Z,12.94
2017-06-02T07:46:49.519Z,12.98
2017-06-02T07:47:50.142Z,13.11
2017-06-02T07:48:50.791Z,13.08
2017-06-02T07:49:51.411Z,13.13
2017-06-02T07:50:52.025Z,13.12
2017-06-02T07:51:52.643Z,13.12
2017-06-02T07:52:53.261Z,13.01
2017-06-02T07:53:53.884Z,13.18
2017-06-02T07:54:54.500Z,13.28
2017-06-02T07:55:55.117Z,13.31
2017-06-02T07:56:55.735Z,13.33
2017-06-02T07:57:56.355Z,13.49
2017-06-02T07:58:56.970Z,13.53
2017-06-02T07:59:57.588Z,13.52
2017-06-02T08:00:58.257Z,13.49
2017-06-02T08:01:58.875Z,13.59
2017-06-02T08:02:59.493Z,13.63
2017-06-02T08:04:00.116Z,13.57
2017-06-02T08:05:00.733Z,13.63
2017-06-02T08:06:01.401Z,13.60
2017-06-02T08:07:02.018Z,13.63
2017-06-02T08:08:02.636Z,13.70
2017-06-02T08:09:03.253Z,13.71
2017-06-02T08:10:03.902Z,13.68
2017-06-02T08:11:04.525Z,13.77
2017-06-02T08:12:05.142Z,13.95
2017-06-02T08:13:05.765Z,14.00
2017-06-02T08:14:06.381Z,14.10
2017-06-02T08:15:07.030Z,14.18
2017-06-02T08:16:07.647Z,14.08
2017-06-02T08:17:08.265Z,14.11
2017-06-02T08:18:08.881Z,14.12
2017-06-02T08:19:09.505Z,14.07
2017-06-02T08:20:10.119Z,14.05
2017-06-02T08:21:10.793Z,14.08
2017-06-02T08:22:11.408Z,13.97
2017-06-02T08:23:12.058Z,14.05
2017-06-02T08:24:12.677Z,14.11
2017-06-02T08:25:13.296Z,14.18
2017-06-02T08:26:13.966Z,14.25
2017-06-02T08:27:14.579Z,14.29
2017-06-02T08:28:15.197Z,14.36
2017-06-02T08:29:15.816Z,14.32
2017-06-02T08:30:16.436Z,14.30
2017-06-02T08:31:17.052Z,14.33
2017-06-02T08:32:17.670Z,14.32
2017-06-02T08:33:18.292Z,14.41
2017-06-02T08:34:18.915Z,14.40
2017-06-02T08:35:19.529Z,14.58
2017-06-02T08:36:20.203Z,14.50
2017-06-02T08:37:20.817Z,14.51
2017-06-02T08:38:21.437Z,14.48
2017-06-02T08:39:22.061Z,14.45
2017-06-02T08:40:22.676Z,14.51
2017-06-02T08:41:23.345Z,14.37
2017-06-02T08:42:23.964Z,14.54
2017-06-02T08:43:24.585Z,14.54
2017-06-02T08:44:25.206Z,14.59
2017-06-02T08:45:25.820Z,14.68
2017-06-02T08:46:26.489Z,14.65
2017-06-02T08:47:27.108Z,14.78
2017-06-02T08:48:27.725Z,14.77
2017-06-02T08:49:28.349Z,14.69
2017-06-02T08:50:28.964Z,14.69
2017-06-02T08:51:29.638Z,14.65
2017-06-02T08:52:30.259Z,14.81
2017-06-02T08:53:30.875Z,14.86
2017-06-02T08:54:31.493Z,15.04
2017-06-02T08:55:32.119Z,15.22
2017-06-02T08:56:32.741Z,15.21
2017-06-02T08:57:33.357Z,15.39
2017-06-02T08:58:33.987Z,15.52
2017-06-02T08:59:34.593Z,15.54
2017-06-02T09:00:35.212Z,15.49
2017-06-02T09:01:35.835Z,15.31
2017-06-02T09:02:36.484Z,15.18
2017-06-02T09:03:37.101Z,15.18
2017-06-02T09:04:37.720Z,15.09
2017-06-02T09:05:38.338Z,15.00
2017-06-02T09:06:39.006Z,15.03
2017-06-02T09:07:39.631Z,15.03
2017-06-02T09:08:40.247Z,15.04
2017-06-02T09:09:40.896Z,15.10
2017-06-02T09:10:41.521Z,15.21
2017-06-02T09:11:42.187Z,15.17
2017-06-02T09:12:42.807Z,15.19
2017-06-02T09:13:43.425Z,15.17
2017-06-02T09:14:44.054Z,15.27
2017-06-02T09:15:44.662Z,15.31
2017-06-02T09:16:45.335Z,15.44
2017-06-02T09:17:45.989Z,15.57
2017-06-02T09:18:46.607Z,15.72
2017-06-02T09:19:47.227Z,15.92
2017-06-02T09:20:47.880Z,15.75
2017-06-02T09:21:48.549Z,15.84
2017-06-02T09:22:49.167Z,15.72
2017-06-02T09:23:49.791Z,15.79
2017-06-02T09:24:50.407Z,15.90
2017-06-02T09:25:51.026Z,15.91
2017-06-02T09:26:51.644Z,16.02
2017-06-02T09:27:52.265Z,16.05
2017-06-02T09:28:52.883Z,16.09
2017-06-02T09:29:53.508Z,16.02
2017-06-02T09:30:54.126Z,16.05
2017-06-02T09:31:54.786Z,16.20
2017-06-02T09:32:55.398Z,16.09
2017-06-02T09:33:56.019Z,16.20
2017-06-02T09:34:56.645Z,16.33
2017-06-02T09:35:57.261Z,16.36
2017-06-02T09:36:57.886Z,16.36
2017-06-02T09:37:58.507Z,16.42
2017-06-02T09:38:59.125Z,16.46
2017-06-02T09:39:59.746Z,16.43
2017-06-02T09:41:00.366Z,16.49
2017-06-02T09:42:01.241Z,16.57
2017-06-02T09:43:01.857Z,16.68
2017-06-02T09:44:02.475Z,16.72
2017-06-02T09:45:03.097Z,16.71
2017-06-02T09:46:03.720Z,16.79
2017-06-02T09:47:04.387Z,16.78
2017-06-02T09:48:05.006Z,16.83
2017-06-02T09:49:05.627Z,16.72
2017-06-02T09:50:06.247Z,16.69
2017-06-02T09:51:06.869Z,16.58
2017-06-02T09:52:07.493Z,16.72
2017-06-02T09:53:08.108Z,16.72
2017-06-02T09:54:08.730Z,16.78
2017-06-02T09:55:09.355Z,16.81
2017-06-02T09:56:09.972Z,16.83
2017-06-02T09:57:10.640Z,16.76
2017-06-02T09:58:11.261Z,16.83
2017-06-02T09:59:11.913Z,16.81
2017-06-02T10:00:12.535Z,16.87
2017-06-02T10:01:13.153Z,16.83
2017-06-02T10:02:13.825Z,16.97
2017-06-02T10:03:14.443Z,16.87
2017-06-02T10:04:15.065Z,16.89
2017-06-02T10:05:15.685Z,16.87
2017-06-02T10:06:16.305Z,16.81
2017-06-02T10:07:16.925Z,16.74
2017-06-02T10:08:17.544Z,16.84
2017-06-02T10:09:18.163Z,16.84
2017-06-02T10:10:18.791Z,16.96
2017-06-02T10:11:19.406Z,16.89
2017-06-02T10:12:20.067Z,17.02
2017-06-02T10:13:20.717Z,17.08
2017-06-02T10:14:21.337Z,17.14
2017-06-02T10:15:21.956Z,17.11
2017-06-02T10:16:22.576Z,17.20
2017-06-02T10:17:23.246Z,17.22
2017-06-02T10:18:23.867Z,17.34
2017-06-02T10:19:24.487Z,17.45
2017-06-02T10:20:25.114Z,17.42
2017-06-02T10:21:25.730Z,17.49
2017-06-02T10:22:26.402Z,17.59
2017-06-02T10:23:27.022Z,17.71
2017-06-02T10:24:27.641Z,17.72
2017-06-02T10:25:28.263Z,17.74
2017-06-02T10:26:28.890Z,17.72
2017-06-02T10:27:29.566Z,17.70
2017-06-02T10:28:30.182Z,17.67
2017-06-02T10:29:30.804Z,17.70
2017-06-02T10:30:31.424Z,17.68
2017-06-02T10:31:32.051Z,17.59
2017-06-02T10:32:32.674Z,17.70
2017-06-02T10:33:33.327Z,17.70
2017-06-02T10:34:33.980Z,17.74
2017-06-02T10:35:34.605Z,17.78
2017-06-02T10:36:35.223Z,17.86
2017-06-02T10:37:35.850Z,17.79
2017-06-02T10:38:36.469Z,17.79
2017-06-02T10:39:37.089Z,17.97
2017-06-02T10:40:37.708Z,17.90
2017-06-02T10:41:38.336Z,17.94
2017-06-02T10:42:38.993Z,17.83
2017-06-02T10:43:39.612Z,17.63
2017-06-02T10:44:40.234Z,17.67
2017-06-02T10:45:40.856Z,17.70
2017-06-02T10:46:41.482Z,17.68
2017-06-02T10:47:42.153Z,17.65
2017-06-02T10:48:42.772Z,17.70
2017-06-02T10:49:43.391Z,17.71
2017-06-02T10:50:44.012Z,17.80
2017-06-02T10:51:44.635Z,17.94
2017-06-02T10:52:45.311Z,17.97
2017-06-02T10:53:45.929Z,18.04
2017-06-02T10:54:46.552Z,18.07
2017-06-02T10:55:47.212Z,18.18
2017-06-02T10:56:47.832Z,18.08
2017-06-02T10:57:48.452Z,18.29
2017-06-02T10:58:49.079Z,18.22
2017-06-02T10:59:49.696Z,18.28
2017-06-02T11:00:50.316Z,18.26
2017-06-02T11:01:50.938Z,18.16
2017-06-02T11:02:51.560Z,18.08
2017-06-02T11:03:52.180Z,18.20
2017-06-02T11:04:52.801Z,18.41
2017-06-02T11:05:53.421Z,18.45
2017-06-02T11:06:54.041Z,18.40
2017-06-02T11:07:54.714Z,18.49
2017-06-02T11:08:55.335Z,18.50
2017-06-02T11:09:55.956Z,18.56
2017-06-02T11:10:56.582Z,18.59
2017-06-02T11:11:57.230Z,18.65
2017-06-02T11:12:58.128Z,18.62
2017-06-02T11:13:58.747Z,18.62
2017-06-02T11:14:59.374Z,18.73
2017-06-02T11:16:00.027Z,18.81
2017-06-02T11:17:00.650Z,18.74
2017-06-02T11:18:01.332Z,18.75
2017-06-02T11:19:01.948Z,18.62
2017-06-02T11:20:02.569Z,18.60
2017-06-02T11:21:03.191Z,18.63
2017-06-02T11:22:03.815Z,18.63
2017-06-02T11:23:04.485Z,18.59
2017-06-02T11:24:05.106Z,18.62
2017-06-02T11:25:05.727Z,18.59
2017-06-02T11:26:06.349Z,18.58
2017-06-02T11:27:06.971Z,18.62
2017-06-02T11:28:07.650Z,18.66
2017-06-02T11:29:08.265Z,18.73
2017-06-02T11:30:08.888Z,18.77
2017-06-02T11:31:09.545Z,18.75
2017-06-02T11:32:10.166Z,18.88
2017-06-02T11:33:10.985Z,18.89
2017-06-02T11:34:11.608Z,18.96
2017-06-02T11:35:12.230Z,19.08
2017-06-02T11:36:12.858Z,18.96
2017-06-02T11:37:13.510Z,18.92
2017-06-02T11:38:14.138Z,18.83
2017-06-02T11:39:14.758Z,18.81
2017-06-02T11:40:15.385Z,18.89
2017-06-02T11:41:16.005Z,18.96
2017-06-02T11:42:16.626Z,19.19
2017-06-02T11:43:17.297Z,19.33
2017-06-02T11:44:17.921Z,19.36
2017-06-02T11:45:18.584Z,19.40
2017-06-02T11:46:19.202Z,19.48
2017-06-02T11:47:19.823Z,19.55
2017-06-02T11:48:20.699Z,19.67
2017-06-02T11:49:21.315Z,19.67
2017-06-02T11:50:21.938Z,19.67
2017-06-02T11:51:22.568Z,19.74
2017-06-02T11:52:23.187Z,19.84
2017-06-02T11:53:23.809Z,19.84
2017-06-02T11:54:24.430Z,19.85
2017-06-02T11:55:25.052Z,19.96
2017-06-02T11:56:25.675Z,19.88
2017-06-02T11:57:26.296Z,19.84
2017-06-02T11:58:26.918Z,19.76
2017-06-02T11:59:27.546Z,19.66
2017-06-02T12:00:28.165Z,19.52
2017-06-02T12:01:28.793Z,19.63
2017-06-02T12:02:29.411Z,19.55
2017-06-02T12:03:30.084Z,19.63
2017-06-02T12:04:30.710Z,19.63
2017-06-02T12:05:31.332Z,19.66
2017-06-02T12:06:31.960Z,19.79
2017-06-02T12:07:32.590Z,19.85
2017-06-02T12:08:33.295Z,19.88
2017-06-02T12:09:33.919Z,19.92
2017-06-02T12:10:34.545Z,19.92
2017-06-02T12:11:35.168Z,19.88
2017-06-02T12:12:35.795Z,19.89
2017-06-02T12:13:36.467Z,19.94
2017-06-02T12:14:37.089Z,19.92
2017-06-02T12:15:37.711Z,19.88
2017-06-02T12:16:38.371Z,19.94
2017-06-02T12:17:39.027Z,19.96
2017-06-02T12:18:39.706Z,20.07
2017-06-02T12:19:40.330Z,20.11
2017-06-02T12:20:40.958Z,20.18
2017-06-02T12:21:41.577Z,20.07
2017-06-02T12:22:42.200Z,20.06
2017-06-02T12:23:42.874Z,19.99
2017-06-02T12:24:43.502Z,19.91
2017-06-02T12:25:44.158Z,19.91
2017-06-02T12:26:44.782Z,19.92
2017-06-02T12:27:45.405Z,19.99
2017-06-02T12:28:46.087Z,19.99
2017-06-02T12:29:46.714Z,19.89
2017-06-02T12:30:47.336Z,19.86
2017-06-02T12:31:47.967Z,19.99
2017-06-02T12:32:48.588Z,19.94
2017-06-02T12:33:49.218Z,19.94
2017-06-02T12:34:49.837Z,19.96
2017-06-02T12:35:50.461Z,20.06
2017-06-02T12:36:51.087Z,20.16
2017-06-02T12:37:51.715Z,20.34
2017-06-02T12:38:52.387Z,20.55
2017-06-02T12:39:53.013Z,20.41
2017-06-02T12:40:53.642Z,20.39
2017-06-02T12:41:54.264Z,20.13
2017-06-02T12:42:54.893Z,20.14
2017-06-02T12:43:55.566Z,20.22
2017-06-02T12:44:56.196Z,20.44
2017-06-02T12:45:56.816Z,20.56
2017-06-02T12:46:57.472Z,20.58
2017-06-02T12:47:58.097Z,20.58
2017-06-02T12:48:58.729Z,20.52
2017-06-02T12:49:59.386Z,20.60
2017-06-02T12:51:00.011Z,20.78
2017-06-02T12:52:00.636Z,20.85
2017-06-02T12:53:01.257Z,20.72
2017-06-02T12:54:01.935Z,20.74
2017-06-02T12:55:02.560Z,20.80
2017-06-02T12:56:03.184Z,20.67
2017-06-02T12:57:03.809Z,20.62
2017-06-02T12:58:04.440Z,20.63
2017-06-02T12:59:05.066Z,20.78
2017-06-02T13:00:05.694Z,20.93
2017-06-02T13:01:06.344Z,21.07
2017-06-02T13:02:06.967Z,21.00