createdAt,value
2018-11-06T00:01:55.152Z,67.64
2018-11-06T00:04:28.879Z,68.06
2018-11-06T00:06:57.339Z,68.08
2018-11-06T00:09:25.861Z,67.71
2018-11-06T00:11:54.306Z,67.80
2018-11-06T00:14:22.767Z,68.04
2018-11-06T00:16:51.635Z,67.79
2018-11-06T00:19:20.090Z,67.84
2018-11-06T00:21:48.583Z,67.82
2018-11-06T00:24:17.041Z,67.82
2018-11-06T00:26:45.528Z,67.40
2018-11-06T00:29:13.981Z,67.39
2018-11-06T00:31:42.447Z,67.55
2018-11-06T00:34:10.987Z,67.13
2018-11-06T00:36:39.393Z,67.57
2018-11-06T00:39:08.664Z,67.27
2018-11-06T00:41:37.150Z,67.69
2018-11-06T00:44:05.751Z,67.40
2018-11-06T00:46:34.223Z,67.20
2018-11-06T00:49:02.723Z,67.53
2018-11-06T00:51:31.317Z,67.71
2018-11-06T00:53:59.771Z,67.02
2018-11-06T00:56:28.255Z,67.55
2018-11-06T00:58:56.844Z,67.62
2018-11-06T01:01:25.315Z,67.29
2018-11-06T01:04:13.683Z,67.23
2018-11-06T01:06:42.319Z,67.45
2018-11-06T01:09:12.438Z,67.12
2018-11-06T01:11:41.635Z,67.12
2018-11-06T01:14:10.103Z,67.47
2018-11-06T01:16:38.921Z,67.53
2018-11-06T01:19:07.970Z,67.42
2018-11-06T01:21:36.436Z,67.25
2018-11-06T01:24:04.902Z,67.36
2018-11-06T01:26:33.591Z,66.83
2018-11-06T01:29:02.332Z,66.62
2018-11-06T01:31:30.802Z,66.31
2018-11-06T01:33:59.294Z,66.44
2018-11-06T01:36:27.758Z,66.64
2018-11-06T01:38:56.207Z,66.60
2018-11-06T01:41:24.667Z,65.92
2018-11-06T01:43:53.154Z,66.36
2018-11-06T01:46:21.597Z,66.27
2018-11-06T01:48:50.072Z,65.90
2018-11-06T01:51:18.534Z,66.34
2018-11-06T01:53:47.078Z,66.00
2018-11-06T01:56:15.541Z,65.99
2018-11-06T01:58:44.019Z,66.40
2018-11-06T02:01:12.478Z,66.65
2018-11-06T02:03:41.197Z,65.96
2018-11-06T02:06:09.834Z,66.62
2018-11-06T02:08:38.285Z,66.14
2018-11-06T02:11:06.765Z,66.66
2018-11-06T02:13:35.222Z,66.19
2018-11-06T02:16:03.690Z,66.39
2018-11-06T02:18:32.258Z,65.95
2018-11-06T02:21:00.715Z,66.08
2018-11-06T02:23:29.170Z,66.25
2018-11-06T02:25:57.647Z,66.27
2018-11-06T02:28:26.110Z,66.24
2018-11-06T02:30:54.571Z,66.53
2018-11-06T02:33:23.027Z,66.56
2018-11-06T02:35:51.491Z,66.06
2018-11-06T02:38:19.999Z,66.36
2018-11-06T02:40:48.462Z,66.50
2018-11-06T02:43:16.976Z,66.28
2018-11-06T02:45:45.451Z,66.21
2018-11-06T02:48:13.951Z,65.94
2018-11-06T02:50:42.418Z,66.32
2018-11-06T02:53:10.861Z,66.23
2018-11-06T02:55:39.383Z,66.31
2018-11-06T02:58:07.816Z,66.29
2018-11-06T03:00:36.291Z,65.67
2018-11-06T03:03:04.978Z,66.22
2018-11-06T03:05:33.438Z,66.14
2018-11-06T03:08:01.894Z,65.79
2018-11-06T03:10:30.410Z,65.68
2018-11-06T03:12:58.863Z,66.06
2018-11-06T03:15:27.322Z,66.11
2018-11-06T03:17:55.790Z,65.72
2018-11-06T03:20:24.252Z,65.95
2018-11-06T03:22:52.735Z,65.45
2018-11-06T03:25:21.288Z,65.37
2018-11-06T03:27:49.742Z,65.99
2018-11-06T03:30:18.192Z,65.52
2018-11-06T03:32:46.647Z,65.47
2018-11-06T03:35:15.786Z,66.08
2018-11-06T03:37:44.270Z,66.09
2018-11-06T03:40:13.286Z,65.60
2018-11-06T03:42:44.875Z,66.01
2018-11-06T03:45:13.998Z,65.53
2018-11-06T03:47:42.475Z,66.06
2018-11-06T03:50:12.291Z,65.94
2018-11-06T03:52:40.879Z,65.56
2018-11-06T03:55:09.866Z,66.15
2018-11-06T03:57:38.436Z,65.93
2018-11-06T04:00:09.138Z,65.71
2018-11-06T04:02:37.643Z,65.48
2018-11-06T04:05:06.866Z,66.01
2018-11-06T04:07:35.357Z,66.02
2018-11-06T04:10:04.659Z,66.19
2018-11-06T04:12:33.175Z,65.50
2018-11-06T04:15:01.649Z,66.16
2018-11-06T04:17:30.140Z,65.75
2018-11-06T04:19:58.617Z,66.02
2018-11-06T04:22:27.092Z,65.88
2018-11-06T04:24:55.587Z,65.45
2018-11-06T04:27:24.047Z,65.30
2018-11-06T04:29:53.079Z,65.91
2018-11-06T04:32:21.619Z,65.86
2018-11-06T04:34:50.410Z,65.46
2018-11-06T04:37:19.427Z,65.69
2018-11-06T04:39:48.521Z,65.70
2018-11-06T04:42:17.522Z,65.93
2018-11-06T04:44:46.392Z,66.07
2018-11-06T04:47:15.012Z,65.52
2018-11-06T04:49:43.503Z,65.89
2018-11-06T04:52:11.999Z,65.39
2018-11-06T04:54:40.760Z,65.48
2018-11-06T04:57:09.730Z,66.13
2018-11-06T04:59:38.840Z,65.43
2018-11-06T05:02:08.093Z,65.22
2018-11-06T05:04:36.889Z,65.50
2018-11-06T05:07:05.823Z,65.40
2018-11-06T05:09:34.298Z,65.60
2018-11-06T05:12:02.808Z,65.29
2018-11-06T05:14:31.275Z,65.57
2018-11-06T05:16:59.751Z,65.54
2018-11-06T05:19:28.212Z,65.61
2018-11-06T05:21:56.695Z,65.73
2018-11-06T05:24:25.168Z,65.43
2018-11-06T05:26:53.674Z,66.01
2018-11-06T05:29:22.150Z,65.74
2018-11-06T05:31:50.623Z,65.19
2018-11-06T05:34:19.097Z,65.11
2018-11-06T05:36:47.579Z,65.34
2018-11-06T05:39:16.077Z,65.46
2018-11-06T05:41:44.572Z,66.16
2018-11-06T05:44:13.038Z,65.71
2018-11-06T05:46:41.528Z,65.20
2018-11-06T05:49:10.016Z,65.69
2018-11-06T05:51:38.487Z,65.05
2018-11-06T05:54:06.985Z,65.15
2018-11-06T05:56:35.450Z,65.46
2018-11-06T05:59:03.928Z,64.92
2018-11-06T06:01:32.426Z,65.05
2018-11-06T06:04:00.894Z,64.94
2018-11-06T06:06:29.357Z,65.47
2018-11-06T06:08:57.818Z,65.24
2018-11-06T06:11:26.565Z,65.42
2018-11-06T06:13:55.103Z,65.43
2018-11-06T06:16:23.585Z,65.51
2018-11-06T06:18:52.075Z,65.13
2018-11-06T06:21:20.542Z,63.88
2018-11-06T06:23:49.040Z,64.01
2018-11-06T06:26:17.522Z,64.60
2018-11-06T06:28:46.005Z,63.73
2018-11-06T06:31:14.480Z,63.25
2018-11-06T06:33:42.957Z,63.40
2018-11-06T06:36:11.467Z,63.54
2018-11-06T06:38:39.984Z,62.75
2018-11-06T06:41:08.448Z,62.76
2018-11-06T06:43:36.921Z,62.66
2018-11-06T06:46:05.496Z,62.64
2018-11-06T06:48:33.962Z,63.41
2018-11-06T06:51:02.425Z,63.35
2018-11-06T06:53:30.902Z,63.10
2018-11-06T06:55:59.403Z,63.46
2018-11-06T06:58:28.082Z,62.95
2018-11-06T07:00:56.567Z,63.57
2018-11-06T07:03:25.053Z,63.70
2018-11-06T07:05:53.530Z,63.07
2018-11-06T07:08:22.012Z,63.30
2018-11-06T07:10:50.505Z,63.34
2018-11-06T07:13:19.033Z,63.45
2018-11-06T07:15:47.508Z,63.34
2018-11-06T07:18:15.983Z,63.44
2018-11-06T07:20:44.450Z,63.71
2018-11-06T07:23:12.910Z,63.45
2018-11-06T07:25:41.399Z,63.61
2018-11-06T07:28:09.877Z,63.50
2018-11-06T07:30:38.371Z,63.80
2018-11-06T07:33:06.847Z,64.46
2018-11-06T07:35:35.478Z,64.45
2018-11-06T07:38:03.847Z,64.17
2018-11-06T07:40:32.451Z,63.99
2018-11-06T07:43:00.871Z,64.44
2018-11-06T07:45:29.380Z,64.02
2018-11-06T07:47:57.862Z,64.76
2018-11-06T07:50:26.375Z,64.63
2018-11-06T07:52:54.930Z,64.72
2018-11-06T07:55:23.412Z,64.88
2018-11-06T07:57:51.890Z,64.37
2018-11-06T08:00:22.693Z,64.87
2018-11-06T08:02:51.483Z,63.95
2018-11-06T08:05:20.179Z,64.73
2018-11-06T08:07:49.386Z,64.31
2018-11-06T08:10:17.882Z,64.30
2018-11-06T08:12:47.874Z,64.61
2018-11-06T08:15:16.470Z,64.87
2018-11-06T08:17:45.457Z,64.70
2018-11-06T08:20:14.140Z,64.87
2018-11-06T08:22:42.598Z,64.39
2018-11-06T08:25:12.432Z,64.50
2018-11-06T08:27:41.734Z,64.77
2018-11-06T08:30:10.740Z,64.81
2018-11-06T08:32:39.682Z,64.40
2018-11-06T08:35:09.735Z,64.34
2018-11-06T08:37:38.207Z,64.90
2018-11-06T08:40:07.532Z,64.23
2018-11-06T08:42:36.184Z,64.77
2018-11-06T08:45:05.714Z,64.31
2018-11-06T08:47:34.187Z,64.27
2018-11-06T08:50:02.670Z,64.97
2018-11-06T08:52:31.731Z,64.54
2018-11-06T08:55:00.194Z,64.57
2018-11-06T08:57:28.662Z,64.68
2018-11-06T08:59:57.130Z,65.01
2018-11-06T09:02:25.607Z,64.39
2018-11-06T09:04:54.111Z,64.99
2018-11-06T09:07:22.578Z,65.03
2018-11-06T09:09:51.046Z,64.80
2018-11-06T09:12:19.520Z,65.08
2018-11-06T09:14:48.189Z,64.94
2018-11-06T09:17:16.667Z,64.78
2018-11-06T09:19:45.144Z,65.07
2018-11-06T09:22:13.656Z,64.99
2018-11-06T09:24:42.134Z,64.60
2018-11-06T09:27:10.623Z,64.40
2018-11-06T09:29:39.110Z,64.91
2018-11-06T09:32:07.760Z,64.55
2018-11-06T09:34:36.240Z,64.42
2018-11-06T09:37:04.711Z,64.81
2018-11-06T09:39:33.201Z,64.78
2018-11-06T09:42:01.687Z,64.92
2018-11-06T09:44:30.178Z,64.89
2018-11-06T09:46:58.658Z,64.57
2018-11-06T09:49:27.131Z,65.16
2018-11-06T09:51:55.687Z,65.07
2018-11-06T09:54:24.147Z,64.39
2018-11-06T09:56:52.646Z,64.88
2018-11-06T09:59:21.135Z,64.33
2018-11-06T10:01:49.624Z,64.57
2018-11-06T10:04:18.117Z,65.01
2018-11-06T10:06:46.825Z,64.98
2018-11-06T10:09:15.124Z,64.92
2018-11-06T10:11:43.619Z,64.74
2018-11-06T10:14:12.095Z,64.58
2018-11-06T10:16:40.563Z,65.03
2018-11-06T10:19:09.063Z,64.49
2018-11-06T10:21:37.594Z,65.06
2018-11-06T10:24:06.530Z,64.45
2018-11-06T10:26:35.071Z,64.99
2018-11-06T10:29:03.597Z,64.41
2018-11-06T10:31:32.074Z,64.71
2018-11-06T10:34:00.553Z,64.30
2018-11-06T10:36:29.023Z,64.95
2018-11-06T10:38:57.491Z,64.85
2018-11-06T10:41:25.972Z,64.62
2018-11-06T10:43:54.476Z,64.59
2018-11-06T10:46:22.956Z,64.86
2018-11-06T10:48:51.414Z,65.03
2018-11-06T10:51:19.887Z,65.01
2018-11-06T10:53:48.355Z,65.05
2018-11-06T10:56:16.829Z,65.29
2018-11-06T10:58:45.301Z,65.03
2018-11-06T11:01:18.976Z,64.83
2018-11-06T11:03:52.799Z,65.22
2018-11-06T11:06:21.307Z,65.25
2018-11-06T11:08:49.790Z,65.24
2018-11-06T11:11:18.275Z,64.91
2018-11-06T11:13:46.743Z,65.29
2018-11-06T11:16:15.223Z,64.99
2018-11-06T11:18:43.696Z,64.66
2018-11-06T11:21:12.176Z,64.74
2018-11-06T11:23:40.693Z,65.37
2018-11-06T11:26:09.174Z,65.36
2018-11-06T11:28:37.709Z,64.68
2018-11-06T11:31:06.384Z,64.78
2018-11-06T11:33:34.880Z,64.93
2018-11-06T11:36:03.367Z,64.72
2018-11-06T11:38:31.857Z,65.38
2018-11-06T11:41:00.360Z,65.10
2018-11-06T11:43:28.817Z,64.89
2018-11-06T11:45:57.331Z,65.32
2018-11-06T11:48:25.778Z,65.47
2018-11-06T11:50:54.251Z,65.48
2018-11-06T11:53:22.729Z,65.56
2018-11-06T11:55:51.231Z,65.04
2018-11-06T11:58:19.765Z,65.56
2018-11-06T12:00:48.244Z,65.43
2018-11-06T12:03:16.721Z,64.90
2018-11-06T12:05:45.210Z,65.65
2018-11-06T12:08:13.688Z,65.42
2018-11-06T12:10:42.169Z,65.59
2018-11-06T12:13:10.640Z,65.68
2018-11-06T12:15:39.125Z,65.40
2018-11-06T12:18:07.654Z,65.15
2018-11-06T12:20:36.143Z,65.47
2018-11-06T12:23:04.941Z,65.55
2018-11-06T12:25:33.543Z,65.80
2018-11-06T12:28:01.948Z,65.46
2018-11-06T12:30:30.414Z,65.77
2018-11-06T12:32:58.895Z,65.92
2018-11-06T12:35:27.378Z,65.36
2018-11-06T12:37:55.855Z,65.58
2018-11-06T12:40:24.335Z,66.00
2018-11-06T12:42:52.858Z,65.40
2018-11-06T12:45:21.309Z,65.81
2018-11-06T12:47:49.781Z,65.65
2018-11-06T12:50:18.328Z,65.43
2018-11-06T12:52:46.790Z,65.55
2018-11-06T12:55:16.075Z,65.67
2018-11-06T12:57:44.794Z,66.09
2018-11-06T13:00:16.039Z,65.77
2018-11-06T13:02:44.542Z,65.81
2018-11-06T13:05:13.026Z,65.55
2018-11-06T13:07:42.397Z,66.06
2018-11-06T13:10:11.723Z,66.34
2018-11-06T13:12:41.229Z,66.25
2018-11-06T13:15:09.755Z,66.17
2018-11-06T13:17:38.595Z,66.03
2018-11-06T13:20:08.939Z,66.23
2018-11-06T13:22:37.687Z,66.08
2018-11-06T13:25:07.005Z,66.35
2018-11-06T13:27:35.783Z,66.22
2018-11-06T13:30:04.267Z,66.21
2018-11-06T13:32:32.965Z,65.51
2018-11-06T13:35:01.393Z,66.21
2018-11-06T13:37:29.912Z,66.20
2018-11-06T13:39:58.384Z,65.71
2018-11-06T13:42:27.195Z,65.76
2018-11-06T13:44:55.963Z,65.94
2018-11-06T13:47:24.171Z,65.79
2018-11-06T13:49:52.647Z,66.36
2018-11-06T13:52:21.278Z,66.35
2018-11-06T13:54:49.676Z,65.78
2018-11-06T13:57:18.201Z,66.23
2018-11-06T13:59:46.736Z,66.38
2018-11-06T14:02:15.270Z,65.94
2018-11-06T14:04:43.752Z,66.06
2018-11-06T14:07:12.220Z,66.35
2018-11-06T14:09:40.697Z,66.10
2018-11-06T14:12:09.191Z,65.83
2018-11-06T14:14:37.692Z,66.71
2018-11-06T14:17:06.163Z,66.24
2018-11-06T14:19:34.622Z,66.33
2018-11-06T14:22:03.098Z,66.83
2018-11-06T14:24:31.574Z,66.87
2018-11-06T14:27:00.098Z,66.32
2018-11-06T14:29:28.547Z,66.49
2018-11-06T14:31:57.043Z,66.41
2018-11-06T14:34:25.513Z,66.40
2018-11-06T14:36:54.155Z,66.49
2018-11-06T14:39:22.643Z,66.65
2018-11-06T14:41:51.163Z,66.32
2018-11-06T14:44:19.641Z,66.30
2018-11-06T14:46:48.167Z,66.47
2018-11-06T14:49:16.727Z,66.48
2018-11-06T14:51:45.170Z,66.05
2018-11-06T14:54:13.654Z,66.58
2018-11-06T14:56:42.110Z,66.58
2018-11-06T14:59:10.623Z,66.09
2018-11-06T15:01:39.140Z,66.41
2018-11-06T15:04:07.606Z,66.44
2018-11-06T15:06:36.095Z,66.69
2018-11-06T15:09:06.483Z,66.18
2018-11-06T15:11:34.991Z,66.16
2018-11-06T15:14:03.479Z,66.29
2018-11-06T15:16:31.951Z,66.76
2018-11-06T15:19:00.440Z,66.87
2018-11-06T15:21:28.939Z,67.00
2018-11-06T15:23:57.412Z,66.56
2018-11-06T15:26:25.960Z,66.37
2018-11-06T15:28:54.399Z,66.93
2018-11-06T15:31:23.933Z,66.69
2018-11-06T15:33:52.404Z,66.43
2018-11-06T15:36:20.883Z,66.40
2018-11-06T15:38:49.378Z,66.41
2018-11-06T15:41:17.968Z,66.82
2018-11-06T15:43:46.400Z,66.31
2018-11-06T15:46:14.895Z,66.83
2018-11-06T15:48:43.501Z,66.30
2018-11-06T15:51:11.892Z,66.24
2018-11-06T15:53:40.384Z,66.65
2018-11-06T15:56:08.875Z,66.85
2018-11-06T15:58:37.411Z,66.75
2018-11-06T16:01:05.931Z,66.59
2018-11-06T16:03:34.463Z,66.58
2018-11-06T16:06:02.950Z,66.83
2018-11-06T16:08:31.414Z,66.55
2018-11-06T16:10:59.908Z,66.48
2018-11-06T16:13:28.408Z,66.96
2018-11-06T16:15:56.890Z,66.31
2018-11-06T16:18:25.420Z,66.91
2018-11-06T16:20:54.028Z,66.96
2018-11-06T16:23:22.516Z,67.10
2018-11-06T16:25:51.008Z,67.09
2018-11-06T16:28:19.508Z,67.07
2018-11-06T16:30:48.053Z,66.83
2018-11-06T16:33:16.546Z,66.58
2018-11-06T16:35:45.102Z,66.66
2018-11-06T16:38:13.592Z,66.40
2018-11-06T16:40:42.084Z,66.69
2018-11-06T16:43:10.584Z,66.60
2018-11-06T16:45:39.088Z,67.10
2018-11-06T16:48:07.598Z,66.70
2018-11-06T16:50:36.083Z,66.68
2018-11-06T16:53:04.591Z,67.35
2018-11-06T16:55:33.065Z,67.31
2018-11-06T16:58:01.584Z,66.71
2018-11-06T17:00:30.090Z,67.35
2018-11-06T17:02:58.572Z,67.44
2018-11-06T17:05:27.068Z,66.73
2018-11-06T17:07:55.545Z,67.27
2018-11-06T17:10:24.062Z,66.51
2018-11-06T17:12:52.541Z,67.22
2018-11-06T17:15:23.232Z,66.56
2018-11-06T17:17:52.806Z,67.10
2018-11-06T17:20:21.807Z,66.51
2018-11-06T17:22:50.286Z,67.25
2018-11-06T17:25:20.007Z,67.29
2018-11-06T17:27:48.501Z,67.21
2018-11-06T17:30:17.991Z,66.64
2018-11-06T17:32:46.610Z,67.21
2018-11-06T17:35:16.291Z,66.93
2018-11-06T17:37:44.966Z,67.20
2018-11-06T17:40:14.680Z,66.72
2018-11-06T17:42:43.597Z,67.17
2018-11-06T17:45:16.811Z,67.28
2018-11-06T17:47:45.283Z,66.64
2018-11-06T17:50:14.952Z,66.47
2018-11-06T17:52:43.446Z,66.47
2018-11-06T17:55:14.192Z,66.77
2018-11-06T17:57:42.767Z,66.47
2018-11-06T18:00:13.455Z,66.98
2018-11-06T18:02:42.400Z,67.03
2018-11-06T18:05:11.886Z,66.91
2018-11-06T18:07:41.116Z,67.05
2018-11-06T18:10:10.814Z,67.06
2018-11-06T18:12:39.299Z,66.28
2018-11-06T18:15:07.826Z,66.74
2018-11-06T18:17:36.872Z,66.39
2018-11-06T18:20:05.793Z,66.29
2018-11-06T18:22:34.590Z,66.29
2018-11-06T18:25:03.120Z,66.46
2018-11-06T18:27:31.628Z,66.78
2018-11-06T18:30:00.111Z,66.82
2018-11-06T18:32:28.613Z,66.28
2018-11-06T18:34:57.491Z,66.36
2018-11-06T18:37:26.043Z,66.32
2018-11-06T18:39:54.523Z,66.33
2018-11-06T18:42:23.024Z,66.27
2018-11-06T18:44:51.503Z,66.48
2018-11-06T18:47:20.037Z,66.59
2018-11-06T18:49:48.622Z,66.64
2018-11-06T18:52:17.058Z,66.85
2018-11-06T18:54:45.570Z,66.26
2018-11-06T18:57:14.060Z,66.80
2018-11-06T18:59:43.968Z,67.11
2018-11-06T19:02:12.462Z,66.45
2018-11-06T19:04:40.960Z,66.86
2018-11-06T19:07:09.455Z,66.77
2018-11-06T19:09:37.995Z,66.68
2018-11-06T19:12:06.540Z,66.73
2018-11-06T19:14:35.021Z,66.80
2018-11-06T19:17:04.342Z,66.91
2018-11-06T19:19:32.880Z,66.96
2018-11-06T19:22:01.479Z,66.98
2018-11-06T19:24:30.003Z,66.50
2018-11-06T19:26:58.521Z,66.86
2018-11-06T19:29:27.125Z,66.46
2018-11-06T19:31:55.637Z,66.45
2018-11-06T19:34:24.136Z,66.39
2018-11-06T19:36:53.560Z,66.34
2018-11-06T19:39:22.722Z,66.16
2018-11-06T19:41:51.241Z,66.81
2018-11-06T19:44:19.745Z,66.30
2018-11-06T19:46:48.937Z,66.29
2018-11-06T19:49:17.946Z,66.48
2018-11-06T19:51:47.011Z,66.72
2018-11-06T19:54:15.705Z,66.83
2018-11-06T19:56:44.149Z,66.78
2018-11-06T19:59:12.619Z,66.27
2018-11-06T20:01:41.127Z,66.45
2018-11-06T20:04:09.606Z,66.83
2018-11-06T20:06:38.083Z,66.35
2018-11-06T20:09:08.915Z,66.61
2018-11-06T20:11:38.057Z,66.27
2018-11-06T20:14:06.718Z,66.81
2018-11-06T20:16:35.768Z,66.30
2018-11-06T20:19:04.567Z,66.17
2018-11-06T20:21:33.128Z,66.65
2018-11-06T20:24:01.599Z,66.64
2018-11-06T20:26:30.082Z,66.30
2018-11-06T20:28:58.567Z,66.58
2018-11-06T20:31:27.056Z,66.53
2018-11-06T20:33:55.631Z,66.28
2018-11-06T20:36:24.044Z,66.23
2018-11-06T20:38:52.788Z,66.68
2018-11-06T20:41:21.303Z,66.44
2018-11-06T20:43:49.775Z,66.44
2018-11-06T20:46:18.425Z,66.99
2018-11-06T20:48:46.881Z,66.14
2018-11-06T20:51:15.543Z,66.84
2018-11-06T20:53:44.066Z,66.87
2018-11-06T20:56:12.586Z,66.37
2018-11-06T20:58:41.084Z,66.20
2018-11-06T21:01:09.934Z,66.88
2018-11-06T21:03:38.490Z,66.85
2018-11-06T21:06:06.966Z,66.84
2018-11-06T21:08:35.526Z,66.42
2018-11-06T21:11:04.089Z,66.17
2018-11-06T21:13:32.660Z,66.68
2018-11-06T21:16:01.111Z,66.63
2018-11-06T21:18:30.405Z,66.64
2018-11-06T21:20:58.863Z,66.84
2018-11-06T21:23:27.547Z,66.35
2018-11-06T21:25:56.291Z,66.12
2018-11-06T21:28:24.701Z,66.59
2018-11-06T21:30:53.186Z,66.86
2018-11-06T21:33:21.694Z,66.14
2018-11-06T21:35:50.192Z,66.65
2018-11-06T21:38:18.679Z,66.72
2018-11-06T21:40:47.194Z,66.78
2018-11-06T21:43:15.781Z,66.78
2018-11-06T21:45:44.258Z,66.77
2018-11-06T21:48:12.768Z,66.27
2018-11-06T21:50:41.262Z,66.83
2018-11-06T21:53:09.722Z,66.61
2018-11-06T21:55:38.211Z,66.14
2018-11-06T21:58:06.687Z,66.22
2018-11-06T22:00:35.234Z,66.79
2018-11-06T22:03:03.691Z,66.28
2018-11-06T22:05:32.195Z,66.09
2018-11-06T22:08:00.666Z,66.54
2018-11-06T22:10:29.159Z,66.11
2018-11-06T22:12:57.700Z,66.11
2018-11-06T22:15:26.150Z,66.14
2018-11-06T22:17:54.631Z,66.70
2018-11-06T22:20:23.114Z,66.12
2018-11-06T22:25:31.791Z,67.85
2018-11-06T22:28:00.266Z,68.45
2018-11-06T22:30:28.762Z,68.81
2018-11-06T22:32:57.272Z,68.89
2018-11-06T22:35:25.757Z,69.07
2018-11-06T22:37:54.285Z,68.83
2018-11-06T22:40:22.808Z,68.53
2018-11-06T22:42:51.296Z,69.03
2018-11-06T22:45:19.782Z,69.45
2018-11-06T22:47:48.307Z,69.48
2018-11-06T22:50:17.920Z,69.03
2018-11-06T22:52:47.518Z,69.50
2018-11-06T22:55:16.721Z,69.37
2018-11-06T22:57:46.421Z,69.28
2018-11-06T23:00:17.424Z,69.15
2018-11-06T23:02:45.923Z,69.42
2018-11-06T23:05:14.726Z,69.77
2018-11-06T23:07:48.565Z,69.56
2018-11-06T23:10:17.055Z,69.32
2018-11-06T23:12:45.543Z,69.36
2018-11-06T23:15:14.039Z,69.62
2018-11-06T23:17:42.543Z,69.01
2018-11-06T23:20:11.079Z,69.66
2018-11-06T23:22:40.956Z,69.13
2018-11-06T23:25:09.518Z,69.57
2018-11-06T23:27:38.922Z,69.52
2018-11-06T23:30:10.082Z,69.28
2018-11-06T23:32:40.297Z,69.21
2018-11-06T23:35:08.815Z,69.79
2018-11-06T23:37:38.967Z,69.82
2018-11-06T23:40:07.908Z,70.10
2018-11-06T23:42:37.723Z,69.97
2018-11-06T23:45:07.296Z,69.51
2018-11-06T23:47:36.926Z,69.38
2018-11-06T23:50:05.898Z,69.76
2018-11-06T23:52:35.893Z,69.43
2018-11-06T23:55:04.588Z,69.70
2018-11-06T23:57:34.553Z,69.59
