createdAt,value
2022-12-03T00:01:35.031Z,13.65
2022-12-03T00:06:36.459Z,14.02
2022-12-03T00:11:37.873Z,14.15
2022-12-03T00:16:39.292Z,15.45
2022-12-03T00:21:40.771Z,13.98
2022-12-03T00:26:42.258Z,12.68
2022-12-03T00:31:45.482Z,12.48
2022-12-03T00:36:47.082Z,13.82
2022-12-03T00:41:48.441Z,14.52
2022-12-03T00:46:49.889Z,15.38
2022-12-03T00:51:51.377Z,17.08
2022-12-03T00:56:52.776Z,16.85
2022-12-03T01:01:54.237Z,15.25
2022-12-03T01:06:56.044Z,15.48
2022-12-03T01:11:57.520Z,15.20
2022-12-03T01:16:59.104Z,16.80
2022-12-03T01:22:00.959Z,15.90
2022-12-03T01:27:02.612Z,15.20
2022-12-03T01:32:22.059Z,17.80
2022-12-03T01:37:25.667Z,18.20
2022-12-03T01:42:31.499Z,16.13
2022-12-03T01:47:37.385Z,18.48
2022-12-03T01:52:39.751Z,16.13
2022-12-03T01:57:50.277Z,17.73
2022-12-03T02:02:55.325Z,16.15
2022-12-03T02:07:57.894Z,17.48
2022-12-03T02:13:02.854Z,17.77
2022-12-03T02:18:04.543Z,17.35
2022-12-03T02:23:22.058Z,14.88
2022-12-03T02:28:23.584Z,16.38
2022-12-03T02:33:25.049Z,16.85
2022-12-03T02:38:29.184Z,15.98
2022-12-03T02:43:31.067Z,17.30
2022-12-03T02:48:36.073Z,13.93
2022-12-03T02:53:44.387Z,15.93
2022-12-03T02:58:48.540Z,19.85
2022-12-03T03:03:51.828Z,17.20
2022-12-03T03:08:53.358Z,17.63
2022-12-03T03:13:55.537Z,19.42
2022-12-03T03:18:56.971Z,19.88
2022-12-03T03:23:58.354Z,18.40
2022-12-03T03:29:00.548Z,17.85
2022-12-03T03:34:02.031Z,17.58
2022-12-03T03:39:05.410Z,18.50
2022-12-03T03:44:08.384Z,16.38
2022-12-03T03:49:10.562Z,16.73
2022-12-03T03:54:12.541Z,17.75
2022-12-03T03:59:14.188Z,17.92
2022-12-03T04:04:24.418Z,15.77
2022-12-03T04:09:25.940Z,17.30
2022-12-03T04:14:27.406Z,15.55
2022-12-03T04:19:28.825Z,17.38
2022-12-03T04:24:30.182Z,17.90
2022-12-03T04:29:31.645Z,15.10
2022-12-03T04:34:52.215Z,15.57
2022-12-03T04:39:54.084Z,14.25
2022-12-03T04:44:55.852Z,14.48
2022-12-03T04:49:57.502Z,15.75
2022-12-03T04:54:58.889Z,14.02
2022-12-03T05:00:00.272Z,15.60
2022-12-03T05:05:01.863Z,16.88
2022-12-03T05:10:04.732Z,13.45
2022-12-03T05:15:07.152Z,14.55
2022-12-03T05:20:28.393Z,17.90
2022-12-03T05:25:29.916Z,15.18
2022-12-03T05:30:31.515Z,15.52
2022-12-03T05:35:33.188Z,13.98
2022-12-03T05:40:34.586Z,14.90
2022-12-03T05:45:38.545Z,15.43
2022-12-03T05:50:43.847Z,15.13
2022-12-03T05:55:45.407Z,17.02
2022-12-03T06:00:47.005Z,17.65
2022-12-03T06:05:48.435Z,16.90
2022-12-03T06:10:49.936Z,16.52
2022-12-03T06:15:51.460Z,14.85
2022-12-03T06:20:52.989Z,15.27
2022-12-03T06:26:09.442Z,15.97
2022-12-03T06:31:10.929Z,14.50
2022-12-03T06:36:12.458Z,15.93
2022-12-03T06:41:13.883Z,18.05
2022-12-03T06:46:15.354Z,16.10
2022-12-03T06:51:16.881Z,18.08
2022-12-03T06:56:22.071Z,16.83
2022-12-03T07:01:24.216Z,17.63
2022-12-03T07:06:25.694Z,17.48
2022-12-03T07:11:33.035Z,16.27
2022-12-03T07:16:35.927Z,16.05
2022-12-03T07:21:38.010Z,16.65
2022-12-03T07:26:39.664Z,16.38
2022-12-03T07:31:41.306Z,17.83
2022-12-03T07:36:42.883Z,17.20
2022-12-03T07:41:44.321Z,17.55
2022-12-03T07:46:45.765Z,17.55
2022-12-03T07:51:53.861Z,18.90
2022-12-03T07:56:59.731Z,20.45
2022-12-03T08:02:02.832Z,21.80
2022-12-03T08:07:04.360Z,19.33
2022-12-03T08:12:15.280Z,20.67
2022-12-03T08:17:18.511Z,19.80
2022-12-03T08:22:21.001Z,18.45
2022-12-03T08:27:22.413Z,22.20
2022-12-03T08:32:24.255Z,24.30
2022-12-03T08:37:25.735Z,21.52
2022-12-03T08:42:43.768Z,20.35
2022-12-03T08:47:45.378Z,24.58
2022-12-03T08:52:46.793Z,23.50
2022-12-03T08:57:48.299Z,21.55
2022-12-03T09:02:52.294Z,23.33
2022-12-03T09:07:53.885Z,22.02
2022-12-03T09:12:55.570Z,21.83
2022-12-03T09:17:57.121Z,20.80
2022-12-03T09:23:03.940Z,27.85
2022-12-03T09:28:05.794Z,21.08
2022-12-03T09:33:07.334Z,20.08
2022-12-03T09:38:08.757Z,22.60
2022-12-03T09:43:11.356Z,22.83
2022-12-03T09:48:16.363Z,20.20
2022-12-03T09:53:20.868Z,21.25
2022-12-03T09:58:23.404Z,19.20
2022-12-03T10:03:30.118Z,22.98
2022-12-03T10:08:35.405Z,19.45
2022-12-03T10:13:37.502Z,18.63
2022-12-03T10:18:43.725Z,18.13
2022-12-03T10:23:49.615Z,19.13
2022-12-03T10:28:56.891Z,15.93
2022-12-03T10:33:58.696Z,15.82
2022-12-03T10:39:10.508Z,15.27
2022-12-03T10:44:30.664Z,12.30
2022-12-03T10:49:44.793Z,14.73
2022-12-03T10:54:51.061Z,14.32
2022-12-03T10:59:52.845Z,14.10
2022-12-03T11:04:58.066Z,14.80
2022-12-03T11:10:01.041Z,15.38
2022-12-03T11:15:07.967Z,17.77
2022-12-03T11:20:35.895Z,17.15
2022-12-03T11:25:50.783Z,17.58
2022-12-03T11:30:53.695Z,17.75
2022-12-03T11:36:07.370Z,16.67
2022-12-03T11:41:19.807Z,14.38
2022-12-03T11:46:25.753Z,17.80
2022-12-03T11:51:30.184Z,16.80
2022-12-03T11:56:31.707Z,13.77
2022-12-03T12:01:39.949Z,13.18
2022-12-03T12:06:43.969Z,13.18
2022-12-03T12:11:45.654Z,15.13
2022-12-03T12:16:55.322Z,11.93
2022-12-03T12:22:25.045Z,14.82
2022-12-03T12:27:39.167Z,13.18
2022-12-03T12:32:49.219Z,13.60
2022-12-03T12:37:59.103Z,15.07
2022-12-03T12:43:23.841Z,16.80
2022-12-03T12:48:33.690Z,16.08
2022-12-03T12:53:36.397Z,17.13
2022-12-03T12:58:37.789Z,16.25
2022-12-03T13:03:39.991Z,18.55
2022-12-03T13:08:45.108Z,21.17
2022-12-03T13:13:46.606Z,21.42
2022-12-03T13:19:01.211Z,19.45
2022-12-03T13:24:10.543Z,23.05
2022-12-03T13:29:15.914Z,21.63
2022-12-03T13:34:44.442Z,17.88
2022-12-03T13:39:48.955Z,20.52
2022-12-03T13:44:50.399Z,20.90
2022-12-03T13:50:03.496Z,23.35
2022-12-03T13:55:07.112Z,20.70
2022-12-03T14:00:09.038Z,22.85
2022-12-03T14:05:10.783Z,20.52
2022-12-03T14:10:13.144Z,21.23
2022-12-03T14:15:14.542Z,20.67
2022-12-03T14:20:16.167Z,23.83
2022-12-03T14:25:17.753Z,18.85
2022-12-03T14:30:19.295Z,20.63
2022-12-03T14:35:20.734Z,20.73
2022-12-03T14:40:22.580Z,22.27
2022-12-03T14:45:25.165Z,20.15
2022-12-03T14:50:26.692Z,19.60
2022-12-03T14:55:28.148Z,21.52
2022-12-03T15:00:30.800Z,23.70
2022-12-03T15:05:32.272Z,20.50
2022-12-03T15:10:33.678Z,20.35
2022-12-03T15:15:35.121Z,19.05
2022-12-03T15:20:37.627Z,20.50
2022-12-03T15:25:39.222Z,16.45
2022-12-03T15:30:40.708Z,17.35
2022-12-03T15:35:42.805Z,19.73
2022-12-03T15:40:45.665Z,21.55
2022-12-03T15:45:47.249Z,21.27
2022-12-03T15:50:48.697Z,18.67
2022-12-03T15:55:50.283Z,20.63
2022-12-03T16:00:51.743Z,21.30
2022-12-03T16:05:53.165Z,20.10
2022-12-03T16:10:54.655Z,24.33
2022-12-03T16:15:56.125Z,20.63
2022-12-03T16:20:57.658Z,20.42
2022-12-03T16:25:59.050Z,20.23
2022-12-03T16:31:00.522Z,20.40
2022-12-03T16:36:01.996Z,21.42
2022-12-03T16:41:03.923Z,22.20
2022-12-03T16:46:15.406Z,20.48
2022-12-03T16:51:19.317Z,22.90
2022-12-03T16:56:21.053Z,22.27
2022-12-03T17:01:23.472Z,22.73
2022-12-03T17:06:25.121Z,22.50
2022-12-03T17:11:26.678Z,24.30
2022-12-03T17:16:30.701Z,23.92
2022-12-03T17:21:35.044Z,22.90
2022-12-03T17:26:36.821Z,24.33
2022-12-03T17:31:42.511Z,24.38
2022-12-03T17:36:44.454Z,25.57
2022-12-03T17:41:46.064Z,30.20
2022-12-03T17:46:47.641Z,25.15
2022-12-03T17:51:49.357Z,29.48
2022-12-03T17:56:50.923Z,28.67
2022-12-03T18:01:52.476Z,26.25
2022-12-03T18:06:57.469Z,26.90
2022-12-03T18:12:02.142Z,28.85
2022-12-03T18:17:03.645Z,26.73
2022-12-03T18:22:05.431Z,26.85
2022-12-03T18:27:06.933Z,29.73
2022-12-03T18:32:27.098Z,28.70
2022-12-03T18:37:30.045Z,29.27
2022-12-03T18:42:31.521Z,26.40
2022-12-03T18:47:32.967Z,26.13
2022-12-03T18:52:34.657Z,29.27
2022-12-03T18:57:36.073Z,24.90
2022-12-03T19:07:59.759Z,25.92
2022-12-03T19:13:01.354Z,26.70
2022-12-03T19:18:03.301Z,24.67
2022-12-03T19:23:04.702Z,24.92
2022-12-03T19:28:06.569Z,22.45
2022-12-03T19:33:22.622Z,26.92
2022-12-03T19:38:40.320Z,23.63
2022-12-03T19:43:43.016Z,23.63
2022-12-03T19:48:47.800Z,24.73
2022-12-03T19:53:49.461Z,24.20
2022-12-03T19:58:56.024Z,23.52
2022-12-03T20:04:00.822Z,24.45
2022-12-03T20:09:11.617Z,24.92
2022-12-03T20:14:16.779Z,24.30
2022-12-03T20:19:27.009Z,26.42
2022-12-03T20:24:30.234Z,24.40
2022-12-03T20:29:32.203Z,27.50
2022-12-03T20:34:36.073Z,23.52
2022-12-03T20:39:37.580Z,27.33
2022-12-03T20:44:40.556Z,24.58
2022-12-03T20:49:42.053Z,25.38
2022-12-03T20:54:43.832Z,26.27
2022-12-03T20:59:47.142Z,25.38
2022-12-03T21:04:48.620Z,21.67
2022-12-03T21:09:51.191Z,27.25
2022-12-03T21:14:54.527Z,26.92
2022-12-03T21:19:56.723Z,24.65
2022-12-03T21:24:58.559Z,25.02
2022-12-03T21:30:01.959Z,24.02
2022-12-03T21:35:03.688Z,26.33
2022-12-03T21:40:05.933Z,24.70
2022-12-03T21:45:08.368Z,26.35
2022-12-03T21:50:11.507Z,29.08
2022-12-03T21:55:12.936Z,26.02
2022-12-03T22:00:15.101Z,26.60
2022-12-03T22:05:17.829Z,27.63
2022-12-03T22:10:19.714Z,27.55
2022-12-03T22:15:21.108Z,27.90
2022-12-03T22:20:22.725Z,27.10
2022-12-03T22:25:24.169Z,27.85
2022-12-03T22:30:25.600Z,29.50
2022-12-03T22:35:27.075Z,25.73
2022-12-03T22:40:28.527Z,28.77
2022-12-03T22:45:29.910Z,23.00
2022-12-03T22:50:31.350Z,28.92
2022-12-03T22:55:32.942Z,28.38
2022-12-03T23:00:41.164Z,28.10
2022-12-03T23:05:42.554Z,29.00
2022-12-03T23:10:47.152Z,30.63
2022-12-03T23:15:50.835Z,28.20
2022-12-03T23:20:54.061Z,29.13
2022-12-03T23:26:00.841Z,27.42
2022-12-03T23:31:03.558Z,26.92
2022-12-03T23:36:06.267Z,29.38
2022-12-03T23:41:11.120Z,28.58
2022-12-03T23:46:26.592Z,28.10
2022-12-03T23:51:28.055Z,28.88
2022-12-03T23:56:30.881Z,30.33
