createdAt,value
2017-12-25T00:01:30.915Z,6.23
2017-12-25T00:03:57.639Z,5.27
2017-12-25T00:06:24.383Z,6.07
2017-12-25T00:08:51.130Z,7.87
2017-12-25T00:11:17.880Z,6.73
2017-12-25T00:13:44.615Z,5.33
2017-12-25T00:16:11.347Z,5.70
2017-12-25T00:18:38.098Z,5.63
2017-12-25T00:21:04.835Z,4.70
2017-12-25T00:23:31.574Z,4.00
2017-12-25T00:25:58.332Z,4.67
2017-12-25T00:28:25.074Z,4.93
2017-12-25T00:30:51.886Z,3.80
2017-12-25T00:33:18.634Z,3.47
2017-12-25T00:35:45.429Z,3.67
2017-12-25T00:38:13.816Z,3.43
2017-12-25T00:40:41.295Z,3.67
2017-12-25T00:43:08.095Z,3.63
2017-12-25T00:45:34.804Z,6.60
2017-12-25T00:48:01.543Z,4.33
2017-12-25T00:50:28.266Z,3.60
2017-12-25T00:52:55.007Z,3.57
2017-12-25T00:55:21.756Z,3.97
2017-12-25T00:57:48.475Z,3.87
2017-12-25T01:00:15.239Z,3.67
2017-12-25T01:02:41.972Z,5.10
2017-12-25T01:05:08.864Z,5.07
2017-12-25T01:07:35.612Z,4.77
2017-12-25T01:10:02.397Z,5.83
2017-12-25T01:12:29.168Z,4.90
2017-12-25T01:14:55.914Z,6.63
2017-12-25T01:17:22.657Z,5.83
2017-12-25T01:19:49.394Z,5.57
2017-12-25T01:22:16.134Z,7.10
2017-12-25T01:24:42.908Z,5.40
2017-12-25T01:27:09.665Z,6.60
2017-12-25T01:29:36.407Z,5.33
2017-12-25T01:32:04.658Z,4.63
2017-12-25T01:34:31.393Z,4.40
2017-12-25T01:36:58.190Z,4.90
2017-12-25T01:39:25.709Z,5.77
2017-12-25T01:41:53.236Z,6.13
2017-12-25T01:44:19.961Z,5.30
2017-12-25T01:46:46.721Z,4.83
2017-12-25T01:49:13.435Z,5.13
2017-12-25T01:51:40.182Z,5.47
2017-12-25T01:54:06.932Z,7.57
2017-12-25T01:56:33.681Z,5.13
2017-12-25T01:59:00.420Z,6.10
2017-12-25T02:01:27.156Z,4.30
2017-12-25T02:03:53.894Z,6.80
2017-12-25T02:06:20.653Z,4.93
2017-12-25T02:08:47.436Z,5.37
2017-12-25T02:11:14.930Z,5.23
2017-12-25T02:13:41.678Z,6.20
2017-12-25T02:16:08.423Z,5.60
2017-12-25T02:18:35.160Z,4.90
2017-12-25T02:21:01.912Z,4.27
2017-12-25T02:23:28.649Z,5.10
2017-12-25T02:25:55.540Z,5.27
2017-12-25T02:28:22.258Z,3.90
2017-12-25T02:30:49.759Z,4.30
2017-12-25T02:33:16.491Z,4.80
2017-12-25T02:35:43.219Z,6.37
2017-12-25T02:38:09.966Z,5.70
2017-12-25T02:40:36.715Z,3.80
2017-12-25T02:43:03.458Z,3.93
2017-12-25T02:45:30.216Z,5.07
2017-12-25T02:47:56.927Z,4.37
2017-12-25T02:50:23.654Z,3.53
2017-12-25T02:52:50.401Z,4.27
2017-12-25T02:55:17.142Z,3.30
2017-12-25T02:57:43.874Z,4.03
2017-12-25T03:00:10.614Z,3.93
2017-12-25T03:02:37.348Z,4.77
2017-12-25T03:05:04.088Z,4.00
2017-12-25T03:07:30.857Z,4.33
2017-12-25T03:09:57.572Z,3.50
2017-12-25T03:12:24.323Z,4.07
2017-12-25T03:14:51.035Z,5.10
2017-12-25T03:17:17.783Z,6.43
2017-12-25T03:19:44.552Z,4.07
2017-12-25T03:22:11.294Z,4.90
2017-12-25T03:24:38.020Z,5.80
2017-12-25T03:27:04.759Z,4.90
2017-12-25T03:29:31.527Z,6.63
2017-12-25T03:31:58.255Z,4.60
2017-12-25T03:34:24.982Z,5.57
2017-12-25T03:36:51.718Z,5.20
2017-12-25T03:39:18.454Z,5.20
2017-12-25T03:41:45.401Z,6.07
2017-12-25T03:44:12.146Z,5.57
2017-12-25T03:46:38.895Z,5.23
2017-12-25T03:49:05.640Z,8.93
2017-12-25T03:51:32.403Z,5.03
2017-12-25T03:53:59.892Z,4.27
2017-12-25T03:56:26.623Z,4.67
2017-12-25T03:58:53.354Z,4.57
2017-12-25T04:01:20.278Z,4.20
2017-12-25T04:03:47.871Z,4.40
2017-12-25T04:06:14.591Z,4.17
2017-12-25T04:08:41.323Z,6.07
2017-12-25T04:11:08.832Z,4.03
2017-12-25T04:13:35.610Z,3.97
2017-12-25T04:16:04.622Z,4.50
2017-12-25T04:18:31.447Z,3.30
2017-12-25T04:20:58.157Z,4.33
2017-12-25T04:23:24.940Z,2.33
2017-12-25T04:25:51.667Z,1.93
2017-12-25T04:28:19.146Z,2.60
2017-12-25T04:30:45.898Z,2.30
2017-12-25T04:33:13.527Z,2.50
2017-12-25T04:35:40.452Z,2.50
2017-12-25T04:38:07.145Z,2.10
2017-12-25T04:40:33.901Z,3.10
2017-12-25T04:43:00.631Z,2.20
2017-12-25T04:45:27.416Z,2.53
2017-12-25T04:47:54.890Z,2.53
2017-12-25T04:50:21.651Z,1.90
2017-12-25T04:52:48.366Z,2.27
2017-12-25T04:55:15.106Z,1.83
2017-12-25T04:57:41.855Z,2.13
2017-12-25T05:00:08.599Z,2.53
2017-12-25T05:02:35.336Z,1.90
2017-12-25T05:05:02.068Z,2.93
2017-12-25T05:07:28.823Z,1.77
2017-12-25T05:09:55.551Z,3.07
2017-12-25T05:12:22.311Z,3.20
2017-12-25T05:14:49.047Z,3.47
2017-12-25T05:17:15.823Z,3.50
2017-12-25T05:19:42.551Z,4.30
2017-12-25T05:22:09.311Z,4.07
2017-12-25T05:24:36.819Z,3.83
2017-12-25T05:27:03.559Z,5.57
2017-12-25T05:29:30.306Z,6.10
2017-12-25T05:31:57.044Z,4.43
2017-12-25T05:34:23.905Z,4.77
2017-12-25T05:36:50.626Z,4.90
2017-12-25T05:39:17.386Z,5.40
2017-12-25T05:41:44.131Z,4.90
2017-12-25T05:44:10.881Z,5.10
2017-12-25T05:46:37.608Z,7.33
2017-12-25T05:49:04.351Z,5.70
2017-12-25T05:51:31.079Z,6.77
2017-12-25T05:53:57.819Z,6.23
2017-12-25T05:56:24.573Z,5.27
2017-12-25T05:58:52.235Z,5.07
2017-12-25T06:01:19.735Z,5.10
2017-12-25T06:03:46.464Z,4.97
2017-12-25T06:06:13.207Z,5.13
2017-12-25T06:08:39.940Z,5.23
2017-12-25T06:11:06.687Z,6.33
2017-12-25T06:13:33.393Z,7.53
2017-12-25T06:16:00.920Z,5.00
2017-12-25T06:18:27.648Z,5.47
2017-12-25T06:20:54.400Z,5.90
2017-12-25T06:23:21.257Z,4.40
2017-12-25T06:25:47.992Z,4.67
2017-12-25T06:28:14.727Z,4.63
2017-12-25T06:30:41.460Z,5.60
2017-12-25T06:33:08.212Z,5.93
2017-12-25T06:35:34.941Z,4.53
2017-12-25T06:38:01.689Z,4.10
2017-12-25T06:40:28.428Z,5.57
2017-12-25T06:42:55.159Z,5.13
2017-12-25T06:45:21.878Z,4.77
2017-12-25T06:47:48.626Z,4.37
2017-12-25T06:50:15.346Z,4.13
2017-12-25T06:52:42.093Z,5.67
2017-12-25T06:55:08.819Z,4.30
2017-12-25T06:57:35.555Z,4.00
2017-12-25T07:00:02.461Z,4.13
2017-12-25T07:02:29.952Z,4.40
2017-12-25T07:04:56.699Z,5.93
2017-12-25T07:07:23.432Z,4.53
2017-12-25T07:09:50.176Z,4.60
2017-12-25T07:12:16.903Z,4.20
2017-12-25T07:14:43.638Z,4.63
2017-12-25T07:17:10.399Z,4.13
2017-12-25T07:19:37.120Z,4.40
2017-12-25T07:22:03.895Z,4.07
2017-12-25T07:24:30.639Z,4.33
2017-12-25T07:26:57.419Z,4.93
2017-12-25T07:29:24.167Z,4.43
2017-12-25T07:31:50.912Z,4.43
2017-12-25T07:34:17.640Z,5.87
2017-12-25T07:36:44.453Z,5.03
2017-12-25T07:39:11.977Z,4.90
2017-12-25T07:41:38.736Z,4.83
2017-12-25T07:44:05.456Z,4.67
2017-12-25T07:46:32.255Z,4.43
2017-12-25T07:48:58.986Z,5.10
2017-12-25T07:51:26.492Z,5.07
2017-12-25T07:53:53.228Z,5.03
2017-12-25T07:56:19.975Z,5.27
2017-12-25T07:58:46.717Z,5.17
2017-12-25T08:01:13.480Z,5.83
2017-12-25T08:03:41.008Z,4.63
2017-12-25T08:06:07.772Z,5.60
2017-12-25T08:08:35.423Z,4.90
2017-12-25T08:11:02.182Z,4.40
2017-12-25T08:13:29.691Z,7.23
2017-12-25T08:15:56.411Z,5.47
2017-12-25T08:18:23.165Z,4.80
2017-12-25T08:20:49.900Z,4.70
2017-12-25T08:23:16.627Z,4.57
2017-12-25T08:25:43.391Z,5.53
2017-12-25T08:28:10.130Z,4.50
2017-12-25T08:30:36.898Z,5.13
2017-12-25T08:33:04.457Z,4.33
2017-12-25T08:35:31.179Z,4.80
2017-12-25T08:37:57.954Z,5.40
2017-12-25T08:40:24.685Z,4.80
2017-12-25T08:42:51.401Z,4.40
2017-12-25T08:45:18.166Z,4.33
2017-12-25T08:47:44.884Z,4.30
2017-12-25T08:50:12.412Z,3.80
2017-12-25T08:52:39.286Z,3.90
2017-12-25T08:55:06.914Z,3.87
2017-12-25T08:57:33.669Z,3.80
2017-12-25T09:00:00.380Z,3.50
2017-12-25T09:02:27.153Z,3.80
2017-12-25T09:04:53.866Z,3.43
2017-12-25T09:07:20.587Z,3.90
2017-12-25T09:09:47.444Z,4.07
2017-12-25T09:12:14.192Z,5.27
2017-12-25T09:14:40.936Z,5.27
2017-12-25T09:17:07.700Z,3.90
2017-12-25T09:19:34.466Z,4.23
2017-12-25T09:22:01.977Z,3.77
2017-12-25T09:24:28.717Z,3.37
2017-12-25T09:26:55.447Z,3.30
2017-12-25T09:29:22.174Z,3.20
2017-12-25T09:31:48.923Z,2.77
2017-12-25T09:34:15.669Z,3.53
2017-12-25T09:36:42.441Z,2.90
2017-12-25T09:39:09.148Z,2.67
2017-12-25T09:41:35.873Z,2.87
2017-12-25T09:44:02.623Z,3.23
2017-12-25T09:46:29.380Z,2.60
2017-12-25T09:48:56.115Z,2.77
2017-12-25T09:51:22.889Z,3.87
2017-12-25T09:53:50.385Z,2.40
2017-12-25T09:56:17.128Z,2.73
2017-12-25T09:58:43.866Z,3.70
2017-12-25T10:01:10.616Z,4.23
2017-12-25T10:03:37.359Z,2.30
2017-12-25T10:06:04.100Z,2.33
2017-12-25T10:08:30.840Z,4.50
2017-12-25T10:10:57.601Z,3.60
2017-12-25T10:13:25.125Z,2.80
2017-12-25T10:15:51.890Z,2.80
2017-12-25T10:18:18.623Z,3.50
2017-12-25T10:20:45.363Z,2.83
2017-12-25T10:23:12.128Z,4.30
2017-12-25T10:25:39.630Z,2.97
2017-12-25T10:28:06.342Z,4.00
2017-12-25T10:30:33.136Z,2.60
2017-12-25T10:33:01.372Z,3.57
2017-12-25T10:35:28.101Z,2.90
2017-12-25T10:37:54.848Z,2.70
2017-12-25T10:40:21.698Z,2.60
2017-12-25T10:42:48.442Z,2.80
2017-12-25T10:45:15.176Z,2.73
2017-12-25T10:47:41.958Z,2.70
2017-12-25T10:50:08.663Z,2.80
2017-12-25T10:52:35.454Z,2.70
2017-12-25T10:55:02.171Z,3.00
2017-12-25T10:57:28.893Z,3.07
2017-12-25T10:59:55.630Z,5.53
2017-12-25T11:02:22.389Z,2.40
2017-12-25T11:04:49.109Z,1.90
2017-12-25T11:07:15.847Z,2.10
2017-12-25T11:09:42.598Z,2.80
2017-12-25T11:12:09.326Z,2.20
2017-12-25T11:14:36.070Z,1.80
2017-12-25T11:17:02.812Z,2.07
2017-12-25T11:19:30.325Z,1.67
2017-12-25T11:21:57.056Z,2.70
2017-12-25T11:24:23.964Z,2.03
2017-12-25T11:26:51.512Z,1.90
2017-12-25T11:29:18.256Z,1.23
2017-12-25T11:31:44.989Z,1.60
2017-12-25T11:34:11.733Z,1.93
2017-12-25T11:36:38.496Z,1.60
2017-12-25T11:41:40.911Z,1.60
2017-12-25T11:44:07.704Z,1.50
2017-12-25T11:46:34.425Z,1.30
2017-12-25T11:49:01.173Z,1.40
2017-12-25T11:51:27.893Z,2.07
2017-12-25T11:53:54.695Z,1.20
2017-12-25T11:56:21.399Z,1.40
2017-12-25T11:58:48.939Z,1.70
2017-12-25T12:01:15.832Z,2.43
2017-12-25T12:03:42.572Z,1.60
2017-12-25T12:06:09.306Z,1.47
2017-12-25T12:08:36.063Z,1.60
2017-12-25T12:11:02.821Z,2.23
2017-12-25T12:13:29.532Z,2.00
2017-12-25T12:15:56.440Z,2.40
2017-12-25T12:18:24.017Z,2.27
2017-12-25T12:20:51.684Z,1.70
2017-12-25T12:23:18.429Z,2.23
2017-12-25T12:25:45.188Z,1.73
2017-12-25T12:28:11.923Z,1.87
2017-12-25T12:30:38.668Z,1.97
2017-12-25T12:33:05.395Z,1.90
2017-12-25T12:35:32.190Z,1.80
2017-12-25T12:37:59.781Z,1.87
2017-12-25T12:40:26.512Z,1.70
2017-12-25T12:42:53.256Z,2.10
2017-12-25T12:45:19.983Z,2.67
2017-12-25T12:47:46.838Z,2.50
2017-12-25T12:50:13.580Z,1.93
2017-12-25T12:52:40.532Z,1.87
2017-12-25T12:55:07.267Z,1.83
2017-12-25T12:57:34.039Z,1.70
2017-12-25T13:00:00.804Z,1.73
2017-12-25T13:02:28.318Z,1.67
2017-12-25T13:04:55.038Z,1.60
2017-12-25T13:07:21.784Z,1.97
2017-12-25T13:09:48.535Z,1.43
2017-12-25T13:12:15.260Z,2.23
2017-12-25T13:14:41.996Z,1.83
2017-12-25T13:17:08.735Z,2.40
2017-12-25T13:19:35.537Z,1.53
2017-12-25T13:22:03.054Z,1.73
2017-12-25T13:24:29.783Z,1.63
2017-12-25T13:26:56.532Z,1.90
2017-12-25T13:29:23.280Z,1.60
2017-12-25T13:31:50.009Z,1.97
2017-12-25T13:34:16.890Z,2.80
2017-12-25T13:36:44.432Z,2.00
2017-12-25T13:39:11.182Z,2.33
2017-12-25T13:41:37.919Z,4.20
2017-12-25T13:44:05.455Z,2.40
2017-12-25T13:46:32.179Z,4.23
2017-12-25T13:48:58.914Z,1.90
2017-12-25T13:51:25.670Z,1.97
2017-12-25T13:53:52.444Z,1.97
2017-12-25T13:56:19.959Z,2.00
2017-12-25T13:58:46.690Z,1.97
2017-12-25T14:01:13.427Z,1.53
2017-12-25T14:03:40.166Z,3.60
2017-12-25T14:06:06.911Z,1.70
2017-12-25T14:08:33.655Z,1.30
2017-12-25T14:11:00.398Z,1.33
2017-12-25T14:13:27.150Z,1.27
2017-12-25T14:15:53.880Z,1.40
2017-12-25T14:18:20.748Z,1.03
2017-12-25T14:20:48.225Z,0.87
2017-12-25T14:23:16.663Z,1.23
2017-12-25T14:25:43.454Z,0.90
2017-12-25T14:28:10.215Z,1.03
2017-12-25T14:30:36.953Z,1.30
2017-12-25T14:33:03.725Z,2.13
2017-12-25T14:35:30.442Z,1.03
2017-12-25T14:37:57.214Z,1.13
2017-12-25T14:40:24.020Z,0.70
2017-12-25T14:42:51.466Z,2.20
2017-12-25T14:45:18.224Z,1.10
2017-12-25T14:47:45.006Z,1.47
2017-12-25T14:50:11.746Z,1.30
2017-12-25T14:52:39.265Z,1.00
2017-12-25T14:55:06.009Z,0.80
2017-12-25T14:57:32.731Z,1.53
2017-12-25T14:59:59.479Z,0.90
2017-12-25T15:02:26.212Z,0.90
2017-12-25T15:04:52.961Z,1.10
2017-12-25T15:07:19.898Z,1.20
2017-12-25T15:09:46.634Z,0.87
2017-12-25T15:12:13.415Z,1.10
2017-12-25T15:14:40.153Z,1.13
2017-12-25T15:17:07.672Z,1.30
2017-12-25T15:19:34.397Z,1.00
2017-12-25T15:22:01.128Z,1.10
2017-12-25T15:24:28.144Z,1.10
2017-12-25T15:26:54.878Z,1.47
2017-12-25T15:29:21.620Z,1.33
2017-12-25T15:31:49.130Z,0.90
2017-12-25T15:34:15.872Z,1.17
2017-12-25T15:36:42.648Z,1.23
2017-12-25T15:39:10.138Z,1.03
2017-12-25T15:41:36.878Z,1.00
2017-12-25T15:44:03.605Z,0.93
2017-12-25T15:46:30.340Z,1.50
2017-12-25T15:48:57.131Z,0.90
2017-12-25T15:51:23.876Z,1.30
2017-12-25T15:53:50.658Z,0.90
2017-12-25T15:56:17.398Z,1.03
2017-12-25T15:58:44.156Z,1.10
2017-12-25T16:01:10.856Z,1.90
2017-12-25T16:03:38.364Z,1.77
2017-12-25T16:06:05.115Z,1.33
2017-12-25T16:08:31.884Z,1.20
2017-12-25T16:10:59.453Z,0.90
2017-12-25T16:13:26.957Z,1.60
2017-12-25T16:15:53.688Z,1.23
2017-12-25T16:18:20.439Z,1.43
2017-12-25T16:20:47.188Z,1.73
2017-12-25T16:23:13.916Z,2.10
2017-12-25T16:25:40.696Z,2.30
2017-12-25T16:28:08.182Z,1.17
2017-12-25T16:30:34.963Z,1.53
2017-12-25T16:33:01.694Z,1.30
2017-12-25T16:35:28.452Z,1.80
2017-12-25T16:37:55.240Z,1.30
2017-12-25T16:40:21.971Z,1.33
2017-12-25T16:42:48.718Z,1.30
2017-12-25T16:45:15.450Z,1.50
2017-12-25T16:47:42.201Z,1.17
2017-12-25T16:50:08.980Z,1.20
2017-12-25T16:52:35.714Z,1.10
2017-12-25T16:55:02.717Z,1.10
2017-12-25T16:57:29.460Z,1.40
2017-12-25T16:59:56.199Z,1.20
2017-12-25T17:02:22.975Z,0.97
2017-12-25T17:04:49.704Z,2.70
2017-12-25T17:07:16.446Z,1.40
2017-12-25T17:09:43.267Z,1.00
2017-12-25T17:12:09.985Z,1.20
2017-12-25T17:14:36.755Z,1.17
2017-12-25T17:17:03.494Z,0.90
2017-12-25T17:19:30.254Z,1.30
2017-12-25T17:21:56.972Z,1.37
2017-12-25T17:24:23.906Z,1.50
2017-12-25T17:26:50.611Z,1.10
2017-12-25T17:29:18.124Z,1.47
2017-12-25T17:31:44.867Z,3.43
2017-12-25T17:34:11.656Z,1.97
2017-12-25T17:36:38.396Z,7.97
2017-12-25T17:39:05.159Z,7.70
2017-12-25T17:41:31.879Z,6.07
2017-12-25T17:43:58.619Z,3.87
2017-12-25T17:46:25.381Z,1.70
2017-12-25T17:48:52.118Z,1.30
2017-12-25T17:51:18.883Z,2.37
2017-12-25T17:53:45.627Z,1.40
2017-12-25T17:56:12.430Z,1.53
2017-12-25T17:58:39.159Z,2.20
2017-12-25T18:01:05.896Z,1.60
2017-12-25T18:03:32.667Z,3.33
2017-12-25T18:05:59.375Z,1.73
2017-12-25T18:08:26.139Z,1.40
2017-12-25T18:10:52.864Z,1.53
2017-12-25T18:13:19.604Z,1.83
2017-12-25T18:15:46.337Z,2.33
2017-12-25T18:18:13.141Z,1.87
2017-12-25T18:20:39.862Z,2.37
2017-12-25T18:23:06.619Z,2.20
2017-12-25T18:25:34.175Z,1.70
2017-12-25T18:28:01.671Z,3.43
2017-12-25T18:30:28.423Z,2.37
2017-12-25T18:32:55.159Z,1.80
2017-12-25T18:35:21.900Z,2.87
2017-12-25T18:37:48.688Z,3.23
2017-12-25T18:40:15.414Z,2.80
2017-12-25T18:42:42.227Z,1.73
2017-12-25T18:45:08.951Z,2.17
2017-12-25T18:47:35.748Z,1.60
2017-12-25T18:50:02.512Z,1.83
2017-12-25T18:52:29.259Z,1.43
2017-12-25T18:54:55.992Z,1.80
2017-12-25T18:57:22.847Z,1.77
2017-12-25T18:59:50.317Z,1.77
2017-12-25T19:02:17.220Z,1.60
2017-12-25T19:04:43.932Z,2.37
2017-12-25T19:07:11.441Z,1.70
2017-12-25T19:09:38.191Z,1.77
2017-12-25T19:12:04.942Z,1.97
2017-12-25T19:14:31.728Z,3.57
2017-12-25T19:16:58.490Z,2.57
2017-12-25T19:19:25.281Z,2.87
2017-12-25T19:21:52.057Z,2.70
2017-12-25T19:24:18.822Z,3.30
2017-12-25T19:26:45.617Z,3.10
2017-12-25T19:29:13.140Z,3.33
2017-12-25T19:31:39.927Z,4.60
2017-12-25T19:34:07.466Z,4.87
2017-12-25T19:36:34.202Z,3.27
2017-12-25T19:39:01.165Z,4.20
2017-12-25T19:41:27.927Z,4.13
2017-12-25T19:43:54.731Z,2.77
2017-12-25T19:46:21.527Z,3.03
2017-12-25T19:48:48.334Z,3.87
2017-12-25T19:51:15.232Z,2.00
2017-12-25T19:53:41.983Z,2.97
2017-12-25T19:56:08.771Z,2.43
2017-12-25T19:58:35.524Z,2.40
2017-12-25T20:01:02.379Z,2.23
2017-12-25T20:03:29.123Z,2.63
2017-12-25T20:05:56.017Z,2.00
2017-12-25T20:08:22.880Z,2.00
2017-12-25T20:10:49.817Z,1.60
2017-12-25T20:13:16.651Z,2.83
2017-12-25T20:15:43.417Z,2.33
2017-12-25T20:18:10.228Z,1.37
2017-12-25T20:20:37.914Z,1.67
2017-12-25T20:23:04.734Z,3.07
2017-12-25T20:25:31.504Z,1.70
2017-12-25T20:27:58.410Z,2.97
2017-12-25T20:30:25.170Z,1.93
2017-12-25T20:32:52.107Z,2.00
2017-12-25T20:35:19.057Z,1.83
2017-12-25T20:37:45.981Z,2.03
2017-12-25T20:40:12.781Z,3.97
2017-12-25T20:42:40.521Z,2.60
2017-12-25T20:45:07.294Z,2.17
2017-12-25T20:47:34.078Z,2.37
2017-12-25T20:50:01.013Z,2.73
2017-12-25T20:52:27.916Z,4.13
2017-12-25T20:54:54.735Z,2.90
2017-12-25T20:57:21.517Z,4.17
2017-12-25T20:59:49.141Z,3.30
2017-12-25T21:02:15.899Z,3.10
2017-12-25T21:04:43.452Z,2.40
2017-12-25T21:07:10.319Z,2.60
2017-12-25T21:09:37.239Z,2.60
2017-12-25T21:12:05.638Z,2.10
2017-12-25T21:14:33.297Z,2.27
2017-12-25T21:17:00.931Z,2.20
2017-12-25T21:19:28.502Z,2.50
2017-12-25T21:21:55.275Z,2.83
2017-12-25T21:24:22.088Z,2.40
2017-12-25T21:26:48.861Z,1.90
2017-12-25T21:29:15.617Z,2.27
2017-12-25T21:31:42.376Z,2.27
2017-12-25T21:34:09.365Z,2.63
2017-12-25T21:36:36.968Z,2.17
2017-12-25T21:39:03.781Z,1.90
2017-12-25T21:41:30.607Z,2.90
2017-12-25T21:43:57.646Z,5.33
2017-12-25T21:46:24.605Z,2.80
2017-12-25T21:48:51.549Z,3.50
2017-12-25T21:51:19.178Z,2.23
2017-12-25T21:53:46.081Z,2.87
2017-12-25T21:56:12.926Z,2.37
2017-12-25T21:58:39.645Z,2.80
2017-12-25T22:01:06.489Z,2.67
2017-12-25T22:03:33.353Z,2.50
2017-12-25T22:06:00.236Z,2.10
2017-12-25T22:08:27.901Z,2.20
2017-12-25T22:10:55.652Z,2.33
2017-12-25T22:13:22.516Z,1.97
2017-12-25T22:15:49.401Z,2.33
2017-12-25T22:18:16.163Z,2.27
2017-12-25T22:20:42.936Z,2.43
2017-12-25T22:23:09.735Z,2.97
2017-12-25T22:25:36.468Z,2.27
2017-12-25T22:28:03.231Z,2.50
2017-12-25T22:30:30.726Z,3.43
2017-12-25T22:32:57.511Z,2.97
2017-12-25T22:35:24.286Z,3.30
2017-12-25T22:37:51.780Z,3.03
2017-12-25T22:40:18.598Z,1.93
2017-12-25T22:42:45.316Z,3.20
2017-12-25T22:45:12.903Z,4.03
2017-12-25T22:47:39.699Z,2.53
2017-12-25T22:50:07.397Z,3.27
2017-12-25T22:52:34.139Z,4.53
2017-12-25T22:55:00.880Z,3.30
2017-12-25T22:57:27.594Z,3.17
2017-12-25T22:59:54.354Z,3.30
2017-12-25T23:02:21.116Z,3.60
2017-12-25T23:04:48.022Z,3.43
2017-12-25T23:07:14.763Z,2.97
2017-12-25T23:09:41.505Z,3.23
2017-12-25T23:12:08.338Z,2.87
2017-12-25T23:14:35.841Z,3.53
2017-12-25T23:17:02.608Z,3.17
2017-12-25T23:19:29.339Z,4.43
2017-12-25T23:21:56.853Z,5.23
2017-12-25T23:24:23.584Z,6.60
2017-12-25T23:26:50.331Z,6.30
2017-12-25T23:29:17.078Z,5.37
2017-12-25T23:31:43.830Z,6.60
2017-12-25T23:34:10.559Z,7.83
2017-12-25T23:36:37.316Z,6.60
2017-12-25T23:39:04.123Z,6.97
2017-12-25T23:41:30.864Z,7.67
2017-12-25T23:43:57.610Z,9.33
2017-12-25T23:46:24.407Z,8.63
2017-12-25T23:48:51.123Z,9.23
2017-12-25T23:51:17.874Z,9.33
2017-12-25T23:53:44.666Z,13.13
2017-12-25T23:56:11.404Z,9.33
2017-12-25T23:58:38.150Z,10.20
