createdAt,value
2023-08-14T00:00:05.630Z,99.99
2023-08-14T00:01:06.478Z,99.99
2023-08-14T00:02:05.614Z,99.99
2023-08-14T00:03:05.586Z,99.99
2023-08-14T00:04:05.563Z,99.99
2023-08-14T00:05:05.550Z,99.99
2023-08-14T00:06:05.646Z,99.99
2023-08-14T00:07:05.457Z,99.99
2023-08-14T00:08:05.481Z,99.99
2023-08-14T00:09:05.436Z,99.99
2023-08-14T00:10:05.439Z,99.99
2023-08-14T00:11:05.411Z,99.99
2023-08-14T00:12:05.421Z,99.99
2023-08-14T00:13:05.366Z,99.99
2023-08-14T00:14:05.872Z,99.99
2023-08-14T00:15:05.374Z,99.99
2023-08-14T00:16:05.447Z,99.99
2023-08-14T00:17:05.821Z,99.99
2023-08-14T00:18:05.872Z,99.99
2023-08-14T00:19:05.353Z,99.99
2023-08-14T00:20:05.348Z,99.99
2023-08-14T00:21:05.296Z,99.99
2023-08-14T00:22:05.285Z,99.99
2023-08-14T00:23:05.282Z,99.99
2023-08-14T00:24:06.200Z,99.99
2023-08-14T00:25:05.210Z,99.99
2023-08-14T00:26:06.007Z,99.99
2023-08-14T00:27:05.230Z,99.99
2023-08-14T00:28:05.174Z,99.99
2023-08-14T00:29:05.274Z,99.99
2023-08-14T00:30:05.207Z,99.99
2023-08-14T00:31:05.291Z,99.99
2023-08-14T00:32:05.228Z,99.99
2023-08-14T00:33:05.191Z,99.99
2023-08-14T00:34:05.120Z,99.99
2023-08-14T00:35:05.158Z,99.99
2023-08-14T00:36:05.122Z,99.99
2023-08-14T00:37:05.107Z,99.99
2023-08-14T00:38:05.096Z,99.99
2023-08-14T00:39:05.063Z,99.99
2023-08-14T00:40:05.048Z,99.99
2023-08-14T00:41:05.088Z,99.99
2023-08-14T00:42:05.039Z,99.99
2023-08-14T00:43:04.987Z,99.99
2023-08-14T00:44:05.834Z,99.99
2023-08-14T00:45:05.746Z,99.99
2023-08-14T00:46:05.261Z,99.99
2023-08-14T00:47:05.813Z,99.99
2023-08-14T00:48:05.775Z,99.99
2023-08-14T00:49:05.845Z,99.99
2023-08-14T00:50:04.909Z,99.99
2023-08-14T00:51:05.657Z,99.99
2023-08-14T00:52:05.870Z,99.99
2023-08-14T00:53:05.722Z,99.99
2023-08-14T00:54:05.623Z,99.99
2023-08-14T00:55:04.815Z,99.99
2023-08-14T00:56:04.840Z,99.99
2023-08-14T00:57:04.774Z,99.99
2023-08-14T00:58:05.492Z,99.99
2023-08-14T00:59:04.777Z,99.99
2023-08-14T01:00:05.583Z,99.99
2023-08-14T01:01:05.770Z,99.99
2023-08-14T01:02:04.776Z,99.99
2023-08-14T01:03:04.740Z,99.99
2023-08-14T01:04:05.430Z,99.99
2023-08-14T01:05:04.706Z,99.99
2023-08-14T01:06:05.497Z,99.99
2023-08-14T01:07:05.395Z,99.99
2023-08-14T01:08:05.567Z,99.99
2023-08-14T01:09:05.492Z,99.99
2023-08-14T01:10:05.364Z,99.99
2023-08-14T01:11:04.609Z,99.99
2023-08-14T01:12:04.562Z,99.99
2023-08-14T01:13:04.580Z,99.99
2023-08-14T01:14:04.597Z,99.99
2023-08-14T01:15:04.576Z,99.99
2023-08-14T01:16:04.599Z,99.99
2023-08-14T01:17:04.514Z,99.99
2023-08-14T01:18:04.641Z,99.99
2023-08-14T01:19:04.536Z,99.99
2023-08-14T01:20:04.484Z,99.99
2023-08-14T01:21:04.535Z,99.99
2023-08-14T01:22:04.673Z,99.99
2023-08-14T01:23:04.449Z,99.99
2023-08-14T01:24:04.424Z,99.99
2023-08-14T01:25:04.533Z,99.99
2023-08-14T01:26:04.535Z,99.99
2023-08-14T01:27:04.447Z,99.99
2023-08-14T01:28:05.179Z,99.99
2023-08-14T01:29:04.731Z,99.99
2023-08-14T01:30:04.307Z,99.99
2023-08-14T01:31:05.197Z,99.99
2023-08-14T01:32:05.043Z,99.99
2023-08-14T01:33:04.318Z,99.99
2023-08-14T01:34:05.118Z,99.99
2023-08-14T01:35:04.274Z,99.99
2023-08-14T01:36:05.198Z,99.99
2023-08-14T01:37:05.101Z,99.99
2023-08-14T01:38:05.002Z,99.99
2023-08-14T01:39:05.140Z,99.99
2023-08-14T01:40:04.223Z,99.99
2023-08-14T01:41:04.951Z,99.99
2023-08-14T01:42:05.112Z,99.99
2023-08-14T01:43:04.126Z,99.99
2023-08-14T01:44:04.989Z,99.99
2023-08-14T01:45:04.942Z,99.99
2023-08-14T01:46:05.032Z,99.99
2023-08-14T01:47:04.885Z,99.99
2023-08-14T01:48:05.121Z,99.99
2023-08-14T01:49:04.143Z,99.99
2023-08-14T01:50:04.097Z,99.99
2023-08-14T01:51:05.043Z,99.99
2023-08-14T01:52:04.064Z,99.99
2023-08-14T01:53:03.997Z,99.99
2023-08-14T01:54:04.040Z,99.99
2023-08-14T01:55:04.889Z,99.99
2023-08-14T01:56:04.789Z,99.99
2023-08-14T01:57:04.695Z,99.99
2023-08-14T01:58:03.940Z,99.99
2023-08-14T01:59:03.930Z,99.99
2023-08-14T02:00:04.667Z,99.99
2023-08-14T02:01:04.827Z,99.99
2023-08-14T02:02:04.757Z,99.99
2023-08-14T02:03:03.994Z,99.99
2023-08-14T02:04:03.860Z,99.99
2023-08-14T02:05:04.721Z,99.99
2023-08-14T02:06:04.598Z,99.99
2023-08-14T02:07:03.918Z,99.99
2023-08-14T02:08:03.838Z,99.99
2023-08-14T02:09:04.574Z,99.99
2023-08-14T02:10:04.727Z,99.99
2023-08-14T02:11:04.650Z,99.99
2023-08-14T02:12:04.574Z,99.99
2023-08-14T02:13:03.710Z,99.99
2023-08-14T02:14:03.712Z,99.99
2023-08-14T02:15:04.336Z,99.99
2023-08-14T02:16:04.840Z,99.99
2023-08-14T02:17:04.572Z,99.99
2023-08-14T02:18:04.518Z,99.99
2023-08-14T02:19:03.662Z,99.99
2023-08-14T02:20:04.534Z,99.99
2023-08-14T02:21:04.461Z,99.99
2023-08-14T02:22:03.759Z,99.99
2023-08-14T02:23:03.710Z,99.99
2023-08-14T02:24:03.676Z,99.99
2023-08-14T02:25:03.539Z,99.99
2023-08-14T02:26:03.526Z,99.99
2023-08-14T02:27:04.374Z,99.99
2023-08-14T02:28:03.641Z,99.99
2023-08-14T02:29:03.520Z,99.99
2023-08-14T02:30:03.494Z,99.99
2023-08-14T02:31:03.484Z,99.99
2023-08-14T02:32:03.425Z,99.99
2023-08-14T02:33:04.342Z,99.99
2023-08-14T02:34:04.222Z,99.99
2023-08-14T02:35:03.420Z,99.99
2023-08-14T02:36:03.481Z,99.99
2023-08-14T02:37:03.492Z,99.99
2023-08-14T02:38:04.348Z,99.99
2023-08-14T02:39:03.365Z,99.99
2023-08-14T02:40:04.153Z,99.99
2023-08-14T02:41:03.419Z,99.99
2023-08-14T02:42:03.705Z,99.99
2023-08-14T02:43:03.677Z,99.99
2023-08-14T02:44:03.818Z,99.99
2023-08-14T02:45:04.182Z,99.99
2023-08-14T02:46:03.693Z,99.99
2023-08-14T02:47:03.773Z,99.99
2023-08-14T02:48:03.326Z,99.99
2023-08-14T02:49:03.778Z,99.99
2023-08-14T02:50:03.526Z,99.99
2023-08-14T02:51:03.277Z,99.99
2023-08-14T02:52:03.173Z,99.99
2023-08-14T02:53:03.939Z,99.99
2023-08-14T02:54:03.157Z,99.99
2023-08-14T02:55:03.176Z,99.99
2023-08-14T02:56:03.111Z,99.99
2023-08-14T02:57:03.125Z,99.99
2023-08-14T02:58:03.069Z,99.99
2023-08-14T02:59:03.167Z,99.99
2023-08-14T03:00:03.156Z,99.99
2023-08-14T03:01:03.960Z,99.99
2023-08-14T03:02:03.098Z,99.99
2023-08-14T03:03:03.129Z,99.99
2023-08-14T03:04:02.985Z,99.99
2023-08-14T03:05:03.801Z,99.99
2023-08-14T03:06:03.016Z,99.99
2023-08-14T03:07:03.869Z,99.99
2023-08-14T03:08:03.194Z,99.99
2023-08-14T03:09:02.955Z,99.99
2023-08-14T03:10:02.913Z,99.99
2023-08-14T03:11:03.741Z,99.99
2023-08-14T03:12:02.893Z,99.99
2023-08-14T03:13:03.811Z,99.99
2023-08-14T03:14:02.876Z,99.99
2023-08-14T03:15:02.857Z,99.99
2023-08-14T03:16:03.921Z,99.99
2023-08-14T03:17:02.822Z,99.99
2023-08-14T03:18:03.595Z,99.99
2023-08-14T03:19:02.789Z,99.99
2023-08-14T03:20:02.842Z,99.99
2023-08-14T03:21:03.541Z,99.99
2023-08-14T03:22:02.727Z,99.99
2023-08-14T03:23:02.734Z,99.99
2023-08-14T03:24:06.061Z,99.99
2023-08-14T03:25:03.685Z,99.99
2023-08-14T03:26:03.625Z,99.99
2023-08-14T03:27:02.657Z,99.99
2023-08-14T03:28:02.653Z,99.99
2023-08-14T03:29:02.913Z,99.99
2023-08-14T03:30:03.004Z,99.99
2023-08-14T03:31:02.688Z,99.99
2023-08-14T03:32:02.888Z,99.99
2023-08-14T03:33:03.475Z,99.99
2023-08-14T03:34:02.622Z,99.99
2023-08-14T03:35:03.483Z,99.99
2023-08-14T03:36:03.383Z,99.99
2023-08-14T03:37:02.547Z,99.99
2023-08-14T03:38:02.524Z,99.99
2023-08-14T03:39:02.535Z,99.99
2023-08-14T03:40:03.262Z,99.99
2023-08-14T03:41:03.416Z,99.99
2023-08-14T03:42:02.442Z,99.99
2023-08-14T03:43:02.462Z,99.99
2023-08-14T03:44:03.387Z,99.99
2023-08-14T03:45:03.287Z,99.99
2023-08-14T03:46:02.420Z,99.99
2023-08-14T03:47:02.459Z,99.99
2023-08-14T03:48:02.422Z,99.99
2023-08-14T03:49:02.405Z,99.99
2023-08-14T03:50:02.932Z,99.99
2023-08-14T03:51:02.335Z,99.99
2023-08-14T03:52:02.952Z,99.99
2023-08-14T03:53:02.323Z,99.99
2023-08-14T03:54:02.329Z,99.99
2023-08-14T03:55:02.284Z,99.99
2023-08-14T03:56:02.259Z,99.99
2023-08-14T03:57:02.288Z,99.99
2023-08-14T03:58:02.254Z,99.99
2023-08-14T03:59:02.212Z,99.99
2023-08-14T04:00:02.200Z,99.99
2023-08-14T04:01:02.759Z,99.99
2023-08-14T04:02:02.228Z,99.99
2023-08-14T04:03:02.539Z,99.99
2023-08-14T04:04:02.187Z,99.99
2023-08-14T04:05:02.169Z,99.99
2023-08-14T04:06:02.166Z,99.99
2023-08-14T04:07:03.042Z,99.99
2023-08-14T04:08:02.088Z,99.99
2023-08-14T04:09:03.036Z,99.99
2023-08-14T04:10:02.113Z,99.99
2023-08-14T04:11:02.111Z,99.99
2023-08-14T04:12:07.111Z,99.99
2023-08-14T04:13:02.044Z,99.99
2023-08-14T04:14:02.039Z,99.99
2023-08-14T04:15:02.969Z,99.99
2023-08-14T04:16:02.902Z,99.99
2023-08-14T04:17:01.995Z,99.99
2023-08-14T04:18:02.041Z,99.99
2023-08-14T04:19:02.839Z,99.99
2023-08-14T04:20:02.745Z,99.99
2023-08-14T04:21:02.653Z,99.99
2023-08-14T04:22:02.861Z,99.99
2023-08-14T04:23:02.708Z,99.99
2023-08-14T04:24:01.918Z,99.99
2023-08-14T04:25:01.878Z,99.99
2023-08-14T04:26:02.685Z,99.99
2023-08-14T04:27:01.828Z,99.99
2023-08-14T04:28:02.766Z,99.99
2023-08-14T04:29:02.672Z,99.99
2023-08-14T04:30:01.815Z,99.99
2023-08-14T04:31:02.714Z,99.99
2023-08-14T04:32:01.792Z,99.99
2023-08-14T04:33:01.733Z,99.99
2023-08-14T04:34:02.682Z,99.99
2023-08-14T04:35:02.586Z,99.99
2023-08-14T04:36:02.485Z,99.99
2023-08-14T04:37:02.666Z,99.99
2023-08-14T04:38:02.566Z,99.99
2023-08-14T04:39:02.471Z,99.99
2023-08-14T04:40:01.631Z,99.99
2023-08-14T04:41:02.543Z,99.99
2023-08-14T04:42:01.594Z,99.99
2023-08-14T04:43:01.669Z,99.99
2023-08-14T04:44:02.489Z,99.99
2023-08-14T04:45:01.584Z,99.99
2023-08-14T04:46:02.431Z,99.99
2023-08-14T04:47:01.585Z,99.99
2023-08-14T04:48:01.718Z,99.99
2023-08-14T04:49:01.516Z,99.99
2023-08-14T04:50:01.692Z,99.99
2023-08-14T04:51:02.335Z,99.99
2023-08-14T04:52:02.271Z,99.99
2023-08-14T04:53:03.340Z,99.99
2023-08-14T04:54:01.514Z,99.99
2023-08-14T04:55:01.495Z,99.99
2023-08-14T04:56:01.516Z,99.99
2023-08-14T04:57:01.425Z,99.99
2023-08-14T04:58:01.413Z,99.99
2023-08-14T04:59:01.429Z,99.99
2023-08-14T05:00:01.447Z,99.99
2023-08-14T05:01:01.405Z,99.99
2023-08-14T05:02:01.413Z,99.99
2023-08-14T05:03:01.431Z,99.99
2023-08-14T05:04:01.358Z,99.99
2023-08-14T05:05:02.023Z,99.99
2023-08-14T05:06:01.278Z,99.99
2023-08-14T05:07:02.072Z,99.99
2023-08-14T05:08:02.275Z,99.99
2023-08-14T05:09:06.736Z,99.99
2023-08-14T05:10:02.285Z,99.99
2023-08-14T05:11:01.307Z,99.99
2023-08-14T05:12:01.256Z,99.99
2023-08-14T05:13:01.187Z,99.99
2023-08-14T05:14:01.168Z,99.99
2023-08-14T05:15:01.283Z,99.99
2023-08-14T05:16:08.186Z,99.99
2023-08-14T05:17:02.911Z,99.99
2023-08-14T05:18:01.257Z,99.99
2023-08-14T05:19:01.459Z,99.99
2023-08-14T05:20:01.894Z,99.99
2023-08-14T05:21:01.086Z,99.99
2023-08-14T05:22:01.668Z,99.99
2023-08-14T05:23:01.128Z,99.99
2023-08-14T05:24:01.992Z,99.99
2023-08-14T05:25:01.043Z,99.99
2023-08-14T05:26:01.785Z,99.99
2023-08-14T05:27:00.979Z,99.99
2023-08-14T05:28:01.900Z,99.99
2023-08-14T05:29:01.770Z,99.99
2023-08-14T05:30:00.914Z,99.99
2023-08-14T05:31:01.863Z,99.99
2023-08-14T05:32:01.720Z,99.99
2023-08-14T05:33:01.922Z,99.99
2023-08-14T05:34:01.794Z,99.99
2023-08-14T05:35:00.868Z,99.99
2023-08-14T05:36:01.593Z,99.99
2023-08-14T05:37:00.884Z,99.99
2023-08-14T05:38:00.932Z,99.99
2023-08-14T05:39:00.804Z,99.99
2023-08-14T05:40:00.796Z,99.99
2023-08-14T05:41:01.624Z,99.99
2023-08-14T05:42:01.533Z,99.99
2023-08-14T05:43:01.685Z,99.99
2023-08-14T05:44:01.622Z,99.99
2023-08-14T05:45:00.738Z,99.99
2023-08-14T05:46:01.769Z,99.99
2023-08-14T05:47:00.739Z,99.99
2023-08-14T05:48:00.736Z,99.99
2023-08-14T05:49:01.624Z,99.99
2023-08-14T05:50:01.772Z,99.99
2023-08-14T05:51:00.724Z,99.99
2023-08-14T05:52:01.592Z,99.99
2023-08-14T05:53:01.495Z,99.99
2023-08-14T05:54:00.624Z,99.99
2023-08-14T05:55:00.936Z,99.99
2023-08-14T05:56:00.556Z,99.99
2023-08-14T05:57:01.366Z,99.99
2023-08-14T05:58:00.622Z,99.99
2023-08-14T05:59:00.793Z,99.99
2023-08-14T06:00:00.819Z,99.99
2023-08-14T06:01:01.297Z,99.99
2023-08-14T06:02:02.587Z,99.99
2023-08-14T06:03:01.418Z,99.99
2023-08-14T06:04:00.828Z,99.99
2023-08-14T06:05:00.481Z,99.99
2023-08-14T06:06:00.742Z,99.99
2023-08-14T06:07:01.885Z,99.99
2023-08-14T06:08:00.473Z,99.99
2023-08-14T06:09:01.414Z,99.99
2023-08-14T06:10:00.836Z,99.99
2023-08-14T06:11:01.302Z,99.99
2023-08-14T06:12:00.458Z,99.99
2023-08-14T06:13:00.347Z,99.99
2023-08-14T06:14:00.785Z,99.99
2023-08-14T06:15:00.355Z,99.99
2023-08-14T06:16:00.334Z,99.99
2023-08-14T06:17:00.816Z,99.99
2023-08-14T06:18:01.254Z,99.99
2023-08-14T06:19:01.061Z,99.99
2023-08-14T06:20:01.207Z,99.99
2023-08-14T06:21:00.259Z,99.99
2023-08-14T06:22:00.211Z,99.97
2023-08-14T06:23:00.190Z,99.99
2023-08-14T06:24:00.262Z,99.62
2023-08-14T06:25:00.153Z,99.17
2023-08-14T06:26:00.721Z,98.22
2023-08-14T06:27:00.209Z,97.47
2023-08-14T06:28:00.260Z,97.57
2023-08-14T06:29:00.086Z,97.77
2023-08-14T06:30:01.025Z,97.97
2023-08-14T06:31:00.150Z,98.07
2023-08-14T06:32:00.323Z,98.07
2023-08-14T06:33:00.076Z,96.91
2023-08-14T06:33:59.997Z,97.61
2023-08-14T06:35:00.193Z,96.81
2023-08-14T06:36:00.011Z,95.81
2023-08-14T06:36:59.991Z,97.81
2023-08-14T06:38:00.057Z,95.51
2023-08-14T06:38:59.989Z,95.81
2023-08-14T06:39:59.959Z,97.02
2023-08-14T06:40:59.976Z,98.62
2023-08-14T06:41:59.955Z,98.11
2023-08-14T06:43:00.059Z,97.37
2023-08-14T06:44:00.132Z,98.67
2023-08-14T06:45:00.323Z,98.63
2023-08-14T06:46:00.141Z,97.53
2023-08-14T06:47:00.067Z,96.38
2023-08-14T06:47:59.970Z,93.93
2023-08-14T06:49:01.434Z,93.98
2023-08-14T06:50:01.653Z,92.18
2023-08-14T06:51:00.852Z,92.59
2023-08-14T06:51:59.769Z,91.75
2023-08-14T06:53:00.607Z,89.51
2023-08-14T06:54:00.570Z,88.06
2023-08-14T06:55:00.678Z,87.51
2023-08-14T06:56:00.565Z,88.10
2023-08-14T06:57:00.472Z,87.41
2023-08-14T06:58:00.633Z,86.47
2023-08-14T06:58:59.725Z,85.83
2023-08-14T07:00:00.450Z,84.73
2023-08-14T07:01:00.689Z,85.67
2023-08-14T07:02:00.515Z,86.07
2023-08-14T07:03:00.623Z,85.19
2023-08-14T07:04:00.130Z,86.07
2023-08-14T07:04:59.628Z,86.91
2023-08-14T07:06:00.376Z,87.85
2023-08-14T07:06:59.578Z,87.19
2023-08-14T07:08:00.002Z,88.53
2023-08-14T07:09:00.389Z,89.64
2023-08-14T07:10:00.547Z,90.63
2023-08-14T07:11:03.238Z,90.84
2023-08-14T07:12:00.185Z,90.26
2023-08-14T07:13:03.286Z,89.12
2023-08-14T07:14:02.481Z,86.58
2023-08-14T07:15:00.185Z,85.19
2023-08-14T07:16:06.923Z,83.65
2023-08-14T07:17:00.165Z,84.09
2023-08-14T07:18:04.259Z,84.45
2023-08-14T07:19:06.401Z,84.49
2023-08-14T07:19:59.459Z,85.25
2023-08-14T07:21:06.587Z,81.82
2023-08-14T07:22:00.144Z,85.80
2023-08-14T07:22:59.984Z,84.81
2023-08-14T07:23:59.338Z,84.61
2023-08-14T07:25:00.107Z,83.77
2023-08-14T07:25:59.301Z,85.52
2023-08-14T07:26:59.302Z,82.95
2023-08-14T07:28:00.074Z,80.93
2023-08-14T07:28:59.262Z,80.49
2023-08-14T07:29:59.259Z,80.75
2023-08-14T07:31:00.104Z,79.16
2023-08-14T07:32:00.183Z,79.42
2023-08-14T07:33:00.151Z,78.13
2023-08-14T07:33:59.998Z,77.80
2023-08-14T07:35:00.226Z,76.27
2023-08-14T07:35:59.181Z,74.68
2023-08-14T07:36:59.961Z,76.07
2023-08-14T07:38:00.128Z,75.08
2023-08-14T07:38:59.126Z,74.68
2023-08-14T07:39:59.648Z,77.29
2023-08-14T07:41:00.098Z,77.53
2023-08-14T07:41:59.988Z,77.97
2023-08-14T07:42:59.910Z,78.60
2023-08-14T07:43:59.088Z,79.79
2023-08-14T07:44:59.032Z,77.57
2023-08-14T07:45:59.881Z,77.63
2023-08-14T07:46:59.790Z,78.13
2023-08-14T07:47:59.081Z,76.93
2023-08-14T07:48:58.997Z,77.69
2023-08-14T07:49:59.781Z,78.05
2023-08-14T07:50:59.902Z,77.40
2023-08-14T07:51:58.944Z,76.40
2023-08-14T07:52:59.005Z,75.57
2023-08-14T07:53:58.954Z,76.92
2023-08-14T07:54:58.911Z,77.88
2023-08-14T07:55:58.869Z,76.35
2023-08-14T07:56:59.830Z,75.37
2023-08-14T07:57:59.730Z,74.18
2023-08-14T07:58:59.646Z,75.82
2023-08-14T07:59:59.803Z,74.80
2023-08-14T08:00:59.702Z,72.06
2023-08-14T08:01:58.828Z,74.14
2023-08-14T08:02:59.819Z,76.32
2023-08-14T08:03:58.794Z,75.73
2023-08-14T08:04:59.606Z,77.37
2023-08-14T08:05:59.766Z,77.04
2023-08-14T08:06:59.690Z,75.06
2023-08-14T08:07:58.738Z,74.27
2023-08-14T08:08:58.705Z,74.57
2023-08-14T08:09:59.649Z,72.95
2023-08-14T08:10:59.533Z,73.14
2023-08-14T08:11:58.691Z,71.96
2023-08-14T08:12:59.572Z,72.49
2023-08-14T08:13:58.921Z,72.09
2023-08-14T08:14:59.385Z,71.30
2023-08-14T08:15:59.581Z,72.29
2023-08-14T08:16:59.456Z,71.00
2023-08-14T08:17:59.374Z,71.30
2023-08-14T08:18:59.518Z,71.40
2023-08-14T08:19:59.463Z,71.76
2023-08-14T08:20:58.595Z,71.17
2023-08-14T08:21:58.571Z,71.37
2023-08-14T08:22:59.414Z,71.92
2023-08-14T08:23:58.543Z,70.74
2023-08-14T08:24:58.571Z,71.62
2023-08-14T08:25:59.350Z,70.84
2023-08-14T08:26:59.256Z,68.53
2023-08-14T08:27:58.479Z,70.31
2023-08-14T08:28:59.327Z,71.79
2023-08-14T08:29:58.451Z,71.69
2023-08-14T08:30:59.387Z,70.21
2023-08-14T08:31:59.280Z,71.62
2023-08-14T08:33:59.364Z,70.54
2023-08-14T08:34:58.391Z,69.32
2023-08-14T08:35:59.164Z,71.89
2023-08-14T08:36:59.316Z,69.02
2023-08-14T08:37:59.276Z,68.13
2023-08-14T08:38:58.727Z,68.24
2023-08-14T08:39:58.296Z,68.66
2023-08-14T08:40:58.290Z,69.68
2023-08-14T08:41:59.094Z,71.11
2023-08-14T08:42:58.301Z,72.09
2023-08-14T08:43:59.160Z,71.30
2023-08-14T08:44:59.060Z,70.90
2023-08-14T08:45:59.260Z,71.04
2023-08-14T08:46:59.129Z,73.71
2023-08-14T08:47:59.055Z,72.03
2023-08-14T08:48:58.956Z,70.51
2023-08-14T08:49:58.179Z,70.94
2023-08-14T08:50:58.136Z,71.97
2023-08-14T08:51:58.157Z,73.75
2023-08-14T08:52:59.083Z,73.95
2023-08-14T08:53:59.012Z,73.32
2023-08-14T08:54:58.119Z,72.39
2023-08-14T08:55:58.107Z,74.04
2023-08-14T08:56:58.936Z,74.34
2023-08-14T08:57:58.837Z,70.57
2023-08-14T08:58:58.998Z,73.11
2023-08-14T08:59:58.674Z,74.07
2023-08-14T09:00:58.007Z,71.89
2023-08-14T09:01:58.968Z,72.16
2023-08-14T09:02:58.163Z,68.90
2023-08-14T09:03:58.875Z,71.62
2023-08-14T09:04:58.998Z,70.44
2023-08-14T09:05:58.839Z,72.22
2023-08-14T09:06:58.743Z,70.54
2023-08-14T09:07:58.962Z,71.03
2023-08-14T09:08:58.810Z,69.92
2023-08-14T09:09:58.749Z,70.04
2023-08-14T09:10:58.871Z,70.67
2023-08-14T09:11:57.869Z,71.30
2023-08-14T09:12:58.687Z,71.63
2023-08-14T09:13:58.841Z,74.30
2023-08-14T09:14:58.744Z,73.47
2023-08-14T09:15:58.670Z,72.78
2023-08-14T09:16:57.813Z,73.97
2023-08-14T09:17:58.740Z,73.38
2023-08-14T09:18:58.625Z,72.42
2023-08-14T09:19:59.327Z,73.91
2023-08-14T09:20:58.677Z,73.41
2023-08-14T09:21:58.583Z,74.44
2023-08-14T09:22:57.806Z,75.16
2023-08-14T09:23:57.710Z,74.97
2023-08-14T09:24:57.715Z,74.57
2023-08-14T09:25:59.775Z,74.21
2023-08-14T09:26:57.758Z,74.91
2023-08-14T09:27:58.522Z,75.60
2023-08-14T09:28:57.805Z,75.10
2023-08-14T09:29:58.658Z,75.90
2023-08-14T09:30:57.644Z,75.20
2023-08-14T09:31:57.647Z,76.39
2023-08-14T09:32:57.774Z,75.60
2023-08-14T09:33:58.604Z,77.09
2023-08-14T09:34:57.572Z,74.71
2023-08-14T09:35:57.573Z,73.82
2023-08-14T09:36:58.451Z,74.61
2023-08-14T09:37:58.327Z,73.38
2023-08-14T09:38:58.543Z,73.45
2023-08-14T09:39:57.761Z,71.97
2023-08-14T09:40:57.711Z,75.23
2023-08-14T09:41:57.826Z,72.26
2023-08-14T09:42:57.765Z,72.52
2023-08-14T09:43:58.264Z,71.00
2023-08-14T09:44:58.481Z,70.74
2023-08-14T09:45:58.033Z,70.61
2023-08-14T09:46:57.965Z,68.99
2023-08-14T09:47:57.529Z,67.48
2023-08-14T09:48:58.254Z,69.91
2023-08-14T09:49:58.202Z,65.77
2023-08-14T09:50:57.402Z,65.57
2023-08-14T09:51:58.302Z,68.10
2023-08-14T09:52:58.172Z,66.49
2023-08-14T09:53:57.360Z,68.56
2023-08-14T09:55:03.058Z,68.69
2023-08-14T09:55:59.169Z,60.97
2023-08-14T09:56:57.364Z,63.59
2023-08-14T09:57:57.294Z,63.20
2023-08-14T09:58:57.338Z,63.52
2023-08-14T09:59:58.011Z,62.76
2023-08-14T10:00:57.369Z,62.63
2023-08-14T10:01:57.283Z,65.15
2023-08-14T10:02:59.259Z,67.51
2023-08-14T10:03:58.136Z,65.67
2023-08-14T10:04:57.200Z,64.75
2023-08-14T10:05:57.948Z,65.87
2023-08-14T10:06:58.102Z,66.39
2023-08-14T10:07:58.017Z,70.24
2023-08-14T10:08:59.140Z,67.41
2023-08-14T10:09:57.120Z,68.63
2023-08-14T10:11:18.361Z,69.75
2023-08-14T10:11:58.053Z,67.87
2023-08-14T10:12:57.076Z,68.50
2023-08-14T10:13:57.074Z,69.89
2023-08-14T10:14:57.062Z,70.97
2023-08-14T10:15:57.058Z,70.97
2023-08-14T10:16:57.365Z,69.23
2023-08-14T10:17:57.098Z,68.17
2023-08-14T10:18:56.968Z,72.03
2023-08-14T10:19:57.280Z,70.38
2023-08-14T10:20:57.287Z,71.67
2023-08-14T10:21:56.966Z,72.36
2023-08-14T10:22:56.906Z,72.09
2023-08-14T10:23:56.933Z,72.30
2023-08-14T10:24:56.929Z,73.58
2023-08-14T10:25:56.898Z,72.89
2023-08-14T10:26:56.863Z,75.56
2023-08-14T10:27:56.845Z,75.07
2023-08-14T10:28:56.825Z,73.78
2023-08-14T10:29:56.867Z,73.98
2023-08-14T10:30:56.947Z,73.78
2023-08-14T10:31:56.822Z,73.98
2023-08-14T10:32:56.826Z,74.67
2023-08-14T10:33:56.840Z,75.33
2023-08-14T10:34:56.779Z,74.63
2023-08-14T10:35:56.773Z,75.13
2023-08-14T10:36:56.736Z,72.79
2023-08-14T10:38:09.787Z,72.30
2023-08-14T10:39:03.530Z,75.73
2023-08-14T10:39:57.762Z,75.69
2023-08-14T10:40:58.642Z,76.47
2023-08-14T10:41:57.562Z,70.14
2023-08-14T10:42:57.463Z,69.48
2023-08-14T10:43:57.727Z,66.50
2023-08-14T10:44:57.528Z,64.43
2023-08-14T10:45:56.674Z,64.04
2023-08-14T10:46:57.623Z,66.14
2023-08-14T10:47:56.611Z,61.73
2023-08-14T10:48:56.580Z,63.66
2023-08-14T10:49:57.560Z,61.15
2023-08-14T10:50:57.464Z,60.99
2023-08-14T10:51:56.545Z,59.38
2023-08-14T10:52:57.269Z,54.56
2023-08-14T10:53:56.528Z,56.48
2023-08-14T10:54:57.341Z,54.11
2023-08-14T10:55:56.520Z,54.05
2023-08-14T10:56:56.748Z,53.75
2023-08-14T10:57:56.473Z,55.32
2023-08-14T10:58:56.498Z,55.12
2023-08-14T10:59:57.424Z,54.53
2023-08-14T11:00:57.278Z,56.07
2023-08-14T11:01:56.463Z,55.12
2023-08-14T11:02:57.302Z,55.71
2023-08-14T11:03:56.448Z,56.77
2023-08-14T11:04:57.184Z,53.83
2023-08-14T11:05:57.397Z,55.48
2023-08-14T11:06:56.398Z,53.34
2023-08-14T11:07:56.363Z,54.21
2023-08-14T11:08:57.278Z,51.90
2023-08-14T11:09:56.335Z,52.80
2023-08-14T11:10:57.090Z,54.27
2023-08-14T11:11:57.236Z,56.58
2023-08-14T11:12:57.146Z,52.26
2023-08-14T11:13:57.049Z,51.61
2023-08-14T11:14:56.256Z,52.36
2023-08-14T11:15:57.191Z,51.66
2023-08-14T11:16:56.202Z,53.20
2023-08-14T11:17:57.216Z,56.26
2023-08-14T11:18:59.183Z,57.34
2023-08-14T11:19:56.994Z,56.71
2023-08-14T11:20:56.191Z,58.26
2023-08-14T11:21:56.181Z,57.24
2023-08-14T11:22:56.285Z,55.99
2023-08-14T11:23:57.115Z,58.81
2023-08-14T11:24:57.044Z,59.72
2023-08-14T11:25:56.921Z,60.05
2023-08-14T11:26:57.082Z,58.76
2023-08-14T11:27:56.989Z,59.62
2023-08-14T11:28:56.074Z,59.65
2023-08-14T11:30:00.149Z,58.50
2023-08-14T11:30:57.975Z,60.39
2023-08-14T11:31:56.919Z,59.38
2023-08-14T11:32:57.077Z,61.47
2023-08-14T11:33:56.116Z,59.01
2023-08-14T11:34:56.828Z,62.30
2023-08-14T11:36:03.983Z,61.05
2023-08-14T11:37:07.173Z,60.25
2023-08-14T11:37:56.947Z,58.11
2023-08-14T11:38:56.957Z,57.54
2023-08-14T11:39:56.854Z,57.76
2023-08-14T11:40:55.995Z,55.28
2023-08-14T11:41:56.661Z,57.11
2023-08-14T11:42:58.510Z,53.47
2023-08-14T11:43:56.734Z,54.20
2023-08-14T11:44:56.633Z,51.02
2023-08-14T11:45:55.881Z,49.27
2023-08-14T11:46:55.907Z,48.49
2023-08-14T11:47:56.748Z,48.19
2023-08-14T11:48:55.824Z,53.44
2023-08-14T11:49:56.673Z,50.51
2023-08-14T11:50:55.810Z,51.37
2023-08-14T11:51:55.815Z,49.75
2023-08-14T11:52:56.629Z,53.86
2023-08-14T11:53:56.548Z,50.95
2023-08-14T11:54:56.703Z,52.56
2023-08-14T11:55:56.600Z,56.30
2023-08-14T11:56:56.516Z,53.30
2023-08-14T11:57:56.663Z,51.76
2023-08-14T11:59:06.536Z,50.93
2023-08-14T11:59:56.792Z,54.30
2023-08-14T12:00:56.661Z,53.89
2023-08-14T12:01:55.649Z,55.61
2023-08-14T12:02:56.477Z,57.70
2023-08-14T12:03:55.667Z,58.58
2023-08-14T12:04:56.505Z,56.86
2023-08-14T12:05:56.416Z,57.84
2023-08-14T12:06:56.565Z,58.83
2023-08-14T12:07:56.145Z,54.57
2023-08-14T12:08:56.375Z,52.15
2023-08-14T12:09:56.539Z,53.22
2023-08-14T12:10:56.448Z,53.66
2023-08-14T12:11:56.365Z,50.78
2023-08-14T12:12:56.289Z,51.51
2023-08-14T12:13:56.415Z,49.02
2023-08-14T12:14:56.347Z,50.95
2023-08-14T12:15:55.607Z,51.41
2023-08-14T12:16:58.937Z,51.36
2023-08-14T12:17:56.311Z,49.27
2023-08-14T12:18:55.468Z,47.86
2023-08-14T12:19:55.485Z,49.58
2023-08-14T12:20:56.260Z,47.33
2023-08-14T12:21:56.425Z,44.90
2023-08-14T12:22:59.865Z,47.55
2023-08-14T12:23:56.222Z,46.14
2023-08-14T12:24:56.123Z,46.91
2023-08-14T12:25:56.299Z,47.59
2023-08-14T12:26:56.211Z,48.25
2023-08-14T12:27:56.148Z,44.54
2023-08-14T12:28:55.343Z,44.92
2023-08-14T12:29:56.234Z,44.83
2023-08-14T12:30:56.322Z,47.91
2023-08-14T12:31:56.217Z,46.47
2023-08-14T12:32:55.385Z,48.34
2023-08-14T12:33:59.372Z,45.98
2023-08-14T12:34:57.228Z,46.35
2023-08-14T12:35:56.093Z,46.18
2023-08-14T12:36:56.280Z,45.78
2023-08-14T12:37:56.164Z,50.07
2023-08-14T12:38:56.060Z,49.04
2023-08-14T12:39:55.968Z,51.66
2023-08-14T12:40:56.153Z,52.66
2023-08-14T12:41:56.049Z,49.39
2023-08-14T12:42:55.935Z,48.85
2023-08-14T12:43:56.201Z,48.73
2023-08-14T12:44:56.000Z,48.03
2023-08-14T12:45:55.910Z,46.28
2023-08-14T12:46:56.282Z,46.55
2023-08-14T12:47:55.133Z,46.45
2023-08-14T12:48:55.199Z,46.35
2023-08-14T12:49:56.025Z,47.01
2023-08-14T12:51:02.309Z,43.80
2023-08-14T12:51:56.853Z,44.79
2023-08-14T12:52:55.994Z,45.38