createdAt,value
2019-01-22T00:00:15.863Z,99.90
2019-01-22T00:02:44.547Z,99.90
2019-01-22T00:05:13.474Z,99.90
2019-01-22T00:07:42.150Z,99.90
2019-01-22T00:10:11.304Z,99.90
2019-01-22T00:12:40.310Z,99.90
2019-01-22T00:15:11.955Z,99.90
2019-01-22T00:17:40.999Z,99.90
2019-01-22T00:20:12.382Z,99.90
2019-01-22T00:22:41.030Z,99.90
2019-01-22T00:25:11.857Z,99.90
2019-01-22T00:27:40.530Z,99.90
2019-01-22T00:30:15.123Z,99.90
2019-01-22T00:32:43.878Z,99.90
2019-01-22T00:35:12.535Z,99.90
2019-01-22T00:37:41.399Z,99.90
2019-01-22T00:40:12.977Z,99.90
2019-01-22T00:42:42.101Z,99.90
2019-01-22T00:45:10.781Z,99.90
2019-01-22T00:47:39.801Z,99.90
2019-01-22T00:50:17.503Z,99.90
2019-01-22T00:52:46.176Z,99.90
2019-01-22T00:55:17.614Z,99.90
2019-01-22T00:57:46.285Z,99.90
2019-01-22T01:00:20.698Z,99.90
2019-01-22T01:02:49.475Z,99.90
2019-01-22T01:05:18.261Z,99.90
2019-01-22T01:07:47.513Z,99.90
2019-01-22T01:10:16.561Z,99.90
2019-01-22T01:12:45.253Z,99.90
2019-01-22T01:15:15.038Z,99.90
2019-01-22T01:17:43.890Z,99.90
2019-01-22T01:20:18.084Z,99.90
2019-01-22T01:22:46.782Z,99.90
2019-01-22T01:25:17.825Z,99.90
2019-01-22T01:27:46.497Z,99.90
2019-01-22T01:30:17.917Z,99.90
2019-01-22T01:32:46.590Z,99.90
2019-01-22T01:35:15.349Z,99.90
2019-01-22T01:37:44.367Z,99.90
2019-01-22T01:40:15.842Z,99.90
2019-01-22T01:42:44.593Z,99.90
2019-01-22T01:45:13.817Z,99.90
2019-01-22T01:47:43.045Z,99.90
2019-01-22T01:50:13.831Z,99.90
2019-01-22T01:52:42.474Z,99.90
2019-01-22T01:55:13.422Z,99.90
2019-01-22T01:57:42.081Z,99.90
2019-01-22T02:00:13.717Z,99.90
2019-01-22T02:02:42.390Z,99.90
2019-01-22T02:05:11.064Z,99.90
2019-01-22T02:07:39.819Z,99.90
2019-01-22T02:10:11.786Z,99.90
2019-01-22T02:12:43.541Z,99.90
2019-01-22T02:15:33.069Z,99.90
2019-01-22T02:18:29.085Z,99.90
2019-01-22T02:21:09.642Z,99.90
2019-01-22T02:23:41.274Z,99.90
2019-01-22T02:26:28.189Z,99.90
2019-01-22T02:29:11.842Z,99.90
2019-01-22T02:31:58.529Z,99.90
2019-01-22T02:34:45.278Z,99.90
2019-01-22T02:37:39.327Z,99.90
2019-01-22T02:40:19.581Z,99.90
2019-01-22T02:42:57.706Z,99.90
2019-01-22T02:45:53.626Z,99.90
2019-01-22T02:48:28.122Z,99.90
2019-01-22T02:51:11.949Z,99.90
2019-01-22T02:53:43.947Z,99.90
2019-01-22T02:56:33.184Z,99.90
2019-01-22T02:59:13.645Z,99.90
2019-01-22T03:02:08.417Z,99.90
2019-01-22T03:04:40.042Z,99.90
2019-01-22T03:07:14.601Z,99.90
2019-01-22T03:10:16.788Z,99.90
2019-01-22T03:12:57.523Z,99.90
2019-01-22T03:15:29.210Z,99.90
2019-01-22T03:18:17.717Z,99.90
2019-01-22T03:20:55.381Z,99.90
2019-01-22T03:23:47.882Z,99.90
2019-01-22T03:26:25.594Z,99.90
2019-01-22T03:29:00.117Z,99.90
2019-01-22T03:31:37.744Z,99.90
2019-01-22T03:34:15.697Z,99.90
2019-01-22T03:36:50.162Z,99.90
2019-01-22T03:39:37.341Z,99.90
2019-01-22T03:42:24.125Z,99.90
2019-01-22T03:45:21.333Z,99.90
2019-01-22T03:47:55.894Z,99.90
2019-01-22T03:50:30.592Z,99.90
2019-01-22T03:53:27.517Z,99.90
2019-01-22T03:56:02.133Z,99.90
2019-01-22T03:58:30.807Z,99.90
2019-01-22T04:01:02.710Z,99.90
2019-01-22T04:03:31.353Z,99.90
2019-01-22T04:06:01.405Z,99.90
2019-01-22T04:08:30.274Z,99.90
2019-01-22T04:11:00.430Z,99.90
2019-01-22T04:13:29.294Z,99.90
2019-01-22T04:15:58.007Z,99.90
2019-01-22T04:18:26.669Z,99.90
2019-01-22T04:20:55.321Z,99.90
2019-01-22T04:23:27.231Z,99.90
2019-01-22T04:26:01.462Z,99.90
2019-01-22T04:28:36.438Z,99.90
2019-01-22T04:31:14.149Z,99.90
2019-01-22T04:33:58.062Z,99.90
2019-01-22T04:36:38.630Z,99.90
2019-01-22T04:39:26.682Z,99.90
2019-01-22T04:42:04.081Z,99.90
2019-01-22T04:44:53.793Z,99.90
2019-01-22T04:47:42.007Z,99.90
2019-01-22T04:50:37.837Z,99.90
2019-01-22T04:53:27.617Z,99.90
2019-01-22T04:56:02.022Z,99.90
2019-01-22T04:58:45.547Z,99.90
2019-01-22T05:01:26.269Z,99.90
2019-01-22T05:04:01.090Z,99.90
2019-01-22T05:06:35.702Z,99.90
2019-01-22T05:09:28.698Z,99.90
2019-01-22T05:12:21.749Z,99.90
2019-01-22T05:14:53.369Z,99.90
2019-01-22T05:17:39.633Z,99.90
2019-01-22T05:20:23.203Z,99.90
2019-01-22T05:22:57.807Z,99.90
2019-01-22T05:25:41.000Z,99.90
2019-01-22T05:28:18.605Z,99.90
2019-01-22T05:30:50.234Z,99.90
2019-01-22T05:33:33.426Z,99.90
2019-01-22T05:36:23.402Z,99.90
2019-01-22T05:39:04.741Z,99.90
2019-01-22T05:41:55.777Z,99.90
2019-01-22T05:44:27.365Z,99.90
2019-01-22T05:47:14.209Z,99.90
2019-01-22T05:50:11.277Z,99.90
2019-01-22T05:53:08.634Z,99.90
2019-01-22T05:55:55.689Z,99.90
2019-01-22T05:59:00.934Z,99.90
2019-01-22T06:01:31.982Z,99.90
2019-01-22T06:04:24.502Z,99.90
2019-01-22T06:07:02.161Z,99.90
2019-01-22T06:09:55.146Z,99.90
2019-01-22T06:12:35.752Z,99.90
2019-01-22T06:15:25.446Z,99.90
2019-01-22T06:18:02.991Z,99.90
2019-01-22T06:20:40.760Z,99.90
2019-01-22T06:23:18.338Z,99.90
2019-01-22T06:26:09.665Z,99.90
2019-01-22T06:28:59.433Z,99.90
2019-01-22T06:31:36.894Z,99.90
2019-01-22T06:34:23.849Z,99.90
2019-01-22T06:37:01.611Z,99.90
2019-01-22T06:39:36.386Z,99.90
2019-01-22T06:42:30.090Z,99.90
2019-01-22T06:45:22.963Z,99.90
2019-01-22T06:48:15.717Z,99.90
2019-01-22T06:50:50.241Z,99.90
2019-01-22T06:53:31.137Z,99.90
2019-01-22T06:56:22.374Z,99.90
2019-01-22T06:59:15.225Z,99.90
2019-01-22T07:01:46.818Z,99.90
2019-01-22T07:04:34.698Z,99.90
2019-01-22T07:07:06.398Z,99.90
2019-01-22T07:09:47.097Z,99.90
2019-01-22T07:12:21.638Z,99.90
2019-01-22T07:15:08.466Z,99.90
2019-01-22T07:18:01.177Z,99.90
2019-01-22T07:20:49.333Z,99.90
2019-01-22T07:23:39.271Z,99.90
2019-01-22T07:26:39.902Z,99.90
2019-01-22T07:29:26.174Z,99.90
2019-01-22T07:32:04.929Z,99.90
2019-01-22T07:34:59.313Z,99.90
2019-01-22T07:37:30.909Z,99.90
2019-01-22T07:40:02.533Z,99.90
2019-01-22T07:42:52.594Z,99.90
2019-01-22T07:45:32.730Z,99.90
2019-01-22T07:48:04.336Z,99.90
2019-01-22T07:50:57.304Z,99.90
2019-01-22T07:53:28.921Z,99.90
2019-01-22T07:56:23.345Z,99.90
2019-01-22T07:59:16.401Z,99.90
2019-01-22T08:01:56.600Z,99.90
2019-01-22T08:05:00.413Z,99.90
2019-01-22T08:07:51.833Z,99.90
2019-01-22T08:10:26.433Z,99.90
2019-01-22T08:13:00.857Z,99.90
2019-01-22T08:15:41.734Z,99.90
2019-01-22T08:18:28.649Z,99.90
2019-01-22T08:21:03.044Z,99.90
2019-01-22T08:23:46.693Z,99.90
2019-01-22T08:26:33.446Z,99.90
2019-01-22T08:29:21.405Z,99.90
2019-01-22T08:32:01.987Z,99.90
2019-01-22T08:34:42.097Z,99.90
2019-01-22T08:37:16.866Z,99.90
2019-01-22T08:40:06.646Z,99.90
2019-01-22T08:42:41.049Z,99.90
2019-01-22T08:45:37.038Z,99.90
2019-01-22T08:48:25.433Z,99.90
2019-01-22T08:50:59.797Z,99.90
2019-01-22T08:53:43.566Z,99.90
2019-01-22T08:56:21.387Z,99.90
2019-01-22T08:58:56.193Z,99.90
2019-01-22T09:01:36.839Z,99.90
2019-01-22T09:04:34.311Z,99.90
2019-01-22T09:07:11.902Z,99.90
2019-01-22T09:09:52.702Z,99.90
2019-01-22T09:12:30.395Z,99.90
2019-01-22T09:15:05.066Z,99.90
2019-01-22T09:17:39.234Z,99.90
2019-01-22T09:20:26.029Z,99.90
2019-01-22T09:23:09.266Z,99.90
2019-01-22T09:25:43.885Z,99.90
2019-01-22T09:28:35.440Z,99.90
2019-01-22T09:31:10.057Z,99.90
2019-01-22T09:33:50.873Z,99.90
2019-01-22T09:36:25.690Z,99.90
2019-01-22T09:38:54.526Z,99.90
2019-01-22T09:41:23.186Z,99.90
2019-01-22T09:43:51.829Z,99.90
2019-01-22T09:46:20.507Z,99.90
2019-01-22T09:48:49.162Z,99.90
2019-01-22T09:51:17.843Z,99.90
2019-01-22T09:53:46.497Z,99.90
2019-01-22T09:56:15.171Z,99.90
2019-01-22T09:58:43.846Z,99.90
2019-01-22T10:01:12.529Z,99.90
2019-01-22T10:03:41.165Z,99.90
2019-01-22T10:06:09.874Z,99.90
2019-01-22T10:08:38.663Z,99.90
2019-01-22T10:11:07.329Z,99.90
2019-01-22T10:13:36.015Z,99.90
2019-01-22T10:16:05.070Z,99.90
2019-01-22T10:18:33.722Z,99.90
2019-01-22T10:21:02.396Z,99.90
2019-01-22T10:23:31.077Z,99.90
2019-01-22T10:25:59.740Z,99.90
2019-01-22T10:28:28.421Z,99.90
2019-01-22T10:30:57.082Z,99.90
2019-01-22T10:33:25.763Z,99.90
2019-01-22T10:35:54.485Z,99.90
2019-01-22T10:38:23.141Z,99.90
2019-01-22T10:40:51.973Z,99.90
2019-01-22T10:43:20.630Z,99.90
2019-01-22T10:45:49.289Z,99.90
2019-01-22T10:48:18.057Z,99.90
2019-01-22T10:50:46.711Z,99.90
2019-01-22T10:53:15.372Z,99.90
2019-01-22T10:55:44.017Z,99.90
2019-01-22T10:58:12.673Z,99.90
2019-01-22T11:00:41.463Z,99.90
2019-01-22T11:05:49.903Z,99.90
2019-01-22T11:08:18.588Z,99.90
2019-01-22T11:10:47.258Z,99.90
2019-01-22T11:13:15.939Z,99.90
2019-01-22T11:15:44.602Z,99.90
2019-01-22T11:18:13.306Z,99.90
2019-01-22T11:20:41.955Z,99.90
2019-01-22T11:23:10.610Z,99.90
2019-01-22T11:25:43.770Z,99.90
2019-01-22T11:28:10.336Z,99.90
2019-01-22T11:30:39.017Z,99.90
2019-01-22T11:33:07.684Z,99.90
2019-01-22T11:35:36.348Z,99.90
2019-01-22T11:38:05.102Z,99.90
2019-01-22T11:40:39.552Z,99.90
2019-01-22T11:43:08.303Z,99.90
2019-01-22T11:45:37.149Z,99.90
2019-01-22T11:48:07.021Z,99.90
2019-01-22T11:50:35.786Z,99.90
2019-01-22T11:53:04.654Z,99.90
2019-01-22T11:55:33.302Z,99.90
2019-01-22T11:58:01.975Z,99.90
2019-01-22T12:00:34.492Z,99.90
2019-01-22T12:03:03.137Z,99.90
2019-01-22T12:05:31.911Z,99.90
2019-01-22T12:08:00.557Z,99.90
2019-01-22T12:10:29.330Z,99.90
2019-01-22T12:12:57.974Z,99.90
2019-01-22T12:15:26.651Z,99.90
2019-01-22T12:17:55.565Z,99.90
2019-01-22T12:20:30.350Z,99.90
2019-01-22T12:22:59.108Z,99.90
2019-01-22T12:25:27.817Z,99.90
2019-01-22T12:27:56.572Z,94.10
2019-01-22T12:30:30.965Z,71.60
2019-01-22T12:32:59.638Z,65.90
2019-01-22T12:35:28.301Z,61.80
2019-01-22T12:37:56.975Z,60.10
2019-01-22T12:40:27.548Z,59.60
2019-01-22T12:42:56.218Z,59.40
2019-01-22T12:45:27.837Z,57.20
2019-01-22T12:47:56.488Z,53.50
2019-01-22T12:50:27.159Z,53.80
2019-01-22T12:52:55.854Z,55.90
2019-01-22T12:55:24.508Z,54.50
2019-01-22T12:57:53.186Z,53.20
2019-01-22T13:00:27.504Z,51.40
2019-01-22T13:02:56.577Z,50.20
2019-01-22T13:05:33.766Z,50.60
2019-01-22T13:08:02.434Z,51.20
2019-01-22T13:10:31.085Z,53.50
2019-01-22T13:12:59.752Z,51.80
2019-01-22T13:15:28.606Z,52.30
2019-01-22T13:17:57.261Z,58.80
2019-01-22T13:20:26.056Z,59.00
2019-01-22T13:22:54.718Z,53.10
2019-01-22T13:25:23.473Z,58.70
2019-01-22T13:27:52.181Z,60.80
2019-01-22T13:30:24.774Z,59.50
2019-01-22T13:32:53.565Z,57.50
2019-01-22T13:35:22.524Z,56.70
2019-01-22T13:37:51.401Z,60.10
2019-01-22T13:40:20.068Z,61.10
2019-01-22T13:42:49.133Z,58.50
2019-01-22T13:45:23.741Z,60.20
2019-01-22T13:47:53.307Z,61.40
2019-01-22T13:50:22.381Z,57.80
2019-01-22T13:52:51.034Z,59.70
2019-01-22T13:55:34.420Z,55.50
2019-01-22T13:58:03.082Z,55.50
2019-01-22T14:00:31.783Z,54.80
2019-01-22T14:03:01.233Z,54.50
2019-01-22T14:05:30.383Z,54.50
2019-01-22T14:07:59.561Z,51.70
2019-01-22T14:10:28.673Z,54.40
2019-01-22T14:12:57.428Z,53.90
2019-01-22T14:15:29.002Z,53.80
2019-01-22T14:17:57.657Z,55.90
2019-01-22T14:20:26.317Z,55.10
2019-01-22T14:22:54.977Z,54.70
2019-01-22T14:25:24.142Z,55.20
2019-01-22T14:27:52.817Z,55.40
2019-01-22T14:30:35.945Z,54.60
2019-01-22T14:33:05.017Z,55.70
2019-01-22T14:35:33.681Z,55.30
2019-01-22T14:38:02.429Z,56.20
2019-01-22T14:40:31.117Z,56.40
2019-01-22T14:42:59.895Z,56.70
2019-01-22T14:45:28.550Z,56.30
2019-01-22T14:47:57.207Z,57.40
2019-01-22T14:50:28.178Z,56.70
2019-01-22T14:52:56.831Z,57.90
2019-01-22T14:55:25.721Z,58.50
2019-01-22T14:57:54.501Z,57.90
2019-01-22T15:00:28.329Z,58.10
2019-01-22T15:02:58.207Z,68.60
2019-01-22T15:05:27.311Z,64.00
2019-01-22T15:07:55.956Z,66.10
2019-01-22T15:10:24.982Z,68.10
2019-01-22T15:12:55.966Z,70.90
2019-01-22T15:15:24.651Z,70.70
2019-01-22T15:17:53.415Z,71.90
2019-01-22T15:20:24.247Z,70.70
2019-01-22T15:22:53.346Z,70.20
2019-01-22T15:25:22.461Z,72.00
2019-01-22T15:27:51.150Z,74.30
2019-01-22T15:30:22.978Z,76.40
2019-01-22T15:32:51.661Z,77.50
2019-01-22T15:35:20.318Z,77.20
2019-01-22T15:37:48.996Z,76.50
2019-01-22T15:40:23.048Z,75.30
2019-01-22T15:42:51.821Z,76.50
2019-01-22T15:45:20.795Z,75.40
2019-01-22T15:47:49.475Z,77.10
2019-01-22T15:50:20.515Z,81.40
2019-01-22T15:52:49.274Z,84.50
2019-01-22T15:55:26.939Z,83.50
2019-01-22T15:57:55.636Z,81.70
2019-01-22T16:00:26.679Z,83.80
2019-01-22T16:02:55.321Z,84.20
2019-01-22T16:05:24.264Z,76.60
2019-01-22T16:07:52.930Z,77.50
2019-01-22T16:10:21.606Z,81.30
2019-01-22T16:12:50.250Z,86.20
2019-01-22T16:15:21.205Z,81.70
2019-01-22T16:17:50.077Z,81.30
2019-01-22T16:20:21.209Z,84.20
2019-01-22T16:22:49.889Z,83.30
2019-01-22T16:25:18.650Z,79.80
2019-01-22T16:27:47.319Z,82.30
2019-01-22T16:30:18.098Z,75.50
2019-01-22T16:32:46.778Z,73.40
2019-01-22T16:35:17.909Z,72.30
2019-01-22T16:37:46.809Z,72.60
2019-01-22T16:40:16.567Z,73.60
2019-01-22T16:42:45.926Z,80.60
2019-01-22T16:45:17.539Z,78.30
2019-01-22T16:47:46.227Z,75.60
2019-01-22T16:50:15.610Z,76.40
2019-01-22T16:52:44.552Z,74.80
2019-01-22T16:55:19.259Z,74.80
2019-01-22T16:57:47.919Z,75.40
2019-01-22T17:00:22.470Z,75.90
2019-01-22T17:02:51.147Z,76.00
2019-01-22T17:05:19.904Z,75.90
2019-01-22T17:07:48.764Z,78.70
2019-01-22T17:10:19.222Z,81.40
2019-01-22T17:12:48.090Z,81.40
2019-01-22T17:15:17.254Z,81.70
2019-01-22T17:17:45.923Z,89.10
2019-01-22T17:20:26.573Z,89.50
2019-01-22T17:23:01.756Z,85.20
2019-01-22T17:25:25.694Z,85.50
2019-01-22T17:27:54.462Z,90.50
2019-01-22T17:30:23.957Z,90.20
2019-01-22T17:32:57.036Z,89.20
2019-01-22T17:35:26.020Z,88.30
2019-01-22T17:37:54.698Z,90.20
2019-01-22T17:40:23.370Z,90.90
2019-01-22T17:42:52.034Z,91.80
2019-01-22T17:45:20.698Z,90.90
2019-01-22T17:47:49.554Z,91.50
2019-01-22T17:50:18.618Z,92.80
2019-01-22T17:52:47.294Z,90.80
2019-01-22T17:55:15.948Z,90.10
2019-01-22T17:57:44.638Z,93.40
2019-01-22T18:00:25.244Z,94.80
2019-01-22T18:02:53.934Z,95.40
2019-01-22T18:05:22.602Z,95.60
2019-01-22T18:07:51.255Z,95.30
2019-01-22T18:10:25.353Z,95.10
2019-01-22T18:12:54.211Z,94.20
2019-01-22T18:15:22.887Z,94.20
2019-01-22T18:17:51.649Z,95.10
2019-01-22T18:20:27.803Z,94.30
2019-01-22T18:22:56.462Z,94.70
2019-01-22T18:25:25.122Z,96.40
2019-01-22T18:27:53.801Z,95.40
2019-01-22T18:30:26.568Z,96.20
2019-01-22T18:32:55.258Z,96.80
2019-01-22T18:35:37.978Z,97.10
2019-01-22T18:38:02.763Z,97.60
2019-01-22T18:40:31.409Z,99.20
2019-01-22T18:43:00.094Z,98.00
2019-01-22T18:45:28.758Z,97.60
2019-01-22T18:47:58.050Z,97.30
2019-01-22T18:50:27.409Z,97.60
2019-01-22T18:52:56.087Z,97.30
2019-01-22T18:55:24.773Z,99.60
2019-01-22T18:57:53.430Z,99.90
2019-01-22T19:00:23.886Z,99.90
2019-01-22T19:02:52.659Z,99.90
2019-01-22T19:05:21.900Z,99.90
2019-01-22T19:07:50.578Z,99.90
2019-01-22T19:10:29.659Z,99.90
2019-01-22T19:12:58.423Z,99.90
2019-01-22T19:15:27.089Z,99.90
2019-01-22T19:17:55.793Z,99.00
2019-01-22T19:20:24.442Z,99.90
2019-01-22T19:22:53.118Z,99.90
2019-01-22T19:25:24.394Z,99.90
2019-01-22T19:27:53.063Z,99.90
2019-01-22T19:30:26.759Z,99.90
2019-01-22T19:32:55.406Z,99.90
2019-01-22T19:35:24.081Z,99.90
2019-01-22T19:37:52.777Z,99.90
2019-01-22T19:40:21.463Z,99.80
2019-01-22T19:42:50.521Z,99.90
2019-01-22T19:45:24.658Z,99.90
2019-01-22T19:47:53.326Z,99.90
2019-01-22T19:50:21.991Z,99.90
2019-01-22T19:52:50.691Z,99.90
2019-01-22T19:55:19.345Z,99.90
2019-01-22T19:57:48.074Z,99.90
2019-01-22T20:00:18.925Z,99.90
2019-01-22T20:02:47.613Z,99.90
2019-01-22T20:05:16.794Z,99.90
2019-01-22T20:07:45.449Z,99.90
2019-01-22T20:10:16.610Z,99.90
2019-01-22T20:12:45.405Z,99.90
2019-01-22T20:15:21.465Z,99.90
2019-01-22T20:17:50.126Z,99.90
2019-01-22T20:20:19.799Z,99.90
2019-01-22T20:22:48.461Z,99.90
2019-01-22T20:25:18.128Z,99.90
2019-01-22T20:27:48.355Z,99.90
2019-01-22T20:30:25.964Z,99.90
2019-01-22T20:32:54.636Z,99.90
2019-01-22T20:35:23.307Z,99.90
2019-01-22T20:37:52.181Z,99.90
2019-01-22T20:40:20.921Z,99.90
2019-01-22T20:42:49.624Z,99.90
2019-01-22T20:45:20.974Z,99.90
2019-01-22T20:47:49.642Z,99.90
2019-01-22T20:50:19.395Z,99.90
2019-01-22T20:52:48.486Z,99.90
2019-01-22T20:55:22.397Z,99.90
2019-01-22T20:57:55.133Z,99.90
2019-01-22T21:00:23.367Z,99.90
2019-01-22T21:02:52.056Z,99.90
2019-01-22T21:05:23.262Z,99.90
2019-01-22T21:07:52.152Z,99.90
2019-01-22T21:10:26.269Z,99.90
2019-01-22T21:12:55.031Z,99.90
2019-01-22T21:15:23.706Z,99.90
2019-01-22T21:17:52.379Z,99.90
2019-01-22T21:20:21.429Z,99.90
2019-01-22T21:22:50.097Z,99.90
2019-01-22T21:25:20.577Z,99.90
2019-01-22T21:27:49.234Z,99.90
2019-01-22T21:30:29.614Z,99.90
2019-01-22T21:32:58.380Z,99.90
2019-01-22T21:35:27.238Z,99.90
2019-01-22T21:37:55.898Z,99.90
2019-01-22T21:40:24.544Z,99.90
2019-01-22T21:42:53.420Z,99.90
2019-01-22T21:45:24.409Z,99.90
2019-01-22T21:47:53.100Z,99.90
2019-01-22T21:50:21.852Z,99.90
2019-01-22T21:52:50.649Z,99.90
2019-01-22T21:55:23.523Z,99.90
2019-01-22T21:57:52.390Z,99.90
2019-01-22T22:00:28.080Z,99.90
2019-01-22T22:02:56.822Z,99.90
2019-01-22T22:05:30.337Z,99.90
2019-01-22T22:07:59.046Z,99.90
2019-01-22T22:10:28.122Z,99.90
2019-01-22T22:12:56.770Z,99.90
2019-01-22T22:15:26.645Z,99.90
2019-01-22T22:17:55.602Z,99.90
2019-01-22T22:20:24.306Z,99.90
2019-01-22T22:22:52.973Z,99.90
2019-01-22T22:25:23.255Z,99.90
2019-01-22T22:27:52.001Z,99.90
2019-01-22T22:30:28.974Z,99.90
2019-01-22T22:32:58.715Z,99.90
2019-01-22T22:35:27.467Z,99.90
2019-01-22T22:37:56.148Z,99.90
2019-01-22T22:40:24.817Z,99.90
2019-01-22T22:42:53.585Z,99.90
2019-01-22T22:45:25.434Z,99.90
2019-01-22T22:47:54.594Z,99.90
2019-01-22T22:50:28.452Z,99.90
2019-01-22T22:52:57.126Z,99.90
2019-01-22T22:55:25.929Z,99.90
2019-01-22T22:57:54.570Z,99.90
2019-01-22T23:00:47.680Z,99.90
2019-01-22T23:03:16.790Z,99.90
2019-01-22T23:05:45.453Z,99.90
2019-01-22T23:08:14.112Z,99.90
2019-01-22T23:10:42.794Z,99.90
2019-01-22T23:13:11.452Z,99.90
2019-01-22T23:15:40.406Z,99.90
2019-01-22T23:18:09.089Z,99.90
2019-01-22T23:20:37.766Z,99.90
2019-01-22T23:23:06.449Z,99.90
2019-01-22T23:25:35.117Z,99.90
2019-01-22T23:28:03.802Z,99.90
2019-01-22T23:30:32.642Z,99.90
2019-01-22T23:33:01.302Z,99.90
2019-01-22T23:35:29.991Z,99.90
2019-01-22T23:37:58.649Z,99.90
2019-01-22T23:40:27.361Z,99.90
2019-01-22T23:42:56.009Z,99.90
2019-01-22T23:45:24.702Z,99.90
2019-01-22T23:47:53.361Z,99.90
2019-01-22T23:50:22.010Z,99.90
2019-01-22T23:52:50.682Z,99.90
2019-01-22T23:55:19.334Z,99.90
2019-01-22T23:57:48.021Z,99.90
