createdAt,value
2022-09-28T00:00:02.285Z,0.00
2022-09-28T00:01:02.197Z,0.00
2022-09-28T00:02:02.329Z,0.00
2022-09-28T00:03:02.267Z,0.00
2022-09-28T00:04:02.215Z,0.00
2022-09-28T00:05:02.225Z,0.00
2022-09-28T00:06:02.236Z,0.00
2022-09-28T00:07:02.239Z,0.00
2022-09-28T00:08:02.255Z,0.00
2022-09-28T00:09:02.266Z,0.00
2022-09-28T00:10:02.262Z,0.00
2022-09-28T00:11:02.270Z,0.00
2022-09-28T00:12:02.275Z,0.00
2022-09-28T00:13:02.310Z,0.00
2022-09-28T00:14:02.295Z,0.00
2022-09-28T00:15:02.297Z,0.00
2022-09-28T00:16:02.393Z,0.00
2022-09-28T00:17:02.310Z,0.00
2022-09-28T00:18:02.320Z,0.00
2022-09-28T00:19:02.328Z,0.00
2022-09-28T00:20:02.337Z,0.00
2022-09-28T00:21:02.343Z,0.00
2022-09-28T00:22:02.345Z,0.00
2022-09-28T00:23:02.357Z,0.00
2022-09-28T00:24:02.359Z,0.00
2022-09-28T00:25:02.370Z,0.00
2022-09-28T00:26:02.376Z,0.00
2022-09-28T00:27:02.382Z,0.00
2022-09-28T00:28:02.388Z,0.00
2022-09-28T00:29:02.426Z,0.00
2022-09-28T00:30:02.413Z,0.00
2022-09-28T00:31:02.478Z,0.00
2022-09-28T00:32:02.622Z,0.00
2022-09-28T00:33:02.475Z,0.00
2022-09-28T00:34:02.441Z,0.00
2022-09-28T00:35:02.456Z,0.00
2022-09-28T00:36:02.447Z,0.00
2022-09-28T00:37:02.454Z,0.00
2022-09-28T00:38:02.463Z,0.00
2022-09-28T00:39:02.471Z,0.00
2022-09-28T00:40:02.473Z,0.00
2022-09-28T00:41:02.483Z,0.00
2022-09-28T00:42:02.496Z,0.00
2022-09-28T00:43:02.497Z,0.00
2022-09-28T00:44:02.509Z,0.00
2022-09-28T00:45:02.533Z,0.00
2022-09-28T00:46:02.639Z,0.00
2022-09-28T00:47:02.531Z,0.00
2022-09-28T00:48:02.533Z,0.00
2022-09-28T00:49:02.539Z,0.00
2022-09-28T00:50:02.552Z,0.00
2022-09-28T00:51:02.552Z,0.00
2022-09-28T00:52:02.559Z,0.00
2022-09-28T00:53:02.571Z,0.00
2022-09-28T00:54:02.583Z,0.00
2022-09-28T00:55:02.583Z,0.00
2022-09-28T00:56:02.589Z,0.00
2022-09-28T00:57:02.609Z,0.00
2022-09-28T00:58:02.601Z,0.00
2022-09-28T00:59:02.618Z,0.00
2022-09-28T01:00:02.727Z,0.00
2022-09-28T01:01:02.732Z,0.00
2022-09-28T01:02:02.713Z,0.00
2022-09-28T01:03:02.640Z,0.00
2022-09-28T01:04:02.648Z,0.00
2022-09-28T01:05:02.657Z,0.00
2022-09-28T01:06:02.661Z,0.00
2022-09-28T01:07:02.682Z,0.00
2022-09-28T01:08:02.675Z,0.00
2022-09-28T01:09:02.689Z,0.00
2022-09-28T01:10:02.710Z,0.00
2022-09-28T01:11:02.705Z,0.00
2022-09-28T01:12:02.712Z,0.00
2022-09-28T01:13:02.713Z,0.00
2022-09-28T01:14:02.717Z,0.00
2022-09-28T01:15:02.728Z,0.00
2022-09-28T01:16:02.775Z,0.00
2022-09-28T01:17:02.768Z,0.00
2022-09-28T01:18:02.749Z,0.00
2022-09-28T01:19:02.763Z,0.00
2022-09-28T01:20:02.764Z,0.00
2022-09-28T01:21:02.769Z,0.00
2022-09-28T01:22:02.781Z,0.00
2022-09-28T01:23:02.790Z,0.00
2022-09-28T01:24:02.791Z,0.00
2022-09-28T01:25:02.797Z,0.00
2022-09-28T01:26:02.807Z,0.00
2022-09-28T01:27:02.816Z,0.00
2022-09-28T01:28:02.819Z,0.00
2022-09-28T01:29:02.827Z,0.00
2022-09-28T01:30:02.832Z,0.00
2022-09-28T01:31:02.845Z,0.00
2022-09-28T01:32:02.911Z,0.00
2022-09-28T01:33:02.881Z,0.00
2022-09-28T01:34:02.866Z,0.00
2022-09-28T01:35:02.868Z,0.00
2022-09-28T01:36:02.883Z,0.00
2022-09-28T01:37:02.906Z,0.00
2022-09-28T01:38:02.899Z,0.00
2022-09-28T01:39:02.899Z,0.00
2022-09-28T01:40:02.909Z,0.00
2022-09-28T01:41:02.917Z,0.00
2022-09-28T01:42:02.936Z,0.00
2022-09-28T01:43:02.929Z,0.00
2022-09-28T01:44:02.963Z,0.00
2022-09-28T01:45:02.950Z,0.00
2022-09-28T01:46:03.006Z,0.00
2022-09-28T01:47:02.967Z,0.00
2022-09-28T01:48:02.969Z,0.00
2022-09-28T01:49:03.007Z,0.00
2022-09-28T01:50:02.981Z,0.00
2022-09-28T01:51:02.994Z,0.00
2022-09-28T01:52:03.004Z,0.00
2022-09-28T01:53:03.010Z,0.00
2022-09-28T01:54:03.030Z,0.00
2022-09-28T01:55:03.065Z,0.00
2022-09-28T01:56:03.038Z,0.00
2022-09-28T01:57:03.036Z,0.00
2022-09-28T01:58:03.060Z,0.00
2022-09-28T01:59:03.051Z,0.00
2022-09-28T02:00:03.060Z,0.00
2022-09-28T02:01:03.197Z,0.00
2022-09-28T02:02:03.141Z,0.00
2022-09-28T02:03:03.083Z,0.00
2022-09-28T02:04:03.088Z,0.00
2022-09-28T02:05:03.126Z,0.00
2022-09-28T02:06:03.102Z,0.00
2022-09-28T02:07:03.109Z,0.00
2022-09-28T02:08:03.122Z,0.00
2022-09-28T02:09:03.123Z,0.00
2022-09-28T02:10:03.202Z,0.00
2022-09-28T02:11:03.145Z,0.00
2022-09-28T02:12:03.160Z,0.00
2022-09-28T02:13:03.152Z,0.00
2022-09-28T02:14:03.164Z,0.00
2022-09-28T02:15:03.171Z,0.00
2022-09-28T02:16:03.240Z,0.00
2022-09-28T02:17:03.183Z,0.00
2022-09-28T02:18:03.191Z,0.00
2022-09-28T02:19:03.198Z,0.00
2022-09-28T02:20:03.206Z,0.00
2022-09-28T02:21:03.242Z,0.00
2022-09-28T02:22:03.225Z,0.00
2022-09-28T02:23:03.235Z,0.00
2022-09-28T02:24:03.233Z,0.00
2022-09-28T02:25:03.250Z,0.00
2022-09-28T02:26:03.349Z,0.00
2022-09-28T02:27:03.257Z,0.00
2022-09-28T02:28:03.280Z,0.00
2022-09-28T02:29:03.270Z,0.00
2022-09-28T02:30:03.280Z,0.00
2022-09-28T02:31:03.349Z,0.00
2022-09-28T02:32:03.295Z,0.00
2022-09-28T02:33:03.304Z,0.00
2022-09-28T02:34:03.311Z,0.00
2022-09-28T02:35:03.317Z,0.00
2022-09-28T02:36:03.328Z,0.00
2022-09-28T02:37:03.357Z,0.00
2022-09-28T02:38:03.341Z,0.00
2022-09-28T02:39:03.351Z,0.00
2022-09-28T02:40:03.350Z,0.00
2022-09-28T02:41:03.364Z,0.00
2022-09-28T02:42:03.369Z,0.00
2022-09-28T02:43:03.375Z,0.00
2022-09-28T02:44:03.435Z,0.00
2022-09-28T02:45:03.401Z,0.00
2022-09-28T02:46:03.464Z,0.00
2022-09-28T02:47:03.407Z,0.00
2022-09-28T02:48:03.412Z,0.00
2022-09-28T02:49:20.436Z,0.00
2022-09-28T02:50:03.426Z,0.00
2022-09-28T02:51:03.434Z,0.00
2022-09-28T02:52:03.442Z,0.00
2022-09-28T02:53:03.474Z,0.00
2022-09-28T02:54:03.458Z,0.00
2022-09-28T02:55:03.463Z,0.00
2022-09-28T02:56:03.467Z,0.00
2022-09-28T02:57:03.479Z,0.00
2022-09-28T02:58:03.488Z,0.00
2022-09-28T02:59:03.494Z,0.00
2022-09-28T03:00:03.498Z,0.00
2022-09-28T03:01:03.574Z,0.00
2022-09-28T03:02:03.590Z,0.00
2022-09-28T03:03:03.531Z,0.00
2022-09-28T03:04:03.524Z,0.00
2022-09-28T03:05:03.549Z,0.00
2022-09-28T03:06:03.544Z,0.00
2022-09-28T03:07:03.557Z,0.00
2022-09-28T03:08:03.557Z,0.00
2022-09-28T03:09:03.600Z,0.00
2022-09-28T03:10:03.569Z,0.00
2022-09-28T03:11:03.680Z,0.00
2022-09-28T03:12:03.594Z,0.00
2022-09-28T03:13:03.595Z,0.00
2022-09-28T03:14:03.603Z,0.00
2022-09-28T03:15:03.611Z,0.00
2022-09-28T03:16:03.657Z,0.00
2022-09-28T03:17:03.631Z,0.00
2022-09-28T03:18:03.628Z,0.00
2022-09-28T03:19:03.641Z,0.00
2022-09-28T03:20:03.642Z,0.00
2022-09-28T03:21:03.655Z,0.00
2022-09-28T03:22:03.765Z,0.00
2022-09-28T03:23:23.887Z,0.00
2022-09-28T03:24:03.677Z,0.00
2022-09-28T03:25:03.711Z,0.00
2022-09-28T03:26:03.691Z,0.00
2022-09-28T03:27:03.709Z,0.00
2022-09-28T03:28:03.708Z,0.00
2022-09-28T03:29:03.817Z,0.00
2022-09-28T03:30:03.729Z,0.00
2022-09-28T03:31:03.764Z,0.00
2022-09-28T03:32:03.742Z,0.00
2022-09-28T03:33:03.747Z,0.00
2022-09-28T03:34:03.855Z,0.00
2022-09-28T03:35:03.763Z,0.00
2022-09-28T03:36:03.768Z,0.00
2022-09-28T03:37:03.779Z,0.00
2022-09-28T03:38:03.782Z,0.00
2022-09-28T03:39:03.793Z,0.00
2022-09-28T03:40:03.798Z,0.00
2022-09-28T03:41:03.953Z,0.00
2022-09-28T03:42:03.817Z,0.00
2022-09-28T03:43:03.823Z,0.00
2022-09-28T03:44:03.826Z,0.00
2022-09-28T03:45:03.838Z,0.00
2022-09-28T03:46:03.904Z,0.00
2022-09-28T03:47:03.851Z,0.00
2022-09-28T03:48:03.862Z,0.00
2022-09-28T03:49:03.866Z,0.00
2022-09-28T03:50:03.874Z,0.00
2022-09-28T03:51:03.890Z,0.00
2022-09-28T03:52:03.887Z,0.00
2022-09-28T03:53:03.897Z,0.00
2022-09-28T03:54:03.908Z,0.00
2022-09-28T03:55:03.911Z,0.00
2022-09-28T03:56:03.919Z,0.00
2022-09-28T03:57:03.954Z,0.00
2022-09-28T03:58:03.937Z,0.00
2022-09-28T03:59:03.942Z,0.00
2022-09-28T04:00:03.948Z,0.00
2022-09-28T04:01:04.020Z,0.00
2022-09-28T04:02:04.087Z,0.00
2022-09-28T04:03:03.974Z,0.00
2022-09-28T04:04:03.979Z,0.00
2022-09-28T04:05:03.991Z,0.00
2022-09-28T04:06:03.999Z,0.00
2022-09-28T04:07:04.003Z,0.00
2022-09-28T04:08:04.010Z,0.00
2022-09-28T04:09:04.020Z,0.00
2022-09-28T04:10:04.031Z,0.00
2022-09-28T04:11:04.040Z,0.00
2022-09-28T04:12:04.677Z,0.00
2022-09-28T04:13:04.073Z,0.00
2022-09-28T04:14:04.059Z,0.00
2022-09-28T04:15:04.064Z,0.00
2022-09-28T04:16:04.189Z,0.00
2022-09-28T04:17:04.087Z,0.00
2022-09-28T04:18:04.094Z,0.00
2022-09-28T04:19:04.098Z,0.00
2022-09-28T04:20:04.110Z,0.00
2022-09-28T04:21:04.114Z,0.00
2022-09-28T04:22:04.115Z,0.00
2022-09-28T04:23:04.135Z,0.00
2022-09-28T04:24:04.140Z,0.00
2022-09-28T04:25:04.139Z,0.00
2022-09-28T04:26:04.153Z,0.00
2022-09-28T04:27:04.159Z,0.00
2022-09-28T04:28:04.163Z,0.00
2022-09-28T04:29:06.781Z,0.00
2022-09-28T04:30:04.180Z,0.00
2022-09-28T04:31:04.188Z,0.00
2022-09-28T04:32:04.235Z,0.00
2022-09-28T04:33:04.270Z,0.00
2022-09-28T04:34:04.208Z,0.00
2022-09-28T04:35:04.220Z,0.00
2022-09-28T04:36:04.221Z,0.00
2022-09-28T04:37:04.238Z,0.00
2022-09-28T04:38:04.240Z,0.00
2022-09-28T04:39:04.247Z,0.00
2022-09-28T04:40:04.263Z,0.00
2022-09-28T04:41:04.269Z,0.00
2022-09-28T04:42:04.273Z,0.00
2022-09-28T04:43:04.276Z,0.00
2022-09-28T04:44:04.285Z,0.00
2022-09-28T04:45:04.323Z,0.00
2022-09-28T04:46:04.371Z,0.00
2022-09-28T04:47:05.431Z,0.00
2022-09-28T04:48:04.314Z,0.00
2022-09-28T04:49:04.323Z,0.00
2022-09-28T04:50:04.330Z,0.00
2022-09-28T04:51:04.339Z,0.00
2022-09-28T04:52:04.344Z,0.00
2022-09-28T04:53:04.353Z,0.00
2022-09-28T04:54:04.359Z,0.00
2022-09-28T04:55:04.369Z,0.00
2022-09-28T04:56:04.383Z,0.00
2022-09-28T04:57:04.385Z,0.00
2022-09-28T04:58:04.392Z,0.00
2022-09-28T04:59:04.398Z,0.00
2022-09-28T05:00:04.405Z,0.00
2022-09-28T05:01:04.528Z,0.00
2022-09-28T05:02:04.475Z,0.00
2022-09-28T05:03:04.430Z,0.00
2022-09-28T05:04:04.437Z,0.00
2022-09-28T05:05:04.458Z,0.00
2022-09-28T05:06:04.455Z,0.00
2022-09-28T05:07:04.458Z,0.00
2022-09-28T05:08:04.468Z,0.00
2022-09-28T05:09:04.477Z,0.00
2022-09-28T05:10:04.484Z,0.00
2022-09-28T05:11:04.496Z,0.00
2022-09-28T05:12:04.510Z,0.00
2022-09-28T05:13:04.508Z,0.00
2022-09-28T05:14:04.515Z,0.00
2022-09-28T05:15:04.522Z,0.00
2022-09-28T05:16:05.726Z,0.00
2022-09-28T05:17:04.563Z,0.00
2022-09-28T05:18:04.550Z,0.00
2022-09-28T05:19:04.554Z,0.00
2022-09-28T05:20:04.563Z,0.00
2022-09-28T05:21:04.569Z,0.00
2022-09-28T05:22:04.578Z,0.00
2022-09-28T05:23:04.593Z,0.00
2022-09-28T05:24:04.595Z,4.00
2022-09-28T05:25:04.600Z,0.00
2022-09-28T05:26:04.620Z,0.00
2022-09-28T05:27:04.619Z,0.00
2022-09-28T05:28:04.625Z,0.00
2022-09-28T05:29:04.636Z,0.00
2022-09-28T05:30:04.638Z,0.00
2022-09-28T05:31:04.648Z,0.00
2022-09-28T05:32:04.775Z,0.00
2022-09-28T05:33:04.687Z,0.00
2022-09-28T05:34:04.674Z,4.00
2022-09-28T05:35:04.687Z,4.00
2022-09-28T05:36:04.685Z,0.00
2022-09-28T05:37:04.693Z,0.00
2022-09-28T05:38:04.701Z,0.00
2022-09-28T05:39:04.707Z,0.00
2022-09-28T05:40:04.720Z,4.00
2022-09-28T05:41:06.809Z,4.00
2022-09-28T05:42:04.735Z,4.00
2022-09-28T05:43:04.740Z,4.00
2022-09-28T05:44:04.747Z,4.00
2022-09-28T05:45:04.753Z,8.00
2022-09-28T05:46:04.781Z,8.00
2022-09-28T05:47:04.772Z,4.00
2022-09-28T05:48:04.776Z,8.00
2022-09-28T05:49:04.814Z,4.00
2022-09-28T05:50:04.797Z,8.00
2022-09-28T05:51:04.907Z,4.00
2022-09-28T05:52:04.816Z,8.00
2022-09-28T05:53:04.820Z,8.00
2022-09-28T05:54:06.109Z,8.00
2022-09-28T05:55:04.841Z,4.00
2022-09-28T05:56:04.845Z,4.00
2022-09-28T05:57:04.855Z,4.00
2022-09-28T05:58:04.860Z,8.00
2022-09-28T05:59:04.867Z,4.00
2022-09-28T06:00:04.877Z,4.00
2022-09-28T06:01:04.943Z,8.00
2022-09-28T06:02:04.974Z,8.00
2022-09-28T06:03:08.658Z,8.00
2022-09-28T06:04:04.902Z,8.00
2022-09-28T06:05:04.969Z,8.00
2022-09-28T06:06:04.919Z,8.00
2022-09-28T06:07:04.938Z,8.00
2022-09-28T06:08:04.939Z,8.00
2022-09-28T06:09:05.046Z,8.00
2022-09-28T06:10:04.956Z,12.00
2022-09-28T06:11:04.973Z,8.00
2022-09-28T06:12:04.971Z,8.00
2022-09-28T06:13:04.986Z,8.00
2022-09-28T06:14:04.985Z,8.00
2022-09-28T06:15:04.993Z,8.00
2022-09-28T06:16:05.002Z,8.00
2022-09-28T06:17:05.090Z,8.00
2022-09-28T06:18:05.021Z,8.00
2022-09-28T06:19:05.032Z,8.00
2022-09-28T06:20:05.042Z,8.00
2022-09-28T06:21:05.068Z,8.00
2022-09-28T06:22:05.051Z,8.00
2022-09-28T06:23:05.059Z,8.00
2022-09-28T06:24:05.071Z,8.00
2022-09-28T06:25:05.083Z,8.00
2022-09-28T06:26:05.089Z,8.00
2022-09-28T06:27:05.112Z,12.00
2022-09-28T06:28:05.099Z,8.00
2022-09-28T06:29:05.110Z,8.00
2022-09-28T06:30:05.124Z,12.00
2022-09-28T06:31:05.232Z,12.00
2022-09-28T06:32:05.130Z,12.00
2022-09-28T06:33:05.143Z,12.00
2022-09-28T06:34:05.151Z,12.00
2022-09-28T06:35:05.153Z,12.00
2022-09-28T06:36:05.167Z,12.00
2022-09-28T06:37:05.196Z,8.00
2022-09-28T06:38:05.181Z,12.00
2022-09-28T06:39:05.187Z,8.00
2022-09-28T06:40:05.195Z,12.00
2022-09-28T06:41:05.285Z,12.00
2022-09-28T06:42:05.211Z,12.00
2022-09-28T06:43:05.220Z,12.00
2022-09-28T06:44:05.229Z,12.00
2022-09-28T06:45:05.239Z,8.00
2022-09-28T06:46:05.396Z,12.00
2022-09-28T06:47:05.250Z,12.00
2022-09-28T06:48:05.262Z,16.00
2022-09-28T06:49:05.271Z,16.00
2022-09-28T06:50:05.278Z,12.00
2022-09-28T06:51:05.286Z,16.00
2022-09-28T06:52:05.292Z,12.00
2022-09-28T06:53:05.328Z,16.00
2022-09-28T06:54:05.308Z,16.00
2022-09-28T06:55:05.316Z,16.00
2022-09-28T06:56:05.426Z,16.00
2022-09-28T06:57:05.336Z,20.00
2022-09-28T06:58:05.344Z,20.00
2022-09-28T06:59:05.351Z,20.00
2022-09-28T07:00:05.360Z,20.00
2022-09-28T07:01:05.423Z,24.00
2022-09-28T07:02:05.532Z,20.00
2022-09-28T07:03:05.381Z,20.00
2022-09-28T07:04:05.390Z,20.00
2022-09-28T07:05:05.398Z,24.00
2022-09-28T07:06:05.403Z,28.00
2022-09-28T07:07:05.414Z,28.00
2022-09-28T07:08:05.419Z,32.00
2022-09-28T07:09:19.523Z,32.00
2022-09-28T07:10:05.435Z,36.00
2022-09-28T07:11:05.443Z,36.00
2022-09-28T07:12:05.451Z,40.00
2022-09-28T07:13:06.211Z,40.00
2022-09-28T07:14:05.470Z,40.00
2022-09-28T07:15:05.476Z,40.00
2022-09-28T07:16:05.485Z,36.00
2022-09-28T07:17:13.758Z,32.00
2022-09-28T07:18:05.601Z,36.00
2022-09-28T07:19:05.512Z,32.00
2022-09-28T07:20:16.826Z,36.00
2022-09-28T07:21:05.526Z,40.00
2022-09-28T07:22:05.797Z,48.00
2022-09-28T07:23:17.587Z,52.00
2022-09-28T07:24:05.551Z,52.00
2022-09-28T07:25:05.586Z,56.00
2022-09-28T07:26:08.278Z,60.00
2022-09-28T07:27:05.583Z,60.00
2022-09-28T07:28:05.580Z,60.00
2022-09-28T07:29:05.585Z,68.00
2022-09-28T07:30:05.601Z,72.00
2022-09-28T07:31:05.719Z,68.00
2022-09-28T07:32:05.614Z,64.00
2022-09-28T07:33:05.620Z,64.00
2022-09-28T07:34:05.628Z,60.00
2022-09-28T07:35:05.740Z,60.00
2022-09-28T07:36:05.645Z,60.00
2022-09-28T07:37:05.651Z,68.00
2022-09-28T07:38:05.665Z,76.00
2022-09-28T07:39:05.669Z,76.00
2022-09-28T07:40:05.679Z,80.00
2022-09-28T07:41:05.791Z,84.00
2022-09-28T07:42:05.694Z,88.00
2022-09-28T07:43:05.703Z,100.00
2022-09-28T07:44:05.713Z,108.00
2022-09-28T07:45:05.717Z,112.00
2022-09-28T07:46:05.801Z,116.00
2022-09-28T07:47:05.739Z,108.00
2022-09-28T07:48:05.789Z,104.00
2022-09-28T07:49:08.434Z,108.00
2022-09-28T07:50:05.758Z,124.00
2022-09-28T07:51:05.766Z,144.00
2022-09-28T07:52:05.782Z,168.00
2022-09-28T07:53:05.784Z,172.00
2022-09-28T07:54:05.794Z,156.00
2022-09-28T07:55:07.177Z,136.00
2022-09-28T07:56:05.913Z,132.00
2022-09-28T07:57:05.849Z,140.00
2022-09-28T07:58:05.823Z,144.00
2022-09-28T07:59:05.839Z,136.00
2022-09-28T08:00:05.841Z,128.00
2022-09-28T08:01:05.901Z,128.00
2022-09-28T08:02:05.935Z,148.00
2022-09-28T08:03:05.866Z,160.00
2022-09-28T08:04:05.880Z,180.00
2022-09-28T08:05:05.890Z,196.00
2022-09-28T08:06:05.899Z,196.00
2022-09-28T08:07:05.901Z,196.00
2022-09-28T08:08:05.918Z,192.00
2022-09-28T08:09:05.917Z,172.00
2022-09-28T08:10:05.933Z,160.00
2022-09-28T08:11:05.938Z,160.00
2022-09-28T08:12:05.946Z,156.00
2022-09-28T08:13:08.578Z,148.00
2022-09-28T08:14:05.964Z,128.00
2022-09-28T08:15:05.970Z,100.00
2022-09-28T08:16:05.980Z,92.00
2022-09-28T08:17:05.993Z,84.00
2022-09-28T08:18:06.003Z,80.00
2022-09-28T08:19:06.012Z,84.00
2022-09-28T08:20:06.011Z,96.00
2022-09-28T08:21:06.023Z,108.00
2022-09-28T08:22:06.044Z,136.00
2022-09-28T08:23:06.045Z,132.00
2022-09-28T08:24:06.052Z,140.00
2022-09-28T08:25:06.161Z,140.00
2022-09-28T08:26:06.071Z,140.00
2022-09-28T08:27:06.078Z,128.00
2022-09-28T08:28:06.091Z,124.00
2022-09-28T08:29:06.122Z,128.00
2022-09-28T08:30:06.134Z,140.00
2022-09-28T08:31:06.160Z,144.00
2022-09-28T08:32:06.119Z,128.00
2022-09-28T08:33:06.134Z,120.00
2022-09-28T08:34:06.138Z,116.00
2022-09-28T08:35:06.147Z,116.00
2022-09-28T08:36:06.172Z,108.00
2022-09-28T08:37:06.165Z,104.00
2022-09-28T08:38:06.175Z,108.00
2022-09-28T08:39:06.188Z,112.00
2022-09-28T08:40:06.208Z,124.00
2022-09-28T08:41:06.204Z,132.00
2022-09-28T08:42:06.308Z,124.00
2022-09-28T08:43:06.216Z,116.00
2022-09-28T08:44:06.225Z,112.00
2022-09-28T08:45:06.261Z,108.00
2022-09-28T08:46:06.292Z,96.00
2022-09-28T08:47:06.260Z,96.00
2022-09-28T08:48:06.274Z,104.00
2022-09-28T08:49:24.259Z,112.00
2022-09-28T08:50:06.285Z,116.00
2022-09-28T08:51:06.291Z,112.00
2022-09-28T08:52:06.294Z,104.00
2022-09-28T08:53:06.314Z,104.00
2022-09-28T08:54:09.486Z,104.00
2022-09-28T08:55:06.335Z,100.00
2022-09-28T08:56:06.332Z,100.00
2022-09-28T08:57:06.352Z,108.00
2022-09-28T08:58:06.352Z,112.00
2022-09-28T08:59:06.413Z,104.00
2022-09-28T09:00:11.543Z,100.00
2022-09-28T09:01:06.442Z,100.00
2022-09-28T09:02:06.470Z,100.00
2022-09-28T09:03:06.450Z,96.00
2022-09-28T09:04:06.425Z,100.00
2022-09-28T09:05:06.418Z,104.00
2022-09-28T09:06:06.427Z,108.00
2022-09-28T09:07:06.432Z,116.00
2022-09-28T09:08:06.452Z,112.00
2022-09-28T09:09:06.451Z,100.00
2022-09-28T09:10:06.463Z,96.00
2022-09-28T09:11:06.471Z,96.00
2022-09-28T09:12:06.478Z,104.00
2022-09-28T09:13:06.490Z,104.00
2022-09-28T09:14:06.498Z,104.00
2022-09-28T09:15:06.509Z,108.00
2022-09-28T09:16:06.513Z,120.00
2022-09-28T09:17:06.644Z,136.00
2022-09-28T09:18:06.559Z,144.00
2022-09-28T09:19:06.546Z,144.00
2022-09-28T09:20:06.554Z,124.00
2022-09-28T09:21:06.560Z,108.00
2022-09-28T09:22:06.573Z,112.00
2022-09-28T09:23:06.578Z,100.00
2022-09-28T09:24:06.590Z,84.00
2022-09-28T09:25:06.697Z,76.00
2022-09-28T09:26:06.614Z,80.00
2022-09-28T09:27:06.617Z,92.00
2022-09-28T09:28:06.632Z,108.00
2022-09-28T09:29:06.636Z,100.00
2022-09-28T09:30:06.645Z,88.00
2022-09-28T09:31:06.716Z,80.00
2022-09-28T09:32:06.692Z,80.00
2022-09-28T09:33:06.712Z,72.00
2022-09-28T09:34:06.687Z,76.00
2022-09-28T09:35:06.691Z,76.00
2022-09-28T09:36:06.703Z,80.00
2022-09-28T09:37:06.714Z,80.00
2022-09-28T09:38:06.722Z,88.00
2022-09-28T09:39:06.745Z,80.00
2022-09-28T09:40:06.740Z,88.00
2022-09-28T09:41:06.878Z,88.00
2022-09-28T09:42:06.758Z,88.00
2022-09-28T09:43:06.765Z,92.00
2022-09-28T09:44:06.777Z,88.00
2022-09-28T09:45:06.784Z,76.00
2022-09-28T09:46:06.857Z,72.00
2022-09-28T09:47:06.808Z,88.00
2022-09-28T09:48:06.818Z,92.00
2022-09-28T09:49:06.853Z,96.00
2022-09-28T09:50:08.962Z,100.00
2022-09-28T09:51:06.838Z,104.00
2022-09-28T09:52:06.850Z,120.00
2022-09-28T09:53:06.861Z,148.00
2022-09-28T09:54:06.875Z,208.00
2022-09-28T09:55:06.884Z,240.00
2022-09-28T09:56:06.886Z,148.00
2022-09-28T09:57:06.895Z,116.00
2022-09-28T09:58:06.905Z,112.00
2022-09-28T09:59:06.917Z,124.00
2022-09-28T10:00:06.924Z,140.00
2022-09-28T10:01:07.006Z,144.00
2022-09-28T10:02:11.534Z,132.00
2022-09-28T10:03:06.951Z,116.00
2022-09-28T10:04:06.959Z,108.00
2022-09-28T10:05:07.153Z,116.00
2022-09-28T10:06:06.979Z,116.00
2022-09-28T10:07:06.988Z,124.00
2022-09-28T10:08:06.999Z,136.00
2022-09-28T10:09:07.009Z,136.00
2022-09-28T10:10:07.097Z,140.00
2022-09-28T10:11:07.026Z,140.00
2022-09-28T10:12:07.033Z,140.00
2022-09-28T10:13:07.050Z,140.00
2022-09-28T10:14:07.059Z,136.00
2022-09-28T10:15:07.069Z,132.00
2022-09-28T10:16:07.074Z,132.00
2022-09-28T10:17:07.143Z,132.00
2022-09-28T10:18:07.092Z,128.00
2022-09-28T10:19:07.104Z,124.00
2022-09-28T10:20:07.168Z,124.00
2022-09-28T10:21:07.144Z,132.00
2022-09-28T10:22:07.133Z,140.00
2022-09-28T10:23:07.144Z,156.00
2022-09-28T10:24:07.149Z,148.00
2022-09-28T10:25:07.167Z,136.00
2022-09-28T10:26:07.183Z,128.00
2022-09-28T10:27:07.181Z,116.00
2022-09-28T10:28:07.189Z,104.00
2022-09-28T10:29:07.197Z,96.00
2022-09-28T10:30:07.206Z,96.00
2022-09-28T10:32:07.225Z,92.00
2022-09-28T10:33:07.233Z,96.00
2022-09-28T10:34:07.248Z,112.00
2022-09-28T10:35:07.255Z,116.00
2022-09-28T10:36:07.267Z,116.00
2022-09-28T10:37:07.302Z,120.00
2022-09-28T10:38:07.285Z,112.00
2022-09-28T10:39:07.295Z,104.00
2022-09-28T10:40:07.306Z,100.00
2022-09-28T10:41:07.375Z,92.00
2022-09-28T10:42:07.325Z,88.00
2022-09-28T10:43:07.332Z,92.00
2022-09-28T10:44:07.383Z,100.00
2022-09-28T10:45:07.362Z,104.00
2022-09-28T10:46:07.425Z,112.00
2022-09-28T10:47:07.373Z,108.00
2022-09-28T10:48:07.380Z,104.00
2022-09-28T10:49:07.393Z,100.00
2022-09-28T10:50:07.394Z,96.00
2022-09-28T10:51:07.407Z,100.00
2022-09-28T10:52:07.416Z,96.00
2022-09-28T10:53:07.457Z,96.00
2022-09-28T10:54:07.434Z,100.00
2022-09-28T10:55:07.449Z,100.00
2022-09-28T10:56:07.454Z,96.00
2022-09-28T10:57:11.456Z,100.00
2022-09-28T10:58:07.475Z,120.00
2022-09-28T10:59:07.482Z,132.00
2022-09-28T11:00:07.494Z,136.00
2022-09-28T11:01:07.567Z,136.00
2022-09-28T11:02:07.547Z,128.00
2022-09-28T11:03:07.522Z,124.00
2022-09-28T11:04:07.528Z,116.00
2022-09-28T11:05:07.556Z,108.00
2022-09-28T11:06:07.647Z,108.00
2022-09-28T11:07:07.559Z,120.00
2022-09-28T11:08:07.577Z,144.00
2022-09-28T11:09:07.623Z,172.00
2022-09-28T11:10:07.584Z,188.00
2022-09-28T11:11:07.598Z,240.00
2022-09-28T11:12:07.608Z,420.00
2022-09-28T11:13:07.613Z,404.00
2022-09-28T11:14:07.623Z,548.00
2022-09-28T11:15:07.640Z,544.00
2022-09-28T11:16:07.645Z,496.00
2022-09-28T11:17:07.728Z,420.00
2022-09-28T11:18:07.660Z,444.00
2022-09-28T11:19:07.672Z,404.00
2022-09-28T11:20:07.680Z,392.00
2022-09-28T11:21:10.792Z,464.00
2022-09-28T11:22:08.806Z,600.00
2022-09-28T11:23:07.712Z,1016.00
2022-09-28T11:24:07.717Z,1260.00
2022-09-28T11:25:07.753Z,1204.00
2022-09-28T11:26:07.800Z,1148.00
2022-09-28T11:27:07.773Z,1104.00
2022-09-28T11:28:07.758Z,1096.00
2022-09-28T11:29:07.769Z,1096.00
2022-09-28T11:30:07.775Z,1092.00
2022-09-28T11:31:08.140Z,1104.00
2022-09-28T11:32:09.002Z,1112.00
2022-09-28T11:33:07.817Z,1124.00
2022-09-28T11:34:07.824Z,1128.00
2022-09-28T11:35:07.839Z,1140.00
2022-09-28T11:36:07.844Z,1152.00
2022-09-28T11:37:07.860Z,1176.00
2022-09-28T11:38:07.865Z,1188.00
2022-09-28T11:39:07.877Z,1176.00
2022-09-28T11:40:07.886Z,1192.00
2022-09-28T11:41:07.994Z,1200.00
2022-09-28T11:42:07.911Z,1204.00
2022-09-28T11:43:07.927Z,1192.00
2022-09-28T11:44:07.932Z,1232.00
2022-09-28T11:45:07.952Z,1140.00
2022-09-28T11:46:08.019Z,1208.00
2022-09-28T11:47:07.966Z,1180.00
2022-09-28T11:48:07.977Z,1180.00
2022-09-28T11:49:07.991Z,1160.00
2022-09-28T11:50:08.007Z,1228.00
2022-09-28T11:51:08.021Z,400.00
2022-09-28T11:52:08.029Z,1236.00
2022-09-28T11:53:08.051Z,1176.00
2022-09-28T11:54:08.048Z,628.00
2022-09-28T11:55:08.071Z,1376.00
2022-09-28T11:56:09.184Z,1260.00
2022-09-28T11:57:08.137Z,1016.00
2022-09-28T11:58:08.103Z,1356.00
2022-09-28T11:59:08.115Z,1328.00
2022-09-28T12:00:08.125Z,1176.00
2022-09-28T12:01:08.140Z,476.00
2022-09-28T12:02:08.320Z,948.00
2022-09-28T12:03:08.415Z,940.00
2022-09-28T12:04:08.181Z,604.00
2022-09-28T12:05:08.193Z,712.00
2022-09-28T12:06:08.210Z,800.00
2022-09-28T12:07:08.221Z,684.00
2022-09-28T12:08:08.232Z,664.00
2022-09-28T12:09:08.241Z,448.00
2022-09-28T12:10:08.256Z,600.00
2022-09-28T12:11:08.271Z,888.00
2022-09-28T12:12:08.280Z,532.00
2022-09-28T12:13:08.333Z,524.00
2022-09-28T12:14:08.307Z,528.00
2022-09-28T12:15:08.332Z,692.00
2022-09-28T12:16:32.298Z,692.00
2022-09-28T12:17:08.757Z,540.00
2022-09-28T12:18:08.431Z,300.00
2022-09-28T12:19:08.424Z,240.00
2022-09-28T12:20:08.386Z,212.00
2022-09-28T12:21:08.402Z,200.00
2022-09-28T12:22:08.417Z,188.00
2022-09-28T12:23:08.428Z,172.00
2022-09-28T12:24:08.438Z,164.00
2022-09-28T12:25:08.454Z,160.00
2022-09-28T12:26:08.463Z,160.00
2022-09-28T12:27:08.476Z,160.00
2022-09-28T12:28:08.490Z,168.00
2022-09-28T12:29:08.543Z,188.00
2022-09-28T12:30:08.520Z,204.00
2022-09-28T12:31:08.631Z,224.00
2022-09-28T12:32:08.541Z,228.00
2022-09-28T12:33:08.605Z,204.00
2022-09-28T12:34:08.572Z,196.00
2022-09-28T12:35:08.578Z,216.00
2022-09-28T12:36:08.583Z,248.00
2022-09-28T12:37:08.601Z,300.00
2022-09-28T12:38:08.613Z,328.00
2022-09-28T12:39:19.083Z,276.00
2022-09-28T12:40:08.634Z,244.00
2022-09-28T12:41:08.651Z,228.00
2022-09-28T12:42:08.664Z,252.00
2022-09-28T12:43:08.673Z,276.00
2022-09-28T12:44:08.679Z,276.00
2022-09-28T12:45:08.715Z,276.00
2022-09-28T12:46:12.863Z,292.00
2022-09-28T12:47:08.797Z,316.00
2022-09-28T12:48:08.723Z,312.00
2022-09-28T12:51:08.757Z,252.00
2022-09-28T12:52:08.766Z,228.00
2022-09-28T12:53:08.780Z,204.00
2022-09-28T12:54:08.790Z,180.00
2022-09-28T12:55:08.816Z,144.00
2022-09-28T12:56:08.809Z,128.00
2022-09-28T12:57:08.829Z,124.00
2022-09-28T12:58:08.833Z,120.00