createdAt,value
2023-03-06T00:02:17.537Z,468.00
2023-03-06T00:06:17.649Z,469.00
2023-03-06T00:10:17.736Z,474.00
2023-03-06T00:14:17.858Z,469.00
2023-03-06T00:18:18.007Z,466.00
2023-03-06T00:22:18.116Z,464.00
2023-03-06T00:26:18.190Z,466.00
2023-03-06T00:30:18.328Z,469.00
2023-03-06T00:34:18.478Z,473.00
2023-03-06T00:38:18.511Z,474.00
2023-03-06T00:42:18.646Z,470.00
2023-03-06T00:46:18.794Z,472.00
2023-03-06T00:50:18.925Z,477.00
2023-03-06T00:54:19.001Z,476.00
2023-03-06T00:58:19.118Z,470.00
2023-03-06T01:02:19.289Z,468.00
2023-03-06T01:06:19.336Z,470.00
2023-03-06T01:10:19.435Z,471.00
2023-03-06T01:14:19.550Z,470.00
2023-03-06T01:18:19.670Z,473.00
2023-03-06T01:22:19.825Z,466.00
2023-03-06T01:26:19.931Z,474.00
2023-03-06T01:30:20.093Z,473.00
2023-03-06T01:34:20.205Z,465.00
2023-03-06T01:38:20.336Z,464.00
2023-03-06T01:42:20.476Z,461.00
2023-03-06T01:46:20.659Z,459.00
2023-03-06T01:50:20.768Z,463.00
2023-03-06T01:54:20.906Z,466.00
2023-03-06T01:58:21.014Z,468.00
2023-03-06T02:02:21.189Z,465.00
2023-03-06T02:06:21.266Z,464.00
2023-03-06T02:10:21.380Z,464.00
2023-03-06T02:14:21.537Z,464.00
2023-03-06T02:18:21.663Z,460.00
2023-03-06T02:22:21.817Z,461.00
2023-03-06T02:26:21.913Z,464.00
2023-03-06T02:30:22.047Z,467.00
2023-03-06T02:34:22.236Z,465.00
2023-03-06T02:38:22.350Z,466.00
2023-03-06T02:42:22.536Z,465.00
2023-03-06T02:46:22.688Z,468.00
2023-03-06T02:50:22.870Z,467.00
2023-03-06T02:54:23.045Z,465.00
2023-03-06T02:58:23.219Z,467.00
2023-03-06T03:02:23.411Z,468.00
2023-03-06T03:06:23.638Z,464.00
2023-03-06T03:10:23.749Z,463.00
2023-03-06T03:14:23.900Z,463.00
2023-03-06T03:18:24.139Z,464.00
2023-03-06T03:22:24.305Z,464.00
2023-03-06T03:26:24.522Z,467.00
2023-03-06T03:30:24.673Z,463.00
2023-03-06T03:34:24.890Z,468.00
2023-03-06T03:38:25.065Z,468.00
2023-03-06T03:42:25.296Z,466.00
2023-03-06T03:46:25.561Z,463.00
2023-03-06T03:50:25.769Z,462.00
2023-03-06T03:54:25.938Z,460.00
2023-03-06T03:58:26.152Z,461.00
2023-03-06T04:02:26.362Z,462.00
2023-03-06T04:06:26.566Z,463.00
2023-03-06T04:10:26.780Z,466.00
2023-03-06T04:14:26.975Z,461.00
2023-03-06T04:18:27.229Z,462.00
2023-03-06T04:22:27.356Z,462.00
2023-03-06T04:26:27.571Z,463.00
2023-03-06T04:30:27.817Z,467.00
2023-03-06T04:34:27.991Z,465.00
2023-03-06T04:38:28.193Z,459.00
2023-03-06T04:42:28.409Z,459.00
2023-03-06T04:46:28.630Z,460.00
2023-03-06T04:50:28.846Z,460.00
2023-03-06T04:54:29.063Z,462.00
2023-03-06T04:58:29.267Z,466.00
2023-03-06T05:02:29.518Z,460.00
2023-03-06T05:06:29.670Z,464.00
2023-03-06T05:10:29.648Z,461.00
2023-03-06T05:14:29.635Z,463.00
2023-03-06T05:18:29.592Z,461.00
2023-03-06T05:22:29.504Z,465.00
2023-03-06T05:26:29.503Z,459.00
2023-03-06T05:30:29.439Z,457.00
2023-03-06T05:34:29.426Z,461.00
2023-03-06T05:38:29.379Z,458.00
2023-03-06T05:42:29.332Z,459.00
2023-03-06T05:46:29.301Z,455.00
2023-03-06T05:50:29.272Z,458.00
2023-03-06T05:54:29.507Z,465.00
2023-03-06T05:58:29.644Z,465.00
2023-03-06T06:02:30.043Z,468.00
2023-03-06T06:06:30.110Z,471.00
2023-03-06T06:10:30.270Z,466.00
2023-03-06T06:14:30.457Z,470.00
2023-03-06T06:18:30.635Z,469.00
2023-03-06T06:22:30.799Z,464.00
2023-03-06T06:26:31.003Z,467.00
2023-03-06T06:30:31.183Z,469.00
2023-03-06T06:34:31.292Z,473.00
2023-03-06T06:38:31.450Z,478.00
2023-03-06T06:42:38.913Z,516.00
2023-03-06T06:47:18.262Z,569.00
2023-03-06T06:50:32.565Z,638.00
2023-03-06T06:54:31.565Z,746.00
2023-03-06T06:58:31.565Z,856.00
2023-03-06T07:02:31.588Z,925.00
2023-03-06T07:06:31.407Z,978.00
2023-03-06T07:10:31.570Z,1026.00
2023-03-06T07:14:31.577Z,1074.00
2023-03-06T07:18:31.338Z,1113.00
2023-03-06T07:22:38.706Z,1154.00
2023-03-06T07:26:34.664Z,1203.00
2023-03-06T07:30:31.578Z,1244.00
2023-03-06T07:34:31.185Z,1288.00
2023-03-06T07:38:31.128Z,1322.00
2023-03-06T07:42:31.125Z,1358.00
2023-03-06T07:46:31.659Z,1396.00
2023-03-06T07:50:31.113Z,1548.00
2023-03-06T07:54:31.007Z,1540.00
2023-03-06T07:58:31.041Z,1498.00
2023-03-06T08:02:31.073Z,1512.00
2023-03-06T08:06:30.910Z,1492.00
2023-03-06T08:10:30.896Z,1497.00
2023-03-06T08:14:31.106Z,1501.00
2023-03-06T08:18:30.795Z,1510.00
2023-03-06T08:22:30.767Z,1511.00
2023-03-06T08:26:30.707Z,1518.00
2023-03-06T08:30:31.083Z,1518.00
2023-03-06T08:34:30.851Z,1523.00
2023-03-06T08:38:30.944Z,1533.00
2023-03-06T08:42:31.007Z,1533.00
2023-03-06T08:46:31.085Z,1631.00
2023-03-06T08:50:31.127Z,1717.00
2023-03-06T08:54:31.105Z,1805.00
2023-03-06T08:58:31.005Z,1854.00
2023-03-06T09:02:31.248Z,1913.00
2023-03-06T09:06:30.969Z,1966.00
2023-03-06T09:10:30.969Z,2018.00
2023-03-06T09:14:30.902Z,2108.00
2023-03-06T09:18:30.861Z,2166.00
2023-03-06T09:22:30.824Z,2218.00
2023-03-06T09:26:45.036Z,2260.00
2023-03-06T09:30:31.793Z,2334.00
2023-03-06T09:34:30.736Z,2409.00
2023-03-06T09:38:31.131Z,2466.00
2023-03-06T09:42:31.180Z,2603.00
2023-03-06T09:46:31.233Z,2560.00
2023-03-06T09:50:30.609Z,2578.00
2023-03-06T09:54:30.612Z,2520.00
2023-03-06T09:58:30.625Z,2456.00
2023-03-06T10:02:30.629Z,2423.00
2023-03-06T10:06:30.513Z,2360.00
2023-03-06T10:10:30.460Z,2318.00
2023-03-06T10:14:30.393Z,2277.00
2023-03-06T10:18:30.648Z,2213.00
2023-03-06T10:22:30.348Z,2126.00
2023-03-06T10:26:30.763Z,2087.00
2023-03-06T10:30:30.251Z,2026.00
2023-03-06T10:34:30.668Z,2012.00
2023-03-06T10:38:30.660Z,1971.00
2023-03-06T10:42:30.218Z,1967.00
2023-03-06T10:46:30.252Z,1961.00
2023-03-06T10:50:30.158Z,1224.00
2023-03-06T10:54:30.198Z,1251.00
2023-03-06T10:58:30.190Z,1390.00
2023-03-06T11:02:30.680Z,1525.00
2023-03-06T11:06:30.530Z,1596.00
2023-03-06T11:10:31.165Z,1653.00
2023-03-06T11:14:30.678Z,1703.00
2023-03-06T11:18:30.728Z,1785.00
2023-03-06T11:22:31.171Z,1884.00
2023-03-06T11:26:31.152Z,1914.00
2023-03-06T11:30:30.735Z,1950.00
2023-03-06T11:34:31.170Z,2011.00
2023-03-06T11:38:30.669Z,2159.00
2023-03-06T11:42:30.667Z,2256.00
2023-03-06T11:46:30.615Z,2348.00
2023-03-06T11:50:30.649Z,2411.00
2023-03-06T11:54:30.525Z,2473.00
2023-03-06T11:58:30.498Z,2538.00
2023-03-06T12:02:30.439Z,2613.00
2023-03-06T12:06:30.428Z,2652.00
2023-03-06T12:10:30.447Z,2688.00
2023-03-06T12:14:30.583Z,2743.00
2023-03-06T12:18:30.703Z,2799.00
2023-03-06T12:22:31.338Z,2846.00
2023-03-06T12:26:31.202Z,2901.00
2023-03-06T12:30:31.189Z,2943.00
2023-03-06T12:34:31.206Z,2993.00
2023-03-06T12:38:31.293Z,2965.00
2023-03-06T12:42:31.713Z,2936.00
2023-03-06T12:46:31.520Z,2846.00
2023-03-06T12:50:31.692Z,2804.00
2023-03-06T12:54:31.764Z,2763.00
2023-03-06T12:58:31.930Z,2677.00
2023-03-06T13:02:32.104Z,2694.00
2023-03-06T13:06:34.148Z,2626.00
2023-03-06T13:10:32.219Z,2593.00
2023-03-06T13:14:34.093Z,2569.00
2023-03-06T13:18:32.101Z,2518.00
2023-03-06T13:22:32.230Z,2487.00
2023-03-06T13:26:32.861Z,2459.00
2023-03-06T13:30:32.452Z,2412.00
2023-03-06T13:34:32.592Z,2372.00
2023-03-06T13:38:32.754Z,2346.00
2023-03-06T13:42:32.922Z,2310.00
2023-03-06T13:46:33.156Z,2285.00
2023-03-06T13:50:33.272Z,2256.00
2023-03-06T13:54:33.459Z,2227.00
2023-03-06T13:58:33.639Z,2213.00
2023-03-06T14:02:33.829Z,2183.00
2023-03-06T14:06:34.029Z,2161.00
2023-03-06T14:10:34.159Z,2137.00
2023-03-06T14:14:34.330Z,2119.00
2023-03-06T14:18:34.524Z,2099.00
2023-03-06T14:22:34.724Z,2075.00
2023-03-06T14:26:34.923Z,2048.00
2023-03-06T14:30:35.757Z,2021.00
2023-03-06T14:34:35.315Z,2002.00
2023-03-06T14:38:35.240Z,1981.00
2023-03-06T14:42:35.205Z,1963.00
2023-03-06T14:46:35.272Z,1953.00
2023-03-06T14:50:35.180Z,1936.00
2023-03-06T14:54:35.106Z,1915.00
2023-03-06T14:58:35.100Z,1898.00
2023-03-06T15:02:35.076Z,1883.00
2023-03-06T15:06:35.273Z,1871.00
2023-03-06T15:10:34.974Z,1862.00
2023-03-06T15:14:34.981Z,1842.00
2023-03-06T15:18:35.255Z,1821.00
2023-03-06T15:22:34.941Z,1800.00
2023-03-06T15:26:34.907Z,1784.00
2023-03-06T15:30:34.869Z,1767.00
2023-03-06T15:34:34.856Z,1753.00
2023-03-06T15:38:34.792Z,1738.00
2023-03-06T15:42:34.787Z,1727.00
2023-03-06T15:46:34.765Z,1708.00
2023-03-06T15:50:34.710Z,1697.00
2023-03-06T15:54:34.658Z,1683.00
2023-03-06T15:58:34.692Z,1668.00
2023-03-06T16:02:34.618Z,1649.00
2023-03-06T16:06:34.555Z,1634.00
2023-03-06T16:10:34.543Z,1614.00
2023-03-06T16:14:34.493Z,1594.00
2023-03-06T16:18:34.457Z,1581.00
2023-03-06T16:22:34.438Z,1561.00
2023-03-06T16:26:34.389Z,1553.00
2023-03-06T16:30:34.356Z,1542.00
2023-03-06T16:34:34.317Z,1514.00
2023-03-06T16:38:34.275Z,1500.00
2023-03-06T16:42:34.221Z,1495.00
2023-03-06T16:46:34.247Z,1484.00
2023-03-06T16:50:34.194Z,1469.00
2023-03-06T16:54:34.198Z,1459.00
2023-03-06T16:58:34.358Z,1439.00
2023-03-06T17:02:34.531Z,1437.00
2023-03-06T17:06:34.748Z,1419.00
2023-03-06T17:10:34.966Z,1410.00
2023-03-06T17:14:34.956Z,1404.00
2023-03-06T17:18:34.874Z,1402.00
2023-03-06T17:22:34.839Z,1391.00
2023-03-06T17:26:34.797Z,1391.00
2023-03-06T17:30:34.780Z,1389.00
2023-03-06T17:34:34.758Z,1387.00
2023-03-06T17:38:34.711Z,1381.00
2023-03-06T17:42:34.675Z,1370.00
2023-03-06T17:46:34.694Z,1354.00
2023-03-06T17:50:34.617Z,1341.00
2023-03-06T17:54:34.559Z,1325.00
2023-03-06T17:58:34.596Z,1319.00
2023-03-06T18:02:34.616Z,1312.00
2023-03-06T18:06:34.608Z,1302.00
2023-03-06T18:10:34.549Z,1296.00
2023-03-06T18:14:34.546Z,1290.00
2023-03-06T18:18:34.536Z,1279.00
2023-03-06T18:22:34.587Z,1273.00
2023-03-06T18:26:34.519Z,1275.00
2023-03-06T18:30:34.556Z,1264.00
2023-03-06T18:34:34.540Z,1257.00
2023-03-06T18:38:34.511Z,1252.00
2023-03-06T18:42:34.498Z,1245.00
2023-03-06T18:46:34.499Z,1240.00
2023-03-06T18:50:34.505Z,1231.00
2023-03-06T18:54:34.581Z,1229.00
2023-03-06T18:58:34.470Z,1225.00
2023-03-06T19:02:34.553Z,1216.00
2023-03-06T19:06:34.561Z,1212.00
2023-03-06T19:10:34.585Z,1207.00
2023-03-06T19:14:34.653Z,1194.00
2023-03-06T19:18:34.751Z,1191.00
2023-03-06T19:22:34.713Z,1182.00
2023-03-06T19:26:34.773Z,1183.00
2023-03-06T19:30:34.808Z,1176.00
2023-03-06T19:34:34.929Z,1167.00
2023-03-06T19:38:34.986Z,1162.00
2023-03-06T19:42:35.092Z,1158.00
2023-03-06T19:46:35.110Z,1153.00
2023-03-06T19:50:35.210Z,1150.00
2023-03-06T19:54:35.305Z,1143.00
2023-03-06T19:58:35.339Z,1142.00
2023-03-06T20:02:35.428Z,1137.00
2023-03-06T20:06:35.551Z,1129.00
2023-03-06T20:10:35.641Z,1121.00
2023-03-06T20:14:35.769Z,1121.00
2023-03-06T20:18:35.781Z,1116.00
2023-03-06T20:22:35.896Z,1110.00
2023-03-06T20:26:36.049Z,1104.00
2023-03-06T20:30:38.336Z,1092.00
2023-03-06T20:34:36.229Z,1084.00
2023-03-06T20:38:36.355Z,1080.00
2023-03-06T20:42:36.443Z,1076.00
2023-03-06T20:46:36.610Z,1073.00
2023-03-06T20:50:36.693Z,1070.00
2023-03-06T20:54:36.836Z,1069.00
2023-03-06T20:58:36.955Z,1061.00
2023-03-06T21:02:37.121Z,1062.00
2023-03-06T21:06:37.260Z,1054.00
2023-03-06T21:10:37.418Z,1042.00
2023-03-06T21:14:37.564Z,1037.00
2023-03-06T21:18:37.733Z,1029.00
2023-03-06T21:22:37.883Z,1030.00
2023-03-06T21:26:38.039Z,1022.00
2023-03-06T21:30:38.193Z,1014.00
2023-03-06T21:34:38.375Z,1008.00
2023-03-06T21:38:38.565Z,1012.00
2023-03-06T21:42:38.720Z,1008.00
2023-03-06T21:46:38.822Z,1000.00
2023-03-06T21:50:38.989Z,991.00
2023-03-06T21:54:39.148Z,987.00
2023-03-06T21:58:39.339Z,980.00
2023-03-06T22:02:39.894Z,975.00
2023-03-06T22:06:39.640Z,975.00
2023-03-06T22:10:39.771Z,975.00
2023-03-06T22:14:39.923Z,968.00
2023-03-06T22:18:40.070Z,972.00
2023-03-06T22:22:40.201Z,963.00
2023-03-06T22:26:40.339Z,957.00
2023-03-06T22:30:40.527Z,958.00
2023-03-06T22:34:40.648Z,946.00
2023-03-06T22:38:40.839Z,948.00
2023-03-06T22:42:40.944Z,943.00
2023-03-06T22:46:41.172Z,939.00
2023-03-06T22:50:41.354Z,928.00
2023-03-06T22:54:41.505Z,918.00
2023-03-06T22:58:41.689Z,913.00
2023-03-06T23:02:41.858Z,907.00
2023-03-06T23:06:42.083Z,911.00
2023-03-06T23:10:42.247Z,908.00
2023-03-06T23:14:42.423Z,908.00
2023-03-06T23:18:42.533Z,906.00
2023-03-06T23:22:42.676Z,903.00
2023-03-06T23:26:42.893Z,896.00
2023-03-06T23:30:43.055Z,889.00
2023-03-06T23:34:43.265Z,882.00
2023-03-06T23:38:43.394Z,885.00
2023-03-06T23:42:43.642Z,886.00
2023-03-06T23:46:43.850Z,876.00
2023-03-06T23:50:44.020Z,868.00
2023-03-06T23:54:44.264Z,862.00
2023-03-06T23:58:44.494Z,859.00
