createdAt,value
2023-07-11T00:00:13.545Z,1007.52
2023-07-11T00:00:34.221Z,1007.92
2023-07-11T00:01:00.605Z,1007.92
2023-07-11T00:01:32.559Z,1007.92
2023-07-11T00:02:04.569Z,1007.82
2023-07-11T00:02:34.356Z,1007.72
2023-07-11T00:02:52.577Z,1007.72
2023-07-11T00:03:25.545Z,1007.72
2023-07-11T00:03:57.709Z,1007.52
2023-07-11T00:04:29.518Z,1007.52
2023-07-11T00:05:01.084Z,1007.82
2023-07-11T00:05:34.305Z,1007.82
2023-07-11T00:06:04.834Z,1007.72
2023-07-11T00:06:35.107Z,1007.62
2023-07-11T00:06:52.520Z,1007.62
2023-07-11T00:07:24.580Z,1007.62
2023-07-11T00:07:42.684Z,1007.72
2023-07-11T00:08:12.578Z,1007.72
2023-07-11T00:08:34.232Z,1007.72
2023-07-11T00:09:00.522Z,1007.72
2023-07-11T00:09:32.529Z,1007.72
2023-07-11T00:10:06.400Z,1008.02
2023-07-11T00:10:34.896Z,1007.82
2023-07-11T00:10:52.455Z,1007.82
2023-07-11T00:11:24.530Z,1007.82
2023-07-11T00:11:41.721Z,1007.82
2023-07-11T00:12:13.408Z,1007.82
2023-07-11T00:12:34.249Z,1007.82
2023-07-11T00:13:00.663Z,1007.82
2023-07-11T00:13:32.534Z,1007.82
2023-07-11T00:14:04.553Z,1007.72
2023-07-11T00:14:34.673Z,1007.82
2023-07-11T00:14:52.579Z,1007.82
2023-07-11T00:15:25.314Z,1007.82
2023-07-11T00:15:57.465Z,1007.62
2023-07-11T00:16:29.849Z,1007.62
2023-07-11T00:17:00.641Z,1007.52
2023-07-11T00:17:33.436Z,1007.52
2023-07-11T00:18:04.573Z,1007.72
2023-07-11T00:18:35.889Z,1007.82
2023-07-11T00:18:52.388Z,1007.82
2023-07-11T00:19:24.482Z,1007.82
2023-07-11T00:19:42.686Z,1007.52
2023-07-11T00:20:12.514Z,1007.52
2023-07-11T00:20:35.164Z,1007.62
2023-07-11T00:21:01.543Z,1007.62
2023-07-11T00:21:32.476Z,1007.62
2023-07-11T00:22:05.314Z,1007.72
2023-07-11T00:22:34.212Z,1007.72
2023-07-11T00:22:52.556Z,1007.72
2023-07-11T00:23:25.108Z,1007.72
2023-07-11T00:23:41.716Z,1007.62
2023-07-11T00:24:13.530Z,1007.62
2023-07-11T00:24:34.242Z,1007.92
2023-07-11T00:25:00.740Z,1007.92
2023-07-11T00:25:32.528Z,1007.92
2023-07-11T00:26:05.226Z,1007.62
2023-07-11T00:26:34.204Z,1007.72
2023-07-11T00:26:52.470Z,1007.72
2023-07-11T00:27:25.580Z,1007.72
2023-07-11T00:27:42.432Z,1007.62
2023-07-11T00:28:12.506Z,1007.62
2023-07-11T00:28:34.223Z,1007.62
2023-07-11T00:29:00.500Z,1007.62
2023-07-11T00:29:33.605Z,1007.62
2023-07-11T00:30:04.879Z,1007.62
2023-07-11T00:30:35.100Z,1007.62
2023-07-11T00:30:52.560Z,1007.62
2023-07-11T00:31:24.496Z,1007.62
2023-07-11T00:31:43.630Z,1007.62
2023-07-11T00:32:13.307Z,1007.62
2023-07-11T00:32:34.269Z,1007.62
2023-07-11T00:33:00.542Z,1007.62
2023-07-11T00:33:32.518Z,1007.62
2023-07-11T00:34:08.689Z,1007.62
2023-07-11T00:34:34.962Z,1007.62
2023-07-11T00:34:52.533Z,1007.62
2023-07-11T00:35:25.384Z,1007.62
2023-07-11T00:35:42.248Z,1007.82
2023-07-11T00:36:12.468Z,1007.82
2023-07-11T00:36:34.228Z,1007.72
2023-07-11T00:37:00.507Z,1007.72
2023-07-11T00:37:33.289Z,1007.72
2023-07-11T00:38:04.531Z,1007.52
2023-07-11T00:38:36.028Z,1007.62
2023-07-11T00:38:54.317Z,1007.62
2023-07-11T00:39:24.506Z,1007.62
2023-07-11T00:39:42.717Z,1007.62
2023-07-11T00:40:12.514Z,1007.62
2023-07-11T00:40:34.207Z,1007.52
2023-07-11T00:41:00.504Z,1007.52
2023-07-11T00:41:32.471Z,1007.52
2023-07-11T00:42:05.416Z,1007.72
2023-07-11T00:42:34.788Z,1007.52
2023-07-11T00:42:52.534Z,1007.52
2023-07-11T00:43:25.226Z,1007.52
2023-07-11T00:43:41.673Z,1007.62
2023-07-11T00:44:13.450Z,1007.62
2023-07-11T00:44:34.223Z,1007.62
2023-07-11T00:45:01.012Z,1007.62
2023-07-11T00:45:32.472Z,1007.62
2023-07-11T00:46:04.947Z,1007.62
2023-07-11T00:46:34.428Z,1007.72
2023-07-11T00:46:52.605Z,1007.72
2023-07-11T00:47:25.382Z,1007.72
2023-07-11T00:47:42.290Z,1007.82
2023-07-11T00:48:12.477Z,1007.82
2023-07-11T00:48:34.199Z,1007.62
2023-07-11T00:49:00.489Z,1007.62
2023-07-11T00:49:33.418Z,1007.62
2023-07-11T00:50:04.508Z,1007.62
2023-07-11T00:50:36.996Z,1007.62
2023-07-11T00:51:08.548Z,1007.62
2023-07-11T00:51:34.227Z,1007.72
2023-07-11T00:51:56.466Z,1007.72
2023-07-11T00:52:28.402Z,1007.72
2023-07-11T00:53:01.365Z,1007.62
2023-07-11T00:53:32.439Z,1007.62
2023-07-11T00:54:05.587Z,1007.62
2023-07-11T00:54:34.337Z,1007.52
2023-07-11T00:54:52.535Z,1007.52
2023-07-11T00:55:24.608Z,1007.52
2023-07-11T00:55:41.969Z,1007.72
2023-07-11T00:56:13.375Z,1007.72
2023-07-11T00:56:35.034Z,1007.62
2023-07-11T00:57:00.455Z,1007.62
2023-07-11T00:57:33.462Z,1007.62
2023-07-11T00:58:04.432Z,1007.62
2023-07-11T00:58:34.280Z,1007.62
2023-07-11T00:58:52.513Z,1007.62
2023-07-11T00:59:25.882Z,1007.62
2023-07-11T00:59:56.438Z,1007.62
2023-07-11T01:00:29.509Z,1007.62
2023-07-11T01:01:00.486Z,1007.62
2023-07-11T01:01:33.339Z,1007.62
2023-07-11T01:02:04.465Z,1007.52
2023-07-11T01:02:36.331Z,1007.72
2023-07-11T01:03:11.044Z,1007.72
2023-07-11T01:03:34.639Z,1007.62
2023-07-11T01:03:56.636Z,1007.62
2023-07-11T01:04:28.450Z,1007.62
2023-07-11T01:05:01.859Z,1007.52
2023-07-11T01:05:32.618Z,1007.52
2023-07-11T01:06:06.662Z,1007.62
2023-07-11T01:06:34.847Z,1007.31
2023-07-11T01:06:52.585Z,1007.31
2023-07-11T01:07:24.520Z,1007.31
2023-07-11T01:07:42.637Z,1007.52
2023-07-11T01:08:13.378Z,1007.52
2023-07-11T01:08:34.282Z,1007.42
2023-07-11T01:09:00.446Z,1007.42
2023-07-11T01:09:32.453Z,1007.42
2023-07-11T01:10:04.464Z,1007.42
2023-07-11T01:10:34.925Z,1007.52
2023-07-11T01:10:53.440Z,1007.52
2023-07-11T01:11:25.344Z,1007.52
2023-07-11T01:11:42.230Z,1007.11
2023-07-11T01:12:12.533Z,1007.11
2023-07-11T01:12:34.239Z,1007.31
2023-07-11T01:13:00.455Z,1007.31
2023-07-11T01:13:33.657Z,1007.31
2023-07-11T01:14:04.575Z,1007.52
2023-07-11T01:14:38.751Z,1007.52
2023-07-11T01:15:08.553Z,1007.52
2023-07-11T01:15:34.831Z,1007.31
2023-07-11T01:15:56.426Z,1007.31
2023-07-11T01:16:28.620Z,1007.31
2023-07-11T01:17:01.280Z,1007.21
2023-07-11T01:17:32.477Z,1007.21
2023-07-11T01:18:05.425Z,1007.42
2023-07-11T01:18:35.166Z,1007.31
2023-07-11T01:18:52.487Z,1007.31
2023-07-11T01:19:24.432Z,1007.31
2023-07-11T01:19:41.621Z,1007.52
2023-07-11T01:20:13.344Z,1007.52
2023-07-11T01:20:35.310Z,1007.42
2023-07-11T01:21:00.495Z,1007.42
2023-07-11T01:21:32.411Z,1007.42
2023-07-11T01:22:05.385Z,1007.31
2023-07-11T01:22:34.211Z,1007.42
2023-07-11T01:22:52.481Z,1007.42
2023-07-11T01:23:25.799Z,1007.42
2023-07-11T01:23:56.419Z,1007.21
2023-07-11T01:24:29.425Z,1007.21
2023-07-11T01:25:00.634Z,1007.42
2023-07-11T01:25:33.294Z,1007.42
2023-07-11T01:26:04.721Z,1007.21
2023-07-11T01:26:36.231Z,1007.42
2023-07-11T01:27:10.149Z,1007.42
2023-07-11T01:27:34.244Z,1007.52
2023-07-11T01:27:56.421Z,1007.52
2023-07-11T01:28:28.427Z,1007.52
2023-07-11T01:29:01.356Z,1007.31
2023-07-11T01:29:32.938Z,1007.31
2023-07-11T01:30:06.452Z,1007.21
2023-07-11T01:30:34.243Z,1007.11
2023-07-11T01:30:52.491Z,1007.11
2023-07-11T01:31:24.463Z,1007.11
2023-07-11T01:31:41.630Z,1007.31
2023-07-11T01:32:15.358Z,1007.31
2023-07-11T01:32:34.227Z,1007.21
2023-07-11T01:33:00.449Z,1007.21
2023-07-11T01:33:32.430Z,1007.21
2023-07-11T01:34:04.368Z,1007.42
2023-07-11T01:34:34.273Z,1007.31
2023-07-11T01:34:52.550Z,1007.31
2023-07-11T01:35:25.265Z,1007.31
2023-07-11T01:35:42.779Z,1007.31
2023-07-11T01:36:12.386Z,1007.31
2023-07-11T01:36:34.205Z,1007.31
2023-07-11T01:37:00.444Z,1007.31
2023-07-11T01:37:33.247Z,1007.31
2023-07-11T01:38:04.460Z,1007.21
2023-07-11T01:38:39.194Z,1007.42
2023-07-11T01:39:08.402Z,1007.42
2023-07-11T01:39:34.594Z,1007.11
2023-07-11T01:39:56.438Z,1007.11
2023-07-11T01:40:28.367Z,1007.11
2023-07-11T01:41:01.359Z,1007.31
2023-07-11T01:41:32.345Z,1007.31
2023-07-11T01:42:05.280Z,1007.31
2023-07-11T01:42:34.188Z,1007.21
2023-07-11T01:42:52.442Z,1007.21
2023-07-11T01:43:25.265Z,1007.21
2023-07-11T01:43:42.024Z,1006.94
2023-07-11T01:44:13.400Z,1006.94
2023-07-11T01:44:34.645Z,1007.11
2023-07-11T01:45:01.108Z,1007.11
2023-07-11T01:45:32.403Z,1007.11
2023-07-11T01:46:05.657Z,1007.01
2023-07-11T01:46:34.296Z,1007.01
2023-07-11T01:46:53.347Z,1007.01
2023-07-11T01:47:25.310Z,1007.01
2023-07-11T01:47:43.024Z,1007.21
2023-07-11T01:48:12.359Z,1007.21
2023-07-11T01:48:34.505Z,1007.01
2023-07-11T01:49:00.446Z,1007.01
2023-07-11T01:49:33.415Z,1007.01
2023-07-11T01:50:04.388Z,1007.01
2023-07-11T01:50:39.209Z,1006.94
2023-07-11T01:51:08.382Z,1006.94
2023-07-11T01:51:34.189Z,1007.01
2023-07-11T01:51:56.348Z,1007.01
2023-07-11T01:52:28.400Z,1007.01
2023-07-11T01:53:01.277Z,1007.11
2023-07-11T01:53:32.353Z,1007.11
2023-07-11T01:54:05.340Z,1007.11
2023-07-11T01:54:34.247Z,1007.21
2023-07-11T01:54:52.517Z,1007.21
2023-07-11T01:55:24.403Z,1007.21
2023-07-11T01:55:41.764Z,1007.11
2023-07-11T01:56:13.316Z,1007.11
2023-07-11T01:56:34.197Z,1007.01
2023-07-11T01:57:00.456Z,1007.01
2023-07-11T01:57:32.368Z,1007.01
2023-07-11T01:58:04.390Z,1007.31
2023-07-11T01:58:34.180Z,1006.84
2023-07-11T01:58:52.374Z,1006.84
2023-07-11T01:59:25.390Z,1006.84
2023-07-11T01:59:57.580Z,1007.01
2023-07-11T02:00:29.305Z,1007.01
2023-07-11T02:01:00.442Z,1006.94
2023-07-11T02:01:33.489Z,1006.94
2023-07-11T02:02:04.394Z,1006.84
2023-07-11T02:02:35.277Z,1006.94
2023-07-11T02:03:08.393Z,1006.94
2023-07-11T02:03:34.290Z,1007.21
2023-07-11T02:03:56.548Z,1007.21
2023-07-11T02:04:28.477Z,1007.21
2023-07-11T02:05:01.877Z,1006.94
2023-07-11T02:05:32.365Z,1006.94
2023-07-11T02:06:05.695Z,1007.01
2023-07-11T02:06:35.091Z,1006.74
2023-07-11T02:06:52.459Z,1006.74
2023-07-11T02:07:24.368Z,1006.74
2023-07-11T02:07:41.522Z,1006.84
2023-07-11T02:08:13.262Z,1006.84
2023-07-11T02:08:34.740Z,1006.94
2023-07-11T02:09:00.469Z,1006.94
2023-07-11T02:09:32.335Z,1006.94
2023-07-11T02:10:05.421Z,1007.01
2023-07-11T02:10:35.240Z,1007.11
2023-07-11T02:10:52.812Z,1007.11
2023-07-11T02:11:25.214Z,1007.11
2023-07-11T02:11:56.469Z,1006.94
2023-07-11T02:12:29.202Z,1006.94
2023-07-11T02:13:00.409Z,1007.01
2023-07-11T02:13:33.265Z,1007.01
2023-07-11T02:14:04.465Z,1006.94
2023-07-11T02:14:35.383Z,1007.01
2023-07-11T02:15:08.367Z,1007.01
2023-07-11T02:15:34.224Z,1006.84
2023-07-11T02:15:57.291Z,1006.84
2023-07-11T02:16:28.554Z,1006.84
2023-07-11T02:17:01.376Z,1006.94
2023-07-11T02:17:32.924Z,1006.94
2023-07-11T02:18:05.271Z,1006.94
2023-07-11T02:18:34.421Z,1006.74
2023-07-11T02:18:52.766Z,1006.74
2023-07-11T02:19:24.359Z,1006.74
2023-07-11T02:19:41.560Z,1006.74
2023-07-11T02:20:13.477Z,1006.74
2023-07-11T02:20:34.189Z,1006.94
2023-07-11T02:21:00.796Z,1006.94
2023-07-11T02:21:32.344Z,1006.94
2023-07-11T02:22:04.359Z,1006.94
2023-07-11T02:22:34.852Z,1006.84
2023-07-11T02:22:52.313Z,1006.84
2023-07-11T02:23:26.278Z,1006.84
2023-07-11T02:23:56.345Z,1006.64
2023-07-11T02:24:29.515Z,1006.64
2023-07-11T02:25:00.512Z,1006.94
2023-07-11T02:25:33.283Z,1006.94
2023-07-11T02:26:04.606Z,1006.74
2023-07-11T02:26:40.405Z,1006.84
2023-07-11T02:27:08.661Z,1006.84
2023-07-11T02:27:34.225Z,1006.94
2023-07-11T02:27:56.627Z,1006.94
2023-07-11T02:28:28.385Z,1006.94
2023-07-11T02:29:01.415Z,1006.74
2023-07-11T02:29:32.820Z,1006.74
2023-07-11T02:30:05.895Z,1006.94
2023-07-11T02:30:34.370Z,1006.94
2023-07-11T02:31:09.311Z,1006.94
2023-07-11T02:31:34.520Z,1006.94
2023-07-11T02:31:56.507Z,1006.94
2023-07-11T02:32:28.411Z,1006.94
2023-07-11T02:33:00.399Z,1006.64
2023-07-11T02:33:32.335Z,1006.64
2023-07-11T02:34:04.320Z,1006.94
2023-07-11T02:34:34.205Z,1007.01
2023-07-11T02:34:52.276Z,1007.01
2023-07-11T02:35:26.372Z,1007.01
2023-07-11T02:35:56.337Z,1006.64
2023-07-11T02:36:29.862Z,1006.64
2023-07-11T02:37:00.365Z,1006.84
2023-07-11T02:37:33.380Z,1006.84
2023-07-11T02:38:04.328Z,1006.94
2023-07-11T02:38:37.407Z,1006.94
2023-07-11T02:39:08.328Z,1006.94
2023-07-11T02:39:36.253Z,1006.94
2023-07-11T02:39:56.336Z,1006.94
2023-07-11T02:40:28.875Z,1006.94
2023-07-11T02:41:01.161Z,1006.94
2023-07-11T02:41:32.329Z,1006.94
2023-07-11T02:42:06.098Z,1006.94
2023-07-11T02:42:34.262Z,1006.84
2023-07-11T02:42:52.315Z,1006.84
2023-07-11T02:43:24.492Z,1006.84
2023-07-11T02:43:41.499Z,1006.94
2023-07-11T02:44:14.161Z,1006.94
2023-07-11T02:44:34.213Z,1006.53
2023-07-11T02:45:01.599Z,1006.53
2023-07-11T02:45:32.332Z,1006.53
2023-07-11T02:46:06.490Z,1006.74
2023-07-11T02:46:34.991Z,1006.84
2023-07-11T02:46:52.205Z,1006.84
2023-07-11T02:47:25.679Z,1006.84
2023-07-11T02:47:56.386Z,1007.01
2023-07-11T02:48:29.209Z,1007.01
2023-07-11T02:49:00.281Z,1006.64
2023-07-11T02:49:33.303Z,1006.64
2023-07-11T02:50:04.284Z,1006.74
2023-07-11T02:50:35.301Z,1006.64
2023-07-11T02:51:08.328Z,1006.64
2023-07-11T02:51:34.288Z,1006.74
2023-07-11T02:51:56.291Z,1006.74
2023-07-11T02:52:28.306Z,1006.74
2023-07-11T02:53:01.104Z,1006.74
2023-07-11T02:53:33.362Z,1006.74
2023-07-11T02:54:05.194Z,1006.64
2023-07-11T02:54:34.311Z,1006.94
2023-07-11T02:54:52.316Z,1006.94
2023-07-11T02:55:24.255Z,1006.94
2023-07-11T02:55:41.721Z,1006.74
2023-07-11T02:56:13.179Z,1006.74
2023-07-11T02:56:34.202Z,1006.94
2023-07-11T02:57:00.369Z,1006.94
2023-07-11T02:57:32.277Z,1006.94
2023-07-11T02:58:04.619Z,1006.84
2023-07-11T02:58:34.789Z,1006.94
2023-07-11T02:58:52.353Z,1006.94
2023-07-11T02:59:25.275Z,1006.94
2023-07-11T02:59:42.267Z,1006.94
2023-07-11T03:00:12.332Z,1006.94
2023-07-11T03:00:35.155Z,1006.74
2023-07-11T03:01:00.356Z,1006.74
2023-07-11T03:01:33.189Z,1006.74
2023-07-11T03:02:04.360Z,1006.94
2023-07-11T03:02:35.151Z,1006.84
2023-07-11T03:02:52.350Z,1006.84
2023-07-11T03:03:25.328Z,1006.84
2023-07-11T03:03:44.147Z,1006.84
2023-07-11T03:04:12.289Z,1006.84
2023-07-11T03:04:34.636Z,1006.74
2023-07-11T03:05:00.343Z,1006.74
2023-07-11T03:05:32.370Z,1006.74
2023-07-11T03:06:06.518Z,1006.64
2023-07-11T03:06:34.319Z,1006.53
2023-07-11T03:06:52.262Z,1006.53
2023-07-11T03:07:24.333Z,1006.53
2023-07-11T03:07:41.560Z,1006.74
2023-07-11T03:08:13.172Z,1006.74
2023-07-11T03:08:34.207Z,1006.64
2023-07-11T03:09:00.256Z,1006.64
2023-07-11T03:09:34.233Z,1006.53
2023-07-11T03:10:04.312Z,1006.53
2023-07-11T03:10:34.212Z,1006.74
2023-07-11T03:10:52.400Z,1006.74
2023-07-11T03:11:25.209Z,1006.74
2023-07-11T03:11:56.308Z,1006.74
2023-07-11T03:12:29.585Z,1006.74
2023-07-11T03:13:00.317Z,1006.53
2023-07-11T03:13:33.198Z,1006.53
2023-07-11T03:14:04.311Z,1006.64
2023-07-11T03:14:37.112Z,1006.74
2023-07-11T03:15:09.179Z,1006.74
2023-07-11T03:15:34.357Z,1006.74
2023-07-11T03:15:56.330Z,1006.74
2023-07-11T03:16:28.285Z,1006.74
2023-07-11T03:17:02.384Z,1006.53
2023-07-11T03:17:32.332Z,1006.53
2023-07-11T03:18:10.464Z,1006.53
2023-07-11T03:18:22.027Z,1006.53
2023-07-11T03:18:38.461Z,1006.43
2023-07-11T03:19:08.325Z,1006.43
2023-07-11T03:19:34.199Z,1006.74
2023-07-11T03:19:56.277Z,1006.74
2023-07-11T03:20:29.196Z,1006.74
2023-07-11T03:21:01.180Z,1006.74
2023-07-11T03:21:33.206Z,1006.74
2023-07-11T03:22:04.284Z,1006.74
2023-07-11T03:22:37.966Z,1006.64
2023-07-11T03:23:08.265Z,1006.64
2023-07-11T03:23:34.243Z,1006.74
2023-07-11T03:23:56.274Z,1006.74
2023-07-11T03:24:28.462Z,1006.74
2023-07-11T03:25:01.940Z,1006.74
2023-07-11T03:25:32.315Z,1006.74
2023-07-11T03:26:05.490Z,1006.74
2023-07-11T03:26:34.207Z,1006.84
2023-07-11T03:26:52.280Z,1006.84
2023-07-11T03:27:24.318Z,1006.84
2023-07-11T03:27:41.513Z,1006.74
2023-07-11T03:28:13.273Z,1006.74
2023-07-11T03:28:34.295Z,1006.53
2023-07-11T03:29:00.338Z,1006.53
2023-07-11T03:29:32.316Z,1006.53
2023-07-11T03:30:04.595Z,1006.74
2023-07-11T03:30:34.263Z,1006.74
2023-07-11T03:30:54.607Z,1006.74
2023-07-11T03:31:25.185Z,1006.74
2023-07-11T03:31:56.381Z,1006.74
2023-07-11T03:32:29.234Z,1006.74
2023-07-11T03:33:00.400Z,1006.64
2023-07-11T03:33:34.316Z,1006.64
2023-07-11T03:34:04.296Z,1006.64
2023-07-11T03:34:37.901Z,1006.53
2023-07-11T03:35:08.349Z,1006.53
2023-07-11T03:35:34.763Z,1006.64
2023-07-11T03:35:58.062Z,1006.64
2023-07-11T03:36:29.435Z,1006.64
2023-07-11T03:37:01.200Z,1006.84
2023-07-11T03:37:33.331Z,1006.84
2023-07-11T03:38:05.365Z,1006.64
2023-07-11T03:38:35.311Z,1006.64
2023-07-11T03:38:52.366Z,1006.64
2023-07-11T03:39:24.326Z,1006.64
2023-07-11T03:39:42.242Z,1006.84
2023-07-11T03:40:14.161Z,1006.84
2023-07-11T03:40:35.879Z,1006.64
2023-07-11T03:41:00.288Z,1006.64
2023-07-11T03:41:33.289Z,1006.64
2023-07-11T03:42:05.227Z,1006.74
2023-07-11T03:42:34.410Z,1006.74
2023-07-11T03:42:52.368Z,1006.74
2023-07-11T03:43:25.056Z,1006.74
2023-07-11T03:43:44.421Z,1006.84
2023-07-11T03:44:13.100Z,1006.84
2023-07-11T03:44:35.089Z,1006.53
2023-07-11T03:45:01.149Z,1006.53
2023-07-11T03:45:33.209Z,1006.53
2023-07-11T03:46:04.444Z,1006.43
2023-07-11T03:46:36.320Z,1006.64
2023-07-11T03:47:08.837Z,1006.64
2023-07-11T03:47:34.298Z,1006.43
2023-07-11T03:47:56.302Z,1006.43
2023-07-11T03:48:28.345Z,1006.43
2023-07-11T03:49:01.254Z,1006.53
2023-07-11T03:49:32.322Z,1006.53
2023-07-11T03:50:05.517Z,1006.53
2023-07-11T03:50:34.295Z,1006.64
2023-07-11T03:50:52.269Z,1006.64
2023-07-11T03:51:24.275Z,1006.64
2023-07-11T03:51:56.460Z,1006.53
2023-07-11T03:52:28.349Z,1006.53
2023-07-11T03:53:00.294Z,1006.64
2023-07-11T03:53:32.323Z,1006.64
2023-07-11T03:54:04.279Z,1006.64
2023-07-11T03:54:34.273Z,1006.64
2023-07-11T03:54:52.402Z,1006.64
2023-07-11T03:55:25.177Z,1006.64
2023-07-11T03:55:56.286Z,1006.64
2023-07-11T03:56:29.170Z,1006.64
2023-07-11T03:57:00.301Z,1006.43
2023-07-11T03:57:33.260Z,1006.43
2023-07-11T03:58:04.345Z,1006.74
2023-07-11T03:58:35.273Z,1006.64
2023-07-11T03:58:52.764Z,1006.64
2023-07-11T03:59:24.307Z,1006.64
2023-07-11T03:59:42.338Z,1006.64
2023-07-11T04:00:12.255Z,1006.64
2023-07-11T04:00:34.487Z,1006.64
2023-07-11T04:01:00.275Z,1006.64
2023-07-11T04:01:32.245Z,1006.64
2023-07-11T04:02:05.229Z,1006.53
2023-07-11T04:02:34.290Z,1006.64
2023-07-11T04:02:52.430Z,1006.64
2023-07-11T04:03:24.368Z,1006.64
2023-07-11T04:03:42.170Z,1006.43
2023-07-11T04:04:13.243Z,1006.43
2023-07-11T04:04:34.314Z,1006.33
2023-07-11T04:05:00.332Z,1006.33
2023-07-11T04:05:32.231Z,1006.33
2023-07-11T04:06:04.702Z,1006.43
2023-07-11T04:06:34.269Z,1006.53
2023-07-11T04:06:52.445Z,1006.53
2023-07-11T04:07:25.173Z,1006.53
2023-07-11T04:07:56.302Z,1006.43
2023-07-11T04:08:29.258Z,1006.43
2023-07-11T04:09:00.224Z,1006.43
2023-07-11T04:09:33.313Z,1006.43
2023-07-11T04:10:04.303Z,1006.43
2023-07-11T04:10:35.265Z,1006.43
2023-07-11T04:11:08.230Z,1006.43
2023-07-11T04:11:34.261Z,1006.33
2023-07-11T04:11:56.265Z,1006.33
2023-07-11T04:12:28.358Z,1006.33
2023-07-11T04:13:01.251Z,1006.33
2023-07-11T04:13:32.370Z,1006.33
2023-07-11T04:14:05.236Z,1006.43
2023-07-11T04:14:34.241Z,1006.53
2023-07-11T04:14:52.567Z,1006.53
2023-07-11T04:15:24.229Z,1006.53
2023-07-11T04:15:41.707Z,1006.33
2023-07-11T04:16:13.185Z,1006.33
2023-07-11T04:16:34.254Z,1006.43
2023-07-11T04:17:00.329Z,1006.43
2023-07-11T04:17:32.295Z,1006.43
2023-07-11T04:18:04.385Z,1006.53
2023-07-11T04:18:34.206Z,1006.53
2023-07-11T04:18:52.273Z,1006.53
2023-07-11T04:19:25.155Z,1006.53
2023-07-11T04:19:56.325Z,1006.33
2023-07-11T04:20:29.119Z,1006.33
2023-07-11T04:21:00.248Z,1006.33
2023-07-11T04:21:33.146Z,1006.33
2023-07-11T04:22:04.341Z,1006.43
2023-07-11T04:22:35.147Z,1006.53
2023-07-11T04:23:08.294Z,1006.53
2023-07-11T04:23:34.212Z,1006.53
2023-07-11T04:23:56.262Z,1006.53
2023-07-11T04:24:28.244Z,1006.53
2023-07-11T04:25:02.352Z,1006.53
2023-07-11T04:25:32.223Z,1006.53
2023-07-11T04:26:05.411Z,1006.33
2023-07-11T04:26:35.593Z,1006.53
2023-07-11T04:26:52.107Z,1006.53
2023-07-11T04:27:24.240Z,1006.53
2023-07-11T04:27:41.488Z,1006.64
2023-07-11T04:28:13.110Z,1006.64
2023-07-11T04:28:34.458Z,1006.43
2023-07-11T04:29:00.162Z,1006.43
2023-07-11T04:29:32.297Z,1006.43
2023-07-11T04:30:04.379Z,1006.33
2023-07-11T04:30:34.280Z,1006.64
2023-07-11T04:30:53.261Z,1006.64
2023-07-11T04:31:25.160Z,1006.64
2023-07-11T04:31:56.240Z,1006.53
2023-07-11T04:32:29.164Z,1006.53
2023-07-11T04:33:00.297Z,1006.43
2023-07-11T04:33:33.153Z,1006.43
2023-07-11T04:34:04.264Z,1006.33
2023-07-11T04:34:36.685Z,1006.43
2023-07-11T04:35:08.291Z,1006.43
2023-07-11T04:35:34.234Z,1006.43
2023-07-11T04:35:56.257Z,1006.43
2023-07-11T04:36:28.300Z,1006.43
2023-07-11T04:37:01.156Z,1006.53
2023-07-11T04:37:32.242Z,1006.53
2023-07-11T04:38:05.159Z,1006.23
2023-07-11T04:38:34.275Z,1006.53
2023-07-11T04:38:54.041Z,1006.53
2023-07-11T04:39:24.267Z,1006.53
2023-07-11T04:39:41.495Z,1006.43
2023-07-11T04:40:13.961Z,1006.43
2023-07-11T04:40:36.433Z,1006.23
2023-07-11T04:41:00.186Z,1006.23
2023-07-11T04:41:32.212Z,1006.23
2023-07-11T04:42:04.530Z,1006.53
2023-07-11T04:42:34.214Z,1006.43
2023-07-11T04:42:52.292Z,1006.43
2023-07-11T04:43:25.225Z,1006.43
2023-07-11T04:43:56.235Z,1006.53
2023-07-11T04:44:29.256Z,1006.53
2023-07-11T04:45:00.707Z,1006.64
2023-07-11T04:45:33.237Z,1006.64
2023-07-11T04:46:04.590Z,1006.53
2023-07-11T04:46:35.325Z,1006.23
2023-07-11T04:47:08.301Z,1006.23
2023-07-11T04:47:34.431Z,1006.53
2023-07-11T04:47:56.276Z,1006.53
2023-07-11T04:48:28.220Z,1006.53
2023-07-11T04:49:06.388Z,1006.53
2023-07-11T04:49:17.281Z,1006.43
2023-07-11T04:49:48.233Z,1006.53
2023-07-11T04:50:22.029Z,1006.53
2023-07-11T04:50:39.911Z,1006.53
2023-07-11T04:51:08.354Z,1006.53
2023-07-11T04:51:34.246Z,1006.64
2023-07-11T04:51:56.288Z,1006.64
2023-07-11T04:52:29.728Z,1006.64
2023-07-11T04:53:00.192Z,1006.74
2023-07-11T04:53:33.194Z,1006.74
2023-07-11T04:54:04.240Z,1006.43
2023-07-11T04:54:35.208Z,1006.43
2023-07-11T04:55:08.294Z,1006.43
2023-07-11T04:55:34.731Z,1006.43
2023-07-11T04:55:56.261Z,1006.43
2023-07-11T04:56:28.206Z,1006.43
2023-07-11T04:57:01.110Z,1006.43
2023-07-11T04:57:32.628Z,1006.43
2023-07-11T04:58:05.181Z,1006.43
2023-07-11T04:58:35.024Z,1006.53
2023-07-11T04:58:52.185Z,1006.53
2023-07-11T04:59:24.212Z,1006.53
2023-07-11T04:59:41.439Z,1006.53
2023-07-11T05:00:13.938Z,1006.53
2023-07-11T05:00:34.277Z,1006.43
2023-07-11T05:01:00.192Z,1006.43
2023-07-11T05:01:32.268Z,1006.43
2023-07-11T05:02:04.281Z,1006.33
2023-07-11T05:02:34.365Z,1006.53
2023-07-11T05:02:52.241Z,1006.53
2023-07-11T05:03:25.258Z,1006.53
2023-07-11T05:03:56.290Z,1006.33
2023-07-11T05:04:29.226Z,1006.33
2023-07-11T05:05:00.335Z,1006.33
2023-07-11T05:05:33.060Z,1006.33
2023-07-11T05:06:04.561Z,1006.43
2023-07-11T05:06:35.196Z,1006.53
2023-07-11T05:07:08.217Z,1006.53
2023-07-11T05:07:34.288Z,1006.43
2023-07-11T05:07:56.249Z,1006.43
2023-07-11T05:08:28.174Z,1006.43
2023-07-11T05:09:01.129Z,1006.23
2023-07-11T05:09:32.140Z,1006.23
2023-07-11T05:10:05.249Z,1006.33
2023-07-11T05:10:34.260Z,1006.33
2023-07-11T05:10:52.244Z,1006.33
2023-07-11T05:11:24.210Z,1006.33
2023-07-11T05:11:41.490Z,1006.23
2023-07-11T05:12:13.085Z,1006.23
2023-07-11T05:12:34.260Z,1006.43
2023-07-11T05:13:00.204Z,1006.43
2023-07-11T05:13:32.191Z,1006.43
2023-07-11T05:14:04.218Z,1006.03
2023-07-11T05:14:34.257Z,1006.43
2023-07-11T05:14:52.401Z,1006.43
2023-07-11T05:15:25.230Z,1006.43
2023-07-11T05:15:42.621Z,1006.43
2023-07-11T05:16:12.247Z,1006.43
2023-07-11T05:16:34.355Z,1006.43
2023-07-11T05:17:00.194Z,1006.43
2023-07-11T05:17:34.236Z,1006.43
2023-07-11T05:18:04.309Z,1006.43
2023-07-11T05:18:35.217Z,1006.33
2023-07-11T05:19:08.171Z,1006.33
2023-07-11T05:19:34.467Z,1006.33
2023-07-11T05:19:56.329Z,1006.33
2023-07-11T05:20:28.109Z,1006.33
2023-07-11T05:21:01.079Z,1006.23
2023-07-11T05:21:32.092Z,1006.23
2023-07-11T05:22:05.150Z,1006.43
2023-07-11T05:22:34.270Z,1006.33
2023-07-11T05:22:52.168Z,1006.33
2023-07-11T05:23:24.166Z,1006.33
2023-07-11T05:23:41.404Z,1006.43
2023-07-11T05:24:13.161Z,1006.43
2023-07-11T05:24:34.201Z,1006.33
2023-07-11T05:25:02.106Z,1006.33
2023-07-11T05:25:32.157Z,1006.33
2023-07-11T05:26:04.529Z,1006.64
2023-07-11T05:26:35.738Z,1006.23
2023-07-11T05:27:08.198Z,1006.23
2023-07-11T05:27:34.221Z,1006.43
2023-07-11T05:27:56.115Z,1006.43
2023-07-11T05:28:28.181Z,1006.43
2023-07-11T05:29:01.060Z,1006.43
2023-07-11T05:29:32.200Z,1006.43
2023-07-11T05:30:05.949Z,1006.53
2023-07-11T05:30:34.479Z,1006.13
2023-07-11T05:30:52.205Z,1006.13
2023-07-11T05:31:24.175Z,1006.13
2023-07-11T05:31:41.393Z,1006.23
2023-07-11T05:32:13.080Z,1006.23
2023-07-11T05:32:34.301Z,1006.33
2023-07-11T05:33:00.391Z,1006.33
2023-07-11T05:33:32.160Z,1006.33
2023-07-11T05:34:04.282Z,1006.23
2023-07-11T05:34:36.508Z,1006.23
2023-07-11T05:34:52.184Z,1006.23
2023-07-11T05:35:25.022Z,1006.23
2023-07-11T05:35:56.169Z,1006.43
2023-07-11T05:36:29.189Z,1006.43
2023-07-11T05:37:00.156Z,1006.43
2023-07-11T05:37:33.194Z,1006.43
2023-07-11T05:38:04.250Z,1006.23
2023-07-11T05:38:35.194Z,1006.13
2023-07-11T05:39:08.238Z,1006.13
2023-07-11T05:39:35.166Z,1006.03
2023-07-11T05:39:56.139Z,1006.03
2023-07-11T05:40:28.115Z,1006.03
2023-07-11T05:41:01.103Z,1006.13
2023-07-11T05:41:32.382Z,1006.13
2023-07-11T05:42:05.972Z,1006.23