createdAt,value
2022-12-26T00:01:17.745Z,1.42
2022-12-26T00:03:44.596Z,1.77
2022-12-26T00:06:15.741Z,1.20
2022-12-26T00:08:43.030Z,1.35
2022-12-26T00:11:09.770Z,1.48
2022-12-26T00:13:40.195Z,1.70
2022-12-26T00:16:11.696Z,1.40
2022-12-26T00:18:38.781Z,1.30
2022-12-26T00:21:06.585Z,1.30
2022-12-26T00:23:33.920Z,1.52
2022-12-26T00:26:08.642Z,1.38
2022-12-26T00:28:35.333Z,1.42
2022-12-26T00:31:12.665Z,1.38
2022-12-26T00:33:39.464Z,1.52
2022-12-26T00:36:07.927Z,1.40
2022-12-26T00:38:35.595Z,1.73
2022-12-26T00:41:02.215Z,1.70
2022-12-26T00:43:28.866Z,1.92
2022-12-26T00:45:55.521Z,1.77
2022-12-26T00:48:22.184Z,1.65
2022-12-26T00:50:48.983Z,1.42
2022-12-26T00:53:15.690Z,1.58
2022-12-26T00:55:42.371Z,1.70
2022-12-26T00:58:08.996Z,1.40
2022-12-26T01:00:35.776Z,1.45
2022-12-26T01:03:02.423Z,1.65
2022-12-26T01:05:29.028Z,1.52
2022-12-26T01:08:20.404Z,1.80
2022-12-26T01:10:42.965Z,1.65
2022-12-26T01:13:09.555Z,1.63
2022-12-26T01:15:36.338Z,1.80
2022-12-26T01:18:02.952Z,1.80
2022-12-26T01:20:29.722Z,1.92
2022-12-26T01:22:56.415Z,2.15
2022-12-26T01:25:23.443Z,2.10
2022-12-26T01:27:50.090Z,1.92
2022-12-26T01:30:16.653Z,1.50
2022-12-26T01:32:43.453Z,1.52
2022-12-26T01:35:10.086Z,1.73
2022-12-26T01:37:36.711Z,1.70
2022-12-26T01:40:03.493Z,2.20
2022-12-26T01:42:36.233Z,1.70
2022-12-26T01:45:04.487Z,1.98
2022-12-26T01:47:41.894Z,2.17
2022-12-26T01:50:15.463Z,2.20
2022-12-26T01:52:44.513Z,2.38
2022-12-26T01:55:12.175Z,2.45
2022-12-26T01:57:41.775Z,2.53
2022-12-26T02:00:08.734Z,2.13
2022-12-26T02:02:35.495Z,2.42
2022-12-26T02:05:02.192Z,2.25
2022-12-26T02:07:28.739Z,2.00
2022-12-26T02:09:55.408Z,2.45
2022-12-26T02:12:34.089Z,1.98
2022-12-26T02:15:03.782Z,1.92
2022-12-26T02:17:30.417Z,2.10
2022-12-26T02:22:28.217Z,2.03
2022-12-26T02:25:21.354Z,2.30
2022-12-26T02:28:02.958Z,1.92
2022-12-26T02:30:36.648Z,1.92
2022-12-26T02:33:32.501Z,2.08
2022-12-26T02:36:04.921Z,2.40
2022-12-26T02:38:46.186Z,1.80
2022-12-26T02:41:40.387Z,1.85
2022-12-26T02:44:41.772Z,1.98
2022-12-26T02:47:21.537Z,1.85
2022-12-26T02:49:52.375Z,1.70
2022-12-26T02:52:20.868Z,1.52
2022-12-26T02:55:01.297Z,1.52
2022-12-26T02:57:38.343Z,1.50
2022-12-26T03:00:16.031Z,1.55
2022-12-26T03:03:02.542Z,1.90
2022-12-26T03:05:37.909Z,1.60
2022-12-26T03:08:04.740Z,1.52
2022-12-26T03:10:33.031Z,1.60
2022-12-26T03:13:02.987Z,1.83
2022-12-26T03:15:30.247Z,1.77
2022-12-26T03:18:00.695Z,1.77
2022-12-26T03:20:28.726Z,1.50
2022-12-26T03:22:56.588Z,1.60
2022-12-26T03:25:40.725Z,1.50
2022-12-26T03:28:07.326Z,1.63
2022-12-26T03:30:33.883Z,1.63
2022-12-26T03:33:00.579Z,1.67
2022-12-26T03:35:29.549Z,1.52
2022-12-26T03:38:10.094Z,1.58
2022-12-26T03:40:46.911Z,1.45
2022-12-26T03:43:19.354Z,1.30
2022-12-26T03:46:09.470Z,1.40
2022-12-26T03:48:51.935Z,1.40
2022-12-26T03:51:25.500Z,1.30
2022-12-26T03:54:14.717Z,1.80
2022-12-26T03:56:44.704Z,1.83
2022-12-26T03:59:13.302Z,1.67
2022-12-26T04:01:40.166Z,1.80
2022-12-26T04:04:08.911Z,1.70
2022-12-26T04:07:11.735Z,1.60
2022-12-26T04:09:44.487Z,1.67
2022-12-26T04:12:14.634Z,1.65
2022-12-26T04:14:45.760Z,1.40
2022-12-26T04:17:24.342Z,1.92
2022-12-26T04:19:59.841Z,1.90
2022-12-26T04:22:48.467Z,2.20
2022-12-26T04:25:50.251Z,1.90
2022-12-26T04:28:11.225Z,2.00
2022-12-26T04:30:38.759Z,1.73
2022-12-26T04:33:07.401Z,2.17
2022-12-26T04:35:58.080Z,1.90
2022-12-26T04:38:27.397Z,2.00
2022-12-26T04:40:56.410Z,1.80
2022-12-26T04:43:48.264Z,2.20
2022-12-26T04:46:10.552Z,1.92
2022-12-26T04:48:43.268Z,1.98
2022-12-26T04:51:09.799Z,2.58
2022-12-26T04:53:36.448Z,2.58
2022-12-26T04:56:03.215Z,2.17
2022-12-26T04:58:30.001Z,2.30
2022-12-26T05:00:56.745Z,2.20
2022-12-26T05:03:23.580Z,2.22
2022-12-26T05:05:50.894Z,2.10
2022-12-26T05:08:38.251Z,2.10
2022-12-26T05:11:04.992Z,2.08
2022-12-26T05:13:31.625Z,2.28
2022-12-26T05:15:58.257Z,2.28
2022-12-26T05:18:24.967Z,2.17
2022-12-26T05:20:51.758Z,2.20
2022-12-26T05:23:23.651Z,2.13
2022-12-26T05:25:50.349Z,1.80
2022-12-26T05:28:17.338Z,2.13
2022-12-26T05:30:44.187Z,2.50
2022-12-26T05:33:11.169Z,2.30
2022-12-26T05:35:37.930Z,2.35
2022-12-26T05:38:04.789Z,2.22
2022-12-26T05:40:31.472Z,2.20
2022-12-26T05:42:58.144Z,2.00
2022-12-26T05:45:24.810Z,2.15
2022-12-26T05:47:57.056Z,1.75
2022-12-26T05:50:23.624Z,1.83
2022-12-26T05:52:50.383Z,1.80
2022-12-26T05:55:18.187Z,1.88
2022-12-26T05:57:44.779Z,1.65
2022-12-26T06:00:13.093Z,1.48
2022-12-26T06:02:39.989Z,1.75
2022-12-26T06:05:06.836Z,2.20
2022-12-26T06:07:33.595Z,2.08
2022-12-26T06:10:00.369Z,2.13
2022-12-26T06:12:26.997Z,1.80
2022-12-26T06:14:53.707Z,1.83
2022-12-26T06:17:20.432Z,1.95
2022-12-26T06:19:47.301Z,2.03
2022-12-26T06:22:13.911Z,2.10
2022-12-26T06:24:40.520Z,1.65
2022-12-26T06:27:07.092Z,1.83
2022-12-26T06:29:34.393Z,2.00
2022-12-26T06:32:01.131Z,1.83
2022-12-26T06:34:27.839Z,1.80
2022-12-26T06:36:54.751Z,1.98
2022-12-26T06:39:22.012Z,2.30
2022-12-26T06:41:48.687Z,2.03
2022-12-26T06:44:18.367Z,1.80
2022-12-26T06:46:45.476Z,1.80
2022-12-26T06:49:12.263Z,1.85
2022-12-26T06:51:38.903Z,2.33
2022-12-26T06:54:05.877Z,2.30
2022-12-26T06:56:32.616Z,1.90
2022-12-26T06:59:00.831Z,1.65
2022-12-26T07:01:28.192Z,1.60
2022-12-26T07:03:54.995Z,2.15
2022-12-26T07:06:26.672Z,1.48
2022-12-26T07:08:54.276Z,1.70
2022-12-26T07:11:25.941Z,1.80
2022-12-26T07:13:53.595Z,1.65
2022-12-26T07:16:20.358Z,1.60
2022-12-26T07:18:47.069Z,1.48
2022-12-26T07:21:14.890Z,1.60
2022-12-26T07:23:41.775Z,1.67
2022-12-26T07:26:10.212Z,1.67
2022-12-26T07:28:41.047Z,1.65
2022-12-26T07:31:07.830Z,1.70
2022-12-26T07:33:34.513Z,1.35
2022-12-26T07:36:02.263Z,1.40
2022-12-26T07:38:28.968Z,1.40
2022-12-26T07:40:56.227Z,1.50
2022-12-26T07:43:23.263Z,1.30
2022-12-26T07:45:50.320Z,1.50
2022-12-26T07:48:17.163Z,1.75
2022-12-26T07:50:44.035Z,1.77
2022-12-26T07:53:10.820Z,1.73
2022-12-26T07:55:37.419Z,1.35
2022-12-26T07:58:04.126Z,1.40
2022-12-26T08:00:35.213Z,1.40
2022-12-26T08:03:07.502Z,1.30
2022-12-26T08:05:34.885Z,1.40
2022-12-26T08:08:01.938Z,1.38
2022-12-26T08:10:28.767Z,1.45
2022-12-26T08:12:55.744Z,1.92
2022-12-26T08:15:23.233Z,1.65
2022-12-26T08:17:50.147Z,1.70
2022-12-26T08:20:28.133Z,1.98
2022-12-26T08:25:22.002Z,2.97
2022-12-26T08:27:49.192Z,2.63
2022-12-26T08:30:15.929Z,2.90
2022-12-26T08:32:46.040Z,3.15
2022-12-26T08:35:13.385Z,3.78
2022-12-26T08:37:39.967Z,2.92
2022-12-26T08:40:07.269Z,2.92
2022-12-26T08:42:40.067Z,3.20
2022-12-26T08:45:11.586Z,3.08
2022-12-26T08:47:38.308Z,3.58
2022-12-26T08:50:06.133Z,2.95
2022-12-26T08:52:32.790Z,3.05
2022-12-26T08:54:59.644Z,4.03
2022-12-26T08:57:26.394Z,4.43
2022-12-26T08:59:56.185Z,4.60
2022-12-26T09:02:23.058Z,4.75
2022-12-26T09:04:50.172Z,4.82
2022-12-26T09:07:17.244Z,4.75
2022-12-26T09:09:43.759Z,4.50
2022-12-26T09:12:10.652Z,4.97
2022-12-26T09:14:39.118Z,4.95
2022-12-26T09:17:28.047Z,5.05
2022-12-26T09:20:05.411Z,6.05
2022-12-26T09:22:38.730Z,6.32
2022-12-26T09:25:06.331Z,6.43
2022-12-26T09:27:33.108Z,6.65
2022-12-26T09:30:10.115Z,6.45
2022-12-26T09:35:40.584Z,4.85
2022-12-26T09:38:07.796Z,4.13
2022-12-26T09:41:05.745Z,4.65
2022-12-26T09:43:50.386Z,4.38
2022-12-26T09:46:19.986Z,4.32
2022-12-26T09:49:01.512Z,4.68
2022-12-26T09:51:28.331Z,4.15
2022-12-26T09:53:55.211Z,5.53
2022-12-26T09:59:15.755Z,6.18
2022-12-26T10:01:42.605Z,5.32
2022-12-26T10:04:29.086Z,6.70
2022-12-26T10:07:32.037Z,6.28
2022-12-26T10:10:08.034Z,5.50
2022-12-26T10:12:37.539Z,5.03
2022-12-26T10:15:31.328Z,5.00
2022-12-26T10:18:22.772Z,3.92
2022-12-26T10:21:05.479Z,3.13
2022-12-26T10:24:14.653Z,3.97
2022-12-26T10:26:43.931Z,4.30
2022-12-26T10:29:10.533Z,4.25
2022-12-26T10:31:55.596Z,5.18
2022-12-26T10:34:36.926Z,4.60
2022-12-26T10:37:33.340Z,4.28
2022-12-26T10:40:07.729Z,4.30
2022-12-26T10:42:39.502Z,4.60
2022-12-26T10:45:16.868Z,5.07
2022-12-26T10:47:47.573Z,5.85
2022-12-26T10:50:25.550Z,5.07
2022-12-26T10:52:54.203Z,4.72
2022-12-26T10:55:29.540Z,4.93
2022-12-26T10:58:00.112Z,4.75
2022-12-26T11:00:27.874Z,4.88
2022-12-26T11:03:10.710Z,4.20
2022-12-26T11:06:06.466Z,4.88
2022-12-26T11:08:42.972Z,4.80
2022-12-26T11:11:24.339Z,5.28
2022-12-26T11:14:02.019Z,5.60
2022-12-26T11:16:37.014Z,5.45
2022-12-26T11:19:04.070Z,5.83
2022-12-26T11:21:31.434Z,5.43
2022-12-26T11:24:10.195Z,6.07
2022-12-26T11:26:37.255Z,5.55
2022-12-26T11:29:16.477Z,4.30
2022-12-26T11:32:03.789Z,6.10
2022-12-26T11:34:36.039Z,6.45
2022-12-26T11:37:02.631Z,5.68
2022-12-26T11:39:31.533Z,6.00
2022-12-26T11:41:58.235Z,6.00
2022-12-26T11:44:31.513Z,5.53
2022-12-26T11:46:59.559Z,6.75
2022-12-26T11:49:38.195Z,5.93
2022-12-26T11:52:32.610Z,5.88
2022-12-26T11:54:59.389Z,5.00
2022-12-26T11:57:32.783Z,5.53
2022-12-26T12:00:26.746Z,5.78
2022-12-26T12:02:53.625Z,4.82
2022-12-26T12:05:53.963Z,4.22
2022-12-26T12:08:30.588Z,3.55
2022-12-26T12:11:15.063Z,2.80
2022-12-26T12:13:48.517Z,2.70
2022-12-26T12:16:23.963Z,2.35
2022-12-26T12:21:43.875Z,2.70
2022-12-26T12:24:14.273Z,2.53
2022-12-26T12:26:55.593Z,2.75
2022-12-26T12:29:50.471Z,2.55
2022-12-26T12:32:29.777Z,2.47
2022-12-26T12:35:19.011Z,2.50
2022-12-26T12:38:10.401Z,2.60
2022-12-26T12:41:02.538Z,2.38
2022-12-26T12:43:37.159Z,3.42
2022-12-26T12:46:22.300Z,2.97
2022-12-26T12:48:58.762Z,3.10
2022-12-26T12:51:34.214Z,3.22
2022-12-26T12:54:19.985Z,2.85
2022-12-26T12:56:55.699Z,2.90
2022-12-26T12:59:32.499Z,2.83
2022-12-26T13:02:07.021Z,2.53
2022-12-26T13:04:41.917Z,2.92
2022-12-26T13:07:23.478Z,3.00
2022-12-26T13:09:56.380Z,3.03
2022-12-26T13:12:35.073Z,3.22
2022-12-26T13:15:05.310Z,2.88
2022-12-26T13:17:35.735Z,3.13
2022-12-26T13:20:05.419Z,2.97
2022-12-26T13:22:44.507Z,3.63
2022-12-26T13:25:11.213Z,3.25
2022-12-26T13:27:38.019Z,2.78
2022-12-26T13:30:12.116Z,3.20
2022-12-26T13:32:41.973Z,2.80
2022-12-26T13:35:49.091Z,2.70
2022-12-26T13:38:16.493Z,2.53
2022-12-26T13:40:54.022Z,2.28
2022-12-26T13:43:24.792Z,2.40
2022-12-26T13:45:55.892Z,2.47
2022-12-26T13:48:28.452Z,2.97
2022-12-26T13:50:56.789Z,2.22
2022-12-26T13:53:26.698Z,2.60
2022-12-26T13:55:56.976Z,2.28
2022-12-26T13:58:27.482Z,2.10
2022-12-26T14:01:15.847Z,1.73
2022-12-26T14:04:20.951Z,1.85
2022-12-26T14:07:12.998Z,1.58
2022-12-26T14:09:45.429Z,1.60
2022-12-26T14:12:12.362Z,1.65
2022-12-26T14:15:03.598Z,1.63
2022-12-26T14:17:42.863Z,1.65
2022-12-26T14:20:35.625Z,1.45
2022-12-26T14:23:27.443Z,1.40
2022-12-26T14:26:02.956Z,1.20
2022-12-26T14:31:19.212Z,1.30
2022-12-26T14:34:13.515Z,1.40
2022-12-26T14:36:45.229Z,1.20
2022-12-26T14:39:33.676Z,1.30
2022-12-26T14:42:06.067Z,1.17
2022-12-26T14:44:38.656Z,1.27
2022-12-26T14:47:05.472Z,1.30
2022-12-26T14:49:35.486Z,1.30
2022-12-26T14:52:30.533Z,1.17
2022-12-26T14:54:57.288Z,1.27
2022-12-26T14:57:39.020Z,0.93
2022-12-26T15:00:20.735Z,1.08
2022-12-26T15:02:59.409Z,1.13
2022-12-26T15:05:27.404Z,1.15
2022-12-26T15:08:37.323Z,1.15
2022-12-26T15:11:19.954Z,0.90
2022-12-26T15:14:01.719Z,1.08
2022-12-26T15:16:37.464Z,0.93
2022-12-26T15:19:22.635Z,0.85
2022-12-26T15:22:18.585Z,0.90
2022-12-26T15:25:20.554Z,0.80
2022-12-26T15:28:02.535Z,1.00
2022-12-26T15:30:46.890Z,1.10
2022-12-26T15:33:22.224Z,0.95
2022-12-26T15:35:49.974Z,1.00
2022-12-26T15:38:35.401Z,1.15
2022-12-26T15:41:10.982Z,1.02
2022-12-26T15:43:44.950Z,1.40
2022-12-26T15:46:27.294Z,1.10
2022-12-26T15:49:00.106Z,1.10
2022-12-26T15:51:32.891Z,1.10
2022-12-26T15:54:14.895Z,1.10
2022-12-26T15:56:56.595Z,1.00
2022-12-26T15:59:38.200Z,1.10
2022-12-26T16:02:14.681Z,0.93
2022-12-26T16:04:44.596Z,1.20
2022-12-26T16:07:27.613Z,1.20
2022-12-26T16:09:54.824Z,1.17
2022-12-26T16:12:31.205Z,1.20
2022-12-26T16:15:09.958Z,1.25
2022-12-26T16:17:37.735Z,1.10
2022-12-26T16:20:30.115Z,1.20
2022-12-26T16:22:56.644Z,1.45
2022-12-26T16:25:25.095Z,1.65
2022-12-26T16:27:53.914Z,1.17
2022-12-26T16:30:25.635Z,1.50
2022-12-26T16:32:52.178Z,1.20
2022-12-26T16:35:24.264Z,1.35
2022-12-26T16:37:51.192Z,1.40
2022-12-26T16:40:23.169Z,1.50
2022-12-26T16:42:57.279Z,1.63
2022-12-26T16:45:24.268Z,1.80
2022-12-26T16:47:50.941Z,1.33
2022-12-26T16:50:25.360Z,1.27
2022-12-26T16:53:09.396Z,1.40
2022-12-26T16:55:38.483Z,1.48
2022-12-26T16:58:16.362Z,1.42
2022-12-26T17:00:48.872Z,1.73
2022-12-26T17:03:27.348Z,1.60
2022-12-26T17:05:53.976Z,1.73
2022-12-26T17:08:20.605Z,1.55
2022-12-26T17:10:48.863Z,1.52
2022-12-26T17:13:23.169Z,1.50
2022-12-26T17:15:54.690Z,1.23
2022-12-26T17:18:31.699Z,1.63
2022-12-26T17:21:18.276Z,1.50
2022-12-26T17:23:45.194Z,1.58
2022-12-26T17:26:20.055Z,1.50
2022-12-26T17:28:46.625Z,1.33
2022-12-26T17:31:38.884Z,1.40
2022-12-26T17:34:24.084Z,1.60
2022-12-26T17:37:18.524Z,1.35
2022-12-26T17:39:37.491Z,1.23
2022-12-26T17:42:04.290Z,1.67
2022-12-26T17:44:39.997Z,1.65
2022-12-26T17:47:26.464Z,1.63
2022-12-26T17:49:53.451Z,1.58
2022-12-26T17:52:22.907Z,1.63
2022-12-26T17:54:50.061Z,1.55
2022-12-26T17:57:18.215Z,1.60
2022-12-26T17:59:44.876Z,1.75
2022-12-26T18:02:11.544Z,1.67
2022-12-26T18:04:38.294Z,1.38
2022-12-26T18:07:05.008Z,1.10
2022-12-26T18:09:31.652Z,1.30
2022-12-26T18:11:58.292Z,1.33
2022-12-26T18:14:24.954Z,1.30
2022-12-26T18:16:51.795Z,1.50
2022-12-26T18:19:24.819Z,1.20
2022-12-26T18:21:51.456Z,1.17
2022-12-26T18:24:18.076Z,1.10
2022-12-26T18:26:50.405Z,1.00
2022-12-26T18:29:17.116Z,1.20
2022-12-26T18:31:46.717Z,1.10
2022-12-26T18:34:13.623Z,1.42
2022-12-26T18:36:51.140Z,1.00
2022-12-26T18:39:17.691Z,1.10
2022-12-26T18:41:44.213Z,1.10
2022-12-26T18:44:10.902Z,0.90
2022-12-26T18:46:37.585Z,1.10
2022-12-26T18:49:08.319Z,0.93
2022-12-26T18:51:34.954Z,0.80
2022-12-26T18:54:04.282Z,0.90
2022-12-26T18:56:32.045Z,0.85
2022-12-26T18:58:58.715Z,0.80
2022-12-26T19:01:31.228Z,0.75
2022-12-26T19:03:58.046Z,0.90
2022-12-26T19:06:26.861Z,0.98
2022-12-26T19:08:53.809Z,0.90
2022-12-26T19:11:20.587Z,0.80
2022-12-26T19:13:47.157Z,0.70
2022-12-26T19:16:15.809Z,0.90
2022-12-26T19:18:42.464Z,0.70
2022-12-26T19:21:13.177Z,0.73
2022-12-26T19:23:40.184Z,0.80
2022-12-26T19:26:15.302Z,0.90
2022-12-26T19:28:41.927Z,0.90
2022-12-26T19:31:15.091Z,0.77
2022-12-26T19:33:44.978Z,0.75
2022-12-26T19:36:12.048Z,0.70
2022-12-26T19:38:38.876Z,0.60
2022-12-26T19:41:10.810Z,0.73
2022-12-26T19:43:37.981Z,0.60
2022-12-26T19:46:06.792Z,0.70
2022-12-26T19:48:36.435Z,0.63
2022-12-26T19:51:11.620Z,0.60
2022-12-26T19:53:38.515Z,0.55
2022-12-26T19:56:13.658Z,0.70
2022-12-26T19:58:40.401Z,0.80
2022-12-26T20:01:18.464Z,0.70
2022-12-26T20:04:11.804Z,0.68
2022-12-26T20:06:38.652Z,0.70
2022-12-26T20:09:09.916Z,0.73
2022-12-26T20:11:57.780Z,0.70
2022-12-26T20:14:25.692Z,0.77
2022-12-26T20:17:13.134Z,0.75
2022-12-26T20:19:39.820Z,0.60
2022-12-26T20:22:06.514Z,0.80
2022-12-26T20:24:33.615Z,0.60
2022-12-26T20:27:01.426Z,0.52
2022-12-26T20:29:29.352Z,0.63
2022-12-26T20:31:57.443Z,0.70
2022-12-26T20:34:24.102Z,0.73
2022-12-26T20:36:51.738Z,0.75
2022-12-26T20:39:18.664Z,0.80
2022-12-26T20:41:45.535Z,0.70
2022-12-26T20:44:18.189Z,0.70
2022-12-26T20:46:47.372Z,0.80
2022-12-26T20:49:14.076Z,0.70
2022-12-26T20:51:41.635Z,0.80
2022-12-26T20:54:08.851Z,0.77
2022-12-26T20:56:38.205Z,0.85
2022-12-26T20:59:07.818Z,0.70
2022-12-26T21:01:34.695Z,0.90
2022-12-26T21:04:07.470Z,0.90
2022-12-26T21:06:37.886Z,0.80
2022-12-26T21:09:05.255Z,1.00
2022-12-26T21:11:36.467Z,0.70
2022-12-26T21:14:08.667Z,0.80
2022-12-26T21:16:37.174Z,0.90
2022-12-26T21:19:07.906Z,0.90
2022-12-26T21:21:38.338Z,1.13
2022-12-26T21:24:11.300Z,1.13
2022-12-26T21:26:39.032Z,0.80
2022-12-26T21:29:07.108Z,1.00
2022-12-26T21:31:36.993Z,0.82
2022-12-26T21:34:03.693Z,0.90
2022-12-26T21:36:32.998Z,0.95
2022-12-26T21:38:59.736Z,0.90
2022-12-26T21:41:26.283Z,1.10
2022-12-26T21:43:55.866Z,0.82
2022-12-26T21:46:22.575Z,0.90
2022-12-26T21:48:49.341Z,0.65
2022-12-26T21:51:20.470Z,0.70
2022-12-26T21:53:47.194Z,0.50
2022-12-26T21:56:15.609Z,0.60
2022-12-26T21:58:42.916Z,0.50
2022-12-26T22:01:17.259Z,0.50
2022-12-26T22:03:43.930Z,0.60
2022-12-26T22:06:16.892Z,0.50
2022-12-26T22:08:44.647Z,0.50
2022-12-26T22:11:16.582Z,0.50
2022-12-26T22:13:43.225Z,0.50
2022-12-26T22:16:13.697Z,0.60
2022-12-26T22:18:41.577Z,0.60
2022-12-26T22:21:16.092Z,0.52
2022-12-26T22:23:42.870Z,0.70
2022-12-26T22:26:10.456Z,0.50
2022-12-26T22:28:37.549Z,1.05
2022-12-26T22:31:04.515Z,0.70
2022-12-26T22:33:31.160Z,0.60
2022-12-26T22:36:07.639Z,0.70
2022-12-26T22:38:34.698Z,0.70
2022-12-26T22:41:01.395Z,0.50
2022-12-26T22:43:28.221Z,0.70
2022-12-26T22:45:55.012Z,0.60
2022-12-26T22:48:22.645Z,0.70
2022-12-26T22:50:53.141Z,0.70
2022-12-26T22:53:20.021Z,0.75
2022-12-26T22:55:47.795Z,0.80
2022-12-26T22:58:14.913Z,0.60
2022-12-26T23:00:41.746Z,0.60
2022-12-26T23:03:08.654Z,0.70
2022-12-26T23:05:35.993Z,0.60
2022-12-26T23:08:02.933Z,0.63
2022-12-26T23:10:29.955Z,0.60
2022-12-26T23:12:56.808Z,0.70
2022-12-26T23:15:25.115Z,0.60
2022-12-26T23:17:55.966Z,0.50
2022-12-26T23:20:22.662Z,0.60
2022-12-26T23:22:49.487Z,0.90
2022-12-26T23:25:16.109Z,0.52
2022-12-26T23:27:42.639Z,0.70
2022-12-26T23:30:11.952Z,0.65
2022-12-26T23:32:39.607Z,0.75
2022-12-26T23:35:06.906Z,0.70
2022-12-26T23:37:33.498Z,0.73
2022-12-26T23:40:00.085Z,0.70
2022-12-26T23:42:26.704Z,0.70
2022-12-26T23:44:53.245Z,0.75
2022-12-26T23:47:19.860Z,0.60
2022-12-26T23:49:46.449Z,0.68
2022-12-26T23:52:13.069Z,0.63
2022-12-26T23:54:39.666Z,0.65
2022-12-26T23:57:06.247Z,0.60
2022-12-26T23:59:32.920Z,0.68
