createdAt,value
2022-09-03T00:00:02.200Z,0
2022-09-03T00:15:02.566Z,0
2022-09-03T00:30:02.929Z,0
2022-09-03T00:45:03.246Z,0
2022-09-03T01:00:01.407Z,0
2022-09-03T01:15:01.829Z,0
2022-09-03T01:30:02.248Z,0
2022-09-03T01:45:02.448Z,0
2022-09-03T02:00:02.738Z,0
2022-09-03T02:15:02.925Z,0
2022-09-03T02:30:02.074Z,0
2022-09-03T02:45:02.283Z,0
2022-09-03T03:00:01.901Z,0
2022-09-03T03:15:02.287Z,0
2022-09-03T03:30:01.470Z,0
2022-09-03T03:45:02.075Z,14.39
2022-09-03T04:00:01.948Z,14.42
2022-09-03T04:15:02.119Z,13.85
2022-09-03T04:30:01.895Z,13.67
2022-09-03T04:45:01.937Z,13.6
2022-09-03T05:00:01.886Z,14.1
2022-09-03T05:15:01.651Z,14.14
2022-09-03T05:30:02.135Z,14.43
2022-09-03T05:45:03.116Z,14.92
2022-09-03T06:00:02.172Z,15.3
2022-09-03T06:15:01.549Z,15.18
2022-09-03T06:30:02.236Z,15.35
2022-09-03T06:45:02.007Z,15.35
2022-09-03T07:00:02.340Z,15.53
2022-09-03T07:15:01.677Z,15.82
2022-09-03T07:30:02.239Z,17.2
2022-09-03T07:45:02.211Z,18.7
2022-09-03T08:00:01.623Z,18.75
2022-09-03T08:15:02.103Z,19.62
2022-09-03T08:30:03.102Z,19.39
2022-09-03T08:45:02.109Z,19.93
2022-09-03T09:00:01.799Z,21.6
2022-09-03T09:15:02.230Z,20.92
2022-09-03T09:30:01.553Z,20.62
2022-09-03T09:45:02.220Z,20.85
2022-09-03T10:00:02.043Z,20.63
2022-09-03T10:15:02.309Z,21.59
2022-09-03T10:30:01.768Z,20.82
2022-09-03T10:45:02.246Z,20.93
2022-09-03T11:00:02.285Z,21.7
2022-09-03T11:15:02.116Z,25.53
2022-09-03T11:30:01.984Z,26.45
2022-09-03T11:45:01.745Z,26.79
2022-09-03T12:00:01.892Z,24.7
2022-09-03T12:15:01.462Z,22.43
2022-09-03T12:30:02.482Z,21.62
2022-09-03T12:45:01.943Z,21.42
2022-09-03T13:00:02.221Z,21.38
2022-09-03T13:15:01.993Z,20.51
2022-09-03T13:30:02.281Z,18.37
2022-09-03T13:45:01.450Z,18.3
2022-09-03T14:00:01.729Z,18.5
2022-09-03T14:15:02.242Z,17.84
2022-09-03T14:30:01.557Z,17.88
2022-09-03T14:45:02.820Z,18.2
2022-09-03T15:00:03.243Z,18.2
2022-09-03T15:15:01.614Z,18.2
2022-09-03T15:30:02.625Z,18.2
2022-09-03T15:45:01.958Z,18.2
2022-09-03T16:00:02.288Z,18.2
2022-09-03T16:15:02.030Z,18.2
2022-09-03T16:30:01.921Z,18.2
2022-09-03T16:45:02.579Z,18.2
2022-09-03T17:00:02.235Z,18.2
2022-09-03T17:15:01.724Z,18.2
2022-09-03T17:30:02.917Z,18.2
2022-09-03T17:45:02.214Z,18.2
2022-09-03T18:00:02.146Z,18.2
2022-09-03T18:15:03.079Z,18.2
2022-09-03T18:30:01.811Z,18.2
2022-09-03T18:45:20.090Z,18.2
2022-09-03T19:00:02.230Z,18.2
2022-09-03T19:15:01.818Z,79.38
2022-09-03T19:30:01.776Z,79.38
2022-09-03T19:45:02.894Z,15.43
2022-09-03T20:00:02.713Z,14.52
2022-09-03T20:15:01.318Z,14.52
2022-09-03T20:30:02.557Z,14.52
2022-09-03T20:45:01.823Z,14.21
2022-09-03T21:00:02.231Z,14.39
2022-09-03T21:15:01.961Z,21.34
2022-09-03T21:30:02.589Z,68.65
2022-09-03T21:45:01.501Z,68.65
2022-09-03T22:00:01.762Z,68.65
2022-09-03T22:15:01.374Z,68.65
2022-09-03T22:30:02.418Z,68.65
2022-09-03T22:45:02.380Z,68.65
2022-09-03T23:00:02.992Z,68.65
2022-09-03T23:15:02.168Z,68.65
2022-09-03T23:30:02.173Z,68.65
2022-09-03T23:45:01.764Z,68.65
