createdAt,value
2023-04-26T00:02:18.658Z,5.50
2023-04-26T00:04:47.279Z,5.40
2023-04-26T00:07:15.781Z,5.40
2023-04-26T00:09:44.460Z,5.40
2023-04-26T00:12:11.951Z,5.40
2023-04-26T00:14:38.733Z,5.40
2023-04-26T00:17:05.478Z,5.40
2023-04-26T00:19:32.216Z,5.30
2023-04-26T00:21:59.039Z,5.20
2023-04-26T00:24:26.150Z,5.20
2023-04-26T00:26:56.406Z,5.20
2023-04-26T00:29:22.955Z,5.20
2023-04-26T00:31:49.904Z,5.20
2023-04-26T00:34:16.780Z,5.10
2023-04-26T00:36:43.782Z,5.10
2023-04-26T00:39:10.640Z,5.10
2023-04-26T00:41:37.644Z,5.10
2023-04-26T00:44:04.538Z,5.10
2023-04-26T00:46:31.197Z,5.00
2023-04-26T00:48:58.038Z,5.00
2023-04-26T00:51:25.073Z,5.00
2023-04-26T00:53:51.720Z,4.90
2023-04-26T00:56:18.973Z,4.90
2023-04-26T00:58:46.292Z,4.90
2023-04-26T01:01:13.560Z,4.90
2023-04-26T01:03:40.501Z,4.90
2023-04-26T01:06:07.468Z,4.80
2023-04-26T01:08:34.362Z,4.80
2023-04-26T01:11:01.428Z,4.70
2023-04-26T01:13:29.617Z,4.80
2023-04-26T01:15:57.035Z,4.70
2023-04-26T01:18:23.981Z,4.70
2023-04-26T01:20:53.006Z,4.70
2023-04-26T01:23:19.668Z,4.70
2023-04-26T01:25:46.474Z,4.60
2023-04-26T01:28:13.107Z,4.60
2023-04-26T01:30:39.800Z,4.60
2023-04-26T01:33:06.687Z,4.60
2023-04-26T01:35:33.644Z,4.50
2023-04-26T01:38:00.265Z,4.50
2023-04-26T01:40:27.086Z,4.50
2023-04-26T01:42:53.809Z,4.50
2023-04-26T01:45:20.440Z,4.40
2023-04-26T01:47:47.193Z,4.40
2023-04-26T01:50:13.872Z,4.40
2023-04-26T01:52:40.575Z,4.30
2023-04-26T01:55:07.802Z,4.40
2023-04-26T01:57:34.802Z,4.30
2023-04-26T02:00:02.668Z,4.30
2023-04-26T02:02:29.982Z,4.30
2023-04-26T02:04:57.182Z,4.20
2023-04-26T02:07:24.166Z,4.20
2023-04-26T02:09:50.871Z,4.20
2023-04-26T02:12:17.523Z,4.30
2023-04-26T02:14:44.177Z,4.20
2023-04-26T02:17:11.215Z,4.20
2023-04-26T02:19:37.938Z,4.20
2023-04-26T02:22:06.267Z,4.20
2023-04-26T02:24:33.553Z,4.20
2023-04-26T02:27:03.765Z,4.10
2023-04-26T02:29:43.893Z,4.10
2023-04-26T02:32:11.445Z,4.10
2023-04-26T02:34:38.046Z,4.00
2023-04-26T02:37:04.643Z,4.00
2023-04-26T02:39:31.595Z,4.00
2023-04-26T02:41:58.223Z,4.00
2023-04-26T02:44:25.182Z,4.00
2023-04-26T02:46:51.833Z,3.90
2023-04-26T02:49:18.506Z,3.90
2023-04-26T02:51:45.229Z,3.90
2023-04-26T02:54:11.957Z,3.90
2023-04-26T02:56:38.583Z,3.90
2023-04-26T02:59:05.357Z,3.90
2023-04-26T03:01:32.021Z,3.80
2023-04-26T03:03:58.788Z,3.80
2023-04-26T03:06:25.551Z,3.80
2023-04-26T03:08:52.409Z,3.80
2023-04-26T03:11:19.290Z,3.80
2023-04-26T03:13:45.927Z,3.80
2023-04-26T03:16:12.817Z,3.80
2023-04-26T03:18:39.458Z,3.70
2023-04-26T03:21:06.205Z,3.70
2023-04-26T03:23:32.921Z,3.70
2023-04-26T03:25:59.533Z,3.60
2023-04-26T03:28:26.260Z,3.60
2023-04-26T03:30:52.885Z,3.60
2023-04-26T03:33:19.518Z,3.60
2023-04-26T03:35:46.158Z,3.60
2023-04-26T03:38:13.105Z,3.60
2023-04-26T03:40:39.716Z,3.60
2023-04-26T03:43:06.703Z,3.60
2023-04-26T03:45:33.755Z,3.60
2023-04-26T03:48:00.558Z,3.50
2023-04-26T03:50:27.348Z,3.50
2023-04-26T03:52:54.209Z,3.50
2023-04-26T03:55:20.851Z,3.50
2023-04-26T03:57:47.786Z,3.50
2023-04-26T04:00:15.153Z,3.50
2023-04-26T04:02:42.581Z,3.50
2023-04-26T04:05:10.234Z,3.50
2023-04-26T04:07:37.606Z,3.50
2023-04-26T04:10:04.727Z,3.50
2023-04-26T04:12:31.336Z,3.50
2023-04-26T04:14:58.046Z,3.50
2023-04-26T04:17:24.752Z,3.50
2023-04-26T04:19:51.435Z,3.50
2023-04-26T04:22:18.126Z,3.50
2023-04-26T04:24:44.937Z,3.50
2023-04-26T04:27:11.637Z,3.60
2023-04-26T04:29:38.611Z,3.60
2023-04-26T04:32:05.532Z,3.60
2023-04-26T04:34:36.143Z,3.60
2023-04-26T04:37:04.185Z,3.60
2023-04-26T04:39:31.097Z,3.60
2023-04-26T04:41:58.308Z,3.70
2023-04-26T04:44:26.824Z,3.70
2023-04-26T04:46:53.621Z,3.70
2023-04-26T04:49:20.817Z,3.90
2023-04-26T04:51:47.603Z,4.00
2023-04-26T04:54:16.665Z,4.10
2023-04-26T04:56:43.943Z,4.20
2023-04-26T04:59:11.587Z,4.30
2023-04-26T05:01:38.809Z,4.30
2023-04-26T05:04:06.837Z,4.30
2023-04-26T05:06:33.877Z,4.30
2023-04-26T05:09:01.519Z,4.40
2023-04-26T05:11:28.162Z,4.50
2023-04-26T05:13:54.951Z,4.40
2023-04-26T05:16:21.753Z,4.40
2023-04-26T05:18:48.459Z,4.40
2023-04-26T05:21:15.944Z,4.40
2023-04-26T05:23:42.768Z,4.40
2023-04-26T05:26:13.134Z,4.50
2023-04-26T05:28:39.904Z,4.50
2023-04-26T05:31:06.945Z,4.50
2023-04-26T05:33:34.625Z,4.60
2023-04-26T05:36:01.595Z,4.70
2023-04-26T05:38:28.996Z,4.70
2023-04-26T05:40:56.109Z,4.80
2023-04-26T05:43:22.816Z,4.80
2023-04-26T05:45:57.056Z,4.90
2023-04-26T05:48:24.770Z,4.80
2023-04-26T05:50:52.253Z,4.80
2023-04-26T05:53:19.602Z,4.90
2023-04-26T05:55:46.387Z,5.00
2023-04-26T05:58:13.196Z,5.00
2023-04-26T06:00:39.882Z,5.00
2023-04-26T06:03:06.983Z,5.10
2023-04-26T06:05:33.848Z,5.10
2023-04-26T06:08:01.763Z,5.20
2023-04-26T06:10:28.545Z,5.30
2023-04-26T06:12:55.171Z,5.40
2023-04-26T06:15:22.006Z,5.40
2023-04-26T06:17:48.674Z,5.50
2023-04-26T06:20:15.442Z,5.50
2023-04-26T06:22:42.090Z,5.50
2023-04-26T06:25:09.216Z,5.50
2023-04-26T06:27:36.057Z,5.50
2023-04-26T06:30:02.707Z,5.60
2023-04-26T06:32:29.457Z,5.70
2023-04-26T06:34:56.101Z,5.80
2023-04-26T06:37:22.951Z,5.90
2023-04-26T06:39:49.867Z,6.00
2023-04-26T06:42:16.798Z,6.10
2023-04-26T06:44:43.712Z,6.00
2023-04-26T06:47:11.266Z,6.10
2023-04-26T06:49:38.100Z,6.20
2023-04-26T06:52:08.277Z,6.30
2023-04-26T06:54:39.873Z,6.40
2023-04-26T06:57:09.741Z,6.50
2023-04-26T06:59:36.614Z,6.60
2023-04-26T07:02:03.344Z,6.70
2023-04-26T07:04:30.095Z,6.70
2023-04-26T07:06:57.877Z,6.70
2023-04-26T07:09:24.548Z,6.60
2023-04-26T07:11:51.241Z,6.60
2023-04-26T07:14:18.104Z,6.70
2023-04-26T07:16:46.527Z,6.70
2023-04-26T07:19:13.337Z,6.70
2023-04-26T07:21:40.088Z,6.80
2023-04-26T07:24:06.931Z,6.90
2023-04-26T07:26:35.815Z,6.80
2023-04-26T07:29:02.623Z,6.70
2023-04-26T07:31:30.358Z,6.90
2023-04-26T07:33:57.467Z,6.90
2023-04-26T07:36:25.210Z,7.00
2023-04-26T07:38:52.091Z,7.10
2023-04-26T07:41:18.751Z,7.20
2023-04-26T07:43:45.412Z,7.30
2023-04-26T07:46:12.230Z,7.30
2023-04-26T07:48:38.870Z,7.40
2023-04-26T07:51:12.681Z,7.40
2023-04-26T07:53:40.049Z,7.50
2023-04-26T07:56:08.239Z,7.60
2023-04-26T07:58:36.338Z,7.50
2023-04-26T08:01:04.053Z,7.60
2023-04-26T08:03:31.015Z,7.60
2023-04-26T08:05:59.220Z,7.70
2023-04-26T08:08:26.995Z,7.90
2023-04-26T08:10:53.920Z,7.80
2023-04-26T08:13:21.612Z,7.80
2023-04-26T08:15:48.730Z,7.70
2023-04-26T08:18:15.335Z,7.70
2023-04-26T08:20:42.016Z,7.80
2023-04-26T08:23:08.709Z,7.80
2023-04-26T08:25:35.375Z,7.90
2023-04-26T08:28:02.629Z,8.10
2023-04-26T08:30:29.593Z,8.00
2023-04-26T08:32:56.704Z,7.90
2023-04-26T08:35:23.560Z,8.00
2023-04-26T08:37:50.214Z,7.90
2023-04-26T08:40:24.662Z,8.20
2023-04-26T08:42:53.590Z,8.30
2023-04-26T08:45:21.387Z,8.30
2023-04-26T08:47:51.680Z,8.30
2023-04-26T08:50:23.284Z,8.30
2023-04-26T08:52:52.321Z,8.40
2023-04-26T08:55:20.329Z,8.40
2023-04-26T08:57:48.360Z,8.40
2023-04-26T09:00:17.158Z,8.40
2023-04-26T09:02:49.130Z,8.40
2023-04-26T09:05:16.159Z,8.30
2023-04-26T09:07:47.596Z,8.10
2023-04-26T09:10:21.459Z,8.20
2023-04-26T09:12:53.283Z,8.30
2023-04-26T09:15:25.615Z,8.50
2023-04-26T09:17:52.786Z,8.70
2023-04-26T09:20:30.287Z,9.00
2023-04-26T09:23:07.970Z,9.20
2023-04-26T09:25:35.688Z,9.00
2023-04-26T09:28:03.862Z,8.80
2023-04-26T09:30:37.908Z,8.80
2023-04-26T09:33:06.810Z,8.60
2023-04-26T09:35:41.739Z,8.50
2023-04-26T09:38:14.517Z,8.40
2023-04-26T09:40:43.491Z,8.40
2023-04-26T09:43:20.998Z,8.40
2023-04-26T09:45:56.193Z,8.60
2023-04-26T09:48:31.094Z,8.70
2023-04-26T09:50:59.489Z,8.70
2023-04-26T09:53:31.872Z,8.70
2023-04-26T09:56:09.272Z,8.80
2023-04-26T09:59:01.173Z,8.90
2023-04-26T10:01:30.204Z,8.90
2023-04-26T10:03:57.702Z,8.90
2023-04-26T10:06:25.165Z,9.00
2023-04-26T10:08:52.176Z,9.30
2023-04-26T10:11:20.544Z,9.40
2023-04-26T10:13:49.928Z,9.50
2023-04-26T10:16:18.175Z,9.50
2023-04-26T10:18:45.183Z,9.30
2023-04-26T10:21:21.415Z,9.20
2023-04-26T10:23:49.426Z,9.10
2023-04-26T10:26:52.841Z,9.00
2023-04-26T10:29:21.164Z,9.00
2023-04-26T10:32:06.286Z,9.30
2023-04-26T10:34:35.269Z,9.40
2023-04-26T10:37:12.180Z,9.60
2023-04-26T10:39:40.395Z,9.60
2023-04-26T10:42:41.118Z,9.50
2023-04-26T10:45:27.404Z,9.40
2023-04-26T10:48:20.443Z,9.40
2023-04-26T10:51:12.828Z,9.30
2023-04-26T10:53:45.792Z,9.20
2023-04-26T10:56:32.435Z,9.40
2023-04-26T10:59:33.166Z,9.60
2023-04-26T11:02:00.930Z,9.70
2023-04-26T11:04:50.920Z,9.80
2023-04-26T11:07:36.945Z,9.90
2023-04-26T11:10:04.155Z,9.90
2023-04-26T11:12:30.835Z,9.80
2023-04-26T11:15:00.952Z,9.60
2023-04-26T11:17:27.688Z,9.40
2023-04-26T11:19:54.872Z,9.30
2023-04-26T11:22:24.671Z,9.10
2023-04-26T11:24:51.509Z,9.10
2023-04-26T11:27:18.148Z,9.10
2023-04-26T11:29:44.799Z,9.20
2023-04-26T11:32:13.137Z,9.30
2023-04-26T11:34:39.793Z,9.50
2023-04-26T11:37:07.628Z,9.50
2023-04-26T11:39:35.643Z,9.80
2023-04-26T11:42:07.345Z,10.00
2023-04-26T11:44:34.424Z,10.20
2023-04-26T11:47:08.042Z,10.00
2023-04-26T11:49:37.076Z,10.10
2023-04-26T11:52:08.864Z,10.10
2023-04-26T11:54:37.798Z,10.10
2023-04-26T11:57:17.167Z,10.30
2023-04-26T11:59:44.724Z,10.30
2023-04-26T12:02:12.203Z,10.20
2023-04-26T12:04:41.411Z,10.10
2023-04-26T12:07:08.507Z,10.20
2023-04-26T12:09:36.649Z,10.40
2023-04-26T12:12:08.278Z,10.90
2023-04-26T12:14:40.430Z,11.20
2023-04-26T12:17:07.979Z,11.00
2023-04-26T12:19:39.099Z,10.80
2023-04-26T12:22:09.152Z,10.70
2023-04-26T12:24:37.376Z,10.50
2023-04-26T12:27:06.711Z,10.40
2023-04-26T12:29:34.259Z,10.30
2023-04-26T12:32:02.073Z,10.10
2023-04-26T12:34:28.872Z,10.10
2023-04-26T12:36:55.918Z,10.10
2023-04-26T12:39:22.812Z,9.90
2023-04-26T12:41:49.578Z,9.90
2023-04-26T12:44:16.369Z,9.90
2023-04-26T12:46:43.410Z,9.90
2023-04-26T12:49:10.226Z,10.10
2023-04-26T12:51:36.875Z,10.60
2023-04-26T12:54:03.646Z,11.40
2023-04-26T12:56:30.508Z,12.00
2023-04-26T12:58:57.247Z,12.00
2023-04-26T13:01:24.023Z,12.00
2023-04-26T13:03:50.992Z,11.70
2023-04-26T13:06:18.171Z,11.50
2023-04-26T13:08:44.887Z,11.30
2023-04-26T13:11:11.487Z,11.10
2023-04-26T13:13:43.482Z,11.10
2023-04-26T13:16:11.734Z,11.20
2023-04-26T13:18:38.883Z,10.90
2023-04-26T13:21:06.675Z,10.60
2023-04-26T13:23:33.445Z,10.50
2023-04-26T13:26:00.109Z,10.60
2023-04-26T13:28:26.748Z,10.70
2023-04-26T13:30:53.413Z,11.20
2023-04-26T13:33:21.329Z,11.60
2023-04-26T13:35:48.526Z,12.10
2023-04-26T13:38:16.591Z,13.00
2023-04-26T13:40:43.954Z,13.40
2023-04-26T13:43:10.638Z,13.40
2023-04-26T13:45:37.449Z,13.40
2023-04-26T13:48:04.510Z,13.10
2023-04-26T13:50:31.354Z,13.10
2023-04-26T13:52:58.035Z,13.10
2023-04-26T13:55:25.851Z,13.10
2023-04-26T13:57:52.572Z,12.90
2023-04-26T14:00:19.678Z,12.80
2023-04-26T14:02:46.554Z,12.70
2023-04-26T14:05:13.402Z,12.90
2023-04-26T14:07:41.503Z,13.20
2023-04-26T14:10:08.967Z,13.60
2023-04-26T14:12:35.709Z,14.00
2023-04-26T14:15:04.321Z,13.70
2023-04-26T14:17:32.572Z,13.30
2023-04-26T14:19:59.458Z,12.90
2023-04-26T14:22:27.277Z,12.60
2023-04-26T14:24:53.900Z,12.30
2023-04-26T14:27:20.821Z,12.00
2023-04-26T14:29:47.569Z,11.70
2023-04-26T14:32:14.222Z,11.60
2023-04-26T14:34:41.002Z,11.50
2023-04-26T14:37:07.722Z,11.40
2023-04-26T14:39:34.631Z,11.30
2023-04-26T14:42:01.746Z,11.20
2023-04-26T14:44:28.774Z,10.90
2023-04-26T14:46:55.576Z,10.90
2023-04-26T14:49:22.441Z,11.00
2023-04-26T14:51:51.207Z,11.10
2023-04-26T14:54:19.199Z,11.00
2023-04-26T14:56:46.316Z,11.10
2023-04-26T14:59:13.065Z,11.10
2023-04-26T15:01:39.813Z,11.20
2023-04-26T15:04:06.695Z,11.20
2023-04-26T15:06:34.330Z,11.10
2023-04-26T15:09:01.363Z,11.00
2023-04-26T15:11:27.984Z,11.10
2023-04-26T15:13:54.690Z,11.40
2023-04-26T15:16:21.774Z,11.70
2023-04-26T15:18:48.576Z,11.70
2023-04-26T15:21:19.503Z,11.60
2023-04-26T15:23:46.636Z,11.50
2023-04-26T15:26:13.677Z,11.60
2023-04-26T15:28:40.659Z,11.80
2023-04-26T15:31:11.206Z,11.60
2023-04-26T15:33:37.981Z,11.60
2023-04-26T15:36:05.434Z,11.40
2023-04-26T15:38:34.590Z,11.20
2023-04-26T15:41:01.196Z,11.20
2023-04-26T15:43:27.898Z,11.10
2023-04-26T15:45:54.818Z,11.00
2023-04-26T15:48:21.955Z,11.00
2023-04-26T15:50:48.583Z,10.70
2023-04-26T15:53:15.182Z,10.70
2023-04-26T15:55:42.008Z,10.50
2023-04-26T15:58:08.594Z,10.40
2023-04-26T16:00:36.500Z,10.20
2023-04-26T16:03:03.428Z,10.20
2023-04-26T16:05:31.936Z,10.10
2023-04-26T16:07:59.671Z,10.10
2023-04-26T16:10:26.827Z,10.10
2023-04-26T16:12:53.540Z,10.10
2023-04-26T16:15:20.358Z,10.10
2023-04-26T16:17:47.168Z,10.10
2023-04-26T16:20:13.878Z,10.10
2023-04-26T16:22:40.636Z,10.10
2023-04-26T16:25:08.041Z,10.10
2023-04-26T16:27:35.134Z,10.10
2023-04-26T16:30:02.112Z,10.00
2023-04-26T16:32:30.585Z,10.00
2023-04-26T16:34:57.332Z,10.00
2023-04-26T16:37:23.930Z,10.00
2023-04-26T16:39:54.297Z,10.00
2023-04-26T16:42:21.046Z,10.00
2023-04-26T16:44:47.695Z,9.90
2023-04-26T16:47:14.354Z,9.80
2023-04-26T16:49:41.137Z,9.80
2023-04-26T16:52:08.449Z,9.80
2023-04-26T16:54:35.214Z,9.80
2023-04-26T16:57:04.213Z,9.80
2023-04-26T16:59:30.946Z,9.80
2023-04-26T17:01:57.611Z,9.70
2023-04-26T17:04:24.479Z,9.70
2023-04-26T17:06:51.321Z,9.60
2023-04-26T17:09:18.630Z,9.60
2023-04-26T17:11:46.407Z,9.70
2023-04-26T17:14:13.255Z,9.60
2023-04-26T17:16:40.098Z,9.60
2023-04-26T17:19:07.018Z,9.50
2023-04-26T17:21:33.791Z,9.50
2023-04-26T17:24:00.567Z,9.50
2023-04-26T17:26:27.872Z,9.40
2023-04-26T17:28:54.639Z,9.40
2023-04-26T17:31:21.291Z,9.50
2023-04-26T17:33:48.131Z,9.50
2023-04-26T17:36:14.935Z,9.50
2023-04-26T17:38:41.756Z,9.50
2023-04-26T17:41:08.519Z,9.50
2023-04-26T17:43:35.151Z,9.70
2023-04-26T17:46:01.925Z,9.80
2023-04-26T17:48:29.136Z,9.90
2023-04-26T17:50:56.762Z,10.10
2023-04-26T17:53:23.422Z,10.10
2023-04-26T17:55:51.779Z,10.10
2023-04-26T17:58:18.746Z,10.10
2023-04-26T18:00:45.442Z,10.10
2023-04-26T18:03:12.237Z,10.00
2023-04-26T18:05:39.072Z,10.00
2023-04-26T18:08:05.824Z,9.90
2023-04-26T18:10:32.927Z,9.80
2023-04-26T18:12:59.617Z,9.80
2023-04-26T18:15:26.374Z,9.60
2023-04-26T18:17:53.816Z,9.60
2023-04-26T18:20:20.546Z,9.50
2023-04-26T18:22:47.139Z,9.40
2023-04-26T18:25:13.891Z,9.30
2023-04-26T18:27:40.494Z,9.30
2023-04-26T18:30:08.114Z,9.20
2023-04-26T18:32:34.960Z,9.00
2023-04-26T18:35:01.645Z,9.00
2023-04-26T18:37:28.228Z,8.90
2023-04-26T18:39:54.966Z,8.90
2023-04-26T18:42:21.556Z,8.80
2023-04-26T18:44:48.233Z,8.70
2023-04-26T18:47:14.959Z,8.70
2023-04-26T18:49:41.731Z,8.60
2023-04-26T18:52:09.846Z,8.50
2023-04-26T18:54:38.747Z,8.50
2023-04-26T18:57:05.383Z,8.40
2023-04-26T18:59:32.120Z,8.40
2023-04-26T19:01:59.150Z,8.30
2023-04-26T19:04:26.371Z,8.30
2023-04-26T19:06:53.317Z,8.20
2023-04-26T19:09:20.068Z,8.10
2023-04-26T19:11:46.650Z,8.00
2023-04-26T19:14:13.378Z,7.90
2023-04-26T19:16:40.023Z,7.90
2023-04-26T19:19:06.676Z,7.80
2023-04-26T19:21:33.794Z,7.80
2023-04-26T19:24:00.746Z,7.70
2023-04-26T19:26:27.413Z,7.70
2023-04-26T19:28:55.830Z,7.60
2023-04-26T19:31:22.992Z,7.50
2023-04-26T19:33:49.829Z,7.40
2023-04-26T19:36:16.551Z,7.40
2023-04-26T19:38:43.184Z,7.30
2023-04-26T19:41:09.806Z,7.20
2023-04-26T19:43:36.463Z,7.10
2023-04-26T19:46:11.558Z,7.00
2023-04-26T19:48:38.394Z,6.90
2023-04-26T19:51:05.041Z,6.80
2023-04-26T19:53:31.741Z,6.70
2023-04-26T19:55:58.443Z,6.60
2023-04-26T19:58:25.190Z,6.50
2023-04-26T20:00:52.120Z,6.50
2023-04-26T20:03:19.038Z,6.40
2023-04-26T20:05:45.761Z,6.40
2023-04-26T20:08:12.529Z,6.40
2023-04-26T20:10:41.764Z,6.40
2023-04-26T20:13:08.360Z,6.30
2023-04-26T20:15:35.016Z,6.30
2023-04-26T20:18:02.382Z,6.30
2023-04-26T20:20:29.224Z,6.30
2023-04-26T20:22:55.966Z,6.30
2023-04-26T20:25:22.691Z,6.30
2023-04-26T20:27:49.591Z,6.30
2023-04-26T20:30:16.368Z,6.20
2023-04-26T20:32:43.575Z,6.20
2023-04-26T20:35:12.727Z,6.20
2023-04-26T20:37:39.366Z,6.20
2023-04-26T20:40:06.755Z,6.10
2023-04-26T20:42:33.394Z,6.00
2023-04-26T20:45:02.285Z,5.90
2023-04-26T20:47:29.661Z,5.80
2023-04-26T20:49:56.630Z,5.70
2023-04-26T20:52:23.316Z,5.70
2023-04-26T20:54:49.906Z,5.60
2023-04-26T20:57:16.977Z,5.50
2023-04-26T20:59:43.680Z,5.50
2023-04-26T21:02:10.440Z,5.50
2023-04-26T21:04:38.686Z,5.40
2023-04-26T21:07:05.796Z,5.40
2023-04-26T21:09:32.495Z,5.40
2023-04-26T21:11:59.298Z,5.40
2023-04-26T21:14:26.222Z,5.40
2023-04-26T21:16:52.825Z,5.40
2023-04-26T21:19:20.015Z,5.40
2023-04-26T21:21:46.929Z,5.30
2023-04-26T21:24:13.689Z,5.30
2023-04-26T21:26:40.452Z,5.30
2023-04-26T21:29:07.689Z,5.20
2023-04-26T21:31:34.559Z,5.20
2023-04-26T21:34:01.334Z,5.10
2023-04-26T21:36:28.200Z,5.10
2023-04-26T21:38:54.868Z,5.10
2023-04-26T21:41:22.640Z,5.00
2023-04-26T21:43:50.309Z,5.00
2023-04-26T21:46:16.975Z,4.90
2023-04-26T21:48:44.546Z,4.90
2023-04-26T21:51:11.368Z,4.80
2023-04-26T21:53:37.946Z,4.70
2023-04-26T21:56:06.152Z,4.70
2023-04-26T21:58:33.346Z,4.70
2023-04-26T22:01:10.954Z,4.60
2023-04-26T22:03:37.745Z,4.60
2023-04-26T22:06:05.720Z,4.50
2023-04-26T22:08:32.349Z,4.50
2023-04-26T22:10:59.612Z,4.50
2023-04-26T22:13:26.401Z,4.40
2023-04-26T22:15:53.134Z,4.40
2023-04-26T22:18:19.820Z,4.40
2023-04-26T22:20:46.482Z,4.30
2023-04-26T22:23:13.285Z,4.30
2023-04-26T22:25:39.868Z,4.30
2023-04-26T22:28:06.776Z,4.30
2023-04-26T22:30:33.408Z,4.30
2023-04-26T22:33:00.244Z,4.30
2023-04-26T22:35:27.970Z,4.30
2023-04-26T22:37:55.201Z,4.30
2023-04-26T22:40:21.861Z,4.30
2023-04-26T22:42:48.528Z,4.40
2023-04-26T22:45:15.232Z,4.40
2023-04-26T22:47:42.145Z,4.40
2023-04-26T22:50:09.367Z,4.40
2023-04-26T22:52:36.507Z,4.50
2023-04-26T22:55:03.319Z,4.50
2023-04-26T22:57:30.983Z,4.60
2023-04-26T22:59:57.781Z,4.60
2023-04-26T23:02:24.501Z,4.60
2023-04-26T23:04:51.448Z,4.70
2023-04-26T23:07:18.129Z,4.70
2023-04-26T23:09:44.966Z,4.70
2023-04-26T23:12:11.945Z,4.80
2023-04-26T23:14:38.572Z,4.80
2023-04-26T23:17:05.799Z,4.80
2023-04-26T23:19:33.253Z,4.80
2023-04-26T23:22:00.034Z,4.80
2023-04-26T23:24:27.130Z,4.80
2023-04-26T23:26:53.865Z,4.80
2023-04-26T23:29:20.553Z,4.90
2023-04-26T23:31:47.342Z,4.90
2023-04-26T23:34:14.147Z,4.90
2023-04-26T23:36:41.285Z,5.00
2023-04-26T23:39:08.796Z,5.00
2023-04-26T23:41:35.847Z,5.00
2023-04-26T23:44:02.604Z,5.00
2023-04-26T23:46:29.302Z,5.00
2023-04-26T23:48:56.209Z,5.10
2023-04-26T23:51:22.944Z,5.10
2023-04-26T23:53:49.634Z,5.10
2023-04-26T23:56:16.424Z,5.10
2023-04-26T23:58:43.052Z,5.20
