createdAt,value
2018-01-24T00:00:19.723Z,0.00
2018-01-24T00:01:19.701Z,0.00
2018-01-24T00:02:19.678Z,0.00
2018-01-24T00:03:19.655Z,0.00
2018-01-24T00:04:19.633Z,0.00
2018-01-24T00:05:19.613Z,0.00
2018-01-24T00:06:19.588Z,0.00
2018-01-24T00:07:19.565Z,0.00
2018-01-24T00:08:19.543Z,0.00
2018-01-24T00:09:19.521Z,0.00
2018-01-24T00:10:19.498Z,0.00
2018-01-24T00:11:19.476Z,0.00
2018-01-24T00:12:19.454Z,0.00
2018-01-24T00:13:19.431Z,0.00
2018-01-24T00:14:19.409Z,0.00
2018-01-24T00:15:19.387Z,0.00
2018-01-24T00:16:19.365Z,0.00
2018-01-24T00:17:19.343Z,0.00
2018-01-24T00:18:19.320Z,0.00
2018-01-24T00:19:19.297Z,0.00
2018-01-24T00:20:19.275Z,0.00
2018-01-24T00:21:19.254Z,0.00
2018-01-24T00:22:19.230Z,0.00
2018-01-24T00:23:19.208Z,0.00
2018-01-24T00:24:19.186Z,0.00
2018-01-24T00:25:19.164Z,0.00
2018-01-24T00:26:19.144Z,0.00
2018-01-24T00:27:19.119Z,0.00
2018-01-24T00:28:19.097Z,0.00
2018-01-24T00:29:19.075Z,0.00
2018-01-24T00:30:19.052Z,0.00
2018-01-24T00:31:19.031Z,0.00
2018-01-24T00:32:19.009Z,0.00
2018-01-24T00:33:18.988Z,0.00
2018-01-24T00:34:18.966Z,0.00
2018-01-24T00:35:18.944Z,0.00
2018-01-24T00:36:18.923Z,0.00
2018-01-24T00:37:18.901Z,0.00
2018-01-24T00:38:18.881Z,0.00
2018-01-24T00:39:18.860Z,0.00
2018-01-24T00:40:18.838Z,0.00
2018-01-24T00:41:18.818Z,0.00
2018-01-24T00:42:18.794Z,0.00
2018-01-24T00:43:18.775Z,0.00
2018-01-24T00:44:18.754Z,0.00
2018-01-24T00:45:18.733Z,0.00
2018-01-24T00:46:18.711Z,0.00
2018-01-24T00:47:18.691Z,0.00
2018-01-24T00:48:18.668Z,0.00
2018-01-24T00:49:18.646Z,0.00
2018-01-24T00:50:18.627Z,0.00
2018-01-24T00:51:18.603Z,0.00
2018-01-24T00:52:18.583Z,0.00
2018-01-24T00:53:18.561Z,0.00
2018-01-24T00:54:18.539Z,0.00
2018-01-24T00:55:18.518Z,0.00
2018-01-24T00:56:18.497Z,0.00
2018-01-24T00:57:18.476Z,0.00
2018-01-24T00:58:18.453Z,0.00
2018-01-24T00:59:18.432Z,0.00
2018-01-24T01:00:18.410Z,0.00
2018-01-24T01:01:18.387Z,0.00
2018-01-24T01:02:18.366Z,0.00
2018-01-24T01:03:18.344Z,0.00
2018-01-24T01:04:18.322Z,0.00
2018-01-24T01:05:18.301Z,0.00
2018-01-24T01:06:18.278Z,0.00
2018-01-24T01:07:18.257Z,0.00
2018-01-24T01:08:18.236Z,0.00
2018-01-24T01:09:18.214Z,0.00
2018-01-24T01:10:18.190Z,0.00
2018-01-24T01:11:18.169Z,0.00
2018-01-24T01:12:18.149Z,0.00
2018-01-24T01:13:18.125Z,0.00
2018-01-24T01:14:18.103Z,0.00
2018-01-24T01:15:18.083Z,0.00
2018-01-24T01:16:18.060Z,0.00
2018-01-24T01:17:18.039Z,0.00
2018-01-24T01:18:18.015Z,0.00
2018-01-24T01:19:17.994Z,0.00
2018-01-24T01:20:17.973Z,0.00
2018-01-24T01:21:17.951Z,0.00
2018-01-24T01:22:17.928Z,0.00
2018-01-24T01:23:17.907Z,0.00
2018-01-24T01:24:17.891Z,0.00
2018-01-24T01:25:17.863Z,0.00
2018-01-24T01:26:17.839Z,0.00
2018-01-24T01:27:17.818Z,0.00
2018-01-24T01:28:17.797Z,0.00
2018-01-24T01:29:17.776Z,0.00
2018-01-24T01:30:17.752Z,0.00
2018-01-24T01:31:17.731Z,0.00
2018-01-24T01:32:17.708Z,0.00
2018-01-24T01:33:17.687Z,0.00
2018-01-24T01:34:17.666Z,0.00
2018-01-24T01:35:17.643Z,0.00
2018-01-24T01:36:17.621Z,0.00
2018-01-24T01:37:17.600Z,0.00
2018-01-24T01:38:17.577Z,0.00
2018-01-24T01:39:17.556Z,0.00
2018-01-24T01:40:17.534Z,0.00
2018-01-24T01:41:17.512Z,0.00
2018-01-24T01:42:17.489Z,0.00
2018-01-24T01:43:17.468Z,0.00
2018-01-24T01:44:17.448Z,0.00
2018-01-24T01:45:17.423Z,0.00
2018-01-24T01:46:17.401Z,0.00
2018-01-24T01:47:17.380Z,0.00
2018-01-24T01:48:17.358Z,0.00
2018-01-24T01:49:17.339Z,0.00
2018-01-24T01:50:17.315Z,0.00
2018-01-24T01:51:17.293Z,0.00
2018-01-24T01:52:17.270Z,0.00
2018-01-24T01:53:17.248Z,0.00
2018-01-24T01:54:17.226Z,0.00
2018-01-24T01:55:17.207Z,0.00
2018-01-24T01:56:17.183Z,0.00
2018-01-24T01:57:17.161Z,0.00
2018-01-24T01:58:17.139Z,0.00
2018-01-24T01:59:17.123Z,0.00
2018-01-24T02:00:17.095Z,0.00
2018-01-24T02:01:17.077Z,0.00
2018-01-24T02:02:17.051Z,0.00
2018-01-24T02:03:17.030Z,0.00
2018-01-24T02:04:17.008Z,0.00
2018-01-24T02:05:16.985Z,0.00
2018-01-24T02:06:16.964Z,0.00
2018-01-24T02:07:16.944Z,0.00
2018-01-24T02:08:16.921Z,0.00
2018-01-24T02:09:16.899Z,0.00
2018-01-24T02:10:16.875Z,0.00
2018-01-24T02:11:16.854Z,0.00
2018-01-24T02:12:16.833Z,0.00
2018-01-24T02:13:16.810Z,0.00
2018-01-24T02:14:16.790Z,0.00
2018-01-24T02:15:16.767Z,0.00
2018-01-24T02:16:16.745Z,0.00
2018-01-24T02:17:16.724Z,0.00
2018-01-24T02:18:16.700Z,0.00
2018-01-24T02:19:16.680Z,0.00
2018-01-24T02:20:16.656Z,0.00
2018-01-24T02:21:16.636Z,0.00
2018-01-24T02:22:16.612Z,0.00
2018-01-24T02:23:16.591Z,0.00
2018-01-24T02:24:16.573Z,0.00
2018-01-24T02:25:16.548Z,0.00
2018-01-24T02:26:16.524Z,0.00
2018-01-24T02:27:16.503Z,0.00
2018-01-24T02:28:16.483Z,0.00
2018-01-24T02:29:16.459Z,0.00
2018-01-24T02:30:16.439Z,0.00
2018-01-24T02:31:16.417Z,0.00
2018-01-24T02:32:16.395Z,0.00
2018-01-24T02:33:16.373Z,0.00
2018-01-24T02:34:16.351Z,0.00
2018-01-24T02:35:16.328Z,0.00
2018-01-24T02:36:16.306Z,0.00
2018-01-24T02:37:16.284Z,0.00
2018-01-24T02:38:16.263Z,0.00
2018-01-24T02:39:16.239Z,0.00
2018-01-24T02:40:16.218Z,0.00
2018-01-24T02:41:16.197Z,0.00
2018-01-24T02:42:16.173Z,0.00
2018-01-24T02:43:16.152Z,0.00
2018-01-24T02:44:16.131Z,0.00
2018-01-24T02:45:16.108Z,0.00
2018-01-24T02:46:16.086Z,0.00
2018-01-24T02:47:16.064Z,0.00
2018-01-24T02:48:16.042Z,0.00
2018-01-24T02:49:16.019Z,0.00
2018-01-24T02:50:15.998Z,0.00
2018-01-24T02:51:15.976Z,0.00
2018-01-24T02:52:15.953Z,0.00
2018-01-24T02:53:15.930Z,0.00
2018-01-24T02:54:15.909Z,0.00
2018-01-24T02:55:15.887Z,0.00
2018-01-24T02:56:15.866Z,0.00
2018-01-24T02:57:15.843Z,0.00
2018-01-24T02:58:15.833Z,0.00
2018-01-24T02:59:15.802Z,0.00
2018-01-24T03:00:15.777Z,0.00
2018-01-24T03:01:15.755Z,0.00
2018-01-24T03:02:15.733Z,0.00
2018-01-24T03:03:15.710Z,0.00
2018-01-24T03:04:15.689Z,0.00
2018-01-24T03:05:15.665Z,0.00
2018-01-24T03:06:15.644Z,0.00
2018-01-24T03:07:15.623Z,0.00
2018-01-24T03:08:15.600Z,0.00
2018-01-24T03:09:15.578Z,0.00
2018-01-24T03:10:15.553Z,0.00
2018-01-24T03:11:15.534Z,0.00
2018-01-24T03:12:15.511Z,0.00
2018-01-24T03:13:15.489Z,0.00
2018-01-24T03:14:15.466Z,0.00
2018-01-24T03:15:15.444Z,0.00
2018-01-24T03:16:15.424Z,0.00
2018-01-24T03:17:15.400Z,0.00
2018-01-24T03:18:15.377Z,0.00
2018-01-24T03:19:15.356Z,0.00
2018-01-24T03:20:15.334Z,0.00
2018-01-24T03:21:15.367Z,0.00
2018-01-24T03:22:15.290Z,0.00
2018-01-24T03:23:15.268Z,0.00
2018-01-24T03:24:15.246Z,0.00
2018-01-24T03:25:15.222Z,0.00
2018-01-24T03:26:15.201Z,0.00
2018-01-24T03:27:15.179Z,0.00
2018-01-24T03:28:15.157Z,0.00
2018-01-24T03:29:15.136Z,0.00
2018-01-24T03:30:15.114Z,0.00
2018-01-24T03:31:15.092Z,0.00
2018-01-24T03:32:15.069Z,0.00
2018-01-24T03:33:15.048Z,0.00
2018-01-24T03:34:15.025Z,0.00
2018-01-24T03:35:15.003Z,0.00
2018-01-24T03:36:14.981Z,0.00
2018-01-24T03:37:14.959Z,0.00
2018-01-24T03:38:14.937Z,0.00
2018-01-24T03:39:14.914Z,0.00
2018-01-24T03:40:14.892Z,0.00
2018-01-24T03:41:14.869Z,0.00
2018-01-24T03:42:14.846Z,0.00
2018-01-24T03:43:14.827Z,0.00
2018-01-24T03:44:14.802Z,0.00
2018-01-24T03:45:14.781Z,0.00
2018-01-24T03:46:14.759Z,0.00
2018-01-24T03:47:14.737Z,0.00
2018-01-24T03:48:14.715Z,0.00
2018-01-24T03:49:14.693Z,0.00
2018-01-24T03:50:14.670Z,0.00
2018-01-24T03:51:14.648Z,0.00
2018-01-24T03:52:14.661Z,0.00
2018-01-24T03:53:14.603Z,0.00
2018-01-24T03:54:14.580Z,0.00
2018-01-24T03:55:14.557Z,0.00
2018-01-24T03:56:14.536Z,0.00
2018-01-24T03:57:14.514Z,0.00
2018-01-24T03:58:14.490Z,0.00
2018-01-24T03:59:14.471Z,0.00
2018-01-24T04:00:14.446Z,0.00
2018-01-24T04:01:14.423Z,0.00
2018-01-24T04:02:14.400Z,0.00
2018-01-24T04:03:14.380Z,0.00
2018-01-24T04:04:14.357Z,0.00
2018-01-24T04:05:14.335Z,0.00
2018-01-24T04:06:14.313Z,0.00
2018-01-24T04:07:14.290Z,0.00
2018-01-24T04:08:14.267Z,0.00
2018-01-24T04:09:14.245Z,0.00
2018-01-24T04:10:14.221Z,0.00
2018-01-24T04:11:14.200Z,0.00
2018-01-24T04:12:14.179Z,0.00
2018-01-24T04:13:14.159Z,0.00
2018-01-24T04:14:14.134Z,0.00
2018-01-24T04:15:14.113Z,0.00
2018-01-24T04:16:14.090Z,0.00
2018-01-24T04:17:14.069Z,0.00
2018-01-24T04:18:14.044Z,0.00
2018-01-24T04:19:14.023Z,0.00
2018-01-24T04:20:14.001Z,0.00
2018-01-24T04:21:13.978Z,0.00
2018-01-24T04:22:13.955Z,0.00
2018-01-24T04:23:13.934Z,0.00
2018-01-24T04:24:13.911Z,0.00
2018-01-24T04:25:13.888Z,0.00
2018-01-24T04:26:13.867Z,0.00
2018-01-24T04:27:13.843Z,0.00
2018-01-24T04:28:13.822Z,0.00
2018-01-24T04:29:13.799Z,0.00
2018-01-24T04:30:13.776Z,0.00
2018-01-24T04:31:13.754Z,0.00
2018-01-24T04:32:13.731Z,0.00
2018-01-24T04:33:13.709Z,0.00
2018-01-24T04:34:13.686Z,0.00
2018-01-24T04:35:13.664Z,0.00
2018-01-24T04:36:13.643Z,0.00
2018-01-24T04:37:13.620Z,0.00
2018-01-24T04:38:13.598Z,0.00
2018-01-24T04:39:13.576Z,0.00
2018-01-24T04:40:13.553Z,0.00
2018-01-24T04:41:13.532Z,0.00
2018-01-24T04:42:13.509Z,0.00
2018-01-24T04:43:13.488Z,0.00
2018-01-24T04:44:13.465Z,0.00
2018-01-24T04:45:13.443Z,0.00
2018-01-24T04:46:13.420Z,0.00
2018-01-24T04:47:13.398Z,0.00
2018-01-24T04:48:13.376Z,0.00
2018-01-24T04:49:13.354Z,0.00
2018-01-24T04:50:13.331Z,0.00
2018-01-24T04:51:13.309Z,0.00
2018-01-24T04:52:13.287Z,0.00
2018-01-24T04:53:13.264Z,0.00
2018-01-24T04:54:13.240Z,0.00
2018-01-24T04:55:13.222Z,0.00
2018-01-24T04:56:13.196Z,0.00
2018-01-24T04:57:13.174Z,0.00
2018-01-24T04:58:13.151Z,0.00
2018-01-24T04:59:13.130Z,0.00
2018-01-24T05:00:13.107Z,0.00
2018-01-24T05:01:13.085Z,0.00
2018-01-24T05:02:13.063Z,0.00
2018-01-24T05:03:13.040Z,0.00
2018-01-24T05:04:13.018Z,0.00
2018-01-24T05:05:12.999Z,0.00
2018-01-24T05:06:12.972Z,0.00
2018-01-24T05:07:12.952Z,0.00
2018-01-24T05:08:12.930Z,0.00
2018-01-24T05:09:12.908Z,0.00
2018-01-24T05:10:12.885Z,0.00
2018-01-24T05:11:12.863Z,0.00
2018-01-24T05:12:12.842Z,0.00
2018-01-24T05:13:12.819Z,0.00
2018-01-24T05:14:12.796Z,0.00
2018-01-24T05:15:12.774Z,0.00
2018-01-24T05:16:12.752Z,0.00
2018-01-24T05:17:12.729Z,0.00
2018-01-24T05:18:12.705Z,0.00
2018-01-24T05:19:12.684Z,0.00
2018-01-24T05:20:12.662Z,0.00
2018-01-24T05:21:12.638Z,0.00
2018-01-24T05:22:12.621Z,0.00
2018-01-24T05:23:12.594Z,0.00
2018-01-24T05:24:12.573Z,0.00
2018-01-24T05:25:12.549Z,0.00
2018-01-24T05:26:12.531Z,0.00
2018-01-24T05:27:12.504Z,0.00
2018-01-24T05:28:12.483Z,0.00
2018-01-24T05:29:12.461Z,0.00
2018-01-24T05:30:12.439Z,0.00
2018-01-24T05:31:12.417Z,0.00
2018-01-24T05:32:12.395Z,0.00
2018-01-24T05:33:12.372Z,0.00
2018-01-24T05:34:12.350Z,0.00
2018-01-24T05:35:12.328Z,0.00
2018-01-24T05:36:12.306Z,0.00
2018-01-24T05:37:12.284Z,0.00
2018-01-24T05:38:12.261Z,0.00
2018-01-24T05:39:12.240Z,0.00
2018-01-24T05:40:12.218Z,0.00
2018-01-24T05:41:12.195Z,0.00
2018-01-24T05:42:12.172Z,0.00
2018-01-24T05:43:12.150Z,0.00
2018-01-24T05:44:12.128Z,0.00
2018-01-24T05:45:12.106Z,0.00
2018-01-24T05:46:12.083Z,0.00
2018-01-24T05:47:12.076Z,0.00
2018-01-24T05:48:12.037Z,0.00
2018-01-24T05:49:12.015Z,0.00
2018-01-24T05:50:11.993Z,0.00
2018-01-24T05:51:11.971Z,0.00
2018-01-24T05:52:11.948Z,0.00
2018-01-24T05:53:11.925Z,0.00
2018-01-24T05:54:11.902Z,0.00
2018-01-24T05:55:11.880Z,0.00
2018-01-24T05:56:11.858Z,0.00
2018-01-24T05:57:11.835Z,0.00
2018-01-24T05:58:11.812Z,0.00
2018-01-24T05:59:11.790Z,0.00
2018-01-24T06:00:11.767Z,0.00
2018-01-24T06:01:11.744Z,0.00
2018-01-24T06:02:11.722Z,0.00
2018-01-24T06:03:11.698Z,0.00
2018-01-24T06:04:11.676Z,0.00
2018-01-24T06:05:11.674Z,0.00
2018-01-24T06:06:11.631Z,0.00
2018-01-24T06:07:11.609Z,0.00
2018-01-24T06:08:11.586Z,0.00
2018-01-24T06:09:11.564Z,0.00
2018-01-24T06:10:11.540Z,0.00
2018-01-24T06:11:11.518Z,0.00
2018-01-24T06:12:11.496Z,0.00
2018-01-24T06:13:11.473Z,0.00
2018-01-24T06:14:11.451Z,0.00
2018-01-24T06:15:11.426Z,0.00
2018-01-24T06:16:11.405Z,0.00
2018-01-24T06:17:11.384Z,0.00
2018-01-24T06:18:11.360Z,0.00
2018-01-24T06:19:11.336Z,0.00
2018-01-24T06:20:11.314Z,0.00
2018-01-24T06:21:11.293Z,0.00
2018-01-24T06:22:11.269Z,0.00
2018-01-24T06:23:11.245Z,0.00
2018-01-24T06:24:11.223Z,0.00
2018-01-24T06:25:11.201Z,0.00
2018-01-24T06:26:11.178Z,0.00
2018-01-24T06:27:11.156Z,0.00
2018-01-24T06:28:11.133Z,0.00
2018-01-24T06:29:11.109Z,0.00
2018-01-24T06:30:11.088Z,0.00
2018-01-24T06:31:11.064Z,0.00
2018-01-24T06:32:11.094Z,0.00
2018-01-24T06:33:11.021Z,0.00
2018-01-24T06:34:10.997Z,108.00
2018-01-24T06:35:10.995Z,0.00
2018-01-24T06:36:10.951Z,0.00
2018-01-24T06:37:10.929Z,0.00
2018-01-24T06:38:10.906Z,0.00
2018-01-24T06:39:10.884Z,0.00
2018-01-24T06:40:10.862Z,0.00
2018-01-24T06:41:10.839Z,0.00
2018-01-24T06:42:10.816Z,0.00
2018-01-24T06:43:10.794Z,0.00
2018-01-24T06:44:10.772Z,0.00
2018-01-24T06:45:10.749Z,0.00
2018-01-24T06:46:10.725Z,0.00
2018-01-24T06:47:10.704Z,0.00
2018-01-24T06:48:10.680Z,0.00
2018-01-24T06:49:10.660Z,0.00
2018-01-24T06:50:10.636Z,0.00
2018-01-24T06:51:10.613Z,0.00
2018-01-24T06:52:10.592Z,0.00
2018-01-24T06:53:10.569Z,0.00
2018-01-24T06:54:10.545Z,0.00
2018-01-24T06:55:10.522Z,0.00
2018-01-24T06:56:10.501Z,0.00
2018-01-24T06:57:10.479Z,0.00
2018-01-24T06:58:10.455Z,0.00
2018-01-24T06:59:10.433Z,0.00
2018-01-24T07:00:10.411Z,0.00
2018-01-24T07:01:10.388Z,0.00
2018-01-24T07:02:10.365Z,0.00
2018-01-24T07:03:10.342Z,4.00
2018-01-24T07:04:10.320Z,4.00
2018-01-24T07:05:10.296Z,0.00
2018-01-24T07:06:10.273Z,0.00
2018-01-24T07:07:10.252Z,0.00
2018-01-24T07:08:10.228Z,0.00
2018-01-24T07:09:10.206Z,4.00
2018-01-24T07:10:10.183Z,4.00
2018-01-24T07:11:10.161Z,0.00
2018-01-24T07:12:10.138Z,4.00
2018-01-24T07:13:10.117Z,4.00
2018-01-24T07:14:10.097Z,4.00
2018-01-24T07:15:10.071Z,4.00
2018-01-24T07:16:10.049Z,8.00
2018-01-24T07:17:10.035Z,8.00
2018-01-24T07:18:10.004Z,8.00
2018-01-24T07:19:09.981Z,8.00
2018-01-24T07:20:09.959Z,12.00
2018-01-24T07:21:09.936Z,12.00
2018-01-24T07:22:09.914Z,12.00
2018-01-24T07:23:09.891Z,12.00
2018-01-24T07:24:09.868Z,12.00
2018-01-24T07:25:09.847Z,12.00
2018-01-24T07:26:09.824Z,16.00
2018-01-24T07:27:09.802Z,16.00
2018-01-24T07:28:09.779Z,20.00
2018-01-24T07:29:09.757Z,20.00
2018-01-24T07:30:09.732Z,20.00
2018-01-24T07:31:09.711Z,20.00
2018-01-24T07:32:09.689Z,28.00
2018-01-24T07:33:09.667Z,24.00
2018-01-24T07:34:09.643Z,28.00
2018-01-24T07:35:09.621Z,32.00
2018-01-24T07:36:09.599Z,36.00
2018-01-24T07:37:09.577Z,40.00
2018-01-24T07:38:09.553Z,48.00
2018-01-24T07:39:09.532Z,52.00
2018-01-24T07:40:09.509Z,48.00
2018-01-24T07:41:09.487Z,60.00
2018-01-24T07:42:09.463Z,68.00
2018-01-24T07:43:09.440Z,72.00
2018-01-24T07:44:09.419Z,88.00
2018-01-24T07:45:09.397Z,80.00
2018-01-24T07:46:09.374Z,76.00
2018-01-24T07:47:09.351Z,80.00
2018-01-24T07:48:09.328Z,84.00
2018-01-24T07:49:09.307Z,92.00
2018-01-24T07:50:09.284Z,92.00
2018-01-24T07:51:09.262Z,88.00
2018-01-24T07:52:09.238Z,96.00
2018-01-24T07:53:09.216Z,100.00
2018-01-24T07:54:09.194Z,100.00
2018-01-24T07:55:09.172Z,108.00
2018-01-24T07:56:09.149Z,108.00
2018-01-24T07:57:09.126Z,104.00
2018-01-24T07:58:09.103Z,112.00
2018-01-24T07:59:09.083Z,96.00
2018-01-24T08:00:09.058Z,128.00
2018-01-24T08:01:09.038Z,136.00
2018-01-24T08:02:09.014Z,144.00
2018-01-24T08:03:09.005Z,144.00
2018-01-24T08:04:08.969Z,156.00
2018-01-24T08:05:08.946Z,164.00
2018-01-24T08:06:08.924Z,184.00
2018-01-24T08:07:08.902Z,164.00
2018-01-24T08:08:08.879Z,164.00
2018-01-24T08:09:08.856Z,200.00
2018-01-24T08:10:08.834Z,188.00
2018-01-24T08:11:08.812Z,212.00
2018-01-24T08:12:08.790Z,160.00
2018-01-24T08:13:08.767Z,176.00
2018-01-24T08:14:08.745Z,240.00
2018-01-24T08:15:08.723Z,252.00
2018-01-24T08:16:08.700Z,240.00
2018-01-24T08:17:08.679Z,288.00
2018-01-24T08:18:08.655Z,292.00
2018-01-24T08:19:08.632Z,308.00
2018-01-24T08:20:08.611Z,272.00
2018-01-24T08:21:08.589Z,228.00
2018-01-24T08:22:08.567Z,208.00
2018-01-24T08:23:08.543Z,132.00
2018-01-24T08:24:08.521Z,120.00
2018-01-24T08:25:08.499Z,140.00
2018-01-24T08:26:08.476Z,108.00
2018-01-24T08:27:08.453Z,152.00
2018-01-24T08:28:08.433Z,132.00
2018-01-24T08:29:08.411Z,148.00
2018-01-24T08:30:08.386Z,112.00
2018-01-24T08:31:08.365Z,128.00
2018-01-24T08:32:08.344Z,160.00
2018-01-24T08:33:08.322Z,212.00
2018-01-24T08:34:08.299Z,220.00
2018-01-24T08:35:08.277Z,204.00
2018-01-24T08:36:08.256Z,224.00
2018-01-24T08:37:08.235Z,320.00
2018-01-24T08:38:08.212Z,376.00
2018-01-24T08:39:08.189Z,424.00
2018-01-24T08:40:08.168Z,400.00
2018-01-24T08:41:08.146Z,356.00
2018-01-24T08:42:08.128Z,288.00
2018-01-24T08:43:08.104Z,216.00
2018-01-24T08:44:08.083Z,200.00
2018-01-24T08:45:08.060Z,140.00
2018-01-24T08:46:08.039Z,156.00
2018-01-24T08:47:08.018Z,168.00
2018-01-24T08:48:07.997Z,248.00
2018-01-24T08:49:07.975Z,284.00
2018-01-24T08:50:07.981Z,196.00
2018-01-24T08:51:07.932Z,148.00
2018-01-24T08:52:07.911Z,128.00
2018-01-24T08:53:07.890Z,236.00
2018-01-24T08:54:07.867Z,256.00
2018-01-24T08:55:07.846Z,316.00
2018-01-24T08:56:07.823Z,380.00
2018-01-24T08:57:07.801Z,360.00
2018-01-24T08:58:07.814Z,420.00
2018-01-24T08:59:07.758Z,516.00
2018-01-24T09:00:07.736Z,572.00
2018-01-24T09:01:07.714Z,680.00
2018-01-24T09:02:07.690Z,792.00
2018-01-24T09:03:07.668Z,796.00
2018-01-24T09:04:07.657Z,840.00
2018-01-24T09:05:07.625Z,972.00
2018-01-24T09:06:07.602Z,1016.00
2018-01-24T09:07:07.580Z,1076.00
2018-01-24T09:08:07.558Z,972.00
2018-01-24T09:09:07.537Z,944.00
2018-01-24T09:10:07.514Z,940.00
2018-01-24T09:11:07.492Z,1032.00
2018-01-24T09:12:07.470Z,1040.00
2018-01-24T09:13:07.448Z,1120.00
2018-01-24T09:14:07.425Z,1020.00
2018-01-24T09:15:07.402Z,1004.00
2018-01-24T09:16:07.381Z,904.00
2018-01-24T09:17:07.359Z,832.00
2018-01-24T09:18:07.336Z,812.00
2018-01-24T09:19:07.314Z,664.00
2018-01-24T09:20:07.291Z,684.00
2018-01-24T09:21:07.270Z,812.00
2018-01-24T09:22:07.247Z,892.00
2018-01-24T09:23:07.226Z,876.00
2018-01-24T09:24:07.204Z,944.00
2018-01-24T09:25:07.182Z,904.00
2018-01-24T09:26:07.159Z,820.00
2018-01-24T09:27:07.137Z,704.00
2018-01-24T09:28:07.116Z,776.00
2018-01-24T09:29:07.093Z,968.00
2018-01-24T09:30:07.133Z,1040.00
2018-01-24T09:31:07.049Z,1016.00
2018-01-24T09:32:07.027Z,828.00
2018-01-24T09:33:07.006Z,836.00
2018-01-24T09:34:06.982Z,748.00
2018-01-24T09:35:06.961Z,916.00
2018-01-24T09:36:06.937Z,864.00
2018-01-24T09:37:06.915Z,732.00
2018-01-24T09:38:06.893Z,876.00
2018-01-24T09:39:06.872Z,948.00
2018-01-24T09:40:06.848Z,1044.00
2018-01-24T09:41:06.828Z,912.00
2018-01-24T09:42:06.805Z,840.00
2018-01-24T09:43:06.783Z,932.00
2018-01-24T09:44:06.760Z,896.00
2018-01-24T09:45:06.738Z,828.00
2018-01-24T09:46:06.715Z,936.00
2018-01-24T09:47:06.694Z,860.00
2018-01-24T09:48:06.672Z,848.00
2018-01-24T09:49:06.650Z,972.00
2018-01-24T09:50:06.628Z,1132.00
2018-01-24T09:51:06.606Z,1016.00
2018-01-24T09:52:06.583Z,980.00
2018-01-24T09:53:06.562Z,920.00
2018-01-24T09:54:06.539Z,1128.00
2018-01-24T09:55:06.518Z,1060.00
2018-01-24T09:56:06.497Z,1152.00
2018-01-24T09:57:06.473Z,1092.00
2018-01-24T09:58:06.452Z,1140.00
2018-01-24T09:59:06.430Z,1248.00
2018-01-24T10:00:06.408Z,1284.00
2018-01-24T10:01:06.387Z,1256.00
2018-01-24T10:02:06.364Z,1136.00
2018-01-24T10:03:06.342Z,1280.00
2018-01-24T10:04:06.320Z,1404.00
2018-01-24T10:05:06.298Z,1568.00
2018-01-24T10:06:06.276Z,1652.00
2018-01-24T10:07:06.256Z,1492.00
2018-01-24T10:08:06.232Z,1064.00
2018-01-24T10:09:06.211Z,1624.00
2018-01-24T10:10:06.188Z,1552.00
2018-01-24T10:11:06.165Z,1616.00
2018-01-24T10:12:06.145Z,1736.00
2018-01-24T10:13:06.123Z,1688.00
2018-01-24T10:14:06.100Z,1700.00
2018-01-24T10:15:06.078Z,1428.00
2018-01-24T10:16:06.064Z,1540.00
2018-01-24T10:17:06.036Z,1596.00
2018-01-24T10:18:06.012Z,1608.00
2018-01-24T10:19:05.991Z,1592.00
2018-01-24T10:20:05.969Z,1520.00
2018-01-24T10:21:05.949Z,1220.00
2018-01-24T10:22:05.926Z,1464.00
2018-01-24T10:23:05.904Z,1488.00
2018-01-24T10:24:05.882Z,1504.00
2018-01-24T10:25:05.876Z,1288.00
2018-01-24T10:26:05.840Z,892.00
2018-01-24T10:27:05.819Z,484.00
2018-01-24T10:28:05.798Z,364.00
2018-01-24T10:29:05.776Z,404.00
2018-01-24T10:30:05.753Z,892.00
2018-01-24T10:31:05.733Z,1296.00
2018-01-24T10:32:05.713Z,1060.00
2018-01-24T10:33:05.691Z,860.00
2018-01-24T10:34:05.669Z,376.00
2018-01-24T10:35:05.645Z,240.00
2018-01-24T10:36:05.624Z,212.00
2018-01-24T10:37:05.602Z,220.00
2018-01-24T10:38:05.581Z,308.00
2018-01-24T10:39:05.558Z,488.00
2018-01-24T10:40:05.536Z,548.00
2018-01-24T10:41:05.516Z,600.00
2018-01-24T10:42:05.493Z,468.00
2018-01-24T10:43:05.471Z,352.00
2018-01-24T10:44:05.448Z,332.00
2018-01-24T10:45:05.427Z,332.00
2018-01-24T10:46:05.405Z,300.00
2018-01-24T10:47:05.382Z,356.00
2018-01-24T10:48:05.361Z,412.00
2018-01-24T10:49:05.339Z,332.00
2018-01-24T10:50:05.320Z,404.00
2018-01-24T10:51:05.298Z,496.00
2018-01-24T10:52:05.273Z,376.00
2018-01-24T10:53:05.251Z,488.00
2018-01-24T10:54:05.227Z,452.00
2018-01-24T10:55:05.207Z,416.00
2018-01-24T10:56:05.184Z,340.00
2018-01-24T10:57:05.164Z,404.00
2018-01-24T10:58:05.141Z,380.00
2018-01-24T10:59:05.119Z,336.00
2018-01-24T11:00:05.098Z,312.00
2018-01-24T11:01:05.076Z,408.00
2018-01-24T11:02:05.054Z,408.00
2018-01-24T11:03:05.032Z,448.00
2018-01-24T11:04:05.009Z,432.00
2018-01-24T11:05:04.990Z,520.00
2018-01-24T11:06:04.967Z,460.00
2018-01-24T11:07:04.944Z,488.00
2018-01-24T11:08:04.923Z,480.00
2018-01-24T11:09:04.903Z,564.00
2018-01-24T11:10:04.883Z,660.00
2018-01-24T11:11:04.858Z,808.00
2018-01-24T11:12:04.840Z,732.00
2018-01-24T11:13:04.815Z,904.00
2018-01-24T11:14:04.798Z,932.00
2018-01-24T11:15:04.771Z,696.00
2018-01-24T11:16:04.750Z,764.00
2018-01-24T11:17:04.727Z,596.00
2018-01-24T11:18:04.704Z,684.00
2018-01-24T11:19:04.682Z,668.00
2018-01-24T11:20:04.660Z,556.00
2018-01-24T11:21:04.639Z,540.00
2018-01-24T11:22:04.618Z,432.00
2018-01-24T11:23:04.595Z,424.00
2018-01-24T11:24:04.574Z,432.00
2018-01-24T11:25:04.552Z,504.00
2018-01-24T11:26:04.529Z,560.00
2018-01-24T11:27:04.510Z,528.00
2018-01-24T11:28:04.486Z,488.00
2018-01-24T11:29:04.464Z,328.00
2018-01-24T11:30:04.445Z,304.00
2018-01-24T11:31:04.421Z,388.00
2018-01-24T11:32:04.400Z,360.00
2018-01-24T11:33:04.378Z,564.00
2018-01-24T11:34:04.354Z,456.00
2018-01-24T11:35:04.334Z,412.00
2018-01-24T11:36:04.313Z,492.00
2018-01-24T11:37:04.290Z,1056.00
2018-01-24T11:38:04.269Z,1096.00
2018-01-24T11:39:04.246Z,796.00
2018-01-24T11:40:04.226Z,628.00
2018-01-24T11:41:04.204Z,708.00
2018-01-24T11:42:04.180Z,608.00
2018-01-24T11:43:04.160Z,768.00
2018-01-24T11:44:04.139Z,688.00
2018-01-24T11:45:04.116Z,680.00
2018-01-24T11:46:04.094Z,592.00
2018-01-24T11:47:04.072Z,840.00
2018-01-24T11:48:04.052Z,816.00
2018-01-24T11:49:04.030Z,604.00
2018-01-24T11:50:04.007Z,592.00
2018-01-24T11:51:03.986Z,412.00
2018-01-24T11:52:03.963Z,520.00
2018-01-24T11:53:03.943Z,396.00
2018-01-24T11:54:03.922Z,456.00
2018-01-24T11:55:03.899Z,472.00
2018-01-24T11:56:03.877Z,524.00
2018-01-24T11:57:03.855Z,380.00
2018-01-24T11:58:03.833Z,508.00
2018-01-24T11:59:03.812Z,664.00
2018-01-24T12:00:03.792Z,532.00
2018-01-24T12:01:03.769Z,468.00
2018-01-24T12:02:03.746Z,376.00
2018-01-24T12:03:03.725Z,488.00
2018-01-24T12:04:03.703Z,344.00
2018-01-24T12:05:03.682Z,368.00
2018-01-24T12:06:03.659Z,432.00
2018-01-24T12:07:03.638Z,356.00
2018-01-24T12:08:03.617Z,384.00
2018-01-24T12:09:03.596Z,444.00
2018-01-24T12:10:03.572Z,368.00
2018-01-24T12:11:03.552Z,344.00
2018-01-24T12:12:03.529Z,312.00
2018-01-24T12:13:03.509Z,356.00
2018-01-24T12:14:03.487Z,384.00
2018-01-24T12:15:03.466Z,376.00
2018-01-24T12:16:03.444Z,464.00
2018-01-24T12:17:03.422Z,376.00
2018-01-24T12:18:03.400Z,488.00
2018-01-24T12:19:03.378Z,412.00
2018-01-24T12:20:03.357Z,504.00
2018-01-24T12:21:03.339Z,396.00
2018-01-24T12:22:03.313Z,440.00
2018-01-24T12:23:03.292Z,536.00
2018-01-24T12:24:03.270Z,700.00
2018-01-24T12:25:03.248Z,576.00
2018-01-24T12:26:03.225Z,776.00
2018-01-24T12:27:03.204Z,920.00
2018-01-24T12:28:03.183Z,700.00
2018-01-24T12:29:03.161Z,784.00
2018-01-24T12:30:03.145Z,780.00
2018-01-24T12:31:03.116Z,808.00
2018-01-24T12:32:03.096Z,768.00
2018-01-24T12:33:03.074Z,784.00
2018-01-24T12:34:03.053Z,856.00
2018-01-24T12:35:03.030Z,600.00
2018-01-24T12:36:03.008Z,688.00
2018-01-24T12:37:02.986Z,612.00
2018-01-24T12:38:02.963Z,928.00
2018-01-24T12:39:02.942Z,788.00
2018-01-24T12:40:02.928Z,848.00
2018-01-24T12:41:02.900Z,1096.00
2018-01-24T12:42:02.876Z,852.00
2018-01-24T12:43:02.856Z,892.00
2018-01-24T12:44:02.833Z,800.00
2018-01-24T12:45:02.812Z,640.00
2018-01-24T12:46:02.790Z,628.00
2018-01-24T12:47:02.769Z,480.00
2018-01-24T12:48:02.748Z,888.00
2018-01-24T12:49:02.726Z,676.00
2018-01-24T12:50:02.704Z,964.00
2018-01-24T12:51:02.682Z,800.00
2018-01-24T12:52:02.681Z,748.00
2018-01-24T12:53:02.639Z,788.00
2018-01-24T12:54:02.617Z,888.00
2018-01-24T12:55:02.594Z,600.00