createdAt,value
2018-10-16T00:01:30.895Z,99.90
2018-10-16T00:04:00.988Z,99.90
2018-10-16T00:06:29.545Z,99.90
2018-10-16T00:08:59.119Z,99.90
2018-10-16T00:11:28.045Z,99.90
2018-10-16T00:13:56.564Z,99.90
2018-10-16T00:16:25.163Z,99.90
2018-10-16T00:18:53.672Z,99.90
2018-10-16T00:21:22.344Z,99.90
2018-10-16T00:23:51.001Z,99.90
2018-10-16T00:26:19.602Z,99.90
2018-10-16T00:28:48.122Z,99.90
2018-10-16T00:31:16.751Z,99.90
2018-10-16T00:33:45.347Z,99.90
2018-10-16T00:36:13.919Z,99.90
2018-10-16T00:38:42.453Z,99.90
2018-10-16T00:41:10.956Z,99.90
2018-10-16T00:43:39.649Z,99.90
2018-10-16T00:46:08.160Z,99.90
2018-10-16T00:48:36.700Z,99.90
2018-10-16T00:51:05.615Z,99.90
2018-10-16T00:53:34.120Z,99.90
2018-10-16T00:56:03.578Z,99.90
2018-10-16T00:58:32.260Z,99.90
2018-10-16T01:01:00.831Z,99.90
2018-10-16T01:03:29.434Z,99.90
2018-10-16T01:05:57.975Z,99.90
2018-10-16T01:08:26.609Z,99.90
2018-10-16T01:10:55.109Z,99.90
2018-10-16T01:13:23.627Z,99.90
2018-10-16T01:15:52.712Z,99.90
2018-10-16T01:18:21.463Z,99.90
2018-10-16T01:20:49.955Z,99.90
2018-10-16T01:23:18.495Z,99.90
2018-10-16T01:25:47.106Z,99.90
2018-10-16T01:28:16.348Z,99.90
2018-10-16T01:30:45.145Z,99.90
2018-10-16T01:33:13.855Z,99.90
2018-10-16T01:35:42.427Z,99.90
2018-10-16T01:38:11.002Z,99.90
2018-10-16T01:40:39.634Z,99.90
2018-10-16T01:43:08.624Z,99.90
2018-10-16T01:45:37.917Z,99.90
2018-10-16T01:48:06.734Z,99.90
2018-10-16T01:50:35.427Z,99.90
2018-10-16T01:53:04.037Z,99.90
2018-10-16T01:55:32.677Z,99.90
2018-10-16T01:58:01.478Z,99.90
2018-10-16T02:00:30.096Z,99.90
2018-10-16T02:02:58.776Z,99.90
2018-10-16T02:05:27.328Z,99.90
2018-10-16T02:07:55.994Z,99.90
2018-10-16T02:10:24.748Z,99.90
2018-10-16T02:12:53.271Z,99.90
2018-10-16T02:15:21.827Z,99.90
2018-10-16T02:17:50.373Z,99.90
2018-10-16T02:20:18.944Z,99.90
2018-10-16T02:22:47.511Z,99.90
2018-10-16T02:25:16.136Z,99.90
2018-10-16T02:27:44.652Z,99.90
2018-10-16T02:30:13.264Z,99.90
2018-10-16T02:32:41.793Z,99.90
2018-10-16T02:35:11.896Z,99.90
2018-10-16T02:37:40.976Z,99.90
2018-10-16T02:40:10.537Z,99.90
2018-10-16T02:42:39.785Z,99.90
2018-10-16T02:45:10.679Z,99.90
2018-10-16T02:47:39.797Z,99.90
2018-10-16T02:50:09.684Z,99.90
2018-10-16T02:52:38.502Z,99.90
2018-10-16T02:55:08.648Z,99.90
2018-10-16T02:57:37.144Z,99.90
2018-10-16T03:00:06.105Z,99.90
2018-10-16T03:02:34.733Z,99.90
2018-10-16T03:05:03.267Z,99.90
2018-10-16T03:07:31.795Z,99.90
2018-10-16T03:10:00.334Z,99.90
2018-10-16T03:12:28.985Z,99.90
2018-10-16T03:14:57.728Z,99.90
2018-10-16T03:17:26.231Z,99.90
2018-10-16T03:19:54.745Z,99.90
2018-10-16T03:22:23.293Z,99.90
2018-10-16T03:24:52.515Z,99.90
2018-10-16T03:27:21.112Z,99.90
2018-10-16T03:29:49.630Z,99.90
2018-10-16T03:32:18.406Z,99.90
2018-10-16T03:34:46.946Z,99.90
2018-10-16T03:37:15.894Z,99.90
2018-10-16T03:39:44.780Z,99.90
2018-10-16T03:42:13.957Z,99.90
2018-10-16T03:44:42.441Z,99.90
2018-10-16T03:47:11.076Z,99.90
2018-10-16T03:49:39.552Z,99.90
2018-10-16T03:52:08.231Z,99.90
2018-10-16T03:54:36.728Z,99.90
2018-10-16T03:57:05.788Z,99.90
2018-10-16T03:59:34.228Z,99.90
2018-10-16T04:02:03.665Z,99.90
2018-10-16T04:04:32.478Z,99.90
2018-10-16T04:07:01.329Z,99.90
2018-10-16T04:09:30.092Z,99.90
2018-10-16T04:11:58.784Z,99.90
2018-10-16T04:14:27.297Z,99.90
2018-10-16T04:16:55.800Z,99.90
2018-10-16T04:19:24.460Z,99.90
2018-10-16T04:21:52.983Z,99.90
2018-10-16T04:24:21.707Z,99.90
2018-10-16T04:26:50.198Z,99.90
2018-10-16T04:29:18.930Z,99.90
2018-10-16T04:31:47.561Z,99.90
2018-10-16T04:34:16.149Z,99.90
2018-10-16T04:36:46.649Z,99.90
2018-10-16T04:39:15.324Z,99.90
2018-10-16T04:41:44.262Z,99.90
2018-10-16T04:44:12.849Z,99.90
2018-10-16T04:46:41.503Z,99.90
2018-10-16T04:49:10.228Z,99.90
2018-10-16T04:51:38.936Z,99.90
2018-10-16T04:54:07.841Z,99.90
2018-10-16T04:56:36.521Z,99.90
2018-10-16T04:59:05.196Z,99.90
2018-10-16T05:01:33.758Z,99.90
2018-10-16T05:04:02.397Z,99.90
2018-10-16T05:06:30.831Z,99.90
2018-10-16T05:08:59.343Z,99.90
2018-10-16T05:11:28.036Z,99.90
2018-10-16T05:13:56.559Z,99.90
2018-10-16T05:16:26.064Z,99.90
2018-10-16T05:18:54.654Z,99.90
2018-10-16T05:21:23.353Z,99.90
2018-10-16T05:23:51.940Z,99.90
2018-10-16T05:26:20.467Z,99.90
2018-10-16T05:28:48.973Z,99.90
2018-10-16T05:31:17.689Z,99.90
2018-10-16T05:33:46.096Z,99.90
2018-10-16T05:36:15.266Z,99.90
2018-10-16T05:38:43.929Z,99.90
2018-10-16T05:41:12.483Z,99.90
2018-10-16T05:43:41.106Z,99.90
2018-10-16T05:46:09.799Z,99.90
2018-10-16T05:48:38.989Z,99.90
2018-10-16T05:51:07.589Z,99.90
2018-10-16T05:53:36.235Z,99.90
2018-10-16T05:56:06.009Z,99.90
2018-10-16T05:58:35.180Z,99.90
2018-10-16T06:01:04.016Z,99.90
2018-10-16T06:03:32.818Z,99.90
2018-10-16T06:06:01.467Z,99.90
2018-10-16T06:08:30.344Z,99.90
2018-10-16T06:10:59.073Z,99.90
2018-10-16T06:13:27.676Z,99.90
2018-10-16T06:15:56.185Z,99.90
2018-10-16T06:18:24.680Z,99.90
2018-10-16T06:20:53.488Z,99.90
2018-10-16T06:23:22.077Z,99.90
2018-10-16T06:25:50.709Z,99.90
2018-10-16T06:28:23.556Z,99.90
2018-10-16T06:30:52.203Z,99.90
2018-10-16T06:33:29.188Z,99.90
2018-10-16T06:35:57.947Z,99.90
2018-10-16T06:38:26.548Z,99.90
2018-10-16T06:40:55.459Z,99.90
2018-10-16T06:43:23.743Z,99.90
2018-10-16T06:45:52.386Z,99.90
2018-10-16T06:48:21.251Z,99.90
2018-10-16T06:50:50.485Z,99.90
2018-10-16T06:53:19.325Z,99.90
2018-10-16T06:55:47.824Z,99.90
2018-10-16T06:58:16.317Z,99.90
2018-10-16T07:00:44.937Z,99.90
2018-10-16T07:03:13.603Z,99.90
2018-10-16T07:05:42.247Z,99.90
2018-10-16T07:08:10.764Z,99.90
2018-10-16T07:10:39.330Z,99.90
2018-10-16T07:13:08.065Z,99.90
2018-10-16T07:15:36.848Z,99.90
2018-10-16T07:18:05.973Z,99.90
2018-10-16T07:20:35.508Z,99.90
2018-10-16T07:23:04.201Z,99.90
2018-10-16T07:25:32.896Z,99.90
2018-10-16T07:28:01.599Z,99.90
2018-10-16T07:30:30.218Z,99.90
2018-10-16T07:32:58.809Z,99.90
2018-10-16T07:35:27.882Z,99.90
2018-10-16T07:37:56.565Z,99.90
2018-10-16T07:40:25.084Z,99.90
2018-10-16T07:42:53.664Z,99.90
2018-10-16T07:45:22.581Z,99.90
2018-10-16T07:47:51.935Z,99.90
2018-10-16T07:50:21.425Z,99.90
2018-10-16T07:52:50.282Z,99.90
2018-10-16T07:55:18.781Z,99.90
2018-10-16T07:57:47.444Z,99.90
2018-10-16T08:00:16.012Z,99.90
2018-10-16T08:02:44.697Z,99.90
2018-10-16T08:05:13.433Z,99.90
2018-10-16T08:07:42.727Z,99.90
2018-10-16T08:10:13.048Z,99.90
2018-10-16T08:12:42.565Z,99.90
2018-10-16T08:15:11.795Z,99.90
2018-10-16T08:17:41.747Z,99.90
2018-10-16T08:20:10.939Z,99.90
2018-10-16T08:22:39.514Z,99.90
2018-10-16T08:25:08.208Z,99.90
2018-10-16T08:27:36.944Z,99.90
2018-10-16T08:30:07.870Z,99.90
2018-10-16T08:32:36.287Z,99.90
2018-10-16T08:35:05.106Z,99.90
2018-10-16T08:38:14.174Z,99.90
2018-10-16T08:40:43.043Z,99.90
2018-10-16T08:43:30.001Z,99.90
2018-10-16T08:46:10.237Z,99.90
2018-10-16T08:48:50.142Z,99.90
2018-10-16T08:51:44.876Z,99.90
2018-10-16T08:54:13.478Z,99.90
2018-10-16T08:56:42.214Z,99.90
2018-10-16T08:59:10.953Z,99.90
2018-10-16T09:01:39.707Z,99.90
2018-10-16T09:04:08.250Z,99.90
2018-10-16T09:06:36.874Z,99.90
2018-10-16T09:09:10.816Z,99.90
2018-10-16T09:11:39.630Z,99.90
2018-10-16T09:14:08.583Z,99.90
2018-10-16T09:16:37.132Z,99.90
2018-10-16T09:19:06.349Z,99.90
2018-10-16T09:21:35.139Z,99.90
2018-10-16T09:24:03.772Z,99.90
2018-10-16T09:26:32.332Z,99.90
2018-10-16T09:29:00.867Z,99.90
2018-10-16T09:31:29.470Z,99.90
2018-10-16T09:33:58.159Z,99.90
2018-10-16T09:36:26.862Z,99.90
2018-10-16T09:38:55.463Z,99.90
2018-10-16T09:41:24.344Z,99.90
2018-10-16T09:43:52.929Z,99.90
2018-10-16T09:46:21.452Z,99.90
2018-10-16T09:48:50.085Z,99.90
2018-10-16T09:51:18.606Z,99.90
2018-10-16T09:53:47.626Z,99.90
2018-10-16T09:56:16.260Z,99.90
2018-10-16T09:58:45.052Z,99.90
2018-10-16T10:01:18.999Z,99.90
2018-10-16T10:03:48.361Z,99.90
2018-10-16T10:06:16.933Z,99.90
2018-10-16T10:08:45.546Z,99.90
2018-10-16T10:11:14.455Z,99.90
2018-10-16T10:13:43.135Z,99.90
2018-10-16T10:16:11.728Z,99.90
2018-10-16T10:18:40.294Z,99.90
2018-10-16T10:21:09.646Z,99.90
2018-10-16T10:23:38.257Z,99.90
2018-10-16T10:26:06.916Z,99.90
2018-10-16T10:28:35.527Z,99.90
2018-10-16T10:31:04.066Z,99.90
2018-10-16T10:33:32.765Z,99.90
2018-10-16T10:36:01.361Z,99.90
2018-10-16T10:38:29.842Z,99.90
2018-10-16T10:40:58.400Z,99.90
2018-10-16T10:43:27.119Z,99.90
2018-10-16T10:45:55.658Z,99.90
2018-10-16T10:48:24.207Z,99.90
2018-10-16T10:50:53.269Z,99.90
2018-10-16T10:53:21.680Z,99.90
2018-10-16T10:55:50.793Z,99.90
2018-10-16T10:58:19.421Z,99.90
2018-10-16T11:00:48.128Z,99.90
2018-10-16T11:03:16.782Z,99.90
2018-10-16T11:05:45.323Z,99.90
2018-10-16T11:08:13.840Z,99.90
2018-10-16T11:10:42.673Z,99.90
2018-10-16T11:13:12.240Z,99.90
2018-10-16T11:15:40.940Z,99.90
2018-10-16T11:18:10.543Z,99.40
2018-10-16T11:20:39.679Z,98.60
2018-10-16T11:23:08.396Z,98.50
2018-10-16T11:25:37.048Z,95.50
2018-10-16T11:28:06.021Z,94.30
2018-10-16T11:30:34.548Z,92.60
2018-10-16T11:33:03.192Z,92.30
2018-10-16T11:35:31.669Z,92.30
2018-10-16T11:38:00.164Z,91.60
2018-10-16T11:40:28.831Z,91.40
2018-10-16T11:42:57.633Z,90.40
2018-10-16T11:45:26.231Z,91.50
2018-10-16T11:47:54.799Z,90.90
2018-10-16T11:50:23.395Z,91.90
2018-10-16T11:52:52.027Z,92.20
2018-10-16T11:55:20.704Z,91.10
2018-10-16T11:57:49.360Z,88.60
2018-10-16T12:00:18.752Z,89.40
2018-10-16T12:02:48.014Z,88.30
2018-10-16T12:05:16.896Z,87.00
2018-10-16T12:07:46.137Z,90.00
2018-10-16T12:10:14.773Z,86.10
2018-10-16T12:12:43.434Z,88.20
2018-10-16T12:15:12.302Z,83.80
2018-10-16T12:18:00.957Z,79.50
2018-10-16T12:20:34.182Z,81.00
2018-10-16T12:23:03.594Z,83.60
2018-10-16T12:25:33.146Z,78.80
2018-10-16T12:28:01.837Z,76.50
2018-10-16T12:30:30.562Z,74.60
2018-10-16T12:33:01.424Z,72.80
2018-10-16T12:35:30.305Z,74.80
2018-10-16T12:37:59.083Z,77.20
2018-10-16T12:40:27.621Z,76.20
2018-10-16T12:42:56.445Z,76.30
2018-10-16T12:45:24.968Z,77.30
2018-10-16T12:47:53.657Z,80.20
2018-10-16T12:50:22.943Z,83.20
2018-10-16T12:52:51.398Z,83.70
2018-10-16T12:55:20.211Z,81.00
2018-10-16T12:57:48.999Z,85.00
2018-10-16T13:00:17.784Z,80.40
2018-10-16T13:02:46.560Z,79.20
2018-10-16T13:05:16.004Z,76.60
2018-10-16T13:07:44.649Z,77.70
2018-10-16T13:10:14.826Z,78.50
2018-10-16T13:12:44.290Z,76.80
2018-10-16T13:15:13.925Z,77.80
2018-10-16T13:17:42.597Z,78.00
2018-10-16T13:20:13.031Z,76.30
2018-10-16T13:22:42.703Z,78.50
2018-10-16T13:25:12.982Z,79.10
2018-10-16T13:27:41.558Z,74.80
2018-10-16T13:30:12.201Z,73.10
2018-10-16T13:32:40.777Z,73.50
2018-10-16T13:35:11.652Z,74.20
2018-10-16T13:37:40.160Z,74.00
2018-10-16T13:40:09.735Z,75.30
2018-10-16T13:42:38.283Z,77.00
2018-10-16T13:45:08.269Z,73.70
2018-10-16T13:47:36.931Z,73.90
2018-10-16T13:50:07.733Z,76.60
2018-10-16T13:52:36.296Z,73.80
2018-10-16T13:55:05.682Z,73.90
2018-10-16T13:57:35.104Z,73.90
2018-10-16T14:00:05.253Z,72.50
2018-10-16T14:02:34.571Z,73.70
2018-10-16T14:05:03.647Z,70.20
2018-10-16T14:07:32.220Z,70.90
2018-10-16T14:10:00.922Z,70.10
2018-10-16T14:12:29.548Z,66.30
2018-10-16T14:14:58.120Z,66.50
2018-10-16T14:17:26.709Z,66.40
2018-10-16T14:19:55.260Z,66.00
2018-10-16T14:22:24.036Z,67.20
2018-10-16T14:24:52.756Z,64.40
2018-10-16T14:27:21.367Z,63.40
2018-10-16T14:29:50.233Z,66.30
2018-10-16T14:32:18.844Z,67.50
2018-10-16T14:34:49.517Z,64.70
2018-10-16T14:37:18.920Z,65.10
2018-10-16T14:39:48.076Z,63.00
2018-10-16T14:42:16.696Z,65.10
2018-10-16T14:44:45.424Z,65.60
2018-10-16T14:47:14.218Z,66.70
2018-10-16T14:49:43.263Z,64.40
2018-10-16T14:52:11.962Z,64.20
2018-10-16T14:54:40.581Z,65.50
2018-10-16T14:57:09.132Z,65.60
2018-10-16T14:59:37.986Z,65.30
2018-10-16T15:02:07.218Z,66.00
2018-10-16T15:04:35.789Z,63.70
2018-10-16T15:07:04.705Z,63.20
2018-10-16T15:09:33.439Z,63.60
2018-10-16T15:12:02.028Z,62.70
2018-10-16T15:14:30.607Z,62.10
2018-10-16T15:16:59.161Z,62.90
2018-10-16T15:19:27.809Z,64.30
2018-10-16T15:21:56.390Z,66.20
2018-10-16T15:24:24.928Z,65.30
2018-10-16T15:26:53.715Z,65.00
2018-10-16T15:29:22.832Z,66.40
2018-10-16T15:31:51.402Z,67.10
2018-10-16T15:34:19.930Z,68.10
2018-10-16T15:36:48.737Z,69.30
2018-10-16T15:39:17.871Z,71.10
2018-10-16T15:41:46.891Z,72.30
2018-10-16T15:44:16.134Z,73.60
2018-10-16T15:46:44.845Z,72.80
2018-10-16T15:49:13.738Z,73.50
2018-10-16T15:51:42.513Z,74.50
2018-10-16T15:54:11.384Z,77.90
2018-10-16T15:56:40.419Z,78.60
2018-10-16T15:59:09.224Z,79.30
2018-10-16T16:01:37.788Z,81.70
2018-10-16T16:04:06.509Z,88.80
2018-10-16T16:06:35.308Z,92.10
2018-10-16T16:09:05.355Z,94.80
2018-10-16T16:11:33.982Z,98.40
2018-10-16T16:14:03.011Z,99.90
2018-10-16T16:16:32.198Z,99.90
2018-10-16T16:19:00.980Z,99.90
2018-10-16T16:21:29.593Z,99.90
2018-10-16T16:23:59.022Z,99.90
2018-10-16T16:26:27.633Z,99.90
2018-10-16T16:28:56.363Z,99.90
2018-10-16T16:31:24.950Z,99.90
2018-10-16T16:33:53.618Z,99.90
2018-10-16T16:36:22.604Z,99.90
2018-10-16T16:38:51.259Z,99.90
2018-10-16T16:41:20.123Z,99.90
2018-10-16T16:43:49.083Z,99.90
2018-10-16T16:46:17.729Z,99.90
2018-10-16T16:48:47.525Z,99.90
2018-10-16T16:51:16.334Z,99.90
2018-10-16T16:53:45.106Z,99.90
2018-10-16T16:56:13.849Z,99.90
2018-10-16T16:58:42.669Z,99.90
2018-10-16T17:01:11.536Z,99.90
2018-10-16T17:03:40.260Z,99.90
2018-10-16T17:06:09.041Z,99.90
2018-10-16T17:08:44.556Z,99.90
2018-10-16T17:11:13.246Z,99.90
2018-10-16T17:13:41.930Z,99.90
2018-10-16T17:16:10.650Z,99.90
2018-10-16T17:18:39.453Z,99.90
2018-10-16T17:21:08.415Z,99.90
2018-10-16T17:23:37.481Z,99.90
2018-10-16T17:26:06.776Z,99.90
2018-10-16T17:28:35.549Z,99.90
2018-10-16T17:31:04.419Z,99.90
2018-10-16T17:33:33.296Z,99.90
2018-10-16T17:36:02.113Z,99.90
2018-10-16T17:38:31.023Z,99.90
2018-10-16T17:40:59.755Z,99.90
2018-10-16T17:43:28.609Z,99.90
2018-10-16T17:45:57.294Z,99.90
2018-10-16T17:48:26.256Z,99.90
2018-10-16T17:50:55.165Z,99.90
2018-10-16T17:53:24.119Z,99.90
2018-10-16T17:55:53.160Z,99.90
2018-10-16T17:58:22.180Z,99.90
2018-10-16T18:00:50.950Z,99.90
2018-10-16T18:03:19.815Z,99.90
2018-10-16T18:05:48.533Z,99.90
2018-10-16T18:08:17.314Z,99.90
2018-10-16T18:10:46.156Z,99.90
2018-10-16T18:13:14.891Z,99.90
2018-10-16T18:15:43.798Z,99.90
2018-10-16T18:18:12.696Z,99.90
2018-10-16T18:20:41.571Z,99.90
2018-10-16T18:23:10.429Z,99.90
2018-10-16T18:25:39.758Z,99.90
2018-10-16T18:28:08.401Z,99.90
2018-10-16T18:30:37.076Z,99.90
2018-10-16T18:33:06.187Z,99.90
2018-10-16T18:35:35.278Z,99.90
2018-10-16T18:38:04.353Z,99.90
2018-10-16T18:40:33.445Z,99.90
2018-10-16T18:43:02.157Z,99.90
2018-10-16T18:45:31.341Z,99.90
2018-10-16T18:48:00.141Z,99.90
2018-10-16T18:50:29.226Z,99.90
2018-10-16T18:52:58.450Z,99.90
2018-10-16T18:55:27.491Z,99.90
2018-10-16T18:57:57.008Z,99.90
2018-10-16T19:00:26.246Z,99.90
2018-10-16T19:02:55.427Z,99.90
2018-10-16T19:05:24.273Z,99.90
2018-10-16T19:07:53.010Z,99.90
2018-10-16T19:10:22.291Z,99.90
2018-10-16T19:12:51.154Z,99.90
2018-10-16T19:15:19.873Z,99.90
2018-10-16T19:17:48.785Z,99.90
2018-10-16T19:20:17.937Z,99.90
2018-10-16T19:22:47.220Z,99.90
2018-10-16T19:25:18.545Z,99.90
2018-10-16T19:27:47.355Z,99.90
2018-10-16T19:30:15.867Z,99.90
2018-10-16T19:32:44.697Z,99.90
2018-10-16T19:35:14.669Z,99.90
2018-10-16T19:37:43.853Z,99.90
2018-10-16T19:40:12.786Z,99.90
2018-10-16T19:42:41.565Z,99.90
2018-10-16T19:45:10.993Z,99.90
2018-10-16T19:47:39.816Z,99.90
2018-10-16T19:50:09.740Z,99.90
2018-10-16T19:52:38.398Z,99.90
2018-10-16T19:55:07.707Z,99.90
2018-10-16T19:57:36.929Z,99.90
2018-10-16T20:00:07.051Z,99.90
2018-10-16T20:02:36.099Z,99.90
2018-10-16T20:05:05.287Z,99.90
2018-10-16T20:07:34.321Z,99.90
2018-10-16T20:10:03.424Z,99.90
2018-10-16T20:12:32.208Z,99.90
2018-10-16T20:15:00.810Z,99.90
2018-10-16T20:17:29.413Z,99.90
2018-10-16T20:19:58.091Z,99.90
2018-10-16T20:22:26.769Z,99.90
2018-10-16T20:24:55.829Z,99.90
2018-10-16T20:27:24.787Z,99.90
2018-10-16T20:29:53.523Z,99.90
2018-10-16T20:32:22.586Z,99.90
2018-10-16T20:34:51.193Z,99.90
2018-10-16T20:37:20.000Z,99.90
2018-10-16T20:39:48.915Z,99.90
2018-10-16T20:42:17.546Z,99.90
2018-10-16T20:44:46.279Z,99.90
2018-10-16T20:47:15.163Z,99.90
2018-10-16T20:49:43.997Z,99.90
2018-10-16T20:52:13.405Z,99.90
2018-10-16T20:54:42.005Z,99.90
2018-10-16T20:57:10.762Z,99.90
2018-10-16T20:59:41.803Z,99.90
2018-10-16T21:02:11.103Z,99.90
2018-10-16T21:04:39.875Z,99.90
2018-10-16T21:07:08.429Z,99.90
2018-10-16T21:09:37.241Z,99.90
2018-10-16T21:12:06.080Z,99.90
2018-10-16T21:14:34.608Z,99.90
2018-10-16T21:17:03.250Z,99.90
2018-10-16T21:19:32.210Z,99.90
2018-10-16T21:22:00.863Z,99.90
2018-10-16T21:24:29.511Z,99.90
2018-10-16T21:27:09.257Z,99.90
2018-10-16T21:29:38.956Z,99.90
2018-10-16T21:32:08.311Z,99.90
2018-10-16T21:34:37.187Z,99.90
2018-10-16T21:37:06.254Z,99.90
2018-10-16T21:39:34.813Z,99.90
2018-10-16T21:42:03.389Z,99.90
2018-10-16T21:44:31.953Z,99.90
2018-10-16T21:47:00.598Z,99.90
2018-10-16T21:49:29.073Z,99.90
2018-10-16T21:51:57.563Z,99.90
2018-10-16T21:54:26.131Z,99.90
2018-10-16T21:56:55.285Z,99.90
2018-10-16T21:59:23.975Z,99.90
2018-10-16T22:01:57.853Z,99.90
2018-10-16T22:04:26.529Z,99.90
2018-10-16T22:06:55.480Z,99.90
2018-10-16T22:09:24.119Z,99.90
2018-10-16T22:11:52.697Z,99.90
2018-10-16T22:14:21.339Z,99.90
2018-10-16T22:16:50.368Z,99.90
2018-10-16T22:19:19.417Z,99.90
2018-10-16T22:21:48.411Z,99.90
2018-10-16T22:24:16.940Z,99.90
2018-10-16T22:26:48.016Z,99.90
2018-10-16T22:29:16.599Z,99.90
2018-10-16T22:31:46.260Z,99.90
2018-10-16T22:34:15.057Z,99.90
2018-10-16T22:36:43.705Z,99.90
2018-10-16T22:39:13.084Z,99.90
2018-10-16T22:41:41.700Z,99.90
2018-10-16T22:44:10.400Z,99.90
2018-10-16T22:46:39.009Z,99.90
2018-10-16T22:49:07.849Z,99.90
2018-10-16T22:51:36.538Z,99.90
2018-10-16T22:54:05.905Z,99.90
2018-10-16T22:56:34.490Z,99.90
2018-10-16T22:59:03.258Z,99.90
2018-10-16T23:01:31.933Z,99.90
2018-10-16T23:04:00.525Z,99.90
2018-10-16T23:06:29.150Z,99.90
2018-10-16T23:08:57.671Z,99.90
2018-10-16T23:11:26.261Z,99.90
2018-10-16T23:13:54.856Z,99.90
2018-10-16T23:16:23.496Z,99.90
2018-10-16T23:18:52.751Z,99.90
2018-10-16T23:21:21.944Z,99.90
2018-10-16T23:23:50.501Z,99.90
2018-10-16T23:26:19.003Z,99.90
2018-10-16T23:28:47.602Z,99.90
2018-10-16T23:31:17.063Z,99.90
2018-10-16T23:33:45.684Z,99.90
2018-10-16T23:36:14.204Z,99.90
2018-10-16T23:38:43.628Z,99.90
2018-10-16T23:41:12.334Z,99.90
2018-10-16T23:43:41.600Z,99.90
2018-10-16T23:46:10.018Z,99.90
2018-10-16T23:48:39.237Z,99.90
2018-10-16T23:51:08.108Z,99.90
2018-10-16T23:53:37.266Z,99.90
2018-10-16T23:56:06.081Z,99.90
2018-10-16T23:58:34.768Z,99.90
