createdAt,value
2023-03-30T00:01:10.804Z,101111.19
2023-03-30T00:03:40.357Z,101119.22
2023-03-30T00:06:12.489Z,101109.84
2023-03-30T00:08:40.858Z,101119.84
2023-03-30T00:11:12.016Z,101118.00
2023-03-30T00:13:41.717Z,101117.53
2023-03-30T00:16:12.340Z,101112.72
2023-03-30T00:18:41.572Z,101115.94
2023-03-30T00:21:11.406Z,101112.28
2023-03-30T00:23:40.644Z,101107.66
2023-03-30T00:26:10.252Z,101111.53
2023-03-30T00:28:38.623Z,101114.34
2023-03-30T00:31:07.442Z,101108.69
2023-03-30T00:33:45.631Z,101105.25
2023-03-30T00:36:17.249Z,101106.19
2023-03-30T00:38:48.560Z,101114.34
2023-03-30T00:41:17.823Z,101101.38
2023-03-30T00:44:00.893Z,101105.38
2023-03-30T00:46:31.113Z,101107.00
2023-03-30T00:49:04.159Z,101108.22
2023-03-30T00:51:36.045Z,101110.66
2023-03-30T00:54:19.358Z,101108.63
2023-03-30T00:56:48.436Z,101107.44
2023-03-30T00:59:16.982Z,101116.31
2023-03-30T01:01:50.507Z,101104.56
2023-03-30T01:04:19.041Z,101112.94
2023-03-30T01:06:52.220Z,101111.97
2023-03-30T01:09:20.981Z,101100.41
2023-03-30T01:11:49.419Z,101098.88
2023-03-30T01:14:19.133Z,101096.81
2023-03-30T01:16:57.673Z,101110.00
2023-03-30T01:19:50.927Z,101105.91
2023-03-30T01:22:40.708Z,101104.50
2023-03-30T01:25:50.440Z,101102.53
2023-03-30T01:28:31.675Z,101095.66
2023-03-30T01:31:18.190Z,101100.94
2023-03-30T01:34:09.113Z,101110.06
2023-03-30T01:37:00.112Z,101105.59
2023-03-30T01:39:41.761Z,101101.56
2023-03-30T01:42:20.413Z,101099.75
2023-03-30T01:44:59.062Z,101099.75
2023-03-30T01:47:38.084Z,101104.81
2023-03-30T01:50:13.279Z,101097.84
2023-03-30T01:52:50.411Z,101104.38
2023-03-30T01:55:22.841Z,101101.06
2023-03-30T01:57:56.881Z,101104.38
2023-03-30T02:00:27.899Z,101102.91
2023-03-30T02:03:03.852Z,101109.19
2023-03-30T02:05:34.241Z,101112.72
2023-03-30T02:08:06.527Z,101101.94
2023-03-30T02:10:37.503Z,101105.25
2023-03-30T02:13:08.382Z,101111.75
2023-03-30T02:15:40.244Z,101110.38
2023-03-30T02:18:08.731Z,101108.75
2023-03-30T02:20:38.459Z,101115.56
2023-03-30T02:23:08.184Z,101115.78
2023-03-30T02:25:39.706Z,101116.31
2023-03-30T02:28:08.974Z,101116.16
2023-03-30T02:30:41.212Z,101112.34
2023-03-30T02:33:15.873Z,101123.47
2023-03-30T02:35:59.414Z,101108.09
2023-03-30T02:38:57.678Z,101125.09
2023-03-30T02:41:47.233Z,101112.81
2023-03-30T02:44:27.873Z,101110.81
2023-03-30T02:47:06.177Z,101121.41
2023-03-30T02:49:48.150Z,101124.78
2023-03-30T02:52:34.142Z,101132.47
2023-03-30T02:55:11.766Z,101120.97
2023-03-30T02:57:52.730Z,101120.97
2023-03-30T03:00:27.659Z,101118.78
2023-03-30T03:02:59.126Z,101122.84
2023-03-30T03:05:32.602Z,101111.09
2023-03-30T03:08:01.009Z,101116.28
2023-03-30T03:10:30.001Z,101124.34
2023-03-30T03:12:59.802Z,101120.09
2023-03-30T03:15:29.052Z,101128.31
2023-03-30T03:17:58.674Z,101131.53
2023-03-30T03:20:30.695Z,101134.16
2023-03-30T03:22:59.144Z,101138.88
2023-03-30T03:25:27.562Z,101136.59
2023-03-30T03:27:56.067Z,101139.22
2023-03-30T03:30:26.075Z,101150.00
2023-03-30T03:32:54.664Z,101138.63
2023-03-30T03:35:23.151Z,101145.56
2023-03-30T03:37:51.424Z,101141.75
2023-03-30T03:40:20.278Z,101146.78
2023-03-30T03:42:48.639Z,101142.75
2023-03-30T03:45:17.339Z,101146.44
2023-03-30T03:47:47.085Z,101146.56
2023-03-30T03:50:15.635Z,101150.44
2023-03-30T03:52:43.990Z,101150.00
2023-03-30T03:55:13.050Z,101148.41
2023-03-30T03:57:41.733Z,101150.28
2023-03-30T04:00:15.856Z,101149.75
2023-03-30T04:02:44.666Z,101154.59
2023-03-30T04:05:15.033Z,101147.13
2023-03-30T04:07:46.569Z,101159.44
2023-03-30T04:10:15.762Z,101157.34
2023-03-30T04:12:44.257Z,101148.06
2023-03-30T04:15:12.936Z,101151.03
2023-03-30T04:17:41.353Z,101153.41
2023-03-30T04:20:12.431Z,101150.44
2023-03-30T04:22:43.032Z,101162.81
2023-03-30T04:25:15.111Z,101161.34
2023-03-30T04:27:44.062Z,101163.59
2023-03-30T04:30:14.146Z,101163.53
2023-03-30T04:32:42.751Z,101170.34
2023-03-30T04:35:11.234Z,101172.34
2023-03-30T04:37:42.304Z,101175.44
2023-03-30T04:40:13.807Z,101175.06
2023-03-30T04:42:43.211Z,101174.41
2023-03-30T04:45:12.144Z,101185.75
2023-03-30T04:47:40.532Z,101187.06
2023-03-30T04:50:09.461Z,101193.25
2023-03-30T04:52:38.306Z,101195.16
2023-03-30T04:55:08.785Z,101182.22
2023-03-30T04:57:38.626Z,101189.16
2023-03-30T05:00:09.476Z,101181.34
2023-03-30T05:02:38.121Z,101189.88
2023-03-30T05:05:07.487Z,101176.97
2023-03-30T05:07:36.126Z,101185.94
2023-03-30T05:10:04.592Z,101188.81
2023-03-30T05:12:33.475Z,101187.66
2023-03-30T05:15:03.309Z,101175.03
2023-03-30T05:17:34.780Z,101164.75
2023-03-30T05:20:08.543Z,101174.28
2023-03-30T05:22:36.939Z,101186.69
2023-03-30T05:25:05.785Z,101185.03
2023-03-30T05:27:34.455Z,101181.47
2023-03-30T05:30:05.075Z,101180.44
2023-03-30T05:32:33.488Z,101182.59
2023-03-30T05:35:02.076Z,101185.25
2023-03-30T05:37:30.429Z,101187.22
2023-03-30T05:39:58.973Z,101190.75
2023-03-30T05:42:27.359Z,101188.66
2023-03-30T05:44:56.529Z,101198.34
2023-03-30T05:47:26.473Z,101200.19
2023-03-30T05:49:54.815Z,101191.22
2023-03-30T05:52:23.994Z,101192.41
2023-03-30T05:54:54.489Z,101205.75
2023-03-30T05:57:23.338Z,101207.00
2023-03-30T05:59:51.764Z,101204.47
2023-03-30T06:02:20.397Z,101206.59
2023-03-30T06:04:50.316Z,101206.38
2023-03-30T06:07:18.903Z,101207.47
2023-03-30T06:09:47.562Z,101212.22
2023-03-30T06:12:15.947Z,101215.47
2023-03-30T06:14:44.291Z,101220.66
2023-03-30T06:17:16.053Z,101218.13
2023-03-30T06:19:44.468Z,101223.09
2023-03-30T06:22:14.489Z,101226.22
2023-03-30T06:24:43.068Z,101228.22
2023-03-30T06:27:11.676Z,101226.13
2023-03-30T06:29:40.165Z,101225.06
2023-03-30T06:32:09.168Z,101223.84
2023-03-30T06:34:37.603Z,101225.16
2023-03-30T06:37:08.902Z,101223.97
2023-03-30T06:39:38.778Z,101227.44
2023-03-30T06:42:07.374Z,101234.56
2023-03-30T06:44:35.738Z,101229.59
2023-03-30T06:47:05.518Z,101234.59
2023-03-30T06:49:34.208Z,101232.56
2023-03-30T06:52:05.575Z,101222.38
2023-03-30T06:54:35.188Z,101221.84
2023-03-30T06:57:05.183Z,101233.50
2023-03-30T06:59:35.133Z,101231.34
2023-03-30T07:02:03.830Z,101236.22
2023-03-30T07:04:32.163Z,101243.25
2023-03-30T07:07:00.604Z,101236.69
2023-03-30T07:09:29.188Z,101240.03
2023-03-30T07:11:57.622Z,101238.28
2023-03-30T07:14:27.530Z,101246.38
2023-03-30T07:16:57.066Z,101242.19
2023-03-30T07:19:25.684Z,101246.63
2023-03-30T07:21:54.085Z,101237.84
2023-03-30T07:24:22.642Z,101248.28
2023-03-30T07:26:51.220Z,101235.50
2023-03-30T07:29:19.570Z,101252.53
2023-03-30T07:31:49.463Z,101244.75
2023-03-30T07:34:18.294Z,101251.34
2023-03-30T07:36:47.726Z,101242.69
2023-03-30T07:39:17.047Z,101257.53
2023-03-30T07:41:46.740Z,101244.63
2023-03-30T07:44:15.032Z,101222.97
2023-03-30T07:46:43.713Z,101238.13
2023-03-30T07:49:15.394Z,101240.06
2023-03-30T07:51:43.761Z,101233.22
2023-03-30T07:54:12.144Z,101232.25
2023-03-30T07:56:43.010Z,101242.56
2023-03-30T07:59:12.777Z,101231.53
2023-03-30T08:01:41.063Z,101242.56
2023-03-30T08:04:09.506Z,101236.44
2023-03-30T08:06:39.819Z,101235.16
2023-03-30T08:09:08.680Z,101235.75
2023-03-30T08:11:37.057Z,101236.84
2023-03-30T08:14:06.528Z,101236.13
2023-03-30T08:16:35.481Z,101226.41
2023-03-30T08:19:04.031Z,101241.44
2023-03-30T08:21:32.389Z,101238.25
2023-03-30T08:24:02.258Z,101226.97
2023-03-30T08:26:31.068Z,101236.00
2023-03-30T08:28:59.455Z,101239.72
2023-03-30T08:31:27.972Z,101236.78
2023-03-30T08:33:56.662Z,101226.91
2023-03-30T08:36:25.035Z,101214.22
2023-03-30T08:38:55.588Z,101220.69
2023-03-30T08:42:01.402Z,101220.63
2023-03-30T08:44:37.987Z,101219.25
2023-03-30T08:47:11.122Z,101222.22
2023-03-30T08:49:44.129Z,101204.97
2023-03-30T08:52:20.297Z,101207.31
2023-03-30T08:54:49.170Z,101207.22
2023-03-30T08:57:31.646Z,101205.41
2023-03-30T09:00:16.072Z,101201.97
2023-03-30T09:02:48.330Z,101203.88
2023-03-30T09:05:22.851Z,101192.22
2023-03-30T09:08:00.617Z,101195.16
2023-03-30T09:10:33.087Z,101190.88
2023-03-30T09:13:05.732Z,101193.03
2023-03-30T09:15:37.409Z,101190.88
2023-03-30T09:18:13.418Z,101197.00
2023-03-30T09:20:45.885Z,101185.25
2023-03-30T09:23:16.515Z,101183.94
2023-03-30T09:25:51.292Z,101194.38
2023-03-30T09:28:25.483Z,101188.50
2023-03-30T09:30:58.545Z,101185.56
2023-03-30T09:33:33.973Z,101181.56
2023-03-30T09:36:11.755Z,101181.84
2023-03-30T09:38:42.131Z,101171.16
2023-03-30T09:41:30.439Z,101178.09
2023-03-30T09:44:01.416Z,101185.88
2023-03-30T09:46:30.242Z,101173.84
2023-03-30T09:49:15.446Z,101171.16
2023-03-30T09:52:03.931Z,101157.28
2023-03-30T09:54:39.842Z,101159.13
2023-03-30T09:57:24.922Z,101155.16
2023-03-30T09:59:56.121Z,101155.69
2023-03-30T10:02:25.647Z,101153.81
2023-03-30T10:05:02.692Z,101158.88
2023-03-30T10:07:34.671Z,101153.84
2023-03-30T10:10:14.378Z,101159.41
2023-03-30T10:12:43.051Z,101154.09
2023-03-30T10:15:21.546Z,101155.16
2023-03-30T10:17:51.553Z,101148.75
2023-03-30T10:20:28.101Z,101140.47
2023-03-30T10:22:58.182Z,101149.72
2023-03-30T10:25:31.681Z,101138.56
2023-03-30T10:28:04.726Z,101139.06
2023-03-30T10:30:35.219Z,101131.91
2023-03-30T10:33:04.463Z,101135.03
2023-03-30T10:35:37.517Z,101127.81
2023-03-30T10:38:09.046Z,101129.44
2023-03-30T10:40:40.957Z,101125.69
2023-03-30T10:43:16.065Z,101118.97
2023-03-30T10:45:50.071Z,101140.41
2023-03-30T10:48:36.165Z,101125.97
2023-03-30T10:51:12.777Z,101122.56
2023-03-30T10:53:48.828Z,101118.03
2023-03-30T10:56:28.000Z,101111.09
2023-03-30T10:59:27.012Z,101109.19
2023-03-30T11:02:17.277Z,101114.44
2023-03-30T11:04:48.215Z,101112.75
2023-03-30T11:07:26.145Z,101110.69
2023-03-30T11:09:56.571Z,101099.38
2023-03-30T11:12:30.613Z,101104.72
2023-03-30T11:15:04.130Z,101103.16
2023-03-30T11:17:36.918Z,101095.19
2023-03-30T11:20:20.915Z,101088.28
2023-03-30T11:22:56.962Z,101085.00
2023-03-30T11:25:28.546Z,101094.59
2023-03-30T11:28:02.853Z,101075.97
2023-03-30T11:30:34.801Z,101079.09
2023-03-30T11:33:14.361Z,101078.56
2023-03-30T11:35:47.890Z,101084.94
2023-03-30T11:38:21.519Z,101079.84
2023-03-30T11:40:53.976Z,101071.59
2023-03-30T11:43:24.312Z,101081.25
2023-03-30T11:46:04.211Z,101068.09
2023-03-30T11:48:54.340Z,101060.84
2023-03-30T11:51:35.703Z,101062.41
2023-03-30T11:54:24.367Z,101061.25
2023-03-30T11:56:57.917Z,101059.19
2023-03-30T11:59:35.794Z,101056.28
2023-03-30T12:02:14.024Z,101054.13
2023-03-30T12:04:49.615Z,101055.00
2023-03-30T12:07:31.914Z,101050.88
2023-03-30T12:10:06.749Z,101047.53
2023-03-30T12:12:39.304Z,101042.25
2023-03-30T12:15:34.426Z,101041.28
2023-03-30T12:18:14.475Z,101047.91
2023-03-30T12:20:52.118Z,101045.81
2023-03-30T12:23:40.237Z,101040.38
2023-03-30T12:26:17.892Z,101031.97
2023-03-30T12:29:20.845Z,101029.13
2023-03-30T12:32:08.131Z,101036.94
2023-03-30T12:34:38.231Z,101039.63
2023-03-30T12:37:13.421Z,101026.28
2023-03-30T12:39:49.550Z,101034.94
2023-03-30T12:42:27.628Z,101041.31
2023-03-30T12:45:33.119Z,101033.22
2023-03-30T12:48:40.706Z,101031.13
2023-03-30T12:51:22.722Z,101023.72
2023-03-30T12:54:16.033Z,101015.66
2023-03-30T12:56:55.835Z,101014.56
2023-03-30T12:59:58.865Z,101012.81
2023-03-30T13:02:55.183Z,101004.31
2023-03-30T13:05:27.954Z,101004.88
2023-03-30T13:07:57.767Z,101005.28
2023-03-30T13:10:42.019Z,101002.81
2023-03-30T13:13:23.060Z,100999.63
2023-03-30T13:15:54.561Z,100996.94
2023-03-30T13:18:35.932Z,100997.78
2023-03-30T13:21:19.204Z,100985.50
2023-03-30T13:24:01.943Z,100992.03
2023-03-30T13:26:42.098Z,100979.94
2023-03-30T13:29:14.411Z,100978.66
2023-03-30T13:31:55.289Z,100981.13
2023-03-30T13:34:36.282Z,100987.38
2023-03-30T13:37:16.498Z,100977.19
2023-03-30T13:39:53.990Z,100974.44
2023-03-30T13:42:40.360Z,100975.31
2023-03-30T13:45:22.603Z,100976.56
2023-03-30T13:48:01.673Z,100968.53
2023-03-30T13:50:34.398Z,100961.69
2023-03-30T13:53:05.512Z,100960.53
2023-03-30T13:55:37.178Z,100953.19
2023-03-30T13:58:11.709Z,100955.50
2023-03-30T14:00:48.979Z,100947.16
2023-03-30T14:03:35.146Z,100957.13
2023-03-30T14:06:07.780Z,100957.00
2023-03-30T14:08:39.087Z,100960.28
2023-03-30T14:11:15.911Z,100956.56
2023-03-30T14:13:48.686Z,100952.19
2023-03-30T14:16:21.630Z,100955.66
2023-03-30T14:18:51.054Z,100947.84
2023-03-30T14:21:23.384Z,100952.91
2023-03-30T14:23:53.993Z,100949.38
2023-03-30T14:26:26.544Z,100959.59
2023-03-30T14:29:03.115Z,100946.91
2023-03-30T14:31:40.331Z,100943.28
2023-03-30T14:34:26.851Z,100944.47
2023-03-30T14:36:55.933Z,100947.44
2023-03-30T14:39:25.526Z,100952.66
2023-03-30T14:41:56.474Z,100951.13
2023-03-30T14:44:26.798Z,100959.22
2023-03-30T14:46:57.411Z,100951.97
2023-03-30T14:49:29.249Z,100951.97
2023-03-30T14:52:04.489Z,100956.66
2023-03-30T14:54:33.223Z,100954.59
2023-03-30T14:57:04.148Z,100952.69
2023-03-30T14:59:38.514Z,100953.81
2023-03-30T15:02:19.448Z,100949.03
2023-03-30T15:04:48.587Z,100954.59
2023-03-30T15:07:18.090Z,100945.53
2023-03-30T15:09:47.992Z,100953.03
2023-03-30T15:12:25.081Z,100945.53
2023-03-30T15:14:58.143Z,100954.63
2023-03-30T15:17:28.625Z,100939.97
2023-03-30T15:20:00.858Z,100944.00
2023-03-30T15:22:34.637Z,100945.63
2023-03-30T15:25:07.386Z,100942.94
2023-03-30T15:27:38.605Z,100944.53
2023-03-30T15:30:16.562Z,100937.63
2023-03-30T15:32:45.290Z,100933.34
2023-03-30T15:35:23.373Z,100936.53
2023-03-30T15:37:58.028Z,100937.59
2023-03-30T15:40:36.150Z,100926.13
2023-03-30T15:43:15.668Z,100931.19
2023-03-30T15:45:52.527Z,100925.59
2023-03-30T15:48:24.552Z,100926.13
2023-03-30T15:51:33.537Z,100927.13
2023-03-30T15:54:05.030Z,100927.91
2023-03-30T15:56:38.147Z,100925.75
2023-03-30T15:59:07.314Z,100926.56
2023-03-30T16:01:45.974Z,100930.78
2023-03-30T16:04:16.969Z,100932.63
2023-03-30T16:06:47.444Z,100923.03
2023-03-30T16:09:16.536Z,100919.84
2023-03-30T16:11:46.813Z,100917.97
2023-03-30T16:14:20.430Z,100918.50
2023-03-30T16:16:51.026Z,100921.09
2023-03-30T16:19:20.980Z,100917.66
2023-03-30T16:21:49.818Z,100921.81
2023-03-30T16:24:18.363Z,100925.03
2023-03-30T16:26:47.106Z,100926.63
2023-03-30T16:29:23.151Z,100926.06
2023-03-30T16:31:53.523Z,100921.50
2023-03-30T16:34:23.228Z,100929.47
2023-03-30T16:36:52.430Z,100926.56
2023-03-30T16:39:23.664Z,100927.31
2023-03-30T16:41:53.053Z,100920.34
2023-03-30T16:44:22.573Z,100913.94
2023-03-30T16:46:53.210Z,100918.16
2023-03-30T16:49:23.501Z,100922.38
2023-03-30T16:51:54.480Z,100920.56
2023-03-30T16:54:31.900Z,100926.91
2023-03-30T16:57:02.210Z,100931.72
2023-03-30T16:59:32.846Z,100933.25
2023-03-30T17:02:03.602Z,100929.59
2023-03-30T17:04:31.980Z,100933.00
2023-03-30T17:07:00.978Z,100934.81
2023-03-30T17:09:30.015Z,100928.19
2023-03-30T17:11:58.363Z,100924.94
2023-03-30T17:14:27.844Z,100932.88
2023-03-30T17:16:56.311Z,100934.28
2023-03-30T17:19:28.005Z,100930.44
2023-03-30T17:21:56.832Z,100927.75
2023-03-30T17:24:25.392Z,100931.19
2023-03-30T17:26:53.823Z,100932.72
2023-03-30T17:29:22.239Z,100936.13
2023-03-30T17:31:51.990Z,100933.97
2023-03-30T17:34:20.560Z,100933.75
2023-03-30T17:36:50.505Z,100929.78
2023-03-30T17:39:18.930Z,100939.63
2023-03-30T17:41:47.322Z,100933.16
2023-03-30T17:44:15.930Z,100930.06
2023-03-30T17:46:44.362Z,100934.97
2023-03-30T17:49:17.495Z,100933.63
2023-03-30T17:51:46.044Z,100935.69
2023-03-30T17:54:16.488Z,100928.03
2023-03-30T17:56:45.578Z,100934.97
2023-03-30T17:59:14.230Z,100933.41
2023-03-30T18:01:43.374Z,100930.94
2023-03-30T18:04:11.740Z,100927.41
2023-03-30T18:06:41.357Z,100935.28
2023-03-30T18:09:16.424Z,100939.88
2023-03-30T18:11:44.849Z,100929.22
2023-03-30T18:14:13.308Z,100927.00
2023-03-30T18:16:44.027Z,100936.91
2023-03-30T18:19:12.976Z,100927.34
2023-03-30T18:21:41.652Z,100922.78
2023-03-30T18:24:10.975Z,100925.75
2023-03-30T18:26:43.130Z,100921.91
2023-03-30T18:29:20.389Z,100907.50
2023-03-30T18:31:49.376Z,100915.81
2023-03-30T18:34:19.659Z,100916.56
2023-03-30T18:36:48.109Z,100913.81
2023-03-30T18:39:20.174Z,100908.69
2023-03-30T18:41:50.246Z,100913.38
2023-03-30T18:44:18.590Z,100910.09
2023-03-30T18:46:51.074Z,100908.81
2023-03-30T18:49:23.503Z,100901.13
2023-03-30T18:51:52.302Z,100902.09
2023-03-30T18:54:20.966Z,100900.56
2023-03-30T18:56:51.504Z,100889.72
2023-03-30T18:59:23.077Z,100893.84
2023-03-30T19:01:51.640Z,100893.63
2023-03-30T19:04:21.500Z,100889.50
2023-03-30T19:06:50.383Z,100902.66
2023-03-30T19:09:21.614Z,100885.38
2023-03-30T19:11:57.652Z,100871.47
2023-03-30T19:14:26.121Z,100869.81
2023-03-30T19:16:54.448Z,100875.91
2023-03-30T19:19:22.884Z,100883.25
2023-03-30T19:21:55.254Z,100876.69
2023-03-30T19:24:23.708Z,100879.91
2023-03-30T19:26:52.098Z,100872.63
2023-03-30T19:29:21.871Z,100874.06
2023-03-30T19:31:50.308Z,100880.00
2023-03-30T19:34:18.826Z,100873.75
2023-03-30T19:36:47.209Z,100867.47
2023-03-30T19:39:15.598Z,100859.47
2023-03-30T19:41:44.005Z,100855.69
2023-03-30T19:44:13.717Z,100856.19
2023-03-30T19:46:43.627Z,100857.78
2023-03-30T19:49:12.112Z,100859.31
2023-03-30T19:51:40.449Z,100851.38
2023-03-30T19:54:08.930Z,100847.13
2023-03-30T19:56:37.487Z,100848.81
2023-03-30T19:59:05.846Z,100842.88
2023-03-30T20:01:34.346Z,100856.13
2023-03-30T20:04:04.359Z,100848.81
2023-03-30T20:06:33.509Z,100840.25
2023-03-30T20:09:02.017Z,100845.34
2023-03-30T20:11:30.786Z,100830.84
2023-03-30T20:13:59.411Z,100833.44
2023-03-30T20:16:36.099Z,100830.06
2023-03-30T20:19:15.938Z,100831.50
2023-03-30T20:21:51.975Z,100816.53
2023-03-30T20:24:20.534Z,100810.94
2023-03-30T20:26:48.843Z,100807.31
2023-03-30T20:29:17.233Z,100804.59
2023-03-30T20:31:46.348Z,100804.59
2023-03-30T20:34:16.554Z,100800.59
2023-03-30T20:36:47.416Z,100792.09
2023-03-30T20:39:15.811Z,100801.22
2023-03-30T20:41:44.245Z,100797.63
2023-03-30T20:44:12.878Z,100794.22
2023-03-30T20:46:43.509Z,100795.19
2023-03-30T20:49:14.114Z,100801.31
2023-03-30T20:51:45.215Z,100788.31
2023-03-30T20:54:13.539Z,100789.44
2023-03-30T20:56:42.285Z,100799.09
2023-03-30T20:59:10.762Z,100799.72
2023-03-30T21:01:41.119Z,100792.56
2023-03-30T21:04:09.595Z,100790.03
2023-03-30T21:06:38.038Z,100785.44
2023-03-30T21:09:08.601Z,100788.22
2023-03-30T21:11:39.992Z,100785.19
2023-03-30T21:14:09.640Z,100782.34
2023-03-30T21:16:38.254Z,100774.31
2023-03-30T21:19:07.241Z,100770.53
2023-03-30T21:21:37.809Z,100765.91
2023-03-30T21:24:08.950Z,100770.63
2023-03-30T21:26:37.782Z,100766.50
2023-03-30T21:29:07.436Z,100767.53
2023-03-30T21:31:35.888Z,100758.78
2023-03-30T21:34:04.344Z,100758.13
2023-03-30T21:36:32.679Z,100767.34
2023-03-30T21:39:01.221Z,100747.75
2023-03-30T21:41:31.023Z,100758.13
2023-03-30T21:43:59.566Z,100746.81
2023-03-30T21:46:29.461Z,100735.81
2023-03-30T21:48:58.131Z,100742.69
2023-03-30T21:51:28.285Z,100745.09
2023-03-30T21:53:57.930Z,100740.41
2023-03-30T21:56:29.198Z,100729.44
2023-03-30T21:59:00.013Z,100733.56
2023-03-30T22:01:28.532Z,100728.56
2023-03-30T22:03:57.653Z,100724.66
2023-03-30T22:06:26.227Z,100728.47
2023-03-30T22:08:54.881Z,100724.56
2023-03-30T22:11:24.540Z,100715.38
2023-03-30T22:13:55.499Z,100723.06
2023-03-30T22:16:28.388Z,100723.75
2023-03-30T22:18:57.062Z,100721.38
2023-03-30T22:21:29.302Z,100726.78
2023-03-30T22:23:57.937Z,100736.09
2023-03-30T22:26:27.343Z,100733.72
2023-03-30T22:28:55.923Z,100722.84
2023-03-30T22:31:26.687Z,100721.31
2023-03-30T22:33:56.471Z,100722.44
2023-03-30T22:36:26.829Z,100712.13
2023-03-30T22:38:57.484Z,100717.44
2023-03-30T22:41:26.809Z,100712.88
2023-03-30T22:43:56.813Z,100700.19
2023-03-30T22:46:28.787Z,100696.22
2023-03-30T22:48:58.769Z,100687.13
2023-03-30T22:51:27.505Z,100677.53
2023-03-30T22:53:58.047Z,100684.44
2023-03-30T22:56:27.486Z,100675.72
2023-03-30T22:58:56.157Z,100669.03
2023-03-30T23:01:29.356Z,100663.06
2023-03-30T23:03:59.657Z,100655.25
2023-03-30T23:06:28.337Z,100649.63
2023-03-30T23:08:56.740Z,100649.06
2023-03-30T23:11:26.605Z,100651.44
2023-03-30T23:13:55.056Z,100639.25
2023-03-30T23:16:23.443Z,100633.19
2023-03-30T23:18:53.421Z,100626.38
2023-03-30T23:21:22.305Z,100629.00
2023-03-30T23:23:50.932Z,100621.63
2023-03-30T23:26:19.688Z,100620.69
2023-03-30T23:28:48.042Z,100614.25
2023-03-30T23:31:19.081Z,100608.72
2023-03-30T23:33:47.892Z,100608.63
2023-03-30T23:36:19.275Z,100602.31
2023-03-30T23:38:48.843Z,100597.13
2023-03-30T23:41:19.037Z,100588.19
2023-03-30T23:43:47.866Z,100591.75
2023-03-30T23:46:16.919Z,100597.81
2023-03-30T23:48:45.812Z,100596.28
2023-03-30T23:51:14.234Z,100585.72
2023-03-30T23:53:43.973Z,100579.13
2023-03-30T23:56:17.151Z,100580.19
2023-03-30T23:58:46.032Z,100575.06
