createdAt,value
2018-01-29T00:02:17.415Z,5.70
2018-01-29T00:04:44.982Z,5.70
2018-01-29T00:07:12.478Z,5.70
2018-01-29T00:09:40.754Z,5.70
2018-01-29T00:12:09.014Z,5.70
2018-01-29T00:14:38.662Z,5.70
2018-01-29T00:17:06.170Z,5.70
2018-01-29T00:19:33.704Z,5.70
2018-01-29T00:22:01.206Z,5.70
2018-01-29T00:24:29.502Z,5.70
2018-01-29T00:26:57.007Z,5.70
2018-01-29T00:29:24.627Z,5.70
2018-01-29T00:31:52.183Z,5.70
2018-01-29T00:34:19.716Z,5.70
2018-01-29T00:36:47.981Z,5.70
2018-01-29T00:39:15.519Z,5.70
2018-01-29T00:41:43.606Z,5.70
2018-01-29T00:44:11.126Z,5.70
2018-01-29T00:46:39.459Z,5.70
2018-01-29T00:49:07.734Z,5.60
2018-01-29T00:51:36.013Z,5.60
2018-01-29T00:54:03.534Z,5.70
2018-01-29T00:56:31.031Z,5.60
2018-01-29T00:58:59.320Z,5.70
2018-01-29T01:01:26.843Z,5.70
2018-01-29T01:03:54.338Z,5.80
2018-01-29T01:06:21.869Z,5.70
2018-01-29T01:08:50.166Z,5.80
2018-01-29T01:11:17.676Z,5.80
2018-01-29T01:13:45.158Z,5.80
2018-01-29T01:16:13.435Z,5.80
2018-01-29T01:18:41.743Z,5.80
2018-01-29T01:21:09.255Z,5.80
2018-01-29T01:23:36.768Z,5.90
2018-01-29T01:26:04.284Z,5.90
2018-01-29T01:28:31.803Z,5.80
2018-01-29T01:30:59.306Z,5.90
2018-01-29T01:33:27.571Z,5.90
2018-01-29T01:35:55.090Z,5.80
2018-01-29T01:38:22.599Z,5.80
2018-01-29T01:40:50.859Z,5.90
2018-01-29T01:43:18.416Z,5.80
2018-01-29T01:45:45.958Z,5.90
2018-01-29T01:48:13.437Z,5.90
2018-01-29T01:50:40.977Z,5.90
2018-01-29T01:53:08.459Z,5.90
2018-01-29T01:55:35.970Z,5.90
2018-01-29T01:58:03.471Z,5.80
2018-01-29T02:00:30.990Z,5.80
2018-01-29T02:02:58.514Z,5.80
2018-01-29T02:05:26.777Z,5.80
2018-01-29T02:07:55.078Z,5.80
2018-01-29T02:10:22.574Z,5.80
2018-01-29T02:12:50.074Z,5.80
2018-01-29T02:15:18.342Z,5.80
2018-01-29T02:17:46.664Z,5.80
2018-01-29T02:20:14.165Z,5.80
2018-01-29T02:22:41.648Z,5.80
2018-01-29T02:25:09.934Z,5.80
2018-01-29T02:27:37.438Z,5.80
2018-01-29T02:30:04.956Z,5.80
2018-01-29T02:32:32.459Z,5.80
2018-01-29T02:34:59.963Z,5.80
2018-01-29T02:37:27.479Z,5.80
2018-01-29T02:39:54.983Z,5.80
2018-01-29T02:42:22.490Z,5.80
2018-01-29T02:44:49.986Z,5.80
2018-01-29T02:47:17.592Z,5.80
2018-01-29T02:49:45.090Z,5.80
2018-01-29T02:52:13.370Z,5.80
2018-01-29T02:54:41.637Z,5.80
2018-01-29T02:57:09.916Z,5.80
2018-01-29T02:59:38.202Z,5.80
2018-01-29T03:02:06.623Z,5.80
2018-01-29T03:04:34.903Z,5.80
2018-01-29T03:07:02.448Z,5.80
2018-01-29T03:09:29.951Z,5.80
2018-01-29T03:11:57.453Z,5.80
2018-01-29T03:14:25.001Z,5.80
2018-01-29T03:16:52.571Z,5.80
2018-01-29T03:19:20.063Z,5.80
2018-01-29T03:21:47.575Z,5.70
2018-01-29T03:24:15.102Z,5.70
2018-01-29T03:26:42.592Z,5.70
2018-01-29T03:29:10.104Z,5.70
2018-01-29T03:31:37.603Z,5.70
2018-01-29T03:34:05.087Z,5.80
2018-01-29T03:36:32.608Z,5.80
2018-01-29T03:39:00.292Z,5.70
2018-01-29T03:41:27.811Z,5.80
2018-01-29T03:43:55.330Z,5.70
2018-01-29T03:46:22.830Z,5.80
2018-01-29T03:48:51.102Z,5.80
2018-01-29T03:51:18.600Z,5.80
2018-01-29T03:53:46.092Z,5.80
2018-01-29T03:56:13.572Z,5.70
2018-01-29T03:58:41.092Z,5.70
2018-01-29T04:01:08.600Z,5.70
2018-01-29T04:03:36.858Z,5.70
2018-01-29T04:06:05.327Z,5.70
2018-01-29T04:08:32.830Z,5.70
2018-01-29T04:11:00.342Z,5.70
2018-01-29T04:13:27.837Z,5.70
2018-01-29T04:15:56.118Z,5.70
2018-01-29T04:18:24.386Z,5.70
2018-01-29T04:20:52.659Z,5.70
2018-01-29T04:23:20.159Z,5.70
2018-01-29T04:25:47.689Z,5.70
2018-01-29T04:28:15.209Z,5.70
2018-01-29T04:30:42.710Z,5.70
2018-01-29T04:33:10.996Z,5.70
2018-01-29T04:35:39.267Z,5.70
2018-01-29T04:38:07.516Z,5.70
2018-01-29T04:40:35.018Z,5.70
2018-01-29T04:43:02.527Z,5.70
2018-01-29T04:45:30.036Z,5.70
2018-01-29T04:47:57.529Z,5.70
2018-01-29T04:50:25.018Z,5.70
2018-01-29T04:52:52.630Z,5.70
2018-01-29T04:55:20.130Z,5.70
2018-01-29T04:57:47.637Z,5.70
2018-01-29T05:00:15.155Z,5.60
2018-01-29T05:02:42.647Z,5.60
2018-01-29T05:05:10.165Z,5.60
2018-01-29T05:07:38.448Z,5.60
2018-01-29T05:10:06.709Z,5.60
2018-01-29T05:12:34.236Z,5.60
2018-01-29T05:15:01.727Z,5.60
2018-01-29T05:17:29.207Z,5.60
2018-01-29T05:19:57.462Z,5.60
2018-01-29T05:22:24.959Z,5.60
2018-01-29T05:24:52.468Z,5.60
2018-01-29T05:27:19.959Z,5.60
2018-01-29T05:29:48.468Z,5.60
2018-01-29T05:32:15.966Z,5.70
2018-01-29T05:34:43.446Z,5.70
2018-01-29T05:37:13.137Z,5.70
2018-01-29T05:39:40.618Z,5.70
2018-01-29T05:42:08.897Z,5.70
2018-01-29T05:44:37.263Z,5.70
2018-01-29T05:47:05.507Z,5.70
2018-01-29T05:49:33.867Z,5.70
2018-01-29T05:52:01.350Z,5.70
2018-01-29T05:54:29.597Z,5.70
2018-01-29T05:56:57.124Z,5.70
2018-01-29T05:59:25.375Z,5.80
2018-01-29T06:01:52.897Z,5.70
2018-01-29T06:04:20.407Z,5.70
2018-01-29T06:06:48.683Z,5.80
2018-01-29T06:09:16.958Z,5.80
2018-01-29T06:11:44.446Z,5.80
2018-01-29T06:14:11.955Z,5.80
2018-01-29T06:16:39.451Z,5.70
2018-01-29T06:19:06.956Z,5.80
2018-01-29T06:21:34.455Z,5.80
2018-01-29T06:24:02.729Z,5.80
2018-01-29T06:26:31.432Z,5.80
2018-01-29T06:28:58.939Z,5.80
2018-01-29T06:31:27.198Z,5.80
2018-01-29T06:33:54.686Z,5.80
2018-01-29T06:36:22.225Z,5.80
2018-01-29T06:38:49.694Z,5.80
2018-01-29T06:41:17.203Z,5.80
2018-01-29T06:43:44.701Z,5.80
2018-01-29T06:46:12.315Z,5.80
2018-01-29T06:48:39.794Z,5.80
2018-01-29T06:51:07.300Z,5.80
2018-01-29T06:53:34.839Z,5.80
2018-01-29T06:56:02.323Z,5.80
2018-01-29T06:58:29.817Z,5.80
2018-01-29T07:00:57.332Z,5.80
2018-01-29T07:03:24.819Z,5.80
2018-01-29T07:05:52.492Z,5.80
2018-01-29T07:08:20.010Z,5.80
2018-01-29T07:10:47.520Z,5.80
2018-01-29T07:13:15.027Z,5.90
2018-01-29T07:15:42.507Z,5.80
2018-01-29T07:18:10.016Z,5.80
2018-01-29T07:20:37.531Z,5.80
2018-01-29T07:23:05.018Z,5.90
2018-01-29T07:25:32.496Z,5.90
2018-01-29T07:27:59.999Z,5.90
2018-01-29T07:30:27.478Z,5.90
2018-01-29T07:32:55.029Z,5.90
2018-01-29T07:35:22.534Z,5.90
2018-01-29T07:37:50.028Z,5.90
2018-01-29T07:40:18.393Z,5.90
2018-01-29T07:42:46.682Z,5.90
2018-01-29T07:45:14.172Z,5.90
2018-01-29T07:47:42.440Z,5.90
2018-01-29T07:50:09.923Z,5.80
2018-01-29T07:52:37.415Z,5.90
2018-01-29T07:55:05.663Z,5.90
2018-01-29T07:57:33.195Z,5.90
2018-01-29T08:00:00.675Z,5.80
2018-01-29T08:02:28.180Z,5.80
2018-01-29T08:04:55.788Z,5.80
2018-01-29T08:07:23.273Z,5.90
2018-01-29T08:09:50.761Z,5.90
2018-01-29T08:12:18.256Z,5.90
2018-01-29T08:14:45.747Z,5.90
2018-01-29T08:17:14.007Z,5.90
2018-01-29T08:19:41.499Z,5.80
2018-01-29T08:22:09.008Z,5.90
2018-01-29T08:24:36.525Z,6.00
2018-01-29T08:27:04.035Z,6.00
2018-01-29T08:29:31.615Z,6.00
2018-01-29T08:31:59.141Z,6.00
2018-01-29T08:34:26.626Z,6.10
2018-01-29T08:36:54.103Z,6.10
2018-01-29T08:39:21.595Z,6.10
2018-01-29T08:41:49.080Z,6.10
2018-01-29T08:44:16.588Z,6.00
2018-01-29T08:46:44.075Z,6.00
2018-01-29T08:49:11.603Z,6.10
2018-01-29T08:51:39.082Z,6.10
2018-01-29T08:54:06.594Z,6.20
2018-01-29T08:56:34.846Z,6.40
2018-01-29T08:59:02.346Z,6.40
2018-01-29T09:01:29.832Z,6.50
2018-01-29T09:03:57.611Z,6.50
2018-01-29T09:06:25.111Z,6.50
2018-01-29T09:08:52.642Z,6.60
2018-01-29T09:11:20.134Z,6.50
2018-01-29T09:13:47.620Z,6.60
2018-01-29T09:16:15.115Z,6.70
2018-01-29T09:18:42.618Z,6.50
2018-01-29T09:21:10.099Z,6.60
2018-01-29T09:23:37.608Z,6.40
2018-01-29T09:26:05.855Z,6.70
2018-01-29T09:28:33.352Z,6.60
2018-01-29T09:31:01.634Z,6.80
2018-01-29T09:33:29.271Z,6.80
2018-01-29T09:35:56.761Z,6.80
2018-01-29T09:38:24.244Z,6.80
2018-01-29T09:40:52.518Z,6.80
2018-01-29T09:43:20.008Z,6.80
2018-01-29T09:45:47.513Z,6.70
2018-01-29T09:48:15.143Z,6.90
2018-01-29T09:50:42.795Z,6.80
2018-01-29T09:53:10.307Z,6.90
2018-01-29T09:55:37.791Z,7.20
2018-01-29T09:58:05.302Z,7.20
2018-01-29T10:00:32.814Z,7.30
2018-01-29T10:03:00.323Z,7.30
2018-01-29T10:05:27.807Z,7.00
2018-01-29T10:07:55.399Z,6.80
2018-01-29T10:10:22.903Z,6.90
2018-01-29T10:12:50.378Z,6.90
2018-01-29T10:15:17.969Z,6.80
2018-01-29T10:17:45.515Z,6.70
2018-01-29T10:20:12.993Z,6.80
2018-01-29T10:22:41.246Z,6.80
2018-01-29T10:25:08.727Z,6.70
2018-01-29T10:27:36.980Z,6.70
2018-01-29T10:30:04.458Z,6.60
2018-01-29T10:32:31.986Z,6.70
2018-01-29T10:34:59.462Z,6.70
2018-01-29T10:37:26.946Z,6.70
2018-01-29T10:39:55.200Z,6.80
2018-01-29T10:42:23.483Z,6.70
2018-01-29T10:44:51.735Z,6.80
2018-01-29T10:47:19.207Z,6.80
2018-01-29T10:49:46.708Z,7.00
2018-01-29T10:52:14.182Z,6.90
2018-01-29T10:54:41.670Z,6.90
2018-01-29T10:57:09.156Z,7.10
2018-01-29T10:59:37.431Z,7.10
2018-01-29T11:02:05.691Z,7.10
2018-01-29T11:04:33.167Z,7.10
2018-01-29T11:07:01.424Z,7.20
2018-01-29T11:09:28.902Z,7.20
2018-01-29T11:11:57.175Z,7.30
2018-01-29T11:14:24.658Z,7.30
2018-01-29T11:16:52.135Z,7.30
2018-01-29T11:19:19.623Z,7.30
2018-01-29T11:21:47.106Z,7.50
2018-01-29T11:24:15.378Z,7.30
2018-01-29T11:26:43.695Z,7.50
2018-01-29T11:29:11.178Z,7.50
2018-01-29T11:31:38.662Z,7.40
2018-01-29T11:34:06.911Z,7.50
2018-01-29T11:36:34.402Z,7.50
2018-01-29T11:39:02.663Z,7.40
2018-01-29T11:41:30.925Z,7.40
2018-01-29T11:43:59.190Z,7.40
2018-01-29T11:46:26.693Z,7.40
2018-01-29T11:48:54.179Z,7.40
2018-01-29T11:51:21.654Z,7.40
2018-01-29T11:53:49.242Z,7.40
2018-01-29T11:56:16.763Z,7.30
2018-01-29T11:58:44.250Z,7.30
2018-01-29T12:01:11.739Z,7.30
2018-01-29T12:03:39.221Z,7.40
2018-01-29T12:06:06.708Z,7.30
2018-01-29T12:08:34.179Z,7.40
2018-01-29T12:11:01.691Z,7.40
2018-01-29T12:13:29.187Z,7.30
2018-01-29T12:15:56.695Z,7.10
2018-01-29T12:18:24.171Z,7.20
2018-01-29T12:20:51.770Z,7.10
2018-01-29T12:23:19.251Z,7.20
2018-01-29T12:25:47.501Z,7.20
2018-01-29T12:28:14.999Z,7.20
2018-01-29T12:30:42.487Z,7.20
2018-01-29T12:33:09.991Z,7.10
2018-01-29T12:35:38.239Z,7.20
2018-01-29T12:38:05.734Z,7.20
2018-01-29T12:40:34.896Z,7.20
2018-01-29T12:43:02.404Z,7.10
2018-01-29T12:45:29.899Z,7.30
2018-01-29T12:47:57.387Z,7.30
2018-01-29T12:50:26.567Z,7.20
2018-01-29T12:52:54.039Z,7.20
2018-01-29T12:55:22.294Z,7.20
2018-01-29T12:57:49.783Z,7.20
2018-01-29T13:00:18.030Z,7.10
2018-01-29T13:02:45.626Z,7.20
2018-01-29T13:05:13.107Z,7.10
2018-01-29T13:07:40.583Z,7.10
2018-01-29T13:10:08.847Z,7.30
2018-01-29T13:12:36.344Z,7.30
2018-01-29T13:15:04.611Z,7.20
2018-01-29T13:17:32.091Z,7.20
2018-01-29T13:20:00.352Z,7.30
2018-01-29T13:22:27.852Z,7.30
2018-01-29T13:24:55.326Z,7.30
2018-01-29T13:27:22.810Z,7.40
2018-01-29T13:29:50.288Z,7.40
2018-01-29T13:32:17.779Z,7.40
2018-01-29T13:34:45.258Z,7.30
2018-01-29T13:37:12.746Z,7.30
2018-01-29T13:39:40.242Z,7.20
2018-01-29T13:42:08.478Z,7.20
2018-01-29T13:44:36.335Z,7.20
2018-01-29T13:47:03.810Z,7.20
2018-01-29T13:49:31.316Z,7.20
2018-01-29T13:51:58.804Z,7.30
2018-01-29T13:54:26.328Z,7.20
2018-01-29T13:56:53.823Z,7.20
2018-01-29T13:59:21.340Z,7.20
2018-01-29T14:01:48.816Z,7.20
2018-01-29T14:04:16.314Z,7.20
2018-01-29T14:06:43.841Z,7.20
2018-01-29T14:09:11.335Z,7.20
2018-01-29T14:11:38.830Z,7.20
2018-01-29T14:14:06.309Z,7.20
2018-01-29T14:16:33.796Z,7.20
2018-01-29T14:19:01.284Z,7.20
2018-01-29T14:21:29.580Z,7.20
2018-01-29T14:23:57.055Z,7.20
2018-01-29T14:26:24.530Z,7.20
2018-01-29T14:28:52.020Z,7.10
2018-01-29T14:31:20.279Z,7.20
2018-01-29T14:33:47.783Z,7.20
2018-01-29T14:36:15.266Z,7.20
2018-01-29T14:38:42.759Z,7.10
2018-01-29T14:41:10.246Z,7.00
2018-01-29T14:43:37.736Z,7.00
2018-01-29T14:46:05.226Z,6.90
2018-01-29T14:48:33.482Z,6.90
2018-01-29T14:51:01.739Z,6.80
2018-01-29T14:53:29.218Z,6.80
2018-01-29T14:55:56.710Z,6.90
2018-01-29T14:58:24.962Z,6.90
2018-01-29T15:00:52.447Z,6.90
2018-01-29T15:03:20.726Z,6.90
2018-01-29T15:05:48.214Z,6.90
2018-01-29T15:08:15.819Z,6.90
2018-01-29T15:10:43.383Z,6.80
2018-01-29T15:13:10.862Z,6.90
2018-01-29T15:15:38.346Z,6.80
2018-01-29T15:18:05.822Z,6.80
2018-01-29T15:20:33.319Z,6.80
2018-01-29T15:23:01.563Z,6.80
2018-01-29T15:25:29.048Z,6.80
2018-01-29T15:27:57.295Z,6.80
2018-01-29T15:30:24.886Z,6.80
2018-01-29T15:32:53.131Z,6.80
2018-01-29T15:35:20.611Z,6.80
2018-01-29T15:37:48.103Z,6.80
2018-01-29T15:40:15.588Z,6.80
2018-01-29T15:42:43.171Z,6.70
2018-01-29T15:45:10.676Z,6.80
2018-01-29T15:47:38.159Z,6.70
2018-01-29T15:50:05.648Z,6.70
2018-01-29T15:52:33.126Z,6.70
2018-01-29T15:55:01.379Z,6.70
2018-01-29T15:57:28.850Z,6.60
2018-01-29T15:59:57.110Z,6.60
2018-01-29T16:02:25.488Z,6.60
2018-01-29T16:04:52.997Z,6.60
2018-01-29T16:07:20.482Z,6.70
2018-01-29T16:09:47.974Z,6.70
2018-01-29T16:12:15.462Z,6.70
2018-01-29T16:14:42.940Z,6.60
2018-01-29T16:17:10.522Z,6.60
2018-01-29T16:19:38.010Z,6.60
2018-01-29T16:22:06.266Z,6.70
2018-01-29T16:24:33.766Z,6.60
2018-01-29T16:27:01.238Z,6.60
2018-01-29T16:29:28.825Z,6.70
2018-01-29T16:31:56.354Z,6.60
2018-01-29T16:34:24.565Z,6.60
2018-01-29T16:36:52.066Z,6.60
2018-01-29T16:39:19.551Z,6.60
2018-01-29T16:41:47.039Z,6.60
2018-01-29T16:44:14.515Z,6.60
2018-01-29T16:46:42.003Z,6.60
2018-01-29T16:49:09.479Z,6.50
2018-01-29T16:51:36.969Z,6.50
2018-01-29T16:54:04.456Z,6.60
2018-01-29T16:56:32.705Z,6.60
2018-01-29T16:59:00.190Z,6.60
2018-01-29T17:01:28.430Z,6.60
2018-01-29T17:03:55.922Z,6.60
2018-01-29T17:06:24.182Z,6.60
2018-01-29T17:08:51.670Z,6.60
2018-01-29T17:11:19.147Z,6.60
2018-01-29T17:13:46.618Z,6.70
2018-01-29T17:16:14.111Z,6.70
2018-01-29T17:18:42.375Z,6.70
2018-01-29T17:21:09.903Z,6.60
2018-01-29T17:23:37.416Z,6.70
2018-01-29T17:26:05.659Z,6.70
2018-01-29T17:28:33.142Z,6.70
2018-01-29T17:31:01.384Z,6.70
2018-01-29T17:33:28.879Z,6.70
2018-01-29T17:35:57.145Z,6.80
2018-01-29T17:38:25.411Z,6.80
2018-01-29T17:40:52.907Z,6.80
2018-01-29T17:43:20.387Z,6.80
2018-01-29T17:45:47.871Z,6.80
2018-01-29T17:48:15.355Z,6.80
2018-01-29T17:50:43.600Z,6.80
2018-01-29T17:53:11.090Z,6.80
2018-01-29T17:55:39.351Z,6.80
2018-01-29T17:58:06.856Z,6.80
2018-01-29T18:00:34.330Z,6.80
2018-01-29T18:03:01.811Z,6.80
2018-01-29T18:05:30.813Z,6.80
2018-01-29T18:07:58.321Z,6.80
2018-01-29T18:10:25.840Z,6.80
2018-01-29T18:12:54.107Z,6.80
2018-01-29T18:15:21.590Z,6.80
2018-01-29T18:17:49.843Z,6.80
2018-01-29T18:20:17.334Z,6.80
2018-01-29T18:22:44.831Z,6.80
2018-01-29T18:25:12.307Z,6.80
2018-01-29T18:27:39.794Z,6.80
2018-01-29T18:30:08.047Z,6.80
2018-01-29T18:32:35.531Z,6.80
2018-01-29T18:35:03.041Z,6.80
2018-01-29T18:37:30.532Z,6.80
2018-01-29T18:39:58.802Z,6.80
2018-01-29T18:42:27.052Z,6.80
2018-01-29T18:44:54.522Z,6.70
2018-01-29T18:47:22.047Z,6.80
2018-01-29T18:49:49.527Z,6.80
2018-01-29T18:52:17.062Z,6.80
2018-01-29T18:54:44.539Z,6.70
2018-01-29T18:57:12.026Z,6.80
2018-01-29T18:59:40.286Z,6.80
2018-01-29T19:02:07.762Z,6.80
2018-01-29T19:04:36.015Z,6.80
2018-01-29T19:07:03.490Z,6.80
2018-01-29T19:09:30.979Z,6.80
2018-01-29T19:11:58.455Z,6.80
2018-01-29T19:14:25.965Z,6.90
2018-01-29T19:16:54.206Z,6.90
2018-01-29T19:19:22.451Z,6.90
2018-01-29T19:21:49.938Z,6.90
2018-01-29T19:24:17.423Z,6.90
2018-01-29T19:26:44.915Z,6.90
2018-01-29T19:29:12.387Z,6.90
2018-01-29T19:31:39.874Z,6.80
2018-01-29T19:34:07.355Z,6.80
2018-01-29T19:36:34.947Z,6.80
2018-01-29T19:39:02.439Z,6.80
2018-01-29T19:41:30.687Z,6.80
2018-01-29T19:43:58.178Z,6.80
2018-01-29T19:46:25.660Z,6.80
2018-01-29T19:48:53.153Z,6.80
2018-01-29T19:51:20.630Z,6.80
2018-01-29T19:53:48.215Z,6.80
2018-01-29T19:56:15.694Z,6.80
2018-01-29T19:58:43.174Z,6.80
2018-01-29T20:01:11.439Z,6.70
2018-01-29T20:03:39.682Z,6.70
2018-01-29T20:06:07.962Z,6.70
2018-01-29T20:08:35.451Z,6.60
2018-01-29T20:11:03.706Z,6.60
2018-01-29T20:13:31.203Z,6.60
2018-01-29T20:15:59.454Z,6.50
2018-01-29T20:18:26.936Z,6.50
2018-01-29T20:20:54.435Z,6.50
2018-01-29T20:23:21.940Z,6.60
2018-01-29T20:25:50.230Z,6.40
2018-01-29T20:28:17.715Z,6.50
2018-01-29T20:30:45.190Z,6.40
2018-01-29T20:33:12.679Z,6.40
2018-01-29T20:35:40.154Z,6.30
2018-01-29T20:38:08.414Z,6.20
2018-01-29T20:40:35.893Z,6.20
2018-01-29T20:43:04.247Z,6.20
2018-01-29T20:45:31.732Z,6.20
2018-01-29T20:47:59.976Z,6.20
2018-01-29T20:50:27.490Z,6.10
2018-01-29T20:52:54.981Z,6.20
2018-01-29T20:55:22.462Z,6.20
2018-01-29T20:57:50.709Z,6.10
2018-01-29T21:00:18.211Z,6.10
2018-01-29T21:02:46.473Z,6.10
2018-01-29T21:05:14.719Z,6.10
2018-01-29T21:07:42.987Z,6.10
2018-01-29T21:10:10.479Z,6.10
2018-01-29T21:12:38.727Z,6.10
2018-01-29T21:15:06.211Z,6.10
2018-01-29T21:17:34.499Z,6.10
2018-01-29T21:20:01.967Z,6.10
2018-01-29T21:22:29.455Z,6.10
2018-01-29T21:24:56.938Z,6.10
2018-01-29T21:27:24.430Z,6.10
2018-01-29T21:29:52.682Z,6.10
2018-01-29T21:32:20.171Z,6.10
2018-01-29T21:34:47.651Z,6.10
2018-01-29T21:37:15.130Z,6.10
2018-01-29T21:39:42.614Z,6.10
2018-01-29T21:42:10.097Z,6.10
2018-01-29T21:44:38.348Z,6.10
2018-01-29T21:47:05.826Z,6.10
2018-01-29T21:49:34.075Z,6.10
2018-01-29T21:52:01.554Z,6.10
2018-01-29T21:54:29.822Z,6.00
2018-01-29T21:56:57.299Z,6.00
2018-01-29T21:59:25.542Z,6.10
2018-01-29T22:01:53.052Z,6.00
2018-01-29T22:04:20.535Z,6.00
2018-01-29T22:06:48.022Z,6.10
2018-01-29T22:09:15.515Z,6.10
2018-01-29T22:11:43.006Z,6.10
2018-01-29T22:14:10.498Z,6.10
2018-01-29T22:16:37.979Z,6.00
2018-01-29T22:19:06.235Z,6.00
2018-01-29T22:21:33.712Z,6.00
2018-01-29T22:24:01.315Z,6.10
2018-01-29T22:26:28.791Z,6.00
2018-01-29T22:28:56.275Z,6.00
2018-01-29T22:31:24.530Z,6.00
2018-01-29T22:33:52.011Z,6.00
2018-01-29T22:36:20.266Z,6.10
2018-01-29T22:38:47.745Z,6.00
2018-01-29T22:41:15.999Z,6.00
2018-01-29T22:43:43.475Z,6.00
2018-01-29T22:46:11.719Z,6.10
2018-01-29T22:48:39.218Z,6.10
2018-01-29T22:51:06.701Z,6.10
2018-01-29T22:53:34.191Z,6.00
2018-01-29T22:56:01.671Z,6.00
2018-01-29T22:58:29.156Z,6.00
2018-01-29T23:00:56.643Z,6.00
2018-01-29T23:03:24.128Z,6.00
2018-01-29T23:05:51.623Z,6.00
2018-01-29T23:08:19.098Z,6.00
2018-01-29T23:10:46.626Z,6.00
2018-01-29T23:13:14.870Z,6.10
2018-01-29T23:15:42.350Z,6.10
2018-01-29T23:18:10.603Z,6.10
2018-01-29T23:20:38.102Z,6.10
2018-01-29T23:23:05.594Z,6.20
2018-01-29T23:25:33.082Z,6.20
2018-01-29T23:28:00.586Z,6.20
2018-01-29T23:30:28.063Z,6.20
2018-01-29T23:32:55.538Z,6.20
2018-01-29T23:35:23.031Z,6.30
2018-01-29T23:37:51.289Z,6.30
2018-01-29T23:40:18.799Z,6.30
2018-01-29T23:42:46.287Z,6.30
2018-01-29T23:45:13.762Z,6.30
2018-01-29T23:47:41.251Z,6.30
2018-01-29T23:50:08.730Z,6.30
2018-01-29T23:52:36.213Z,6.40
2018-01-29T23:55:03.699Z,6.40
2018-01-29T23:57:31.247Z,6.30
2018-01-29T23:59:58.723Z,6.30
