createdAt,value
2018-03-27T00:00:10.306Z,6.37
2018-03-27T00:00:22.478Z,6.37
2018-03-27T00:00:34.612Z,6.37
2018-03-27T00:00:46.754Z,6.37
2018-03-27T00:00:58.902Z,6.37
2018-03-27T00:01:11.104Z,6.37
2018-03-27T00:01:23.253Z,6.37
2018-03-27T00:01:35.410Z,6.37
2018-03-27T00:01:47.657Z,6.37
2018-03-27T00:01:59.801Z,6.38
2018-03-27T00:02:11.928Z,6.38
2018-03-27T00:02:24.072Z,6.38
2018-03-27T00:02:36.201Z,6.38
2018-03-27T00:02:48.409Z,6.38
2018-03-27T00:03:00.560Z,6.38
2018-03-27T00:03:12.779Z,6.38
2018-03-27T00:03:24.919Z,6.38
2018-03-27T00:03:37.048Z,6.38
2018-03-27T00:03:49.180Z,6.38
2018-03-27T00:04:01.368Z,6.38
2018-03-27T00:04:13.487Z,6.38
2018-03-27T00:04:25.638Z,6.38
2018-03-27T00:04:37.789Z,6.38
2018-03-27T00:04:49.922Z,6.38
2018-03-27T00:05:02.095Z,6.47
2018-03-27T00:05:14.323Z,6.47
2018-03-27T00:05:26.695Z,6.47
2018-03-27T00:05:38.837Z,6.47
2018-03-27T00:05:50.951Z,6.47
2018-03-27T00:06:03.088Z,6.47
2018-03-27T00:06:15.275Z,6.47
2018-03-27T00:06:27.418Z,6.47
2018-03-27T00:06:39.600Z,6.47
2018-03-27T00:06:51.813Z,6.47
2018-03-27T00:07:03.953Z,6.47
2018-03-27T00:07:16.122Z,6.47
2018-03-27T00:07:28.285Z,6.47
2018-03-27T00:07:40.412Z,6.47
2018-03-27T00:07:52.564Z,6.47
2018-03-27T00:08:04.755Z,6.33
2018-03-27T00:08:16.934Z,6.33
2018-03-27T00:08:29.075Z,6.33
2018-03-27T00:08:41.214Z,6.33
2018-03-27T00:08:53.362Z,6.33
2018-03-27T00:09:05.483Z,6.33
2018-03-27T00:09:17.609Z,6.33
2018-03-27T00:09:29.782Z,6.33
2018-03-27T00:09:41.904Z,6.33
2018-03-27T00:09:54.130Z,6.33
2018-03-27T00:10:06.352Z,6.33
2018-03-27T00:10:18.512Z,6.33
2018-03-27T00:10:30.806Z,6.33
2018-03-27T00:10:42.949Z,6.33
2018-03-27T00:10:55.106Z,6.19
2018-03-27T00:11:07.296Z,6.19
2018-03-27T00:11:19.441Z,6.19
2018-03-27T00:11:31.576Z,6.19
2018-03-27T00:11:43.721Z,6.19
2018-03-27T00:11:55.863Z,6.19
2018-03-27T00:12:07.999Z,6.19
2018-03-27T00:12:20.160Z,6.19
2018-03-27T00:12:32.288Z,6.19
2018-03-27T00:12:44.844Z,6.19
2018-03-27T00:12:57.144Z,6.19
2018-03-27T00:13:09.326Z,6.19
2018-03-27T00:13:21.542Z,6.19
2018-03-27T00:13:33.696Z,6.19
2018-03-27T00:13:46.826Z,6.19
2018-03-27T00:13:58.945Z,6.29
2018-03-27T00:14:11.077Z,6.29
2018-03-27T00:14:23.215Z,6.29
2018-03-27T00:14:35.344Z,6.29
2018-03-27T00:14:47.494Z,6.29
2018-03-27T00:14:59.621Z,6.29
2018-03-27T00:15:11.761Z,6.29
2018-03-27T00:15:23.896Z,6.29
2018-03-27T00:15:36.088Z,6.29
2018-03-27T00:15:48.223Z,6.29
2018-03-27T00:16:00.545Z,6.29
2018-03-27T00:16:12.719Z,6.29
2018-03-27T00:16:24.897Z,6.29
2018-03-27T00:16:37.345Z,6.29
2018-03-27T00:16:49.480Z,6.29
2018-03-27T00:17:01.681Z,6.43
2018-03-27T00:17:13.917Z,6.43
2018-03-27T00:17:26.040Z,6.43
2018-03-27T00:17:38.180Z,6.43
2018-03-27T00:17:50.416Z,6.43
2018-03-27T00:18:02.560Z,6.43
2018-03-27T00:18:14.713Z,6.43
2018-03-27T00:18:26.884Z,6.43
2018-03-27T00:18:39.027Z,6.43
2018-03-27T00:18:51.184Z,6.43
2018-03-27T00:19:03.331Z,6.43
2018-03-27T00:19:15.468Z,6.43
2018-03-27T00:19:27.595Z,6.43
2018-03-27T00:19:39.743Z,6.43
2018-03-27T00:19:51.886Z,6.43
2018-03-27T00:20:04.039Z,6.31
2018-03-27T00:20:16.221Z,6.31
2018-03-27T00:20:28.361Z,6.31
2018-03-27T00:20:40.475Z,6.31
2018-03-27T00:20:52.618Z,6.31
2018-03-27T00:21:04.806Z,6.31
2018-03-27T00:21:16.954Z,6.31
2018-03-27T00:21:29.089Z,6.31
2018-03-27T00:21:41.224Z,6.31
2018-03-27T00:21:53.375Z,6.31
2018-03-27T00:22:05.540Z,6.31
2018-03-27T00:22:17.671Z,6.31
2018-03-27T00:22:29.806Z,6.31
2018-03-27T00:22:41.927Z,6.31
2018-03-27T00:22:54.296Z,6.31
2018-03-27T00:23:06.441Z,6.13
2018-03-27T00:23:18.594Z,6.13
2018-03-27T00:23:30.726Z,6.13
2018-03-27T00:23:42.915Z,6.13
2018-03-27T00:23:55.038Z,6.13
2018-03-27T00:24:07.182Z,6.13
2018-03-27T00:24:19.305Z,6.13
2018-03-27T00:24:31.455Z,6.13
2018-03-27T00:24:43.595Z,6.13
2018-03-27T00:24:55.723Z,6.13
2018-03-27T00:25:07.889Z,6.13
2018-03-27T00:25:20.027Z,6.13
2018-03-27T00:25:32.179Z,6.13
2018-03-27T00:25:44.321Z,6.13
2018-03-27T00:25:56.501Z,6.13
2018-03-27T00:26:08.645Z,6.22
2018-03-27T00:26:20.780Z,6.22
2018-03-27T00:26:32.938Z,6.22
2018-03-27T00:26:45.100Z,6.22
2018-03-27T00:26:57.233Z,6.22
2018-03-27T00:27:09.376Z,6.22
2018-03-27T00:27:21.523Z,6.22
2018-03-27T00:27:33.658Z,6.22
2018-03-27T00:27:45.800Z,6.22
2018-03-27T00:27:58.058Z,6.22
2018-03-27T00:28:10.197Z,6.22
2018-03-27T00:28:22.410Z,6.22
2018-03-27T00:28:34.551Z,6.22
2018-03-27T00:28:46.771Z,6.22
2018-03-27T00:28:58.926Z,6.22
2018-03-27T00:29:11.086Z,6.22
2018-03-27T00:29:23.224Z,6.22
2018-03-27T00:29:35.378Z,6.22
2018-03-27T00:29:47.518Z,6.22
2018-03-27T00:29:59.703Z,6.22
2018-03-27T00:30:11.851Z,6.22
2018-03-27T00:30:24.000Z,6.22
2018-03-27T00:30:36.230Z,6.22
2018-03-27T00:30:48.381Z,6.22
2018-03-27T00:31:00.537Z,6.22
2018-03-27T00:31:12.684Z,6.22
2018-03-27T00:31:24.818Z,6.22
2018-03-27T00:31:36.949Z,6.22
2018-03-27T00:31:49.125Z,6.22
2018-03-27T00:32:01.287Z,6.22
2018-03-27T00:32:13.473Z,6.22
2018-03-27T00:32:25.614Z,6.22
2018-03-27T00:32:37.761Z,6.22
2018-03-27T00:32:49.903Z,6.22
2018-03-27T00:33:02.068Z,6.22
2018-03-27T00:33:14.211Z,6.22
2018-03-27T00:33:26.343Z,6.22
2018-03-27T00:33:38.493Z,6.22
2018-03-27T00:33:50.633Z,6.22
2018-03-27T00:34:02.793Z,6.22
2018-03-27T00:34:14.940Z,6.22
2018-03-27T00:34:27.098Z,6.22
2018-03-27T00:34:39.384Z,6.22
2018-03-27T00:34:51.536Z,6.22
2018-03-27T00:35:03.665Z,6.22
2018-03-27T00:35:15.804Z,6.22
2018-03-27T00:35:27.959Z,6.22
2018-03-27T00:35:40.118Z,6.22
2018-03-27T00:35:52.259Z,6.22
2018-03-27T00:36:04.408Z,6.22
2018-03-27T00:36:16.593Z,6.22
2018-03-27T00:36:28.750Z,6.22
2018-03-27T00:36:40.888Z,6.22
2018-03-27T00:36:53.024Z,6.22
2018-03-27T00:37:05.169Z,6.22
2018-03-27T00:37:17.299Z,6.22
2018-03-27T00:37:29.456Z,6.22
2018-03-27T00:37:41.770Z,6.22
2018-03-27T00:37:53.903Z,6.22
2018-03-27T00:38:06.046Z,6.22
2018-03-27T00:38:18.175Z,6.22
2018-03-27T00:38:30.322Z,6.22
2018-03-27T00:38:42.458Z,6.22
2018-03-27T00:38:54.607Z,6.22
2018-03-27T00:39:06.754Z,6.22
2018-03-27T00:39:18.890Z,6.22
2018-03-27T00:39:31.075Z,6.22
2018-03-27T00:39:43.202Z,6.22
2018-03-27T00:39:55.405Z,6.22
2018-03-27T00:40:07.527Z,6.22
2018-03-27T00:40:19.663Z,6.22
2018-03-27T00:40:31.807Z,6.22
2018-03-27T00:40:43.982Z,6.22
2018-03-27T00:40:56.421Z,6.22
2018-03-27T00:41:08.905Z,6.22
2018-03-27T00:41:21.269Z,6.22
2018-03-27T00:41:33.471Z,6.22
2018-03-27T00:41:45.600Z,6.22
2018-03-27T00:41:57.736Z,6.22
2018-03-27T00:42:09.879Z,6.22
2018-03-27T00:42:22.019Z,6.22
2018-03-27T00:42:34.160Z,6.22
2018-03-27T00:42:46.313Z,6.22
2018-03-27T00:42:58.467Z,6.22
2018-03-27T00:43:10.591Z,6.22
2018-03-27T00:43:22.720Z,6.22
2018-03-27T00:43:34.860Z,6.22
2018-03-27T00:43:47.008Z,6.22
2018-03-27T00:43:59.161Z,6.22
2018-03-27T00:44:11.296Z,6.22
2018-03-27T00:44:23.441Z,6.22
2018-03-27T00:44:35.562Z,6.22
2018-03-27T00:44:47.742Z,6.22
2018-03-27T00:44:59.878Z,6.22
2018-03-27T00:45:12.033Z,6.22
2018-03-27T00:45:24.192Z,6.22
2018-03-27T00:45:36.337Z,6.22
2018-03-27T00:45:48.509Z,6.22
2018-03-27T00:46:00.672Z,6.22
2018-03-27T00:46:12.859Z,6.22
2018-03-27T00:46:25.013Z,6.22
2018-03-27T00:46:37.143Z,4.97
2018-03-27T00:46:49.376Z,4.97
2018-03-27T00:47:01.534Z,4.97
2018-03-27T00:47:13.714Z,4.97
2018-03-27T00:47:25.891Z,4.97
2018-03-27T00:47:38.019Z,4.97
2018-03-27T00:47:50.152Z,4.97
2018-03-27T00:48:02.535Z,4.97
2018-03-27T00:48:14.723Z,4.97
2018-03-27T00:48:26.850Z,4.97
2018-03-27T00:48:38.977Z,4.97
2018-03-27T00:48:51.115Z,4.97
2018-03-27T00:49:03.241Z,4.97
2018-03-27T00:49:15.449Z,4.97
2018-03-27T00:49:27.582Z,5.2
2018-03-27T00:49:39.722Z,5.2
2018-03-27T00:49:51.852Z,5.2
2018-03-27T00:50:03.987Z,5.2
2018-03-27T00:50:16.136Z,5.2
2018-03-27T00:50:28.275Z,5.2
2018-03-27T00:50:40.446Z,5.2
2018-03-27T00:50:52.593Z,5.2
2018-03-27T00:51:04.722Z,5.2
2018-03-27T00:51:16.856Z,5.2
2018-03-27T00:51:28.992Z,5.2
2018-03-27T00:51:41.105Z,5.2
2018-03-27T00:51:53.252Z,5.2
2018-03-27T00:52:05.454Z,5.2
2018-03-27T00:52:17.614Z,5.2
2018-03-27T00:52:29.765Z,5.79
2018-03-27T00:52:41.913Z,5.79
2018-03-27T00:52:54.316Z,5.79
2018-03-27T00:53:06.509Z,5.79
2018-03-27T00:53:18.709Z,5.79
2018-03-27T00:53:30.859Z,5.79
2018-03-27T00:53:42.996Z,5.79
2018-03-27T00:53:55.140Z,5.79
2018-03-27T00:54:07.283Z,5.79
2018-03-27T00:54:19.446Z,5.79
2018-03-27T00:54:31.588Z,5.79
2018-03-27T00:54:43.759Z,5.79
2018-03-27T00:54:56.150Z,5.79
2018-03-27T00:55:08.317Z,5.79
2018-03-27T00:55:20.531Z,5.79
2018-03-27T00:55:32.682Z,6
2018-03-27T00:55:44.818Z,6
2018-03-27T00:55:56.958Z,6
2018-03-27T00:56:09.112Z,6
2018-03-27T00:56:21.251Z,6
2018-03-27T00:56:33.384Z,6
2018-03-27T00:56:45.526Z,6
2018-03-27T00:56:57.799Z,6
2018-03-27T00:57:09.920Z,6
2018-03-27T00:57:22.082Z,6
2018-03-27T00:57:34.241Z,6
2018-03-27T00:57:46.430Z,6
2018-03-27T00:57:58.649Z,6
2018-03-27T00:58:10.782Z,6
2018-03-27T00:58:22.903Z,6
2018-03-27T00:58:35.027Z,5.7
2018-03-27T00:58:47.154Z,5.7
2018-03-27T00:58:59.281Z,5.7
2018-03-27T00:59:11.422Z,5.7
2018-03-27T00:59:23.554Z,5.7
2018-03-27T00:59:35.679Z,5.7
2018-03-27T00:59:47.859Z,5.7
2018-03-27T00:59:59.991Z,5.7
2018-03-27T01:00:12.147Z,5.7
2018-03-27T01:00:24.309Z,5.7
2018-03-27T01:00:36.455Z,5.7
2018-03-27T01:00:48.588Z,5.7
2018-03-27T01:01:00.725Z,5.7
2018-03-27T01:01:12.860Z,5.7
2018-03-27T01:01:25.001Z,5.7
2018-03-27T01:01:37.135Z,5.54
2018-03-27T01:01:49.409Z,5.54
2018-03-27T01:02:01.532Z,5.54
2018-03-27T01:02:13.706Z,5.54
2018-03-27T01:02:25.837Z,5.54
2018-03-27T01:02:37.994Z,5.54
2018-03-27T01:02:50.133Z,5.54
2018-03-27T01:03:02.277Z,5.54
2018-03-27T01:03:14.403Z,5.54
2018-03-27T01:03:26.604Z,5.54
2018-03-27T01:03:38.726Z,5.54
2018-03-27T01:03:50.853Z,5.54
2018-03-27T01:04:03.088Z,5.54
2018-03-27T01:04:15.235Z,5.54
2018-03-27T01:04:27.366Z,5.54
2018-03-27T01:04:39.516Z,5.51
2018-03-27T01:04:51.768Z,5.51
2018-03-27T01:05:03.932Z,5.51
2018-03-27T01:05:16.092Z,5.51
2018-03-27T01:05:28.250Z,5.51
2018-03-27T01:05:40.400Z,5.51
2018-03-27T01:05:52.528Z,5.51
2018-03-27T01:06:04.665Z,5.51
2018-03-27T01:06:16.813Z,5.51
2018-03-27T01:06:28.938Z,5.51
2018-03-27T01:06:41.074Z,5.51
2018-03-27T01:06:53.266Z,5.51
2018-03-27T01:07:05.405Z,5.51
2018-03-27T01:07:17.550Z,5.51
2018-03-27T01:07:29.673Z,5.44
2018-03-27T01:07:41.795Z,5.44
2018-03-27T01:07:53.982Z,5.44
2018-03-27T01:08:06.125Z,5.44
2018-03-27T01:08:18.268Z,5.44
2018-03-27T01:08:30.392Z,5.44
2018-03-27T01:08:42.574Z,5.44
2018-03-27T01:08:54.709Z,5.44
2018-03-27T01:09:06.882Z,5.44
2018-03-27T01:09:19.044Z,5.44
2018-03-27T01:09:31.195Z,5.44
2018-03-27T01:09:43.333Z,5.44
2018-03-27T01:09:55.508Z,5.44
2018-03-27T01:10:07.650Z,5.44
2018-03-27T01:10:19.802Z,5.44
2018-03-27T01:10:31.951Z,5.69
2018-03-27T01:10:44.083Z,5.69
2018-03-27T01:10:56.230Z,5.69
2018-03-27T01:11:08.361Z,5.69
2018-03-27T01:11:20.497Z,5.69
2018-03-27T01:11:32.646Z,5.69
2018-03-27T01:11:44.778Z,5.69
2018-03-27T01:11:56.998Z,5.69
2018-03-27T01:12:09.446Z,5.69
2018-03-27T01:12:21.584Z,5.69
2018-03-27T01:12:33.737Z,5.69
2018-03-27T01:12:45.895Z,5.69
2018-03-27T01:12:58.142Z,5.69
2018-03-27T01:13:10.285Z,5.69
2018-03-27T01:13:22.478Z,5.69
2018-03-27T01:13:34.668Z,5.85
2018-03-27T01:13:46.807Z,5.85
2018-03-27T01:13:58.968Z,5.85
2018-03-27T01:14:11.123Z,5.85
2018-03-27T01:14:23.264Z,5.85
2018-03-27T01:14:35.488Z,5.85
2018-03-27T01:14:47.685Z,5.85
2018-03-27T01:14:59.837Z,5.85
2018-03-27T01:15:12.010Z,5.85
2018-03-27T01:15:24.200Z,5.85
2018-03-27T01:15:36.352Z,5.85
2018-03-27T01:15:48.477Z,5.85
2018-03-27T01:16:00.619Z,5.85
2018-03-27T01:16:12.799Z,5.85
2018-03-27T01:16:24.951Z,5.85
2018-03-27T01:16:37.123Z,5.6
2018-03-27T01:16:49.270Z,5.6
2018-03-27T01:17:01.411Z,5.6
2018-03-27T01:17:13.551Z,5.6
2018-03-27T01:17:25.705Z,5.6
2018-03-27T01:17:37.832Z,5.6
2018-03-27T01:17:49.974Z,5.6
2018-03-27T01:18:02.158Z,5.6
2018-03-27T01:18:14.307Z,5.6
2018-03-27T01:18:26.516Z,5.6
2018-03-27T01:18:38.643Z,5.6
2018-03-27T01:18:50.777Z,5.6
2018-03-27T01:19:02.927Z,5.6
2018-03-27T01:19:15.116Z,5.6
2018-03-27T01:19:27.314Z,5.6
2018-03-27T01:19:39.472Z,6.25
2018-03-27T01:19:51.657Z,6.25
2018-03-27T01:20:03.852Z,6.25
2018-03-27T01:20:15.991Z,6.25
2018-03-27T01:20:28.125Z,6.25
2018-03-27T01:20:40.268Z,6.25
2018-03-27T01:20:52.407Z,6.25
2018-03-27T01:21:04.558Z,6.25
2018-03-27T01:21:16.699Z,6.25
2018-03-27T01:21:28.826Z,6.25
2018-03-27T01:21:40.969Z,6.25
2018-03-27T01:21:53.145Z,6.25
2018-03-27T01:22:05.287Z,6.25
2018-03-27T01:22:17.414Z,6.25
2018-03-27T01:22:29.575Z,6.25
2018-03-27T01:22:41.709Z,6.08
2018-03-27T01:22:54.094Z,6.08
2018-03-27T01:23:06.239Z,6.08
2018-03-27T01:23:18.385Z,6.08
2018-03-27T01:23:30.606Z,6.08
2018-03-27T01:23:42.793Z,6.08
2018-03-27T01:23:54.956Z,6.08
2018-03-27T01:24:07.129Z,6.08
2018-03-27T01:24:19.333Z,6.08
2018-03-27T01:24:31.522Z,6.08
2018-03-27T01:24:43.682Z,6.08
2018-03-27T01:24:55.810Z,6.08
2018-03-27T01:25:07.958Z,6.08
2018-03-27T01:25:20.117Z,6.08
2018-03-27T01:25:32.252Z,6.58
2018-03-27T01:25:44.411Z,6.58
2018-03-27T01:25:56.538Z,6.58
2018-03-27T01:26:08.675Z,6.58
2018-03-27T01:26:20.804Z,6.58
2018-03-27T01:26:32.951Z,6.58
2018-03-27T01:26:45.108Z,6.58
2018-03-27T01:26:57.222Z,6.58
2018-03-27T01:27:09.364Z,6.58
2018-03-27T01:27:21.505Z,6.58
2018-03-27T01:27:33.690Z,6.58
2018-03-27T01:27:45.813Z,6.58
2018-03-27T01:27:58.002Z,6.58
2018-03-27T01:28:10.136Z,6.58
2018-03-27T01:28:22.302Z,6.58
2018-03-27T01:28:34.419Z,6.94
2018-03-27T01:28:46.538Z,6.94
2018-03-27T01:28:58.673Z,6.94
2018-03-27T01:29:10.813Z,6.94
2018-03-27T01:29:22.946Z,6.94
2018-03-27T01:29:35.135Z,6.94
2018-03-27T01:29:47.266Z,6.94
2018-03-27T01:29:59.457Z,6.94
2018-03-27T01:30:11.608Z,6.94
2018-03-27T01:30:23.740Z,6.94
2018-03-27T01:30:35.884Z,6.94
2018-03-27T01:30:48.022Z,6.94
2018-03-27T01:31:00.153Z,6.94
2018-03-27T01:31:12.298Z,6.94
2018-03-27T01:31:24.479Z,6.94
2018-03-27T01:31:36.643Z,6.45
2018-03-27T01:31:48.757Z,6.45
2018-03-27T01:32:00.897Z,6.45
2018-03-27T01:32:13.053Z,6.45
2018-03-27T01:32:25.229Z,6.45
2018-03-27T01:32:37.359Z,6.45
2018-03-27T01:32:49.516Z,6.45
2018-03-27T01:33:01.674Z,6.45
2018-03-27T01:33:13.883Z,6.45
2018-03-27T01:33:26.088Z,6.45
2018-03-27T01:33:38.234Z,6.45
2018-03-27T01:33:50.366Z,6.45
2018-03-27T01:34:02.491Z,6.45
2018-03-27T01:34:14.636Z,6.45
2018-03-27T01:34:26.793Z,6.45
2018-03-27T01:34:38.927Z,5.7
2018-03-27T01:34:51.104Z,5.7
2018-03-27T01:35:03.305Z,5.7
2018-03-27T01:35:15.482Z,5.7
2018-03-27T01:35:27.669Z,5.7
2018-03-27T01:35:39.805Z,5.7
2018-03-27T01:35:51.935Z,5.7
2018-03-27T01:36:04.068Z,5.7
2018-03-27T01:36:16.230Z,5.7
2018-03-27T01:36:28.593Z,5.7
2018-03-27T01:36:40.740Z,5.7
2018-03-27T01:36:52.886Z,5.7
2018-03-27T01:37:05.025Z,5.7
2018-03-27T01:37:17.188Z,5.7
2018-03-27T01:37:29.312Z,5.7
2018-03-27T01:37:41.639Z,6.12
2018-03-27T01:37:53.772Z,6.12
2018-03-27T01:38:05.928Z,6.12
2018-03-27T01:38:18.116Z,6.12
2018-03-27T01:38:30.249Z,6.12
2018-03-27T01:38:42.438Z,6.12
2018-03-27T01:38:54.573Z,6.12
2018-03-27T01:39:06.724Z,6.12
2018-03-27T01:39:18.841Z,6.12
2018-03-27T01:39:30.998Z,6.12
2018-03-27T01:39:43.154Z,6.12
2018-03-27T01:39:55.302Z,6.12
2018-03-27T01:40:07.456Z,6.12
2018-03-27T01:40:19.580Z,6.12
2018-03-27T01:40:31.719Z,6.12
2018-03-27T01:40:43.860Z,6.42
2018-03-27T01:40:56.031Z,6.42
2018-03-27T01:41:08.441Z,6.42
2018-03-27T01:41:20.594Z,6.42
2018-03-27T01:41:32.740Z,6.42
2018-03-27T01:41:44.920Z,6.42
2018-03-27T01:41:57.042Z,6.42
2018-03-27T01:42:09.202Z,6.42
2018-03-27T01:42:21.352Z,6.42
2018-03-27T01:42:33.508Z,6.42
2018-03-27T01:42:45.644Z,6.42
2018-03-27T01:42:57.766Z,6.42
2018-03-27T01:43:09.905Z,6.42
2018-03-27T01:43:22.051Z,6.42
2018-03-27T01:43:34.333Z,5.92
2018-03-27T01:43:46.470Z,5.92
2018-03-27T01:43:58.626Z,5.92
2018-03-27T01:44:10.771Z,5.92
2018-03-27T01:44:22.915Z,5.92
2018-03-27T01:44:35.048Z,5.92
2018-03-27T01:44:47.223Z,5.92
2018-03-27T01:44:59.358Z,5.92
2018-03-27T01:45:11.503Z,5.92
2018-03-27T01:45:23.661Z,5.92
2018-03-27T01:45:35.808Z,5.92
2018-03-27T01:45:47.945Z,5.92
2018-03-27T01:46:00.073Z,5.92
2018-03-27T01:46:12.243Z,5.92
2018-03-27T01:46:24.392Z,5.92
2018-03-27T01:46:36.524Z,6.71
2018-03-27T01:46:48.674Z,6.71
2018-03-27T01:47:00.826Z,6.71
2018-03-27T01:47:13.022Z,6.71
2018-03-27T01:47:25.162Z,6.71
2018-03-27T01:47:37.358Z,6.71
2018-03-27T01:47:49.502Z,6.71
2018-03-27T01:48:01.722Z,6.71
2018-03-27T01:48:13.863Z,6.71
2018-03-27T01:48:26.001Z,6.71
2018-03-27T01:48:38.132Z,6.71
2018-03-27T01:48:50.276Z,6.71
2018-03-27T01:49:02.420Z,6.71
2018-03-27T01:49:14.571Z,6.71
2018-03-27T01:49:26.754Z,6.71
2018-03-27T01:49:38.912Z,6.18
2018-03-27T01:49:51.053Z,6.18
2018-03-27T01:50:03.207Z,6.18
2018-03-27T01:50:15.402Z,6.18
2018-03-27T01:50:27.546Z,6.18
2018-03-27T01:50:39.690Z,6.18
2018-03-27T01:50:51.826Z,6.18
2018-03-27T01:51:03.947Z,6.18
2018-03-27T01:51:16.163Z,6.18
2018-03-27T01:51:28.317Z,6.18
2018-03-27T01:51:40.457Z,6.18
2018-03-27T01:51:52.581Z,6.18
2018-03-27T01:52:04.715Z,6.18
2018-03-27T01:52:16.851Z,6.18
2018-03-27T01:52:29.001Z,6.18
2018-03-27T01:52:41.157Z,5.75
2018-03-27T01:52:53.833Z,5.75
2018-03-27T01:53:05.976Z,5.75
2018-03-27T01:53:18.195Z,5.75
2018-03-27T01:53:30.327Z,5.75
2018-03-27T01:53:42.476Z,5.75
2018-03-27T01:53:54.649Z,5.75
2018-03-27T01:54:06.850Z,5.75
2018-03-27T01:54:18.981Z,5.75
2018-03-27T01:54:31.313Z,5.75
2018-03-27T01:54:43.456Z,5.75
2018-03-27T01:54:55.760Z,5.75
2018-03-27T01:55:07.946Z,5.75
2018-03-27T01:55:20.107Z,5.75
2018-03-27T01:55:32.258Z,5.75
2018-03-27T01:55:44.393Z,6
2018-03-27T01:55:56.521Z,6
2018-03-27T01:56:08.657Z,6
2018-03-27T01:56:20.803Z,6
2018-03-27T01:56:33.016Z,6
2018-03-27T01:56:45.290Z,6
2018-03-27T01:56:57.429Z,6
2018-03-27T01:57:09.580Z,6
2018-03-27T01:57:21.720Z,6
2018-03-27T01:57:33.838Z,6
2018-03-27T01:57:45.968Z,6
2018-03-27T01:57:58.117Z,6
2018-03-27T01:58:10.257Z,6
2018-03-27T01:58:22.402Z,6
2018-03-27T01:58:34.584Z,6
2018-03-27T01:58:46.702Z,7.06
2018-03-27T01:58:58.839Z,7.06
2018-03-27T01:59:10.980Z,7.06
2018-03-27T01:59:23.177Z,7.06
2018-03-27T01:59:35.363Z,7.06
2018-03-27T01:59:47.489Z,7.06
2018-03-27T01:59:59.635Z,7.06
2018-03-27T02:00:11.776Z,7.06
2018-03-27T02:00:24.000Z,7.06
2018-03-27T02:00:36.138Z,7.06
2018-03-27T02:00:48.276Z,7.06
2018-03-27T02:01:00.460Z,7.06
2018-03-27T02:01:12.619Z,7.06
2018-03-27T02:01:24.744Z,7.06
2018-03-27T02:01:36.934Z,7.1
2018-03-27T02:01:49.150Z,7.1
2018-03-27T02:02:01.289Z,7.1
2018-03-27T02:02:13.415Z,7.1
2018-03-27T02:02:25.560Z,7.1
2018-03-27T02:02:37.706Z,7.1
2018-03-27T02:02:49.837Z,7.1
2018-03-27T02:03:01.955Z,7.1
2018-03-27T02:03:14.093Z,7.1
2018-03-27T02:03:26.222Z,7.1
2018-03-27T02:03:38.361Z,7.1
2018-03-27T02:03:50.520Z,7.1
2018-03-27T02:04:02.837Z,7.1
2018-03-27T02:04:14.985Z,7.1
2018-03-27T02:04:27.142Z,7.1
2018-03-27T02:04:39.305Z,6.88
2018-03-27T02:04:51.425Z,6.88
2018-03-27T02:05:03.571Z,6.88
2018-03-27T02:05:16.006Z,6.88
2018-03-27T02:05:28.166Z,6.88
2018-03-27T02:05:40.306Z,6.88
2018-03-27T02:05:52.437Z,6.88
2018-03-27T02:06:04.563Z,6.88
2018-03-27T02:06:16.689Z,6.88
2018-03-27T02:06:28.829Z,6.88
2018-03-27T02:06:40.967Z,6.88
2018-03-27T02:06:53.109Z,6.88
2018-03-27T02:07:05.275Z,6.88
2018-03-27T02:07:17.492Z,6.88
2018-03-27T02:07:29.642Z,6.88
2018-03-27T02:07:41.788Z,6.33
2018-03-27T02:07:53.979Z,6.33
2018-03-27T02:08:06.117Z,6.33
2018-03-27T02:08:18.262Z,6.33
2018-03-27T02:08:30.405Z,6.33
2018-03-27T02:08:42.582Z,6.33
2018-03-27T02:08:54.827Z,6.33
2018-03-27T02:09:07.001Z,6.33
2018-03-27T02:09:19.165Z,6.33
2018-03-27T02:09:31.293Z,6.33
2018-03-27T02:09:43.441Z,6.33
2018-03-27T02:09:55.570Z,6.33
2018-03-27T02:10:07.728Z,6.33
2018-03-27T02:10:19.878Z,6.33
2018-03-27T02:10:33.071Z,6.33
2018-03-27T02:10:45.288Z,5.9
2018-03-27T02:10:57.443Z,5.9
2018-03-27T02:11:09.622Z,5.9
2018-03-27T02:11:21.812Z,5.9
2018-03-27T02:11:33.970Z,5.9
2018-03-27T02:11:46.093Z,5.9
2018-03-27T02:11:58.215Z,5.9
2018-03-27T02:12:10.376Z,5.9
2018-03-27T02:12:22.554Z,5.9
2018-03-27T02:12:34.689Z,5.9
2018-03-27T02:12:46.842Z,5.9
2018-03-27T02:12:59.107Z,5.9
2018-03-27T02:13:11.324Z,5.9
2018-03-27T02:13:23.466Z,5.9
2018-03-27T02:13:35.731Z,5.9
2018-03-27T02:13:47.886Z,6.37
2018-03-27T02:14:00.029Z,6.37
2018-03-27T02:14:12.171Z,6.37
2018-03-27T02:14:24.326Z,6.37
2018-03-27T02:14:36.490Z,6.37
2018-03-27T02:14:48.613Z,6.37
2018-03-27T02:15:00.750Z,6.37
2018-03-27T02:15:12.883Z,6.37
2018-03-27T02:15:25.019Z,6.37
2018-03-27T02:15:37.362Z,6.37
2018-03-27T02:15:49.496Z,6.37
2018-03-27T02:16:01.972Z,6.37
2018-03-27T02:16:14.095Z,6.37
2018-03-27T02:16:26.218Z,6.37
2018-03-27T02:16:38.410Z,6.83
2018-03-27T02:16:50.560Z,6.83
2018-03-27T02:17:02.702Z,6.83
2018-03-27T02:17:14.832Z,6.83
2018-03-27T02:17:26.961Z,6.83
2018-03-27T02:17:39.159Z,6.83
2018-03-27T02:17:51.310Z,6.83
2018-03-27T02:18:03.456Z,6.83
2018-03-27T02:18:15.576Z,6.83
2018-03-27T02:18:27.743Z,6.83
2018-03-27T02:18:39.893Z,6.83
2018-03-27T02:18:52.036Z,6.83
2018-03-27T02:19:04.179Z,6.83
2018-03-27T02:19:16.341Z,6.83
2018-03-27T02:19:28.553Z,6.83
2018-03-27T02:19:40.674Z,7.35
2018-03-27T02:19:52.823Z,7.35
2018-03-27T02:20:04.951Z,7.35
2018-03-27T02:20:17.095Z,7.35
2018-03-27T02:20:29.264Z,7.35
2018-03-27T02:20:41.403Z,7.35
2018-03-27T02:20:53.546Z,7.35
2018-03-27T02:21:05.692Z,7.35
2018-03-27T02:21:17.814Z,7.35
2018-03-27T02:21:30.002Z,7.35
2018-03-27T02:21:42.125Z,7.35
2018-03-27T02:21:54.273Z,7.35
2018-03-27T02:22:06.416Z,7.35
2018-03-27T02:22:18.552Z,7.35
2018-03-27T02:22:30.842Z,7.35
2018-03-27T02:22:42.978Z,6.98
2018-03-27T02:22:55.100Z,6.98
2018-03-27T02:23:07.226Z,6.98
2018-03-27T02:23:19.441Z,6.98
2018-03-27T02:23:31.586Z,6.98
2018-03-27T02:23:43.762Z,6.98
2018-03-27T02:23:55.919Z,6.98
2018-03-27T02:24:08.075Z,6.98
2018-03-27T02:24:20.221Z,6.98
2018-03-27T02:24:32.375Z,6.98
2018-03-27T02:24:44.494Z,6.98
2018-03-27T02:24:56.632Z,6.98
2018-03-27T02:25:08.765Z,6.98
2018-03-27T02:25:20.890Z,6.98
2018-03-27T02:25:33.057Z,6.98
2018-03-27T02:25:45.181Z,6.8
2018-03-27T02:25:57.354Z,6.8
2018-03-27T02:26:09.520Z,6.8
2018-03-27T02:26:21.659Z,6.8
2018-03-27T02:26:33.799Z,6.8
2018-03-27T02:26:45.942Z,6.8
2018-03-27T02:26:58.141Z,6.8
2018-03-27T02:27:10.295Z,6.8
2018-03-27T02:27:22.430Z,6.8
2018-03-27T02:27:34.583Z,6.8
2018-03-27T02:27:46.728Z,6.8
2018-03-27T02:27:58.873Z,6.8
2018-03-27T02:28:11.031Z,6.8
2018-03-27T02:28:23.172Z,6.8
2018-03-27T02:28:35.358Z,6.8
2018-03-27T02:28:47.519Z,7.49
2018-03-27T02:28:59.653Z,7.49
2018-03-27T02:29:11.807Z,7.49
2018-03-27T02:29:23.961Z,7.49
2018-03-27T02:29:36.162Z,7.49
2018-03-27T02:29:48.305Z,7.49
2018-03-27T02:30:00.441Z,7.49
2018-03-27T02:30:12.609Z,7.49
2018-03-27T02:30:24.787Z,7.49
2018-03-27T02:30:37.089Z,7.49
2018-03-27T02:30:49.318Z,7.49
2018-03-27T02:31:01.493Z,7.49
2018-03-27T02:31:13.652Z,7.49
2018-03-27T02:31:25.825Z,7.49
2018-03-27T02:31:38.019Z,7.49
2018-03-27T02:31:50.244Z,7.74
2018-03-27T02:32:02.471Z,7.74
2018-03-27T02:32:14.630Z,7.74
2018-03-27T02:32:26.789Z,7.74
2018-03-27T02:32:38.960Z,7.74
2018-03-27T02:32:51.208Z,7.74
2018-03-27T02:33:03.367Z,7.74
2018-03-27T02:33:15.579Z,7.74
2018-03-27T02:33:27.749Z,7.74
2018-03-27T02:33:39.931Z,7.74
2018-03-27T02:33:52.073Z,7.74
2018-03-27T02:34:04.230Z,7.74
2018-03-27T02:34:16.427Z,7.74
2018-03-27T02:34:28.637Z,7.74
2018-03-27T02:34:40.808Z,7.75
2018-03-27T02:34:53.317Z,7.75
2018-03-27T02:35:05.693Z,7.75
2018-03-27T02:35:17.864Z,7.75
2018-03-27T02:35:30.112Z,7.75
2018-03-27T02:35:42.276Z,7.75
2018-03-27T02:35:54.455Z,7.75
2018-03-27T02:36:06.624Z,7.75
2018-03-27T02:36:18.794Z,7.75
2018-03-27T02:36:30.943Z,7.75
2018-03-27T02:36:43.220Z,7.75
2018-03-27T02:36:55.390Z,7.75
2018-03-27T02:37:07.559Z,7.75
2018-03-27T02:37:19.761Z,7.75
2018-03-27T02:37:32.128Z,7.75
2018-03-27T02:37:44.282Z,7.26
2018-03-27T02:37:56.421Z,7.26
2018-03-27T02:38:08.634Z,7.26
2018-03-27T02:38:20.833Z,7.26
2018-03-27T02:38:33.017Z,7.26
2018-03-27T02:38:45.188Z,7.26
2018-03-27T02:38:57.366Z,7.26
2018-03-27T02:39:09.574Z,7.26
2018-03-27T02:39:21.742Z,7.26
2018-03-27T02:39:33.982Z,7.26
2018-03-27T02:39:46.184Z,7.26
2018-03-27T02:39:58.374Z,7.26
2018-03-27T02:40:10.585Z,7.26
2018-03-27T02:40:22.751Z,7.26
2018-03-27T02:40:35.241Z,7.26
2018-03-27T02:40:47.387Z,7.77
2018-03-27T02:40:59.558Z,7.77
2018-03-27T02:41:11.916Z,7.77
2018-03-27T02:41:24.099Z,7.77
2018-03-27T02:41:36.264Z,7.77
2018-03-27T02:41:48.438Z,7.77
2018-03-27T02:42:00.626Z,7.77
2018-03-27T02:42:12.784Z,7.77
2018-03-27T02:42:24.976Z,7.77
2018-03-27T02:42:37.138Z,7.77
2018-03-27T02:42:49.299Z,7.77
2018-03-27T02:43:01.474Z,7.77
2018-03-27T02:43:13.643Z,7.77