createdAt,value
2022-08-17T00:02:26.756Z,23.10
2022-08-17T00:04:55.546Z,23.01
2022-08-17T00:07:23.108Z,22.99
2022-08-17T00:09:49.870Z,22.97
2022-08-17T00:12:41.925Z,22.98
2022-08-17T00:15:04.938Z,22.98
2022-08-17T00:17:31.639Z,22.94
2022-08-17T00:19:58.312Z,22.92
2022-08-17T00:22:32.032Z,22.88
2022-08-17T00:25:03.053Z,22.93
2022-08-17T00:27:29.661Z,22.98
2022-08-17T00:29:57.449Z,22.98
2022-08-17T00:33:15.478Z,23.01
2022-08-17T00:35:15.030Z,23.01
2022-08-17T00:37:41.930Z,23.01
2022-08-17T00:40:11.445Z,23.06
2022-08-17T00:42:40.304Z,23.00
2022-08-17T00:45:10.730Z,23.08
2022-08-17T00:47:37.748Z,23.04
2022-08-17T00:50:07.223Z,23.02
2022-08-17T00:52:39.763Z,22.90
2022-08-17T00:55:08.117Z,22.88
2022-08-17T00:57:46.949Z,22.87
2022-08-17T01:00:29.039Z,22.77
2022-08-17T01:03:06.402Z,22.67
2022-08-17T01:05:35.182Z,22.71
2022-08-17T01:08:02.653Z,22.82
2022-08-17T01:10:58.556Z,22.82
2022-08-17T01:13:31.060Z,22.77
2022-08-17T01:16:06.000Z,22.75
2022-08-17T01:18:33.917Z,22.74
2022-08-17T01:21:08.046Z,22.73
2022-08-17T01:23:38.969Z,22.72
2022-08-17T01:26:06.581Z,22.65
2022-08-17T01:28:53.965Z,22.81
2022-08-17T01:31:25.109Z,22.77
2022-08-17T01:33:52.239Z,22.69
2022-08-17T01:36:18.925Z,22.72
2022-08-17T01:38:47.101Z,22.68
2022-08-17T01:41:16.678Z,22.71
2022-08-17T01:43:55.144Z,22.76
2022-08-17T01:46:28.112Z,22.77
2022-08-17T01:48:57.667Z,22.77
2022-08-17T01:51:34.127Z,22.78
2022-08-17T01:54:06.209Z,22.87
2022-08-17T01:56:34.208Z,22.82
2022-08-17T01:59:00.943Z,22.77
2022-08-17T02:01:31.017Z,22.83
2022-08-17T02:04:01.215Z,22.87
2022-08-17T02:06:52.782Z,22.87
2022-08-17T02:09:23.989Z,22.80
2022-08-17T02:11:59.344Z,22.80
2022-08-17T02:14:26.357Z,22.70
2022-08-17T02:16:53.869Z,22.72
2022-08-17T02:19:20.550Z,22.61
2022-08-17T02:21:49.076Z,22.68
2022-08-17T02:25:01.189Z,22.72
2022-08-17T02:27:24.723Z,22.70
2022-08-17T02:29:51.390Z,22.71
2022-08-17T02:32:38.012Z,22.86
2022-08-17T02:35:05.813Z,23.03
2022-08-17T02:37:33.263Z,23.16
2022-08-17T02:40:00.171Z,23.21
2022-08-17T02:42:30.002Z,23.44
2022-08-17T02:44:57.899Z,23.50
2022-08-17T02:47:25.102Z,23.66
2022-08-17T02:49:54.313Z,23.65
2022-08-17T02:52:43.191Z,23.89
2022-08-17T02:55:27.154Z,24.03
2022-08-17T02:57:54.530Z,24.06
2022-08-17T03:00:36.074Z,24.00
2022-08-17T03:03:14.030Z,23.99
2022-08-17T03:05:42.073Z,23.78
2022-08-17T03:08:13.043Z,23.74
2022-08-17T03:10:39.990Z,23.55
2022-08-17T03:13:06.695Z,23.52
2022-08-17T03:15:35.693Z,23.60
2022-08-17T03:18:07.587Z,23.52
2022-08-17T03:20:43.919Z,23.50
2022-08-17T03:23:10.655Z,23.41
2022-08-17T03:25:41.429Z,23.33
2022-08-17T03:28:12.198Z,23.33
2022-08-17T03:30:43.818Z,23.29
2022-08-17T03:33:11.140Z,23.12
2022-08-17T03:35:40.643Z,23.14
2022-08-17T03:38:12.333Z,23.05
2022-08-17T03:40:57.766Z,23.07
2022-08-17T03:43:29.841Z,23.41
2022-08-17T03:46:28.401Z,23.46
2022-08-17T03:49:21.949Z,23.45
2022-08-17T03:52:07.145Z,23.38
2022-08-17T03:54:52.271Z,23.10
2022-08-17T03:57:20.249Z,23.12
2022-08-17T03:59:47.642Z,23.14
2022-08-17T04:02:22.015Z,23.26
2022-08-17T04:04:55.123Z,23.18
2022-08-17T04:07:27.908Z,23.15
2022-08-17T04:09:54.778Z,23.30
2022-08-17T04:12:24.665Z,23.32
2022-08-17T04:14:54.688Z,23.32
2022-08-17T04:17:24.616Z,23.44
2022-08-17T04:19:54.853Z,23.49
2022-08-17T04:22:30.423Z,23.64
2022-08-17T04:25:17.950Z,23.65
2022-08-17T04:27:45.888Z,23.62
2022-08-17T04:30:12.950Z,23.84
2022-08-17T04:33:05.090Z,24.03
2022-08-17T04:35:41.230Z,24.15
2022-08-17T04:38:10.464Z,24.23
2022-08-17T04:40:59.402Z,24.16
2022-08-17T04:43:38.958Z,24.45
2022-08-17T04:46:10.444Z,24.43
2022-08-17T04:48:42.774Z,24.51
2022-08-17T04:51:16.123Z,24.53
2022-08-17T04:53:54.327Z,24.63
2022-08-17T04:56:22.732Z,24.75
2022-08-17T04:59:05.155Z,24.73
2022-08-17T05:01:44.615Z,24.84
2022-08-17T05:04:34.050Z,24.74
2022-08-17T05:07:04.369Z,24.88
2022-08-17T05:09:31.747Z,24.99
2022-08-17T05:12:02.522Z,25.18
2022-08-17T05:14:33.450Z,25.09
2022-08-17T05:17:01.168Z,25.23
2022-08-17T05:19:29.271Z,25.47
2022-08-17T05:21:55.904Z,25.51
2022-08-17T05:24:38.686Z,25.82
2022-08-17T05:27:10.491Z,26.20
2022-08-17T05:29:44.810Z,26.29
2022-08-17T05:32:38.391Z,26.53
2022-08-17T05:35:00.773Z,26.82
2022-08-17T05:37:28.026Z,27.21
2022-08-17T05:39:54.853Z,27.45
2022-08-17T05:42:21.704Z,27.96
2022-08-17T05:44:48.443Z,28.20
2022-08-17T05:47:18.414Z,28.68
2022-08-17T05:49:45.494Z,29.19
2022-08-17T05:52:40.745Z,29.72
2022-08-17T05:55:21.436Z,30.12
2022-08-17T05:57:53.702Z,30.36
2022-08-17T06:00:26.259Z,30.48
2022-08-17T06:03:25.994Z,30.64
2022-08-17T06:06:20.326Z,30.84
2022-08-17T06:09:25.745Z,30.63
2022-08-17T06:12:18.891Z,30.97
2022-08-17T06:14:59.019Z,31.13
2022-08-17T06:17:33.431Z,31.30
2022-08-17T06:20:07.083Z,31.32
2022-08-17T06:22:50.950Z,31.10
2022-08-17T06:25:23.976Z,31.13
2022-08-17T06:27:58.536Z,31.24
2022-08-17T06:30:28.755Z,31.23
2022-08-17T06:33:31.055Z,31.82
2022-08-17T06:36:35.314Z,32.16
2022-08-17T06:39:37.953Z,31.92
2022-08-17T06:42:54.738Z,31.92
2022-08-17T06:45:24.383Z,31.88
2022-08-17T06:48:18.280Z,32.12
2022-08-17T06:50:55.782Z,32.08
2022-08-17T06:53:53.079Z,32.21
2022-08-17T06:56:55.575Z,32.09
2022-08-17T07:00:04.823Z,32.01
2022-08-17T07:02:56.190Z,31.79
2022-08-17T07:05:44.270Z,31.88
2022-08-17T07:08:23.418Z,32.06
2022-08-17T07:10:57.342Z,32.04
2022-08-17T07:13:51.410Z,32.17
2022-08-17T07:16:32.526Z,32.19
2022-08-17T07:19:04.671Z,32.33
2022-08-17T07:21:47.162Z,32.60
2022-08-17T07:24:30.721Z,32.51
2022-08-17T07:27:31.351Z,32.54
2022-08-17T07:30:01.427Z,32.59
2022-08-17T07:32:40.359Z,32.78
2022-08-17T07:35:17.784Z,32.72
2022-08-17T07:37:55.417Z,33.05
2022-08-17T07:41:09.958Z,33.36
2022-08-17T07:43:50.052Z,33.39
2022-08-17T07:47:07.818Z,33.61
2022-08-17T07:49:42.519Z,33.70
2022-08-17T07:52:50.672Z,33.52
2022-08-17T07:55:36.020Z,33.62
2022-08-17T07:58:04.195Z,33.56
2022-08-17T08:00:33.062Z,33.70
2022-08-17T08:03:20.433Z,33.80
2022-08-17T08:06:00.301Z,34.02
2022-08-17T08:08:43.729Z,33.94
2022-08-17T08:11:15.522Z,34.00
2022-08-17T08:13:45.762Z,34.04
2022-08-17T08:16:31.929Z,33.89
2022-08-17T08:19:01.821Z,33.77
2022-08-17T08:22:11.756Z,33.79
2022-08-17T08:25:00.081Z,33.97
2022-08-17T08:27:52.954Z,33.54
2022-08-17T08:30:21.672Z,33.35
2022-08-17T08:33:07.720Z,33.64
2022-08-17T08:35:53.933Z,33.72
2022-08-17T08:38:26.072Z,33.83
2022-08-17T08:41:16.562Z,33.84
2022-08-17T08:43:58.526Z,34.20
2022-08-17T08:46:59.979Z,34.21
2022-08-17T08:50:01.962Z,34.44
2022-08-17T08:52:34.385Z,34.41
2022-08-17T08:55:18.611Z,34.43
2022-08-17T08:58:32.212Z,34.60
2022-08-17T09:01:33.609Z,34.87
2022-08-17T09:04:24.537Z,34.78
2022-08-17T09:07:35.070Z,35.02
2022-08-17T09:10:17.056Z,34.33
2022-08-17T09:13:10.726Z,34.40
2022-08-17T09:15:51.547Z,34.71
2022-08-17T09:18:59.923Z,34.93
2022-08-17T09:22:02.055Z,35.02
2022-08-17T09:25:00.986Z,35.18
2022-08-17T09:27:52.912Z,35.56
2022-08-17T09:30:21.130Z,35.00
2022-08-17T09:32:58.903Z,34.46
2022-08-17T09:35:44.396Z,33.89
2022-08-17T09:38:43.940Z,33.49
2022-08-17T09:41:23.973Z,33.42
2022-08-17T09:44:22.710Z,33.28
2022-08-17T09:47:14.550Z,33.21
2022-08-17T09:50:00.438Z,33.07
2022-08-17T09:52:31.274Z,32.93
2022-08-17T09:55:01.520Z,33.28
2022-08-17T09:57:50.075Z,33.91
2022-08-17T10:00:34.159Z,34.40
2022-08-17T10:03:26.201Z,34.13
2022-08-17T10:06:22.237Z,33.63
2022-08-17T10:09:22.255Z,33.45
2022-08-17T10:12:18.042Z,33.18
2022-08-17T10:15:18.839Z,33.12
2022-08-17T10:18:10.940Z,33.05
2022-08-17T10:20:47.086Z,32.96
2022-08-17T10:23:43.021Z,32.85
2022-08-17T10:26:25.100Z,32.58
2022-08-17T10:28:55.365Z,32.55
2022-08-17T10:31:45.639Z,32.50
2022-08-17T10:34:24.415Z,32.70
2022-08-17T10:37:12.116Z,32.61
2022-08-17T10:39:52.934Z,32.53
2022-08-17T10:42:59.210Z,32.60
2022-08-17T10:45:34.196Z,33.09
2022-08-17T10:48:34.134Z,33.89
2022-08-17T10:51:09.760Z,34.24
2022-08-17T10:53:36.550Z,34.61
2022-08-17T10:56:21.973Z,35.08
2022-08-17T10:59:01.920Z,35.41
2022-08-17T11:01:37.391Z,35.38
2022-08-17T11:04:36.104Z,34.82
2022-08-17T11:07:17.809Z,34.75
2022-08-17T11:09:53.703Z,34.55
2022-08-17T11:12:24.502Z,34.54
2022-08-17T11:15:28.409Z,34.74
2022-08-17T11:18:36.331Z,34.41
2022-08-17T11:21:32.477Z,34.29
2022-08-17T11:24:31.463Z,34.09
2022-08-17T11:27:34.238Z,33.99
2022-08-17T11:30:04.006Z,33.73
2022-08-17T11:32:47.591Z,33.67
2022-08-17T11:35:21.637Z,33.43
2022-08-17T11:38:28.499Z,33.37
2022-08-17T11:41:10.777Z,33.28
2022-08-17T11:43:59.016Z,33.16
2022-08-17T11:47:08.718Z,33.03
2022-08-17T11:49:53.873Z,32.80
2022-08-17T11:52:55.536Z,32.28
2022-08-17T11:55:41.772Z,32.16
2022-08-17T11:58:29.927Z,32.07
2022-08-17T12:01:00.916Z,31.82
2022-08-17T12:03:33.748Z,31.78
2022-08-17T12:06:05.791Z,31.64
2022-08-17T12:08:38.746Z,31.78
2022-08-17T12:11:58.700Z,31.86
2022-08-17T12:14:51.351Z,31.80
2022-08-17T12:17:39.443Z,31.44
2022-08-17T12:20:33.623Z,31.45
2022-08-17T12:23:23.276Z,31.55
2022-08-17T12:26:07.292Z,31.48
2022-08-17T12:28:36.902Z,31.82
2022-08-17T12:31:12.285Z,32.17
2022-08-17T12:33:43.903Z,32.52
2022-08-17T12:36:15.669Z,33.13
2022-08-17T12:39:13.985Z,33.42
2022-08-17T12:41:47.740Z,34.12
2022-08-17T12:44:23.380Z,34.39
2022-08-17T12:47:22.646Z,34.21
2022-08-17T12:50:28.282Z,33.99
2022-08-17T12:53:01.747Z,33.46
2022-08-17T12:55:37.537Z,33.25
2022-08-17T12:58:05.021Z,33.48
2022-08-17T13:00:47.269Z,33.54
2022-08-17T13:03:41.862Z,33.42
2022-08-17T13:06:12.000Z,33.30
2022-08-17T13:08:48.095Z,33.33
2022-08-17T13:11:25.476Z,33.33
2022-08-17T13:13:56.575Z,33.39
2022-08-17T13:16:30.803Z,33.31
2022-08-17T13:19:17.588Z,33.27
2022-08-17T13:21:48.465Z,33.23
2022-08-17T13:24:26.736Z,32.87
2022-08-17T13:27:12.400Z,32.57
2022-08-17T13:29:51.369Z,32.32
2022-08-17T13:32:33.841Z,32.04
2022-08-17T13:35:14.993Z,31.92
2022-08-17T13:38:16.894Z,31.81
2022-08-17T13:40:50.112Z,32.08
2022-08-17T13:43:38.737Z,31.97
2022-08-17T13:46:12.094Z,31.58
2022-08-17T13:48:39.600Z,31.42
2022-08-17T13:51:14.270Z,30.98
2022-08-17T13:53:40.863Z,30.87
2022-08-17T13:56:55.050Z,30.47
2022-08-17T13:59:52.956Z,30.71
2022-08-17T14:02:22.086Z,30.98
2022-08-17T14:04:49.284Z,31.06
2022-08-17T14:07:16.356Z,31.34
2022-08-17T14:09:56.119Z,31.29
2022-08-17T14:12:26.107Z,31.22
2022-08-17T14:14:56.677Z,31.16
2022-08-17T14:17:26.936Z,30.97
2022-08-17T14:19:53.610Z,31.17
2022-08-17T14:22:31.048Z,31.15
2022-08-17T14:25:12.310Z,31.21
2022-08-17T14:27:43.574Z,30.93
2022-08-17T14:30:22.950Z,31.13
2022-08-17T14:32:52.599Z,31.11
2022-08-17T14:35:24.975Z,31.25
2022-08-17T14:37:53.659Z,31.18
2022-08-17T14:40:25.208Z,31.11
2022-08-17T14:42:56.196Z,31.31
2022-08-17T14:45:29.850Z,31.30
2022-08-17T14:48:08.124Z,31.30
2022-08-17T14:50:36.507Z,31.04
2022-08-17T14:53:05.538Z,31.26
2022-08-17T14:55:34.715Z,31.27
2022-08-17T14:58:03.550Z,31.19
2022-08-17T15:00:32.496Z,31.15
2022-08-17T15:03:01.272Z,31.19
2022-08-17T15:05:32.079Z,31.10
2022-08-17T15:08:01.050Z,31.11
2022-08-17T15:10:29.408Z,31.16
2022-08-17T15:12:57.450Z,31.18
2022-08-17T15:15:25.771Z,31.19
2022-08-17T15:17:52.909Z,31.08
2022-08-17T15:20:23.926Z,31.10
2022-08-17T15:23:00.882Z,31.09
2022-08-17T15:25:30.612Z,30.90
2022-08-17T15:27:57.633Z,31.17
2022-08-17T15:30:26.122Z,31.17
2022-08-17T15:32:55.358Z,31.33
2022-08-17T15:35:30.511Z,31.49
2022-08-17T15:38:11.660Z,31.44
2022-08-17T15:40:43.202Z,31.18
2022-08-17T15:43:13.627Z,31.24
2022-08-17T15:45:40.860Z,31.10
2022-08-17T15:48:14.624Z,31.11
2022-08-17T15:50:43.244Z,30.99
2022-08-17T15:53:09.895Z,30.92
2022-08-17T15:55:59.048Z,31.04
2022-08-17T15:58:35.627Z,31.06
2022-08-17T16:01:14.834Z,31.01
2022-08-17T16:04:05.011Z,31.12
2022-08-17T16:06:34.854Z,31.01
2022-08-17T16:09:04.266Z,31.01
2022-08-17T16:11:31.003Z,31.17
2022-08-17T16:13:57.705Z,31.01
2022-08-17T16:16:24.529Z,30.81
2022-08-17T16:18:58.302Z,30.91
2022-08-17T16:21:26.436Z,30.85
2022-08-17T16:23:57.172Z,30.86
2022-08-17T16:26:24.279Z,30.81
2022-08-17T16:28:54.808Z,30.66
2022-08-17T16:31:21.858Z,30.74
2022-08-17T16:34:16.327Z,30.64
2022-08-17T16:36:37.846Z,30.46
2022-08-17T16:39:04.911Z,30.40
2022-08-17T16:41:44.382Z,30.29
2022-08-17T16:44:15.545Z,30.28
2022-08-17T16:46:46.490Z,29.99
2022-08-17T16:49:36.671Z,30.02
2022-08-17T16:52:10.352Z,29.74
2022-08-17T16:54:39.694Z,29.70
2022-08-17T16:57:06.380Z,29.61
2022-08-17T16:59:42.229Z,29.47
2022-08-17T17:02:20.338Z,29.47
2022-08-17T17:05:13.191Z,29.26
2022-08-17T17:08:01.161Z,29.14
2022-08-17T17:10:44.583Z,28.91
2022-08-17T17:13:17.783Z,28.77
2022-08-17T17:15:44.420Z,28.75
2022-08-17T17:18:16.850Z,28.73
2022-08-17T17:20:53.548Z,28.59
2022-08-17T17:23:46.300Z,28.62
2022-08-17T17:26:34.289Z,28.56
2022-08-17T17:29:18.379Z,28.46
2022-08-17T17:32:04.623Z,28.43
2022-08-17T17:34:35.894Z,28.38
2022-08-17T17:37:12.056Z,28.32
2022-08-17T17:39:53.913Z,28.20
2022-08-17T17:42:33.927Z,28.22
2022-08-17T17:45:23.632Z,28.23
2022-08-17T17:47:50.806Z,28.11
2022-08-17T17:50:42.493Z,28.08
2022-08-17T17:53:35.453Z,28.05
2022-08-17T17:56:43.110Z,27.99
2022-08-17T17:59:27.255Z,28.03
2022-08-17T18:01:57.261Z,27.96
2022-08-17T18:04:32.418Z,27.94
2022-08-17T18:07:15.352Z,28.06
2022-08-17T18:10:01.164Z,28.11
2022-08-17T18:12:35.220Z,28.05
2022-08-17T18:15:08.117Z,28.03
2022-08-17T18:17:36.379Z,27.76
2022-08-17T18:20:05.003Z,27.75
2022-08-17T18:22:50.519Z,27.62
2022-08-17T18:25:45.588Z,27.82
2022-08-17T18:28:41.241Z,27.73
2022-08-17T18:31:27.109Z,27.71
2022-08-17T18:34:36.143Z,27.57
2022-08-17T18:37:06.707Z,27.62
2022-08-17T18:39:34.038Z,27.54
2022-08-17T18:42:03.651Z,27.36
2022-08-17T18:44:39.586Z,27.70
2022-08-17T18:47:13.312Z,27.67
2022-08-17T18:49:41.859Z,27.72
2022-08-17T18:52:24.705Z,27.63
2022-08-17T18:55:06.387Z,27.93
2022-08-17T18:57:40.129Z,27.93
2022-08-17T19:00:40.675Z,28.02
2022-08-17T19:03:16.390Z,28.06
2022-08-17T19:05:50.036Z,28.08
2022-08-17T19:08:20.963Z,28.10
2022-08-17T19:10:55.846Z,27.99
2022-08-17T19:13:51.596Z,28.16
2022-08-17T19:16:30.603Z,28.10
2022-08-17T19:19:04.990Z,28.04
2022-08-17T19:21:38.389Z,27.87
2022-08-17T19:24:19.721Z,27.99
2022-08-17T19:27:01.033Z,28.17
2022-08-17T19:29:39.110Z,28.20
2022-08-17T19:32:08.991Z,28.20
2022-08-17T19:34:38.031Z,28.07
2022-08-17T19:37:23.348Z,28.01
2022-08-17T19:40:52.393Z,27.84
2022-08-17T19:43:50.608Z,27.75
2022-08-17T19:46:48.601Z,27.76
2022-08-17T19:49:33.374Z,27.64
2022-08-17T19:52:33.028Z,27.69
2022-08-17T19:55:22.896Z,27.66
2022-08-17T19:58:18.035Z,27.64
2022-08-17T20:00:52.625Z,27.59
2022-08-17T20:03:52.348Z,27.60
2022-08-17T20:06:23.641Z,27.49
2022-08-17T20:09:14.964Z,27.43
2022-08-17T20:12:22.051Z,27.41
2022-08-17T20:15:06.643Z,27.37
2022-08-17T20:17:47.576Z,27.28
2022-08-17T20:20:26.401Z,27.36
2022-08-17T20:23:33.885Z,27.41
2022-08-17T20:26:00.558Z,27.56
2022-08-17T20:28:31.738Z,27.47
2022-08-17T20:30:59.674Z,27.58
2022-08-17T20:33:34.324Z,27.47
2022-08-17T20:36:22.783Z,27.60
2022-08-17T20:38:56.586Z,27.65
2022-08-17T20:41:30.089Z,27.57
2022-08-17T20:43:56.663Z,27.75
2022-08-17T20:46:38.647Z,27.72
2022-08-17T20:49:14.609Z,27.75
2022-08-17T20:52:01.245Z,27.70
2022-08-17T20:54:51.990Z,27.67
2022-08-17T20:57:38.934Z,27.67
2022-08-17T21:00:28.103Z,27.63
2022-08-17T21:03:47.599Z,27.66
2022-08-17T21:06:18.283Z,27.68
2022-08-17T21:08:58.712Z,27.71
2022-08-17T21:11:57.288Z,27.73
2022-08-17T21:14:52.019Z,27.73
2022-08-17T21:17:42.687Z,27.75
2022-08-17T21:20:39.164Z,27.79
2022-08-17T21:23:34.097Z,27.75
2022-08-17T21:26:31.152Z,27.78
2022-08-17T21:29:31.376Z,27.75
2022-08-17T21:32:05.646Z,27.77
2022-08-17T21:35:09.181Z,27.65
2022-08-17T21:37:45.000Z,27.65
2022-08-17T21:40:19.913Z,27.67
2022-08-17T21:43:00.950Z,27.70
2022-08-17T21:45:37.258Z,27.66
2022-08-17T21:48:27.683Z,27.74
2022-08-17T21:51:02.982Z,27.78
2022-08-17T21:53:45.375Z,27.80
2022-08-17T21:56:22.340Z,27.88
2022-08-17T21:59:16.081Z,27.92
2022-08-17T22:01:43.130Z,27.76
2022-08-17T22:04:12.849Z,27.87
2022-08-17T22:06:41.078Z,27.92
2022-08-17T22:09:18.585Z,27.99
2022-08-17T22:11:57.403Z,27.98
2022-08-17T22:14:52.264Z,27.83
2022-08-17T22:17:47.228Z,28.01
2022-08-17T22:20:19.377Z,27.83
2022-08-17T22:23:13.963Z,28.04
2022-08-17T22:26:06.631Z,27.84
2022-08-17T22:28:47.668Z,27.87
2022-08-17T22:31:38.803Z,28.06
2022-08-17T22:34:13.708Z,28.10
2022-08-17T22:36:42.322Z,27.97
2022-08-17T22:39:08.937Z,28.01
2022-08-17T22:41:43.815Z,27.95
2022-08-17T22:44:19.324Z,27.96
2022-08-17T22:47:15.235Z,27.92
2022-08-17T22:49:53.931Z,27.88
2022-08-17T22:52:32.404Z,27.93
2022-08-17T22:55:50.122Z,27.73
2022-08-17T22:58:38.463Z,27.87
2022-08-17T23:01:28.943Z,27.96
2022-08-17T23:04:01.858Z,27.90
2022-08-17T23:06:30.008Z,27.81
2022-08-17T23:08:58.114Z,27.80
2022-08-17T23:11:36.785Z,27.64
2022-08-17T23:14:16.013Z,27.79
2022-08-17T23:16:43.775Z,27.85
2022-08-17T23:19:16.793Z,27.75
2022-08-17T23:21:46.965Z,27.82
2022-08-17T23:24:28.566Z,27.80
2022-08-17T23:26:57.962Z,27.77
2022-08-17T23:29:27.690Z,27.61
2022-08-17T23:31:54.899Z,27.81
2022-08-17T23:34:23.250Z,27.79
2022-08-17T23:36:54.397Z,27.73
2022-08-17T23:39:27.401Z,27.90
2022-08-17T23:41:56.957Z,27.66
2022-08-17T23:44:24.693Z,27.81
2022-08-17T23:46:52.228Z,27.85
2022-08-17T23:49:20.762Z,27.82
2022-08-17T23:51:48.913Z,27.74
2022-08-17T23:54:26.856Z,27.82
2022-08-17T23:56:53.791Z,27.74
2022-08-17T23:59:23.052Z,27.83
