createdAt,value
2023-06-29T00:00:36.563Z,2.70
2023-06-29T00:01:40.019Z,2.20
2023-06-29T00:02:43.632Z,2.10
2023-06-29T00:03:48.616Z,2.40
2023-06-29T00:04:53.944Z,2.30
2023-06-29T00:05:56.840Z,3.10
2023-06-29T00:07:00.588Z,1.90
2023-06-29T00:08:05.373Z,2.10
2023-06-29T00:09:08.637Z,2.00
2023-06-29T00:10:11.426Z,1.60
2023-06-29T00:11:14.681Z,2.64
2023-06-29T00:12:18.626Z,1.80
2023-06-29T00:13:25.063Z,2.20
2023-06-29T00:14:27.751Z,1.80
2023-06-29T00:15:31.634Z,2.40
2023-06-29T00:16:34.170Z,1.90
2023-06-29T00:17:37.226Z,2.20
2023-06-29T00:18:39.506Z,2.20
2023-06-29T00:19:42.163Z,2.70
2023-06-29T00:20:44.743Z,2.18
2023-06-29T00:21:47.137Z,1.80
2023-06-29T00:22:49.763Z,1.60
2023-06-29T00:23:52.066Z,3.09
2023-06-29T00:24:55.697Z,2.10
2023-06-29T00:25:57.848Z,2.40
2023-06-29T00:26:59.923Z,2.00
2023-06-29T00:28:05.515Z,1.50
2023-06-29T00:29:07.728Z,2.20
2023-06-29T00:30:12.442Z,3.00
2023-06-29T00:31:14.621Z,2.10
2023-06-29T00:32:20.292Z,1.80
2023-06-29T00:33:23.276Z,2.36
2023-06-29T00:34:26.484Z,2.10
2023-06-29T00:35:29.293Z,2.00
2023-06-29T00:36:33.330Z,2.20
2023-06-29T00:37:36.169Z,2.50
2023-06-29T00:38:38.633Z,3.10
2023-06-29T00:39:43.076Z,2.70
2023-06-29T00:40:45.996Z,3.18
2023-06-29T00:41:53.466Z,1.80
2023-06-29T00:42:57.209Z,2.80
2023-06-29T00:44:00.126Z,2.90
2023-06-29T00:45:06.055Z,2.50
2023-06-29T00:46:10.843Z,2.20
2023-06-29T00:47:12.924Z,1.90
2023-06-29T00:48:16.127Z,1.80
2023-06-29T00:49:23.333Z,2.70
2023-06-29T00:50:25.841Z,3.20
2023-06-29T00:51:29.467Z,1.50
2023-06-29T00:52:34.129Z,2.70
2023-06-29T00:53:36.947Z,2.30
2023-06-29T00:54:40.095Z,0.90
2023-06-29T00:55:42.241Z,2.70
2023-06-29T00:56:46.457Z,2.00
2023-06-29T00:57:50.864Z,2.10
2023-06-29T00:58:52.919Z,2.40
2023-06-29T00:59:56.405Z,2.80
2023-06-29T01:00:58.845Z,2.80
2023-06-29T01:02:03.317Z,2.60
2023-06-29T01:03:05.878Z,2.82
2023-06-29T01:04:11.285Z,2.90
2023-06-29T01:05:14.465Z,1.80
2023-06-29T01:06:19.471Z,2.70
2023-06-29T01:07:30.782Z,2.60
2023-06-29T01:08:37.532Z,1.40
2023-06-29T01:09:43.144Z,2.40
2023-06-29T01:10:47.190Z,1.70
2023-06-29T01:11:52.052Z,3.00
2023-06-29T01:12:55.140Z,2.90
2023-06-29T01:13:58.024Z,2.00
2023-06-29T01:15:01.153Z,2.40
2023-06-29T01:16:05.831Z,3.20
2023-06-29T01:17:11.438Z,2.80
2023-06-29T01:18:14.599Z,2.30
2023-06-29T01:19:20.004Z,3.00
2023-06-29T01:20:23.652Z,2.70
2023-06-29T01:21:27.311Z,2.70
2023-06-29T01:23:52.985Z,2.70
2023-06-29T01:24:55.358Z,3.00
2023-06-29T01:25:59.893Z,2.70
2023-06-29T01:27:03.969Z,2.10
2023-06-29T01:29:22.549Z,3.10
2023-06-29T01:30:25.133Z,3.70
2023-06-29T01:31:27.969Z,2.20
2023-06-29T01:32:30.215Z,3.40
2023-06-29T01:33:34.058Z,2.60
2023-06-29T01:35:43.325Z,2.50
2023-06-29T01:36:48.785Z,2.50
2023-06-29T01:37:54.822Z,2.70
2023-06-29T01:39:06.570Z,3.00
2023-06-29T01:40:12.122Z,1.90
2023-06-29T01:41:16.058Z,2.50
2023-06-29T01:42:20.556Z,2.60
2023-06-29T01:43:24.411Z,2.70
2023-06-29T01:44:27.548Z,3.10
2023-06-29T01:45:32.192Z,1.80
2023-06-29T01:46:35.340Z,3.00
2023-06-29T01:47:39.895Z,2.60
2023-06-29T01:48:42.405Z,2.64
2023-06-29T01:49:47.357Z,2.60
2023-06-29T01:50:53.038Z,2.70
2023-06-29T01:51:55.485Z,2.90
2023-06-29T01:52:57.736Z,2.40
2023-06-29T01:54:00.678Z,2.64
2023-06-29T01:55:05.155Z,2.40
2023-06-29T01:56:07.705Z,2.90
2023-06-29T01:57:11.058Z,2.90
2023-06-29T01:58:13.662Z,2.80
2023-06-29T01:59:15.953Z,2.30
2023-06-29T02:00:19.049Z,3.18
2023-06-29T02:01:22.647Z,3.20
2023-06-29T02:02:24.981Z,2.00
2023-06-29T02:03:28.227Z,2.50
2023-06-29T02:04:30.929Z,2.70
2023-06-29T02:05:33.436Z,3.40
2023-06-29T02:06:38.225Z,3.00
2023-06-29T02:07:40.389Z,3.18
2023-06-29T02:08:42.480Z,2.60
2023-06-29T02:09:44.274Z,3.89
2023-06-29T02:10:46.350Z,2.80
2023-06-29T02:11:49.460Z,2.20
2023-06-29T02:12:51.864Z,0.00
2023-06-29T02:13:53.782Z,3.33
2023-06-29T02:14:56.022Z,2.10
2023-06-29T02:15:58.282Z,2.30
2023-06-29T02:17:02.318Z,3.70
2023-06-29T02:18:04.762Z,2.90
2023-06-29T02:19:07.589Z,2.55
2023-06-29T02:20:11.693Z,1.90
2023-06-29T02:21:15.460Z,3.10
2023-06-29T02:22:20.253Z,3.10
2023-06-29T02:23:24.293Z,2.60
2023-06-29T02:24:27.690Z,2.80
2023-06-29T02:25:29.769Z,2.60
2023-06-29T02:26:32.848Z,2.27
2023-06-29T02:27:36.147Z,1.64
2023-06-29T02:28:38.618Z,2.00
2023-06-29T02:29:41.646Z,2.60
2023-06-29T02:30:45.317Z,2.80
2023-06-29T02:31:48.474Z,2.36
2023-06-29T02:32:51.723Z,3.00
2023-06-29T02:33:57.407Z,2.40
2023-06-29T02:35:00.073Z,3.00
2023-06-29T02:36:02.808Z,2.40
2023-06-29T02:37:04.946Z,2.70
2023-06-29T02:38:06.998Z,2.50
2023-06-29T02:39:09.177Z,3.60
2023-06-29T02:40:12.681Z,3.64
2023-06-29T02:41:14.985Z,3.00
2023-06-29T02:42:17.186Z,3.30
2023-06-29T02:43:20.871Z,3.00
2023-06-29T02:44:23.004Z,1.70
2023-06-29T02:45:27.035Z,3.00
2023-06-29T02:46:31.235Z,2.40
2023-06-29T02:47:34.451Z,3.60
2023-06-29T02:48:37.554Z,2.70
2023-06-29T02:49:41.331Z,4.20
2023-06-29T02:50:44.023Z,2.50
2023-06-29T02:51:47.541Z,2.60
2023-06-29T02:52:51.144Z,3.00
2023-06-29T02:53:55.384Z,3.20
2023-06-29T02:54:58.466Z,2.90
2023-06-29T02:56:02.202Z,2.20
2023-06-29T02:57:05.394Z,2.40
2023-06-29T02:58:08.300Z,3.70
2023-06-29T02:59:10.674Z,3.80
2023-06-29T03:00:15.087Z,2.50
2023-06-29T03:01:18.003Z,2.00
2023-06-29T03:02:21.966Z,1.40
2023-06-29T03:03:24.306Z,3.00
2023-06-29T03:04:28.106Z,2.90
2023-06-29T03:05:30.357Z,3.64
2023-06-29T03:06:33.440Z,3.10
2023-06-29T03:07:35.836Z,2.50
2023-06-29T03:08:38.354Z,2.90
2023-06-29T03:09:41.817Z,2.50
2023-06-29T03:10:44.319Z,2.64
2023-06-29T03:11:46.224Z,3.30
2023-06-29T03:12:48.691Z,3.20
2023-06-29T03:13:50.766Z,3.30
2023-06-29T03:14:53.027Z,3.20
2023-06-29T03:15:56.120Z,3.00
2023-06-29T03:16:59.077Z,3.40
2023-06-29T03:18:01.156Z,3.00
2023-06-29T03:19:04.154Z,3.09
2023-06-29T03:20:08.942Z,3.55
2023-06-29T03:21:18.037Z,3.90
2023-06-29T03:22:16.160Z,2.40
2023-06-29T03:23:20.104Z,2.90
2023-06-29T03:24:23.137Z,4.20
2023-06-29T03:25:27.627Z,2.90
2023-06-29T03:26:29.974Z,4.00
2023-06-29T03:27:32.222Z,2.80
2023-06-29T03:28:34.792Z,3.50
2023-06-29T03:29:36.879Z,4.60
2023-06-29T03:30:39.174Z,3.50
2023-06-29T03:31:41.722Z,3.00
2023-06-29T03:32:45.092Z,5.30
2023-06-29T03:33:48.043Z,4.30
2023-06-29T03:34:51.910Z,3.60
2023-06-29T03:35:54.953Z,3.36
2023-06-29T03:36:58.882Z,3.60
2023-06-29T03:38:03.958Z,3.30
2023-06-29T03:39:06.160Z,3.10
2023-06-29T03:40:10.135Z,3.20
2023-06-29T03:41:12.505Z,3.80
2023-06-29T03:42:14.539Z,3.30
2023-06-29T03:43:17.560Z,2.90
2023-06-29T03:44:21.253Z,3.50
2023-06-29T03:45:23.451Z,2.64
2023-06-29T03:46:27.230Z,2.90
2023-06-29T03:47:29.528Z,3.60
2023-06-29T03:48:32.737Z,4.10
2023-06-29T03:49:35.957Z,2.90
2023-06-29T03:50:38.513Z,3.90
2023-06-29T03:51:40.475Z,3.40
2023-06-29T03:52:43.528Z,4.60
2023-06-29T03:53:46.363Z,4.70
2023-06-29T03:54:49.351Z,5.82
2023-06-29T03:55:51.365Z,5.20
2023-06-29T03:56:53.700Z,4.40
2023-06-29T03:57:56.145Z,3.60
2023-06-29T03:58:59.364Z,4.60
2023-06-29T04:00:03.226Z,3.40
2023-06-29T04:01:07.274Z,4.30
2023-06-29T04:02:12.558Z,3.80
2023-06-29T04:03:16.755Z,4.20
2023-06-29T04:04:19.576Z,5.09
2023-06-29T04:05:21.919Z,4.20
2023-06-29T04:06:24.969Z,3.20
2023-06-29T04:07:28.479Z,3.82
2023-06-29T04:08:30.921Z,4.60
2023-06-29T04:09:32.991Z,5.30
2023-06-29T04:10:35.748Z,5.00
2023-06-29T04:11:38.176Z,4.00
2023-06-29T04:12:41.850Z,4.20
2023-06-29T04:13:44.176Z,4.00
2023-06-29T04:14:47.107Z,1.40
2023-06-29T04:15:50.682Z,4.20
2023-06-29T04:16:53.353Z,5.00
2023-06-29T04:17:56.643Z,4.40
2023-06-29T04:18:58.839Z,5.09
2023-06-29T04:20:02.469Z,6.55
2023-06-29T04:21:05.469Z,6.10
2023-06-29T04:22:07.524Z,6.18
2023-06-29T04:23:10.658Z,6.00
2023-06-29T04:24:12.903Z,6.40
2023-06-29T04:25:15.013Z,6.50
2023-06-29T04:26:21.530Z,5.80
2023-06-29T04:27:23.606Z,6.40
2023-06-29T04:28:25.688Z,7.40
2023-06-29T04:29:28.196Z,5.10
2023-06-29T04:30:31.215Z,7.09
2023-06-29T04:31:34.560Z,10.70
2023-06-29T04:32:36.986Z,8.80
2023-06-29T04:33:39.137Z,6.50
2023-06-29T04:34:41.748Z,7.20
2023-06-29T04:35:44.906Z,8.11
2023-06-29T04:36:49.097Z,9.10
2023-06-29T04:37:52.559Z,5.91
2023-06-29T04:38:54.863Z,4.90
2023-06-29T04:39:57.952Z,7.20
2023-06-29T04:41:00.218Z,6.20
2023-06-29T04:42:03.317Z,6.56
2023-06-29T04:43:05.927Z,6.30
2023-06-29T04:44:08.862Z,7.10
2023-06-29T04:45:15.245Z,7.50
2023-06-29T04:46:21.851Z,7.50
2023-06-29T04:47:24.505Z,7.70
2023-06-29T04:48:27.414Z,7.00
2023-06-29T04:49:30.466Z,6.40
2023-06-29T04:50:34.300Z,6.50
2023-06-29T04:51:37.903Z,6.00
2023-06-29T04:52:40.170Z,2.80
2023-06-29T04:53:42.924Z,8.90
2023-06-29T04:54:47.493Z,8.50
2023-06-29T04:55:50.299Z,8.00
2023-06-29T04:56:52.463Z,5.80
2023-06-29T04:57:55.335Z,6.90
2023-06-29T04:58:58.934Z,7.20
2023-06-29T05:00:01.280Z,6.60
2023-06-29T05:01:07.308Z,6.40
2023-06-29T05:02:09.516Z,7.60
2023-06-29T05:03:11.700Z,7.10
2023-06-29T05:04:14.207Z,8.50
2023-06-29T05:05:16.961Z,8.40
2023-06-29T05:06:20.380Z,7.30
2023-06-29T05:07:24.843Z,7.10
2023-06-29T05:08:27.284Z,6.70
2023-06-29T05:09:37.675Z,6.80
2023-06-29T05:10:39.977Z,8.40
2023-06-29T05:11:43.023Z,6.40
2023-06-29T05:12:45.763Z,6.20
2023-06-29T05:13:49.645Z,7.90
2023-06-29T05:14:52.283Z,8.20
2023-06-29T05:15:54.842Z,4.40
2023-06-29T05:16:57.674Z,8.20
2023-06-29T05:18:00.564Z,10.00
2023-06-29T05:19:05.483Z,10.90
2023-06-29T05:20:09.161Z,9.00
2023-06-29T05:21:12.695Z,8.00
2023-06-29T05:22:15.116Z,9.80
2023-06-29T05:23:17.416Z,9.10
2023-06-29T05:24:20.087Z,10.40
2023-06-29T05:25:22.869Z,8.80
2023-06-29T05:26:25.189Z,8.45
2023-06-29T05:27:29.428Z,9.40
2023-06-29T05:28:31.885Z,10.00
2023-06-29T05:29:34.738Z,10.70
2023-06-29T05:30:39.720Z,8.70
2023-06-29T05:31:42.074Z,7.50
2023-06-29T05:32:45.523Z,6.30
2023-06-29T05:33:47.745Z,9.00
2023-06-29T05:34:51.930Z,8.30
2023-06-29T05:35:55.623Z,7.90
2023-06-29T05:37:00.044Z,9.90
2023-06-29T05:38:03.457Z,7.50
2023-06-29T05:39:06.820Z,7.80
2023-06-29T05:40:11.748Z,8.20
2023-06-29T05:41:14.891Z,9.30
2023-06-29T05:42:18.367Z,11.20
2023-06-29T05:43:22.862Z,11.40
2023-06-29T05:44:28.611Z,11.50
2023-06-29T05:45:31.897Z,8.60
2023-06-29T05:46:35.341Z,8.40
2023-06-29T05:47:38.605Z,7.55
2023-06-29T05:48:41.030Z,8.20
2023-06-29T05:49:43.142Z,7.80
2023-06-29T05:50:45.656Z,8.10
2023-06-29T05:51:48.272Z,8.18
2023-06-29T05:52:51.717Z,8.00
2023-06-29T05:53:53.796Z,9.60
2023-06-29T05:54:56.007Z,8.80
2023-06-29T05:56:01.070Z,8.60
2023-06-29T05:57:03.877Z,8.40
2023-06-29T05:58:06.005Z,10.45
2023-06-29T05:59:08.168Z,10.00
2023-06-29T06:00:13.044Z,8.20
2023-06-29T06:01:18.034Z,9.60
2023-06-29T06:02:20.378Z,9.20
2023-06-29T06:03:22.742Z,9.10
2023-06-29T06:04:25.260Z,9.50
2023-06-29T06:05:30.048Z,10.10
2023-06-29T06:06:33.157Z,9.00
2023-06-29T06:07:35.507Z,9.50
2023-06-29T06:08:37.985Z,9.90
2023-06-29T06:09:42.791Z,10.30
2023-06-29T06:10:45.704Z,8.40
2023-06-29T06:11:48.876Z,9.40
2023-06-29T06:12:52.669Z,9.00
2023-06-29T06:13:55.447Z,9.20
2023-06-29T06:14:57.891Z,12.30
2023-06-29T06:16:00.087Z,11.00
2023-06-29T06:17:02.539Z,8.20
2023-06-29T06:18:05.365Z,8.80
2023-06-29T06:19:08.613Z,9.50
2023-06-29T06:20:15.051Z,11.80
2023-06-29T06:21:17.868Z,11.70
2023-06-29T06:22:20.496Z,10.10
2023-06-29T06:23:23.455Z,11.73
2023-06-29T06:24:25.537Z,11.70
2023-06-29T06:25:27.665Z,10.00
2023-06-29T06:26:30.391Z,9.00
2023-06-29T06:27:33.348Z,9.91
2023-06-29T06:28:35.411Z,12.50
2023-06-29T06:29:37.540Z,12.20
2023-06-29T06:30:39.883Z,9.90
2023-06-29T06:31:42.896Z,11.40
2023-06-29T06:32:45.041Z,12.50
2023-06-29T06:33:48.951Z,9.40
2023-06-29T06:34:51.939Z,10.00
2023-06-29T06:35:55.235Z,8.90
2023-06-29T06:36:59.105Z,10.00
2023-06-29T06:38:03.007Z,10.60
2023-06-29T06:39:06.901Z,8.90
2023-06-29T06:40:12.225Z,11.30
2023-06-29T06:41:15.782Z,9.60
2023-06-29T06:42:18.074Z,9.60
2023-06-29T06:43:22.364Z,9.80
2023-06-29T06:44:25.339Z,10.80
2023-06-29T06:45:27.607Z,9.40
2023-06-29T06:46:29.891Z,9.60
2023-06-29T06:47:33.689Z,9.60
2023-06-29T06:48:36.551Z,13.50
2023-06-29T06:49:38.802Z,12.50
2023-06-29T06:50:41.506Z,12.00
2023-06-29T06:51:46.488Z,12.10
2023-06-29T06:52:48.701Z,10.50
2023-06-29T06:53:51.248Z,9.70
2023-06-29T06:54:54.065Z,10.40
2023-06-29T06:55:57.577Z,9.82
2023-06-29T06:57:00.310Z,10.70
2023-06-29T06:58:02.326Z,9.40
2023-06-29T06:59:04.817Z,11.20
2023-06-29T07:00:09.917Z,9.90
2023-06-29T07:01:12.167Z,9.80
2023-06-29T07:02:15.358Z,10.80
2023-06-29T07:03:18.396Z,8.10
2023-06-29T07:04:22.033Z,9.70
2023-06-29T07:05:24.209Z,10.00
2023-06-29T07:06:26.365Z,7.50
2023-06-29T07:07:29.051Z,11.30
2023-06-29T07:08:31.210Z,10.60
2023-06-29T07:09:35.672Z,11.40
2023-06-29T07:10:38.197Z,10.40
2023-06-29T07:11:41.171Z,10.90
2023-06-29T07:12:43.630Z,9.90
2023-06-29T07:13:47.408Z,7.80
2023-06-29T07:14:52.185Z,8.80
2023-06-29T07:15:55.082Z,7.40
2023-06-29T07:16:59.125Z,9.20
2023-06-29T07:18:03.827Z,7.70
2023-06-29T07:21:21.691Z,8.20
2023-06-29T07:24:31.091Z,7.80
2023-06-29T07:25:34.856Z,8.00
2023-06-29T07:26:59.469Z,7.90
2023-06-29T07:28:02.127Z,8.20
2023-06-29T07:29:06.185Z,7.90
2023-06-29T07:30:10.613Z,9.40
2023-06-29T07:31:14.370Z,9.40
2023-06-29T07:32:19.680Z,8.70
2023-06-29T07:33:21.753Z,7.70
2023-06-29T07:34:23.921Z,7.50
2023-06-29T07:35:26.364Z,7.70
2023-06-29T07:36:29.353Z,8.20
2023-06-29T07:37:32.332Z,6.80
2023-06-29T07:38:36.096Z,7.30
2023-06-29T07:39:38.178Z,8.55
2023-06-29T07:40:40.598Z,7.60
2023-06-29T07:41:43.649Z,5.50
2023-06-29T07:42:45.753Z,7.80
2023-06-29T07:44:58.749Z,7.80
2023-06-29T07:46:03.992Z,9.20
2023-06-29T07:47:06.287Z,9.70
2023-06-29T07:48:08.541Z,7.80
2023-06-29T07:49:10.782Z,8.30
2023-06-29T07:50:13.629Z,7.30
2023-06-29T07:51:15.997Z,7.90
2023-06-29T07:52:20.268Z,6.90
2023-06-29T07:53:22.368Z,5.80
2023-06-29T07:54:24.454Z,7.10
2023-06-29T07:55:26.432Z,9.11
2023-06-29T07:58:43.923Z,7.80
2023-06-29T07:59:46.113Z,6.90
2023-06-29T08:00:48.326Z,9.00
2023-06-29T08:01:50.474Z,7.67
2023-06-29T08:02:52.797Z,8.30
2023-06-29T08:04:02.557Z,7.30
2023-06-29T08:07:11.830Z,7.50
2023-06-29T08:08:16.307Z,7.40
2023-06-29T08:09:20.450Z,7.80
2023-06-29T08:10:22.801Z,8.10
2023-06-29T08:11:25.053Z,9.60
2023-06-29T08:12:27.429Z,9.30
2023-06-29T08:13:31.518Z,7.20
2023-06-29T08:14:33.681Z,6.73
2023-06-29T08:15:36.738Z,7.09
2023-06-29T08:16:42.863Z,5.90
2023-06-29T08:17:47.175Z,8.10
2023-06-29T08:18:50.835Z,7.90
2023-06-29T08:19:57.048Z,7.50
2023-06-29T08:20:59.220Z,5.70
2023-06-29T08:22:01.366Z,8.10
2023-06-29T08:23:03.381Z,7.70
2023-06-29T08:24:06.243Z,9.10
2023-06-29T08:25:09.998Z,7.90
2023-06-29T08:26:12.417Z,7.00
2023-06-29T08:27:16.622Z,5.60
2023-06-29T08:28:20.100Z,7.20
2023-06-29T08:29:23.223Z,6.90
2023-06-29T08:30:27.885Z,7.20
2023-06-29T08:31:33.412Z,6.80
2023-06-29T08:32:35.676Z,5.20
2023-06-29T08:33:37.778Z,6.50
2023-06-29T08:34:39.853Z,6.20
2023-06-29T08:35:42.319Z,6.20
2023-06-29T08:36:44.749Z,6.60
2023-06-29T08:37:46.893Z,6.30
2023-06-29T08:38:49.118Z,6.40
2023-06-29T08:39:54.963Z,6.90
2023-06-29T08:40:59.457Z,5.10
2023-06-29T08:42:04.421Z,6.70
2023-06-29T08:43:05.864Z,7.10
2023-06-29T08:44:08.160Z,7.50
2023-06-29T08:45:10.630Z,7.20
2023-06-29T08:46:13.578Z,7.70
2023-06-29T08:47:17.415Z,7.09
2023-06-29T08:48:20.699Z,14.00
2023-06-29T08:49:23.672Z,12.10
2023-06-29T08:50:28.256Z,8.45
2023-06-29T08:51:32.285Z,7.00
2023-06-29T08:52:35.661Z,6.30
2023-06-29T08:54:55.062Z,7.40
2023-06-29T08:55:59.686Z,6.80
2023-06-29T08:57:03.805Z,7.20
2023-06-29T08:58:06.834Z,7.00
2023-06-29T08:59:10.628Z,6.60
2023-06-29T09:00:16.056Z,6.50
2023-06-29T09:01:19.395Z,7.50
2023-06-29T09:02:21.909Z,6.90
2023-06-29T09:03:24.875Z,7.90
2023-06-29T09:04:27.290Z,6.20
2023-06-29T09:05:29.579Z,7.60
2023-06-29T09:06:32.493Z,7.30
2023-06-29T09:07:35.778Z,6.80
2023-06-29T09:08:39.044Z,7.90
2023-06-29T09:09:41.220Z,7.00
2023-06-29T09:10:46.423Z,7.00
2023-06-29T09:11:49.958Z,6.70
2023-06-29T09:12:54.101Z,6.90
2023-06-29T09:13:57.386Z,7.30
2023-06-29T09:15:01.046Z,5.40
2023-06-29T09:16:03.830Z,6.00
2023-06-29T09:17:09.731Z,7.00
2023-06-29T09:18:12.601Z,5.70
2023-06-29T09:19:15.127Z,5.45
2023-06-29T09:20:20.543Z,6.00
2023-06-29T09:21:24.036Z,6.10
2023-06-29T09:22:27.723Z,4.90
2023-06-29T09:23:31.521Z,5.40
2023-06-29T09:24:34.626Z,4.82
2023-06-29T09:25:39.079Z,4.90
2023-06-29T09:26:41.452Z,4.40
2023-06-29T09:27:44.839Z,4.09
2023-06-29T09:28:46.962Z,3.70
2023-06-29T09:29:51.055Z,3.10
2023-06-29T09:30:53.760Z,2.00
2023-06-29T09:32:00.019Z,2.50
2023-06-29T09:34:23.179Z,1.40
2023-06-29T09:35:30.549Z,4.40
2023-06-29T09:36:33.970Z,1.30
2023-06-29T09:37:37.445Z,2.36
2023-06-29T09:38:39.820Z,4.80
2023-06-29T09:39:58.630Z,3.50
2023-06-29T09:41:01.343Z,3.30
2023-06-29T09:42:04.373Z,3.60
2023-06-29T09:43:11.277Z,3.70
2023-06-29T09:44:15.058Z,3.70
2023-06-29T09:45:17.273Z,4.70
2023-06-29T09:46:20.120Z,3.80
2023-06-29T09:49:32.918Z,5.40
2023-06-29T09:50:36.035Z,4.80
2023-06-29T09:51:39.950Z,4.60
2023-06-29T09:52:46.421Z,5.55
2023-06-29T09:53:50.231Z,9.50
2023-06-29T09:54:56.866Z,7.40
2023-06-29T09:56:01.029Z,6.40
2023-06-29T09:57:03.658Z,5.00
2023-06-29T09:58:06.669Z,4.40
2023-06-29T09:59:12.065Z,4.50
2023-06-29T10:00:15.340Z,6.20
2023-06-29T10:01:19.134Z,5.70
2023-06-29T10:02:21.483Z,5.00
2023-06-29T10:03:23.907Z,4.40
2023-06-29T10:04:26.130Z,4.40
2023-06-29T10:05:28.308Z,5.00
2023-06-29T10:06:43.157Z,3.80
2023-06-29T10:07:45.739Z,3.80
2023-06-29T10:08:54.647Z,4.30
2023-06-29T10:09:59.417Z,4.00
2023-06-29T10:11:04.219Z,4.00
2023-06-29T10:12:09.169Z,3.40
2023-06-29T10:13:11.694Z,4.30
2023-06-29T10:14:14.341Z,4.50
2023-06-29T10:15:18.264Z,3.80
2023-06-29T10:16:20.833Z,4.30
2023-06-29T10:17:33.023Z,4.70
2023-06-29T10:18:37.557Z,4.00
2023-06-29T10:19:41.643Z,5.10
2023-06-29T10:20:45.324Z,5.90
2023-06-29T10:23:21.382Z,5.30
2023-06-29T10:24:30.445Z,5.60
2023-06-29T10:25:36.690Z,4.90
2023-06-29T10:26:40.355Z,4.70
2023-06-29T10:27:42.960Z,4.50
2023-06-29T10:28:46.228Z,5.60
2023-06-29T10:29:49.141Z,4.50
2023-06-29T10:30:55.232Z,4.64
2023-06-29T10:31:58.796Z,5.00
2023-06-29T10:33:03.740Z,6.50
2023-06-29T10:34:09.048Z,6.20
2023-06-29T10:35:14.077Z,6.00
2023-06-29T10:36:17.176Z,5.40
2023-06-29T10:37:37.133Z,5.10
2023-06-29T10:38:39.367Z,4.30
2023-06-29T10:39:45.475Z,4.70
2023-06-29T10:40:49.368Z,4.00
2023-06-29T10:41:52.660Z,4.70
2023-06-29T10:42:56.205Z,4.10
2023-06-29T10:44:01.846Z,3.60
2023-06-29T10:45:12.780Z,4.20
2023-06-29T10:46:16.468Z,3.80
2023-06-29T10:47:33.640Z,2.90
2023-06-29T10:49:41.176Z,4.20
2023-06-29T10:50:48.149Z,3.90
2023-06-29T10:51:51.771Z,4.80
2023-06-29T10:52:58.020Z,4.91
2023-06-29T10:54:02.161Z,5.20
2023-06-29T10:55:15.600Z,5.40
2023-06-29T10:56:32.340Z,6.90
2023-06-29T10:57:34.718Z,5.00
2023-06-29T10:58:37.898Z,4.70
2023-06-29T10:59:46.928Z,5.90
2023-06-29T11:00:50.169Z,5.20
2023-06-29T11:01:58.132Z,5.10
2023-06-29T11:03:00.862Z,5.30
2023-06-29T11:04:03.367Z,5.73
2023-06-29T11:05:06.246Z,6.10
2023-06-29T11:06:12.774Z,6.30
2023-06-29T11:07:16.895Z,5.70
2023-06-29T11:08:21.500Z,0.60
2023-06-29T11:09:25.052Z,5.30
2023-06-29T11:10:28.744Z,7.00
2023-06-29T11:11:32.178Z,6.00
2023-06-29T11:12:39.565Z,4.00
2023-06-29T11:13:41.992Z,2.40
2023-06-29T11:14:44.036Z,4.80
2023-06-29T11:15:56.179Z,5.00
2023-06-29T11:16:59.110Z,5.50
2023-06-29T11:18:07.494Z,5.80
2023-06-29T11:20:20.328Z,4.70
2023-06-29T11:22:34.326Z,6.00
2023-06-29T11:23:37.539Z,10.20
2023-06-29T11:24:42.302Z,5.40
2023-06-29T11:25:47.864Z,5.30
2023-06-29T11:26:56.959Z,5.20
2023-06-29T11:28:00.041Z,5.70
2023-06-29T11:29:06.205Z,5.60
2023-06-29T11:30:09.851Z,6.10
2023-06-29T11:31:11.963Z,5.60
2023-06-29T11:32:14.219Z,4.90
2023-06-29T11:34:24.801Z,5.30
2023-06-29T11:35:27.232Z,5.60
2023-06-29T11:36:32.755Z,6.27
2023-06-29T11:37:35.308Z,5.20
2023-06-29T11:38:39.154Z,4.80
2023-06-29T11:39:46.785Z,4.20
2023-06-29T11:40:49.717Z,4.80
2023-06-29T11:41:52.106Z,4.73
2023-06-29T11:42:56.512Z,5.10
2023-06-29T11:44:00.315Z,5.00
2023-06-29T11:45:06.893Z,4.10
2023-06-29T11:46:09.925Z,3.80
2023-06-29T11:47:32.125Z,4.20
2023-06-29T11:48:21.694Z,4.30
2023-06-29T11:49:24.704Z,4.70
2023-06-29T11:50:28.148Z,4.20
2023-06-29T11:51:34.598Z,3.50
2023-06-29T11:52:39.548Z,4.10
2023-06-29T11:53:42.970Z,4.30
2023-06-29T11:54:46.338Z,6.10
2023-06-29T11:55:53.311Z,4.80
2023-06-29T11:56:55.757Z,4.90
2023-06-29T11:57:59.689Z,3.20
2023-06-29T12:00:29.094Z,4.70
2023-06-29T12:01:31.656Z,4.50
2023-06-29T12:02:34.151Z,5.00
2023-06-29T12:03:36.476Z,4.20
2023-06-29T12:04:39.842Z,4.60
2023-06-29T12:05:42.719Z,3.90
2023-06-29T12:06:51.040Z,4.90
2023-06-29T12:07:53.448Z,4.90
2023-06-29T12:08:56.968Z,4.60
2023-06-29T12:11:27.769Z,5.00
2023-06-29T12:12:36.558Z,4.40
2023-06-29T12:13:45.431Z,4.40
2023-06-29T12:14:48.356Z,4.90
2023-06-29T12:18:09.559Z,3.90
2023-06-29T12:19:13.237Z,4.60
2023-06-29T12:20:17.919Z,4.00
2023-06-29T12:21:21.864Z,5.20
2023-06-29T12:22:24.493Z,5.50
2023-06-29T12:23:26.519Z,4.44
2023-06-29T12:24:29.408Z,5.30
2023-06-29T12:25:31.819Z,4.70
2023-06-29T12:26:34.676Z,5.70
2023-06-29T12:27:38.366Z,4.90
2023-06-29T12:28:40.494Z,5.36
2023-06-29T12:29:42.683Z,5.30
2023-06-29T12:30:46.181Z,6.70
2023-06-29T12:31:49.010Z,5.82
2023-06-29T12:32:51.672Z,6.40
2023-06-29T12:33:55.870Z,6.80
2023-06-29T12:34:58.197Z,5.20
2023-06-29T12:36:00.291Z,6.00
2023-06-29T12:37:02.336Z,5.90
2023-06-29T12:38:04.908Z,7.00
2023-06-29T12:39:08.458Z,6.30
2023-06-29T12:40:10.850Z,6.00
2023-06-29T12:41:13.233Z,4.10
2023-06-29T12:42:15.997Z,5.00
2023-06-29T12:43:19.680Z,5.70
2023-06-29T12:44:25.875Z,4.80
2023-06-29T12:45:29.674Z,5.90
2023-06-29T12:46:34.172Z,4.80
2023-06-29T12:47:36.113Z,5.40
2023-06-29T12:48:38.474Z,5.50
2023-06-29T12:49:40.905Z,5.70
2023-06-29T12:50:44.214Z,5.00
2023-06-29T12:51:46.630Z,5.55
2023-06-29T12:52:50.578Z,5.27
2023-06-29T12:53:54.896Z,5.10
2023-06-29T12:54:56.927Z,5.60
2023-06-29T12:56:00.750Z,6.20
2023-06-29T12:57:04.563Z,5.70
2023-06-29T12:58:07.266Z,4.70
2023-06-29T12:59:10.490Z,5.50
2023-06-29T13:00:16.382Z,5.80
2023-06-29T13:01:23.267Z,4.90
2023-06-29T13:02:27.596Z,5.60
2023-06-29T13:03:31.725Z,5.50
2023-06-29T13:04:37.532Z,5.20
2023-06-29T13:05:39.830Z,5.70
2023-06-29T13:06:42.388Z,5.20
2023-06-29T13:07:44.879Z,4.80
2023-06-29T13:09:59.754Z,14.70
2023-06-29T13:11:04.098Z,9.90
2023-06-29T13:12:07.360Z,7.20
2023-06-29T13:13:09.613Z,6.10
2023-06-29T13:14:12.695Z,6.50
2023-06-29T13:15:14.927Z,5.00
2023-06-29T13:16:19.157Z,6.10
2023-06-29T13:17:21.678Z,5.00
2023-06-29T13:18:24.042Z,5.80
2023-06-29T13:19:28.024Z,8.70
2023-06-29T13:20:30.815Z,7.50
2023-06-29T13:21:32.953Z,7.10
2023-06-29T13:22:35.831Z,5.50
2023-06-29T13:23:38.044Z,5.10
2023-06-29T13:24:41.086Z,5.20
2023-06-29T13:25:47.550Z,7.30
2023-06-29T13:26:50.316Z,6.70
2023-06-29T13:27:54.011Z,5.10
2023-06-29T13:28:56.277Z,6.10
2023-06-29T13:29:59.214Z,7.09
2023-06-29T13:31:01.629Z,7.50
2023-06-29T13:32:05.794Z,7.70
2023-06-29T13:33:08.110Z,6.20
2023-06-29T13:34:10.843Z,6.09
2023-06-29T13:35:12.923Z,6.20
2023-06-29T13:36:19.110Z,5.10
2023-06-29T13:37:22.045Z,5.80
2023-06-29T13:38:25.086Z,5.80
2023-06-29T13:39:29.113Z,5.30
2023-06-29T13:40:32.142Z,6.40
2023-06-29T13:41:39.508Z,10.20
2023-06-29T13:42:41.588Z,8.90
2023-06-29T13:43:43.620Z,6.70
2023-06-29T13:44:46.767Z,7.30
2023-06-29T13:45:51.926Z,6.40
2023-06-29T13:46:55.449Z,7.10
2023-06-29T13:47:59.124Z,4.80
2023-06-29T13:49:02.650Z,6.30
2023-06-29T13:50:06.105Z,6.20
2023-06-29T13:51:08.298Z,5.50
2023-06-29T13:52:11.520Z,4.90
2023-06-29T13:53:13.726Z,6.20
2023-06-29T13:54:15.990Z,6.70
2023-06-29T13:55:18.426Z,6.00
2023-06-29T13:56:20.830Z,6.90
2023-06-29T13:57:23.620Z,6.90
2023-06-29T13:58:26.872Z,6.20
2023-06-29T13:59:28.847Z,6.33
2023-06-29T14:00:31.206Z,4.60
2023-06-29T14:01:38.397Z,4.90
2023-06-29T14:02:41.577Z,5.50
2023-06-29T14:03:43.874Z,5.80
2023-06-29T14:04:46.253Z,7.80
2023-06-29T14:05:48.393Z,5.50
2023-06-29T14:06:51.793Z,5.90
2023-06-29T14:07:54.610Z,5.30
2023-06-29T14:08:56.947Z,6.10
2023-06-29T14:09:59.701Z,6.00
2023-06-29T14:11:03.290Z,4.30
2023-06-29T14:12:07.704Z,5.09
2023-06-29T14:13:09.939Z,4.40
2023-06-29T14:14:13.681Z,5.70
2023-06-29T14:15:16.382Z,4.80
2023-06-29T14:16:19.522Z,5.10
2023-06-29T14:17:22.976Z,5.60
2023-06-29T14:18:26.908Z,4.60
2023-06-29T14:19:29.393Z,0.70
2023-06-29T14:20:32.652Z,4.80
2023-06-29T14:21:34.948Z,5.10
2023-06-29T14:22:37.791Z,3.91
2023-06-29T14:23:40.624Z,6.20
2023-06-29T14:24:42.781Z,4.55
2023-06-29T14:25:45.139Z,3.20
2023-06-29T14:26:47.772Z,4.00
2023-06-29T14:27:49.823Z,4.70
2023-06-29T14:28:51.961Z,1.90
2023-06-29T14:29:54.100Z,5.40
2023-06-29T14:30:57.423Z,3.80
2023-06-29T14:31:59.692Z,4.20
2023-06-29T14:33:02.890Z,4.00
2023-06-29T14:34:05.991Z,4.40
2023-06-29T14:35:09.102Z,5.00