createdAt,value
2024-05-09T00:01:44.276Z,5.13
2024-05-09T00:03:46.944Z,4.97
2024-05-09T00:05:48.697Z,5.63
2024-05-09T00:07:50.474Z,4.35
2024-05-09T00:09:52.148Z,4.78
2024-05-09T00:11:53.865Z,4.95
2024-05-09T00:13:55.805Z,5.38
2024-05-09T00:15:57.543Z,4.25
2024-05-09T00:17:59.383Z,4.80
2024-05-09T00:20:01.415Z,4.65
2024-05-09T00:22:04.049Z,5.03
2024-05-09T00:24:05.924Z,5.30
2024-05-09T00:26:07.948Z,4.95
2024-05-09T00:28:09.778Z,4.68
2024-05-09T00:30:14.542Z,4.68
2024-05-09T00:32:23.682Z,5.07
2024-05-09T00:34:25.537Z,4.15
2024-05-09T00:36:27.260Z,4.00
2024-05-09T00:38:28.951Z,3.70
2024-05-09T00:40:41.628Z,3.72
2024-05-09T00:42:46.979Z,3.35
2024-05-09T00:44:48.643Z,3.47
2024-05-09T00:46:54.674Z,3.45
2024-05-09T00:48:56.872Z,3.45
2024-05-09T00:50:59.310Z,3.35
2024-05-09T00:53:01.619Z,3.58
2024-05-09T00:55:03.459Z,3.50
2024-05-09T00:57:05.362Z,3.72
2024-05-09T00:59:07.230Z,3.40
2024-05-09T01:01:09.336Z,3.28
2024-05-09T01:03:13.216Z,3.50
2024-05-09T01:05:16.255Z,3.10
2024-05-09T01:07:18.053Z,3.30
2024-05-09T01:09:19.765Z,3.28
2024-05-09T01:11:21.602Z,3.33
2024-05-09T01:13:23.335Z,3.38
2024-05-09T01:15:24.981Z,3.22
2024-05-09T01:17:27.357Z,3.20
2024-05-09T01:19:30.667Z,3.30
2024-05-09T01:21:32.917Z,3.15
2024-05-09T01:23:35.456Z,3.80
2024-05-09T01:27:38.970Z,3.45
2024-05-09T01:29:40.623Z,3.30
2024-05-09T01:31:42.577Z,3.00
2024-05-09T01:33:44.516Z,3.40
2024-05-09T01:35:46.293Z,2.95
2024-05-09T01:37:47.983Z,3.25
2024-05-09T01:39:49.784Z,3.25
2024-05-09T01:41:51.648Z,3.20
2024-05-09T01:43:53.313Z,3.25
2024-05-09T01:45:55.111Z,3.05
2024-05-09T01:47:56.875Z,3.15
2024-05-09T01:49:59.164Z,2.80
2024-05-09T01:52:00.884Z,3.08
2024-05-09T01:54:02.840Z,3.28
2024-05-09T01:56:05.299Z,3.22
2024-05-09T01:58:07.493Z,3.35
2024-05-09T02:00:10.399Z,3.50
2024-05-09T02:02:12.871Z,2.83
2024-05-09T02:04:14.853Z,3.03
2024-05-09T02:06:16.637Z,3.08
2024-05-09T02:08:20.845Z,3.03
2024-05-09T02:10:31.689Z,3.17
2024-05-09T02:12:34.568Z,3.50
2024-05-09T02:14:36.251Z,3.35
2024-05-09T02:16:37.945Z,3.47
2024-05-09T02:18:40.212Z,3.58
2024-05-09T02:20:43.036Z,3.28
2024-05-09T02:22:45.366Z,3.22
2024-05-09T02:24:47.063Z,3.50
2024-05-09T02:26:48.710Z,3.20
2024-05-09T02:28:50.454Z,3.42
2024-05-09T02:30:52.169Z,3.40
2024-05-09T02:32:53.970Z,3.33
2024-05-09T02:34:55.816Z,3.35
2024-05-09T02:36:58.410Z,3.28
2024-05-09T02:39:01.068Z,3.20
2024-05-09T02:41:02.829Z,3.10
2024-05-09T02:43:04.818Z,3.40
2024-05-09T02:45:06.847Z,3.17
2024-05-09T02:47:08.736Z,2.35
2024-05-09T02:49:10.774Z,3.28
2024-05-09T02:51:12.685Z,3.35
2024-05-09T02:53:14.860Z,3.58
2024-05-09T02:55:16.658Z,2.92
2024-05-09T02:57:18.323Z,3.00
2024-05-09T02:59:20.020Z,3.58
2024-05-09T03:01:22.226Z,3.38
2024-05-09T03:03:24.486Z,3.13
2024-05-09T03:05:26.365Z,3.20
2024-05-09T03:07:28.066Z,3.40
2024-05-09T03:09:29.735Z,3.05
2024-05-09T03:11:31.884Z,3.42
2024-05-09T03:13:33.598Z,3.47
2024-05-09T03:15:35.578Z,2.88
2024-05-09T03:17:40.458Z,3.00
2024-05-09T03:19:42.745Z,3.22
2024-05-09T03:21:44.429Z,3.40
2024-05-09T03:23:46.209Z,3.50
2024-05-09T03:25:47.936Z,3.83
2024-05-09T03:27:50.047Z,4.25
2024-05-09T03:29:51.735Z,3.30
2024-05-09T03:31:53.463Z,3.70
2024-05-09T03:33:55.346Z,3.13
2024-05-09T03:35:57.071Z,3.33
2024-05-09T03:37:58.816Z,3.05
2024-05-09T03:40:02.080Z,3.30
2024-05-09T03:42:04.928Z,3.28
2024-05-09T03:44:08.607Z,3.67
2024-05-09T03:46:10.279Z,3.42
2024-05-09T03:48:12.687Z,3.38
2024-05-09T03:50:22.040Z,3.63
2024-05-09T03:52:27.813Z,3.45
2024-05-09T03:54:29.473Z,3.35
2024-05-09T03:56:31.688Z,3.65
2024-05-09T03:58:33.955Z,3.17
2024-05-09T04:00:39.219Z,3.70
2024-05-09T04:02:43.113Z,3.25
2024-05-09T04:04:45.196Z,3.40
2024-05-09T04:06:48.391Z,2.90
2024-05-09T04:08:50.140Z,3.38
2024-05-09T04:10:52.662Z,3.20
2024-05-09T04:12:54.431Z,3.45
2024-05-09T04:14:56.068Z,4.20
2024-05-09T04:16:57.754Z,4.07
2024-05-09T04:18:59.468Z,3.90
2024-05-09T04:21:03.193Z,3.45
2024-05-09T04:23:13.112Z,3.60
2024-05-09T04:25:15.510Z,3.65
2024-05-09T04:27:17.151Z,3.58
2024-05-09T04:29:18.874Z,3.40
2024-05-09T04:31:20.572Z,3.10
2024-05-09T04:33:22.616Z,3.70
2024-05-09T04:35:24.754Z,3.72
2024-05-09T04:37:26.640Z,3.20
2024-05-09T04:39:28.459Z,3.65
2024-05-09T04:41:30.591Z,3.85
2024-05-09T04:43:35.056Z,3.65
2024-05-09T04:45:36.975Z,3.78
2024-05-09T04:47:38.878Z,3.25
2024-05-09T04:49:42.270Z,3.40
2024-05-09T04:51:43.956Z,3.95
2024-05-09T04:53:45.658Z,3.20
2024-05-09T04:55:47.703Z,3.45
2024-05-09T04:57:49.432Z,3.15
2024-05-09T04:59:51.167Z,3.53
2024-05-09T05:01:53.005Z,3.35
2024-05-09T05:03:55.962Z,3.50
2024-05-09T05:05:59.316Z,3.72
2024-05-09T05:08:01.213Z,3.97
2024-05-09T05:10:04.484Z,4.07
2024-05-09T05:12:28.131Z,4.13
2024-05-09T05:14:30.110Z,3.88
2024-05-09T05:16:31.872Z,3.70
2024-05-09T05:18:34.172Z,3.70
2024-05-09T05:20:35.915Z,3.35
2024-05-09T05:22:37.907Z,3.17
2024-05-09T05:24:39.556Z,3.67
2024-05-09T05:26:41.653Z,3.30
2024-05-09T05:28:44.002Z,3.72
2024-05-09T05:30:46.502Z,3.72
2024-05-09T05:34:50.095Z,3.30
2024-05-09T05:36:52.226Z,3.60
2024-05-09T05:38:53.932Z,3.85
2024-05-09T05:40:55.953Z,3.22
2024-05-09T05:42:57.810Z,3.53
2024-05-09T05:44:59.829Z,3.58
2024-05-09T05:47:01.533Z,3.20
2024-05-09T05:49:03.680Z,3.47
2024-05-09T05:51:07.686Z,3.38
2024-05-09T05:53:10.697Z,3.92
2024-05-09T05:55:12.880Z,3.55
2024-05-09T05:57:16.285Z,3.65
2024-05-09T05:59:18.320Z,3.70
2024-05-09T06:01:20.470Z,3.72
2024-05-09T06:03:22.223Z,3.17
2024-05-09T06:05:26.030Z,3.30
2024-05-09T06:07:29.295Z,3.50
2024-05-09T06:09:31.282Z,3.50
2024-05-09T06:11:35.513Z,3.50
2024-05-09T06:13:37.580Z,3.33
2024-05-09T06:15:40.230Z,3.17
2024-05-09T06:17:42.072Z,2.85
2024-05-09T06:19:43.940Z,2.63
2024-05-09T06:21:45.689Z,2.88
2024-05-09T06:23:48.855Z,2.83
2024-05-09T06:25:51.066Z,3.00
2024-05-09T06:27:53.268Z,2.90
2024-05-09T06:29:55.007Z,3.33
2024-05-09T06:31:59.935Z,2.30
2024-05-09T06:34:02.010Z,2.90
2024-05-09T06:36:03.945Z,2.60
2024-05-09T06:38:08.621Z,2.85
2024-05-09T06:40:12.542Z,2.35
2024-05-09T06:42:16.286Z,2.40
2024-05-09T06:44:18.071Z,2.63
2024-05-09T06:46:19.774Z,2.45
2024-05-09T06:48:22.264Z,2.35
2024-05-09T06:50:28.271Z,2.50
2024-05-09T06:52:33.540Z,2.25
2024-05-09T06:54:35.510Z,2.28
2024-05-09T06:56:38.765Z,2.47
2024-05-09T06:58:40.488Z,2.28
2024-05-09T07:00:43.229Z,2.33
2024-05-09T07:02:45.040Z,2.28
2024-05-09T07:04:47.020Z,2.20
2024-05-09T07:06:49.768Z,2.20
2024-05-09T07:08:52.632Z,2.47
2024-05-09T07:10:54.535Z,2.20
2024-05-09T07:12:56.240Z,2.28
2024-05-09T07:14:57.956Z,2.13
2024-05-09T07:17:00.062Z,2.28
2024-05-09T07:19:02.002Z,1.75
2024-05-09T07:21:05.069Z,2.03
2024-05-09T07:23:11.023Z,2.47
2024-05-09T07:25:12.909Z,2.10
2024-05-09T07:27:14.565Z,2.17
2024-05-09T07:29:16.282Z,2.15
2024-05-09T07:31:18.043Z,2.03
2024-05-09T07:33:22.619Z,2.00
2024-05-09T07:35:25.768Z,1.90
2024-05-09T07:37:27.558Z,2.25
2024-05-09T07:39:29.391Z,2.20
2024-05-09T07:41:31.809Z,2.20
2024-05-09T07:43:33.514Z,2.05
2024-05-09T07:49:11.985Z,2.00
2024-05-09T07:51:54.751Z,1.80
2024-05-09T07:54:34.355Z,2.20
2024-05-09T07:56:36.396Z,2.10
2024-05-09T07:58:39.077Z,1.92
2024-05-09T08:00:41.584Z,2.17
2024-05-09T08:02:43.511Z,2.20
2024-05-09T08:04:45.350Z,2.85
2024-05-09T08:06:47.268Z,2.30
2024-05-09T08:08:49.378Z,2.20
2024-05-09T08:12:53.921Z,2.33
2024-05-09T08:14:56.299Z,2.22
2024-05-09T08:16:58.004Z,2.53
2024-05-09T08:18:59.991Z,2.20
2024-05-09T08:21:01.795Z,2.10
2024-05-09T08:23:03.658Z,2.05
2024-05-09T08:25:05.792Z,2.47
2024-05-09T08:29:09.979Z,2.30
2024-05-09T08:31:11.887Z,2.10
2024-05-09T08:33:13.864Z,2.50
2024-05-09T08:35:15.803Z,2.40
2024-05-09T08:37:22.390Z,2.50
2024-05-09T08:39:27.074Z,2.67
2024-05-09T08:41:31.322Z,2.72
2024-05-09T08:43:33.036Z,2.45
2024-05-09T08:45:36.114Z,2.30
2024-05-09T08:47:37.889Z,2.38
2024-05-09T08:49:41.687Z,2.00
2024-05-09T08:51:46.668Z,2.03
2024-05-09T08:53:48.355Z,2.00
2024-05-09T08:55:51.358Z,2.08
2024-05-09T08:57:53.795Z,2.25
2024-05-09T08:59:56.052Z,2.28
2024-05-09T09:01:59.718Z,2.13
2024-05-09T09:04:04.364Z,1.92
2024-05-09T09:06:08.901Z,1.88
2024-05-09T09:08:10.888Z,1.90
2024-05-09T09:10:17.848Z,2.20
2024-05-09T09:12:27.223Z,2.17
2024-05-09T09:16:34.795Z,2.05
2024-05-09T09:18:36.953Z,1.98
2024-05-09T09:20:38.800Z,2.00
2024-05-09T09:22:40.520Z,2.03
2024-05-09T09:24:42.250Z,2.10
2024-05-09T09:26:45.224Z,2.10
2024-05-09T09:28:47.312Z,1.70
2024-05-09T09:30:49.120Z,2.10
2024-05-09T09:32:53.256Z,2.00
2024-05-09T09:34:56.272Z,2.03
2024-05-09T09:37:05.963Z,1.77
2024-05-09T09:39:09.519Z,2.17
2024-05-09T09:41:12.219Z,2.10
2024-05-09T09:43:18.829Z,1.90
2024-05-09T09:45:20.922Z,2.05
2024-05-09T09:47:25.020Z,2.05
2024-05-09T09:49:28.376Z,1.98
2024-05-09T09:51:31.806Z,2.13
2024-05-09T09:53:35.023Z,2.05
2024-05-09T09:55:37.673Z,2.15
2024-05-09T09:57:41.395Z,2.42
2024-05-09T09:59:46.287Z,2.38
2024-05-09T10:01:48.092Z,2.40
2024-05-09T10:03:50.027Z,2.50
2024-05-09T10:05:52.609Z,2.40
2024-05-09T10:07:55.138Z,2.20
2024-05-09T10:09:57.929Z,2.40
2024-05-09T10:12:09.752Z,2.17
2024-05-09T10:14:11.901Z,2.72
2024-05-09T10:16:21.077Z,2.28
2024-05-09T10:18:27.245Z,2.13
2024-05-09T10:20:45.405Z,2.47
2024-05-09T10:22:50.506Z,2.28
2024-05-09T10:24:53.961Z,2.30
2024-05-09T10:26:56.034Z,2.30
2024-05-09T10:31:14.745Z,2.10
2024-05-09T10:33:19.820Z,2.20
2024-05-09T10:35:22.614Z,2.17
2024-05-09T10:37:25.610Z,2.20
2024-05-09T10:39:34.686Z,2.38
2024-05-09T10:41:38.436Z,1.98
2024-05-09T10:43:41.331Z,1.83
2024-05-09T10:45:43.095Z,2.08
2024-05-09T10:47:45.728Z,2.30
2024-05-09T10:49:48.643Z,2.30
2024-05-09T10:51:50.937Z,2.13
2024-05-09T10:53:52.725Z,2.53
2024-05-09T10:56:01.694Z,2.40
2024-05-09T10:58:03.462Z,2.22
2024-05-09T11:00:07.995Z,2.00
2024-05-09T11:02:12.320Z,1.85
2024-05-09T11:04:14.457Z,2.05
2024-05-09T11:08:22.759Z,1.95
2024-05-09T11:10:33.334Z,2.00
2024-05-09T11:12:35.986Z,2.10
2024-05-09T11:14:37.891Z,1.70
2024-05-09T11:16:39.637Z,2.00
2024-05-09T11:18:41.541Z,2.03
2024-05-09T11:22:45.545Z,2.45
2024-05-09T11:24:47.266Z,2.08
2024-05-09T11:26:49.197Z,2.47
2024-05-09T11:28:51.906Z,1.95
2024-05-09T11:31:06.181Z,1.63
2024-05-09T11:33:11.325Z,1.80
2024-05-09T11:35:13.006Z,2.00
2024-05-09T11:37:14.820Z,2.10
2024-05-09T11:41:18.721Z,2.03
2024-05-09T11:43:21.042Z,2.10
2024-05-09T11:45:23.065Z,2.03
2024-05-09T11:47:24.919Z,2.00
2024-05-09T11:51:29.030Z,1.85
2024-05-09T11:53:30.741Z,2.33
2024-05-09T11:55:36.986Z,2.20
2024-05-09T11:57:39.079Z,2.20
2024-05-09T11:59:41.777Z,2.00
2024-05-09T12:01:44.356Z,2.17
2024-05-09T12:03:46.317Z,2.05
2024-05-09T12:05:48.280Z,2.00
2024-05-09T12:09:52.930Z,1.98
2024-05-09T12:13:56.357Z,2.30
2024-05-09T12:15:58.423Z,1.90
2024-05-09T12:18:02.934Z,2.47
2024-05-09T12:20:11.339Z,2.42
2024-05-09T12:22:18.996Z,2.25
2024-05-09T12:24:20.684Z,1.98
2024-05-09T12:26:22.375Z,2.08
2024-05-09T12:28:24.292Z,2.05
2024-05-09T12:30:35.271Z,2.92
2024-05-09T12:32:40.529Z,2.05
2024-05-09T12:34:42.242Z,1.70
2024-05-09T12:36:44.099Z,2.40
2024-05-09T12:38:46.224Z,2.38
2024-05-09T12:40:48.036Z,1.85
2024-05-09T12:44:51.624Z,1.70
2024-05-09T12:46:53.353Z,1.73
2024-05-09T12:48:55.983Z,1.80
2024-05-09T12:50:58.138Z,2.08
2024-05-09T12:55:01.546Z,2.42
2024-05-09T12:57:03.415Z,2.45
2024-05-09T12:59:05.063Z,2.38
2024-05-09T13:01:07.035Z,2.42
2024-05-09T13:05:11.775Z,3.00
2024-05-09T13:07:13.912Z,2.47
2024-05-09T13:09:16.092Z,2.72
2024-05-09T13:11:17.810Z,2.30
2024-05-09T13:13:19.730Z,2.40
2024-05-09T13:15:21.586Z,2.20
2024-05-09T13:17:23.347Z,1.95
2024-05-09T13:19:25.271Z,1.88
2024-05-09T13:23:28.630Z,2.00
2024-05-09T13:25:30.442Z,1.83
2024-05-09T13:27:32.110Z,2.05
2024-05-09T13:29:33.871Z,2.00
2024-05-09T13:31:35.600Z,2.58
2024-05-09T13:33:37.546Z,1.90
2024-05-09T13:35:45.646Z,2.30
2024-05-09T13:37:51.200Z,1.90
2024-05-09T13:41:55.245Z,2.17
2024-05-09T13:43:57.472Z,2.97
2024-05-09T13:46:19.903Z,2.03
2024-05-09T13:48:42.102Z,2.38
2024-05-09T13:51:04.615Z,2.10
2024-05-09T13:53:26.270Z,2.50
2024-05-09T13:55:48.456Z,2.20
2024-05-09T13:57:50.211Z,2.70
2024-05-09T13:59:52.056Z,2.80
2024-05-09T14:01:54.182Z,2.38
2024-05-09T14:03:56.124Z,2.20
2024-05-09T14:05:58.186Z,2.00
2024-05-09T14:08:00.703Z,2.47
2024-05-09T14:10:03.079Z,2.22
2024-05-09T14:12:07.406Z,2.38
2024-05-09T14:14:10.261Z,2.30
2024-05-09T14:16:12.063Z,2.45
2024-05-09T14:20:27.243Z,2.42
2024-05-09T14:22:32.447Z,2.10
2024-05-09T14:24:34.180Z,2.13
2024-05-09T14:28:38.009Z,2.10
2024-05-09T14:30:39.979Z,2.33
2024-05-09T14:32:42.013Z,2.35
2024-05-09T14:34:43.838Z,2.10
2024-05-09T14:38:47.219Z,2.05
2024-05-09T14:40:50.402Z,2.30
2024-05-09T14:42:52.211Z,2.67
2024-05-09T14:44:54.016Z,2.97
2024-05-09T14:48:59.404Z,2.70
2024-05-09T14:51:01.568Z,1.55
2024-05-09T14:53:03.344Z,4.97
2024-05-09T14:55:05.378Z,5.72
2024-05-09T14:57:07.296Z,2.50
2024-05-09T14:59:09.173Z,22.63
2024-05-09T15:03:13.680Z,2.00
2024-05-09T15:05:15.487Z,2.30
2024-05-09T15:07:17.544Z,3.88
2024-05-09T15:09:19.405Z,17.88
2024-05-09T15:11:28.584Z,21.92
2024-05-09T15:13:30.612Z,26.80
2024-05-09T15:15:32.613Z,57.58
2024-05-09T15:17:34.519Z,53.63
2024-05-09T15:19:37.056Z,15.52
2024-05-09T15:21:39.304Z,4.07
2024-05-09T15:23:41.657Z,3.33
2024-05-09T15:25:44.727Z,7.25
2024-05-09T15:27:46.576Z,3.33
2024-05-09T15:31:50.077Z,42.47
2024-05-09T15:33:51.801Z,2.72
2024-05-09T15:37:56.068Z,8.65
2024-05-09T15:39:58.656Z,10.35
2024-05-09T15:42:00.949Z,7.65
2024-05-09T15:44:03.790Z,5.45
2024-05-09T15:46:07.581Z,7.32
2024-05-09T15:48:10.310Z,8.77
2024-05-09T15:50:20.092Z,4.72
2024-05-09T15:52:25.680Z,4.07
2024-05-09T15:54:27.653Z,4.35
2024-05-09T15:56:29.837Z,3.45
2024-05-09T16:00:38.760Z,4.35
2024-05-09T16:02:43.587Z,3.13
2024-05-09T16:04:45.598Z,4.40
2024-05-09T16:06:47.989Z,3.78
2024-05-09T16:08:50.127Z,3.90
2024-05-09T16:10:51.985Z,3.05
2024-05-09T16:12:53.836Z,2.70
2024-05-09T16:16:57.438Z,2.50
2024-05-09T16:18:59.191Z,2.70
2024-05-09T16:23:03.346Z,3.38
2024-05-09T16:25:06.319Z,2.10
2024-05-09T16:27:08.744Z,2.60
2024-05-09T16:29:10.701Z,2.65
2024-05-09T16:33:14.737Z,2.60
2024-05-09T16:35:16.460Z,2.20
2024-05-09T16:39:20.065Z,1.98
2024-05-09T16:41:21.831Z,2.10
2024-05-09T16:43:24.257Z,1.60
2024-05-09T16:45:27.380Z,1.95
2024-05-09T16:47:29.205Z,1.90
2024-05-09T16:51:32.878Z,2.60
2024-05-09T16:53:35.703Z,2.33
2024-05-09T16:55:38.303Z,2.25
2024-05-09T16:57:40.618Z,2.00
2024-05-09T16:59:42.366Z,1.58
2024-05-09T17:01:44.144Z,1.92
2024-05-09T17:05:48.482Z,1.55
2024-05-09T17:07:50.702Z,1.55
2024-05-09T17:09:52.369Z,2.28
2024-05-09T17:11:54.157Z,1.52
2024-05-09T17:13:55.821Z,1.48
2024-05-09T17:15:57.648Z,2.00
2024-05-09T17:17:59.599Z,1.77
2024-05-09T17:22:03.061Z,1.55
2024-05-09T17:24:04.891Z,1.63
2024-05-09T17:26:06.713Z,1.60
2024-05-09T17:28:09.531Z,1.85
2024-05-09T17:30:17.717Z,2.00
2024-05-09T17:32:25.803Z,1.70
2024-05-09T17:34:27.686Z,1.70
2024-05-09T17:38:31.034Z,1.30
2024-05-09T17:40:35.716Z,1.80
2024-05-09T17:42:39.317Z,1.88
2024-05-09T17:44:40.998Z,1.90
2024-05-09T17:46:44.088Z,2.00
2024-05-09T17:48:46.262Z,1.90
2024-05-09T17:50:48.406Z,2.00
2024-05-09T17:52:52.842Z,1.70
2024-05-09T17:54:54.611Z,1.60
2024-05-09T17:56:56.448Z,1.63
2024-05-09T17:58:58.111Z,1.60
2024-05-09T18:00:59.936Z,1.65
2024-05-09T18:05:03.635Z,1.60
2024-05-09T18:07:05.690Z,1.85
2024-05-09T18:09:07.366Z,1.70
2024-05-09T18:11:09.487Z,1.90
2024-05-09T18:13:13.003Z,1.80
2024-05-09T18:15:14.823Z,1.73
2024-05-09T18:17:16.936Z,2.10
2024-05-09T18:19:18.839Z,1.83
2024-05-09T18:21:21.261Z,1.90
2024-05-09T18:23:23.190Z,1.65
2024-05-09T18:25:25.220Z,1.20
2024-05-09T18:27:27.737Z,1.90
2024-05-09T18:29:29.505Z,1.85
2024-05-09T18:31:31.682Z,1.48
2024-05-09T18:33:33.790Z,1.50
2024-05-09T18:37:40.254Z,1.75
2024-05-09T18:39:42.239Z,1.52
2024-05-09T18:41:43.968Z,1.65
2024-05-09T18:43:50.055Z,1.50
2024-05-09T18:45:52.427Z,1.70
2024-05-09T18:47:56.664Z,1.65
2024-05-09T18:49:58.962Z,1.48
2024-05-09T18:54:02.264Z,2.00
2024-05-09T18:56:04.700Z,1.50
2024-05-09T18:58:06.890Z,1.67
2024-05-09T19:00:12.955Z,1.58
2024-05-09T19:02:18.049Z,1.20
2024-05-09T19:06:24.667Z,1.40
2024-05-09T19:08:26.606Z,1.40
2024-05-09T19:10:33.889Z,1.58
2024-05-09T19:12:37.153Z,1.45
2024-05-09T19:14:38.864Z,1.33
2024-05-09T19:16:41.852Z,1.38
2024-05-09T19:18:43.669Z,1.52
2024-05-09T19:20:45.826Z,1.50
2024-05-09T19:22:47.801Z,1.42
2024-05-09T19:24:49.522Z,1.33
2024-05-09T19:28:53.388Z,1.50
2024-05-09T19:30:55.075Z,1.50
2024-05-09T19:32:56.991Z,1.50
2024-05-09T19:34:59.757Z,1.30
2024-05-09T19:37:02.364Z,1.45
2024-05-09T19:39:04.113Z,1.63
2024-05-09T19:41:05.812Z,1.60
2024-05-09T19:43:07.643Z,1.27
2024-05-09T19:45:09.332Z,1.30
2024-05-09T19:47:11.506Z,1.40
2024-05-09T19:49:13.283Z,1.20
2024-05-09T19:51:15.121Z,1.40
2024-05-09T19:53:16.783Z,1.38
2024-05-09T19:55:18.484Z,1.30
2024-05-09T19:57:20.159Z,1.20
2024-05-09T19:59:21.835Z,1.27
2024-05-09T20:01:23.648Z,1.17
2024-05-09T20:05:28.739Z,1.40
2024-05-09T20:07:32.215Z,1.52
2024-05-09T20:09:34.928Z,1.10
2024-05-09T20:11:38.443Z,1.60
2024-05-09T20:13:40.149Z,1.27
2024-05-09T20:15:41.938Z,1.60
2024-05-09T20:17:44.518Z,1.30
2024-05-09T20:19:46.408Z,1.35
2024-05-09T20:21:48.430Z,1.52
2024-05-09T20:23:50.128Z,1.52
2024-05-09T20:25:52.059Z,1.40
2024-05-09T20:27:54.038Z,1.35
2024-05-09T20:29:55.999Z,1.25
2024-05-09T20:31:57.744Z,1.70
2024-05-09T20:33:59.450Z,1.58
2024-05-09T20:36:02.425Z,1.35
2024-05-09T20:38:04.890Z,1.23
2024-05-09T20:40:12.044Z,1.48
2024-05-09T20:42:17.470Z,1.38
2024-05-09T20:44:19.114Z,1.60
2024-05-09T20:46:20.935Z,1.40
2024-05-09T20:48:23.910Z,1.42
2024-05-09T20:50:35.781Z,1.40
2024-05-09T20:52:41.495Z,1.25
2024-05-09T20:54:43.164Z,1.52
2024-05-09T20:56:45.662Z,1.17
2024-05-09T20:58:47.505Z,1.40
2024-05-09T21:00:49.261Z,1.20
2024-05-09T21:02:51.044Z,1.35
2024-05-09T21:04:52.798Z,1.40
2024-05-09T21:06:54.535Z,1.20
2024-05-09T21:08:58.345Z,1.27
2024-05-09T21:11:00.174Z,1.55
2024-05-09T21:13:03.151Z,1.90
2024-05-09T21:15:05.824Z,1.58
2024-05-09T21:17:07.620Z,1.35
2024-05-09T21:19:09.916Z,1.40
2024-05-09T21:23:13.239Z,1.40
2024-05-09T21:25:15.015Z,1.17
2024-05-09T21:27:16.840Z,2.47
2024-05-09T21:29:18.567Z,1.63
2024-05-09T21:31:20.230Z,1.20
2024-05-09T21:33:22.211Z,1.20
2024-05-09T21:35:23.959Z,1.30
2024-05-09T21:37:25.636Z,1.27
2024-05-09T21:39:27.634Z,1.27
2024-05-09T21:41:29.307Z,1.38
2024-05-09T21:43:31.488Z,1.52
2024-05-09T21:45:33.745Z,1.60
2024-05-09T21:47:35.674Z,1.40
2024-05-09T21:49:37.461Z,1.35
2024-05-09T21:51:39.187Z,1.40
2024-05-09T21:53:40.968Z,1.65
2024-05-09T21:55:42.832Z,1.20
2024-05-09T21:57:44.698Z,1.42
2024-05-09T21:59:47.411Z,1.30
2024-05-09T22:01:49.302Z,1.30
2024-05-09T22:03:51.177Z,1.80
2024-05-09T22:05:52.902Z,1.63
2024-05-09T22:07:54.588Z,1.38
2024-05-09T22:09:56.331Z,1.80
2024-05-09T22:11:58.417Z,2.30
2024-05-09T22:14:00.127Z,3.17
2024-05-09T22:16:03.966Z,3.90
2024-05-09T22:18:07.460Z,4.00
2024-05-09T22:20:17.988Z,4.60
2024-05-09T22:22:23.796Z,4.78
2024-05-09T22:24:25.798Z,4.95
2024-05-09T22:26:27.506Z,5.25
2024-05-09T22:28:29.959Z,7.32
2024-05-09T22:30:37.175Z,10.77
2024-05-09T22:32:41.359Z,7.20
2024-05-09T22:34:43.096Z,8.15
2024-05-09T22:36:45.190Z,10.65
2024-05-09T22:38:46.884Z,10.70
2024-05-09T22:40:49.980Z,10.95
2024-05-09T22:42:51.963Z,9.35
2024-05-09T22:44:53.639Z,10.27
2024-05-09T22:46:55.360Z,9.55
2024-05-09T22:48:57.175Z,10.93
2024-05-09T22:50:59.016Z,11.68
2024-05-09T22:53:00.908Z,9.10
2024-05-09T22:55:05.047Z,8.80
2024-05-09T22:57:06.742Z,9.70
2024-05-09T22:59:08.435Z,9.18
2024-05-09T23:01:14.913Z,8.93
2024-05-09T23:03:16.950Z,7.32
2024-05-09T23:05:19.169Z,8.75
2024-05-09T23:07:21.161Z,8.10
2024-05-09T23:09:23.283Z,8.65
2024-05-09T23:11:24.934Z,8.77
2024-05-09T23:13:26.981Z,6.68
2024-05-09T23:15:28.789Z,6.72
2024-05-09T23:17:30.562Z,6.97
2024-05-09T23:19:32.321Z,6.32
2024-05-09T23:21:38.987Z,6.95
2024-05-09T23:23:40.685Z,5.68
2024-05-09T23:25:42.409Z,5.60
2024-05-09T23:27:44.187Z,5.85
2024-05-09T23:29:47.155Z,5.90
2024-05-09T23:31:48.862Z,6.10
2024-05-09T23:33:50.647Z,5.28
2024-05-09T23:35:52.476Z,6.60
2024-05-09T23:37:54.372Z,6.22
2024-05-09T23:39:56.197Z,6.07
2024-05-09T23:41:57.869Z,5.45
2024-05-09T23:43:59.543Z,6.63
2024-05-09T23:46:01.227Z,6.13
2024-05-09T23:48:03.716Z,4.82
2024-05-09T23:50:11.196Z,5.10
2024-05-09T23:52:18.219Z,4.97
2024-05-09T23:54:19.881Z,5.07
2024-05-09T23:56:21.608Z,4.70
2024-05-09T23:58:24.064Z,4.75
