createdAt,value
2018-12-25T00:01:08.711Z,0.10
2018-12-25T00:03:34.751Z,-0.10
2018-12-25T00:06:00.753Z,-0.30
2018-12-25T00:08:26.804Z,-0.50
2018-12-25T00:10:52.825Z,-0.60
2018-12-25T00:13:19.463Z,-0.70
2018-12-25T00:15:45.470Z,-0.80
2018-12-25T00:18:11.474Z,-0.90
2018-12-25T00:20:37.506Z,-0.90
2018-12-25T00:23:03.754Z,-0.90
2018-12-25T00:25:29.784Z,-0.90
2018-12-25T00:27:55.810Z,-1.00
2018-12-25T00:30:21.815Z,-0.80
2018-12-25T00:32:47.813Z,-0.80
2018-12-25T00:35:13.978Z,-0.80
2018-12-25T00:37:39.988Z,-0.70
2018-12-25T00:40:06.242Z,-0.80
2018-12-25T00:42:32.262Z,-0.70
2018-12-25T00:44:58.292Z,-0.90
2018-12-25T00:47:24.551Z,-1.00
2018-12-25T00:49:50.806Z,-0.90
2018-12-25T00:52:16.836Z,-0.80
2018-12-25T00:54:42.844Z,-0.90
2018-12-25T00:57:09.088Z,-0.80
2018-12-25T00:59:35.095Z,-1.00
2018-12-25T01:02:02.236Z,-1.10
2018-12-25T01:04:28.574Z,-1.20
2018-12-25T01:06:54.881Z,-1.10
2018-12-25T01:09:20.934Z,-1.20
2018-12-25T01:11:46.934Z,-1.30
2018-12-25T01:14:13.214Z,-1.30
2018-12-25T01:16:39.203Z,-1.40
2018-12-25T01:19:05.459Z,-1.40
2018-12-25T01:21:31.583Z,-1.40
2018-12-25T01:23:57.607Z,-1.40
2018-12-25T01:26:23.612Z,-1.40
2018-12-25T01:28:49.828Z,-1.20
2018-12-25T01:31:16.083Z,-1.20
2018-12-25T01:33:42.082Z,-1.20
2018-12-25T01:36:08.342Z,-1.10
2018-12-25T01:38:34.351Z,-1.10
2018-12-25T01:41:00.389Z,-1.10
2018-12-25T01:43:26.396Z,-1.10
2018-12-25T01:45:52.438Z,-1.20
2018-12-25T01:48:18.679Z,-1.30
2018-12-25T01:50:44.724Z,-1.20
2018-12-25T01:53:10.730Z,-1.20
2018-12-25T01:55:36.747Z,-1.30
2018-12-25T01:58:02.775Z,-1.40
2018-12-25T02:00:28.782Z,-1.30
2018-12-25T02:02:55.050Z,-1.40
2018-12-25T02:05:21.074Z,-1.30
2018-12-25T02:07:47.316Z,-1.40
2018-12-25T02:10:13.330Z,-1.40
2018-12-25T02:12:39.333Z,-1.40
2018-12-25T02:15:05.348Z,-1.40
2018-12-25T02:17:31.370Z,-1.40
2018-12-25T02:19:57.620Z,-1.50
2018-12-25T02:22:23.667Z,-1.50
2018-12-25T02:24:49.649Z,-1.50
2018-12-25T02:27:15.680Z,-1.50
2018-12-25T02:29:41.697Z,-1.50
2018-12-25T02:32:07.981Z,-1.50
2018-12-25T02:34:34.006Z,-1.50
2018-12-25T02:37:00.012Z,-1.60
2018-12-25T02:39:26.242Z,-1.60
2018-12-25T02:41:52.263Z,-1.60
2018-12-25T02:44:18.485Z,-1.60
2018-12-25T02:46:44.484Z,-1.70
2018-12-25T02:49:10.514Z,-1.70
2018-12-25T02:51:37.030Z,-1.70
2018-12-25T02:54:03.278Z,-1.70
2018-12-25T02:56:29.523Z,-1.70
2018-12-25T02:58:55.779Z,-1.80
2018-12-25T03:01:21.782Z,-1.70
2018-12-25T03:03:47.810Z,-1.70
2018-12-25T03:06:13.841Z,-1.60
2018-12-25T03:08:39.862Z,-1.60
2018-12-25T03:11:05.851Z,-1.50
2018-12-25T03:13:32.314Z,-1.50
2018-12-25T03:15:58.315Z,-1.50
2018-12-25T03:18:24.310Z,-1.30
2018-12-25T03:20:50.320Z,-1.30
2018-12-25T03:23:16.545Z,-1.10
2018-12-25T03:25:42.790Z,-0.90
2018-12-25T03:28:08.790Z,-0.80
2018-12-25T03:30:34.795Z,-0.70
2018-12-25T03:33:00.804Z,-0.60
2018-12-25T03:35:26.830Z,-0.40
2018-12-25T03:37:52.829Z,-0.40
2018-12-25T03:40:19.071Z,-0.20
2018-12-25T03:42:45.082Z,-0.10
2018-12-25T03:45:11.327Z,0.00
2018-12-25T03:47:37.666Z,0.10
2018-12-25T03:50:10.819Z,0.20
2018-12-25T03:52:33.768Z,0.30
2018-12-25T03:54:59.775Z,0.30
2018-12-25T03:57:25.781Z,0.40
2018-12-25T03:59:51.942Z,0.50
2018-12-25T04:02:17.981Z,0.40
2018-12-25T04:04:44.265Z,0.50
2018-12-25T04:07:10.262Z,0.50
2018-12-25T04:09:36.275Z,0.60
2018-12-25T04:12:02.302Z,0.60
2018-12-25T04:14:28.301Z,0.60
2018-12-25T04:16:54.323Z,0.70
2018-12-25T04:19:20.370Z,0.60
2018-12-25T04:21:46.386Z,0.60
2018-12-25T04:24:12.408Z,0.70
2018-12-25T04:26:38.647Z,0.70
2018-12-25T04:29:04.678Z,0.80
2018-12-25T04:31:30.784Z,0.80
2018-12-25T04:33:56.780Z,0.70
2018-12-25T04:36:23.032Z,0.70
2018-12-25T04:38:49.024Z,0.70
2018-12-25T04:41:15.041Z,0.70
2018-12-25T04:43:41.071Z,0.80
2018-12-25T04:46:07.090Z,0.80
2018-12-25T04:48:33.312Z,0.80
2018-12-25T04:50:59.324Z,1.00
2018-12-25T04:53:25.585Z,0.90
2018-12-25T04:55:51.589Z,1.00
2018-12-25T04:58:17.591Z,1.10
2018-12-25T05:00:43.658Z,1.10
2018-12-25T05:03:09.869Z,1.00
2018-12-25T05:05:36.120Z,1.00
2018-12-25T05:08:02.123Z,1.00
2018-12-25T05:10:28.138Z,1.00
2018-12-25T05:12:54.141Z,0.90
2018-12-25T05:15:20.155Z,0.90
2018-12-25T05:17:46.171Z,0.90
2018-12-25T05:20:12.437Z,0.90
2018-12-25T05:22:38.434Z,0.90
2018-12-25T05:25:04.558Z,1.00
2018-12-25T05:27:30.546Z,1.00
2018-12-25T05:29:56.557Z,1.10
2018-12-25T05:32:22.777Z,1.10
2018-12-25T05:34:48.787Z,1.10
2018-12-25T05:37:14.793Z,1.20
2018-12-25T05:39:40.802Z,1.30
2018-12-25T05:42:06.850Z,1.30
2018-12-25T05:44:32.867Z,1.40
2018-12-25T05:46:58.882Z,1.30
2018-12-25T05:49:24.877Z,1.30
2018-12-25T05:51:51.117Z,1.30
2018-12-25T05:54:17.118Z,1.40
2018-12-25T05:56:43.142Z,1.50
2018-12-25T05:59:09.148Z,1.50
2018-12-25T06:01:35.163Z,1.70
2018-12-25T06:04:01.182Z,1.60
2018-12-25T06:06:27.218Z,1.60
2018-12-25T06:08:53.209Z,1.60
2018-12-25T06:11:19.328Z,1.50
2018-12-25T06:13:45.323Z,1.50
2018-12-25T06:16:11.316Z,1.50
2018-12-25T06:18:37.571Z,1.60
2018-12-25T06:21:03.562Z,1.60
2018-12-25T06:23:29.578Z,1.70
2018-12-25T06:25:55.576Z,1.80
2018-12-25T06:28:21.588Z,1.80
2018-12-25T06:30:47.602Z,1.70
2018-12-25T06:33:13.618Z,1.60
2018-12-25T06:35:39.629Z,1.70
2018-12-25T06:38:06.110Z,1.70
2018-12-25T06:40:32.336Z,1.60
2018-12-25T06:42:58.358Z,1.70
2018-12-25T06:45:24.370Z,1.70
2018-12-25T06:47:50.624Z,1.60
2018-12-25T06:50:16.651Z,1.50
2018-12-25T06:52:42.654Z,1.60
2018-12-25T06:55:08.924Z,1.70
2018-12-25T06:57:34.926Z,1.60
2018-12-25T07:00:00.951Z,1.60
2018-12-25T07:02:27.203Z,1.70
2018-12-25T07:04:53.204Z,1.70
2018-12-25T07:07:19.226Z,1.80
2018-12-25T07:09:45.234Z,1.80
2018-12-25T07:12:11.239Z,1.80
2018-12-25T07:14:37.248Z,1.80
2018-12-25T07:17:03.254Z,1.80
2018-12-25T07:19:29.266Z,1.80
2018-12-25T07:21:55.557Z,1.90
2018-12-25T07:24:21.796Z,1.90
2018-12-25T07:26:47.830Z,1.80
2018-12-25T07:29:13.824Z,1.70
2018-12-25T07:31:39.836Z,1.60
2018-12-25T07:34:05.850Z,1.80
2018-12-25T07:36:31.884Z,1.90
2018-12-25T07:38:57.906Z,2.00
2018-12-25T07:41:24.146Z,2.10
2018-12-25T07:43:50.404Z,2.10
2018-12-25T07:46:16.639Z,2.10
2018-12-25T07:48:42.657Z,2.00
2018-12-25T07:51:08.658Z,2.10
2018-12-25T07:53:35.132Z,2.10
2018-12-25T07:56:01.140Z,2.20
2018-12-25T07:58:27.368Z,2.20
2018-12-25T08:00:53.403Z,2.20
2018-12-25T08:03:19.496Z,2.20
2018-12-25T08:05:45.518Z,2.20
2018-12-25T08:08:11.539Z,2.10
2018-12-25T08:10:37.783Z,2.20
2018-12-25T08:13:03.786Z,2.20
2018-12-25T08:15:29.810Z,2.20
2018-12-25T08:17:55.808Z,2.30
2018-12-25T08:20:21.843Z,2.20
2018-12-25T08:22:47.837Z,2.20
2018-12-25T08:25:13.849Z,2.30
2018-12-25T08:27:39.857Z,2.30
2018-12-25T08:30:06.213Z,2.30
2018-12-25T08:32:32.435Z,2.40
2018-12-25T08:34:58.473Z,2.30
2018-12-25T08:37:24.470Z,2.50
2018-12-25T08:39:50.734Z,2.50
2018-12-25T08:42:16.732Z,2.70
2018-12-25T08:44:42.746Z,2.70
2018-12-25T08:47:08.970Z,2.50
2018-12-25T08:49:34.985Z,2.60
2018-12-25T08:52:01.001Z,2.60
2018-12-25T08:54:27.043Z,2.40
2018-12-25T08:56:53.262Z,2.30
2018-12-25T08:59:19.265Z,2.50
2018-12-25T09:01:45.497Z,2.70
2018-12-25T09:04:11.534Z,2.60
2018-12-25T09:06:37.529Z,2.60
2018-12-25T09:09:05.234Z,2.40
2018-12-25T09:11:31.545Z,2.60
2018-12-25T09:13:57.533Z,2.80
2018-12-25T09:16:23.786Z,2.70
2018-12-25T09:18:50.014Z,2.80
2018-12-25T09:21:16.039Z,2.80
2018-12-25T09:23:42.280Z,2.90
2018-12-25T09:26:08.290Z,3.00
2018-12-25T09:28:34.294Z,3.00
2018-12-25T09:31:00.306Z,3.10
2018-12-25T09:33:26.419Z,3.20
2018-12-25T09:35:52.422Z,3.20
2018-12-25T09:38:18.465Z,3.30
2018-12-25T09:40:44.448Z,3.40
2018-12-25T09:43:10.440Z,3.30
2018-12-25T09:45:36.492Z,3.30
2018-12-25T09:48:02.495Z,3.40
2018-12-25T09:50:28.505Z,3.60
2018-12-25T09:52:54.608Z,3.70
2018-12-25T09:55:20.614Z,3.80
2018-12-25T09:57:46.636Z,4.00
2018-12-25T10:00:12.853Z,3.90
2018-12-25T10:02:38.885Z,3.80
2018-12-25T10:05:04.898Z,3.80
2018-12-25T10:07:31.244Z,3.80
2018-12-25T10:09:57.491Z,3.90
2018-12-25T10:12:23.722Z,4.00
2018-12-25T10:14:49.983Z,4.10
2018-12-25T10:17:15.985Z,4.10
2018-12-25T10:19:41.991Z,4.00
2018-12-25T10:22:08.086Z,3.90
2018-12-25T10:24:34.084Z,4.10
2018-12-25T10:27:00.322Z,4.10
2018-12-25T10:29:26.572Z,4.10
2018-12-25T10:31:52.590Z,4.30
2018-12-25T10:34:18.602Z,4.30
2018-12-25T10:36:44.599Z,4.40
2018-12-25T10:39:10.918Z,4.50
2018-12-25T10:41:37.156Z,4.60
2018-12-25T10:44:03.186Z,4.70
2018-12-25T10:46:29.426Z,4.80
2018-12-25T10:48:55.430Z,4.90
2018-12-25T10:51:21.439Z,5.10
2018-12-25T10:53:47.462Z,5.20
2018-12-25T10:56:13.470Z,5.30
2018-12-25T10:58:39.481Z,5.50
2018-12-25T11:01:08.217Z,5.40
2018-12-25T11:03:34.220Z,5.50
2018-12-25T11:06:00.477Z,5.60
2018-12-25T11:08:26.718Z,5.70
2018-12-25T11:10:52.969Z,5.80
2018-12-25T11:13:18.965Z,5.80
2018-12-25T11:15:44.970Z,5.70
2018-12-25T11:18:10.985Z,5.80
2018-12-25T11:20:36.991Z,5.80
2018-12-25T11:23:03.211Z,5.50
2018-12-25T11:25:29.225Z,5.50
2018-12-25T11:27:55.451Z,5.40
2018-12-25T11:30:21.484Z,5.20
2018-12-25T11:32:47.732Z,5.10
2018-12-25T11:35:13.744Z,5.10
2018-12-25T11:37:39.756Z,5.10
2018-12-25T11:40:05.753Z,5.20
2018-12-25T11:42:32.001Z,5.20
2018-12-25T11:44:58.237Z,4.90
2018-12-25T11:47:24.261Z,4.80
2018-12-25T11:49:50.269Z,4.80
2018-12-25T11:52:16.415Z,4.70
2018-12-25T11:54:42.422Z,4.40
2018-12-25T11:57:08.430Z,4.40
2018-12-25T11:59:34.686Z,4.60
2018-12-25T12:02:00.913Z,4.60
2018-12-25T12:04:26.947Z,4.50
2018-12-25T12:06:52.956Z,4.50
2018-12-25T12:09:18.966Z,4.30
2018-12-25T12:11:45.212Z,4.30
2018-12-25T12:14:11.230Z,4.60
2018-12-25T12:16:37.238Z,4.70
2018-12-25T12:19:03.274Z,4.70
2018-12-25T12:21:29.271Z,4.60
2018-12-25T12:23:55.366Z,4.50
2018-12-25T12:26:21.417Z,4.50
2018-12-25T12:28:47.634Z,4.50
2018-12-25T12:31:13.656Z,4.40
2018-12-25T12:33:39.887Z,4.40
2018-12-25T12:36:05.904Z,4.30
2018-12-25T12:38:32.144Z,4.40
2018-12-25T12:40:58.492Z,4.40
2018-12-25T12:43:24.481Z,4.20
2018-12-25T12:45:50.818Z,4.20
2018-12-25T12:48:16.834Z,4.20
2018-12-25T12:50:42.828Z,4.30
2018-12-25T12:53:09.068Z,4.30
2018-12-25T12:55:35.067Z,4.30
2018-12-25T12:58:01.311Z,4.20
2018-12-25T13:00:27.545Z,4.10
2018-12-25T13:02:53.570Z,4.10
2018-12-25T13:05:19.792Z,4.10
2018-12-25T13:07:46.054Z,4.00
2018-12-25T13:10:12.056Z,4.10
2018-12-25T13:12:38.290Z,4.20
2018-12-25T13:15:04.998Z,4.40
2018-12-25T13:17:31.006Z,4.60
2018-12-25T13:19:57.019Z,4.70
2018-12-25T13:22:23.009Z,4.90
2018-12-25T13:24:49.026Z,5.00
2018-12-25T13:27:15.030Z,5.10
2018-12-25T13:29:41.038Z,5.20
2018-12-25T13:32:07.049Z,5.30
2018-12-25T13:34:33.046Z,5.40
2018-12-25T13:36:59.050Z,5.50
2018-12-25T13:39:25.057Z,5.40
2018-12-25T13:41:51.318Z,5.40
2018-12-25T13:44:17.318Z,5.40
2018-12-25T13:46:51.322Z,5.40
2018-12-25T13:49:11.479Z,5.40
2018-12-25T13:51:37.514Z,5.60
2018-12-25T13:54:03.500Z,5.60
2018-12-25T13:56:29.536Z,5.60
2018-12-25T13:58:56.578Z,5.50
2018-12-25T14:01:22.830Z,5.40
2018-12-25T14:03:49.068Z,5.30
2018-12-25T14:06:15.310Z,5.30
2018-12-25T14:08:41.328Z,5.30
2018-12-25T14:11:07.334Z,5.30
2018-12-25T14:13:33.382Z,5.30
2018-12-25T14:15:59.453Z,5.20
2018-12-25T14:18:25.477Z,5.30
2018-12-25T14:20:51.511Z,5.30
2018-12-25T14:23:17.764Z,5.20
2018-12-25T14:25:43.783Z,5.10
2018-12-25T14:28:09.785Z,5.10
2018-12-25T14:30:36.061Z,5.10
2018-12-25T14:33:02.297Z,5.00
2018-12-25T14:35:28.335Z,5.10
2018-12-25T14:37:54.571Z,5.10
2018-12-25T14:40:20.814Z,5.10
2018-12-25T14:42:46.825Z,5.00
2018-12-25T14:45:12.838Z,4.90
2018-12-25T14:47:39.060Z,4.80
2018-12-25T14:50:07.218Z,4.80
2018-12-25T14:52:33.234Z,4.70
2018-12-25T14:54:59.226Z,4.60
2018-12-25T14:57:25.490Z,4.50
2018-12-25T14:59:51.499Z,4.50
2018-12-25T15:02:17.540Z,4.40
2018-12-25T15:04:43.568Z,4.50
2018-12-25T15:07:09.571Z,4.40
2018-12-25T15:09:35.593Z,4.40
2018-12-25T15:12:01.578Z,4.50
2018-12-25T15:14:27.599Z,4.60
2018-12-25T15:16:53.595Z,4.60
2018-12-25T15:19:19.834Z,4.40
2018-12-25T15:21:46.066Z,4.30
2018-12-25T15:24:12.316Z,4.20
2018-12-25T15:26:38.316Z,4.20
2018-12-25T15:29:04.532Z,4.20
2018-12-25T15:31:30.540Z,4.10
2018-12-25T15:33:56.551Z,4.00
2018-12-25T15:36:22.579Z,4.00
2018-12-25T15:38:48.561Z,4.00
2018-12-25T15:41:14.572Z,4.10
2018-12-25T15:43:40.576Z,4.10
2018-12-25T15:46:06.586Z,4.20
2018-12-25T15:48:32.590Z,4.20
2018-12-25T15:50:58.594Z,4.10
2018-12-25T15:53:24.821Z,4.10
2018-12-25T15:55:51.036Z,4.10
2018-12-25T15:58:17.677Z,4.00
2018-12-25T16:00:43.916Z,4.00
2018-12-25T16:03:09.941Z,4.00
2018-12-25T16:05:36.170Z,4.00
2018-12-25T16:08:02.184Z,4.00
2018-12-25T16:10:28.181Z,4.10
2018-12-25T16:12:54.223Z,4.10
2018-12-25T16:15:20.230Z,4.00
2018-12-25T16:17:46.250Z,4.10
2018-12-25T16:20:12.488Z,4.10
2018-12-25T16:22:38.506Z,4.10
2018-12-25T16:25:04.726Z,4.10
2018-12-25T16:27:30.762Z,4.10
2018-12-25T16:29:56.762Z,4.10
2018-12-25T16:32:22.778Z,4.00
2018-12-25T16:34:48.998Z,3.90
2018-12-25T16:37:15.030Z,3.90
2018-12-25T16:39:41.261Z,3.90
2018-12-25T16:42:07.262Z,3.90
2018-12-25T16:44:33.276Z,3.90
2018-12-25T16:46:59.279Z,3.90
2018-12-25T16:49:25.578Z,3.90
2018-12-25T16:51:51.648Z,3.90
2018-12-25T16:54:17.902Z,3.90
2018-12-25T16:56:43.902Z,3.90
2018-12-25T16:59:09.926Z,3.90
2018-12-25T17:01:35.927Z,3.90
2018-12-25T17:04:01.958Z,3.90
2018-12-25T17:06:28.177Z,3.90
2018-12-25T17:08:54.169Z,3.80
2018-12-25T17:11:20.396Z,3.80
2018-12-25T17:13:46.425Z,3.70
2018-12-25T17:16:12.441Z,3.70
2018-12-25T17:18:38.446Z,3.60
2018-12-25T17:21:04.685Z,3.50
2018-12-25T17:23:30.937Z,3.50
2018-12-25T17:25:56.940Z,3.50
2018-12-25T17:28:27.808Z,3.50
2018-12-25T17:30:51.102Z,3.50
2018-12-25T17:33:17.101Z,3.50
2018-12-25T17:35:43.369Z,3.50
2018-12-25T17:38:09.617Z,3.40
2018-12-25T17:40:35.634Z,3.30
2018-12-25T17:43:01.662Z,3.20
2018-12-25T17:45:27.900Z,3.10
2018-12-25T17:47:53.919Z,3.00
2018-12-25T17:50:20.024Z,2.90
2018-12-25T17:52:46.038Z,2.80
2018-12-25T17:55:12.365Z,2.70
2018-12-25T17:57:38.592Z,2.70
2018-12-25T18:00:05.700Z,2.70
2018-12-25T18:02:31.726Z,2.70
2018-12-25T18:04:57.717Z,2.60
2018-12-25T18:07:23.739Z,2.50
2018-12-25T18:09:49.748Z,2.40
2018-12-25T18:12:15.759Z,2.40
2018-12-25T18:14:41.781Z,2.10
2018-12-25T18:17:07.793Z,2.10
2018-12-25T18:19:34.049Z,2.00
2018-12-25T18:22:00.262Z,2.00
2018-12-25T18:24:26.374Z,2.00
2018-12-25T18:26:52.378Z,1.90
2018-12-25T18:29:18.370Z,1.70
2018-12-25T18:31:44.386Z,1.70
2018-12-25T18:34:10.389Z,1.70
2018-12-25T18:36:36.641Z,1.70
2018-12-25T18:39:04.554Z,1.60
2018-12-25T18:41:30.559Z,1.40
2018-12-25T18:43:56.792Z,1.40
2018-12-25T18:46:22.814Z,1.50
2018-12-25T18:48:49.041Z,1.50
2018-12-25T18:51:15.272Z,1.40
2018-12-25T18:53:41.492Z,1.40
2018-12-25T18:56:07.485Z,1.60
2018-12-25T18:58:33.493Z,1.50
2018-12-25T19:00:59.724Z,1.50
2018-12-25T19:03:25.738Z,1.50
2018-12-25T19:05:51.752Z,1.30
2018-12-25T19:08:17.756Z,1.10
2018-12-25T19:10:43.760Z,1.00
2018-12-25T19:13:09.762Z,1.00
2018-12-25T19:15:35.777Z,0.90
2018-12-25T19:18:01.997Z,1.00
2018-12-25T19:20:28.245Z,1.10
2018-12-25T19:22:54.453Z,1.20
2018-12-25T19:25:20.495Z,1.30
2018-12-25T19:27:46.505Z,1.30
2018-12-25T19:30:16.013Z,1.40
2018-12-25T19:32:43.809Z,1.40
2018-12-25T19:35:09.930Z,1.40
2018-12-25T19:37:35.933Z,1.50
2018-12-25T19:40:03.972Z,1.50
2018-12-25T19:42:29.976Z,1.30
2018-12-25T19:44:55.989Z,1.40
2018-12-25T19:47:22.014Z,1.30
2018-12-25T19:49:48.239Z,1.40
2018-12-25T19:52:14.236Z,1.20
2018-12-25T19:54:44.578Z,1.20
2018-12-25T19:57:09.893Z,1.10
2018-12-25T19:59:36.302Z,1.00
2018-12-25T20:02:02.292Z,0.80
2018-12-25T20:04:32.099Z,0.80
2018-12-25T20:07:32.980Z,0.60
2018-12-25T20:10:23.734Z,0.40
2018-12-25T20:12:59.287Z,0.30
2018-12-25T20:15:29.351Z,0.30
2018-12-25T20:18:01.941Z,0.30
2018-12-25T20:20:46.875Z,0.30
2018-12-25T20:23:33.542Z,0.30
2018-12-25T20:26:15.184Z,0.20
2018-12-25T20:29:10.508Z,0.20
2018-12-25T20:32:04.826Z,0.20
2018-12-25T20:34:53.441Z,0.20
2018-12-25T20:37:45.757Z,0.20
2018-12-25T20:40:43.039Z,0.20
2018-12-25T20:43:12.865Z,0.20
2018-12-25T20:45:54.542Z,0.20
2018-12-25T20:48:24.353Z,0.10
2018-12-25T20:51:27.443Z,0.10
2018-12-25T20:54:12.600Z,0.00
2018-12-25T20:57:17.557Z,-0.10
2018-12-25T20:59:53.245Z,-0.20
2018-12-25T21:02:34.936Z,-0.20
2018-12-25T21:05:13.137Z,-0.20
2018-12-25T21:07:55.261Z,-0.30
2018-12-25T21:10:58.572Z,-0.30
2018-12-25T21:13:47.768Z,-0.40
2018-12-25T21:16:33.989Z,-0.30
2018-12-25T21:19:06.551Z,-0.40
2018-12-25T21:21:51.454Z,-0.40
2018-12-25T21:24:54.702Z,-0.40
2018-12-25T21:27:30.226Z,-0.40
2018-12-25T21:29:58.275Z,-0.50
2018-12-25T21:32:24.799Z,-0.70
2018-12-25T21:34:54.615Z,-0.70
2018-12-25T21:37:20.619Z,-0.70
2018-12-25T21:39:46.905Z,-0.70
2018-12-25T21:42:13.908Z,-0.80
2018-12-25T21:44:40.053Z,-0.80
2018-12-25T21:47:06.068Z,-0.80
2018-12-25T21:49:32.099Z,-0.80
2018-12-25T21:51:58.521Z,-0.90
2018-12-25T21:54:24.789Z,-0.80
2018-12-25T21:56:50.942Z,-0.90
2018-12-25T21:59:18.175Z,-0.90
2018-12-25T22:01:44.286Z,-0.90
2018-12-25T22:04:10.406Z,-0.90
2018-12-25T22:06:36.475Z,-0.90
2018-12-25T22:09:04.851Z,-1.00
2018-12-25T22:11:30.859Z,-0.90
2018-12-25T22:13:56.895Z,-0.90
2018-12-25T22:16:23.037Z,-0.90
2018-12-25T22:18:49.123Z,-1.00
2018-12-25T22:21:15.151Z,-1.10
2018-12-25T22:23:41.369Z,-1.10
2018-12-25T22:26:07.627Z,-1.00
2018-12-25T22:28:33.789Z,-0.90
2018-12-25T22:30:59.863Z,-0.90
2018-12-25T22:33:26.113Z,-1.00
2018-12-25T22:35:52.136Z,-1.00
2018-12-25T22:38:18.138Z,-0.90
2018-12-25T22:40:44.173Z,-0.90
2018-12-25T22:43:10.181Z,-0.90
2018-12-25T22:45:36.428Z,-0.90
2018-12-25T22:48:02.443Z,-0.90
2018-12-25T22:50:28.544Z,-0.90
2018-12-25T22:52:54.796Z,-0.90
2018-12-25T22:55:20.811Z,-1.00
2018-12-25T22:57:46.841Z,-1.00
2018-12-25T23:00:12.847Z,-1.10
2018-12-25T23:02:39.094Z,-1.20
2018-12-25T23:05:05.344Z,-1.20
2018-12-25T23:07:31.356Z,-1.20
2018-12-25T23:09:57.344Z,-1.20
2018-12-25T23:12:23.589Z,-1.30
2018-12-25T23:14:49.833Z,-1.20
2018-12-25T23:17:15.853Z,-1.20
2018-12-25T23:19:41.875Z,-1.20
2018-12-25T23:22:07.882Z,-1.30
2018-12-25T23:24:34.225Z,-1.40
2018-12-25T23:27:00.259Z,-1.40
2018-12-25T23:29:26.264Z,-1.30
2018-12-25T23:31:52.285Z,-1.30
2018-12-25T23:34:18.313Z,-1.20
2018-12-25T23:36:44.549Z,-1.20
2018-12-25T23:39:10.583Z,-1.20
2018-12-25T23:41:36.587Z,-1.20
2018-12-25T23:44:02.607Z,-1.20
2018-12-25T23:46:28.602Z,-1.20
2018-12-25T23:48:54.834Z,-1.20
2018-12-25T23:51:20.835Z,-1.50
2018-12-25T23:53:46.855Z,-1.60
2018-12-25T23:56:12.860Z,-1.60
2018-12-25T23:58:39.122Z,-1.50
