createdAt,value
2022-09-27T04:01:56.633Z,13.34
2022-09-27T04:04:45.297Z,13.35
2022-09-27T04:07:14.931Z,13.34
2022-09-27T04:09:46.784Z,13.32
2022-09-27T04:12:16.370Z,13.33
2022-09-27T04:14:47.093Z,13.31
2022-09-27T04:17:44.232Z,13.26
2022-09-27T04:20:37.136Z,13.22
2022-09-27T04:23:10.286Z,13.20
2022-09-27T04:25:41.745Z,13.14
2022-09-27T04:28:18.779Z,13.07
2022-09-27T04:30:49.245Z,13.04
2022-09-27T04:33:54.535Z,13.04
2022-09-27T04:36:35.520Z,13.04
2022-09-27T04:39:19.641Z,13.02
2022-09-27T04:41:49.596Z,13.01
2022-09-27T04:44:19.085Z,12.99
2022-09-27T04:46:51.937Z,12.98
2022-09-27T04:49:20.647Z,13.01
2022-09-27T04:51:49.710Z,13.07
2022-09-27T04:54:18.359Z,13.10
2022-09-27T04:56:57.803Z,13.14
2022-09-27T04:59:27.979Z,13.15
2022-09-27T05:01:59.991Z,13.14
2022-09-27T05:05:00.378Z,13.11
2022-09-27T05:07:36.141Z,13.05
2022-09-27T05:10:10.695Z,13.04
2022-09-27T05:12:39.875Z,12.99
2022-09-27T05:15:10.172Z,13.01
2022-09-27T05:17:59.062Z,12.99
2022-09-27T05:20:49.324Z,12.99
2022-09-27T05:23:28.416Z,12.97
2022-09-27T05:25:57.866Z,12.96
2022-09-27T05:28:27.243Z,12.96
2022-09-27T05:30:56.939Z,12.94
2022-09-27T05:33:26.432Z,12.95
2022-09-27T05:36:15.844Z,12.96
2022-09-27T05:38:45.401Z,12.96
2022-09-27T05:41:14.531Z,13.02
2022-09-27T05:43:44.089Z,13.10
2022-09-27T05:46:13.548Z,13.14
2022-09-27T05:48:44.415Z,13.15
2022-09-27T05:51:14.792Z,13.16
2022-09-27T05:53:44.266Z,13.22
2022-09-27T05:56:20.623Z,13.25
2022-09-27T05:59:22.665Z,13.22
2022-09-27T06:02:14.234Z,13.14
2022-09-27T06:05:03.697Z,13.13
2022-09-27T06:08:01.601Z,13.20
2022-09-27T06:10:37.069Z,13.24
2022-09-27T06:13:15.342Z,13.29
2022-09-27T06:15:48.847Z,13.28
2022-09-27T06:18:18.943Z,13.31
2022-09-27T06:20:51.439Z,13.39
2022-09-27T06:23:23.663Z,13.44
2022-09-27T06:25:53.614Z,13.49
2022-09-27T06:28:27.010Z,13.56
2022-09-27T06:31:01.560Z,13.62
2022-09-27T06:33:40.526Z,13.65
2022-09-27T06:36:10.594Z,13.66
2022-09-27T06:38:41.118Z,13.67
2022-09-27T06:41:16.949Z,13.72
2022-09-27T06:44:06.224Z,13.75
2022-09-27T06:46:55.706Z,13.77
2022-09-27T06:49:50.243Z,13.77
2022-09-27T06:52:21.769Z,13.79
2022-09-27T06:54:51.287Z,13.85
2022-09-27T06:57:42.320Z,13.93
2022-09-27T07:00:24.984Z,13.98
2022-09-27T07:03:14.823Z,14.06
2022-09-27T07:06:23.449Z,14.07
2022-09-27T07:09:01.414Z,14.10
2022-09-27T07:11:31.307Z,14.19
2022-09-27T07:14:00.771Z,14.29
2022-09-27T07:16:32.394Z,14.40
2022-09-27T07:19:04.355Z,14.52
2022-09-27T07:21:34.147Z,14.62
2022-09-27T07:24:03.477Z,14.67
2022-09-27T07:26:32.654Z,14.73
2022-09-27T07:29:01.991Z,14.81
2022-09-27T07:31:32.531Z,14.84
2022-09-27T07:34:01.731Z,14.89
2022-09-27T07:36:31.659Z,14.94
2022-09-27T07:39:01.080Z,14.93
2022-09-27T07:41:30.791Z,14.99
2022-09-27T07:44:00.219Z,15.08
2022-09-27T07:46:31.756Z,15.15
2022-09-27T07:49:20.274Z,15.18
2022-09-27T07:51:53.917Z,15.23
2022-09-27T07:54:47.492Z,15.28
2022-09-27T07:57:35.052Z,15.33
2022-09-27T08:00:07.413Z,15.33
2022-09-27T08:02:43.839Z,15.35
2022-09-27T08:05:14.417Z,15.46
2022-09-27T08:07:45.393Z,15.41
2022-09-27T08:10:14.723Z,15.43
2022-09-27T08:12:44.483Z,15.52
2022-09-27T08:15:13.999Z,15.64
2022-09-27T08:21:00.247Z,15.73
2022-09-27T08:23:37.546Z,15.81
2022-09-27T08:26:21.282Z,15.93
2022-09-27T08:28:55.920Z,15.98
2022-09-27T08:31:28.751Z,16.08
2022-09-27T08:34:00.298Z,16.16
2022-09-27T08:36:31.136Z,16.23
2022-09-27T08:39:01.292Z,16.32
2022-09-27T08:41:44.096Z,16.33
2022-09-27T08:44:34.855Z,16.37
2022-09-27T08:47:44.790Z,16.43
2022-09-27T08:50:30.199Z,16.42
2022-09-27T08:53:47.041Z,16.47
2022-09-27T08:56:21.868Z,16.49
2022-09-27T08:59:15.413Z,16.46
2022-09-27T09:01:46.733Z,16.45
2022-09-27T09:04:29.973Z,16.46
2022-09-27T09:07:10.449Z,16.44
2022-09-27T09:09:47.047Z,16.43
2022-09-27T09:12:46.461Z,16.40
2022-09-27T09:15:54.956Z,16.46
2022-09-27T09:18:52.321Z,16.47
2022-09-27T09:21:49.351Z,16.47
2022-09-27T09:24:23.014Z,16.51
2022-09-27T09:27:25.073Z,16.54
2022-09-27T09:30:22.281Z,16.55
2022-09-27T09:33:18.782Z,16.53
2022-09-27T09:35:55.778Z,16.49
2022-09-27T09:38:45.811Z,16.56
2022-09-27T09:41:39.254Z,16.66
2022-09-27T09:44:16.165Z,16.71
2022-09-27T09:46:58.971Z,16.69
2022-09-27T09:49:37.008Z,16.67
2022-09-27T09:52:20.421Z,16.70
2022-09-27T09:54:58.189Z,16.78
2022-09-27T09:57:39.781Z,16.88
2022-09-27T10:00:17.651Z,16.99
2022-09-27T10:02:49.943Z,17.11
2022-09-27T10:05:25.568Z,17.11
2022-09-27T10:08:05.474Z,17.11
2022-09-27T10:10:36.369Z,17.06
2022-09-27T10:13:15.899Z,17.08
2022-09-27T10:16:02.864Z,17.08
2022-09-27T10:18:32.945Z,17.10
2022-09-27T10:21:08.346Z,17.14
2022-09-27T10:23:55.979Z,17.17
2022-09-27T10:26:41.033Z,17.11
2022-09-27T10:29:34.900Z,17.03
2022-09-27T10:32:25.780Z,17.02
2022-09-27T10:35:30.305Z,17.10
2022-09-27T10:38:26.607Z,17.23
2022-09-27T10:41:24.440Z,17.36
2022-09-27T10:43:58.453Z,17.42
2022-09-27T10:46:35.232Z,17.47
2022-09-27T10:49:37.589Z,17.53
2022-09-27T10:52:25.369Z,17.54
2022-09-27T10:55:00.569Z,17.51
2022-09-27T10:57:31.602Z,17.53
2022-09-27T11:00:08.733Z,17.54
2022-09-27T11:02:40.721Z,17.48
2022-09-27T11:05:27.347Z,17.50
2022-09-27T11:07:59.732Z,17.55
2022-09-27T11:10:43.285Z,17.64
2022-09-27T11:13:17.451Z,17.74
2022-09-27T11:16:16.379Z,17.82
2022-09-27T11:19:02.138Z,17.88
2022-09-27T11:22:12.897Z,17.92
2022-09-27T11:25:13.698Z,18.00
2022-09-27T11:28:01.031Z,18.08
2022-09-27T11:30:45.793Z,18.11
2022-09-27T11:34:00.081Z,18.14
2022-09-27T11:37:06.887Z,18.20
2022-09-27T11:40:00.097Z,18.25
2022-09-27T11:42:41.842Z,18.15
2022-09-27T11:45:34.284Z,18.15
2022-09-27T11:48:23.199Z,18.18
2022-09-27T11:51:09.592Z,18.20
2022-09-27T11:54:16.360Z,18.25
2022-09-27T11:56:53.473Z,18.30
2022-09-27T11:59:47.354Z,18.35
2022-09-27T12:02:54.030Z,18.41
2022-09-27T12:05:57.360Z,18.42
2022-09-27T12:08:59.831Z,18.30
2022-09-27T12:11:45.780Z,18.23
2022-09-27T12:14:39.502Z,18.27
2022-09-27T12:17:19.408Z,18.39
2022-09-27T12:19:53.809Z,18.54
2022-09-27T12:22:58.034Z,18.60
2022-09-27T12:26:01.191Z,18.63
2022-09-27T12:28:42.702Z,18.57
2022-09-27T12:31:34.783Z,18.54
2022-09-27T12:34:22.992Z,18.54
2022-09-27T12:37:11.320Z,18.52
2022-09-27T12:39:41.084Z,18.52
2022-09-27T12:42:25.935Z,18.64
2022-09-27T12:44:57.124Z,18.77
2022-09-27T12:47:26.096Z,18.74
2022-09-27T12:50:11.166Z,18.55
2022-09-27T12:52:48.014Z,18.35
2022-09-27T12:55:47.902Z,18.22
2022-09-27T12:58:35.522Z,18.11
2022-09-27T13:01:26.897Z,17.97
2022-09-27T13:04:05.378Z,17.83
2022-09-27T13:06:50.364Z,17.83
2022-09-27T13:09:47.256Z,17.90
2022-09-27T13:12:30.054Z,17.83
2022-09-27T13:15:16.099Z,17.75
2022-09-27T13:17:45.260Z,17.69
2022-09-27T13:20:40.085Z,17.61
2022-09-27T13:23:32.793Z,17.54
2022-09-27T13:26:05.286Z,17.49
2022-09-27T13:28:51.045Z,17.44
2022-09-27T13:31:53.117Z,17.38
2022-09-27T13:34:44.139Z,17.35
2022-09-27T13:37:47.705Z,17.36
2022-09-27T13:40:20.841Z,17.37
2022-09-27T13:43:04.169Z,17.37
2022-09-27T13:45:49.854Z,17.39
2022-09-27T13:48:43.869Z,17.37
2022-09-27T13:51:22.520Z,17.35
2022-09-27T13:54:10.517Z,17.33
2022-09-27T13:56:47.427Z,17.32
2022-09-27T13:59:29.612Z,17.31
2022-09-27T14:02:37.264Z,17.24
2022-09-27T14:05:14.347Z,17.21
2022-09-27T14:07:45.598Z,17.18
2022-09-27T14:10:23.962Z,17.14
2022-09-27T14:12:54.828Z,17.14
2022-09-27T14:15:30.655Z,17.10
2022-09-27T14:18:01.403Z,17.09
2022-09-27T14:20:42.132Z,17.03
2022-09-27T14:23:27.827Z,17.00
2022-09-27T14:25:59.140Z,16.98
2022-09-27T14:28:31.326Z,16.97
2022-09-27T14:31:24.665Z,16.98
2022-09-27T14:34:11.874Z,16.95
2022-09-27T14:37:04.800Z,16.95
2022-09-27T14:39:39.600Z,16.96
2022-09-27T14:42:23.741Z,16.92
2022-09-27T14:44:54.088Z,16.89
2022-09-27T14:47:28.681Z,16.87
2022-09-27T14:50:14.291Z,16.84
2022-09-27T14:52:43.573Z,16.84
2022-09-27T14:55:19.809Z,16.87
2022-09-27T14:57:59.085Z,16.90
2022-09-27T15:00:39.048Z,16.91
2022-09-27T15:03:22.433Z,16.91
2022-09-27T15:05:54.695Z,16.91
2022-09-27T15:08:25.873Z,16.95
2022-09-27T15:10:55.106Z,16.97
2022-09-27T15:13:25.733Z,16.90
2022-09-27T15:15:56.043Z,16.81
2022-09-27T15:18:33.615Z,16.71
2022-09-27T15:21:03.945Z,16.66
2022-09-27T15:23:39.286Z,16.62
2022-09-27T15:26:37.197Z,16.58
2022-09-27T15:29:06.650Z,16.57
2022-09-27T15:31:37.819Z,16.53
2022-09-27T15:34:07.548Z,16.48
2022-09-27T15:36:54.391Z,16.42
2022-09-27T15:39:43.057Z,16.38
2022-09-27T15:42:14.983Z,16.36
2022-09-27T15:44:43.736Z,16.32
2022-09-27T15:47:37.806Z,16.28
2022-09-27T15:50:16.072Z,16.24
2022-09-27T15:52:48.137Z,16.19
2022-09-27T15:55:20.091Z,16.13
2022-09-27T15:57:57.283Z,16.08
2022-09-27T16:00:27.699Z,16.00
2022-09-27T16:02:56.915Z,15.94
2022-09-27T16:05:27.886Z,15.85
2022-09-27T16:07:58.634Z,15.79
2022-09-27T16:10:38.431Z,15.75
2022-09-27T16:13:07.135Z,15.67
2022-09-27T16:15:37.975Z,15.60
2022-09-27T16:18:07.251Z,15.56
2022-09-27T16:20:36.363Z,15.49
2022-09-27T16:23:06.087Z,15.44
2022-09-27T16:25:35.189Z,15.36
2022-09-27T16:28:06.265Z,15.29
2022-09-27T16:30:35.570Z,15.21
2022-09-27T16:33:04.808Z,15.15
2022-09-27T16:35:34.202Z,15.07
2022-09-27T16:38:03.225Z,15.02
2022-09-27T16:40:32.577Z,14.97
2022-09-27T16:43:01.415Z,14.93
2022-09-27T16:45:33.535Z,14.90
2022-09-27T16:48:02.674Z,14.88
2022-09-27T16:50:50.602Z,14.86
2022-09-27T16:53:19.692Z,14.83
2022-09-27T16:55:48.195Z,14.75
2022-09-27T16:58:16.981Z,14.68
2022-09-27T17:00:45.954Z,14.61
2022-09-27T17:03:15.243Z,14.58
2022-09-27T17:05:44.134Z,14.58
2022-09-27T17:08:13.115Z,14.60
2022-09-27T17:10:45.889Z,14.59
2022-09-27T17:13:15.059Z,14.52
2022-09-27T17:15:43.767Z,14.44
2022-09-27T17:18:13.227Z,14.41
2022-09-27T17:20:42.245Z,14.39
2022-09-27T17:23:10.830Z,14.41
2022-09-27T17:25:39.279Z,14.43
2022-09-27T17:28:08.041Z,14.42
2022-09-27T17:30:36.682Z,14.43
2022-09-27T17:33:05.514Z,14.43
2022-09-27T17:35:34.077Z,14.42
2022-09-27T17:38:02.776Z,14.36
2022-09-27T17:40:31.909Z,14.32
2022-09-27T17:43:00.577Z,14.31
2022-09-27T17:45:29.835Z,14.30
2022-09-27T17:48:18.435Z,14.29
2022-09-27T17:50:48.261Z,14.31
2022-09-27T17:53:17.388Z,14.33
2022-09-27T17:55:46.423Z,14.36
2022-09-27T17:58:15.578Z,14.39
2022-09-27T18:00:44.413Z,14.39
2022-09-27T18:03:13.524Z,14.40
2022-09-27T18:05:42.951Z,14.40
2022-09-27T18:08:11.986Z,14.42
2022-09-27T18:10:41.092Z,14.42
2022-09-27T18:13:10.387Z,14.42
2022-09-27T18:15:40.491Z,14.42
2022-09-27T18:18:31.428Z,14.42
2022-09-27T18:21:03.770Z,14.42
2022-09-27T18:23:36.315Z,14.41
2022-09-27T18:26:09.075Z,14.38
2022-09-27T18:28:40.620Z,14.39
2022-09-27T18:33:58.526Z,14.41
2022-09-27T18:36:28.699Z,14.40
2022-09-27T18:38:59.716Z,14.41
2022-09-27T18:41:31.281Z,14.42
2022-09-27T18:44:02.456Z,14.39
2022-09-27T18:46:37.544Z,14.38
2022-09-27T18:49:09.459Z,14.41
2022-09-27T18:51:42.523Z,14.42
2022-09-27T18:54:18.703Z,14.42
2022-09-27T18:56:49.623Z,14.43
2022-09-27T18:59:21.097Z,14.42
2022-09-27T19:01:50.779Z,14.43
2022-09-27T19:04:24.461Z,14.42
2022-09-27T19:06:56.019Z,14.39
2022-09-27T19:09:27.346Z,14.37
2022-09-27T19:11:56.584Z,14.38
2022-09-27T19:14:25.904Z,14.41
2022-09-27T19:16:54.838Z,14.46
2022-09-27T19:19:23.479Z,14.49
2022-09-27T19:21:51.910Z,14.49
2022-09-27T19:24:20.495Z,14.47
2022-09-27T19:26:54.005Z,14.46
2022-09-27T19:29:23.301Z,14.46
2022-09-27T19:31:52.750Z,14.49
2022-09-27T19:34:21.108Z,14.52
2022-09-27T19:36:51.928Z,14.49
2022-09-27T19:39:20.632Z,14.48
2022-09-27T19:41:49.266Z,14.47
2022-09-27T19:44:18.339Z,14.48
2022-09-27T19:46:46.906Z,14.50
2022-09-27T19:49:15.629Z,14.53
2022-09-27T19:51:44.244Z,14.56
2022-09-27T19:54:13.061Z,14.57
2022-09-27T19:56:41.898Z,14.61
2022-09-27T19:59:14.042Z,14.64
2022-09-27T20:01:44.136Z,14.66
2022-09-27T20:04:13.552Z,14.65
2022-09-27T20:06:43.102Z,14.68
2022-09-27T20:09:11.679Z,14.71
2022-09-27T20:11:40.531Z,14.74
2022-09-27T20:14:09.809Z,14.77
2022-09-27T20:16:41.342Z,14.79
2022-09-27T20:19:10.813Z,14.81
2022-09-27T20:21:40.255Z,14.79
2022-09-27T20:24:09.111Z,14.80
2022-09-27T20:26:38.436Z,14.82
2022-09-27T20:29:07.303Z,14.81
2022-09-27T20:31:43.447Z,14.81
2022-09-27T20:34:25.369Z,14.84
2022-09-27T20:36:54.113Z,14.83
2022-09-27T20:39:24.696Z,14.85
2022-09-27T20:41:54.037Z,14.87
2022-09-27T20:44:23.358Z,14.89
2022-09-27T20:46:52.588Z,14.91
2022-09-27T20:49:22.201Z,14.87
2022-09-27T20:51:51.648Z,14.85
2022-09-27T20:54:21.111Z,14.82
2022-09-27T20:56:50.631Z,14.83
2022-09-27T20:59:22.617Z,14.84
2022-09-27T21:01:53.691Z,14.80
2022-09-27T21:04:23.783Z,14.77
2022-09-27T21:06:53.829Z,14.79
2022-09-27T21:09:23.061Z,14.80
2022-09-27T21:11:53.260Z,14.84
2022-09-27T21:14:22.320Z,14.86
2022-09-27T21:16:52.414Z,14.88
2022-09-27T21:19:21.881Z,14.91
2022-09-27T21:21:53.244Z,14.92
2022-09-27T21:24:25.064Z,14.93
2022-09-27T21:26:54.836Z,14.93
2022-09-27T21:29:26.513Z,14.93
2022-09-27T21:32:01.035Z,14.93
2022-09-27T21:34:36.303Z,14.92
2022-09-27T21:37:05.423Z,14.91
2022-09-27T21:39:35.033Z,14.83
2022-09-27T21:42:03.955Z,14.76
2022-09-27T21:44:33.068Z,14.72
2022-09-27T21:47:02.400Z,14.70
2022-09-27T21:49:34.860Z,14.69
2022-09-27T21:52:03.918Z,14.69
2022-09-27T21:54:32.879Z,14.67
2022-09-27T21:57:03.363Z,14.66
2022-09-27T21:59:32.816Z,14.69
2022-09-27T22:02:02.478Z,14.73
2022-09-27T22:04:32.096Z,14.72
2022-09-27T22:07:01.221Z,14.71
2022-09-27T22:09:30.586Z,14.72
2022-09-27T22:11:59.871Z,14.73
2022-09-27T22:14:28.349Z,14.74
2022-09-27T22:16:57.656Z,14.72
2022-09-27T22:19:27.044Z,14.72
2022-09-27T22:21:56.101Z,14.69
2022-09-27T22:24:25.489Z,14.62
2022-09-27T22:26:54.661Z,14.57
2022-09-27T22:29:23.926Z,14.52
2022-09-27T22:31:53.109Z,14.52
2022-09-27T22:34:29.864Z,14.51
2022-09-27T22:37:01.290Z,14.51
2022-09-27T22:39:30.062Z,14.42
2022-09-27T22:41:59.450Z,14.38
2022-09-27T22:44:28.577Z,14.34
2022-09-27T22:46:58.264Z,14.37
2022-09-27T22:49:27.464Z,14.37
2022-09-27T22:51:56.717Z,14.39
2022-09-27T22:54:25.820Z,14.39
2022-09-27T22:56:57.639Z,14.42
2022-09-27T22:59:27.785Z,14.49
