createdAt,value
2023-03-24T00:01:56.144Z,100.00
2023-03-24T00:04:24.878Z,100.00
2023-03-24T00:06:52.344Z,100.00
2023-03-24T00:09:18.950Z,100.00
2023-03-24T00:11:45.568Z,100.00
2023-03-24T00:14:12.253Z,100.00
2023-03-24T00:16:42.535Z,100.00
2023-03-24T00:19:10.717Z,100.00
2023-03-24T00:21:37.588Z,100.00
2023-03-24T00:24:07.481Z,100.00
2023-03-24T00:26:37.524Z,100.00
2023-03-24T00:29:05.413Z,100.00
2023-03-24T00:31:32.196Z,100.00
2023-03-24T00:33:59.326Z,100.00
2023-03-24T00:36:28.892Z,100.00
2023-03-24T00:38:56.359Z,100.00
2023-03-24T00:41:25.134Z,100.00
2023-03-24T00:43:55.207Z,100.00
2023-03-24T00:46:27.818Z,100.00
2023-03-24T00:48:57.944Z,100.00
2023-03-24T00:51:24.802Z,100.00
2023-03-24T00:53:57.784Z,100.00
2023-03-24T00:56:26.934Z,100.00
2023-03-24T00:58:57.649Z,100.00
2023-03-24T01:01:29.312Z,100.00
2023-03-24T01:03:56.921Z,100.00
2023-03-24T01:06:24.482Z,100.00
2023-03-24T01:08:53.820Z,100.00
2023-03-24T01:11:25.300Z,100.00
2023-03-24T01:13:53.322Z,100.00
2023-03-24T01:16:20.633Z,100.00
2023-03-24T01:18:47.081Z,100.00
2023-03-24T01:21:13.537Z,100.00
2023-03-24T01:23:41.963Z,100.00
2023-03-24T01:26:10.525Z,100.00
2023-03-24T01:28:40.928Z,100.00
2023-03-24T01:31:09.805Z,100.00
2023-03-24T01:33:37.931Z,100.00
2023-03-24T01:36:06.252Z,100.00
2023-03-24T01:38:33.094Z,100.00
2023-03-24T01:40:59.490Z,100.00
2023-03-24T01:43:31.057Z,100.00
2023-03-24T01:46:21.794Z,100.00
2023-03-24T01:48:55.194Z,100.00
2023-03-24T01:51:35.422Z,100.00
2023-03-24T01:54:09.819Z,100.00
2023-03-24T01:56:39.823Z,100.00
2023-03-24T01:59:10.853Z,100.00
2023-03-24T02:01:37.693Z,100.00
2023-03-24T02:04:06.680Z,100.00
2023-03-24T02:06:36.130Z,100.00
2023-03-24T02:09:04.190Z,100.00
2023-03-24T02:11:32.687Z,100.00
2023-03-24T02:13:59.516Z,100.00
2023-03-24T02:16:57.110Z,100.00
2023-03-24T02:19:26.519Z,100.00
2023-03-24T02:22:20.696Z,100.00
2023-03-24T02:25:18.149Z,100.00
2023-03-24T02:28:16.991Z,100.00
2023-03-24T02:31:06.405Z,100.00
2023-03-24T02:34:06.306Z,100.00
2023-03-24T02:37:18.777Z,100.00
2023-03-24T02:40:00.876Z,100.00
2023-03-24T02:43:21.762Z,100.00
2023-03-24T02:46:15.587Z,100.00
2023-03-24T02:48:49.154Z,100.00
2023-03-24T02:51:42.049Z,100.00
2023-03-24T02:54:17.624Z,100.00
2023-03-24T02:56:46.973Z,100.00
2023-03-24T02:59:31.227Z,100.00
2023-03-24T03:02:06.991Z,100.00
2023-03-24T03:04:40.136Z,100.00
2023-03-24T03:07:10.511Z,100.00
2023-03-24T03:09:41.506Z,100.00
2023-03-24T03:12:12.362Z,100.00
2023-03-24T03:14:54.697Z,100.00
2023-03-24T03:17:30.455Z,100.00
2023-03-24T03:20:05.176Z,100.00
2023-03-24T03:22:39.142Z,100.00
2023-03-24T03:25:07.049Z,100.00
2023-03-24T03:27:39.078Z,100.00
2023-03-24T03:30:13.240Z,100.00
2023-03-24T03:32:44.943Z,100.00
2023-03-24T03:35:18.388Z,100.00
2023-03-24T03:37:57.217Z,100.00
2023-03-24T03:40:32.454Z,100.00
2023-03-24T03:42:58.949Z,100.00
2023-03-24T03:45:25.499Z,100.00
2023-03-24T03:47:52.225Z,100.00
2023-03-24T03:50:19.095Z,100.00
2023-03-24T03:52:45.862Z,100.00
2023-03-24T03:55:13.246Z,100.00
2023-03-24T03:57:40.980Z,100.00
2023-03-24T04:00:15.164Z,100.00
2023-03-24T04:02:53.807Z,100.00
2023-03-24T04:05:33.101Z,100.00
2023-03-24T04:08:33.671Z,100.00
2023-03-24T04:11:16.996Z,100.00
2023-03-24T04:13:45.068Z,100.00
2023-03-24T04:16:34.989Z,100.00
2023-03-24T04:19:23.000Z,100.00
2023-03-24T04:22:24.014Z,100.00
2023-03-24T04:24:50.434Z,100.00
2023-03-24T04:27:39.936Z,100.00
2023-03-24T04:30:37.206Z,100.00
2023-03-24T04:33:22.319Z,100.00
2023-03-24T04:35:57.644Z,100.00
2023-03-24T04:38:27.837Z,100.00
2023-03-24T04:40:56.589Z,100.00
2023-03-24T04:43:27.996Z,100.00
2023-03-24T04:45:57.873Z,100.00
2023-03-24T04:48:26.172Z,100.00
2023-03-24T04:50:58.546Z,100.00
2023-03-24T04:53:25.444Z,100.00
2023-03-24T04:56:22.174Z,100.00
2023-03-24T04:58:48.759Z,100.00
2023-03-24T05:01:17.182Z,100.00
2023-03-24T05:03:45.877Z,100.00
2023-03-24T05:06:13.571Z,100.00
2023-03-24T05:08:41.239Z,100.00
2023-03-24T05:11:07.724Z,100.00
2023-03-24T05:13:34.132Z,100.00
2023-03-24T05:16:00.556Z,100.00
2023-03-24T05:18:27.070Z,100.00
2023-03-24T05:20:54.386Z,100.00
2023-03-24T05:23:20.954Z,100.00
2023-03-24T05:25:48.198Z,100.00
2023-03-24T05:28:14.590Z,100.00
2023-03-24T05:30:41.357Z,100.00
2023-03-24T05:33:07.869Z,100.00
2023-03-24T05:35:34.350Z,100.00
2023-03-24T05:38:00.751Z,100.00
2023-03-24T05:40:27.144Z,100.00
2023-03-24T05:42:53.620Z,100.00
2023-03-24T05:45:20.197Z,100.00
2023-03-24T05:47:47.940Z,100.00
2023-03-24T05:50:14.565Z,100.00
2023-03-24T05:52:41.463Z,100.00
2023-03-24T05:55:09.443Z,100.00
2023-03-24T05:57:36.589Z,100.00
2023-03-24T06:00:11.093Z,100.00
2023-03-24T06:02:37.807Z,100.00
2023-03-24T06:05:04.635Z,100.00
2023-03-24T06:07:32.132Z,100.00
2023-03-24T06:10:02.837Z,100.00
2023-03-24T06:12:30.880Z,100.00
2023-03-24T06:14:57.638Z,100.00
2023-03-24T06:17:24.747Z,100.00
2023-03-24T06:19:51.651Z,100.00
2023-03-24T06:22:18.956Z,100.00
2023-03-24T06:24:47.121Z,100.00
2023-03-24T06:27:14.225Z,100.00
2023-03-24T06:29:42.442Z,100.00
2023-03-24T06:32:09.394Z,100.00
2023-03-24T06:34:38.016Z,100.00
2023-03-24T06:37:05.307Z,100.00
2023-03-24T06:39:31.778Z,100.00
2023-03-24T06:41:58.111Z,100.00
2023-03-24T06:44:24.656Z,100.00
2023-03-24T06:46:51.120Z,100.00
2023-03-24T06:49:17.543Z,100.00
2023-03-24T06:51:43.942Z,100.00
2023-03-24T06:54:10.382Z,100.00
2023-03-24T06:56:36.810Z,100.00
2023-03-24T06:59:03.244Z,100.00
2023-03-24T07:01:30.104Z,100.00
2023-03-24T07:03:56.683Z,100.00
2023-03-24T07:06:23.152Z,100.00
2023-03-24T07:08:50.015Z,100.00
2023-03-24T07:11:17.394Z,100.00
2023-03-24T07:13:43.806Z,100.00
2023-03-24T07:16:10.220Z,100.00
2023-03-24T07:18:36.930Z,100.00
2023-03-24T07:21:03.886Z,100.00
2023-03-24T07:23:30.975Z,100.00
2023-03-24T07:25:57.742Z,100.00
2023-03-24T07:28:24.219Z,100.00
2023-03-24T07:30:52.093Z,100.00
2023-03-24T07:33:20.821Z,100.00
2023-03-24T07:35:47.331Z,100.00
2023-03-24T07:38:14.001Z,100.00
2023-03-24T07:40:40.347Z,100.00
2023-03-24T07:43:06.800Z,100.00
2023-03-24T07:45:33.805Z,100.00
2023-03-24T07:48:02.171Z,100.00
2023-03-24T07:50:29.878Z,100.00
2023-03-24T07:52:59.391Z,100.00
2023-03-24T07:55:27.080Z,100.00
2023-03-24T07:57:53.696Z,100.00
2023-03-24T08:00:21.082Z,100.00
2023-03-24T08:02:52.002Z,100.00
2023-03-24T08:05:23.020Z,100.00
2023-03-24T08:07:55.476Z,100.00
2023-03-24T08:10:24.621Z,100.00
2023-03-24T08:12:51.391Z,100.00
2023-03-24T08:15:18.434Z,100.00
2023-03-24T08:17:45.522Z,100.00
2023-03-24T08:20:14.331Z,100.00
2023-03-24T08:22:43.332Z,100.00
2023-03-24T08:25:12.121Z,100.00
2023-03-24T08:27:40.113Z,100.00
2023-03-24T08:30:08.461Z,100.00
2023-03-24T08:32:35.602Z,100.00
2023-03-24T08:35:04.846Z,100.00
2023-03-24T08:37:31.487Z,100.00
2023-03-24T08:39:58.584Z,100.00
2023-03-24T08:42:25.985Z,100.00
2023-03-24T08:44:52.432Z,100.00
2023-03-24T08:47:18.888Z,100.00
2023-03-24T08:49:45.526Z,100.00
2023-03-24T08:52:12.025Z,100.00
2023-03-24T08:54:38.538Z,100.00
2023-03-24T08:57:05.007Z,100.00
2023-03-24T08:59:31.368Z,100.00
2023-03-24T09:01:57.785Z,100.00
2023-03-24T09:04:24.214Z,100.00
2023-03-24T09:06:53.517Z,100.00
2023-03-24T09:09:19.866Z,100.00
2023-03-24T09:11:46.675Z,100.00
2023-03-24T09:14:13.101Z,100.00
2023-03-24T09:16:40.534Z,100.00
2023-03-24T09:19:07.417Z,100.00
2023-03-24T09:21:33.831Z,100.00
2023-03-24T09:24:00.913Z,100.00
2023-03-24T09:26:27.311Z,100.00
2023-03-24T09:28:53.678Z,100.00
2023-03-24T09:31:20.415Z,100.00
2023-03-24T09:33:47.176Z,100.00
2023-03-24T09:36:13.619Z,100.00
2023-03-24T09:38:40.093Z,100.00
2023-03-24T09:41:16.961Z,100.00
2023-03-24T09:44:00.870Z,100.00
2023-03-24T09:47:16.961Z,100.00
2023-03-24T09:49:44.298Z,100.00
2023-03-24T09:52:14.529Z,100.00
2023-03-24T09:54:58.650Z,100.00
2023-03-24T09:57:37.612Z,100.00
2023-03-24T10:00:21.713Z,100.00
2023-03-24T10:02:51.578Z,100.00
2023-03-24T10:05:27.524Z,100.00
2023-03-24T10:08:04.732Z,100.00
2023-03-24T10:10:42.143Z,100.00
2023-03-24T10:13:28.598Z,100.00
2023-03-24T10:16:06.720Z,100.00
2023-03-24T10:19:06.965Z,100.00
2023-03-24T10:21:36.160Z,100.00
2023-03-24T10:24:14.331Z,100.00
2023-03-24T10:26:46.609Z,100.00
2023-03-24T10:29:34.821Z,100.00
2023-03-24T10:32:20.779Z,100.00
2023-03-24T10:34:52.347Z,99.73
2023-03-24T10:37:18.988Z,100.00
2023-03-24T10:39:45.494Z,99.13
2023-03-24T10:42:33.813Z,98.90
2023-03-24T10:45:01.586Z,99.72
2023-03-24T10:47:32.971Z,99.55
2023-03-24T10:50:12.541Z,99.40
2023-03-24T10:52:48.584Z,99.71
2023-03-24T10:55:19.191Z,98.66
2023-03-24T10:57:49.751Z,99.18
2023-03-24T11:00:19.647Z,97.63
2023-03-24T11:02:56.596Z,97.84
2023-03-24T11:05:30.533Z,96.04
2023-03-24T11:08:12.263Z,95.00
2023-03-24T11:10:39.162Z,95.03
2023-03-24T11:13:18.399Z,92.81
2023-03-24T11:16:12.044Z,92.43
2023-03-24T11:18:54.036Z,92.76
2023-03-24T11:21:20.580Z,92.03
2023-03-24T11:23:47.023Z,89.92
2023-03-24T11:26:28.251Z,88.79
2023-03-24T11:28:58.403Z,90.14
2023-03-24T11:31:30.510Z,89.89
2023-03-24T11:34:20.204Z,87.20
2023-03-24T11:36:50.873Z,87.06
2023-03-24T11:39:23.869Z,85.22
2023-03-24T11:42:03.159Z,82.86
2023-03-24T11:44:38.673Z,81.78
2023-03-24T11:47:11.437Z,80.47
2023-03-24T11:49:44.922Z,81.71
2023-03-24T11:52:24.853Z,81.78
2023-03-24T11:54:51.306Z,82.56
2023-03-24T11:57:29.363Z,79.81
2023-03-24T12:00:09.977Z,79.68
2023-03-24T12:03:01.839Z,77.86
2023-03-24T12:05:35.955Z,76.29
2023-03-24T12:08:11.899Z,77.64
2023-03-24T12:10:49.319Z,76.57
2023-03-24T12:13:32.436Z,76.83
2023-03-24T12:16:11.902Z,75.51
2023-03-24T12:18:55.935Z,74.67
2023-03-24T12:21:40.880Z,74.96
2023-03-24T12:24:43.895Z,73.96
2023-03-24T12:27:37.324Z,72.01
2023-03-24T12:30:26.432Z,70.69
2023-03-24T12:33:06.725Z,68.62
2023-03-24T12:36:02.537Z,66.50
2023-03-24T12:38:48.839Z,67.52
2023-03-24T12:41:27.946Z,65.58
2023-03-24T12:44:23.776Z,64.99
2023-03-24T12:47:02.306Z,65.10
2023-03-24T12:49:38.320Z,65.11
2023-03-24T12:52:49.068Z,65.80
2023-03-24T12:55:17.972Z,65.86
2023-03-24T12:57:49.881Z,64.17
2023-03-24T13:00:24.565Z,62.67
2023-03-24T13:02:58.499Z,61.19
2023-03-24T13:05:31.687Z,62.21
2023-03-24T13:08:03.559Z,61.86
2023-03-24T13:10:34.553Z,60.98
2023-03-24T13:13:30.165Z,62.10
2023-03-24T13:16:15.329Z,60.50
2023-03-24T13:18:48.902Z,58.93
2023-03-24T13:21:18.101Z,60.13
2023-03-24T13:23:57.471Z,58.41
2023-03-24T13:26:35.892Z,59.25
2023-03-24T13:29:05.208Z,60.76
2023-03-24T13:31:38.034Z,60.17
2023-03-24T13:34:09.123Z,57.34
2023-03-24T13:37:01.518Z,58.35
2023-03-24T13:39:30.351Z,59.96
2023-03-24T13:41:59.053Z,61.07
2023-03-24T13:44:30.659Z,58.55
2023-03-24T13:47:12.146Z,60.35
2023-03-24T13:49:40.771Z,60.18
2023-03-24T13:52:23.042Z,61.33
2023-03-24T13:54:53.156Z,61.18
2023-03-24T13:57:20.665Z,59.32
2023-03-24T14:00:11.591Z,57.81
2023-03-24T14:02:43.846Z,56.12
2023-03-24T14:05:26.734Z,57.50
2023-03-24T14:07:59.380Z,55.82
2023-03-24T14:10:25.808Z,56.41
2023-03-24T14:12:55.557Z,57.29
2023-03-24T14:15:34.678Z,55.46
2023-03-24T14:18:24.634Z,55.18
2023-03-24T14:20:57.397Z,57.13
2023-03-24T14:23:42.194Z,58.37
2023-03-24T14:26:14.786Z,57.56
2023-03-24T14:28:50.212Z,56.27
2023-03-24T14:31:16.577Z,56.44
2023-03-24T14:33:45.220Z,56.09
2023-03-24T14:36:14.439Z,58.18
2023-03-24T14:38:43.216Z,59.46
2023-03-24T14:41:16.227Z,57.52
2023-03-24T14:43:43.106Z,56.59
2023-03-24T14:46:21.801Z,55.91
2023-03-24T14:49:02.166Z,54.98
2023-03-24T14:51:43.278Z,53.83
2023-03-24T14:54:19.011Z,54.63
2023-03-24T14:56:51.736Z,52.09
2023-03-24T14:59:46.852Z,53.60
2023-03-24T15:02:33.110Z,53.26
2023-03-24T15:05:14.920Z,51.83
2023-03-24T15:07:42.977Z,52.06
2023-03-24T15:10:17.163Z,51.84
2023-03-24T15:12:48.481Z,51.54
2023-03-24T15:15:18.159Z,52.04
2023-03-24T15:17:45.710Z,51.04
2023-03-24T15:20:21.329Z,50.23
2023-03-24T15:22:47.761Z,51.24
2023-03-24T15:25:15.553Z,51.73
2023-03-24T15:27:50.430Z,50.42
2023-03-24T15:30:17.220Z,49.69
2023-03-24T15:32:46.082Z,49.26
2023-03-24T15:35:16.844Z,49.15
2023-03-24T15:37:48.146Z,48.52
2023-03-24T15:40:26.767Z,47.15
2023-03-24T15:42:59.151Z,48.45
2023-03-24T15:45:28.557Z,46.37
2023-03-24T15:47:56.523Z,45.94
2023-03-24T15:50:55.181Z,45.90
2023-03-24T15:53:27.393Z,47.01
2023-03-24T15:56:11.806Z,47.72
2023-03-24T15:58:48.943Z,46.95
2023-03-24T16:01:19.759Z,47.42
2023-03-24T16:06:23.080Z,47.61
2023-03-24T16:08:49.634Z,46.73
2023-03-24T16:11:16.557Z,47.69
2023-03-24T16:13:45.479Z,49.13
2023-03-24T16:16:14.771Z,48.54
2023-03-24T16:18:43.616Z,49.53
2023-03-24T16:21:19.805Z,48.81
2023-03-24T16:23:47.421Z,47.61
2023-03-24T16:26:24.817Z,48.03
2023-03-24T16:28:52.737Z,48.40
2023-03-24T16:31:30.796Z,48.25
2023-03-24T16:33:58.168Z,48.87
2023-03-24T16:36:28.379Z,49.21
2023-03-24T16:38:56.384Z,50.05
2023-03-24T16:41:23.528Z,49.88
2023-03-24T16:43:50.410Z,50.40
2023-03-24T16:46:25.877Z,50.89
2023-03-24T16:48:53.112Z,51.56
2023-03-24T16:51:19.488Z,52.77
2023-03-24T16:53:46.557Z,52.96
2023-03-24T16:56:15.461Z,52.88
2023-03-24T16:58:41.968Z,52.85
2023-03-24T17:01:29.997Z,53.78
2023-03-24T17:03:58.695Z,53.26
2023-03-24T17:06:27.305Z,54.52
2023-03-24T17:08:53.825Z,54.63
2023-03-24T17:11:26.278Z,54.62
2023-03-24T17:13:54.296Z,54.47
2023-03-24T17:16:20.844Z,55.01
2023-03-24T17:18:47.275Z,55.70
2023-03-24T17:21:16.546Z,57.80
2023-03-24T17:23:46.693Z,56.43
2023-03-24T17:26:13.227Z,57.87
2023-03-24T17:28:40.156Z,56.99
2023-03-24T17:31:06.599Z,57.19
2023-03-24T17:33:33.526Z,58.18
2023-03-24T17:35:59.930Z,59.14
2023-03-24T17:38:27.030Z,58.80
2023-03-24T17:41:04.281Z,59.33
2023-03-24T17:43:31.004Z,59.56
2023-03-24T17:46:01.466Z,59.06
2023-03-24T17:48:28.536Z,60.06
2023-03-24T17:50:56.720Z,59.64
2023-03-24T17:53:27.536Z,60.30
2023-03-24T17:55:59.154Z,59.41
2023-03-24T17:58:30.683Z,59.97
2023-03-24T18:00:58.308Z,60.96
2023-03-24T18:03:25.880Z,60.18
2023-03-24T18:05:52.406Z,60.70
2023-03-24T18:08:19.004Z,60.75
2023-03-24T18:10:45.406Z,60.50
2023-03-24T18:13:12.158Z,60.84
2023-03-24T18:15:41.990Z,61.81
2023-03-24T18:18:09.000Z,62.32
2023-03-24T18:20:36.592Z,62.67
2023-03-24T18:23:03.129Z,62.56
2023-03-24T18:25:29.535Z,62.12
2023-03-24T18:27:56.234Z,61.99
2023-03-24T18:30:22.752Z,62.49
2023-03-24T18:32:49.449Z,62.73
2023-03-24T18:35:18.403Z,63.04
2023-03-24T18:37:45.111Z,62.63
2023-03-24T18:40:11.878Z,63.38
2023-03-24T18:42:38.495Z,63.06
2023-03-24T18:45:06.899Z,64.36
2023-03-24T18:47:33.763Z,63.75
2023-03-24T18:50:00.657Z,63.51
2023-03-24T18:52:27.258Z,63.53
2023-03-24T18:54:54.142Z,64.36
2023-03-24T18:57:21.332Z,64.25
2023-03-24T18:59:47.845Z,64.37
2023-03-24T19:02:15.518Z,64.67
2023-03-24T19:04:43.136Z,61.78
2023-03-24T19:07:14.575Z,60.90
2023-03-24T19:09:42.499Z,61.17
2023-03-24T19:12:09.427Z,61.39
2023-03-24T19:14:36.489Z,61.44
2023-03-24T19:17:02.923Z,61.94
2023-03-24T19:19:31.273Z,61.84
2023-03-24T19:21:58.530Z,61.94
2023-03-24T19:24:26.394Z,61.89
2023-03-24T19:26:54.102Z,61.85
2023-03-24T19:29:21.415Z,61.79
2023-03-24T19:31:48.588Z,61.68
2023-03-24T19:34:15.631Z,61.90
2023-03-24T19:36:45.373Z,61.63
2023-03-24T19:39:13.724Z,62.19
2023-03-24T19:41:41.146Z,62.68
2023-03-24T19:44:07.790Z,63.13
2023-03-24T19:46:34.313Z,63.31
2023-03-24T19:49:00.977Z,63.74
2023-03-24T19:51:27.416Z,64.55
2023-03-24T19:53:53.811Z,65.23
2023-03-24T19:56:20.684Z,65.65
2023-03-24T19:58:47.175Z,65.52
2023-03-24T20:01:13.686Z,65.89
2023-03-24T20:03:40.250Z,66.71
2023-03-24T20:06:10.293Z,67.06
2023-03-24T20:08:37.795Z,67.38
2023-03-24T20:11:11.235Z,67.96
2023-03-24T20:13:37.809Z,69.08
2023-03-24T20:16:04.591Z,70.29
2023-03-24T20:18:31.072Z,69.98
2023-03-24T20:20:59.835Z,69.66
2023-03-24T20:23:26.259Z,70.38
2023-03-24T20:25:52.902Z,71.69
2023-03-24T20:28:19.558Z,72.35
2023-03-24T20:30:46.016Z,72.26
2023-03-24T20:33:12.881Z,73.12
2023-03-24T20:35:39.779Z,73.72
2023-03-24T20:38:06.352Z,74.04
2023-03-24T20:40:32.842Z,74.58
2023-03-24T20:42:59.232Z,73.67
2023-03-24T20:45:26.812Z,74.23
2023-03-24T20:47:53.351Z,73.19
2023-03-24T20:50:20.053Z,74.78
2023-03-24T20:52:47.305Z,74.61
2023-03-24T20:55:14.579Z,75.22
2023-03-24T20:57:41.369Z,75.31
2023-03-24T21:00:13.453Z,75.07
2023-03-24T21:02:43.761Z,76.43
2023-03-24T21:05:10.883Z,76.01
2023-03-24T21:07:38.213Z,75.76
2023-03-24T21:10:06.530Z,76.35
2023-03-24T21:12:33.807Z,76.90
2023-03-24T21:15:00.359Z,76.72
2023-03-24T21:17:31.917Z,80.25
2023-03-24T21:20:13.087Z,83.62
2023-03-24T21:22:56.051Z,87.08
2023-03-24T21:25:28.797Z,87.64
2023-03-24T21:27:56.142Z,89.22
2023-03-24T21:30:24.238Z,91.44
2023-03-24T21:32:52.603Z,92.68
2023-03-24T21:35:20.056Z,91.18
2023-03-24T21:37:47.494Z,91.92
2023-03-24T21:40:20.008Z,91.97
2023-03-24T21:42:49.803Z,91.90
2023-03-24T21:45:18.837Z,91.99
2023-03-24T21:47:47.167Z,92.64
2023-03-24T21:50:23.376Z,92.47
2023-03-24T21:52:51.599Z,92.94
2023-03-24T21:55:18.272Z,93.41
2023-03-24T21:57:45.411Z,93.54
2023-03-24T22:00:14.940Z,94.06
2023-03-24T22:02:47.337Z,93.59
2023-03-24T22:05:15.824Z,94.74
2023-03-24T22:07:42.786Z,94.92
2023-03-24T22:10:13.354Z,95.09
2023-03-24T22:12:40.628Z,94.80
2023-03-24T22:15:09.525Z,94.46
2023-03-24T22:17:36.835Z,93.27
2023-03-24T22:20:05.988Z,95.05
2023-03-24T22:22:33.725Z,97.10
2023-03-24T22:25:00.166Z,98.40
2023-03-24T22:27:26.559Z,97.28
2023-03-24T22:29:52.932Z,97.53
2023-03-24T22:32:19.348Z,95.50
2023-03-24T22:34:45.829Z,95.58
2023-03-24T22:37:12.211Z,94.85
2023-03-24T22:39:38.665Z,93.54
2023-03-24T22:42:05.075Z,94.74
2023-03-24T22:44:32.092Z,94.97
2023-03-24T22:47:02.588Z,95.72
2023-03-24T22:49:30.467Z,97.43
2023-03-24T22:51:56.963Z,98.49
2023-03-24T22:54:23.711Z,100.00
2023-03-24T22:56:50.270Z,100.00
2023-03-24T22:59:16.802Z,100.00
2023-03-24T23:01:43.448Z,100.00
2023-03-24T23:04:09.986Z,100.00
2023-03-24T23:06:36.728Z,100.00
2023-03-24T23:09:04.873Z,100.00
2023-03-24T23:11:32.100Z,100.00
2023-03-24T23:14:04.338Z,100.00
2023-03-24T23:16:39.697Z,100.00
2023-03-24T23:19:07.386Z,100.00
2023-03-24T23:21:34.135Z,100.00
2023-03-24T23:24:01.012Z,100.00
2023-03-24T23:26:30.041Z,100.00
2023-03-24T23:28:57.224Z,100.00
2023-03-24T23:31:27.488Z,100.00
2023-03-24T23:33:56.404Z,100.00
2023-03-24T23:36:26.046Z,100.00
2023-03-24T23:38:56.191Z,100.00
2023-03-24T23:41:23.047Z,100.00
2023-03-24T23:43:50.871Z,100.00
2023-03-24T23:46:18.329Z,100.00
2023-03-24T23:48:44.919Z,100.00
2023-03-24T23:51:11.846Z,100.00
2023-03-24T23:53:38.779Z,100.00
2023-03-24T23:56:07.591Z,100.00
2023-03-24T23:58:39.304Z,100.00
