createdAt,value
2019-05-22T00:00:57.389Z,16.87
2019-05-22T00:01:57.382Z,16.88
2019-05-22T00:02:57.379Z,16.88
2019-05-22T00:03:57.355Z,16.83
2019-05-22T00:04:57.341Z,16.82
2019-05-22T00:05:57.335Z,16.88
2019-05-22T00:06:57.320Z,16.83
2019-05-22T00:07:57.337Z,16.90
2019-05-22T00:08:57.317Z,16.79
2019-05-22T00:09:57.281Z,16.84
2019-05-22T00:10:57.273Z,16.83
2019-05-22T00:11:57.277Z,16.83
2019-05-22T00:12:57.283Z,16.77
2019-05-22T00:13:57.236Z,16.82
2019-05-22T00:14:57.232Z,16.73
2019-05-22T00:15:57.235Z,16.77
2019-05-22T00:16:57.205Z,16.79
2019-05-22T00:17:57.219Z,16.77
2019-05-22T00:18:57.187Z,16.80
2019-05-22T00:19:57.171Z,16.76
2019-05-22T00:20:57.163Z,16.70
2019-05-22T00:21:57.166Z,16.83
2019-05-22T00:22:57.169Z,16.77
2019-05-22T00:23:57.131Z,16.82
2019-05-22T00:24:57.115Z,16.76
2019-05-22T00:25:57.118Z,16.70
2019-05-22T00:26:57.103Z,16.65
2019-05-22T00:27:57.091Z,16.64
2019-05-22T00:28:57.090Z,16.72
2019-05-22T00:29:57.060Z,16.67
2019-05-22T00:30:57.051Z,16.67
2019-05-22T00:31:57.044Z,16.65
2019-05-22T00:32:57.032Z,16.69
2019-05-22T00:33:57.040Z,16.59
2019-05-22T00:34:57.006Z,16.58
2019-05-22T00:35:57.000Z,16.70
2019-05-22T00:36:56.988Z,16.70
2019-05-22T00:37:56.978Z,16.69
2019-05-22T00:38:56.972Z,16.59
2019-05-22T00:39:56.948Z,16.64
2019-05-22T00:40:56.942Z,16.70
2019-05-22T00:41:56.938Z,16.67
2019-05-22T00:43:04.292Z,16.70
2019-05-22T00:43:57.920Z,16.54
2019-05-22T00:44:56.906Z,16.47
2019-05-22T00:45:56.901Z,16.54
2019-05-22T00:46:56.872Z,16.51
2019-05-22T00:47:56.868Z,16.54
2019-05-22T00:48:56.864Z,16.44
2019-05-22T00:49:56.846Z,16.46
2019-05-22T00:50:56.836Z,16.43
2019-05-22T00:51:56.822Z,16.42
2019-05-22T00:52:56.832Z,16.44
2019-05-22T00:53:56.836Z,16.42
2019-05-22T00:54:56.797Z,16.39
2019-05-22T00:55:56.794Z,16.39
2019-05-22T00:56:56.778Z,16.42
2019-05-22T00:57:56.761Z,16.40
2019-05-22T00:58:56.759Z,16.37
2019-05-22T00:59:56.741Z,16.28
2019-05-22T01:00:56.735Z,16.32
2019-05-22T01:01:56.714Z,16.21
2019-05-22T01:02:56.712Z,16.17
2019-05-22T01:03:56.711Z,16.24
2019-05-22T01:04:56.683Z,16.18
2019-05-22T01:05:56.685Z,16.17
2019-05-22T01:06:56.655Z,16.17
2019-05-22T01:07:56.653Z,16.13
2019-05-22T01:08:56.662Z,16.13
2019-05-22T01:09:56.650Z,16.13
2019-05-22T01:10:56.621Z,16.13
2019-05-22T01:11:56.607Z,16.14
2019-05-22T01:12:56.601Z,16.00
2019-05-22T01:13:56.589Z,16.00
2019-05-22T01:14:56.598Z,15.98
2019-05-22T01:15:56.559Z,16.03
2019-05-22T01:16:56.569Z,15.98
2019-05-22T01:17:56.537Z,15.96
2019-05-22T01:18:56.523Z,15.98
2019-05-22T01:19:56.544Z,15.88
2019-05-22T01:20:56.525Z,15.87
2019-05-22T01:21:56.501Z,15.84
2019-05-22T01:22:56.489Z,15.90
2019-05-22T01:23:56.493Z,15.85
2019-05-22T01:24:56.482Z,15.85
2019-05-22T01:25:56.459Z,15.78
2019-05-22T01:26:56.447Z,15.81
2019-05-22T01:27:56.444Z,15.80
2019-05-22T01:28:56.419Z,15.80
2019-05-22T01:29:56.429Z,15.76
2019-05-22T01:30:56.408Z,15.78
2019-05-22T01:31:56.395Z,15.66
2019-05-22T01:32:56.389Z,15.72
2019-05-22T01:33:56.380Z,15.66
2019-05-22T01:34:56.383Z,15.66
2019-05-22T01:35:56.352Z,15.60
2019-05-22T01:36:56.338Z,15.63
2019-05-22T01:37:56.328Z,15.56
2019-05-22T01:38:56.324Z,15.59
2019-05-22T01:39:56.338Z,15.56
2019-05-22T01:40:56.298Z,15.60
2019-05-22T01:41:56.311Z,15.58
2019-05-22T01:42:56.276Z,15.58
2019-05-22T01:43:56.256Z,15.58
2019-05-22T01:45:04.277Z,15.56
2019-05-22T01:45:57.242Z,15.58
2019-05-22T01:46:56.236Z,15.58
2019-05-22T01:47:56.223Z,15.52
2019-05-22T01:48:56.217Z,15.52
2019-05-22T01:49:56.217Z,15.54
2019-05-22T01:50:56.209Z,15.54
2019-05-22T01:51:56.172Z,15.56
2019-05-22T01:52:56.182Z,15.58
2019-05-22T01:53:56.158Z,15.52
2019-05-22T01:54:56.147Z,15.56
2019-05-22T01:55:56.144Z,15.60
2019-05-22T01:56:56.118Z,15.52
2019-05-22T01:57:56.122Z,15.54
2019-05-22T01:58:56.117Z,15.56
2019-05-22T01:59:56.094Z,15.54
2019-05-22T02:00:56.110Z,15.58
2019-05-22T02:01:56.078Z,15.51
2019-05-22T02:02:56.070Z,15.59
2019-05-22T02:03:56.061Z,15.54
2019-05-22T02:04:56.040Z,15.52
2019-05-22T02:05:56.046Z,15.54
2019-05-22T02:06:56.020Z,15.43
2019-05-22T02:07:56.016Z,15.52
2019-05-22T02:08:56.000Z,15.44
2019-05-22T02:09:55.994Z,15.54
2019-05-22T02:10:55.990Z,15.52
2019-05-22T02:11:55.968Z,15.44
2019-05-22T02:12:55.958Z,15.50
2019-05-22T02:13:55.944Z,15.45
2019-05-22T02:14:55.928Z,15.47
2019-05-22T02:15:55.955Z,15.48
2019-05-22T02:16:57.445Z,15.47
2019-05-22T02:17:56.626Z,15.45
2019-05-22T02:18:55.890Z,15.47
2019-05-22T02:19:55.893Z,15.47
2019-05-22T02:20:55.871Z,15.51
2019-05-22T02:21:55.881Z,15.43
2019-05-22T02:22:55.847Z,15.47
2019-05-22T02:23:55.835Z,15.44
2019-05-22T02:24:55.832Z,15.52
2019-05-22T02:25:55.825Z,15.50
2019-05-22T02:26:55.816Z,15.45
2019-05-22T02:27:55.803Z,15.47
2019-05-22T02:28:55.785Z,15.44
2019-05-22T02:29:55.778Z,15.47
2019-05-22T02:30:55.759Z,15.47
2019-05-22T02:31:55.812Z,15.41
2019-05-22T02:32:55.740Z,15.38
2019-05-22T02:33:55.728Z,15.41
2019-05-22T02:34:55.718Z,15.41
2019-05-22T02:35:55.709Z,15.41
2019-05-22T02:36:55.723Z,15.38
2019-05-22T02:37:55.688Z,15.44
2019-05-22T02:38:55.682Z,15.43
2019-05-22T02:39:55.680Z,15.50
2019-05-22T02:40:55.674Z,15.40
2019-05-22T02:41:55.662Z,15.40
2019-05-22T02:42:55.634Z,15.33
2019-05-22T02:43:55.622Z,15.36
2019-05-22T02:44:55.635Z,15.32
2019-05-22T02:45:55.603Z,15.30
2019-05-22T02:46:55.616Z,15.27
2019-05-22T02:47:55.581Z,15.32
2019-05-22T02:48:55.573Z,15.33
2019-05-22T02:49:55.564Z,15.25
2019-05-22T02:50:55.560Z,15.27
2019-05-22T02:51:55.560Z,15.26
2019-05-22T02:52:55.528Z,15.25
2019-05-22T02:53:55.523Z,15.29
2019-05-22T02:54:55.526Z,15.23
2019-05-22T02:55:55.506Z,15.26
2019-05-22T02:56:55.488Z,15.27
2019-05-22T02:57:55.492Z,15.23
2019-05-22T02:58:55.466Z,15.23
2019-05-22T02:59:55.454Z,15.26
2019-05-22T03:00:55.440Z,15.25
2019-05-22T03:01:55.430Z,15.23
2019-05-22T03:02:55.426Z,15.26
2019-05-22T03:03:55.403Z,15.26
2019-05-22T03:04:55.406Z,15.29
2019-05-22T03:05:55.383Z,15.26
2019-05-22T03:06:55.377Z,15.32
2019-05-22T03:07:55.384Z,15.27
2019-05-22T03:08:55.357Z,15.23
2019-05-22T03:09:55.345Z,15.20
2019-05-22T03:10:55.328Z,15.20
2019-05-22T03:11:55.319Z,15.25
2019-05-22T03:12:55.334Z,15.23
2019-05-22T03:13:55.294Z,15.23
2019-05-22T03:14:55.289Z,15.26
2019-05-22T03:15:55.276Z,15.20
2019-05-22T03:16:55.269Z,15.26
2019-05-22T03:17:55.312Z,15.26
2019-05-22T03:19:08.458Z,15.25
2019-05-22T03:19:56.239Z,15.22
2019-05-22T03:20:55.219Z,15.29
2019-05-22T03:21:55.213Z,15.29
2019-05-22T03:22:55.198Z,15.23
2019-05-22T03:23:55.207Z,15.25
2019-05-22T03:24:55.191Z,15.26
2019-05-22T03:25:55.167Z,15.25
2019-05-22T03:26:55.156Z,15.23
2019-05-22T03:27:55.146Z,15.25
2019-05-22T03:28:55.173Z,15.27
2019-05-22T03:29:55.127Z,15.25
2019-05-22T03:30:55.113Z,15.23
2019-05-22T03:31:55.099Z,15.32
2019-05-22T03:32:55.104Z,15.20
2019-05-22T03:33:55.107Z,15.33
2019-05-22T03:34:55.095Z,15.23
2019-05-22T03:35:55.057Z,15.27
2019-05-22T03:36:55.048Z,15.27
2019-05-22T03:37:55.044Z,15.23
2019-05-22T03:38:55.080Z,15.25
2019-05-22T03:39:55.014Z,15.27
2019-05-22T03:40:55.048Z,15.19
2019-05-22T03:41:54.992Z,15.30
2019-05-22T03:42:54.997Z,15.15
2019-05-22T03:43:54.998Z,15.17
2019-05-22T03:44:54.966Z,15.25
2019-05-22T03:45:54.955Z,15.19
2019-05-22T03:46:59.094Z,15.10
2019-05-22T03:47:54.932Z,15.23
2019-05-22T03:48:54.949Z,15.10
2019-05-22T03:49:54.912Z,15.22
2019-05-22T03:50:54.906Z,15.17
2019-05-22T03:51:54.901Z,15.14
2019-05-22T03:52:54.873Z,15.12
2019-05-22T03:53:54.867Z,15.12
2019-05-22T03:54:54.868Z,15.10
2019-05-22T03:55:54.842Z,15.17
2019-05-22T03:56:54.834Z,15.12
2019-05-22T03:57:54.827Z,15.11
2019-05-22T03:58:54.824Z,15.10
2019-05-22T03:59:54.821Z,15.20
2019-05-22T04:00:54.793Z,15.19
2019-05-22T04:01:54.832Z,15.11
2019-05-22T04:02:54.767Z,15.12
2019-05-22T04:03:54.754Z,15.15
2019-05-22T04:04:54.754Z,15.17
2019-05-22T04:05:54.734Z,15.14
2019-05-22T04:06:54.720Z,15.14
2019-05-22T04:07:54.715Z,15.15
2019-05-22T04:08:54.695Z,15.17
2019-05-22T04:09:54.712Z,15.07
2019-05-22T04:10:54.682Z,15.19
2019-05-22T04:11:54.668Z,15.15
2019-05-22T04:12:54.654Z,15.10
2019-05-22T04:13:54.645Z,15.12
2019-05-22T04:14:54.643Z,15.14
2019-05-22T04:15:54.639Z,15.11
2019-05-22T04:16:54.608Z,15.08
2019-05-22T04:17:54.599Z,15.07
2019-05-22T04:18:54.588Z,15.10
2019-05-22T04:19:54.601Z,15.14
2019-05-22T04:20:54.571Z,15.04
2019-05-22T04:21:54.565Z,15.05
2019-05-22T04:22:54.558Z,15.05
2019-05-22T04:23:54.536Z,14.99
2019-05-22T04:24:54.535Z,14.96
2019-05-22T04:25:54.540Z,14.92
2019-05-22T04:26:54.515Z,14.90
2019-05-22T04:27:54.485Z,14.93
2019-05-22T04:28:54.485Z,14.96
2019-05-22T04:29:54.470Z,14.83
2019-05-22T04:30:54.510Z,14.90
2019-05-22T04:31:54.444Z,14.89
2019-05-22T04:32:54.438Z,14.85
2019-05-22T04:33:54.431Z,14.82
2019-05-22T04:34:54.436Z,14.85
2019-05-22T04:35:54.421Z,14.83
2019-05-22T04:36:54.393Z,14.70
2019-05-22T04:37:54.383Z,14.78
2019-05-22T04:38:54.385Z,14.71
2019-05-22T04:39:54.364Z,14.73
2019-05-22T04:40:54.385Z,14.74
2019-05-22T04:41:54.335Z,14.71
2019-05-22T04:42:54.355Z,14.61
2019-05-22T04:43:54.405Z,14.70
2019-05-22T04:44:54.312Z,14.63
2019-05-22T04:45:54.321Z,14.63
2019-05-22T04:46:54.285Z,14.56
2019-05-22T04:47:54.271Z,14.64
2019-05-22T04:48:54.274Z,14.64
2019-05-22T04:50:06.869Z,14.61
2019-05-22T04:50:55.256Z,14.70
2019-05-22T04:51:54.241Z,14.64
2019-05-22T04:52:54.224Z,14.59
2019-05-22T04:53:54.209Z,14.55
2019-05-22T04:54:54.219Z,14.59
2019-05-22T04:55:54.200Z,14.51
2019-05-22T04:56:54.189Z,14.59
2019-05-22T04:57:54.165Z,14.58
2019-05-22T04:58:54.166Z,14.56
2019-05-22T04:59:54.140Z,14.45
2019-05-22T05:00:54.166Z,14.44
2019-05-22T05:01:54.121Z,14.48
2019-05-22T05:02:54.112Z,14.40
2019-05-22T05:03:54.116Z,14.41
2019-05-22T05:04:54.092Z,14.37
2019-05-22T05:05:54.097Z,14.34
2019-05-22T05:06:54.101Z,14.37
2019-05-22T05:07:54.049Z,14.37
2019-05-22T05:08:54.054Z,14.40
2019-05-22T05:09:54.032Z,14.34
2019-05-22T05:10:54.058Z,14.37
2019-05-22T05:11:54.012Z,14.40
2019-05-22T05:12:53.992Z,14.44
2019-05-22T05:13:53.987Z,14.41
2019-05-22T05:14:53.976Z,14.38
2019-05-22T05:15:53.977Z,14.41
2019-05-22T05:16:53.953Z,14.37
2019-05-22T05:17:53.975Z,14.38
2019-05-22T05:18:53.928Z,14.41
2019-05-22T05:19:53.922Z,14.40
2019-05-22T05:20:53.953Z,14.41
2019-05-22T05:21:53.897Z,14.45
2019-05-22T05:22:53.884Z,14.40
2019-05-22T05:23:53.907Z,14.38
2019-05-22T05:24:55.770Z,14.31
2019-05-22T05:25:53.868Z,14.36
2019-05-22T05:26:53.861Z,14.34
2019-05-22T05:27:53.839Z,14.33
2019-05-22T05:28:53.819Z,14.36
2019-05-22T05:29:53.817Z,14.27
2019-05-22T05:30:53.837Z,14.33
2019-05-22T05:31:53.798Z,14.33
2019-05-22T05:32:53.791Z,14.30
2019-05-22T05:33:53.770Z,14.31
2019-05-22T05:34:53.757Z,14.30
2019-05-22T05:35:53.758Z,14.28
2019-05-22T05:36:53.735Z,14.31
2019-05-22T05:37:53.725Z,14.27
2019-05-22T05:38:53.725Z,14.22
2019-05-22T05:39:53.707Z,14.21
2019-05-22T05:40:53.730Z,14.30
2019-05-22T05:41:53.679Z,14.16
2019-05-22T05:42:53.689Z,14.22
2019-05-22T05:43:53.667Z,14.27
2019-05-22T05:44:53.668Z,14.16
2019-05-22T05:45:53.670Z,14.19
2019-05-22T05:46:53.629Z,14.16
2019-05-22T05:47:53.615Z,14.16
2019-05-22T05:48:53.605Z,14.16
2019-05-22T05:49:53.591Z,14.19
2019-05-22T05:50:53.600Z,14.11
2019-05-22T05:51:53.595Z,14.15
2019-05-22T05:52:53.575Z,14.16
2019-05-22T05:53:53.549Z,14.08
2019-05-22T05:54:53.539Z,14.12
2019-05-22T05:55:53.541Z,14.09
2019-05-22T05:56:53.517Z,14.05
2019-05-22T05:57:53.531Z,14.08
2019-05-22T05:58:53.495Z,14.08
2019-05-22T05:59:53.482Z,14.08
2019-05-22T06:00:53.483Z,14.05
2019-05-22T06:01:53.461Z,14.05
2019-05-22T06:02:56.413Z,14.05
2019-05-22T06:03:53.442Z,14.08
2019-05-22T06:04:53.434Z,14.08
2019-05-22T06:05:53.451Z,14.01
2019-05-22T06:06:53.414Z,14.09
2019-05-22T06:07:53.427Z,14.03
2019-05-22T06:08:53.383Z,14.04
2019-05-22T06:09:53.392Z,14.03
2019-05-22T06:10:53.360Z,14.01
2019-05-22T06:11:53.354Z,14.00
2019-05-22T06:12:53.349Z,14.08
2019-05-22T06:13:53.340Z,13.97
2019-05-22T06:14:53.329Z,14.03
2019-05-22T06:15:53.306Z,14.03
2019-05-22T06:16:53.303Z,14.03
2019-05-22T06:17:53.288Z,14.03
2019-05-22T06:18:56.548Z,13.98
2019-05-22T06:19:53.266Z,13.96
2019-05-22T06:21:03.412Z,13.97
2019-05-22T06:21:54.265Z,13.98
2019-05-22T06:22:53.231Z,14.00
2019-05-22T06:23:53.247Z,14.03
2019-05-22T06:24:53.214Z,13.98
2019-05-22T06:25:53.196Z,13.97
2019-05-22T06:26:53.335Z,14.03
2019-05-22T06:27:53.192Z,14.11
2019-05-22T06:28:53.164Z,14.05
2019-05-22T06:29:53.162Z,14.01
2019-05-22T06:30:53.154Z,14.08
2019-05-22T06:31:53.136Z,13.98
2019-05-22T06:32:53.130Z,13.94
2019-05-22T06:33:53.111Z,14.03
2019-05-22T06:34:53.134Z,14.03
2019-05-22T06:35:53.086Z,14.08
2019-05-22T06:36:53.102Z,14.08
2019-05-22T06:37:53.086Z,14.03
2019-05-22T06:38:53.058Z,13.88
2019-05-22T06:39:53.047Z,13.93
2019-05-22T06:40:53.065Z,13.93
2019-05-22T06:41:53.052Z,13.86
2019-05-22T06:42:53.014Z,13.94
2019-05-22T06:43:53.007Z,13.90
2019-05-22T06:44:52.995Z,13.93
2019-05-22T06:45:53.012Z,13.91
2019-05-22T06:46:53.040Z,13.85
2019-05-22T06:47:52.957Z,13.85
2019-05-22T06:48:52.965Z,13.80
2019-05-22T06:49:52.939Z,13.78
2019-05-22T06:50:52.943Z,13.78
2019-05-22T06:51:52.916Z,13.79
2019-05-22T06:53:08.916Z,13.80
2019-05-22T06:53:53.891Z,13.85
2019-05-22T06:54:52.883Z,13.90
2019-05-22T06:55:52.902Z,13.83
2019-05-22T06:56:52.864Z,13.79
2019-05-22T06:57:52.857Z,13.83
2019-05-22T06:58:52.848Z,13.79
2019-05-22T07:00:11.301Z,13.79
2019-05-22T07:00:53.840Z,13.83
2019-05-22T07:02:01.012Z,13.82
2019-05-22T07:02:53.799Z,13.83
2019-05-22T07:03:52.816Z,13.80
2019-05-22T07:04:52.792Z,13.83
2019-05-22T07:05:52.766Z,13.93
2019-05-22T07:06:52.805Z,13.90
2019-05-22T07:07:52.737Z,13.86
2019-05-22T07:08:52.729Z,13.91
2019-05-22T07:09:52.729Z,13.94
2019-05-22T07:10:52.712Z,13.85
2019-05-22T07:11:52.715Z,13.86
2019-05-22T07:12:52.710Z,13.86
2019-05-22T07:13:52.675Z,14.01
2019-05-22T07:14:52.676Z,13.97
2019-05-22T07:15:52.654Z,14.03
2019-05-22T07:16:52.643Z,14.00
2019-05-22T07:17:52.665Z,13.86
2019-05-22T07:18:52.631Z,13.90
2019-05-22T07:19:52.622Z,13.93
2019-05-22T07:20:53.271Z,13.93
2019-05-22T07:21:52.603Z,14.03
2019-05-22T07:22:52.584Z,13.97
2019-05-22T07:23:52.614Z,13.98
2019-05-22T07:24:52.558Z,13.94
2019-05-22T07:25:52.584Z,14.03
2019-05-22T07:26:52.532Z,13.96
2019-05-22T07:27:52.536Z,14.01
2019-05-22T07:28:52.533Z,13.91
2019-05-22T07:29:52.507Z,13.86
2019-05-22T07:30:52.491Z,13.94
2019-05-22T07:31:52.482Z,13.90
2019-05-22T07:32:52.485Z,13.91
2019-05-22T07:33:52.485Z,13.93
2019-05-22T07:34:52.466Z,13.88
2019-05-22T07:36:08.410Z,13.83
2019-05-22T07:36:53.429Z,13.88
2019-05-22T07:37:52.415Z,13.86
2019-05-22T07:38:52.431Z,13.86
2019-05-22T07:39:52.394Z,13.97
2019-05-22T07:40:52.385Z,14.05
2019-05-22T07:41:52.380Z,14.03
2019-05-22T07:42:52.366Z,14.08
2019-05-22T07:43:52.441Z,14.03
2019-05-22T07:44:52.334Z,14.03
2019-05-22T07:45:52.330Z,14.09
2019-05-22T07:46:52.321Z,14.09
2019-05-22T07:47:52.542Z,14.05
2019-05-22T07:48:52.308Z,14.08
2019-05-22T07:49:52.289Z,14.08
2019-05-22T07:50:52.277Z,14.12
2019-05-22T07:52:00.671Z,14.08
2019-05-22T07:52:53.425Z,14.12
2019-05-22T07:53:52.252Z,14.01
2019-05-22T07:54:52.240Z,14.05
2019-05-22T07:55:52.215Z,14.03
2019-05-22T07:56:52.230Z,14.01
2019-05-22T07:57:52.191Z,13.96
2019-05-22T07:58:52.203Z,14.00
2019-05-22T07:59:52.202Z,14.00
2019-05-22T08:00:52.164Z,13.98
2019-05-22T08:01:52.149Z,14.04
2019-05-22T08:02:52.187Z,13.97
2019-05-22T08:03:52.178Z,14.01
2019-05-22T08:04:52.124Z,14.01
2019-05-22T08:05:52.142Z,14.00
2019-05-22T08:06:52.096Z,13.91
2019-05-22T08:07:52.190Z,14.01
2019-05-22T08:08:52.087Z,13.90
2019-05-22T08:09:52.078Z,13.97
2019-05-22T08:10:52.049Z,13.96
2019-05-22T08:11:52.041Z,13.94
2019-05-22T08:12:52.045Z,14.03
2019-05-22T08:13:52.043Z,13.94
2019-05-22T08:14:52.024Z,13.85
2019-05-22T08:15:51.998Z,14.03
2019-05-22T08:16:51.984Z,13.94
2019-05-22T08:17:51.972Z,13.94
2019-05-22T08:18:51.996Z,13.96
2019-05-22T08:19:51.947Z,13.90
2019-05-22T08:20:51.941Z,13.90
2019-05-22T08:22:06.185Z,13.97
2019-05-22T08:22:52.973Z,14.03
2019-05-22T08:23:51.922Z,13.97
2019-05-22T08:24:51.900Z,13.97
2019-05-22T08:25:51.895Z,14.03
2019-05-22T08:26:54.799Z,14.03
2019-05-22T08:27:51.869Z,14.03
2019-05-22T08:28:51.886Z,14.05
2019-05-22T08:29:51.839Z,14.05
2019-05-22T08:30:51.847Z,14.16
2019-05-22T08:31:51.824Z,14.03
2019-05-22T08:32:51.826Z,14.08
2019-05-22T08:33:51.817Z,14.18
2019-05-22T08:34:51.788Z,14.16
2019-05-22T08:35:51.778Z,14.12
2019-05-22T08:36:51.766Z,14.16
2019-05-22T08:37:51.761Z,14.22
2019-05-22T08:38:51.777Z,14.13
2019-05-22T08:39:51.731Z,14.15
2019-05-22T08:40:51.727Z,14.22
2019-05-22T08:41:51.721Z,14.22
2019-05-22T08:42:51.796Z,14.31
2019-05-22T08:44:14.522Z,14.27
2019-05-22T08:44:52.720Z,14.28
2019-05-22T08:45:51.675Z,14.33
2019-05-22T08:46:51.749Z,14.30
2019-05-22T08:47:51.647Z,14.33
2019-05-22T08:48:51.772Z,14.26
2019-05-22T08:49:51.639Z,14.30
2019-05-22T08:50:51.623Z,14.30
2019-05-22T08:51:51.598Z,14.30
2019-05-22T08:52:51.586Z,14.34
2019-05-22T08:53:51.581Z,14.28
2019-05-22T08:54:51.608Z,14.31
2019-05-22T08:55:51.551Z,14.30
2019-05-22T08:56:51.574Z,14.33
2019-05-22T08:57:51.538Z,14.37
2019-05-22T08:58:51.522Z,14.40
2019-05-22T08:59:51.550Z,14.37
2019-05-22T09:00:51.507Z,14.40
2019-05-22T09:01:51.555Z,14.37
2019-05-22T09:02:51.494Z,14.41
2019-05-22T09:03:51.578Z,14.37
2019-05-22T09:04:51.495Z,14.23
2019-05-22T09:05:52.119Z,14.30
2019-05-22T09:06:51.434Z,14.38
2019-05-22T09:07:51.436Z,14.34
2019-05-22T09:08:51.427Z,14.40
2019-05-22T09:09:51.420Z,14.36
2019-05-22T09:10:51.391Z,14.40
2019-05-22T09:11:51.383Z,14.45
2019-05-22T09:12:51.375Z,14.46
2019-05-22T09:13:51.363Z,14.41
2019-05-22T09:14:51.365Z,14.53
2019-05-22T09:15:51.346Z,14.51
2019-05-22T09:16:51.340Z,14.49
2019-05-22T09:17:51.376Z,14.55
2019-05-22T09:18:51.312Z,14.51
2019-05-22T09:19:51.355Z,14.51
2019-05-22T09:20:51.277Z,14.55
2019-05-22T09:21:51.275Z,14.55
2019-05-22T09:22:51.267Z,14.55
2019-05-22T09:23:51.251Z,14.64
2019-05-22T09:24:51.234Z,14.67
2019-05-22T09:25:51.254Z,14.70
2019-05-22T09:26:52.422Z,14.86
2019-05-22T09:27:51.208Z,14.78
2019-05-22T09:28:51.213Z,14.73
2019-05-22T09:29:51.271Z,14.70
2019-05-22T09:30:51.220Z,14.78
2019-05-22T09:31:51.163Z,14.79
2019-05-22T09:32:51.149Z,14.77
2019-05-22T09:33:51.155Z,14.83
2019-05-22T09:34:51.131Z,14.90
2019-05-22T09:35:51.130Z,14.93
2019-05-22T09:36:51.185Z,14.95
2019-05-22T09:37:51.175Z,14.92
2019-05-22T09:38:52.504Z,14.95
2019-05-22T09:39:51.075Z,14.96
2019-05-22T09:40:51.065Z,15.01
2019-05-22T09:41:51.067Z,14.96
2019-05-22T09:42:51.045Z,15.01
2019-05-22T09:43:51.033Z,15.04
2019-05-22T09:44:51.028Z,15.07
2019-05-22T09:45:51.015Z,15.07
2019-05-22T09:46:51.025Z,15.07
2019-05-22T09:47:50.995Z,15.05
2019-05-22T09:48:50.987Z,15.10
2019-05-22T09:49:50.976Z,15.14
2019-05-22T09:50:50.963Z,15.12
2019-05-22T09:51:50.969Z,15.17
2019-05-22T09:52:57.532Z,15.22
2019-05-22T09:53:51.929Z,14.96
2019-05-22T09:54:50.923Z,15.05
2019-05-22T09:55:50.912Z,15.08
2019-05-22T09:56:50.911Z,15.01
2019-05-22T09:57:50.912Z,15.08
2019-05-22T09:58:50.957Z,14.99
2019-05-22T09:59:50.866Z,15.10
2019-05-22T10:00:50.864Z,15.11
2019-05-22T10:01:50.883Z,15.11
2019-05-22T10:02:50.838Z,15.19
2019-05-22T10:03:50.828Z,15.11
2019-05-22T10:04:50.815Z,15.15
2019-05-22T10:05:50.851Z,15.10
2019-05-22T10:06:50.823Z,15.04
2019-05-22T10:08:00.449Z,15.14
2019-05-22T10:08:51.775Z,15.03
2019-05-22T10:09:50.759Z,15.14
2019-05-22T10:10:50.750Z,15.15
2019-05-22T10:11:50.737Z,15.11
2019-05-22T10:12:50.748Z,15.12
2019-05-22T10:13:50.715Z,15.14
2019-05-22T10:14:50.702Z,15.17
2019-05-22T10:15:50.695Z,15.14
2019-05-22T10:16:50.689Z,15.14
2019-05-22T10:17:50.690Z,15.14
2019-05-22T10:18:53.305Z,15.17
2019-05-22T10:19:50.660Z,15.12
2019-05-22T10:20:50.641Z,15.17
2019-05-22T10:21:50.645Z,15.27
2019-05-22T10:22:50.645Z,15.29
2019-05-22T10:23:50.626Z,15.27
2019-05-22T10:24:51.947Z,15.23
2019-05-22T10:25:50.589Z,15.27
2019-05-22T10:26:50.573Z,15.25
2019-05-22T10:27:50.624Z,15.25
2019-05-22T10:28:50.562Z,15.22
2019-05-22T10:29:50.543Z,15.14
2019-05-22T10:30:50.545Z,15.14
2019-05-22T10:31:50.542Z,15.17
2019-05-22T10:32:50.570Z,15.15
2019-05-22T10:33:52.107Z,15.14
2019-05-22T10:34:50.499Z,15.11
2019-05-22T10:35:50.480Z,15.20
2019-05-22T10:36:50.471Z,15.17
2019-05-22T10:37:50.490Z,15.22
2019-05-22T10:43:33.641Z,15.14
2019-05-22T10:44:33.646Z,15.11
2019-05-22T10:45:33.609Z,15.15
2019-05-22T10:46:33.605Z,15.12
2019-05-22T10:47:33.598Z,15.20
2019-05-22T10:48:33.579Z,15.15
2019-05-22T10:49:33.586Z,15.17
2019-05-22T10:50:33.570Z,15.17
2019-05-22T10:51:33.557Z,15.07
2019-05-22T10:52:33.538Z,15.11
2019-05-22T10:53:34.499Z,15.08
2019-05-22T10:54:33.540Z,15.14
2019-05-22T10:55:33.518Z,15.12
2019-05-22T10:56:33.502Z,15.19
2019-05-22T10:57:33.492Z,15.14
2019-05-22T10:58:33.492Z,15.10
2019-05-22T10:59:33.488Z,15.17
2019-05-22T11:00:33.480Z,15.07
2019-05-22T11:01:33.447Z,14.96
2019-05-22T11:02:33.449Z,15.08
2019-05-22T11:03:33.428Z,15.10
2019-05-22T11:04:33.424Z,15.12
2019-05-22T11:05:33.411Z,15.12
2019-05-22T11:06:33.393Z,15.12
2019-05-22T11:07:33.381Z,15.11
2019-05-22T11:08:34.503Z,15.08
2019-05-22T11:09:33.391Z,15.12
2019-05-22T11:10:33.366Z,15.15
2019-05-22T11:11:33.345Z,15.19
2019-05-22T11:12:33.323Z,15.22
2019-05-22T11:13:34.474Z,15.26
2019-05-22T11:14:33.319Z,15.22
2019-05-22T11:15:33.301Z,15.23
2019-05-22T11:16:33.288Z,15.14
2019-05-22T11:17:33.276Z,15.12
2019-05-22T11:18:33.269Z,15.14
2019-05-22T11:19:33.279Z,15.15
2019-05-22T11:20:33.266Z,15.15
2019-05-22T11:21:33.239Z,15.20
2019-05-22T11:22:35.054Z,15.11
2019-05-22T11:23:49.958Z,14.99
2019-05-22T11:24:34.228Z,15.08
2019-05-22T11:25:33.192Z,15.03
2019-05-22T11:26:33.181Z,15.10
2019-05-22T11:27:33.171Z,15.04
2019-05-22T11:28:33.177Z,14.96
2019-05-22T11:29:33.171Z,14.93
2019-05-22T11:30:33.156Z,14.93
2019-05-22T11:31:33.135Z,14.89
2019-05-22T11:32:33.110Z,14.93
2019-05-22T11:33:34.309Z,14.96
2019-05-22T11:34:33.118Z,14.89
2019-05-22T11:35:33.095Z,14.93
2019-05-22T11:36:33.085Z,14.93
2019-05-22T11:37:33.063Z,14.97
2019-05-22T11:38:33.051Z,14.95
2019-05-22T11:39:39.509Z,14.92
2019-05-22T11:40:34.041Z,14.97
2019-05-22T11:41:33.033Z,14.89
2019-05-22T11:42:33.027Z,14.92
2019-05-22T11:43:32.994Z,14.93
2019-05-22T11:44:32.991Z,14.92
2019-05-22T11:45:32.988Z,14.85
2019-05-22T11:46:32.965Z,14.93
2019-05-22T11:47:32.974Z,14.92
2019-05-22T11:48:32.946Z,14.82
2019-05-22T11:49:32.930Z,14.89
2019-05-22T11:50:32.935Z,14.74
2019-05-22T11:51:32.924Z,14.77
2019-05-22T11:52:32.907Z,14.79
2019-05-22T11:53:32.886Z,14.78
2019-05-22T11:54:32.872Z,14.82
2019-05-22T11:55:44.329Z,14.69
2019-05-22T11:56:33.875Z,14.71
2019-05-22T11:57:32.843Z,14.70
2019-05-22T11:58:32.836Z,14.71
2019-05-22T11:59:32.819Z,14.85
2019-05-22T12:00:32.815Z,14.85
2019-05-22T12:01:32.809Z,14.77
2019-05-22T12:02:32.852Z,14.77
2019-05-22T12:03:32.787Z,14.78
2019-05-22T12:04:46.615Z,14.77
2019-05-22T12:05:33.757Z,14.74
2019-05-22T12:06:32.767Z,14.71
2019-05-22T12:07:32.743Z,14.85
2019-05-22T12:08:32.728Z,14.73
2019-05-22T12:09:32.713Z,14.78
2019-05-22T12:10:32.743Z,14.69
2019-05-22T12:11:32.729Z,14.71
2019-05-22T12:12:35.290Z,14.85
2019-05-22T12:13:32.671Z,14.83
2019-05-22T12:14:32.661Z,14.83
2019-05-22T12:15:32.656Z,14.90
2019-05-22T12:16:32.655Z,14.96
2019-05-22T12:17:38.204Z,14.79
2019-05-22T12:18:33.615Z,14.78
2019-05-22T12:19:32.601Z,14.77
2019-05-22T12:20:32.589Z,14.77
2019-05-22T12:21:32.610Z,14.77
2019-05-22T12:22:32.572Z,14.79
2019-05-22T12:23:32.566Z,14.82
2019-05-22T12:24:36.914Z,14.86
2019-05-22T12:25:33.543Z,14.79
2019-05-22T12:26:32.568Z,14.78
2019-05-22T12:27:32.521Z,14.85
2019-05-22T12:28:32.507Z,14.69
2019-05-22T12:29:32.497Z,14.77
2019-05-22T12:30:32.483Z,14.67
2019-05-22T12:31:32.488Z,14.79
2019-05-22T12:32:32.474Z,14.78
2019-05-22T12:33:32.469Z,14.89
2019-05-22T12:34:32.457Z,14.86
2019-05-22T12:35:32.427Z,14.82
2019-05-22T12:36:32.441Z,14.89
2019-05-22T12:37:32.405Z,14.92
2019-05-22T12:38:32.401Z,14.92
2019-05-22T12:39:32.449Z,14.93
2019-05-22T12:40:32.369Z,14.93
2019-05-22T12:41:32.376Z,14.93
2019-05-22T12:42:32.351Z,14.95
2019-05-22T12:43:32.351Z,14.93
2019-05-22T12:44:32.331Z,14.97
2019-05-22T12:45:32.327Z,15.03
2019-05-22T12:46:32.328Z,14.87
2019-05-22T12:47:32.298Z,14.97
2019-05-22T12:48:32.293Z,14.89
2019-05-22T12:49:32.278Z,14.99
2019-05-22T12:50:32.264Z,14.99
2019-05-22T12:51:32.283Z,14.93
2019-05-22T12:52:32.266Z,14.93
2019-05-22T12:53:32.236Z,15.01
2019-05-22T12:54:46.011Z,14.89
2019-05-22T12:55:33.222Z,14.97
2019-05-22T12:56:32.204Z,14.89
2019-05-22T12:57:32.216Z,14.85