createdAt,value
2014-07-23T00:00:01.385Z,99986
2014-07-23T00:00:19.590Z,99986
2014-07-23T00:00:37.824Z,99992
2014-07-23T00:01:10.199Z,99992
2014-07-23T00:01:28.404Z,99992
2014-07-23T00:01:46.607Z,99989
2014-07-23T00:02:04.826Z,99992
2014-07-23T00:02:23.047Z,99989
2014-07-23T00:02:41.266Z,100001
2014-07-23T00:02:59.484Z,99998
2014-07-23T00:03:17.705Z,99989
2014-07-23T00:03:35.908Z,99986
2014-07-23T00:03:54.127Z,99992
2014-07-23T00:04:12.330Z,99989
2014-07-23T00:04:30.551Z,99989
2014-07-23T00:04:48.754Z,99986
2014-07-23T00:05:06.988Z,99992
2014-07-23T00:05:25.208Z,99986
2014-07-23T00:05:43.411Z,99998
2014-07-23T00:06:01.630Z,99992
2014-07-23T00:06:19.852Z,99995
2014-07-23T00:06:38.055Z,99992
2014-07-23T00:07:10.430Z,99983
2014-07-23T00:07:28.650Z,99983
2014-07-23T00:07:46.868Z,99995
2014-07-23T00:08:05.072Z,99980
2014-07-23T00:08:23.293Z,99980
2014-07-23T00:08:41.496Z,99986
2014-07-23T00:08:59.731Z,99975
2014-07-23T00:09:17.935Z,99980
2014-07-23T00:09:36.138Z,99983
2014-07-23T00:09:54.357Z,99989
2014-07-23T00:10:12.576Z,99980
2014-07-23T00:10:30.796Z,99989
2014-07-23T00:10:49.015Z,99980
2014-07-23T00:11:07.218Z,99983
2014-07-23T00:11:25.455Z,99980
2014-07-23T00:11:43.673Z,99983
2014-07-23T00:12:01.892Z,99975
2014-07-23T00:12:20.097Z,99980
2014-07-23T00:12:38.316Z,99983
2014-07-23T00:12:56.535Z,99980
2014-07-23T00:13:14.769Z,99980
2014-07-23T00:13:32.974Z,99977
2014-07-23T00:13:51.177Z,99986
2014-07-23T00:14:09.396Z,99980
2014-07-23T00:14:27.601Z,99972
2014-07-23T00:14:45.836Z,99977
2014-07-23T00:15:04.039Z,99980
2014-07-23T00:15:22.273Z,99975
2014-07-23T00:15:40.479Z,99964
2014-07-23T00:15:58.698Z,99977
2014-07-23T00:16:16.901Z,99969
2014-07-23T00:16:35.122Z,99975
2014-07-23T00:16:53.356Z,99980
2014-07-23T00:17:25.716Z,99983
2014-07-23T00:17:43.935Z,99980
2014-07-23T00:18:02.154Z,99977
2014-07-23T00:18:20.357Z,99980
2014-07-23T00:18:38.594Z,99980
2014-07-23T00:18:56.812Z,99983
2014-07-23T00:19:15.031Z,99975
2014-07-23T00:19:33.219Z,99975
2014-07-23T00:19:51.439Z,99980
2014-07-23T00:20:09.674Z,99972
2014-07-23T00:20:27.892Z,99980
2014-07-23T00:20:46.113Z,99972
2014-07-23T00:21:04.332Z,99972
2014-07-23T00:21:22.566Z,99969
2014-07-23T00:21:40.754Z,99969
2014-07-23T00:21:59.038Z,99977
2014-07-23T00:22:17.257Z,99980
2014-07-23T00:22:35.476Z,99969
2014-07-23T00:22:53.680Z,99975
2014-07-23T00:23:11.898Z,99969
2014-07-23T00:23:30.133Z,99969
2014-07-23T00:23:48.354Z,99969
2014-07-23T00:24:06.619Z,99975
2014-07-23T00:24:24.822Z,99977
2014-07-23T00:24:43.041Z,99967
2014-07-23T00:25:01.263Z,99969
2014-07-23T00:25:19.466Z,99964
2014-07-23T00:25:37.685Z,99977
2014-07-23T00:25:55.890Z,99969
2014-07-23T00:26:14.109Z,99980
2014-07-23T00:26:32.327Z,99958
2014-07-23T00:26:50.547Z,99967
2014-07-23T00:27:08.766Z,99975
2014-07-23T00:27:26.969Z,99975
2014-07-23T00:27:45.188Z,99980
2014-07-23T00:28:03.393Z,99969
2014-07-23T00:28:21.627Z,99969
2014-07-23T00:28:39.846Z,99980
2014-07-23T00:28:58.051Z,99972
2014-07-23T00:29:16.270Z,99980
2014-07-23T00:29:34.504Z,99977
2014-07-23T00:29:52.709Z,99972
2014-07-23T00:30:10.959Z,99986
2014-07-23T00:30:29.162Z,99983
2014-07-23T00:30:47.397Z,99969
2014-07-23T00:31:05.601Z,99972
2014-07-23T00:31:23.804Z,99977
2014-07-23T00:31:42.023Z,99992
2014-07-23T00:32:00.245Z,99980
2014-07-23T00:32:18.573Z,99980
2014-07-23T00:32:36.776Z,99983
2014-07-23T00:32:54.980Z,99986
2014-07-23T00:33:13.214Z,99983
2014-07-23T00:33:31.417Z,99972
2014-07-23T00:33:49.636Z,99972
2014-07-23T00:34:22.763Z,99980
2014-07-23T00:34:40.966Z,99972
2014-07-23T00:34:59.187Z,99972
2014-07-23T00:35:17.421Z,99980
2014-07-23T00:35:35.640Z,99969
2014-07-23T00:35:53.843Z,99975
2014-07-23T00:36:12.066Z,99986
2014-07-23T00:36:30.285Z,99977
2014-07-23T00:36:48.488Z,99967
2014-07-23T00:37:06.764Z,99983
2014-07-23T00:37:24.967Z,99986
2014-07-23T00:37:43.201Z,99975
2014-07-23T00:38:01.490Z,99989
2014-07-23T00:38:19.693Z,99969
2014-07-23T00:38:37.928Z,99977
2014-07-23T00:38:56.131Z,99980
2014-07-23T00:39:14.373Z,99986
2014-07-23T00:39:32.576Z,99972
2014-07-23T00:39:50.795Z,99977
2014-07-23T00:40:09.069Z,99980
2014-07-23T00:40:27.288Z,99977
2014-07-23T00:40:45.507Z,99977
2014-07-23T00:41:03.735Z,99977
2014-07-23T00:41:21.969Z,99975
2014-07-23T00:41:40.172Z,99975
2014-07-23T00:41:58.375Z,99977
2014-07-23T00:42:16.626Z,99977
2014-07-23T00:42:34.829Z,99975
2014-07-23T00:42:53.063Z,99980
2014-07-23T00:43:11.282Z,99980
2014-07-23T00:43:29.501Z,99967
2014-07-23T00:43:47.720Z,99972
2014-07-23T00:44:05.938Z,99972
2014-07-23T00:44:24.188Z,99977
2014-07-23T00:44:42.391Z,99969
2014-07-23T00:45:00.594Z,99967
2014-07-23T00:45:18.828Z,99972
2014-07-23T00:45:37.047Z,99967
2014-07-23T00:45:55.250Z,99969
2014-07-23T00:46:13.480Z,99969
2014-07-23T00:46:31.683Z,99975
2014-07-23T00:46:49.917Z,99975
2014-07-23T00:47:08.120Z,99977
2014-07-23T00:47:26.346Z,99972
2014-07-23T00:47:44.549Z,99967
2014-07-23T00:48:02.784Z,99969
2014-07-23T00:48:20.978Z,99975
2014-07-23T00:48:39.212Z,99969
2014-07-23T00:48:57.416Z,99972
2014-07-23T00:49:15.656Z,99975
2014-07-23T00:49:33.859Z,99975
2014-07-23T00:49:52.078Z,99969
2014-07-23T00:50:10.297Z,99967
2014-07-23T00:50:28.522Z,99967
2014-07-23T00:50:46.741Z,99972
2014-07-23T00:51:04.960Z,99964
2014-07-23T00:51:23.183Z,99967
2014-07-23T00:51:41.401Z,99972
2014-07-23T00:51:59.604Z,99967
2014-07-23T00:52:17.843Z,99977
2014-07-23T00:52:36.062Z,99961
2014-07-23T00:52:54.265Z,99964
2014-07-23T00:53:12.483Z,99972
2014-07-23T00:53:30.706Z,99967
2014-07-23T00:53:48.909Z,99967
2014-07-23T00:54:07.144Z,99969
2014-07-23T00:54:25.351Z,99967
2014-07-23T00:54:57.726Z,99972
2014-07-23T00:55:15.949Z,99967
2014-07-23T00:55:34.167Z,99975
2014-07-23T00:55:52.386Z,99975
2014-07-23T00:56:10.589Z,99969
2014-07-23T00:56:28.795Z,99975
2014-07-23T00:56:47.123Z,99967
2014-07-23T00:57:05.342Z,99964
2014-07-23T00:57:23.579Z,99967
2014-07-23T00:57:41.766Z,99969
2014-07-23T00:58:00.000Z,99967
2014-07-23T00:58:18.222Z,99975
2014-07-23T00:58:36.410Z,99972
2014-07-23T00:58:54.628Z,99975
2014-07-23T00:59:12.832Z,99980
2014-07-23T00:59:31.053Z,99972
2014-07-23T00:59:49.288Z,99972
2014-07-23T01:00:21.665Z,99975
2014-07-23T01:00:39.868Z,99969
2014-07-23T01:00:58.087Z,99967
2014-07-23T01:01:16.293Z,99964
2014-07-23T01:01:34.527Z,99975
2014-07-23T01:01:52.730Z,99969
2014-07-23T01:02:10.965Z,99969
2014-07-23T01:02:29.185Z,99969
2014-07-23T01:02:47.404Z,99967
2014-07-23T01:03:05.607Z,99969
2014-07-23T01:03:23.811Z,99969
2014-07-23T01:03:42.030Z,99972
2014-07-23T01:04:00.264Z,99967
2014-07-23T01:04:18.485Z,99969
2014-07-23T01:04:36.688Z,99967
2014-07-23T01:04:54.923Z,99972
2014-07-23T01:05:13.143Z,99967
2014-07-23T01:05:31.347Z,99972
2014-07-23T01:05:49.581Z,99967
2014-07-23T01:06:07.768Z,99967
2014-07-23T01:06:25.989Z,99972
2014-07-23T01:06:44.224Z,99964
2014-07-23T01:07:02.427Z,99964
2014-07-23T01:07:20.757Z,99975
2014-07-23T01:07:38.976Z,99969
2014-07-23T01:07:57.179Z,99964
2014-07-23T01:08:15.384Z,99972
2014-07-23T01:08:33.603Z,99969
2014-07-23T01:08:51.837Z,99972
2014-07-23T01:09:10.056Z,99969
2014-07-23T01:09:28.261Z,99975
2014-07-23T01:09:46.464Z,99969
2014-07-23T01:10:04.683Z,99975
2014-07-23T01:10:22.919Z,99977
2014-07-23T01:10:41.107Z,99972
2014-07-23T01:10:59.325Z,99972
2014-07-23T01:11:17.561Z,99975
2014-07-23T01:11:35.779Z,99969
2014-07-23T01:11:53.983Z,99972
2014-07-23T01:12:12.217Z,99975
2014-07-23T01:12:30.422Z,99969
2014-07-23T01:12:48.641Z,99958
2014-07-23T01:13:06.844Z,99967
2014-07-23T01:13:25.049Z,99975
2014-07-23T01:13:43.283Z,99980
2014-07-23T01:14:01.502Z,99967
2014-07-23T01:14:19.690Z,99964
2014-07-23T01:14:37.927Z,99969
2014-07-23T01:14:56.146Z,99961
2014-07-23T01:15:14.365Z,99964
2014-07-23T01:15:32.569Z,99969
2014-07-23T01:15:50.787Z,99969
2014-07-23T01:16:09.006Z,99967
2014-07-23T01:16:27.211Z,99961
2014-07-23T01:16:45.430Z,99961
2014-07-23T01:17:03.633Z,99961
2014-07-23T01:17:21.852Z,99961
2014-07-23T01:17:40.073Z,99969
2014-07-23T01:17:58.307Z,99967
2014-07-23T01:18:16.510Z,99964
2014-07-23T01:18:34.731Z,99961
2014-07-23T01:18:52.950Z,99964
2014-07-23T01:19:11.168Z,99967
2014-07-23T01:19:29.387Z,99958
2014-07-23T01:19:47.608Z,99969
2014-07-23T01:20:05.811Z,99958
2014-07-23T01:20:24.030Z,99967
2014-07-23T01:20:42.251Z,99969
2014-07-23T01:21:00.485Z,99969
2014-07-23T01:21:18.688Z,99961
2014-07-23T01:21:36.907Z,99972
2014-07-23T01:21:55.129Z,99964
2014-07-23T01:22:13.332Z,99958
2014-07-23T01:22:31.550Z,99969
2014-07-23T01:22:49.802Z,99952
2014-07-23T01:23:08.037Z,99969
2014-07-23T01:23:26.256Z,99964
2014-07-23T01:23:44.459Z,99969
2014-07-23T01:24:02.678Z,99964
2014-07-23T01:24:20.882Z,99969
2014-07-23T01:24:39.100Z,99967
2014-07-23T01:24:57.306Z,99967
2014-07-23T01:25:15.541Z,99969
2014-07-23T01:25:33.760Z,99961
2014-07-23T01:25:51.994Z,99961
2014-07-23T01:26:10.230Z,99961
2014-07-23T01:26:28.433Z,99967
2014-07-23T01:26:46.668Z,99964
2014-07-23T01:27:04.872Z,99964
2014-07-23T01:27:23.091Z,99958
2014-07-23T01:27:41.309Z,99958
2014-07-23T01:27:59.513Z,99967
2014-07-23T01:28:17.749Z,99961
2014-07-23T01:28:35.952Z,99961
2014-07-23T01:28:54.186Z,99967
2014-07-23T01:29:12.393Z,99969
2014-07-23T01:29:30.596Z,99964
2014-07-23T01:29:48.814Z,99967
2014-07-23T01:30:07.049Z,99961
2014-07-23T01:30:25.253Z,99969
2014-07-23T01:30:43.456Z,99967
2014-07-23T01:31:01.675Z,99969
2014-07-23T01:31:19.897Z,99964
2014-07-23T01:31:38.131Z,99969
2014-07-23T01:31:56.334Z,99964
2014-07-23T01:32:14.555Z,99969
2014-07-23T01:32:32.774Z,99961
2014-07-23T01:32:50.992Z,99961
2014-07-23T01:33:09.289Z,99952
2014-07-23T01:33:27.510Z,99961
2014-07-23T01:33:45.729Z,99961
2014-07-23T01:34:03.947Z,99955
2014-07-23T01:34:22.153Z,99955
2014-07-23T01:34:40.371Z,99958
2014-07-23T01:34:58.590Z,99958
2014-07-23T01:35:16.811Z,99961
2014-07-23T01:35:34.998Z,99964
2014-07-23T01:35:53.217Z,99955
2014-07-23T01:36:11.451Z,99958
2014-07-23T01:36:29.671Z,99955
2014-07-23T01:36:47.890Z,99955
2014-07-23T01:37:06.093Z,99955
2014-07-23T01:37:24.314Z,99958
2014-07-23T01:37:42.548Z,99961
2014-07-23T01:38:00.736Z,99964
2014-07-23T01:38:19.003Z,99961
2014-07-23T01:38:37.238Z,99961
2014-07-23T01:38:55.456Z,99949
2014-07-23T01:39:13.662Z,99958
2014-07-23T01:39:31.865Z,99964
2014-07-23T01:39:50.099Z,99949
2014-07-23T01:40:08.318Z,99964
2014-07-23T01:40:26.507Z,99952
2014-07-23T01:40:44.742Z,99955
2014-07-23T01:41:02.960Z,99961
2014-07-23T01:41:35.369Z,99955
2014-07-23T01:41:53.587Z,99943
2014-07-23T01:42:11.806Z,99958
2014-07-23T01:42:30.011Z,99961
2014-07-23T01:42:48.214Z,99967
2014-07-23T01:43:06.449Z,99964
2014-07-23T01:43:24.654Z,99952
2014-07-23T01:43:42.888Z,99961
2014-07-23T01:44:01.091Z,99955
2014-07-23T01:44:19.296Z,99955
2014-07-23T01:44:37.530Z,99955
2014-07-23T01:44:55.717Z,99958
2014-07-23T01:45:13.952Z,99964
2014-07-23T01:45:32.174Z,99949
2014-07-23T01:45:50.377Z,99958
2014-07-23T01:46:08.595Z,99964
2014-07-23T01:46:40.971Z,99955
2014-07-23T01:46:59.206Z,99955
2014-07-23T01:47:31.568Z,99955
2014-07-23T01:47:49.771Z,99946
2014-07-23T01:48:08.084Z,99946
2014-07-23T01:48:26.320Z,99952
2014-07-23T01:48:44.523Z,99955
2014-07-23T01:49:02.758Z,99955
2014-07-23T01:49:20.976Z,99952
2014-07-23T01:49:39.181Z,99961
2014-07-23T01:49:57.384Z,99955
2014-07-23T01:50:15.665Z,99955
2014-07-23T01:50:33.887Z,99955
2014-07-23T01:50:52.090Z,99949
2014-07-23T01:51:10.309Z,99946
2014-07-23T01:51:28.528Z,99946
2014-07-23T01:51:46.747Z,99955
2014-07-23T01:52:04.950Z,99955
2014-07-23T01:52:23.169Z,99955
2014-07-23T01:52:41.391Z,99955
2014-07-23T01:52:59.594Z,99946
2014-07-23T01:53:17.828Z,99955
2014-07-23T01:53:36.032Z,99943
2014-07-23T01:54:09.173Z,99964
2014-07-23T01:54:27.376Z,99952
2014-07-23T01:54:45.613Z,99949
2014-07-23T01:55:03.817Z,99949
2014-07-23T01:55:22.020Z,99943
2014-07-23T01:55:40.239Z,99952
2014-07-23T01:55:58.458Z,99949
2014-07-23T01:56:16.677Z,99955
2014-07-23T01:56:34.882Z,99958
2014-07-23T01:56:53.101Z,99955
2014-07-23T01:57:11.413Z,99946
2014-07-23T01:57:29.632Z,99955
2014-07-23T01:57:47.854Z,99952
2014-07-23T01:58:06.073Z,99955
2014-07-23T01:58:24.276Z,99943
2014-07-23T01:58:42.511Z,99949
2014-07-23T01:59:00.714Z,99961
2014-07-23T01:59:18.933Z,99961
2014-07-23T01:59:37.154Z,99955
2014-07-23T01:59:55.372Z,99964
2014-07-23T02:00:13.576Z,99961
2014-07-23T02:00:31.794Z,99946
2014-07-23T02:00:50.015Z,99952
2014-07-23T02:01:08.234Z,99949
2014-07-23T02:01:26.453Z,99958
2014-07-23T02:01:44.673Z,99955
2014-07-23T02:02:02.876Z,99935
2014-07-23T02:02:21.111Z,99964
2014-07-23T02:02:39.316Z,99955
2014-07-23T02:02:57.550Z,99955
2014-07-23T02:03:15.753Z,99952
2014-07-23T02:03:33.988Z,99961
2014-07-23T02:03:52.177Z,99955
2014-07-23T02:04:10.396Z,99955
2014-07-23T02:04:28.615Z,99955
2014-07-23T02:04:46.836Z,99955
2014-07-23T02:05:05.039Z,99958
2014-07-23T02:05:23.257Z,99946
2014-07-23T02:05:41.478Z,99946
2014-07-23T02:05:59.713Z,99955
2014-07-23T02:06:17.900Z,99952
2014-07-23T02:06:36.119Z,99946
2014-07-23T02:06:54.340Z,99949
2014-07-23T02:07:12.558Z,99941
2014-07-23T02:07:30.777Z,99955
2014-07-23T02:07:48.998Z,99941
2014-07-23T02:08:07.217Z,99952
2014-07-23T02:08:25.435Z,99946
2014-07-23T02:08:43.639Z,99952
2014-07-23T02:09:01.843Z,99952
2014-07-23T02:09:20.077Z,99946
2014-07-23T02:09:38.280Z,99943
2014-07-23T02:09:56.486Z,99955
2014-07-23T02:10:14.955Z,99955
2014-07-23T02:10:33.174Z,99943
2014-07-23T02:10:51.488Z,99946
2014-07-23T02:11:09.707Z,99941
2014-07-23T02:11:27.910Z,99946
2014-07-23T02:11:46.115Z,99946
2014-07-23T02:12:04.350Z,99946
2014-07-23T02:12:22.553Z,99946
2014-07-23T02:12:40.771Z,99946
2014-07-23T02:12:58.992Z,99952
2014-07-23T02:13:17.195Z,99952
2014-07-23T02:13:35.414Z,99946
2014-07-23T02:13:53.619Z,99943
2014-07-23T02:14:11.838Z,99946
2014-07-23T02:14:44.229Z,99946
2014-07-23T02:15:02.434Z,99946
2014-07-23T02:15:20.637Z,99949
2014-07-23T02:15:38.871Z,99941
2014-07-23T02:15:57.091Z,99943
2014-07-23T02:16:15.310Z,99955
2014-07-23T02:16:33.513Z,99958
2014-07-23T02:16:51.750Z,99946
2014-07-23T02:17:09.969Z,99952
2014-07-23T02:17:28.188Z,99952
2014-07-23T02:17:46.391Z,99946
2014-07-23T02:18:04.596Z,99949
2014-07-23T02:18:22.830Z,99946
2014-07-23T02:18:41.049Z,99943
2014-07-23T02:18:59.254Z,99946
2014-07-23T02:19:17.457Z,99941
2014-07-23T02:19:35.676Z,99946
2014-07-23T02:19:53.910Z,99946
2014-07-23T02:20:12.147Z,99941
2014-07-23T02:20:30.350Z,99938
2014-07-23T02:20:48.553Z,99935
2014-07-23T02:21:06.773Z,99941
2014-07-23T02:21:24.976Z,99935
2014-07-23T02:21:43.195Z,99943
2014-07-23T02:22:01.416Z,99943
2014-07-23T02:22:19.635Z,99938
2014-07-23T02:22:37.854Z,99941
2014-07-23T02:22:56.073Z,99946
2014-07-23T02:23:14.277Z,99938
2014-07-23T02:23:32.480Z,99941
2014-07-23T02:23:50.714Z,99949
2014-07-23T02:24:08.919Z,99938
2014-07-23T02:24:27.123Z,99941
2014-07-23T02:24:45.357Z,99946
2014-07-23T02:25:03.578Z,99943
2014-07-23T02:25:21.796Z,99952
2014-07-23T02:25:40.015Z,99943
2014-07-23T02:25:58.218Z,99946
2014-07-23T02:26:16.455Z,99952
2014-07-23T02:26:48.814Z,99946
2014-07-23T02:27:07.050Z,99946
2014-07-23T02:27:25.254Z,99949
2014-07-23T02:27:43.472Z,99946
2014-07-23T02:28:01.675Z,99949
2014-07-23T02:28:19.881Z,99946
2014-07-23T02:28:38.115Z,99946
2014-07-23T02:28:56.334Z,99958
2014-07-23T02:29:14.554Z,99952
2014-07-23T02:29:32.758Z,99946
2014-07-23T02:29:50.976Z,99952
2014-07-23T02:30:09.213Z,99946
2014-07-23T02:30:27.416Z,99946
2014-07-23T02:30:45.650Z,99946
2014-07-23T02:31:03.869Z,99941
2014-07-23T02:31:22.058Z,99949
2014-07-23T02:31:40.277Z,99943
2014-07-23T02:31:58.512Z,99946
2014-07-23T02:32:16.732Z,99943
2014-07-23T02:32:34.920Z,99958
2014-07-23T02:32:53.154Z,99952
2014-07-23T02:33:11.359Z,99943
2014-07-23T02:33:29.578Z,99949
2014-07-23T02:33:47.781Z,99955
2014-07-23T02:34:06.000Z,99946
2014-07-23T02:34:24.235Z,99946
2014-07-23T02:34:42.423Z,99955
2014-07-23T02:35:00.642Z,99949
2014-07-23T02:35:18.878Z,99955
2014-07-23T02:35:37.097Z,99955
2014-07-23T02:35:55.300Z,99949
2014-07-23T02:36:13.521Z,99946
2014-07-23T02:36:31.739Z,99941
2014-07-23T02:36:49.958Z,99943
2014-07-23T02:37:08.177Z,99949
2014-07-23T02:37:26.399Z,99949
2014-07-23T02:37:44.602Z,99949
2014-07-23T02:38:02.836Z,99949
2014-07-23T02:38:21.025Z,99946
2014-07-23T02:38:39.321Z,99952
2014-07-23T02:38:57.540Z,99952
2014-07-23T02:39:15.762Z,99949
2014-07-23T02:39:33.965Z,99958
2014-07-23T02:39:52.168Z,99946
2014-07-23T02:40:10.387Z,99941
2014-07-23T02:40:28.607Z,99949
2014-07-23T02:40:46.810Z,99946
2014-07-23T02:41:05.044Z,99941
2014-07-23T02:41:23.249Z,99949
2014-07-23T02:41:41.468Z,99952
2014-07-23T02:41:59.671Z,99952
2014-07-23T02:42:17.890Z,99946
2014-07-23T02:42:36.126Z,99958
2014-07-23T02:42:54.329Z,99946
2014-07-23T02:43:12.533Z,99952
2014-07-23T02:43:30.754Z,99941
2014-07-23T02:43:48.973Z,99955
2014-07-23T02:44:07.192Z,99952
2014-07-23T02:44:25.395Z,99958
2014-07-23T02:44:43.615Z,99952
2014-07-23T02:45:01.818Z,99952
2014-07-23T02:45:20.037Z,99958
2014-07-23T02:45:38.257Z,99949
2014-07-23T02:45:56.476Z,99946
2014-07-23T02:46:14.695Z,99952
2014-07-23T02:46:32.898Z,99949
2014-07-23T02:46:51.103Z,99958
2014-07-23T02:47:09.322Z,99964
2014-07-23T02:47:27.556Z,99955
2014-07-23T02:47:45.762Z,99949
2014-07-23T02:48:03.965Z,99946
2014-07-23T02:48:22.294Z,99952
2014-07-23T02:48:40.497Z,99952
2014-07-23T02:48:58.732Z,99958
2014-07-23T02:49:31.873Z,99958
2014-07-23T02:49:50.078Z,99958
2014-07-23T02:50:08.297Z,99952
2014-07-23T02:50:26.500Z,99961
2014-07-23T02:50:44.718Z,99949
2014-07-23T02:51:02.986Z,99961
2014-07-23T02:51:21.205Z,99952
2014-07-23T02:51:39.424Z,99961
2014-07-23T02:51:57.630Z,99955
2014-07-23T02:52:15.833Z,99949
2014-07-23T02:52:34.052Z,99964
2014-07-23T02:52:52.257Z,99955
2014-07-23T02:53:10.475Z,99949
2014-07-23T02:53:28.710Z,99958
2014-07-23T02:53:46.913Z,99952
2014-07-23T02:54:05.133Z,99961
2014-07-23T02:54:23.351Z,99958
2014-07-23T02:54:41.555Z,99952
2014-07-23T02:54:59.775Z,99952
2014-07-23T02:55:18.010Z,99952
2014-07-23T02:55:36.228Z,99949
2014-07-23T02:55:54.449Z,99941
2014-07-23T02:56:12.668Z,99946
2014-07-23T02:56:30.871Z,99946
2014-07-23T02:56:49.090Z,99952
2014-07-23T02:57:07.311Z,99952
2014-07-23T02:57:25.545Z,99952
2014-07-23T02:57:43.748Z,99952
2014-07-23T02:58:01.953Z,99949
2014-07-23T02:58:20.188Z,99958
2014-07-23T02:58:52.563Z,99961
2014-07-23T02:59:10.783Z,99958
2014-07-23T02:59:28.986Z,99958
2014-07-23T02:59:47.205Z,99938
2014-07-23T03:00:05.442Z,99964
2014-07-23T03:00:23.660Z,99961
2014-07-23T03:00:41.863Z,99961
2014-07-23T03:01:00.069Z,99961
2014-07-23T03:01:18.287Z,99961
2014-07-23T03:01:36.506Z,99949
2014-07-23T03:01:54.709Z,99955
2014-07-23T03:02:12.946Z,99961
2014-07-23T03:02:31.164Z,99952
2014-07-23T03:02:49.414Z,99961
2014-07-23T03:03:07.635Z,99961
2014-07-23T03:03:25.901Z,99958
2014-07-23T03:03:44.135Z,99961
2014-07-23T03:04:02.339Z,99961
2014-07-23T03:04:20.558Z,99961
2014-07-23T03:04:38.777Z,99961
2014-07-23T03:04:56.995Z,99958
2014-07-23T03:05:15.217Z,99961
2014-07-23T03:05:33.436Z,99955
2014-07-23T03:05:51.623Z,99955
2014-07-23T03:06:09.860Z,99964
2014-07-23T03:06:28.047Z,99955
2014-07-23T03:06:46.266Z,99964
2014-07-23T03:07:04.486Z,99961
2014-07-23T03:07:22.705Z,99967
2014-07-23T03:07:40.908Z,99961
2014-07-23T03:07:59.142Z,99964
2014-07-23T03:08:17.363Z,99955
2014-07-23T03:08:35.566Z,99955
2014-07-23T03:08:53.785Z,99961
2014-07-23T03:09:12.006Z,99961
2014-07-23T03:09:30.210Z,99964
2014-07-23T03:09:48.428Z,99958
2014-07-23T03:10:06.647Z,99955
2014-07-23T03:10:24.837Z,99961
2014-07-23T03:10:43.071Z,99964
2014-07-23T03:11:01.399Z,99967
2014-07-23T03:11:19.589Z,99972
2014-07-23T03:11:37.823Z,99969
2014-07-23T03:11:56.010Z,99972
2014-07-23T03:12:14.247Z,99964
2014-07-23T03:12:32.466Z,99967
2014-07-23T03:12:50.684Z,99972
2014-07-23T03:13:08.997Z,99961
2014-07-23T03:13:27.218Z,99964
2014-07-23T03:13:45.436Z,99967
2014-07-23T03:14:17.812Z,99964
2014-07-23T03:14:36.047Z,99961
2014-07-23T03:14:54.250Z,99964
2014-07-23T03:15:12.453Z,99964
2014-07-23T03:15:30.689Z,99961
2014-07-23T03:15:48.908Z,99964
2014-07-23T03:16:07.127Z,99964
2014-07-23T03:16:25.316Z,99964
2014-07-23T03:16:43.551Z,99961
2014-07-23T03:17:01.769Z,99958
2014-07-23T03:17:19.990Z,99964
2014-07-23T03:17:38.193Z,99952
2014-07-23T03:17:56.396Z,99967
2014-07-23T03:18:14.631Z,99969
2014-07-23T03:18:32.853Z,99961
2014-07-23T03:19:05.993Z,99958
2014-07-23T03:19:24.198Z,99972
2014-07-23T03:19:42.417Z,99961
2014-07-23T03:20:00.620Z,99961
2014-07-23T03:20:18.823Z,99964
2014-07-23T03:20:51.215Z,99958
2014-07-23T03:21:09.434Z,99958
2014-07-23T03:21:27.639Z,99961
2014-07-23T03:21:45.858Z,99969
2014-07-23T03:22:04.076Z,99955
2014-07-23T03:22:22.266Z,99958
2014-07-23T03:22:40.500Z,99964
2014-07-23T03:22:58.719Z,99961
2014-07-23T03:23:16.938Z,99969
2014-07-23T03:23:35.143Z,99964
2014-07-23T03:23:53.377Z,99955
2014-07-23T03:24:11.565Z,99964
2014-07-23T03:25:02.176Z,99961
2014-07-23T03:25:20.395Z,99958
2014-07-23T03:25:38.616Z,99958
2014-07-23T03:25:56.834Z,99964
2014-07-23T03:26:15.053Z,99955
2014-07-23T03:26:33.274Z,99969
2014-07-23T03:26:51.477Z,99975
2014-07-23T03:27:09.696Z,99961
2014-07-23T03:27:27.899Z,99961
2014-07-23T03:27:46.121Z,99969
2014-07-23T03:28:04.339Z,99961
2014-07-23T03:28:22.558Z,99969
2014-07-23T03:28:40.778Z,99972
2014-07-23T03:28:59.059Z,99972
2014-07-23T03:29:17.262Z,99967
2014-07-23T03:29:35.465Z,99967
2014-07-23T03:29:53.686Z,99964
2014-07-23T03:30:11.889Z,99972
2014-07-23T03:30:30.108Z,99972
2014-07-23T03:30:48.329Z,99967
2014-07-23T03:31:06.547Z,99967
2014-07-23T03:31:24.766Z,99964
2014-07-23T03:31:42.969Z,99961
2014-07-23T03:32:01.207Z,99972
2014-07-23T03:32:19.410Z,99967
2014-07-23T03:32:37.613Z,99972
2014-07-23T03:32:55.848Z,99961
2014-07-23T03:33:14.051Z,99967
2014-07-23T03:33:32.255Z,99967
2014-07-23T03:33:50.489Z,99972
2014-07-23T03:34:08.695Z,99967
2014-07-23T03:34:26.914Z,99969
2014-07-23T03:34:45.383Z,99969
2014-07-23T03:35:03.587Z,99967
2014-07-23T03:35:21.821Z,99961
2014-07-23T03:35:40.040Z,99972
2014-07-23T03:35:58.261Z,99969
2014-07-23T03:36:16.464Z,99967
2014-07-23T03:36:34.667Z,99975
2014-07-23T03:36:52.886Z,99975
2014-07-23T03:37:11.106Z,99975
2014-07-23T03:37:29.341Z,99972
2014-07-23T03:37:47.544Z,99972
2014-07-23T03:38:05.765Z,99972
2014-07-23T03:38:23.968Z,99972
2014-07-23T03:38:42.186Z,99975
2014-07-23T03:39:00.407Z,99969
2014-07-23T03:39:18.610Z,99972
2014-07-23T03:39:36.813Z,99972
2014-07-23T03:39:55.032Z,99983
2014-07-23T03:40:13.269Z,99977
2014-07-23T03:40:31.487Z,99980
2014-07-23T03:40:49.690Z,99980
2014-07-23T03:41:07.911Z,99977
2014-07-23T03:41:26.114Z,99972
2014-07-23T03:41:44.333Z,99977
2014-07-23T03:42:02.538Z,99980
2014-07-23T03:42:20.773Z,99972
2014-07-23T03:42:53.148Z,99969
2014-07-23T03:43:11.368Z,99972
2014-07-23T03:43:29.571Z,99972
2014-07-23T03:43:47.790Z,99964
2014-07-23T03:44:06.027Z,99972
2014-07-23T03:44:24.245Z,99969
2014-07-23T03:44:42.448Z,99972
2014-07-23T03:45:00.667Z,99964
2014-07-23T03:45:18.888Z,99967
2014-07-23T03:45:37.122Z,99964
2014-07-23T03:45:55.325Z,99961
2014-07-23T03:46:13.546Z,99969
2014-07-23T03:46:31.765Z,99972
2014-07-23T03:46:49.968Z,99964
2014-07-23T03:47:08.203Z,99967
2014-07-23T03:47:26.422Z,99972
2014-07-23T03:47:44.641Z,99964
2014-07-23T03:48:02.907Z,99969
2014-07-23T03:48:21.081Z,99967
2014-07-23T03:48:39.363Z,99977
2014-07-23T03:48:57.581Z,99975
2014-07-23T03:49:15.801Z,99961
2014-07-23T03:49:34.020Z,99972
2014-07-23T03:49:52.239Z,99967
2014-07-23T03:50:10.459Z,99967
2014-07-23T03:50:28.663Z,99975
2014-07-23T03:50:46.897Z,99969
2014-07-23T03:51:05.084Z,99975
2014-07-23T03:51:23.383Z,99967
2014-07-23T03:51:41.602Z,99972
2014-07-23T03:51:59.821Z,99964
2014-07-23T03:52:18.026Z,99975
2014-07-23T03:52:36.229Z,99977
2014-07-23T03:52:54.448Z,99975
2014-07-23T03:53:12.669Z,99972
2014-07-23T03:53:30.872Z,99972
2014-07-23T03:53:49.106Z,99975
2014-07-23T03:54:07.325Z,99972
2014-07-23T03:54:25.546Z,99972
2014-07-23T03:54:43.764Z,99969
2014-07-23T03:55:01.967Z,99967
2014-07-23T03:55:20.188Z,99977
2014-07-23T03:55:38.407Z,99969
2014-07-23T03:55:56.641Z,99972
2014-07-23T03:56:14.846Z,99969
2014-07-23T03:56:33.050Z,99972
2014-07-23T03:56:51.284Z,99972
2014-07-23T03:57:09.487Z,99967
2014-07-23T03:57:27.708Z,99972
2014-07-23T03:57:45.927Z,99972
2014-07-23T03:58:04.145Z,99967
2014-07-23T03:58:22.366Z,99964
2014-07-23T03:58:40.585Z,99967
2014-07-23T03:58:58.788Z,99972
2014-07-23T03:59:16.991Z,99967