createdAt,value
2023-09-04T00:02:26.238Z,100.00
2023-09-04T00:04:53.264Z,100.00
2023-09-04T00:07:20.525Z,100.00
2023-09-04T00:09:47.129Z,100.00
2023-09-04T00:12:13.637Z,100.00
2023-09-04T00:14:40.330Z,100.00
2023-09-04T00:17:07.122Z,100.00
2023-09-04T00:19:35.304Z,100.00
2023-09-04T00:22:01.789Z,100.00
2023-09-04T00:24:28.363Z,100.00
2023-09-04T00:26:54.878Z,100.00
2023-09-04T00:29:21.402Z,100.00
2023-09-04T00:31:47.948Z,100.00
2023-09-04T00:34:14.523Z,100.00
2023-09-04T00:36:41.171Z,100.00
2023-09-04T00:39:07.842Z,100.00
2023-09-04T00:41:34.438Z,100.00
2023-09-04T00:44:00.968Z,100.00
2023-09-04T00:46:27.866Z,100.00
2023-09-04T00:48:54.984Z,100.00
2023-09-04T00:51:21.543Z,100.00
2023-09-04T00:53:49.352Z,100.00
2023-09-04T00:56:17.497Z,100.00
2023-09-04T00:58:44.719Z,100.00
2023-09-04T01:01:11.985Z,100.00
2023-09-04T01:03:38.646Z,100.00
2023-09-04T01:06:05.647Z,100.00
2023-09-04T01:08:32.215Z,100.00
2023-09-04T01:11:27.372Z,100.00
2023-09-04T01:13:55.649Z,100.00
2023-09-04T01:16:23.268Z,100.00
2023-09-04T01:18:50.556Z,100.00
2023-09-04T01:21:17.447Z,100.00
2023-09-04T01:23:44.450Z,100.00
2023-09-04T01:26:36.973Z,100.00
2023-09-04T01:29:19.782Z,100.00
2023-09-04T01:31:57.479Z,100.00
2023-09-04T01:34:30.870Z,100.00
2023-09-04T01:36:58.734Z,100.00
2023-09-04T01:39:26.763Z,100.00
2023-09-04T01:41:53.315Z,100.00
2023-09-04T01:44:20.624Z,100.00
2023-09-04T01:46:47.257Z,100.00
2023-09-04T01:49:13.859Z,100.00
2023-09-04T01:51:40.561Z,100.00
2023-09-04T01:54:07.144Z,100.00
2023-09-04T01:56:33.992Z,100.00
2023-09-04T01:59:00.631Z,100.00
2023-09-04T02:01:27.276Z,100.00
2023-09-04T02:03:57.744Z,100.00
2023-09-04T02:06:28.902Z,100.00
2023-09-04T02:08:55.432Z,100.00
2023-09-04T02:11:21.977Z,100.00
2023-09-04T02:13:48.994Z,100.00
2023-09-04T02:16:15.674Z,100.00
2023-09-04T02:18:42.963Z,100.00
2023-09-04T02:21:09.776Z,100.00
2023-09-04T02:23:36.476Z,100.00
2023-09-04T02:26:03.798Z,100.00
2023-09-04T02:28:31.728Z,100.00
2023-09-04T02:30:58.410Z,100.00
2023-09-04T02:33:24.914Z,100.00
2023-09-04T02:35:53.125Z,100.00
2023-09-04T02:38:20.427Z,100.00
2023-09-04T02:40:46.954Z,100.00
2023-09-04T02:43:13.477Z,100.00
2023-09-04T02:45:41.152Z,100.00
2023-09-04T02:48:07.811Z,100.00
2023-09-04T02:50:35.357Z,100.00
2023-09-04T02:53:01.893Z,100.00
2023-09-04T02:55:28.501Z,100.00
2023-09-04T02:57:55.075Z,100.00
2023-09-04T03:00:21.613Z,100.00
2023-09-04T03:02:48.166Z,100.00
2023-09-04T03:05:14.827Z,100.00
2023-09-04T03:07:41.294Z,100.00
2023-09-04T03:10:08.137Z,100.00
2023-09-04T03:12:34.911Z,100.00
2023-09-04T03:15:06.730Z,100.00
2023-09-04T03:17:35.232Z,100.00
2023-09-04T03:20:05.786Z,100.00
2023-09-04T03:22:32.404Z,100.00
2023-09-04T03:24:58.915Z,100.00
2023-09-04T03:27:26.849Z,100.00
2023-09-04T03:29:53.641Z,100.00
2023-09-04T03:32:20.184Z,100.00
2023-09-04T03:34:46.799Z,100.00
2023-09-04T03:37:13.595Z,100.00
2023-09-04T03:39:40.160Z,100.00
2023-09-04T03:42:07.633Z,100.00
2023-09-04T03:44:34.350Z,100.00
2023-09-04T03:47:00.896Z,100.00
2023-09-04T03:49:27.450Z,100.00
2023-09-04T03:51:54.155Z,100.00
2023-09-04T03:54:20.759Z,100.00
2023-09-04T03:56:47.257Z,100.00
2023-09-04T03:59:13.772Z,100.00
2023-09-04T04:01:41.132Z,100.00
2023-09-04T04:04:12.163Z,100.00
2023-09-04T04:06:39.026Z,100.00
2023-09-04T04:09:07.957Z,100.00
2023-09-04T04:11:38.268Z,100.00
2023-09-04T04:14:04.951Z,100.00
2023-09-04T04:16:38.354Z,100.00
2023-09-04T04:19:05.579Z,100.00
2023-09-04T04:21:32.331Z,100.00
2023-09-04T04:23:58.946Z,100.00
2023-09-04T04:26:25.914Z,100.00
2023-09-04T04:28:52.400Z,100.00
2023-09-04T04:31:18.971Z,100.00
2023-09-04T04:33:45.800Z,100.00
2023-09-04T04:36:12.538Z,100.00
2023-09-04T04:38:39.021Z,100.00
2023-09-04T04:41:05.606Z,100.00
2023-09-04T04:43:33.067Z,100.00
2023-09-04T04:45:59.676Z,100.00
2023-09-04T04:48:26.512Z,100.00
2023-09-04T04:50:55.942Z,100.00
2023-09-04T04:53:23.231Z,100.00
2023-09-04T04:55:49.729Z,100.00
2023-09-04T04:58:16.265Z,100.00
2023-09-04T05:00:42.756Z,100.00
2023-09-04T05:03:10.213Z,100.00
2023-09-04T05:05:36.789Z,100.00
2023-09-04T05:08:03.528Z,100.00
2023-09-04T05:10:30.709Z,100.00
2023-09-04T05:12:57.237Z,100.00
2023-09-04T05:15:23.776Z,100.00
2023-09-04T05:17:50.294Z,100.00
2023-09-04T05:20:17.169Z,100.00
2023-09-04T05:22:43.671Z,100.00
2023-09-04T05:25:10.653Z,100.00
2023-09-04T05:27:37.164Z,100.00
2023-09-04T05:30:04.338Z,100.00
2023-09-04T05:32:30.883Z,100.00
2023-09-04T05:34:57.891Z,100.00
2023-09-04T05:37:24.387Z,100.00
2023-09-04T05:39:51.031Z,100.00
2023-09-04T05:42:17.711Z,100.00
2023-09-04T05:44:44.238Z,100.00
2023-09-04T05:47:10.798Z,100.00
2023-09-04T05:49:37.805Z,100.00
2023-09-04T05:52:04.689Z,100.00
2023-09-04T05:54:31.227Z,100.00
2023-09-04T05:56:57.763Z,100.00
2023-09-04T05:59:24.833Z,100.00
2023-09-04T06:01:51.408Z,100.00
2023-09-04T06:04:17.945Z,100.00
2023-09-04T06:06:44.437Z,100.00
2023-09-04T06:09:11.012Z,100.00
2023-09-04T06:11:37.544Z,100.00
2023-09-04T06:14:04.214Z,100.00
2023-09-04T06:16:30.818Z,100.00
2023-09-04T06:18:57.404Z,100.00
2023-09-04T06:21:24.257Z,100.00
2023-09-04T06:23:51.355Z,100.00
2023-09-04T06:26:17.886Z,100.00
2023-09-04T06:28:44.541Z,100.00
2023-09-04T06:31:11.381Z,100.00
2023-09-04T06:33:39.230Z,100.00
2023-09-04T06:36:06.430Z,100.00
2023-09-04T06:38:33.128Z,100.00
2023-09-04T06:40:59.691Z,100.00
2023-09-04T06:43:28.464Z,100.00
2023-09-04T06:45:55.192Z,100.00
2023-09-04T06:48:22.194Z,100.00
2023-09-04T06:50:50.940Z,100.00
2023-09-04T06:53:17.676Z,100.00
2023-09-04T06:55:44.941Z,100.00
2023-09-04T06:58:11.528Z,100.00
2023-09-04T07:00:38.313Z,100.00
2023-09-04T07:03:06.247Z,100.00
2023-09-04T07:05:33.383Z,100.00
2023-09-04T07:07:59.974Z,100.00
2023-09-04T07:10:26.594Z,100.00
2023-09-04T07:12:53.861Z,100.00
2023-09-04T07:15:20.474Z,100.00
2023-09-04T07:17:47.124Z,100.00
2023-09-04T07:20:13.937Z,100.00
2023-09-04T07:22:40.453Z,100.00
2023-09-04T07:25:07.814Z,100.00
2023-09-04T07:27:34.433Z,100.00
2023-09-04T07:30:01.170Z,100.00
2023-09-04T07:32:27.766Z,100.00
2023-09-04T07:34:57.376Z,100.00
2023-09-04T07:37:28.182Z,100.00
2023-09-04T07:39:55.393Z,100.00
2023-09-04T07:42:25.964Z,100.00
2023-09-04T07:44:52.545Z,100.00
2023-09-04T07:47:19.046Z,100.00
2023-09-04T07:49:45.572Z,100.00
2023-09-04T07:52:12.086Z,100.00
2023-09-04T07:54:38.765Z,100.00
2023-09-04T07:57:05.511Z,100.00
2023-09-04T07:59:32.603Z,100.00
2023-09-04T08:02:00.152Z,100.00
2023-09-04T08:04:26.831Z,100.00
2023-09-04T08:06:53.421Z,100.00
2023-09-04T08:09:19.934Z,100.00
2023-09-04T08:11:46.525Z,100.00
2023-09-04T08:14:13.116Z,100.00
2023-09-04T08:16:39.670Z,100.00
2023-09-04T08:19:09.147Z,100.00
2023-09-04T08:21:36.164Z,100.00
2023-09-04T08:24:02.860Z,100.00
2023-09-04T08:26:30.856Z,100.00
2023-09-04T08:28:57.729Z,100.00
2023-09-04T08:31:24.474Z,100.00
2023-09-04T08:33:51.086Z,100.00
2023-09-04T08:36:17.610Z,99.37
2023-09-04T08:38:44.372Z,100.00
2023-09-04T08:41:16.575Z,98.85
2023-09-04T08:43:45.884Z,97.67
2023-09-04T08:46:16.502Z,98.36
2023-09-04T08:48:45.410Z,97.19
2023-09-04T08:51:12.621Z,97.40
2023-09-04T08:53:39.505Z,96.07
2023-09-04T08:56:06.210Z,95.74
2023-09-04T08:58:33.169Z,92.77
2023-09-04T09:01:00.279Z,93.32
2023-09-04T09:03:27.343Z,92.35
2023-09-04T09:05:57.314Z,91.10
2023-09-04T09:08:25.079Z,91.52
2023-09-04T09:10:52.831Z,91.12
2023-09-04T09:13:20.500Z,90.28
2023-09-04T09:15:47.152Z,91.64
2023-09-04T09:18:34.248Z,93.04
2023-09-04T09:21:00.791Z,95.17
2023-09-04T09:23:27.368Z,94.06
2023-09-04T09:28:23.392Z,88.73
2023-09-04T09:30:51.487Z,88.99
2023-09-04T09:33:21.756Z,87.21
2023-09-04T09:35:48.307Z,91.57
2023-09-04T09:38:15.037Z,89.31
2023-09-04T09:40:41.549Z,86.98
2023-09-04T09:43:08.320Z,89.55
2023-09-04T09:45:36.505Z,89.73
2023-09-04T09:48:12.551Z,90.50
2023-09-04T09:50:41.812Z,86.09
2023-09-04T09:53:08.469Z,87.08
2023-09-04T09:55:36.081Z,85.96
2023-09-04T09:58:03.128Z,86.88
2023-09-04T10:00:30.461Z,86.12
2023-09-04T10:02:58.369Z,85.91
2023-09-04T10:05:26.259Z,84.99
2023-09-04T10:08:03.679Z,87.61
2023-09-04T10:10:37.015Z,85.79
2023-09-04T10:13:09.627Z,86.54
2023-09-04T10:15:38.100Z,85.37
2023-09-04T10:18:28.144Z,86.23
2023-09-04T10:20:56.321Z,86.44
2023-09-04T10:23:25.804Z,87.00
2023-09-04T10:26:27.439Z,87.20
2023-09-04T10:29:06.804Z,83.48
2023-09-04T10:31:36.216Z,82.45
2023-09-04T10:34:03.970Z,82.94
2023-09-04T10:36:31.762Z,83.10
2023-09-04T10:39:02.881Z,84.43
2023-09-04T10:41:32.394Z,86.27
2023-09-04T10:43:59.232Z,84.88
2023-09-04T10:46:25.923Z,85.19
2023-09-04T10:48:54.354Z,84.04
2023-09-04T10:51:33.106Z,86.21
2023-09-04T10:54:24.274Z,86.16
2023-09-04T10:57:06.980Z,87.50
2023-09-04T10:59:59.336Z,86.22
2023-09-04T11:02:34.813Z,85.75
2023-09-04T11:05:03.058Z,85.48
2023-09-04T11:07:30.524Z,86.90
2023-09-04T11:10:03.820Z,83.80
2023-09-04T11:12:34.268Z,83.24
2023-09-04T11:15:01.803Z,81.36
2023-09-04T11:17:30.778Z,82.35
2023-09-04T11:19:58.951Z,81.54
2023-09-04T11:22:26.421Z,82.05
2023-09-04T11:24:56.814Z,83.83
2023-09-04T11:27:24.589Z,81.04
2023-09-04T11:29:52.165Z,79.37
2023-09-04T11:32:19.975Z,80.84
2023-09-04T11:34:47.403Z,80.71
2023-09-04T11:37:14.446Z,79.28
2023-09-04T11:40:00.971Z,79.66
2023-09-04T11:42:31.720Z,79.35
2023-09-04T11:44:58.289Z,79.25
2023-09-04T11:47:25.593Z,79.89
2023-09-04T11:49:52.186Z,78.87
2023-09-04T11:52:23.840Z,77.85
2023-09-04T11:54:53.538Z,78.66
2023-09-04T11:57:20.401Z,78.50
2023-09-04T11:59:46.962Z,77.67
2023-09-04T12:02:13.915Z,78.63
2023-09-04T12:04:41.540Z,78.37
2023-09-04T12:07:13.037Z,78.22
2023-09-04T12:09:39.766Z,77.16
2023-09-04T12:12:06.584Z,79.38
2023-09-04T12:14:33.546Z,78.23
2023-09-04T12:17:00.708Z,76.94
2023-09-04T12:19:28.101Z,76.87
2023-09-04T12:21:54.760Z,77.17
2023-09-04T12:24:22.460Z,77.53
2023-09-04T12:26:51.039Z,74.28
2023-09-04T12:29:19.856Z,73.07
2023-09-04T12:31:50.007Z,73.74
2023-09-04T12:34:16.919Z,73.63
2023-09-04T12:36:43.579Z,73.11
2023-09-04T12:39:10.095Z,74.21
2023-09-04T12:41:37.794Z,75.01
2023-09-04T12:44:05.149Z,73.35
2023-09-04T12:46:31.624Z,74.64
2023-09-04T12:48:58.228Z,72.06
2023-09-04T12:51:26.409Z,72.01
2023-09-04T12:53:53.009Z,73.91
2023-09-04T12:56:19.763Z,72.17
2023-09-04T12:58:46.318Z,72.38
2023-09-04T13:01:12.980Z,71.06
2023-09-04T13:03:39.704Z,70.79
2023-09-04T13:06:07.017Z,70.09
2023-09-04T13:08:33.643Z,70.21
2023-09-04T13:11:00.333Z,69.33
2023-09-04T13:13:27.347Z,71.24
2023-09-04T13:15:54.098Z,70.29
2023-09-04T13:18:20.605Z,67.92
2023-09-04T13:20:47.164Z,67.11
2023-09-04T13:23:13.852Z,66.39
2023-09-04T13:25:40.710Z,67.00
2023-09-04T13:28:07.291Z,67.48
2023-09-04T13:30:34.187Z,67.15
2023-09-04T13:33:00.755Z,66.87
2023-09-04T13:35:27.579Z,67.20
2023-09-04T13:37:54.119Z,66.36
2023-09-04T13:40:20.780Z,67.04
2023-09-04T13:42:47.301Z,66.84
2023-09-04T13:45:13.907Z,66.30
2023-09-04T13:47:40.440Z,65.56
2023-09-04T13:50:07.482Z,64.49
2023-09-04T13:52:34.047Z,66.37
2023-09-04T13:55:00.758Z,65.03
2023-09-04T13:57:27.249Z,66.99
2023-09-04T13:59:53.796Z,67.44
2023-09-04T14:02:20.534Z,66.55
2023-09-04T14:04:47.232Z,66.83
2023-09-04T14:07:14.081Z,65.76
2023-09-04T14:09:40.770Z,67.24
2023-09-04T14:12:08.909Z,66.79
2023-09-04T14:14:35.523Z,66.06
2023-09-04T14:17:02.089Z,65.79
2023-09-04T14:19:28.628Z,66.89
2023-09-04T14:21:55.261Z,65.78
2023-09-04T14:24:22.116Z,66.87
2023-09-04T14:26:48.865Z,64.32
2023-09-04T14:29:15.483Z,63.32
2023-09-04T14:31:42.388Z,63.94
2023-09-04T14:34:09.053Z,65.01
2023-09-04T14:36:35.931Z,64.54
2023-09-04T14:39:02.692Z,65.01
2023-09-04T14:41:33.249Z,66.16
2023-09-04T14:44:00.220Z,65.01
2023-09-04T14:46:27.564Z,65.07
2023-09-04T14:48:55.469Z,63.63
2023-09-04T14:51:23.110Z,63.72
2023-09-04T14:53:54.429Z,64.34
2023-09-04T14:56:21.909Z,65.05
2023-09-04T14:58:49.195Z,61.37
2023-09-04T15:01:17.617Z,63.99
2023-09-04T15:03:46.397Z,64.76
2023-09-04T15:06:13.912Z,65.63
2023-09-04T15:08:41.153Z,65.64
2023-09-04T15:11:14.342Z,65.51
2023-09-04T15:13:43.673Z,64.76
2023-09-04T15:16:10.797Z,64.58
2023-09-04T15:18:37.651Z,65.11
2023-09-04T15:21:07.060Z,66.27
2023-09-04T15:23:33.775Z,66.50
2023-09-04T15:26:00.320Z,66.63
2023-09-04T15:28:28.655Z,65.81
2023-09-04T15:30:58.719Z,66.57
2023-09-04T15:33:29.570Z,66.26
2023-09-04T15:36:00.750Z,67.12
2023-09-04T15:38:27.392Z,67.86
2023-09-04T15:40:55.293Z,67.42
2023-09-04T15:43:22.114Z,67.46
2023-09-04T15:45:49.551Z,68.20
2023-09-04T15:48:17.447Z,68.26
2023-09-04T15:50:44.462Z,67.75
2023-09-04T15:53:11.070Z,67.99
2023-09-04T15:55:37.619Z,67.92
2023-09-04T15:58:04.387Z,68.94
2023-09-04T16:00:31.027Z,68.19
2023-09-04T16:02:57.563Z,68.45
2023-09-04T16:05:24.313Z,69.06
2023-09-04T16:07:50.818Z,69.12
2023-09-04T16:10:17.461Z,68.96
2023-09-04T16:12:44.034Z,68.83
2023-09-04T16:15:10.768Z,69.04
2023-09-04T16:17:37.365Z,69.48
2023-09-04T16:20:04.963Z,70.02
2023-09-04T16:22:31.533Z,69.33
2023-09-04T16:24:58.935Z,69.25
2023-09-04T16:27:28.849Z,68.96
2023-09-04T16:29:55.392Z,69.22
2023-09-04T16:32:21.970Z,69.51
2023-09-04T16:34:48.766Z,69.78
2023-09-04T16:37:20.064Z,70.28
2023-09-04T16:39:50.044Z,70.47
2023-09-04T16:42:16.972Z,71.18
2023-09-04T16:44:44.832Z,71.15
2023-09-04T16:47:11.494Z,71.22
2023-09-04T16:49:38.082Z,72.02
2023-09-04T16:52:04.979Z,71.92
2023-09-04T16:54:31.523Z,72.27
2023-09-04T16:56:58.110Z,72.18
2023-09-04T16:59:24.681Z,72.62
2023-09-04T17:01:51.438Z,72.82
2023-09-04T17:04:18.168Z,72.20
2023-09-04T17:06:45.074Z,71.80
2023-09-04T17:09:11.829Z,72.97
2023-09-04T17:11:38.372Z,72.58
2023-09-04T17:14:04.949Z,73.75
2023-09-04T17:16:31.512Z,73.60
2023-09-04T17:18:58.560Z,74.82
2023-09-04T17:21:25.193Z,74.89
2023-09-04T17:23:52.565Z,75.03
2023-09-04T17:26:19.629Z,76.27
2023-09-04T17:28:46.198Z,76.48
2023-09-04T17:31:12.875Z,76.50
2023-09-04T17:33:39.444Z,76.74
2023-09-04T17:36:08.294Z,76.16
2023-09-04T17:38:36.764Z,76.94
2023-09-04T17:41:05.236Z,76.98
2023-09-04T17:43:31.982Z,77.73
2023-09-04T17:45:58.639Z,77.77
2023-09-04T17:48:25.703Z,77.28
2023-09-04T17:50:53.619Z,76.76
2023-09-04T17:53:20.420Z,77.14
2023-09-04T17:55:47.285Z,77.72
2023-09-04T17:58:13.795Z,79.25
2023-09-04T18:00:43.187Z,79.54
2023-09-04T18:03:09.848Z,80.75
2023-09-04T18:05:36.587Z,81.47
2023-09-04T18:08:03.526Z,81.51
2023-09-04T18:10:30.460Z,82.18
2023-09-04T18:12:57.155Z,81.91
2023-09-04T18:15:23.935Z,82.64
2023-09-04T18:17:51.193Z,83.02
2023-09-04T18:20:18.103Z,83.70
2023-09-04T18:22:47.545Z,84.11
2023-09-04T18:25:16.201Z,84.07
2023-09-04T18:27:44.402Z,84.21
2023-09-04T18:30:13.039Z,83.40
2023-09-04T18:32:39.660Z,82.06
2023-09-04T18:35:07.501Z,82.85
2023-09-04T18:37:34.114Z,82.49
2023-09-04T18:40:00.712Z,82.70
2023-09-04T18:42:27.688Z,83.15
2023-09-04T18:44:54.241Z,82.41
2023-09-04T18:47:20.932Z,83.22
2023-09-04T18:49:53.876Z,83.67
2023-09-04T18:52:21.227Z,83.76
2023-09-04T18:54:48.555Z,83.52
2023-09-04T18:57:18.245Z,83.70
2023-09-04T18:59:44.892Z,84.13
2023-09-04T19:02:11.640Z,82.76
2023-09-04T19:04:38.242Z,83.32
2023-09-04T19:07:05.094Z,82.77
2023-09-04T19:09:33.193Z,83.04
2023-09-04T19:12:00.151Z,83.32
2023-09-04T19:14:26.954Z,82.36
2023-09-04T19:16:53.501Z,82.99
2023-09-04T19:19:20.071Z,82.51
2023-09-04T19:21:46.644Z,82.50
2023-09-04T19:24:13.205Z,82.32
2023-09-04T19:26:39.803Z,82.09
2023-09-04T19:29:06.743Z,82.02
2023-09-04T19:31:33.488Z,82.63
2023-09-04T19:34:00.008Z,82.87
2023-09-04T19:36:28.442Z,81.95
2023-09-04T19:38:55.080Z,82.52
2023-09-04T19:41:22.496Z,82.03
2023-09-04T19:43:49.507Z,83.75
2023-09-04T19:46:16.331Z,83.95
2023-09-04T19:48:43.080Z,83.47
2023-09-04T19:51:09.673Z,85.33
2023-09-04T19:53:36.214Z,84.80
2023-09-04T19:56:03.753Z,84.51
2023-09-04T19:58:31.050Z,85.29
2023-09-04T20:00:58.004Z,84.85
2023-09-04T20:03:24.656Z,84.88
2023-09-04T20:05:51.242Z,84.93
2023-09-04T20:08:17.807Z,84.60
2023-09-04T20:10:44.406Z,84.91
2023-09-04T20:13:11.016Z,84.90
2023-09-04T20:15:37.585Z,84.82
2023-09-04T20:18:04.545Z,86.12
2023-09-04T20:20:31.125Z,85.49
2023-09-04T20:22:57.696Z,86.12
2023-09-04T20:25:24.316Z,86.34
2023-09-04T20:27:50.892Z,86.34
2023-09-04T20:30:18.994Z,88.51
2023-09-04T20:32:45.694Z,89.69
2023-09-04T20:35:12.387Z,90.65
2023-09-04T20:37:39.046Z,91.13
2023-09-04T20:40:06.131Z,91.05
2023-09-04T20:42:32.713Z,91.21
2023-09-04T20:44:59.375Z,92.99
2023-09-04T20:47:26.135Z,92.25
2023-09-04T20:49:52.742Z,93.55
2023-09-04T20:52:19.283Z,94.21
2023-09-04T20:54:45.850Z,94.11
2023-09-04T20:57:12.447Z,95.15
2023-09-04T20:59:39.017Z,94.98
2023-09-04T21:02:07.218Z,95.61
2023-09-04T21:04:33.745Z,95.13
2023-09-04T21:07:09.058Z,95.81
2023-09-04T21:09:35.918Z,95.86
2023-09-04T21:12:21.125Z,96.58
2023-09-04T21:15:06.035Z,97.16
2023-09-04T21:17:51.105Z,97.54
2023-09-04T21:20:36.340Z,98.15
2023-09-04T21:23:21.717Z,98.48
2023-09-04T21:26:10.107Z,98.16
2023-09-04T21:28:55.471Z,97.61
2023-09-04T21:31:40.345Z,97.83
2023-09-04T21:34:25.526Z,98.22
2023-09-04T21:37:10.379Z,98.25
2023-09-04T21:39:55.458Z,98.56
2023-09-04T21:42:40.338Z,98.96
2023-09-04T21:45:26.001Z,99.47
2023-09-04T21:48:10.870Z,99.16
2023-09-04T21:50:55.641Z,99.28
2023-09-04T21:53:40.379Z,99.63
2023-09-04T21:56:25.170Z,99.79
2023-09-04T21:59:09.993Z,99.61
2023-09-04T22:01:55.181Z,100.00
2023-09-04T22:04:40.400Z,100.00
2023-09-04T22:07:25.290Z,100.00
2023-09-04T22:10:10.137Z,100.00
2023-09-04T22:12:55.362Z,100.00
2023-09-04T22:15:40.479Z,100.00
2023-09-04T22:18:40.286Z,100.00
2023-09-04T22:21:25.630Z,100.00
2023-09-04T22:24:10.879Z,100.00
2023-09-04T22:26:56.797Z,100.00
2023-09-04T22:29:43.190Z,100.00
2023-09-04T22:32:29.667Z,100.00
2023-09-04T22:35:15.864Z,100.00
2023-09-04T22:38:01.294Z,100.00
2023-09-04T22:40:46.161Z,100.00
2023-09-04T22:43:31.040Z,100.00
2023-09-04T22:46:15.803Z,100.00
2023-09-04T22:49:00.972Z,100.00
2023-09-04T22:51:45.812Z,100.00
2023-09-04T22:54:30.520Z,100.00
2023-09-04T22:57:15.286Z,100.00
2023-09-04T23:00:00.332Z,100.00
2023-09-04T23:02:45.206Z,100.00
2023-09-04T23:05:30.063Z,100.00
2023-09-04T23:08:15.382Z,100.00
2023-09-04T23:11:00.645Z,100.00
2023-09-04T23:13:46.108Z,100.00
2023-09-04T23:16:30.968Z,100.00
2023-09-04T23:19:16.136Z,100.00
2023-09-04T23:21:42.692Z,100.00
2023-09-04T23:24:14.812Z,100.00
2023-09-04T23:26:42.009Z,100.00
2023-09-04T23:29:17.232Z,100.00
2023-09-04T23:31:48.929Z,100.00
2023-09-04T23:34:29.799Z,100.00
2023-09-04T23:37:14.129Z,100.00
2023-09-04T23:40:01.211Z,100.00
2023-09-04T23:42:53.476Z,100.00
2023-09-04T23:45:20.652Z,100.00
2023-09-04T23:47:51.934Z,100.00
2023-09-04T23:50:21.566Z,100.00
2023-09-04T23:52:52.949Z,100.00
2023-09-04T23:55:21.007Z,100.00
2023-09-04T23:57:50.411Z,100.00
